Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08/05/2023 01:00;2;4;4;27.50;39.00
08/05/2023 01:30;2;3;3;31.00;42.00
08/05/2023 02:00;2;2;2;32.50;41.00
08/05/2023 02:30;2;6;6;31.17;35.00
08/05/2023 03:00;2;2;2;30.50;36.00
08/05/2023 03:30;2;7;7;30.43;43.00
08/05/2023 04:00;2;8;8;36.00;65.00
08/05/2023 04:30;2;5;5;29.20;34.00
08/05/2023 05:00;2;25;25;29.88;42.00
08/05/2023 05:30;2;68;68;31.91;78.00
08/05/2023 06:00;2;80;80;30.90;82.00
08/05/2023 06:30;2;106;106;29.51;80.00
08/05/2023 07:00;2;120;120;27.32;43.00
08/05/2023 07:30;2;108;108;25.31;43.00
08/05/2023 08:00;2;132;132;25.48;43.00
08/05/2023 08:30;2;100;100;25.05;48.00
08/05/2023 09:00;2;107;107;25.32;39.00
08/05/2023 09:30;2;110;110;26.66;62.00
08/05/2023 10:00;2;124;124;27.98;64.00
08/05/2023 10:30;2;109;109;26.33;65.00
08/05/2023 11:00;2;139;139;26.76;89.00
08/05/2023 11:30;2;138;138;25.82;61.00
08/05/2023 12:00;2;143;143;27.41;95.00
08/05/2023 12:30;2;141;141;26.78;54.00
08/05/2023 13:00;2;135;135;25.02;43.00
08/05/2023 13:30;2;127;127;26.45;43.00
08/05/2023 14:00;2;149;149;26.83;86.00
08/05/2023 14:30;2;120;120;25.52;69.00
08/05/2023 15:00;2;128;128;25.51;39.00
08/05/2023 15:30;2;162;162;25.16;39.00
08/05/2023 16:00;2;134;134;22.52;37.00
08/05/2023 16:30;2;139;139;25.24;62.00
08/05/2023 17:00;2;154;154;23.49;42.00
08/05/2023 17:30;2;122;122;24.16;41.00
08/05/2023 18:00;2;156;156;26.29;41.00
08/05/2023 18:30;2;138;138;26.23;51.00
08/05/2023 19:00;2;136;136;27.64;48.00
08/05/2023 19:30;2;118;118;27.42;75.00
08/05/2023 20:00;2;107;107;29.69;57.00
08/05/2023 20:30;2;102;102;28.62;103.00
08/05/2023 21:00;2;71;71;29.54;46.00
08/05/2023 21:30;2;80;80;30.35;53.00
08/05/2023 22:00;2;70;70;28.69;50.00
08/05/2023 22:30;2;37;37;30.68;44.00
08/05/2023 23:00;2;29;29;34.24;57.00
08/05/2023 23:30;2;20;20;32.05;43.00
09/05/2023 00:00;2;12;12;31.75;43.00
09/05/2023 00:30;2;11;11;31.91;59.00
09/05/2023 01:00;2;9;9;37.78;73.00
09/05/2023 01:30;2;5;5;35.80;47.00
09/05/2023 02:00;2;4;4;35.00;39.00
09/05/2023 02:30;2;1;1;31.00;31.00
09/05/2023 03:00;2;7;7;35.00;41.00
09/05/2023 03:30;2;2;2;30.00;33.00
09/05/2023 04:00;2;6;6;32.33;49.00
09/05/2023 04:30;2;9;9;33.44;43.00
09/05/2023 05:00;2;35;35;35.74;73.00
09/05/2023 05:30;2;62;62;34.89;94.00
09/05/2023 06:00;2;80;80;31.88;78.00
09/05/2023 06:30;2;111;111;29.67;61.00
09/05/2023 07:00;2;117;117;27.99;43.00
09/05/2023 07:30;2;109;109;26.37;58.00
09/05/2023 08:00;2;107;107;26.16;93.00
09/05/2023 08:30;2;118;118;26.31;82.00
09/05/2023 09:00;2;103;103;26.00;55.00
09/05/2023 09:30;2;106;106;26.43;92.00
09/05/2023 10:00;2;108;108;25.82;40.00
09/05/2023 10:30;2;124;124;25.94;43.00
09/05/2023 11:00;2;111;111;26.32;43.00
09/05/2023 11:30;2;135;135;26.61;58.00
09/05/2023 12:00;2;126;126;25.04;76.00
09/05/2023 12:30;2;128;128;26.44;86.00
09/05/2023 13:00;2;147;147;26.43;54.00
09/05/2023 13:30;2;132;132;26.67;54.00
09/05/2023 14:00;2;125;125;24.43;46.00
09/05/2023 14:30;2;141;141;26.39;82.00
09/05/2023 15:00;2;151;151;26.03;40.00
09/05/2023 15:30;2;121;121;25.25;63.00
09/05/2023 16:00;2;127;127;24.35;72.00
09/05/2023 16:30;2;122;122;23.47;35.00
09/05/2023 17:00;2;145;145;22.46;55.00
09/05/2023 17:30;2;146;146;23.62;63.00
09/05/2023 18:00;2;122;122;23.29;39.00
09/05/2023 18:30;2;141;141;26.54;39.00
09/05/2023 19:00;2;134;134;26.23;58.00
09/05/2023 19:30;2;128;128;27.02;43.00
09/05/2023 20:00;2;101;101;29.31;64.00
09/05/2023 20:30;2;95;95;28.68;47.00
09/05/2023 21:00;2;82;82;28.26;50.00
09/05/2023 21:30;2;74;74;29.86;45.00
09/05/2023 22:00;2;62;62;29.50;45.00
09/05/2023 22:30;2;44;44;31.30;51.00
09/05/2023 23:00;2;34;34;30.97;50.00
09/05/2023 23:30;2;20;20;32.80;44.00
10/05/2023 00:00;2;20;20;31.55;43.00
10/05/2023 00:30;2;13;13;34.69;60.00
10/05/2023 01:00;2;5;5;29.60;35.00
10/05/2023 01:30;2;6;6;29.00;32.00
10/05/2023 02:00;2;4;4;28.00;34.00
10/05/2023 02:30;2;5;5;36.40;43.00
10/05/2023 03:00;2;4;4;34.00;42.00
10/05/2023 03:30;2;6;6;33.00;50.00
10/05/2023 04:00;2;9;9;36.56;47.00
10/05/2023 04:30;2;9;9;37.00;72.00
10/05/2023 05:00;2;24;24;31.75;48.00
10/05/2023 05:30;2;53;53;32.96;73.00
10/05/2023 06:00;2;78;78;31.03;63.00
10/05/2023 06:30;2;121;121;30.22;80.00
10/05/2023 07:00;2;128;128;28.67;73.00
10/05/2023 07:30;2;116;116;26.64;64.00
10/05/2023 08:00;2;123;123;26.10;43.00
10/05/2023 08:30;2;112;112;26.72;44.00
10/05/2023 09:00;2;108;108;24.15;59.00
10/05/2023 09:30;2;112;112;26.12;53.00
10/05/2023 10:00;2;113;113;26.19;51.00
10/05/2023 10:30;2;118;118;25.84;57.00
10/05/2023 11:00;2;128;128;25.80;50.00
10/05/2023 11:30;2;133;133;25.98;40.00
10/05/2023 12:00;2;134;134;25.65;81.00
10/05/2023 12:30;2;124;124;25.23;76.00
10/05/2023 13:00;2;135;135;25.30;55.00
10/05/2023 13:30;2;141;141;26.57;98.00
10/05/2023 14:00;2;148;148;26.21;38.00
10/05/2023 14:30;2;153;153;27.12;89.00
10/05/2023 15:00;2;152;152;24.55;47.00
10/05/2023 15:30;2;178;178;25.30;63.00
10/05/2023 16:00;2;124;124;24.81;51.00
10/05/2023 16:30;2;126;126;24.25;38.00
10/05/2023 17:00;2;105;105;23.11;56.00
10/05/2023 17:30;2;133;133;23.98;40.00
10/05/2023 18:00;2;155;155;24.55;37.00
10/05/2023 18:30;2;139;139;27.01;67.00
10/05/2023 19:00;2;126;126;26.36;44.00
10/05/2023 19:30;2;116;116;26.96;41.00
10/05/2023 20:00;2;113;113;26.90;58.00
10/05/2023 20:30;2;100;100;28.11;79.00
10/05/2023 21:00;2;98;98;28.41;45.00
10/05/2023 21:30;2;68;68;28.40;42.00
10/05/2023 22:00;2;67;67;28.76;47.00
10/05/2023 22:30;2;49;49;29.08;45.00
10/05/2023 23:00;2;40;40;29.65;43.00
10/05/2023 23:30;2;39;39;30.85;67.00
11/05/2023 00:00;2;16;16;33.19;52.00
11/05/2023 00:30;2;11;11;32.09;64.00
11/05/2023 01:00;2;11;11;34.64;67.00
11/05/2023 01:30;2;5;5;30.40;44.00
11/05/2023 02:00;2;7;7;32.71;43.00
11/05/2023 02:30;2;5;5;37.60;51.00
11/05/2023 03:00;2;3;3;30.67;40.00
11/05/2023 03:30;2;4;4;30.75;41.00
11/05/2023 04:00;2;9;9;30.78;46.00
11/05/2023 04:30;2;8;8;32.00;38.00
11/05/2023 05:00;2;33;33;34.12;74.00
11/05/2023 05:30;2;63;63;33.41;52.00
11/05/2023 06:00;2;79;79;31.81;44.00
11/05/2023 06:30;2;112;112;30.28;73.00
11/05/2023 07:00;2;122;122;28.21;98.00
11/05/2023 07:30;2;115;115;25.45;38.00
11/05/2023 08:00;2;121;121;25.36;44.00
11/05/2023 08:30;2;123;123;26.63;52.00
11/05/2023 09:00;2;107;107;27.32;85.00
11/05/2023 09:30;2;109;109;24.88;52.00
11/05/2023 10:00;2;113;113;26.22;41.00
11/05/2023 10:30;2;130;130;25.12;39.00
11/05/2023 11:00;2;104;104;25.69;63.00
11/05/2023 11:30;2;139;139;24.82;46.00
11/05/2023 12:00;2;127;127;26.61;77.00
11/05/2023 12:30;2;143;143;25.85;76.00
11/05/2023 13:00;2;127;127;24.44;52.00
11/05/2023 13:30;2;142;142;25.52;41.00
11/05/2023 14:00;2;154;154;26.60;61.00
11/05/2023 14:30;2;120;120;25.97;63.00
11/05/2023 15:00;2;138;138;25.30;48.00
11/05/2023 15:30;2;149;149;23.99;47.00
11/05/2023 16:00;2;156;156;24.50;39.00
11/05/2023 16:30;2;152;152;24.32;75.00
11/05/2023 17:00;2;148;148;23.51;38.00
11/05/2023 17:30;2;127;127;22.72;36.00
11/05/2023 18:00;2;166;166;24.48;35.00
11/05/2023 18:30;2;148;148;26.39;38.00
11/05/2023 19:00;2;149;149;26.38;53.00
11/05/2023 19:30;2;115;115;26.50;38.00
11/05/2023 20:00;2;107;107;27.70;51.00
11/05/2023 20:30;2;88;88;28.81;47.00
11/05/2023 21:00;2;88;88;30.77;119.00
11/05/2023 21:30;2;82;82;29.84;46.00
11/05/2023 22:00;2;70;70;29.01;40.00
11/05/2023 22:30;2;49;49;29.90;49.00
11/05/2023 23:00;2;27;27;29.52;38.00
11/05/2023 23:30;2;38;38;32.21;48.00
12/05/2023 00:00;2;20;20;28.35;37.00
12/05/2023 00:30;2;20;20;34.45;64.00
12/05/2023 01:00;2;11;11;32.73;64.00
12/05/2023 01:30;2;6;6;44.17;61.00
12/05/2023 02:00;2;3;3;34.00;44.00
12/05/2023 02:30;2;4;4;37.00;47.00
12/05/2023 03:00;2;3;3;34.00;47.00
12/05/2023 03:30;2;6;6;27.50;44.00
12/05/2023 04:00;2;9;9;29.89;41.00
12/05/2023 04:30;2;10;10;33.60;64.00
12/05/2023 05:00;2;25;25;32.68;64.00
12/05/2023 05:30;2;70;70;31.91;69.00
12/05/2023 06:00;2;65;65;31.74;46.00
12/05/2023 06:30;2;116;116;29.63;66.00
12/05/2023 07:00;2;109;109;27.95;43.00
12/05/2023 07:30;2;118;118;26.69;60.00
12/05/2023 08:00;2;111;111;26.29;54.00
12/05/2023 08:30;2;120;120;25.56;38.00
12/05/2023 09:00;2;116;116;25.22;58.00
12/05/2023 09:30;2;146;146;26.03;43.00
12/05/2023 10:00;2;115;115;26.51;64.00
12/05/2023 10:30;2;134;134;24.99;61.00
12/05/2023 11:00;2;104;104;24.80;39.00
12/05/2023 11:30;2;138;138;24.54;58.00
12/05/2023 12:00;2;142;142;25.25;57.00
12/05/2023 12:30;2;131;131;24.30;40.00
12/05/2023 13:00;2;158;158;24.56;77.00
12/05/2023 13:30;2;148;148;23.43;36.00
12/05/2023 14:00;2;116;116;24.77;59.00
12/05/2023 14:30;2;144;144;24.76;58.00
12/05/2023 15:00;2;154;154;25.36;80.00
12/05/2023 15:30;2;119;119;23.34;56.00
12/05/2023 16:00;2;144;144;24.09;50.00
12/05/2023 16:30;2;139;139;24.92;40.00
12/05/2023 17:00;2;151;151;24.61;57.00
12/05/2023 17:30;2;138;138;24.36;74.00
12/05/2023 18:00;2;177;177;24.91;39.00
12/05/2023 18:30;2;132;132;24.91;46.00
12/05/2023 19:00;2;136;136;26.26;56.00
12/05/2023 19:30;2;114;114;26.79;53.00
12/05/2023 20:00;2;101;101;26.98;77.00
12/05/2023 20:30;2;97;97;27.66;43.00
12/05/2023 21:00;2;93;93;29.25;45.00
12/05/2023 21:30;2;78;78;28.31;40.00
12/05/2023 22:00;2;72;72;30.10;46.00
12/05/2023 22:30;2;47;47;28.55;41.00
12/05/2023 23:00;2;45;45;30.98;74.00
12/05/2023 23:30;2;34;34;30.38;42.00
13/05/2023 00:00;2;39;39;29.05;41.00
13/05/2023 00:30;2;35;35;31.31;59.00
13/05/2023 01:00;2;22;22;34.18;65.00
13/05/2023 01:30;2;19;19;30.79;47.00
13/05/2023 02:00;2;18;18;28.83;39.00
13/05/2023 02:30;2;12;12;32.67;53.00
13/05/2023 03:00;2;20;20;31.60;49.00
13/05/2023 03:30;2;10;10;32.80;48.00
13/05/2023 04:00;2;7;7;31.00;39.00
13/05/2023 04:30;2;10;10;35.50;44.00
13/05/2023 05:00;2;24;24;34.17;67.00
13/05/2023 05:30;2;26;26;31.54;47.00
13/05/2023 06:00;2;34;34;32.82;86.00
13/05/2023 06:30;2;50;50;33.40;79.00
13/05/2023 07:00;2;46;46;29.98;44.00
13/05/2023 07:30;2;88;88;29.50;46.00
13/05/2023 08:00;2;109;109;28.89;70.00
13/05/2023 08:30;2;116;116;28.05;42.00
13/05/2023 09:00;2;115;115;27.41;45.00
13/05/2023 09:30;2;127;127;26.82;50.00
13/05/2023 10:00;2;132;132;25.54;44.00
13/05/2023 10:30;2;135;135;25.33;39.00
13/05/2023 11:00;2;137;137;23.73;35.00
13/05/2023 11:30;2;146;146;25.65;40.00
13/05/2023 12:00;2;150;150;25.18;49.00
13/05/2023 12:30;2;138;138;25.78;60.00
13/05/2023 13:00;2;145;145;26.05;40.00
13/05/2023 13:30;2;138;138;24.96;40.00
13/05/2023 14:00;2;143;143;25.89;38.00
13/05/2023 14:30;2;132;132;25.36;41.00
13/05/2023 15:00;2;152;152;26.73;45.00
13/05/2023 15:30;2;132;132;25.91;42.00
13/05/2023 16:00;2;131;131;26.00;41.00
13/05/2023 16:30;2;125;125;26.07;48.00
13/05/2023 17:00;2;139;139;27.70;56.00
13/05/2023 17:30;2;141;141;26.48;46.00
13/05/2023 18:00;2;118;118;26.65;43.00
13/05/2023 18:30;2;117;117;27.50;40.00
13/05/2023 19:00;2;117;117;27.00;55.00
13/05/2023 19:30;2;101;101;28.26;46.00
13/05/2023 20:00;2;104;104;28.74;46.00
13/05/2023 20:30;2;99;99;27.68;53.00
13/05/2023 21:00;2;86;86;28.00;40.00
13/05/2023 21:30;2;64;64;29.38;43.00
13/05/2023 22:00;2;69;69;29.55;52.00
13/05/2023 22:30;2;48;48;31.94;51.00
13/05/2023 23:00;2;52;52;30.87;51.00
13/05/2023 23:30;2;34;34;30.62;45.00
14/05/2023 00:00;2;34;34;36.59;93.00
14/05/2023 00:30;2;30;30;35.30;65.00
14/05/2023 01:00;2;24;24;34.96;72.00
14/05/2023 01:30;2;25;25;34.52;58.00
14/05/2023 02:00;2;23;23;32.48;46.00
14/05/2023 02:30;2;15;15;32.13;41.00
14/05/2023 03:00;2;14;14;33.00;46.00
14/05/2023 03:30;2;9;9;35.56;54.00
14/05/2023 04:00;2;9;9;41.44;67.00
14/05/2023 04:30;2;15;15;30.67;45.00
14/05/2023 05:00;2;16;16;33.56;44.00
14/05/2023 05:30;2;8;8;32.12;38.00
14/05/2023 06:00;2;32;32;33.09;42.00
14/05/2023 06:30;2;16;16;34.25;48.00
14/05/2023 07:00;2;30;30;30.50;69.00
14/05/2023 07:30;2;42;42;30.36;45.00
14/05/2023 08:00;2;55;55;32.18;72.00
14/05/2023 08:30;2;77;77;26.09;39.00
14/05/2023 09:00;2;54;54;30.43;45.00
14/05/2023 09:30;2;108;108;29.52;48.00
14/05/2023 10:00;2;108;108;29.48;49.00
14/05/2023 10:30;2;125;125;27.85;39.00
14/05/2023 11:00;2;123;123;30.29;53.00
14/05/2023 11:30;2;144;144;27.39;42.00
14/05/2023 12:00;2;152;152;29.43;45.00
14/05/2023 12:30;2;125;125;26.77;40.00
14/05/2023 13:00;2;124;124;28.30;42.00
14/05/2023 13:30;2;137;137;29.13;46.00
14/05/2023 14:00;2;140;140;28.01;51.00
14/05/2023 14:30;2;135;135;27.91;43.00
14/05/2023 15:00;2;155;155;28.88;45.00
14/05/2023 15:30;2;140;140;28.10;43.00
14/05/2023 16:00;2;128;128;27.83;45.00
14/05/2023 16:30;2;144;144;26.33;40.00
14/05/2023 17:00;2;134;134;28.31;45.00
14/05/2023 17:30;2;132;132;28.05;46.00
14/05/2023 18:00;2;146;146;27.77;42.00
14/05/2023 18:30;2;131;131;27.31;45.00
14/05/2023 19:00;2;103;103;29.33;46.00
14/05/2023 19:30;2;112;112;27.92;60.00
14/05/2023 20:00;2;96;96;29.32;41.00
14/05/2023 20:30;2;70;70;29.11;45.00
14/05/2023 21:00;2;64;64;29.61;44.00
14/05/2023 21:30;2;59;59;31.83;49.00
14/05/2023 22:00;2;48;48;32.08;66.00
14/05/2023 22:30;2;45;45;32.13;57.00
14/05/2023 23:00;2;31;31;30.87;55.00
14/05/2023 23:30;2;13;13;31.62;43.00
15/05/2023 00:00;2;12;12;35.58;48.00
15/05/2023 00:30;2;12;12;33.42;48.00
15/05/2023 01:00;2;6;6;36.67;53.00
15/05/2023 01:30;2;5;5;31.80;37.00
15/05/2023 02:00;2;3;3;43.00;49.00
15/05/2023 02:30;2;2;2;30.50;42.00
15/05/2023 03:00;2;2;2;31.50;41.00
15/05/2023 03:30;2;6;6;31.33;40.00
15/05/2023 04:00;2;9;9;38.67;78.00
15/05/2023 04:30;2;13;13;31.62;52.00
15/05/2023 05:00;2;28;28;33.57;60.00
15/05/2023 05:30;2;56;56;35.57;83.00
15/05/2023 06:00;2;92;92;31.51;47.00
15/05/2023 06:30;2;112;112;29.41;63.00
15/05/2023 07:00;2;132;132;27.81;48.00
15/05/2023 07:30;2;136;136;27.14;65.00
15/05/2023 08:00;2;132;132;26.00;41.00
15/05/2023 08:30;2;140;140;25.49;56.00
15/05/2023 09:00;2;112;112;26.08;68.00
15/05/2023 09:30;2;120;120;27.11;55.00
15/05/2023 10:00;2;115;115;26.59;61.00
15/05/2023 10:30;2;134;134;25.96;65.00
15/05/2023 11:00;2;120;120;26.06;85.00
15/05/2023 11:30;2;133;133;27.07;75.00
15/05/2023 12:00;2;140;140;25.22;43.00
15/05/2023 12:30;2;156;156;26.85;65.00
15/05/2023 13:00;2;141;141;25.23;43.00
15/05/2023 13:30;2;131;131;26.74;96.00
15/05/2023 14:00;2;130;130;25.68;41.00
15/05/2023 14:30;2;136;136;25.63;38.00
15/05/2023 15:00;2;120;120;25.18;57.00
15/05/2023 15:30;2;146;146;24.61;54.00
15/05/2023 16:00;2;119;119;24.67;100.00
15/05/2023 16:30;2;132;132;25.17;51.00
15/05/2023 17:00;2;158;158;24.52;56.00
15/05/2023 17:30;2;137;137;24.28;39.00
15/05/2023 18:00;2;165;165;25.36;39.00
15/05/2023 18:30;2;162;162;27.37;125.00
15/05/2023 19:00;2;167;167;26.28;64.00
15/05/2023 19:30;2;121;121;26.18;65.00
15/05/2023 20:00;2;107;107;27.47;68.00
15/05/2023 20:30;2;101;101;28.79;67.00
15/05/2023 21:00;2;90;90;29.10;61.00
15/05/2023 21:30;2;77;77;29.18;51.00
15/05/2023 22:00;2;44;44;31.61;47.00
15/05/2023 22:30;2;33;33;30.70;42.00
15/05/2023 23:00;2;35;35;29.83;48.00
15/05/2023 23:30;2;21;21;31.29;48.00
16/05/2023 00:00;2;14;14;32.36;42.00
16/05/2023 00:30;2;12;12;41.00;62.00
16/05/2023 01:00;2;11;11;34.82;73.00
16/05/2023 01:30;2;5;5;33.80;55.00
16/05/2023 02:00;2;2;2;30.00;34.00
16/05/2023 02:30;2;6;6;35.50;49.00
16/05/2023 03:00;2;8;8;36.75;44.00
16/05/2023 03:30;2;7;7;33.57;44.00
16/05/2023 04:00;2;8;8;31.12;41.00
16/05/2023 04:30;2;18;18;37.72;71.00
16/05/2023 05:00;2;26;26;30.77;48.00
16/05/2023 05:30;2;58;58;34.26;68.00
16/05/2023 06:00;2;85;85;33.68;86.00
16/05/2023 06:30;2;101;101;28.55;39.00
16/05/2023 07:00;2;124;124;27.25;43.00
16/05/2023 07:30;2;152;152;24.89;40.00
16/05/2023 08:00;2;120;120;25.59;54.00
16/05/2023 08:30;2;116;116;26.40;58.00
16/05/2023 09:00;2;105;105;25.96;60.00
16/05/2023 09:30;2;119;119;27.37;70.00
16/05/2023 10:00;2;112;112;25.98;70.00
16/05/2023 10:30;2;116;116;25.47;68.00
16/05/2023 11:00;2;130;130;26.36;85.00
16/05/2023 11:30;2;119;119;26.23;42.00
16/05/2023 12:00;2;116;116;24.37;40.00
16/05/2023 12:30;2;136;136;26.57;63.00
16/05/2023 13:00;2;129;129;24.74;70.00
16/05/2023 13:30;2;113;113;24.99;39.00
16/05/2023 14:00;2;133;133;24.00;86.00
16/05/2023 14:30;2;135;135;25.85;45.00
16/05/2023 15:00;2;141;141;24.60;57.00
16/05/2023 15:30;2;157;157;24.85;50.00
16/05/2023 16:00;2;149;149;24.54;45.00
16/05/2023 16:30;2;133;133;24.12;42.00
16/05/2023 17:00;2;149;149;23.52;110.00
16/05/2023 17:30;2;159;159;24.69;94.00
16/05/2023 18:00;2;164;164;24.71;48.00
16/05/2023 18:30;2;146;146;25.98;41.00
16/05/2023 19:00;2;130;130;25.73;40.00
16/05/2023 19:30;2;110;110;25.94;61.00
16/05/2023 20:00;2;104;104;28.22;71.00
16/05/2023 20:30;2;100;100;26.94;43.00
16/05/2023 21:00;2;89;89;29.75;59.00
16/05/2023 21:30;2;97;97;29.00;48.00
16/05/2023 22:00;2;71;71;29.28;47.00
16/05/2023 22:30;2;55;55;30.05;55.00
16/05/2023 23:00;2;35;35;29.29;40.00
16/05/2023 23:30;2;23;23;28.87;41.00
17/05/2023 00:00;2;10;10;33.70;50.00
17/05/2023 00:30;2;11;11;30.00;57.00
17/05/2023 01:00;2;8;8;37.00;64.00
17/05/2023 01:30;2;2;2;41.00;49.00
17/05/2023 02:00;2;4;4;31.75;36.00
17/05/2023 02:30;2;4;4;36.50;50.00
17/05/2023 03:00;2;10;10;35.90;80.00
17/05/2023 03:30;2;6;6;37.50;56.00
17/05/2023 04:00;2;9;9;26.89;34.00
17/05/2023 04:30;2;15;15;33.80;77.00
17/05/2023 05:00;2;26;26;29.50;62.00
17/05/2023 05:30;2;74;74;32.42;85.00
17/05/2023 06:00;2;85;85;32.71;63.00
17/05/2023 06:30;2;110;110;29.74;54.00
17/05/2023 07:00;2;123;123;28.41;83.00
17/05/2023 07:30;2;143;143;26.82;63.00
17/05/2023 08:00;2;117;117;28.15;81.00
17/05/2023 08:30;2;105;105;26.28;43.00
17/05/2023 09:00;2;115;115;26.77;64.00
17/05/2023 09:30;2;129;129;28.31;84.00
17/05/2023 10:00;2;125;125;25.20;38.00
17/05/2023 10:30;2;118;118;26.42;87.00
17/05/2023 11:00;2;126;126;26.42;40.00
17/05/2023 11:30;2;130;130;25.99;48.00
17/05/2023 12:00;2;103;103;24.09;37.00
17/05/2023 12:30;2;131;131;25.47;71.00
17/05/2023 13:00;2;99;99;24.19;47.00
17/05/2023 13:30;2;146;146;26.14;46.00
17/05/2023 14:00;2;146;146;25.62;59.00
17/05/2023 14:30;2;132;132;23.58;44.00
17/05/2023 15:00;2;125;125;25.38;68.00
17/05/2023 15:30;2;145;145;23.35;69.00
17/05/2023 16:00;2;116;116;23.35;45.00
17/05/2023 16:30;2;49;49;23.39;43.00
17/05/2023 17:00;2;115;115;22.29;33.00
17/05/2023 17:30;2;142;142;23.17;36.00
17/05/2023 18:00;2;151;151;25.12;39.00
17/05/2023 18:30;2;146;146;25.34;38.00
17/05/2023 19:00;2;154;154;25.75;64.00
17/05/2023 19:30;2;152;152;26.91;63.00
17/05/2023 20:00;2;111;111;26.89;60.00
17/05/2023 20:30;2;94;94;27.13;64.00
17/05/2023 21:00;2;91;91;29.55;69.00
17/05/2023 21:30;2;83;83;28.83;43.00
17/05/2023 22:00;2;63;63;29.60;48.00
17/05/2023 22:30;2;63;63;29.97;44.00
17/05/2023 23:00;2;66;66;30.05;52.00
17/05/2023 23:30;2;51;51;30.27;42.00
18/05/2023 00:00;2;34;34;30.68;45.00
18/05/2023 00:30;2;27;27;33.67;60.00
18/05/2023 01:00;2;26;26;40.50;73.00
18/05/2023 01:30;2;14;14;36.14;78.00
18/05/2023 02:00;2;11;11;36.91;49.00
18/05/2023 02:30;2;12;12;31.25;48.00
18/05/2023 03:00;2;18;18;35.17;50.00
18/05/2023 03:30;2;8;8;28.50;52.00
18/05/2023 04:00;2;3;3;29.33;36.00
18/05/2023 04:30;2;7;7;35.57;47.00
18/05/2023 05:00;2;18;18;32.17;45.00
18/05/2023 05:30;2;25;25;33.12;48.00
18/05/2023 06:00;2;21;21;31.71;44.00
18/05/2023 06:30;2;24;24;30.71;39.00
18/05/2023 07:00;2;27;27;30.85;43.00
18/05/2023 07:30;2;33;33;33.79;48.00
18/05/2023 08:00;2;84;84;29.38;44.00
18/05/2023 08:30;2;97;97;29.13;42.00
18/05/2023 09:00;2;91;91;29.89;47.00
18/05/2023 09:30;2;112;112;28.85;44.00
18/05/2023 10:00;2;126;126;27.33;61.00
18/05/2023 10:30;2;132;132;27.71;41.00
18/05/2023 11:00;2;141;141;28.76;44.00
18/05/2023 11:30;2;139;139;28.76;53.00
18/05/2023 12:00;2;130;130;27.99;40.00
18/05/2023 12:30;2;143;143;28.04;64.00
18/05/2023 13:00;2;132;132;28.17;40.00
18/05/2023 13:30;2;114;114;28.17;52.00
18/05/2023 14:00;2;146;146;26.96;50.00
18/05/2023 14:30;2;150;150;27.25;46.00
18/05/2023 15:00;2;142;142;26.58;44.00
18/05/2023 15:30;2;116;116;28.70;63.00
18/05/2023 16:00;2;121;121;27.44;41.00
18/05/2023 16:30;2;115;115;28.40;54.00
18/05/2023 17:00;2;104;104;27.97;42.00
18/05/2023 17:30;2;100;100;27.08;41.00
18/05/2023 18:00;2;108;108;26.79;42.00
18/05/2023 18:30;2;116;116;28.47;71.00
18/05/2023 19:00;2;91;91;29.48;48.00
18/05/2023 19:30;2;98;98;27.31;45.00
18/05/2023 20:00;2;98;98;28.57;46.00
18/05/2023 20:30;2;69;69;28.25;50.00
18/05/2023 21:00;2;53;53;28.51;54.00
18/05/2023 21:30;2;65;65;27.95;55.00
18/05/2023 22:00;2;50;50;27.10;50.00
18/05/2023 22:30;2;47;47;30.62;50.00
18/05/2023 23:00;2;46;46;28.98;42.00
18/05/2023 23:30;2;36;36;32.19;63.00
19/05/2023 00:00;2;24;24;29.71;59.00
19/05/2023 00:30;2;23;23;33.65;50.00
19/05/2023 01:00;2;11;11;35.18;58.00
19/05/2023 01:30;2;10;10;30.00;37.00
19/05/2023 02:00;2;10;10;33.90;48.00
19/05/2023 02:30;2;6;6;26.33;43.00
19/05/2023 03:00;2;9;9;32.89;51.00
19/05/2023 03:30;2;6;6;37.00;46.00
19/05/2023 04:00;2;9;9;33.22;71.00
19/05/2023 04:30;2;7;7;28.71;35.00
19/05/2023 05:00;2;18;18;30.78;49.00
19/05/2023 05:30;2;48;48;31.90;64.00
19/05/2023 06:00;2;46;46;34.37;86.00
19/05/2023 06:30;2;86;86;32.77;64.00
19/05/2023 07:00;2;88;88;28.58;44.00
19/05/2023 07:30;2;110;110;27.95;85.00
19/05/2023 08:00;2;107;107;28.85;85.00
19/05/2023 08:30;2;95;95;26.33;49.00
19/05/2023 09:00;2;100;100;26.52;69.00
19/05/2023 09:30;2;130;130;24.73;73.00
19/05/2023 10:00;2;140;140;25.52;44.00
19/05/2023 10:30;2;148;148;25.32;62.00
19/05/2023 11:00;2;119;119;25.08;41.00
19/05/2023 11:30;2;148;148;22.52;78.00
19/05/2023 12:00;2;95;95;24.31;39.00
19/05/2023 12:30;2;117;117;24.62;42.00
19/05/2023 13:00;2;117;117;23.74;43.00
19/05/2023 13:30;2;124;124;24.30;39.00
19/05/2023 14:00;2;146;146;23.82;44.00
19/05/2023 14:30;2;165;165;24.87;53.00
19/05/2023 15:00;2;133;133;25.53;60.00
