Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14.09.2022 05:00;1;9;9;24.78;33.00
14.09.2022 05:30;1;12;12;28.92;47.00
14.09.2022 06:00;1;27;27;27. Nov;42.00
14.09.2022 06:30;1;46;46;25.15;48.00
14.09.2022 07:00;1;70;70;26.51;43.00
14.09.2022 07:30;1;88;88;25.78;40.00
14.09.2022 08:00;1;95;95;25.51;39.00
14.09.2022 08:30;1;94;94;24.52;35.00
14.09.2022 09:00;1;97;97;24.94;36.00
14.09.2022 09:30;1;97;97;24.85;47.00
14.09.2022 10:00;1;100;100;25.32;41.00
14.09.2022 10:30;1;100;100;26.24;45.00
14.09.2022 11:00;1;108;108;26.60;71.00
14.09.2022 11:30;1;126;126;25.15;38.00
14.09.2022 12:00;1;98;98;25.15;48.00
14.09.2022 12:30;1;119;119;25. Aug;41.00
14.09.2022 13:00;1;99;99;26. Sep;38.00
14.09.2022 13:30;1;98;98;25.31;43.00
14.09.2022 14:00;1;116;116;24.65;39.00
14.09.2022 14:30;1;126;126;26.25;40.00
14.09.2022 15:00;1;118;118;26. Mai;50.00
14.09.2022 15:30;1;120;120;25.00;41.00
14.09.2022 16:00;1;126;126;26. Mrz;54.00
14.09.2022 16:30;1;129;129;25.82;39.00
14.09.2022 17:00;1;141;141;25.64;46.00
14.09.2022 17:30;1;137;137;25.42;43.00
14.09.2022 18:00;1;134;134;25.75;59.00
14.09.2022 18:30;1;129;129;26.83;45.00
14.09.2022 19:00;1;103;103;26.17;49.00
14.09.2022 19:30;1;88;88;26. Aug;45.00
14.09.2022 20:00;1;77;77;25.49;43.00
14.09.2022 20:30;1;70;70;26. Sep;65.00
14.09.2022 21:00;1;50;50;26.58;44.00
14.09.2022 21:30;1;38;38;27.55;43.00
14.09.2022 22:00;1;39;39;26.82;43.00
14.09.2022 22:30;1;28;28;27.82;37.00
14.09.2022 23:00;1;28;28;26. Apr;37.00
14.09.2022 23:30;1;29;29;28.97;39.00
15.09.2022 00:00;1;18;18;27.22;40.00
15.09.2022 00:30;1;5;5;26.80;32.00
15.09.2022 01:00;1;9;9;27.67;43.00
15.09.2022 01:30;1;6;6;26.67;35.00
15.09.2022 02:00;1;5;5;37.20;47.00
15.09.2022 03:00;1;2;2;23.50;29.00
15.09.2022 03:30;1;2;2;24.50;26.00
15.09.2022 04:00;1;4;4;31.50;45.00
15.09.2022 04:30;1;8;8;28.00;38.00
15.09.2022 05:00;1;13;13;28.00;37.00
15.09.2022 05:30;1;16;16;26.88;43.00
15.09.2022 06:00;1;30;30;27.87;41.00
15.09.2022 06:30;1;50;50;25.48;42.00
15.09.2022 07:00;1;73;73;24.63;37.00
15.09.2022 07:30;1;108;108;25.42;44.00
15.09.2022 08:00;1;92;92;25.15;41.00
15.09.2022 08:30;1;91;91;25.20;38.00
15.09.2022 09:00;1;92;92;24.22;53.00
15.09.2022 09:30;1;102;102;25.24;40.00
15.09.2022 10:00;1;99;99;25.85;48.00
15.09.2022 10:30;1;114;114;24.55;42.00
15.09.2022 11:00;1;119;119;25.45;48.00
15.09.2022 11:30;1;107;107;25.37;51.00
15.09.2022 12:00;1;126;126;26. Nov;44.00
15.09.2022 12:30;1;115;115;25.90;40.00
15.09.2022 13:00;1;110;110;25.31;40.00
15.09.2022 13:30;1;117;117;26.63;46.00
15.09.2022 14:00;1;117;117;25.78;47.00
15.09.2022 14:30;1;113;113;25.57;43.00
15.09.2022 15:00;1;119;119;26. Jan;40.00
15.09.2022 15:30;1;106;106;27.37;60.00
15.09.2022 16:00;1;111;111;26.97;57.00
15.09.2022 16:30;1;118;118;25.27;45.00
15.09.2022 17:00;1;152;152;26.24;43.00
15.09.2022 17:30;1;169;169;26.37;45.00
15.09.2022 18:00;1;137;137;26. Okt;47.00
15.09.2022 18:30;1;142;142;26.85;55.00
15.09.2022 19:00;1;106;106;26.49;52.00
15.09.2022 19:30;1;87;87;25.37;38.00
15.09.2022 20:00;1;82;82;25.91;39.00
15.09.2022 20:30;1;72;72;25. Jun;38.00
15.09.2022 21:00;1;76;76;25.42;49.00
15.09.2022 21:30;1;60;60;27.33;61.00
15.09.2022 22:00;1;54;54;28.22;49.00
15.09.2022 22:30;1;56;56;25.30;43.00
15.09.2022 23:00;1;24;24;27.67;48.00
15.09.2022 23:30;1;25;25;29.92;86.00
16.09.2022 00:00;1;15;15;26.47;36.00
16.09.2022 00:30;1;8;8;31. Dez;42.00
16.09.2022 01:00;1;8;8;30.38;43.00
16.09.2022 01:30;1;5;5;29.40;43.00
16.09.2022 02:00;1;3;3;30.33;39.00
16.09.2022 02:30;1;2;2;27.00;28.00
16.09.2022 03:00;1;2;2;30.50;34.00
16.09.2022 03:30;1;3;3;23.67;29.00
16.09.2022 04:00;1;2;2;25.00;28.00
16.09.2022 04:30;1;6;6;27.67;32.00
16.09.2022 05:00;1;6;6;25.83;31.00
16.09.2022 05:30;1;16;16;26.38;44.00
16.09.2022 06:00;1;28;28;26.93;40.00
16.09.2022 06:30;1;55;55;25.98;39.00
16.09.2022 07:00;1;69;69;25.25;42.00
16.09.2022 07:30;1;98;98;24.59;43.00
16.09.2022 08:00;1;98;98;24.76;43.00
16.09.2022 08:30;1;110;110;24.35;43.00
16.09.2022 09:00;1;108;108;25. Jul;54.00
16.09.2022 09:30;1;110;110;25.40;43.00
16.09.2022 10:00;1;110;110;24.73;37.00
16.09.2022 10:30;1;116;116;24.44;37.00
16.09.2022 11:00;1;110;110;24.66;44.00
16.09.2022 11:30;1;104;104;24.99;41.00
16.09.2022 12:00;1;134;134;24.55;45.00
16.09.2022 12:30;1;129;129;26. Nov;42.00
16.09.2022 13:00;1;112;112;24.64;38.00
16.09.2022 13:30;1;104;104;25.61;40.00
16.09.2022 14:00;1;112;112;26.79;44.00
16.09.2022 14:30;1;128;128;25.87;51.00
16.09.2022 15:00;1;122;122;25.62;37.00
16.09.2022 15:30;1;140;140;26.92;63.00
16.09.2022 16:00;1;141;141;25.61;42.00
16.09.2022 16:30;1;133;133;25.19;37.00
16.09.2022 17:00;1;115;115;26.42;52.00
16.09.2022 17:30;1;139;139;26.19;44.00
16.09.2022 18:00;1;134;134;26. Feb;56.00
16.09.2022 18:30;1;123;123;26. Jun;50.00
16.09.2022 19:00;1;110;110;26.70;55.00
16.09.2022 19:30;1;92;92;25.39;45.00
16.09.2022 20:00;1;79;79;24. Apr;49.00
16.09.2022 20:30;1;59;59;25.36;43.00
16.09.2022 21:00;1;55;55;25.45;44.00
16.09.2022 21:30;1;57;57;27.32;44.00
16.09.2022 22:00;1;64;64;24.72;39.00
16.09.2022 22:30;1;66;66;25. Feb;43.00
16.09.2022 23:00;1;45;45;25.51;39.00
16.09.2022 23:30;1;44;44;25.16;47.00
17.09.2022 00:00;1;42;42;28.86;49.00
17.09.2022 00:30;1;22;22;27.68;45.00
17.09.2022 01:00;1;27;27;28.59;53.00
17.09.2022 01:30;1;14;14;30.64;46.00
17.09.2022 02:00;1;7;7;34.71;96.00
17.09.2022 02:30;1;6;6;32.83;52.00
17.09.2022 03:00;1;9;9;28.89;43.00
17.09.2022 03:30;1;9;9;31.11;46.00
17.09.2022 04:00;1;2;2;28.50;30.00
17.09.2022 04:30;1;3;3;32.00;46.00
17.09.2022 05:00;1;6;6;34.17;48.00
17.09.2022 05:30;1;12;12;25. Aug;32.00
17.09.2022 06:00;1;7;7;26.00;37.00
17.09.2022 06:30;1;26;26;23.88;46.00
17.09.2022 07:00;1;25;25;25.56;46.00
17.09.2022 07:30;1;47;47;25.34;37.00
17.09.2022 08:00;1;54;54;24.91;51.00
17.09.2022 08:30;1;73;73;26.45;41.00
17.09.2022 09:00;1;80;80;26. Mai;40.00
17.09.2022 09:30;1;115;115;25.92;42.00
17.09.2022 10:00;1;99;99;26. Mai;48.00
17.09.2022 10:30;1;107;107;25.21;36.00
17.09.2022 11:00;1;97;97;25.82;58.00
17.09.2022 11:30;1;105;105;25.57;42.00
17.09.2022 12:00;1;112;112;25. Feb;43.00
17.09.2022 12:30;1;130;130;26.75;52.00
17.09.2022 13:00;1;96;96;25. Mai;36.00
17.09.2022 13:30;1;111;111;25.66;42.00
17.09.2022 14:00;1;120;120;25.73;42.00
17.09.2022 14:30;1;127;127;25.56;42.00
17.09.2022 15:00;1;113;113;26.19;51.00
17.09.2022 15:30;1;118;118;26.61;43.00
17.09.2022 16:00;1;123;123;25.86;46.00
17.09.2022 16:30;1;109;109;26.53;63.00
17.09.2022 17:00;1;129;129;26.44;52.00
17.09.2022 17:30;1;126;126;25.78;56.00
17.09.2022 18:00;1;102;102;25.93;39.00
17.09.2022 18:30;1;102;102;24.84;42.00
17.09.2022 19:00;1;93;93;26. Okt;45.00
17.09.2022 19:30;1;82;82;25.34;55.00
17.09.2022 20:00;1;79;79;24.56;40.00
17.09.2022 20:30;1;77;77;24.95;41.00
17.09.2022 21:00;1;64;64;25.80;44.00
17.09.2022 21:30;1;52;52;26.37;43.00
17.09.2022 22:00;1;52;52;25.15;38.00
17.09.2022 22:30;1;50;50;26.30;40.00
17.09.2022 23:00;1;35;35;26. Nov;40.00
17.09.2022 23:30;1;51;51;26.25;40.00
18.09.2022 00:00;1;48;48;26.90;40.00
18.09.2022 00:30;1;34;34;25.59;50.00
18.09.2022 01:00;1;27;27;26.33;45.00
18.09.2022 01:30;1;13;13;34.92;56.00
18.09.2022 02:00;1;16;16;28.38;42.00
18.09.2022 02:30;1;5;5;26.00;32.00
18.09.2022 03:00;1;8;8;28.75;48.00
18.09.2022 03:30;1;6;6;28.17;36.00
18.09.2022 04:00;1;9;9;28.56;39.00
18.09.2022 04:30;1;7;7;27.71;33.00
18.09.2022 05:00;1;9;9;29.89;48.00
18.09.2022 05:30;1;13;13;33.00;48.00
18.09.2022 06:00;1;8;8;28.50;38.00
18.09.2022 06:30;1;8;8;27.62;34.00
18.09.2022 07:00;1;14;14;31.21;47.00
18.09.2022 07:30;1;23;23;25.26;40.00
18.09.2022 08:00;1;23;23;25.87;36.00
18.09.2022 08:30;1;44;44;26.36;41.00
18.09.2022 09:00;1;56;56;25.66;44.00
18.09.2022 09:30;1;78;78;26. Aug;43.00
18.09.2022 10:00;1;86;86;26.58;44.00
18.09.2022 10:30;1;77;77;25.40;50.00
18.09.2022 11:00;1;93;93;26.16;42.00
18.09.2022 11:30;1;95;95;25.96;54.00
18.09.2022 12:00;1;100;100;26. Nov;84.00
18.09.2022 12:30;1;97;97;24.77;39.00
18.09.2022 13:00;1;95;95;25.32;37.00
18.09.2022 13:30;1;96;96;26.28;50.00
18.09.2022 14:00;1;114;114;26. Aug;45.00
18.09.2022 14:30;1;96;96;25.50;44.00
18.09.2022 15:00;1;105;105;25.64;50.00
18.09.2022 15:30;1;107;107;25.28;45.00
18.09.2022 16:00;1;96;96;25.42;43.00
18.09.2022 16:30;1;103;103;25.34;46.00
18.09.2022 17:00;1;116;116;25.62;44.00
18.09.2022 17:30;1;106;106;26.63;43.00
18.09.2022 18:00;1;94;94;25.94;48.00
18.09.2022 18:30;1;94;94;26. Mai;61.00
18.09.2022 19:00;1;89;89;27.13;55.00
18.09.2022 19:30;1;73;73;25.58;43.00
18.09.2022 20:00;1;74;74;24.51;45.00
18.09.2022 20:30;1;63;63;25.48;43.00
18.09.2022 21:00;1;66;66;25.73;48.00
18.09.2022 21:30;1;47;47;27.00;64.00
18.09.2022 22:00;1;34;34;25.35;33.00
18.09.2022 22:30;1;39;39;27. Mrz;55.00
18.09.2022 23:00;1;19;19;27.42;39.00
18.09.2022 23:30;1;18;18;30.22;62.00
19.09.2022 00:00;1;10;10;28.70;37.00
19.09.2022 00:30;1;6;6;27.17;39.00
19.09.2022 01:00;1;9;9;27. Nov;35.00
19.09.2022 01:30;1;1;1;30.00;30.00
19.09.2022 02:30;1;4;4;30.50;39.00
19.09.2022 03:00;1;3;3;30.33;44.00
19.09.2022 03:30;1;4;4;26.75;36.00
19.09.2022 04:00;1;2;2;36.50;42.00
19.09.2022 04:30;1;4;4;34.50;42.00
19.09.2022 05:00;1;9;9;28.78;51.00
19.09.2022 05:30;1;15;15;26.40;40.00
19.09.2022 06:00;1;23;23;26.78;46.00
19.09.2022 06:30;1;49;49;25.61;42.00
19.09.2022 07:00;1;69;69;25.13;38.00
19.09.2022 07:30;1;101;101;25.45;41.00
19.09.2022 08:00;1;85;85;24.49;46.00
19.09.2022 08:30;1;112;112;25. Jul;51.00
19.09.2022 09:00;1;100;100;24.49;46.00
19.09.2022 09:30;1;91;91;24. Sep;40.00
19.09.2022 10:00;1;97;97;24.92;48.00
19.09.2022 10:30;1;107;107;24.20;42.00
19.09.2022 11:00;1;105;105;24. Feb;39.00
19.09.2022 11:30;1;121;121;25.93;46.00
19.09.2022 12:00;1;113;113;25.32;57.00
19.09.2022 12:30;1;120;120;25.45;40.00
19.09.2022 13:00;1;91;91;25.70;41.00
19.09.2022 13:30;1;117;117;25.49;43.00
19.09.2022 14:00;1;101;101;25.33;48.00
19.09.2022 14:30;1;98;98;23.69;37.00
19.09.2022 15:00;1;104;104;25.29;43.00
19.09.2022 15:30;1;128;128;25.31;50.00
19.09.2022 16:00;1;121;121;25.52;51.00
19.09.2022 16:30;1;132;132;25.74;43.00
19.09.2022 17:00;1;115;115;26. Dez;45.00
19.09.2022 17:30;1;126;126;25.78;45.00
19.09.2022 18:00;1;110;110;25. Sep;57.00
19.09.2022 18:30;1;138;138;26.37;46.00
19.09.2022 19:00;1;84;84;25.40;42.00
19.09.2022 19:30;1;86;86;26.47;41.00
19.09.2022 20:00;1;82;82;24.73;43.00
19.09.2022 20:30;1;56;56;24.70;39.00
19.09.2022 21:00;1;62;62;25.40;48.00
19.09.2022 21:30;1;40;40;27. Dez;43.00
19.09.2022 22:00;1;44;44;26.30;41.00
19.09.2022 22:30;1;25;25;25.52;36.00
19.09.2022 23:00;1;22;22;25.50;34.00
19.09.2022 23:30;1;14;14;26.14;35.00
20.09.2022 00:00;1;9;9;28.89;49.00
20.09.2022 00:30;1;2;2;27.50;29.00
20.09.2022 01:00;1;3;3;21.00;21.00
20.09.2022 01:30;1;1;1;27.00;27.00
20.09.2022 02:00;1;2;2;34.50;40.00
20.09.2022 02:30;1;2;2;29.00;32.00
20.09.2022 03:00;1;3;3;37.00;54.00
20.09.2022 03:30;1;2;2;25.50;35.00
20.09.2022 04:00;1;2;2;31.50;32.00
20.09.2022 04:30;1;4;4;28.50;33.00
20.09.2022 05:00;1;13;13;27.54;33.00
20.09.2022 05:30;1;16;16;25.69;34.00
20.09.2022 06:00;1;24;24;26.71;38.00
20.09.2022 06:30;1;64;64;25.53;44.00
20.09.2022 07:00;1;77;77;24.83;39.00
20.09.2022 07:30;1;103;103;25.92;42.00
20.09.2022 08:00;1;91;91;25.73;43.00
20.09.2022 08:30;1;87;87;24.40;45.00
20.09.2022 09:00;1;101;101;25.17;42.00
20.09.2022 09:30;1;90;90;24.26;41.00
20.09.2022 10:00;1;100;100;24.94;37.00
20.09.2022 10:30;1;101;101;25.56;48.00
20.09.2022 11:00;1;102;102;25.50;42.00
20.09.2022 11:30;1;92;92;24.98;41.00
20.09.2022 12:00;1;105;105;24.99;53.00
20.09.2022 12:30;1;92;92;25.15;43.00
20.09.2022 13:00;1;94;94;25.17;43.00
20.09.2022 13:30;1;95;95;23.79;40.00
20.09.2022 14:00;1;110;110;24.94;49.00
20.09.2022 14:30;1;112;112;25.47;45.00
20.09.2022 15:00;1;111;111;24.72;34.00
20.09.2022 15:30;1;125;125;25.55;41.00
20.09.2022 16:00;1;123;123;25.29;43.00
20.09.2022 16:30;1;131;131;25.83;41.00
20.09.2022 17:00;1;102;102;25. Sep;43.00
20.09.2022 17:30;1;145;145;25.92;56.00
20.09.2022 18:00;1;143;143;26.73;67.00
20.09.2022 18:30;1;134;134;26.43;47.00
20.09.2022 19:00;1;99;99;26.66;40.00
20.09.2022 19:30;1;91;91;25.81;40.00
20.09.2022 20:00;1;67;67;26.25;50.00
20.09.2022 20:30;1;72;72;25.81;49.00
20.09.2022 21:00;1;55;55;24.85;39.00
20.09.2022 21:30;1;56;56;27. Jul;46.00
20.09.2022 22:00;1;58;58;25.84;41.00
20.09.2022 22:30;1;41;41;27.61;52.00
20.09.2022 23:00;1;27;27;27.89;55.00
20.09.2022 23:30;1;19;19;26.79;42.00
21.09.2022 00:00;1;7;7;28.57;37.00
21.09.2022 00:30;1;4;4;27.50;37.00
21.09.2022 01:00;1;8;8;25.88;43.00
21.09.2022 01:30;1;5;5;29.20;52.00
21.09.2022 02:00;1;1;1;28.00;28.00
21.09.2022 02:30;1;4;4;28.00;37.00
21.09.2022 03:00;1;1;1;33.00;33.00
21.09.2022 03:30;1;1;1;25.00;25.00
21.09.2022 04:00;1;6;6;31.83;50.00
21.09.2022 04:30;1;3;3;24.33;31.00
21.09.2022 05:00;1;15;15;27.13;45.00
21.09.2022 05:30;1;14;14;26.36;39.00
21.09.2022 06:00;1;23;23;26.74;48.00
21.09.2022 06:30;1;59;59;26.37;46.00
21.09.2022 07:00;1;74;74;24.62;52.00
21.09.2022 07:30;1;100;100;25.21;44.00
21.09.2022 08:00;1;88;88;25. Jan;38.00
21.09.2022 08:30;1;90;90;24.16;42.00
21.09.2022 09:00;1;104;104;24. Jan;46.00
21.09.2022 09:30;1;102;102;23.69;43.00
21.09.2022 10:00;1;121;121;24.45;41.00
21.09.2022 10:30;1;90;90;23.98;35.00
21.09.2022 11:00;1;97;97;24.69;39.00
21.09.2022 11:30;1;115;115;25.42;50.00
21.09.2022 12:00;1;102;102;25.55;45.00
21.09.2022 12:30;1;111;111;25. Mai;39.00
21.09.2022 13:00;1;97;97;25.67;59.00
21.09.2022 13:30;1;106;106;25.59;45.00
21.09.2022 14:00;1;109;109;25.37;49.00
21.09.2022 14:30;1;116;116;25.42;45.00
21.09.2022 15:00;1;110;110;25.50;44.00
21.09.2022 15:30;1;124;124;25.19;38.00
21.09.2022 16:00;1;131;131;26.24;57.00
21.09.2022 16:30;1;111;111;25.18;47.00
21.09.2022 17:00;1;139;139;26.22;47.00
21.09.2022 17:30;1;139;139;25.94;42.00
21.09.2022 18:00;1;123;123;25.55;58.00
21.09.2022 18:30;1;110;110;26.70;52.00
21.09.2022 19:00;1;93;93;25. Mai;44.00
21.09.2022 19:30;1;75;75;27.33;55.00
21.09.2022 20:00;1;59;59;25. Aug;36.00
21.09.2022 20:30;1;62;62;26.39;47.00
21.09.2022 21:00;1;62;62;24.13;50.00
21.09.2022 21:30;1;51;51;25.53;52.00
21.09.2022 22:00;1;49;49;24.57;52.00
21.09.2022 22:30;1;48;48;26.58;44.00
21.09.2022 23:00;1;23;23;26. Apr;37.00
21.09.2022 23:30;1;24;24;27.71;40.00
22.09.2022 00:00;1;13;13;27.31;37.00
22.09.2022 00:30;1;6;6;26.17;37.00
22.09.2022 01:00;1;7;7;27.71;37.00
22.09.2022 01:30;1;4;4;24.50;30.00
22.09.2022 02:00;1;2;2;30.00;44.00
22.09.2022 02:30;1;5;5;28.00;32.00
22.09.2022 03:30;1;1;1;31.00;31.00
22.09.2022 04:00;1;6;6;30.00;39.00
22.09.2022 04:30;1;5;5;28.00;33.00
22.09.2022 05:00;1;11;11;25. Sep;38.00
22.09.2022 05:30;1;14;14;24.43;37.00
22.09.2022 06:00;1;18;18;25.83;34.00
22.09.2022 06:30;1;56;56;24.68;39.00
22.09.2022 07:00;1;59;59;26. Okt;49.00
22.09.2022 07:30;1;105;105;24.96;37.00
22.09.2022 08:00;1;94;94;25.16;43.00
22.09.2022 08:30;1;90;90;24. Mrz;43.00
22.09.2022 09:00;1;101;101;24.49;37.00
22.09.2022 09:30;1;101;101;24.30;43.00
22.09.2022 10:00;1;106;106;25. Okt;41.00
22.09.2022 10:30;1;93;93;24.81;37.00
22.09.2022 11:00;1;96;96;25.80;37.00
22.09.2022 11:30;1;115;115;24.17;45.00
22.09.2022 12:00;1;109;109;25.90;40.00
22.09.2022 12:30;1;122;122;26.41;40.00
22.09.2022 13:00;1;104;104;25. Jun;40.00
22.09.2022 13:30;1;104;104;25.59;48.00
22.09.2022 14:00;1;88;88;25.32;40.00
22.09.2022 14:30;1;120;120;24.14;45.00
22.09.2022 15:00;1;116;116;25.68;51.00
22.09.2022 15:30;1;112;112;24.76;37.00
22.09.2022 16:00;1;125;125;25.50;41.00
22.09.2022 16:30;1;130;130;25.91;53.00
22.09.2022 17:00;1;133;133;26.14;47.00
22.09.2022 17:30;1;125;125;27.22;75.00
22.09.2022 18:00;1;116;116;25.91;48.00
22.09.2022 18:30;1;128;128;25.96;39.00
22.09.2022 19:00;1;96;96;25.18;42.00
22.09.2022 19:30;1;94;94;24.86;44.00
22.09.2022 20:00;1;70;70;24.69;37.00
22.09.2022 20:30;1;81;81;24.72;42.00
22.09.2022 21:00;1;59;59;25.61;43.00
22.09.2022 21:30;1;56;56;25.61;38.00
22.09.2022 22:00;1;51;51;26.31;51.00
22.09.2022 22:30;1;46;46;26.00;40.00
22.09.2022 23:00;1;29;29;26. Mrz;39.00
22.09.2022 23:30;1;27;27;26.70;38.00
23.09.2022 00:00;1;12;12;28. Aug;51.00
23.09.2022 00:30;1;10;10;27.00;44.00
23.09.2022 01:00;1;11;11;30.18;48.00
23.09.2022 01:30;1;4;4;25.75;30.00
23.09.2022 02:00;1;1;1;31.00;31.00
23.09.2022 02:30;1;2;2;29.00;31.00
23.09.2022 03:00;1;3;3;30.33;37.00
23.09.2022 03:30;1;2;2;31.00;40.00
23.09.2022 04:00;1;7;7;35.29;60.00
23.09.2022 04:30;1;5;5;25.80;30.00
23.09.2022 05:00;1;8;8;25.50;34.00
23.09.2022 05:30;1;18;18;26.78;38.00
23.09.2022 06:00;1;24;24;24.58;32.00
23.09.2022 06:30;1;52;52;25.44;48.00
23.09.2022 07:00;1;60;60;24.43;36.00
23.09.2022 07:30;1;89;89;25.48;47.00
23.09.2022 08:00;1;90;90;25.56;35.00
23.09.2022 08:30;1;106;106;25.19;42.00
23.09.2022 09:00;1;101;101;23.68;39.00
23.09.2022 09:30;1;112;112;24.54;37.00
23.09.2022 10:00;1;121;121;24.59;40.00
23.09.2022 10:30;1;104;104;25.16;53.00
23.09.2022 11:00;1;111;111;24.67;42.00
23.09.2022 11:30;1;119;119;25.21;47.00
23.09.2022 12:00;1;129;129;25.52;53.00
23.09.2022 12:30;1;132;132;25.16;40.00
23.09.2022 13:00;1;113;113;24.63;54.00
23.09.2022 13:30;1;114;114;25.66;48.00
23.09.2022 14:00;1;99;99;26. Mrz;43.00
23.09.2022 14:30;1;114;114;25. Jul;45.00
23.09.2022 15:00;1;105;105;25.90;49.00
23.09.2022 15:30;1;116;116;26.27;45.00
23.09.2022 16:00;1;135;135;25.18;40.00
23.09.2022 16:30;1;114;114;25.48;51.00
23.09.2022 17:00;1;138;138;26.81;49.00
23.09.2022 17:30;1;147;147;26.89;60.00
23.09.2022 18:00;1;133;133;25.42;41.00
23.09.2022 18:30;1;136;136;26.74;54.00
23.09.2022 19:00;1;111;111;26.50;40.00
23.09.2022 19:30;1;93;93;27.19;48.00
23.09.2022 20:00;1;86;86;27.78;51.00
23.09.2022 20:30;1;76;76;26.25;43.00
23.09.2022 21:00;1;56;56;25. Nov;39.00
23.09.2022 21:30;1;72;72;27.36;44.00
23.09.2022 22:00;1;52;52;25.37;46.00
23.09.2022 22:30;1;49;49;28.00;47.00
23.09.2022 23:00;1;44;44;25.27;41.00
23.09.2022 23:30;1;43;43;28.40;55.00
24.09.2022 00:00;1;31;31;28.39;38.00
24.09.2022 00:30;1;22;22;28.32;47.00
24.09.2022 01:00;1;17;17;27.71;40.00
24.09.2022 01:30;1;11;11;25.82;38.00
24.09.2022 02:00;1;18;18;25.67;41.00
24.09.2022 02:30;1;5;5;29.00;39.00
24.09.2022 03:00;1;5;5;31.80;44.00
24.09.2022 03:30;1;6;6;30.67;41.00
24.09.2022 04:00;1;4;4;25.50;30.00
24.09.2022 04:30;1;5;5;31.80;54.00
24.09.2022 05:00;1;2;2;33.00;33.00
24.09.2022 05:30;1;9;9;29. Nov;40.00
24.09.2022 06:00;1;11;11;26.00;36.00
24.09.2022 06:30;1;20;20;24. Okt;33.00
24.09.2022 07:00;1;32;32;27.31;43.00
24.09.2022 07:30;1;46;46;26.80;35.00
24.09.2022 08:00;1;54;54;29.13;46.00
24.09.2022 08:30;1;72;72;27.72;43.00
24.09.2022 09:00;1;81;81;26. Sep;39.00
24.09.2022 09:30;1;100;100;26.47;43.00
24.09.2022 10:00;1;96;96;25.92;43.00
24.09.2022 10:30;1;114;114;25.65;50.00
24.09.2022 11:00;1;90;90;25.90;53.00
24.09.2022 11:30;1;105;105;26.35;44.00
24.09.2022 12:00;1;124;124;26.95;42.00
24.09.2022 12:30;1;115;115;26.97;45.00
24.09.2022 13:00;1;134;134;25.36;42.00
24.09.2022 13:30;1;129;129;26.36;45.00
24.09.2022 14:00;1;128;128;26.70;45.00
24.09.2022 14:30;1;131;131;25.97;44.00
24.09.2022 15:00;1;138;138;25.27;49.00
24.09.2022 15:30;1;118;118;24.76;47.00
24.09.2022 16:00;1;127;127;26.13;41.00
24.09.2022 16:30;1;120;120;26.81;39.00
24.09.2022 17:00;1;128;128;27.35;60.00
24.09.2022 17:30;1;108;108;26.24;40.00
24.09.2022 18:00;1;126;126;26.22;48.00
24.09.2022 18:30;1;117;117;26. Sep;46.00
24.09.2022 19:00;1;117;117;26.52;55.00
24.09.2022 19:30;1;92;92;25.86;48.00
24.09.2022 20:00;1;83;83;24.48;46.00
24.09.2022 20:30;1;53;53;25.98;44.00
24.09.2022 21:00;1;60;60;25.47;39.00
24.09.2022 21:30;1;67;67;24.87;44.00
24.09.2022 22:00;1;61;61;27. Okt;46.00
24.09.2022 22:30;1;53;53;26.70;44.00
24.09.2022 23:00;1;45;45;27.38;48.00
24.09.2022 23:30;1;42;42;27.38;41.00
25.09.2022 00:00;1;41;41;27.34;42.00
25.09.2022 00:30;1;26;26;30.35;49.00
25.09.2022 01:00;1;24;24;28.33;45.00
25.09.2022 01:30;1;17;17;27.59;44.00
25.09.2022 02:00;1;11;11;31.91;47.00
25.09.2022 02:30;1;7;7;26.43;34.00
25.09.2022 03:00;1;8;8;34.62;63.00
25.09.2022 03:30;1;3;3;24.67;25.00
25.09.2022 04:00;1;4;4;29.50;35.00
25.09.2022 04:30;1;8;8;33.38;70.00
25.09.2022 05:00;1;8;8;34.00;54.00
25.09.2022 05:30;1;11;11;29.27;47.00
25.09.2022 06:00;1;10;10;30.80;47.00
25.09.2022 06:30;1;2;2;28.00;28.00
25.09.2022 07:00;1;6;6;25.33;36.00
25.09.2022 07:30;1;15;15;27. Jul;38.00
25.09.2022 08:00;1;24;24;26.88;46.00
25.09.2022 08:30;1;38;38;26.55;44.00
25.09.2022 09:00;1;51;51;25.20;39.00
25.09.2022 09:30;1;65;65;26.38;39.00
25.09.2022 10:00;1;74;74;26.74;52.00
25.09.2022 10:30;1;91;91;25.53;37.00
25.09.2022 11:00;1;92;92;26.68;60.00
25.09.2022 11:30;1;95;95;26.78;46.00
25.09.2022 12:00;1;100;100;25.99;42.00
25.09.2022 12:30;1;98;98;26.76;45.00
25.09.2022 13:00;1;91;91;25.73;44.00
25.09.2022 13:30;1;101;101;25.18;42.00
25.09.2022 14:00;1;106;106;26.41;52.00
25.09.2022 14:30;1;102;102;25.41;39.00
25.09.2022 15:00;1;92;92;26.30;43.00
25.09.2022 15:30;1;95;95;25.53;37.00
25.09.2022 16:00;1;97;97;25.98;40.00
25.09.2022 16:30;1;93;93;25.83;43.00
25.09.2022 17:00;1;88;88;25.42;44.00
25.09.2022 17:30;1;102;102;24.76;45.00
25.09.2022 18:00;1;106;106;26.44;42.00
