Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/06/2022 18:30;1;12;12;25.83;36.00
24/06/2022 19:00;1;6;6;23.50;33.00
24/06/2022 19:30;1;17;17;23.94;33.00
24/06/2022 20:00;1;13;13;24.62;37.00
24/06/2022 20:30;1;8;8;23.50;33.00
24/06/2022 21:00;1;13;13;25.69;33.00
24/06/2022 21:30;1;5;5;21.00;33.00
24/06/2022 22:00;1;6;6;22.50;30.00
24/06/2022 22:30;1;5;5;23.60;31.00
24/06/2022 23:00;1;3;3;20.33;21.00
24/06/2022 23:30;1;3;3;24.33;33.00
25/06/2022 00:00;1;3;3;32.00;52.00
25/06/2022 00:30;1;5;5;26.80;43.00
25/06/2022 01:00;1;4;4;24.50;30.00
25/06/2022 01:30;1;4;4;24.50;31.00
25/06/2022 02:00;1;2;2;17.00;18.00
25/06/2022 02:30;1;1;1;21.00;21.00
25/06/2022 03:00;1;1;1;22.00;22.00
25/06/2022 03:30;1;1;1;25.00;25.00
25/06/2022 04:30;1;3;3;24.00;36.00
25/06/2022 05:30;1;4;4;24.50;29.00
25/06/2022 06:00;1;2;2;22.00;28.00
25/06/2022 06:30;1;3;3;24.67;26.00
25/06/2022 07:00;1;2;2;27.00;32.00
25/06/2022 07:30;1;10;10;23.60;29.00
25/06/2022 08:00;1;4;4;21.50;26.00
25/06/2022 08:30;1;5;5;21.20;25.00
25/06/2022 09:00;1;10;10;23.70;28.00
25/06/2022 09:30;1;6;6;26.17;35.00
25/06/2022 10:00;1;12;12;20.75;35.00
25/06/2022 10:30;1;13;13;26.62;40.00
25/06/2022 11:00;1;13;13;23.62;31.00
25/06/2022 11:30;1;16;16;24.50;34.00
25/06/2022 12:00;1;15;15;23.00;34.00
25/06/2022 12:30;1;12;12;23.58;31.00
25/06/2022 13:00;1;8;8;24.62;32.00
25/06/2022 13:30;1;11;11;22.73;30.00
25/06/2022 14:00;1;19;19;25.21;34.00
25/06/2022 14:30;1;19;19;23.26;33.00
25/06/2022 15:00;1;15;15;22.47;31.00
25/06/2022 15:30;1;6;6;22.33;25.00
25/06/2022 16:00;1;14;14;20.57;30.00
25/06/2022 16:30;1;15;15;24.53;32.00
25/06/2022 17:00;1;24;24;24.08;41.00
25/06/2022 17:30;1;11;11;22.09;38.00
25/06/2022 18:00;1;18;18;23.11;49.00
25/06/2022 18:30;1;19;19;22.26;31.00
25/06/2022 19:00;1;14;14;21.14;32.00
25/06/2022 19:30;1;17;17;22.29;29.00
25/06/2022 20:00;1;12;12;22.25;35.00
25/06/2022 20:30;1;10;10;24.70;32.00
25/06/2022 21:00;1;16;16;25.44;38.00
25/06/2022 21:30;1;10;10;27.90;38.00
25/06/2022 22:00;1;8;8;24.50;37.00
25/06/2022 22:30;1;9;9;23.67;31.00
25/06/2022 23:00;1;7;7;28.43;40.00
25/06/2022 23:30;1;6;6;22.50;26.00
26/06/2022 00:00;1;8;8;21.50;33.00
26/06/2022 00:30;1;3;3;27.00;36.00
26/06/2022 01:00;1;5;5;19.40;24.00
26/06/2022 01:30;1;2;2;27.50;38.00
26/06/2022 02:00;1;1;1;21.00;21.00
26/06/2022 03:00;1;3;3;30.00;35.00
26/06/2022 03:30;1;2;2;27.00;28.00
26/06/2022 04:30;1;1;1;32.00;32.00
26/06/2022 05:00;1;1;1;42.00;42.00
26/06/2022 06:30;1;1;1;32.00;32.00
26/06/2022 07:00;1;2;2;25.50;26.00
26/06/2022 07:30;1;1;1;20.00;20.00
26/06/2022 08:00;1;8;8;20.38;25.00
26/06/2022 08:30;1;4;4;24.25;27.00
26/06/2022 09:00;1;8;8;26.62;31.00
26/06/2022 09:30;1;8;8;21.25;34.00
26/06/2022 10:00;1;3;3;23.67;39.00
26/06/2022 10:30;1;12;12;23.42;32.00
26/06/2022 11:00;1;11;11;22.00;34.00
26/06/2022 11:30;1;12;12;26.50;35.00
26/06/2022 12:00;1;13;13;20.77;29.00
26/06/2022 12:30;1;10;10;22.40;29.00
26/06/2022 13:00;1;14;14;22.79;29.00
26/06/2022 13:30;1;8;8;24.50;30.00
26/06/2022 14:00;1;15;15;24.07;36.00
26/06/2022 14:30;1;18;18;22.56;34.00
26/06/2022 15:00;1;11;11;21.73;38.00
26/06/2022 15:30;1;10;10;24.20;43.00
26/06/2022 16:00;1;18;18;23.39;45.00
26/06/2022 16:30;1;10;10;21.70;30.00
26/06/2022 17:00;1;12;12;23.83;35.00
26/06/2022 17:30;1;18;18;24.22;33.00
26/06/2022 18:00;1;20;20;24.60;42.00
26/06/2022 18:30;1;11;11;20.64;33.00
26/06/2022 19:00;1;15;15;24.07;39.00
26/06/2022 19:30;1;17;17;22.41;26.00
26/06/2022 20:00;1;15;15;24.40;39.00
26/06/2022 20:30;1;19;19;21.58;31.00
26/06/2022 21:00;1;11;11;26.18;39.00
26/06/2022 21:30;1;5;5;24.40;30.00
26/06/2022 22:00;1;7;7;20.71;25.00
26/06/2022 22:30;1;4;4;27.50;33.00
26/06/2022 23:00;1;2;2;22.00;25.00
26/06/2022 23:30;1;2;2;33.50;42.00
27/06/2022 00:00;1;3;3;23.67;30.00
27/06/2022 01:30;1;1;1;19.00;19.00
27/06/2022 04:30;1;1;1;26.00;26.00
27/06/2022 05:00;1;2;2;22.50;27.00
27/06/2022 05:30;1;2;2;19.00;19.00
27/06/2022 06:00;1;4;4;26.25;30.00
27/06/2022 06:30;1;15;15;23.00;29.00
27/06/2022 07:00;1;15;15;17.67;22.00
27/06/2022 07:30;1;18;18;24.17;56.00
27/06/2022 08:00;1;19;19;23.42;32.00
27/06/2022 08:30;1;11;11;24.18;39.00
27/06/2022 09:00;1;18;18;26.50;37.00
27/06/2022 09:30;1;10;10;23.20;38.00
27/06/2022 10:00;1;6;6;22.67;30.00
27/06/2022 10:30;1;9;9;26.33;34.00
27/06/2022 11:00;1;9;9;21.78;36.00
27/06/2022 11:30;1;11;11;24.64;32.00
27/06/2022 12:00;1;14;14;24.29;37.00
27/06/2022 12:30;1;12;12;20.50;30.00
27/06/2022 13:00;1;12;12;22.42;34.00
27/06/2022 13:30;1;17;17;20.65;32.00
27/06/2022 14:00;1;13;13;22.23;29.00
27/06/2022 14:30;1;18;18;25.06;34.00
27/06/2022 15:00;1;16;16;24.38;34.00
27/06/2022 15:30;1;23;23;22.39;32.00
27/06/2022 16:00;1;21;21;23.81;35.00
27/06/2022 16:30;1;24;24;22.29;34.00
27/06/2022 17:00;1;27;27;22.78;32.00
27/06/2022 17:30;1;20;20;22.40;33.00
27/06/2022 18:00;1;17;17;21.94;42.00
27/06/2022 18:30;1;20;20;22.30;41.00
27/06/2022 19:00;1;15;15;22.67;32.00
27/06/2022 19:30;1;12;12;20.75;27.00
27/06/2022 20:00;1;12;12;23.50;29.00
27/06/2022 20:30;1;12;12;21.92;42.00
27/06/2022 21:00;1;4;4;24.50;33.00
27/06/2022 21:30;1;10;10;21.30;25.00
27/06/2022 22:00;1;4;4;21.00;25.00
27/06/2022 22:30;1;3;3;21.67;23.00
27/06/2022 23:00;1;2;2;27.00;29.00
28/06/2022 00:30;1;1;1;17.00;17.00
28/06/2022 01:00;1;2;2;16.00;16.00
28/06/2022 01:30;1;4;4;20.75;22.00
28/06/2022 02:00;1;2;2;26.50;32.00
28/06/2022 04:00;1;1;1;22.00;22.00
28/06/2022 05:30;1;4;4;21.50;28.00
28/06/2022 06:30;1;10;10;24.60;33.00
28/06/2022 07:00;1;12;12;21.67;35.00
28/06/2022 07:30;1;22;22;23.14;33.00
28/06/2022 08:00;1;18;18;20.06;36.00
28/06/2022 08:30;1;18;18;22.83;33.00
28/06/2022 09:00;1;12;12;22.17;35.00
28/06/2022 09:30;1;12;12;24.25;31.00
28/06/2022 10:00;1;4;4;27.50;31.00
28/06/2022 10:30;1;10;10;25.40;38.00
28/06/2022 11:00;1;17;17;23.29;36.00
28/06/2022 11:30;1;15;15;21.27;34.00
28/06/2022 12:00;1;11;11;21.73;34.00
28/06/2022 12:30;1;15;15;24.20;45.00
28/06/2022 13:00;1;19;19;22.63;29.00
28/06/2022 13:30;1;16;16;22.94;36.00
28/06/2022 14:00;1;6;6;18.67;21.00
28/06/2022 14:30;1;17;17;22.76;32.00
28/06/2022 15:00;1;16;16;20.88;27.00
28/06/2022 15:30;1;20;20;22.80;33.00
28/06/2022 16:00;1;17;17;23.12;34.00
28/06/2022 16:30;1;29;29;22.90;31.00
28/06/2022 17:00;1;27;27;22.33;35.00
28/06/2022 17:30;1;27;27;23.81;42.00
28/06/2022 18:00;1;23;23;22.70;35.00
28/06/2022 18:30;1;24;24;21.62;29.00
28/06/2022 19:00;1;24;24;21.21;30.00
28/06/2022 19:30;1;13;13;24.08;35.00
28/06/2022 20:00;1;13;13;21.31;30.00
28/06/2022 20:30;1;12;12;24.75;31.00
28/06/2022 21:00;1;7;7;21.71;29.00
28/06/2022 21:30;1;14;14;24.86;35.00
28/06/2022 22:00;1;4;4;22.25;26.00
28/06/2022 22:30;1;6;6;24.67;42.00
28/06/2022 23:00;1;3;3;23.67;30.00
28/06/2022 23:30;1;2;2;24.50;33.00
29/06/2022 00:00;1;3;3;23.00;28.00
29/06/2022 00:30;1;1;1;31.00;31.00
29/06/2022 03:30;1;2;2;33.00;37.00
29/06/2022 04:00;1;1;1;22.00;22.00
29/06/2022 05:00;1;3;3;22.67;24.00
29/06/2022 05:30;1;3;3;20.33;23.00
29/06/2022 06:00;1;1;1;29.00;29.00
29/06/2022 06:30;1;11;11;22.27;32.00
29/06/2022 07:00;1;13;13;18.38;26.00
29/06/2022 07:30;1;30;30;21.53;31.00
29/06/2022 08:00;1;14;14;23.79;38.00
29/06/2022 08:30;1;12;12;23.50;34.00
29/06/2022 09:00;1;18;18;19.61;27.00
29/06/2022 09:30;1;7;7;23.57;30.00
29/06/2022 10:00;1;14;14;24.07;29.00
29/06/2022 10:30;1;6;6;20.17;25.00
29/06/2022 11:00;1;7;7;25.14;30.00
29/06/2022 11:30;1;18;18;23.83;37.00
29/06/2022 12:00;1;18;18;22.17;34.00
29/06/2022 12:30;1;14;14;22.00;28.00
29/06/2022 13:00;1;13;13;20.38;28.00
29/06/2022 13:30;1;9;9;23.56;29.00
29/06/2022 14:00;1;13;13;20.23;28.00
29/06/2022 14:30;1;13;13;21.08;30.00
29/06/2022 15:00;1;20;20;21.65;33.00
29/06/2022 15:30;1;16;16;20.69;34.00
29/06/2022 16:00;1;23;23;22.87;35.00
29/06/2022 16:30;1;18;18;23.28;35.00
29/06/2022 17:00;1;17;17;21.94;35.00
29/06/2022 17:30;1;27;27;22.78;50.00
29/06/2022 18:00;1;25;25;21.08;40.00
29/06/2022 18:30;1;17;17;20.82;33.00
29/06/2022 19:00;1;25;25;22.24;28.00
29/06/2022 19:30;1;25;25;21.92;26.00
29/06/2022 20:00;1;14;14;23.57;35.00
29/06/2022 20:30;1;11;11;22.45;27.00
29/06/2022 21:00;1;21;21;23.19;33.00
29/06/2022 21:30;1;9;9;23.33;38.00
29/06/2022 22:00;1;13;13;22.00;29.00
29/06/2022 22:30;1;8;8;24.62;29.00
29/06/2022 23:00;1;5;5;23.20;29.00
29/06/2022 23:30;1;4;4;19.25;23.00
30/06/2022 00:00;1;1;1;24.00;24.00
30/06/2022 00:30;1;3;3;23.00;27.00
30/06/2022 01:00;1;2;2;19.50;20.00
30/06/2022 02:30;1;1;1;18.00;18.00
30/06/2022 04:00;1;1;1;22.00;22.00
30/06/2022 05:00;1;1;1;20.00;20.00
30/06/2022 05:30;1;4;4;25.00;29.00
30/06/2022 06:00;1;4;4;27.75;43.00
30/06/2022 06:30;1;7;7;21.71;28.00
30/06/2022 07:00;1;15;15;19.80;33.00
30/06/2022 07:30;1;14;14;20.21;28.00
30/06/2022 08:00;1;17;17;20.35;26.00
30/06/2022 08:30;1;15;15;20.27;25.00
30/06/2022 09:00;1;13;13;23.08;30.00
30/06/2022 09:30;1;9;9;21.00;27.00
30/06/2022 10:00;1;15;15;22.53;27.00
30/06/2022 10:30;1;11;11;21.27;33.00
30/06/2022 11:00;1;15;15;20.60;26.00
30/06/2022 11:30;1;13;13;20.23;31.00
30/06/2022 12:00;1;21;21;21.81;32.00
30/06/2022 12:30;1;13;13;21.85;28.00
30/06/2022 13:00;1;21;21;21.43;28.00
30/06/2022 13:30;1;9;9;22.56;28.00
30/06/2022 14:00;1;16;16;21.88;35.00
30/06/2022 14:30;1;22;22;21.41;29.00
30/06/2022 15:00;1;17;17;19.71;25.00
30/06/2022 15:30;1;22;22;21.14;35.00
30/06/2022 16:00;1;20;20;22.25;41.00
30/06/2022 16:30;1;23;23;20.74;27.00
30/06/2022 17:00;1;29;29;20.90;31.00
30/06/2022 17:30;1;22;22;22.45;32.00
30/06/2022 18:00;1;14;14;22.07;31.00
30/06/2022 18:30;1;21;21;21.05;41.00
30/06/2022 19:00;1;32;32;21.91;34.00
30/06/2022 19:30;1;18;18;24.89;49.00
30/06/2022 20:00;1;14;14;20.64;27.00
30/06/2022 20:30;1;7;7;21.43;28.00
30/06/2022 21:00;1;10;10;21.10;28.00
30/06/2022 21:30;1;12;12;22.00;42.00
30/06/2022 22:00;1;8;8;25.12;42.00
30/06/2022 22:30;1;5;5;25.80;39.00
30/06/2022 23:00;1;3;3;23.33;25.00
30/06/2022 23:30;1;1;1;33.00;33.00
01/07/2022 00:00;1;2;2;19.00;20.00
01/07/2022 00:30;1;2;2;29.50;36.00
01/07/2022 01:30;1;1;1;19.00;19.00
01/07/2022 02:00;1;3;3;22.67;30.00
01/07/2022 02:30;1;1;1;20.00;20.00
01/07/2022 03:00;1;1;1;34.00;34.00
01/07/2022 03:30;1;1;1;38.00;38.00
01/07/2022 04:00;1;1;1;25.00;25.00
01/07/2022 05:00;1;1;1;26.00;26.00
01/07/2022 05:30;1;3;3;26.33;33.00
01/07/2022 06:00;1;1;1;21.00;21.00
01/07/2022 06:30;1;7;7;18.86;22.00
01/07/2022 07:00;1;12;12;21.83;32.00
01/07/2022 07:30;1;10;10;22.70;29.00
01/07/2022 08:00;1;15;15;20.73;34.00
01/07/2022 08:30;1;15;15;22.53;41.00
01/07/2022 09:00;1;12;12;23.83;43.00
01/07/2022 09:30;1;9;9;20.22;29.00
01/07/2022 10:00;1;11;11;21.64;30.00
01/07/2022 10:30;1;10;10;22.80;31.00
01/07/2022 11:00;1;12;12;25.00;33.00
01/07/2022 11:30;1;22;22;21.95;28.00
01/07/2022 12:00;1;8;8;24.75;35.00
01/07/2022 12:30;1;12;12;21.58;33.00
01/07/2022 13:00;1;20;20;21.45;32.00
01/07/2022 13:30;1;14;14;21.21;30.00
01/07/2022 14:00;1;13;13;21.54;27.00
01/07/2022 14:30;1;17;17;21.29;29.00
01/07/2022 15:00;1;17;17;23.82;35.00
01/07/2022 15:30;1;15;15;22.73;36.00
01/07/2022 16:00;1;12;12;22.50;26.00
01/07/2022 16:30;1;19;19;20.47;29.00
01/07/2022 17:00;1;13;13;21.08;28.00
01/07/2022 17:30;1;15;15;19.20;22.00
01/07/2022 18:00;1;26;26;20.81;30.00
01/07/2022 18:30;1;20;20;23.20;33.00
01/07/2022 19:00;1;17;17;21.71;31.00
01/07/2022 19:30;1;8;8;21.62;25.00
01/07/2022 20:00;1;19;19;22.00;34.00
01/07/2022 20:30;1;7;7;23.29;31.00
01/07/2022 21:00;1;10;10;22.10;29.00
01/07/2022 21:30;1;8;8;21.12;26.00
01/07/2022 22:00;1;9;9;23.67;31.00
01/07/2022 22:30;1;5;5;24.80;32.00
01/07/2022 23:00;1;4;4;18.75;23.00
01/07/2022 23:30;1;4;4;21.25;23.00
02/07/2022 00:00;1;2;2;25.50;30.00
02/07/2022 00:30;1;3;3;19.67;25.00
02/07/2022 01:30;1;6;6;20.67;26.00
02/07/2022 02:00;1;1;1;16.00;16.00
02/07/2022 02:30;1;3;3;26.00;33.00
02/07/2022 03:00;1;2;2;24.50;31.00
02/07/2022 05:00;1;3;3;31.00;35.00
02/07/2022 05:30;1;3;3;22.33;23.00
02/07/2022 06:00;1;1;1;21.00;21.00
02/07/2022 06:30;1;1;1;21.00;21.00
02/07/2022 07:00;1;3;3;20.67;22.00
02/07/2022 07:30;1;8;8;22.62;30.00
02/07/2022 08:00;1;8;8;23.12;31.00
02/07/2022 08:30;1;9;9;23.67;31.00
02/07/2022 09:00;1;5;5;22.20;30.00
02/07/2022 09:30;1;11;11;24.00;32.00
02/07/2022 10:00;1;9;9;20.67;28.00
02/07/2022 10:30;1;9;9;22.44;26.00
02/07/2022 11:00;1;12;12;20.50;26.00
02/07/2022 11:30;1;16;16;19.19;24.00
02/07/2022 12:00;1;13;13;22.31;30.00
02/07/2022 12:30;1;11;11;24.09;33.00
02/07/2022 13:00;1;7;7;21.29;27.00
02/07/2022 13:30;1;13;13;22.69;31.00
02/07/2022 14:00;1;18;18;21.39;31.00
02/07/2022 14:30;1;17;17;22.47;31.00
02/07/2022 15:00;1;16;16;23.94;35.00
02/07/2022 15:30;1;14;14;21.21;31.00
02/07/2022 16:00;1;16;16;21.62;32.00
02/07/2022 16:30;1;10;10;21.20;30.00
02/07/2022 17:00;1;17;17;20.88;29.00
02/07/2022 17:30;1;15;15;24.00;39.00
02/07/2022 18:00;1;17;17;20.29;28.00
02/07/2022 18:30;1;16;16;21.06;27.00
02/07/2022 19:00;1;15;15;21.00;26.00
02/07/2022 19:30;1;11;11;20.82;25.00
02/07/2022 20:00;1;16;16;20.06;28.00
02/07/2022 20:30;1;8;8;21.88;32.00
02/07/2022 21:00;1;9;9;21.11;26.00
02/07/2022 21:30;1;13;13;21.54;28.00
02/07/2022 22:00;1;7;7;21.71;26.00
02/07/2022 22:30;1;6;6;21.17;23.00
02/07/2022 23:00;1;9;9;20.22;27.00
02/07/2022 23:30;1;5;5;26.00;29.00
03/07/2022 00:00;1;5;5;22.40;24.00
03/07/2022 00:30;1;3;3;17.67;19.00
03/07/2022 01:00;1;6;6;22.17;28.00
03/07/2022 01:30;1;5;5;23.00;30.00
03/07/2022 02:30;1;1;1;22.00;22.00
03/07/2022 03:00;1;1;1;21.00;21.00
03/07/2022 04:00;1;1;1;45.00;45.00
03/07/2022 04:30;1;1;1;21.00;21.00
03/07/2022 05:00;1;1;1;23.00;23.00
03/07/2022 05:30;1;1;1;30.00;30.00
03/07/2022 07:00;1;1;1;21.00;21.00
03/07/2022 07:30;1;4;4;21.75;25.00
03/07/2022 08:00;1;2;2;26.00;34.00
03/07/2022 08:30;1;7;7;23.71;29.00
03/07/2022 09:00;1;8;8;22.12;28.00
03/07/2022 09:30;1;7;7;24.57;34.00
03/07/2022 10:00;1;7;7;23.57;30.00
03/07/2022 10:30;1;8;8;21.88;31.00
03/07/2022 11:00;1;11;11;23.45;29.00
03/07/2022 11:30;1;11;11;20.82;30.00
03/07/2022 12:00;1;10;10;19.70;27.00
03/07/2022 12:30;1;9;9;18.67;24.00
03/07/2022 13:00;1;11;11;21.82;30.00
03/07/2022 13:30;1;14;14;20.43;32.00
03/07/2022 14:00;1;13;13;25.92;49.00
03/07/2022 14:30;1;13;13;19.62;26.00
03/07/2022 15:00;1;18;18;21.17;36.00
03/07/2022 15:30;1;9;9;25.56;35.00
03/07/2022 16:00;1;13;13;21.00;31.00
03/07/2022 16:30;1;16;16;20.62;29.00
03/07/2022 17:00;1;17;17;24.06;34.00
03/07/2022 17:30;1;13;13;22.38;38.00
03/07/2022 18:00;1;18;18;20.94;29.00
03/07/2022 18:30;1;11;11;23.64;33.00
03/07/2022 19:00;1;16;16;24.06;35.00
03/07/2022 19:30;1;21;21;22.81;30.00
03/07/2022 20:00;1;16;16;23.69;38.00
03/07/2022 20:30;1;9;9;22.67;38.00
03/07/2022 21:00;1;5;5;21.80;26.00
03/07/2022 21:30;1;9;9;23.00;34.00
03/07/2022 22:00;1;13;13;20.46;26.00
03/07/2022 22:30;1;3;3;20.00;20.00
03/07/2022 23:00;1;2;2;30.50;35.00
03/07/2022 23:30;1;1;1;23.00;23.00
04/07/2022 01:00;1;2;2;17.50;18.00
04/07/2022 01:30;1;3;3;20.67;28.00
04/07/2022 02:00;1;1;1;19.00;19.00
04/07/2022 04:00;1;2;2;21.00;21.00
04/07/2022 04:30;1;2;2;27.00;31.00
04/07/2022 05:30;1;3;3;24.33;29.00
04/07/2022 06:00;1;4;4;21.75;27.00
04/07/2022 06:30;1;12;12;25.17;40.00
04/07/2022 07:00;1;15;15;20.93;32.00
04/07/2022 07:30;1;16;16;19.44;25.00
04/07/2022 08:00;1;15;15;20.73;28.00
04/07/2022 08:30;1;13;13;21.23;29.00
04/07/2022 09:00;1;14;14;22.07;43.00
04/07/2022 09:30;1;5;5;21.40;24.00
04/07/2022 10:00;1;11;11;20.36;25.00
04/07/2022 10:30;1;9;9;21.22;26.00
04/07/2022 11:00;1;8;8;22.38;28.00
04/07/2022 11:30;1;9;9;21.67;31.00
04/07/2022 12:00;1;8;8;21.25;27.00
17/05/2022 10:00;2;7;7;24.00;31.00
17/05/2022 10:30;2;7;7;25.29;42.00
17/05/2022 11:00;2;10;10;27.40;53.00
17/05/2022 11:30;2;12;12;26.75;32.00
17/05/2022 12:00;2;15;15;22.67;35.00
17/05/2022 12:30;2;8;8;23.62;34.00
17/05/2022 13:00;2;7;7;22.86;27.00
17/05/2022 13:30;2;11;11;26.55;36.00
17/05/2022 14:00;2;10;10;23.60;30.00
17/05/2022 14:30;2;10;10;23.50;32.00
17/05/2022 15:00;2;7;7;26.29;32.00
17/05/2022 15:30;2;12;12;24.50;36.00
17/05/2022 16:00;2;16;16;23.12;34.00
17/05/2022 16:30;2;15;15;24.07;35.00
17/05/2022 17:00;2;11;11;26.45;35.00
17/05/2022 17:30;2;7;7;21.43;25.00
17/05/2022 18:00;2;12;12;21.83;29.00
17/05/2022 18:30;2;11;11;23.64;34.00
17/05/2022 19:00;2;12;12;23.67;34.00
17/05/2022 19:30;2;9;9;25.78;36.00
17/05/2022 20:00;2;10;10;26.30;40.00
17/05/2022 20:30;2;2;2;22.00;27.00
17/05/2022 21:00;2;6;6;26.00;45.00
17/05/2022 21:30;2;5;5;29.20;42.00
17/05/2022 22:00;2;4;4;19.75;24.00
17/05/2022 22:30;2;1;1;24.00;24.00
17/05/2022 23:00;2;2;2;32.00;35.00
17/05/2022 23:30;2;4;4;26.25;50.00
18/05/2022 00:00;2;2;2;27.50;37.00
18/05/2022 00:30;2;3;3;24.33;34.00
18/05/2022 01:00;2;1;1;20.00;20.00
18/05/2022 01:30;2;3;3;34.00;39.00
18/05/2022 02:00;2;1;1;43.00;43.00
18/05/2022 03:30;2;1;1;20.00;20.00
18/05/2022 04:30;2;4;4;30.25;45.00
18/05/2022 05:00;2;1;1;20.00;20.00
18/05/2022 05:30;2;4;4;21.75;26.00
18/05/2022 06:00;2;5;5;26.80;35.00
18/05/2022 06:30;2;9;9;25.11;42.00
18/05/2022 07:00;2;17;17;22.29;30.00
18/05/2022 07:30;2;20;20;22.45;32.00
18/05/2022 08:00;2;18;18;21.83;34.00
18/05/2022 08:30;2;16;16;25.69;40.00
18/05/2022 09:00;2;15;15;25.33;34.00
18/05/2022 09:30;2;12;12;25.92;36.00
18/05/2022 10:00;2;10;10;24.50;28.00
18/05/2022 10:30;2;13;13;26.38;40.00
18/05/2022 11:00;2;7;7;23.57;28.00
18/05/2022 11:30;2;13;13;23.92;35.00
18/05/2022 12:00;2;11;11;23.00;36.00
18/05/2022 12:30;2;13;13;25.08;33.00
18/05/2022 13:00;2;9;9;24.56;34.00
18/05/2022 13:30;2;9;9;28.00;37.00
18/05/2022 14:00;2;12;12;26.25;36.00
18/05/2022 14:30;2;12;12;23.08;32.00
18/05/2022 15:00;2;15;15;25.47;32.00
18/05/2022 15:30;2;19;19;24.16;33.00
18/05/2022 16:00;2;14;14;25.57;55.00
18/05/2022 16:30;2;13;13;22.62;33.00
18/05/2022 17:00;2;16;16;25.25;44.00
18/05/2022 17:30;2;19;19;25.68;47.00
18/05/2022 18:00;2;12;12;24.25;39.00
18/05/2022 18:30;2;8;8;22.38;31.00
18/05/2022 19:00;2;15;15;24.60;47.00
18/05/2022 19:30;2;12;12;28.50;52.00
18/05/2022 20:00;2;9;9;32.89;44.00
18/05/2022 20:30;2;10;10;24.60;40.00
18/05/2022 21:00;2;7;7;27.43;47.00
18/05/2022 21:30;2;3;3;22.33;28.00
18/05/2022 22:00;2;4;4;23.50;29.00
18/05/2022 22:30;2;3;3;22.33;32.00
18/05/2022 23:00;2;2;2;19.50;23.00
18/05/2022 23:30;2;1;1;17.00;17.00
19/05/2022 00:00;2;3;3;25.67;30.00
19/05/2022 00:30;2;2;2;22.00;23.00
19/05/2022 01:30;2;2;2;34.00;37.00
19/05/2022 02:00;2;1;1;18.00;18.00
19/05/2022 03:00;2;1;1;42.00;42.00
19/05/2022 04:30;2;3;3;28.33;43.00
19/05/2022 05:00;2;1;1;17.00;17.00
19/05/2022 05:30;2;5;5;27.20;35.00
19/05/2022 06:00;2;5;5;26.00;31.00
19/05/2022 06:30;2;11;11;25.55;34.00
19/05/2022 07:00;2;10;10;24.90;35.00
19/05/2022 07:30;2;14;14;24.36;32.00
19/05/2022 08:00;2;16;16;27.12;47.00
19/05/2022 08:30;2;16;16;25.69;36.00
19/05/2022 09:00;2;11;11;26.64;33.00
19/05/2022 09:30;2;15;15;20.40;30.00
19/05/2022 10:00;2;16;16;25.38;33.00
19/05/2022 10:30;2;4;4;21.00;24.00
19/05/2022 11:00;2;12;12;21.50;30.00
19/05/2022 11:30;2;6;6;25.50;33.00
19/05/2022 12:00;2;7;7;24.57;34.00
19/05/2022 12:30;2;10;10;25.50;38.00
19/05/2022 13:00;2;16;16;22.69;32.00
19/05/2022 13:30;2;3;3;27.67;40.00
19/05/2022 14:00;2;13;13;25.69;36.00
19/05/2022 14:30;2;13;13;21.31;34.00
19/05/2022 15:00;2;8;8;24.25;31.00
19/05/2022 15:30;2;17;17;23.82;34.00
19/05/2022 16:00;2;10;10;24.20;31.00
19/05/2022 16:30;2;19;19;24.00;37.00
19/05/2022 17:00;2;14;14;22.79;30.00
19/05/2022 17:30;2;12;12;23.67;34.00
19/05/2022 18:00;2;13;13;21.62;31.00
19/05/2022 18:30;2;6;6;28.00;43.00
19/05/2022 19:00;2;13;13;28.00;35.00
19/05/2022 19:30;2;11;11;25.36;35.00
19/05/2022 20:00;2;7;7;20.14;24.00
19/05/2022 20:30;2;8;8;27.25;43.00
19/05/2022 21:00;2;3;3;21.33;22.00
19/05/2022 21:30;2;3;3;25.33;29.00
19/05/2022 22:00;2;1;1;17.00;17.00
19/05/2022 22:30;2;6;6;23.17;29.00
19/05/2022 23:00;2;1;1;30.00;30.00
20/05/2022 00:00;2;1;1;21.00;21.00
20/05/2022 00:30;2;2;2;33.00;37.00
20/05/2022 01:30;2;2;2;34.50;35.00
20/05/2022 02:00;2;1;1;23.00;23.00
20/05/2022 04:30;2;2;2;31.00;32.00
20/05/2022 05:00;2;2;2;32.00;34.00
20/05/2022 05:30;2;4;4;27.50;30.00
20/05/2022 06:00;2;10;10;24.90;33.00
20/05/2022 06:30;2;9;9;24.33;29.00
20/05/2022 07:00;2;6;6;22.17;33.00
20/05/2022 07:30;2;24;24;22.42;36.00
20/05/2022 08:00;2;13;13;23.62;34.00
20/05/2022 08:30;2;13;13;24.92;33.00
20/05/2022 09:00;2;12;12;26.83;38.00
20/05/2022 09:30;2;9;9;27.78;40.00
20/05/2022 10:00;2;13;13;24.85;43.00
20/05/2022 10:30;2;12;12;27.92;43.00
20/05/2022 11:00;2;8;8;22.50;32.00
20/05/2022 11:30;2;12;12;29.42;40.00
20/05/2022 12:00;2;15;15;25.20;41.00
20/05/2022 12:30;2;22;22;23.41;36.00
