Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08/10/2023 07:00;2;24;24;28.08;49.00
08/10/2023 07:30;2;36;36;26.94;42.00
08/10/2023 08:00;2;32;32;26.53;40.00
08/10/2023 08:30;2;37;37;25.38;40.00
08/10/2023 09:00;2;45;45;25.76;44.00
08/10/2023 09:30;2;60;60;25.73;42.00
08/10/2023 10:00;2;71;71;26.82;42.00
08/10/2023 10:30;2;84;84;26.57;54.00
08/10/2023 11:00;2;64;64;24.38;37.00
08/10/2023 11:30;2;71;71;25.96;45.00
08/10/2023 12:00;2;99;99;24.79;40.00
08/10/2023 12:30;2;104;104;26.05;52.00
08/10/2023 13:00;2;103;103;24.92;42.00
08/10/2023 13:30;2;102;102;26.74;54.00
08/10/2023 14:00;2;90;90;25.49;46.00
08/10/2023 14:30;2;95;95;25.73;51.00
08/10/2023 15:00;2;84;84;26.40;47.00
08/10/2023 15:30;2;102;102;26.41;44.00
08/10/2023 16:00;2;92;92;26.37;46.00
08/10/2023 16:30;2;81;81;26.05;44.00
08/10/2023 17:00;2;102;102;25.37;55.00
08/10/2023 17:30;2;95;95;26.03;45.00
08/10/2023 18:00;2;105;105;24.71;40.00
08/10/2023 18:30;2;70;70;24.94;42.00
08/10/2023 19:00;2;68;68;25.31;43.00
08/10/2023 19:30;2;59;59;25.03;40.00
08/10/2023 20:00;2;53;53;24.75;42.00
08/10/2023 20:30;2;43;43;25.35;39.00
08/10/2023 21:00;2;44;44;24.07;41.00
08/10/2023 21:30;2;42;42;30.00;50.00
08/10/2023 22:00;2;28;28;29.39;43.00
08/10/2023 22:30;2;10;10;29.70;43.00
08/10/2023 23:00;2;10;10;28.20;51.00
08/10/2023 23:30;2;8;8;26.25;43.00
09/10/2023 00:00;2;14;14;30.79;54.00
09/10/2023 00:30;2;2;2;30.00;36.00
09/10/2023 01:00;2;7;7;29.00;48.00
09/10/2023 01:30;2;2;2;29.00;30.00
09/10/2023 02:00;2;9;9;31.67;37.00
09/10/2023 02:30;2;7;7;34.14;49.00
09/10/2023 03:00;2;10;10;32.50;49.00
09/10/2023 03:30;2;7;7;35.29;47.00
09/10/2023 04:00;2;16;16;29.12;45.00
09/10/2023 04:30;2;17;17;32.88;59.00
09/10/2023 05:00;2;48;48;28.60;49.00
09/10/2023 05:30;2;50;50;27.30;43.00
09/10/2023 06:00;2;63;63;23.35;41.00
09/10/2023 06:30;2;80;80;24.27;40.00
09/10/2023 07:00;2;88;88;25.09;43.00
09/10/2023 07:30;2;87;87;24.41;39.00
09/10/2023 08:00;2;86;86;25.17;45.00
09/10/2023 08:30;2;75;75;25.17;44.00
09/10/2023 09:00;2;76;76;24.43;42.00
09/10/2023 09:30;2;75;75;24.64;39.00
09/10/2023 10:00;2;60;60;24.93;51.00
09/10/2023 10:30;2;75;75;25.83;49.00
09/10/2023 11:00;2;63;63;25.87;42.00
09/10/2023 11:30;2;69;69;26.72;67.00
09/10/2023 12:00;2;74;74;24.70;45.00
09/10/2023 12:30;2;78;78;25.71;44.00
09/10/2023 13:00;2;79;79;24.59;42.00
09/10/2023 13:30;2;81;81;24.86;41.00
09/10/2023 14:00;2;92;92;25.71;65.00
09/10/2023 14:30;2;62;62;25.89;64.00
09/10/2023 15:00;2;56;56;25.62;49.00
09/10/2023 15:30;2;81;81;24.26;40.00
09/10/2023 16:00;2;105;105;25.33;43.00
09/10/2023 16:30;2;92;92;25.67;39.00
09/10/2023 17:00;2;114;114;24.68;42.00
09/10/2023 17:30;2;104;104;25.74;93.00
09/10/2023 18:00;2;85;85;25.11;45.00
09/10/2023 18:30;2;68;68;25.10;39.00
09/10/2023 19:00;2;75;75;26.87;47.00
09/10/2023 19:30;2;40;40;25.00;45.00
09/10/2023 20:00;2;41;41;23.49;40.00
09/10/2023 20:30;2;35;35;23.09;45.00
09/10/2023 21:00;2;35;35;23.86;41.00
09/10/2023 21:30;2;32;32;26.25;43.00
09/10/2023 22:00;2;31;31;30.81;49.00
09/10/2023 22:30;2;19;19;29.37;45.00
09/10/2023 23:00;2;15;15;31.53;56.00
09/10/2023 23:30;2;8;8;29.88;37.00
10/10/2023 00:00;2;6;6;29.50;50.00
10/10/2023 00:30;2;2;2;42.50;62.00
10/10/2023 01:00;2;7;7;31.57;39.00
10/10/2023 01:30;2;1;1;17.00;17.00
10/10/2023 02:00;2;5;5;28.00;60.00
10/10/2023 02:30;2;3;3;33.00;43.00
10/10/2023 03:00;2;12;12;29.75;43.00
10/10/2023 03:30;2;7;7;46.71;71.00
10/10/2023 04:00;2;17;17;30.82;62.00
10/10/2023 04:30;2;18;18;34.44;51.00
10/10/2023 05:00;2;63;63;30.62;74.00
10/10/2023 05:30;2;44;44;25.93;43.00
10/10/2023 06:00;2;74;74;25.23;67.00
10/10/2023 06:30;2;86;86;25.42;39.00
10/10/2023 07:00;2;74;74;24.78;39.00
10/10/2023 07:30;2;108;108;24.87;42.00
10/10/2023 08:00;2;104;104;25.48;50.00
10/10/2023 08:30;2;63;63;23.92;42.00
10/10/2023 09:00;2;99;99;24.74;39.00
10/10/2023 09:30;2;73;73;26.62;50.00
10/10/2023 10:00;2;92;92;24.51;41.00
10/10/2023 10:30;2;77;77;23.87;43.00
10/10/2023 11:00;2;89;89;24.87;41.00
10/10/2023 11:30;2;76;76;26.72;60.00
10/10/2023 12:00;2;67;67;24.30;41.00
10/10/2023 12:30;2;62;62;27.24;43.00
10/10/2023 13:00;2;67;67;25.42;47.00
10/10/2023 13:30;2;66;66;25.50;51.00
10/10/2023 14:00;2;65;65;26.09;39.00
10/10/2023 14:30;2;73;73;25.26;43.00
10/10/2023 15:00;2;60;60;27.65;73.00
10/10/2023 15:30;2;118;118;26.44;43.00
10/10/2023 16:00;2;109;109;25.72;49.00
10/10/2023 16:30;2;108;108;26.07;42.00
10/10/2023 17:00;2;123;123;25.63;47.00
10/10/2023 17:30;2;95;95;25.84;56.00
10/10/2023 18:00;2;79;79;26.13;47.00
10/10/2023 18:30;2;64;64;25.86;62.00
10/10/2023 19:00;2;74;74;25.20;49.00
10/10/2023 19:30;2;60;60;26.67;71.00
10/10/2023 20:00;2;38;38;25.66;45.00
10/10/2023 20:30;2;38;38;25.26;44.00
10/10/2023 21:00;2;32;32;23.97;39.00
10/10/2023 21:30;2;53;53;30.38;48.00
10/10/2023 22:00;2;29;29;31.66;48.00
10/10/2023 22:30;2;21;21;33.24;71.00
10/10/2023 23:00;2;13;13;31.15;65.00
10/10/2023 23:30;2;7;7;24.14;34.00
11/10/2023 00:00;2;7;7;30.29;40.00
11/10/2023 00:30;2;3;3;43.33;59.00
11/10/2023 01:00;2;9;9;32.56;74.00
11/10/2023 01:30;2;1;1;18.00;18.00
11/10/2023 02:00;2;2;2;23.50;25.00
11/10/2023 02:30;2;4;4;25.75;30.00
11/10/2023 03:00;2;14;14;32.93;72.00
11/10/2023 03:30;2;1;1;45.00;45.00
11/10/2023 04:00;2;24;24;30.79;65.00
11/10/2023 04:30;2;11;11;35.64;50.00
11/10/2023 05:00;2;45;45;27.62;48.00
11/10/2023 05:30;2;63;63;27.14;67.00
11/10/2023 06:00;2;77;77;23.83;42.00
11/10/2023 06:30;2;91;91;24.91;44.00
11/10/2023 07:00;2;79;79;25.46;42.00
11/10/2023 07:30;2;65;65;25.57;49.00
11/10/2023 08:00;2;68;68;23.31;38.00
11/10/2023 08:30;2;90;90;23.92;70.00
11/10/2023 09:00;2;73;73;24.47;54.00
11/10/2023 09:30;2;74;74;23.14;47.00
11/10/2023 10:00;2;87;87;24.53;47.00
11/10/2023 10:30;2;96;96;25.44;43.00
11/10/2023 11:00;2;107;107;25.67;48.00
11/10/2023 11:30;2;106;106;26.57;52.00
11/10/2023 12:00;2;83;83;25.73;39.00
11/10/2023 12:30;2;111;111;26.13;43.00
11/10/2023 13:00;2;108;108;25.83;63.00
11/10/2023 13:30;2;83;83;27.16;66.00
11/10/2023 14:00;2;92;92;25.73;44.00
11/10/2023 14:30;2;91;91;24.62;44.00
11/10/2023 15:00;2;95;95;26.53;40.00
11/10/2023 15:30;2;115;115;26.04;42.00
11/10/2023 16:00;2;106;106;24.93;49.00
11/10/2023 16:30;2;108;108;26.47;44.00
11/10/2023 17:00;2;119;119;25.44;44.00
11/10/2023 17:30;2;100;100;25.74;50.00
11/10/2023 18:00;2;109;109;25.58;43.00
11/10/2023 18:30;2;65;65;24.22;40.00
11/10/2023 19:00;2;70;70;24.24;46.00
11/10/2023 19:30;2;64;64;25.38;43.00
11/10/2023 20:00;2;48;48;25.38;48.00
11/10/2023 20:30;2;39;39;26.10;46.00
11/10/2023 21:00;2;49;49;25.35;48.00
11/10/2023 21:30;2;41;41;28.56;46.00
11/10/2023 22:00;2;38;38;27.97;43.00
11/10/2023 22:30;2;19;19;36.05;57.00
11/10/2023 23:00;2;31;31;32.35;51.00
11/10/2023 23:30;2;12;12;32.92;46.00
12/10/2023 00:00;2;9;9;29.33;55.00
12/10/2023 01:00;2;4;4;30.50;50.00
12/10/2023 01:30;2;4;4;30.25;39.00
12/10/2023 02:00;2;4;4;35.00;54.00
12/10/2023 02:30;2;1;1;44.00;44.00
12/10/2023 03:00;2;14;14;33.07;60.00
12/10/2023 03:30;2;5;5;32.20;40.00
12/10/2023 04:00;2;24;24;28.96;65.00
12/10/2023 04:30;2;15;15;35.93;52.00
12/10/2023 05:00;2;44;44;28.73;53.00
12/10/2023 05:30;2;58;58;25.69;44.00
12/10/2023 06:00;2;68;68;26.38;55.00
12/10/2023 06:30;2;87;87;25.92;45.00
12/10/2023 07:00;2;119;119;24.93;49.00
12/10/2023 07:30;2;107;107;24.51;52.00
12/10/2023 08:00;2;86;86;24.88;42.00
12/10/2023 08:30;2;80;80;25.32;40.00
12/10/2023 09:00;2;92;92;24.84;44.00
12/10/2023 09:30;2;88;88;24.89;45.00
12/10/2023 10:00;2;62;62;24.85;42.00
12/10/2023 10:30;2;67;67;25.39;48.00
12/10/2023 11:00;2;66;66;25.36;46.00
12/10/2023 11:30;2;105;105;26.06;73.00
12/10/2023 12:00;2;97;97;25.15;42.00
12/10/2023 12:30;2;79;79;25.04;37.00
12/10/2023 13:00;2;66;66;26.55;62.00
12/10/2023 13:30;2;64;64;24.31;39.00
12/10/2023 14:00;2;70;70;24.00;37.00
12/10/2023 14:30;2;84;84;24.68;43.00
12/10/2023 15:00;2;116;116;25.36;43.00
12/10/2023 15:30;2;91;91;24.86;53.00
12/10/2023 16:00;2;102;102;25.45;39.00
12/10/2023 16:30;2;91;91;25.09;39.00
12/10/2023 17:00;2;109;109;26.46;46.00
12/10/2023 17:30;2;126;126;26.01;53.00
12/10/2023 18:00;2;96;96;24.72;43.00
12/10/2023 18:30;2;81;81;25.30;43.00
12/10/2023 19:00;2;63;63;24.21;39.00
12/10/2023 19:30;2;54;54;24.43;41.00
12/10/2023 20:00;2;44;44;26.61;48.00
12/10/2023 20:30;2;34;34;26.71;42.00
12/10/2023 21:00;2;49;49;26.20;52.00
12/10/2023 21:30;2;42;42;26.38;43.00
12/10/2023 22:00;2;29;29;28.90;47.00
12/10/2023 22:30;2;23;23;31.74;53.00
12/10/2023 23:00;2;21;21;28.86;42.00
12/10/2023 23:30;2;8;8;30.75;44.00
13/10/2023 00:00;2;11;11;26.91;40.00
13/10/2023 00:30;2;1;1;32.00;32.00
13/10/2023 01:00;2;5;5;30.40;43.00
13/10/2023 01:30;2;2;2;39.00;40.00
13/10/2023 02:00;2;3;3;28.67;44.00
13/10/2023 02:30;2;1;1;25.00;25.00
13/10/2023 03:00;2;18;18;31.89;56.00
13/10/2023 03:30;2;4;4;31.25;42.00
13/10/2023 04:00;2;12;12;33.75;48.00
13/10/2023 04:30;2;13;13;31.69;42.00
13/10/2023 05:00;2;47;47;29.51;50.00
13/10/2023 05:30;2;52;52;26.90;42.00
13/10/2023 06:00;2;51;51;24.82;58.00
13/10/2023 06:30;2;69;69;22.72;41.00
13/10/2023 07:00;2;84;84;26.29;48.00
13/10/2023 07:30;2;72;72;25.47;45.00
13/10/2023 08:00;2;94;94;25.86;44.00
13/10/2023 08:30;2;74;74;25.97;42.00
13/10/2023 09:00;2;80;80;25.05;43.00
13/10/2023 09:30;2;77;77;26.16;42.00
13/10/2023 10:00;2;58;58;25.83;38.00
13/10/2023 10:30;2;98;98;25.81;49.00
13/10/2023 11:00;2;108;108;26.57;42.00
13/10/2023 11:30;2;116;116;26.51;44.00
13/10/2023 12:00;2;104;104;26.57;41.00
13/10/2023 12:30;2;104;104;25.96;41.00
13/10/2023 13:00;2;100;100;25.76;44.00
13/10/2023 13:30;2;89;89;26.17;46.00
13/10/2023 14:00;2;102;102;26.02;41.00
13/10/2023 14:30;2;70;70;25.87;46.00
13/10/2023 15:00;2;104;104;27.24;43.00
13/10/2023 15:30;2;104;104;25.54;47.00
13/10/2023 16:00;2;104;104;24.97;43.00
13/10/2023 16:30;2;111;111;25.52;40.00
13/10/2023 17:00;2;122;122;26.00;70.00
13/10/2023 17:30;2;100;100;26.41;39.00
13/10/2023 18:00;2;100;100;24.98;44.00
13/10/2023 18:30;2;95;95;24.77;39.00
13/10/2023 19:00;2;77;77;26.64;44.00
13/10/2023 19:30;2;84;84;24.86;42.00
13/10/2023 20:00;2;57;57;26.02;46.00
13/10/2023 20:30;2;28;28;24.18;39.00
13/10/2023 21:00;2;23;23;24.35;49.00
13/10/2023 21:30;2;47;47;29.62;46.00
13/10/2023 22:00;2;47;47;28.74;47.00
13/10/2023 22:30;2;36;36;29.97;47.00
13/10/2023 23:00;2;33;33;28.27;52.00
13/10/2023 23:30;2;8;8;28.75;36.00
14/10/2023 00:00;2;15;15;31.07;47.00
14/10/2023 00:30;2;8;8;37.25;51.00
14/10/2023 01:00;2;13;13;32.46;68.00
14/10/2023 01:30;2;7;7;42.86;53.00
14/10/2023 02:00;2;16;16;30.50;61.00
14/10/2023 02:30;2;6;6;25.67;39.00
14/10/2023 03:00;2;13;13;32.54;58.00
14/10/2023 03:30;2;4;4;32.25;35.00
14/10/2023 04:00;2;10;10;30.30;54.00
14/10/2023 04:30;2;7;7;36.86;43.00
14/10/2023 05:00;2;24;24;28.46;52.00
14/10/2023 05:30;2;16;16;30.06;61.00
14/10/2023 06:00;2;26;26;23.77;57.00
14/10/2023 06:30;2;13;13;22.00;30.00
14/10/2023 07:00;2;39;39;26.87;45.00
14/10/2023 07:30;2;46;46;23.83;37.00
14/10/2023 08:00;2;57;57;24.79;41.00
14/10/2023 08:30;2;76;76;24.28;49.00
14/10/2023 09:00;2;79;79;24.29;39.00
14/10/2023 09:30;2;63;63;24.73;46.00
14/10/2023 10:00;2;82;82;25.07;39.00
14/10/2023 10:30;2;84;84;25.12;42.00
14/10/2023 11:00;2;96;96;26.31;42.00
14/10/2023 11:30;2;75;75;24.87;42.00
14/10/2023 12:00;2;81;81;25.52;44.00
14/10/2023 12:30;2;88;88;26.02;49.00
14/10/2023 13:00;2;77;77;24.55;40.00
14/10/2023 13:30;2;78;78;25.65;44.00
14/10/2023 14:00;2;92;92;25.58;39.00
14/10/2023 14:30;2;81;81;25.06;47.00
14/10/2023 15:00;2;56;56;25.84;43.00
14/10/2023 15:30;2;100;100;26.79;56.00
14/10/2023 16:00;2;93;93;26.70;44.00
14/10/2023 16:30;2;78;78;26.58;42.00
14/10/2023 17:00;2;87;87;27.06;42.00
14/10/2023 17:30;2;83;83;25.75;39.00
14/10/2023 18:00;2;77;77;25.36;47.00
14/10/2023 18:30;2;74;74;25.23;43.00
14/10/2023 19:00;2;65;65;25.25;42.00
14/10/2023 19:30;2;34;34;24.47;58.00
14/10/2023 20:00;2;40;40;22.48;41.00
14/10/2023 20:30;2;27;27;28.44;50.00
14/10/2023 21:00;2;28;28;25.50;40.00
14/10/2023 21:30;2;39;39;26.67;41.00
14/10/2023 22:00;2;56;56;30.18;52.00
14/10/2023 22:30;2;29;29;31.31;42.00
14/10/2023 23:00;2;38;38;31.47;55.00
14/10/2023 23:30;2;18;18;36.17;60.00
15/10/2023 00:00;2;27;27;32.04;51.00
15/10/2023 00:30;2;9;9;42.78;63.00
15/10/2023 01:00;2;24;24;36.75;79.00
15/10/2023 01:30;2;4;4;39.75;61.00
15/10/2023 02:00;2;7;7;29.71;39.00
15/10/2023 02:30;2;6;6;36.00;44.00
15/10/2023 03:00;2;7;7;35.71;51.00
15/10/2023 03:30;2;1;1;39.00;39.00
15/10/2023 04:00;2;11;11;34.91;50.00
15/10/2023 04:30;2;7;7;42.86;67.00
15/10/2023 05:00;2;15;15;30.87;41.00
15/10/2023 05:30;2;7;7;28.86;34.00
15/10/2023 06:00;2;17;17;28.24;42.00
15/10/2023 06:30;2;6;6;28.83;45.00
15/10/2023 07:00;2;18;18;28.67;42.00
15/10/2023 07:30;2;19;19;25.42;41.00
15/10/2023 08:00;2;39;39;26.15;38.00
15/10/2023 08:30;2;38;38;25.95;39.00
15/10/2023 09:00;2;52;52;25.04;60.00
15/10/2023 09:30;2;56;56;25.79;46.00
15/10/2023 10:00;2;86;86;27.42;43.00
15/10/2023 10:30;2;78;78;25.53;43.00
15/10/2023 11:00;2;61;61;24.61;43.00
15/10/2023 11:30;2;81;81;24.89;41.00
15/10/2023 12:00;2;63;63;27.25;48.00
15/10/2023 12:30;2;86;86;27.83;51.00
15/10/2023 13:00;2;91;91;27.26;47.00
15/10/2023 13:30;2;76;76;25.14;50.00
15/10/2023 14:00;2;92;92;25.64;45.00
15/10/2023 14:30;2;95;95;26.67;39.00
15/10/2023 15:00;2;73;73;27.18;47.00
15/10/2023 15:30;2;96;96;25.67;47.00
15/10/2023 16:00;2;74;74;25.49;42.00
15/10/2023 16:30;2;74;74;24.55;41.00
15/10/2023 17:00;2;75;75;24.92;44.00
15/10/2023 17:30;2;101;101;27.14;54.00
15/10/2023 18:00;2;87;87;26.02;47.00
15/10/2023 18:30;2;80;80;25.60;50.00
15/10/2023 19:00;2;77;77;23.34;40.00
15/10/2023 19:30;2;51;51;24.90;39.00
15/10/2023 20:00;2;42;42;25.90;47.00
15/10/2023 20:30;2;37;37;24.08;37.00
15/10/2023 21:00;2;19;19;23.95;37.00
15/10/2023 21:30;2;31;31;29.52;60.00
15/10/2023 22:00;2;21;21;30.14;41.00
15/10/2023 22:30;2;21;21;32.52;44.00
15/10/2023 23:00;2;23;23;29.26;55.00
15/10/2023 23:30;2;6;6;24.33;34.00
16/10/2023 00:00;2;13;13;27.92;47.00
16/10/2023 00:30;2;1;1;27.00;27.00
16/10/2023 01:00;2;6;6;31.17;50.00
16/10/2023 02:00;2;2;2;24.00;29.00
16/10/2023 02:30;2;5;5;32.60;59.00
16/10/2023 03:00;2;11;11;33.27;49.00
16/10/2023 03:30;2;4;4;39.50;48.00
16/10/2023 04:00;2;20;20;30.50;72.00
16/10/2023 04:30;2;20;20;32.20;51.00
16/10/2023 05:00;2;76;76;28.49;48.00
16/10/2023 05:30;2;45;45;24.67;45.00
16/10/2023 06:00;2;53;53;23.68;46.00
16/10/2023 06:30;2;106;106;24.88;79.00
16/10/2023 07:00;2;79;79;24.76;43.00
16/10/2023 07:30;2;104;104;25.07;56.00
16/10/2023 08:00;2;94;94;25.02;45.00
16/10/2023 08:30;2;103;103;25.61;42.00
16/10/2023 09:00;2;74;74;23.34;49.00
16/10/2023 09:30;2;89;89;24.19;43.00
16/10/2023 10:00;2;55;55;25.18;37.00
16/10/2023 10:30;2;72;72;24.54;39.00
16/10/2023 11:00;2;61;61;25.23;43.00
16/10/2023 11:30;2;67;67;27.15;44.00
16/10/2023 12:00;2;67;67;26.72;50.00
16/10/2023 12:30;2;78;78;25.44;53.00
16/10/2023 13:00;2;60;60;25.42;41.00
16/10/2023 13:30;2;69;69;24.94;39.00
16/10/2023 14:00;2;76;76;25.30;43.00
16/10/2023 14:30;2;90;90;25.87;45.00
16/10/2023 15:00;2;74;74;26.15;45.00
16/10/2023 15:30;2;91;91;27.95;42.00
16/10/2023 16:00;2;106;106;26.36;54.00
16/10/2023 16:30;2;110;110;27.42;57.00
16/10/2023 17:00;2;82;82;24.82;50.00
16/10/2023 17:30;2;96;96;25.22;43.00
16/10/2023 18:00;2;77;77;25.43;39.00
16/10/2023 18:30;2;66;66;25.53;37.00
16/10/2023 19:00;2;76;76;25.47;63.00
16/10/2023 19:30;2;52;52;26.25;41.00
16/10/2023 20:00;2;37;37;23.46;37.00
16/10/2023 20:30;2;35;35;25.77;44.00
16/10/2023 21:00;2;29;29;26.10;43.00
16/10/2023 21:30;2;34;34;27.00;42.00
16/10/2023 22:00;2;32;32;28.88;51.00
16/10/2023 22:30;2;16;16;30.50;57.00
16/10/2023 23:00;2;21;21;29.95;42.00
16/10/2023 23:30;2;4;4;25.25;39.00
17/10/2023 00:00;2;8;8;33.38;54.00
17/10/2023 00:30;2;3;3;34.00;53.00
17/10/2023 01:00;2;2;2;39.00;49.00
17/10/2023 01:30;2;2;2;44.00;44.00
17/10/2023 02:00;2;9;9;34.44;45.00
17/10/2023 02:30;2;2;2;31.50;43.00
17/10/2023 03:00;2;8;8;26.25;33.00
17/10/2023 03:30;2;2;2;23.00;29.00
17/10/2023 04:00;2;17;17;36.59;74.00
17/10/2023 04:30;2;18;18;33.67;65.00
17/10/2023 05:00;2;56;56;30.52;69.00
17/10/2023 05:30;2;56;56;27.75;43.00
17/10/2023 06:00;2;81;81;25.02;49.00
17/10/2023 06:30;2;90;90;23.72;39.00
17/10/2023 07:00;2;83;83;26.61;68.00
17/10/2023 07:30;2;106;106;25.30;43.00
17/10/2023 08:00;2;78;78;24.71;39.00
17/10/2023 08:30;2;80;80;26.06;45.00
17/10/2023 09:00;2;95;95;24.96;69.00
17/10/2023 09:30;2;92;92;25.77;42.00
17/10/2023 10:00;2;70;70;24.20;39.00
17/10/2023 10:30;2;70;70;23.49;44.00
17/10/2023 11:00;2;72;72;25.38;49.00
17/10/2023 11:30;2;88;88;25.73;44.00
17/10/2023 12:00;2;70;70;26.10;43.00
17/10/2023 12:30;2;96;96;24.80;41.00
17/10/2023 13:00;2;117;117;25.69;42.00
17/10/2023 13:30;2;65;65;25.17;46.00
17/10/2023 14:00;2;109;109;25.19;40.00
17/10/2023 14:30;2;81;81;24.81;48.00
17/10/2023 15:00;2;97;97;25.29;38.00
17/10/2023 15:30;2;96;96;24.82;43.00
17/10/2023 16:00;2;84;84;26.08;49.00
17/10/2023 16:30;2;107;107;25.78;43.00
17/10/2023 17:00;2;102;102;25.61;49.00
17/10/2023 17:30;2;117;117;25.55;44.00
17/10/2023 18:00;2;91;91;24.68;50.00
17/10/2023 18:30;2;77;77;25.12;44.00
17/10/2023 19:00;2;48;48;25.60;43.00
17/10/2023 19:30;2;60;60;25.65;57.00
17/10/2023 20:00;2;40;40;24.57;40.00
17/10/2023 20:30;2;30;30;26.40;58.00
17/10/2023 21:00;2;29;29;27.28;54.00
17/10/2023 21:30;2;42;42;26.93;40.00
17/10/2023 22:00;2;30;30;30.20;47.00
17/10/2023 22:30;2;11;11;33.91;45.00
17/10/2023 23:00;2;18;18;31.00;39.00
17/10/2023 23:30;2;9;9;25.11;36.00
18/10/2023 00:00;2;8;8;23.25;34.00
18/10/2023 00:30;2;1;1;41.00;41.00
18/10/2023 01:00;2;6;6;35.17;60.00
18/10/2023 02:00;2;1;1;28.00;28.00
18/10/2023 02:30;2;2;2;40.50;42.00
18/10/2023 03:00;2;19;19;29.26;65.00
18/10/2023 03:30;2;2;2;35.00;35.00
18/10/2023 04:00;2;21;21;30.24;72.00
18/10/2023 04:30;2;13;13;32.85;49.00
18/10/2023 05:00;2;53;53;29.91;53.00
18/10/2023 05:30;2;40;40;26.45;42.00
18/10/2023 06:00;2;72;72;24.60;45.00
18/10/2023 06:30;2;67;67;25.03;48.00
18/10/2023 07:00;2;89;89;24.64;40.00
18/10/2023 07:30;2;108;108;25.44;45.00
18/10/2023 08:00;2;114;114;24.59;45.00
18/10/2023 08:30;2;69;69;25.28;50.00
18/10/2023 09:00;2;71;71;23.55;41.00
18/10/2023 09:30;2;88;88;23.66;49.00
18/10/2023 10:00;2;79;79;25.72;43.00
18/10/2023 10:30;2;92;92;24.72;44.00
18/10/2023 11:00;2;90;90;25.19;42.00
18/10/2023 11:30;2;49;49;25.31;42.00
18/10/2023 12:00;2;86;86;27.02;42.00
18/10/2023 12:30;2;87;87;25.39;41.00
18/10/2023 13:00;2;83;83;26.35;39.00
18/10/2023 13:30;2;85;85;24.56;41.00
18/10/2023 14:00;2;88;88;24.72;39.00
18/10/2023 14:30;2;77;77;25.05;38.00
18/10/2023 15:00;2;96;96;26.05;39.00
18/10/2023 15:30;2;95;95;26.49;45.00
18/10/2023 16:00;2;102;102;25.50;45.00
18/10/2023 16:30;2;103;103;25.68;48.00
18/10/2023 17:00;2;123;123;25.59;41.00
18/10/2023 17:30;2;114;114;25.05;43.00
18/10/2023 18:00;2;93;93;25.54;39.00
18/10/2023 18:30;2;93;93;24.59;36.00
18/10/2023 19:00;2;63;63;23.49;39.00
18/10/2023 19:30;2;67;67;25.90;43.00
18/10/2023 20:00;2;52;52;23.96;53.00
18/10/2023 20:30;2;43;43;24.88;52.00
18/10/2023 21:00;2;32;32;27.41;50.00
18/10/2023 21:30;2;44;44;27.61;49.00
18/10/2023 22:00;2;34;34;27.50;52.00
18/10/2023 22:30;2;18;18;28.78;38.00
18/10/2023 23:00;2;19;19;28.89;44.00
18/10/2023 23:30;2;6;6;23.83;42.00
19/10/2023 00:00;2;10;10;31.40;49.00
19/10/2023 00:30;2;2;2;43.00;53.00
19/10/2023 01:00;2;4;4;29.50;36.00
19/10/2023 01:30;2;3;3;32.00;42.00
19/10/2023 02:00;2;8;8;33.38;61.00
19/10/2023 02:30;2;2;2;32.50;47.00
19/10/2023 03:00;2;8;8;28.38;57.00
19/10/2023 03:30;2;3;3;49.00;53.00
19/10/2023 04:00;2;23;23;26.30;40.00
19/10/2023 04:30;2;12;12;33.25;44.00
19/10/2023 05:00;2;52;52;27.60;66.00
19/10/2023 05:30;2;41;41;25.24;44.00
19/10/2023 06:00;2;70;70;23.89;41.00
19/10/2023 06:30;2;68;68;24.26;45.00
19/10/2023 07:00;2;73;73;24.15;36.00
19/10/2023 07:30;2;73;73;27.82;46.00
19/10/2023 08:00;2;63;63;23.98;37.00
19/10/2023 08:30;2;83;83;25.12;57.00
19/10/2023 09:00;2;87;87;24.57;50.00
19/10/2023 09:30;2;93;93;24.12;39.00
19/10/2023 10:00;2;74;74;23.22;37.00
19/10/2023 10:30;2;86;86;24.60;46.00
19/10/2023 11:00;2;77;77;26.57;47.00
19/10/2023 11:30;2;85;85;24.39;50.00
19/10/2023 12:00;2;59;59;25.32;42.00
19/10/2023 12:30;2;97;97;26.67;73.00
19/10/2023 13:00;2;93;93;26.76;47.00
19/10/2023 13:30;2;72;72;24.11;40.00
19/10/2023 14:00;2;67;67;26.90;44.00
19/10/2023 14:30;2;89;89;25.29;42.00
19/10/2023 15:00;2;86;86;26.85;74.00
19/10/2023 15:30;2;75;75;25.65;47.00
19/10/2023 16:00;2;104;104;26.29;42.00
19/10/2023 16:30;2;107;107;25.93;42.00
19/10/2023 17:00;2;115;115;25.35;45.00
19/10/2023 17:30;2;105;105;24.89;42.00
19/10/2023 18:00;2;103;103;23.87;46.00
19/10/2023 18:30;2;84;84;25.80;39.00
19/10/2023 19:00;2;62;62;27.63;44.00
19/10/2023 19:30;2;60;60;24.37;39.00
19/10/2023 20:00;2;51;51;26.96;73.00
19/10/2023 20:30;2;34;34;22.29;36.00
19/10/2023 21:00;2;36;36;23.19;38.00
19/10/2023 21:30;2;49;49;30.00;60.00
19/10/2023 22:00;2;36;36;29.75;50.00
19/10/2023 22:30;2;14;14;30.93;48.00
