25/05/2021 05:00,2,7,7,38.29,47.00
25/05/2021 05:30,2,17,17,44.94,60.00
25/05/2021 06:00,2,35,35,40.51,73.00
25/05/2021 06:30,2,61,61,37.25,57.00
25/05/2021 07:00,2,69,69,36.00,53.00
25/05/2021 07:30,2,99,99,36.81,75.00
25/05/2021 08:00,2,86,86,36.90,86.00
25/05/2021 08:30,2,92,92,37.64,59.00
25/05/2021 09:00,2,86,86,38.50,56.00
25/05/2021 09:30,2,91,91,39.51,143.00
25/05/2021 10:00,2,76,76,37.64,58.00
25/05/2021 10:30,2,88,88,35.65,49.00
25/05/2021 11:00,2,92,92,33.14,47.00
25/05/2021 11:30,2,90,90,37.42,78.00
25/05/2021 12:00,2,89,89,35.73,53.00
25/05/2021 12:30,2,81,81,36.25,53.00
25/05/2021 13:00,2,86,86,37.34,51.00
25/05/2021 13:30,2,83,83,38.36,62.00
25/05/2021 14:00,2,81,81,40.63,83.00
25/05/2021 14:30,2,88,88,36.80,53.00
25/05/2021 15:00,2,95,95,37.88,54.00
25/05/2021 15:30,2,83,83,37.90,57.00
25/05/2021 16:00,2,103,103,37.80,61.00
25/05/2021 16:30,2,103,103,37.52,57.00
25/05/2021 17:00,2,104,104,37.26,54.00
25/05/2021 17:30,2,117,117,37.35,59.00
25/05/2021 18:00,2,91,91,40.07,76.00
25/05/2021 18:30,2,98,98,38.82,69.00
25/05/2021 19:00,2,62,62,41.66,56.00
25/05/2021 19:30,2,80,80,37.85,68.00
25/05/2021 20:00,2,56,56,39.64,54.00
25/05/2021 20:30,2,41,41,40.61,69.00
25/05/2021 21:00,2,36,36,43.78,58.00
25/05/2021 21:30,2,29,29,43.28,74.00
25/05/2021 22:00,2,18,18,39.56,55.00
25/05/2021 22:30,2,18,18,39.83,50.00
25/05/2021 23:00,2,4,4,27.25,35.00
25/05/2021 23:30,2,10,10,50.30,82.00
26/05/2021 00:00,2,7,7,37.14,58.00
26/05/2021 00:30,2,6,6,40.00,57.00
26/05/2021 01:00,2,4,4,33.75,51.00
26/05/2021 02:00,2,2,2,43.00,58.00
26/05/2021 02:30,2,2,2,25.00,28.00
26/05/2021 03:00,2,2,2,71.00,97.00
26/05/2021 04:00,2,1,1,29.00,29.00
26/05/2021 04:30,2,4,4,38.75,46.00
26/05/2021 05:00,2,7,7,36.57,52.00
26/05/2021 05:30,2,13,13,38.08,49.00
26/05/2021 06:00,2,47,47,40.30,59.00
26/05/2021 06:30,2,57,57,39.11,58.00
26/05/2021 07:00,2,82,82,39.13,71.00
26/05/2021 07:30,2,95,95,37.24,71.00
26/05/2021 08:00,2,89,89,36.00,54.00
26/05/2021 08:30,2,88,88,37.00,53.00
26/05/2021 09:00,2,63,63,39.94,141.00
26/05/2021 09:30,2,96,96,39.54,96.00
26/05/2021 10:00,2,63,63,38.71,58.00
26/05/2021 10:30,2,86,86,34.62,55.00
26/05/2021 11:00,2,65,65,36.58,50.00
26/05/2021 11:30,2,93,93,38.63,63.00
26/05/2021 12:00,2,78,78,36.58,55.00
26/05/2021 12:30,2,72,72,40.64,57.00
26/05/2021 13:00,2,80,80,39.21,111.00
26/05/2021 13:30,2,71,71,38.01,53.00
26/05/2021 14:00,2,74,74,35.30,102.00
26/05/2021 14:30,2,85,85,35.01,56.00
26/05/2021 15:00,2,87,87,38.30,57.00
26/05/2021 15:30,2,80,80,38.81,60.00
26/05/2021 16:00,2,98,98,38.90,59.00
26/05/2021 16:30,2,111,111,37.39,55.00
26/05/2021 17:00,2,111,111,37.46,59.00
26/05/2021 17:30,2,98,98,37.30,59.00
26/05/2021 18:00,2,86,86,39.37,53.00
26/05/2021 18:30,2,73,73,39.32,59.00
26/05/2021 19:00,2,62,62,39.66,67.00
26/05/2021 19:30,2,47,47,38.45,59.00
26/05/2021 20:00,2,46,46,42.54,61.00
26/05/2021 20:30,2,37,37,44.03,64.00
26/05/2021 21:00,2,34,34,40.12,62.00
26/05/2021 21:30,2,25,25,37.96,59.00
26/05/2021 22:00,2,27,27,36.96,63.00
26/05/2021 22:30,2,14,14,38.50,54.00
26/05/2021 23:00,2,3,3,43.33,47.00
26/05/2021 23:30,2,2,2,47.00,55.00
27/05/2021 00:00,2,6,6,43.33,60.00
27/05/2021 00:30,2,3,3,30.33,37.00
27/05/2021 01:00,2,2,2,39.50,43.00
27/05/2021 01:30,2,2,2,52.00,59.00
27/05/2021 02:00,2,2,2,43.00,54.00
27/05/2021 02:30,2,1,1,38.00,38.00
27/05/2021 03:00,2,1,1,40.00,40.00
27/05/2021 03:30,2,1,1,31.00,31.00
27/05/2021 04:30,2,4,4,43.75,47.00
27/05/2021 05:00,2,7,7,42.29,58.00
27/05/2021 05:30,2,12,12,41.42,59.00
27/05/2021 06:00,2,34,34,38.97,55.00
27/05/2021 06:30,2,61,61,41.51,76.00
27/05/2021 07:00,2,69,69,38.87,70.00
27/05/2021 07:30,2,86,86,38.70,57.00
27/05/2021 08:00,2,86,86,39.60,75.00
27/05/2021 08:30,2,86,86,40.57,71.00
27/05/2021 09:00,2,61,61,40.54,121.00
27/05/2021 09:30,2,68,68,37.81,52.00
27/05/2021 10:00,2,60,60,40.72,62.00
27/05/2021 10:30,2,73,73,37.21,54.00
27/05/2021 11:00,2,62,62,37.34,52.00
27/05/2021 11:30,2,81,81,37.44,99.00
27/05/2021 12:00,2,64,64,38.53,65.00
27/05/2021 12:30,2,72,72,41.17,60.00
27/05/2021 13:00,2,71,71,39.69,55.00
27/05/2021 13:30,2,69,69,37.90,53.00
27/05/2021 14:00,2,70,70,34.00,50.00
27/05/2021 14:30,2,72,72,38.71,55.00
27/05/2021 15:00,2,77,77,32.92,81.00
27/05/2021 15:30,2,75,75,35.76,54.00
27/05/2021 16:00,2,86,86,38.71,59.00
27/05/2021 16:30,2,98,98,36.11,59.00
27/05/2021 17:00,2,98,98,38.47,59.00
27/05/2021 17:30,2,113,113,37.82,72.00
27/05/2021 18:00,2,100,100,37.99,56.00
27/05/2021 18:30,2,80,80,38.56,60.00
27/05/2021 19:00,2,65,65,39.80,62.00
27/05/2021 19:30,2,72,72,40.15,60.00
27/05/2021 20:00,2,52,52,42.96,66.00
27/05/2021 20:30,2,42,42,39.76,70.00
27/05/2021 21:00,2,30,30,39.57,52.00
27/05/2021 21:30,2,40,40,44.30,69.00
27/05/2021 22:00,2,20,20,39.70,49.00
27/05/2021 22:30,2,24,24,39.12,51.00
27/05/2021 23:00,2,16,16,38.94,60.00
27/05/2021 23:30,2,9,9,42.33,63.00
28/05/2021 00:00,2,6,6,41.67,61.00
28/05/2021 00:30,2,8,8,42.50,66.00
28/05/2021 01:00,2,2,2,43.00,48.00
28/05/2021 01:30,2,1,1,37.00,37.00
28/05/2021 02:30,2,5,5,41.60,58.00
28/05/2021 03:00,2,2,2,42.50,44.00
28/05/2021 03:30,2,2,2,27.50,38.00
28/05/2021 04:00,2,2,2,36.00,43.00
28/05/2021 04:30,2,4,4,46.25,49.00
28/05/2021 05:00,2,9,9,56.11,119.00
28/05/2021 05:30,2,15,15,42.27,53.00
28/05/2021 06:00,2,32,32,39.47,57.00
28/05/2021 06:30,2,56,56,37.30,58.00
28/05/2021 07:00,2,65,65,37.38,55.00
28/05/2021 07:30,2,93,93,36.76,54.00
28/05/2021 08:00,2,81,81,38.53,54.00
28/05/2021 08:30,2,87,87,36.05,67.00
28/05/2021 09:00,2,70,70,37.61,56.00
28/05/2021 09:30,2,73,73,37.74,56.00
28/05/2021 10:00,2,57,57,35.68,54.00
28/05/2021 10:30,2,92,92,38.48,52.00
28/05/2021 11:00,2,67,67,34.91,49.00
28/05/2021 11:30,2,80,80,38.25,71.00
28/05/2021 12:00,2,86,86,37.47,64.00
28/05/2021 12:30,2,81,81,38.88,59.00
28/05/2021 13:00,2,82,82,38.83,59.00
28/05/2021 13:30,2,87,87,38.72,55.00
28/05/2021 14:00,2,96,96,34.95,52.00
28/05/2021 14:30,2,98,98,35.89,84.00
28/05/2021 15:00,2,79,79,36.48,54.00
28/05/2021 15:30,2,100,100,37.01,55.00
28/05/2021 16:00,2,96,96,38.29,60.00
28/05/2021 16:30,2,94,94,39.80,57.00
28/05/2021 17:00,2,92,92,37.91,52.00
28/05/2021 17:30,2,107,107,39.18,63.00
28/05/2021 18:00,2,116,116,37.35,64.00
28/05/2021 18:30,2,72,72,37.96,52.00
28/05/2021 19:00,2,83,83,37.25,56.00
28/05/2021 19:30,2,76,76,39.89,63.00
28/05/2021 20:00,2,52,52,41.31,67.00
28/05/2021 20:30,2,50,50,40.36,67.00
28/05/2021 21:00,2,54,54,40.74,59.00
28/05/2021 21:30,2,37,37,37.97,54.00
28/05/2021 22:00,2,21,21,41.62,57.00
28/05/2021 22:30,2,29,29,32.31,46.00
28/05/2021 23:00,2,15,15,36.53,57.00
28/05/2021 23:30,2,17,17,46.00,90.00
29/05/2021 00:00,2,14,14,43.43,65.00
29/05/2021 00:30,2,9,9,36.78,65.00
29/05/2021 01:00,2,3,3,31.33,37.00
29/05/2021 01:30,2,3,3,41.00,56.00
29/05/2021 02:00,2,6,6,31.00,41.00
29/05/2021 02:30,2,4,4,38.75,54.00
29/05/2021 03:00,2,1,1,46.00,46.00
29/05/2021 03:30,2,2,2,44.50,49.00
29/05/2021 04:00,2,3,3,45.67,52.00
29/05/2021 04:30,2,3,3,34.33,50.00
29/05/2021 05:00,2,5,5,45.60,58.00
29/05/2021 05:30,2,7,7,42.14,49.00
29/05/2021 06:00,2,7,7,42.29,52.00
29/05/2021 06:30,2,16,16,38.69,53.00
29/05/2021 07:00,2,25,25,38.24,59.00
29/05/2021 07:30,2,45,45,36.71,61.00
29/05/2021 08:00,2,32,32,36.41,52.00
29/05/2021 08:30,2,46,46,40.07,56.00
29/05/2021 09:00,2,70,70,38.63,77.00
29/05/2021 09:30,2,48,48,41.90,56.00
29/05/2021 10:00,2,67,67,37.30,58.00
29/05/2021 10:30,2,78,78,37.36,58.00
29/05/2021 11:00,2,59,59,40.10,55.00
29/05/2021 11:30,2,69,69,37.00,51.00
29/05/2021 12:00,2,102,102,37.60,53.00
29/05/2021 12:30,2,65,65,37.86,64.00
29/05/2021 13:00,2,94,94,38.76,55.00
29/05/2021 13:30,2,78,78,39.90,59.00
29/05/2021 14:00,2,89,89,41.17,66.00
29/05/2021 14:30,2,92,92,37.02,55.00
29/05/2021 15:00,2,79,79,39.67,58.00
29/05/2021 15:30,2,84,84,37.68,59.00
29/05/2021 16:00,2,81,81,36.74,55.00
29/05/2021 16:30,2,97,97,38.65,57.00
29/05/2021 17:00,2,66,66,38.55,60.00
29/05/2021 17:30,2,80,80,39.90,59.00
29/05/2021 18:00,2,63,63,40.06,57.00
29/05/2021 18:30,2,84,84,40.04,63.00
29/05/2021 19:00,2,74,74,37.76,56.00
29/05/2021 19:30,2,68,68,40.34,59.00
29/05/2021 20:00,2,44,44,41.93,79.00
29/05/2021 20:30,2,43,43,37.00,61.00
29/05/2021 21:00,2,49,49,41.29,68.00
29/05/2021 21:30,2,33,33,39.58,61.00
29/05/2021 22:00,2,26,26,42.04,77.00
29/05/2021 22:30,2,27,27,39.11,50.00
29/05/2021 23:00,2,16,16,36.75,48.00
29/05/2021 23:30,2,13,13,41.85,56.00
30/05/2021 00:00,2,16,16,39.19,51.00
30/05/2021 00:30,2,5,5,32.80,53.00
30/05/2021 01:00,2,5,5,52.60,103.00
30/05/2021 01:30,2,6,6,42.33,72.00
30/05/2021 02:00,2,1,1,52.00,52.00
30/05/2021 02:30,2,1,1,42.00,42.00
30/05/2021 03:00,2,3,3,56.00,59.00
30/05/2021 03:30,2,1,1,26.00,26.00
30/05/2021 04:00,2,2,2,45.00,46.00
30/05/2021 04:30,2,1,1,34.00,34.00
30/05/2021 05:00,2,2,2,41.50,49.00
30/05/2021 05:30,2,2,2,51.00,57.00
30/05/2021 06:00,2,7,7,40.71,52.00
30/05/2021 06:30,2,9,9,44.00,61.00
30/05/2021 07:00,2,7,7,34.57,54.00
30/05/2021 07:30,2,12,12,41.67,53.00
30/05/2021 08:00,2,14,14,42.07,61.00
30/05/2021 08:30,2,19,19,41.58,55.00
30/05/2021 09:00,2,31,31,42.00,54.00
30/05/2021 09:30,2,46,46,38.59,58.00
30/05/2021 10:00,2,44,44,40.16,56.00
30/05/2021 10:30,2,56,56,38.02,53.00
30/05/2021 11:00,2,60,60,37.37,55.00
30/05/2021 11:30,2,62,62,38.73,59.00
30/05/2021 12:00,2,55,55,41.60,66.00
30/05/2021 12:30,2,69,69,40.87,77.00
30/05/2021 13:00,2,70,70,38.64,58.00
30/05/2021 13:30,2,66,66,38.59,61.00
30/05/2021 14:00,2,60,60,37.20,58.00
30/05/2021 14:30,2,69,69,36.68,57.00
30/05/2021 15:00,2,73,73,38.14,64.00
30/05/2021 15:30,2,65,65,38.12,57.00
30/05/2021 16:00,2,73,73,39.16,58.00
30/05/2021 16:30,2,80,80,39.46,56.00
30/05/2021 17:00,2,100,100,38.62,66.00
30/05/2021 17:30,2,73,73,39.67,69.00
30/05/2021 18:00,2,88,88,39.59,71.00
30/05/2021 18:30,2,73,73,37.53,58.00
30/05/2021 19:00,2,65,65,41.20,56.00
30/05/2021 19:30,2,71,71,42.32,69.00
30/05/2021 20:00,2,49,49,41.16,66.00
30/05/2021 20:30,2,48,48,38.31,57.00
30/05/2021 21:00,2,41,41,41.39,60.00
30/05/2021 21:30,2,26,26,37.50,55.00
30/05/2021 22:00,2,28,28,42.11,57.00
30/05/2021 22:30,2,24,24,44.17,76.00
30/05/2021 23:00,2,14,14,39.64,52.00
30/05/2021 23:30,2,7,7,44.86,71.00
31/05/2021 00:00,2,7,7,31.43,44.00
31/05/2021 00:30,2,8,8,40.75,58.00
31/05/2021 01:00,2,3,3,55.00,64.00
31/05/2021 01:30,2,4,4,32.00,47.00
31/05/2021 02:30,2,3,3,28.33,44.00
31/05/2021 03:00,2,4,4,56.25,99.00
31/05/2021 04:00,2,2,2,52.50,55.00
31/05/2021 04:30,2,5,5,36.00,47.00
31/05/2021 05:00,2,6,6,48.33,61.00
31/05/2021 05:30,2,12,12,43.83,57.00
31/05/2021 06:00,2,33,33,41.73,52.00
31/05/2021 06:30,2,59,59,39.71,56.00
31/05/2021 07:00,2,64,64,35.59,51.00
31/05/2021 07:30,2,83,83,36.75,53.00
31/05/2021 08:00,2,78,78,39.45,53.00
31/05/2021 08:30,2,74,74,38.72,50.00
31/05/2021 09:00,2,88,88,37.83,54.00
31/05/2021 09:30,2,79,79,36.80,62.00
31/05/2021 10:00,2,82,82,37.88,58.00
