Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
23/11/2021 16:30;2;87;87;39.03;54.00
23/11/2021 17:00;2;91;91;40.70;64.00
23/11/2021 17:30;2;86;86;39.66;75.00
23/11/2021 18:00;2;72;72;38.50;55.00
23/11/2021 18:30;2;71;71;39.87;53.00
23/11/2021 19:00;2;55;55;40.82;60.00
23/11/2021 19:30;2;45;45;42.96;56.00
23/11/2021 20:00;2;30;30;43.07;69.00
23/11/2021 20:30;2;36;36;42.56;54.00
23/11/2021 21:00;2;17;17;42.24;60.00
23/11/2021 21:30;2;36;36;41.78;59.00
23/11/2021 22:00;2;16;16;46.44;63.00
23/11/2021 22:30;2;20;20;41.90;55.00
23/11/2021 23:00;2;8;8;44.12;60.00
23/11/2021 23:30;2;9;9;39.33;56.00
24/11/2021 00:00;2;4;4;39.25;44.00
24/11/2021 00:30;2;6;6;45.17;56.00
24/11/2021 01:00;2;5;5;39.20;47.00
24/11/2021 01:30;2;6;6;46.50;55.00
24/11/2021 02:00;2;2;2;35.00;42.00
24/11/2021 02:30;2;4;4;37.00;46.00
24/11/2021 03:00;2;1;1;32.00;32.00
24/11/2021 03:30;2;5;5;40.40;44.00
24/11/2021 04:00;2;5;5;48.80;60.00
24/11/2021 04:30;2;12;12;44.58;60.00
24/11/2021 05:00;2;18;18;42.33;73.00
24/11/2021 05:30;2;23;23;43.17;61.00
24/11/2021 06:00;2;37;37;42.54;56.00
24/11/2021 06:30;2;82;82;42.93;70.00
24/11/2021 07:00;2;78;78;40.81;61.00
24/11/2021 07:30;2;56;56;40.82;55.00
24/11/2021 08:00;2;72;72;39.03;59.00
24/11/2021 08:30;2;57;57;39.44;55.00
24/11/2021 09:00;2;55;55;39.31;56.00
24/11/2021 09:30;2;67;67;39.16;57.00
24/11/2021 10:00;2;63;63;41.22;59.00
24/11/2021 10:30;2;72;72;38.40;76.00
24/11/2021 11:00;2;58;58;42.17;55.00
24/11/2021 11:30;2;61;61;39.90;58.00
24/11/2021 12:00;2;64;64;40.53;52.00
24/11/2021 12:30;2;76;76;40.21;61.00
24/11/2021 13:00;2;79;79;40.67;60.00
24/11/2021 13:30;2;61;61;41.41;62.00
24/11/2021 14:00;2;75;75;40.93;56.00
24/11/2021 14:30;2;76;76;40.32;66.00
24/11/2021 15:00;2;82;82;39.24;54.00
24/11/2021 15:30;2;83;83;39.81;59.00
24/11/2021 16:00;2;96;96;41.44;63.00
24/11/2021 16:30;2;97;97;41.30;55.00
24/11/2021 17:00;2;99;99;38.67;54.00
24/11/2021 17:30;2;87;87;40.15;57.00
24/11/2021 18:00;2;88;88;41.75;55.00
24/11/2021 18:30;2;66;66;39.35;54.00
24/11/2021 19:00;2;55;55;39.31;63.00
24/11/2021 19:30;2;57;57;43.79;66.00
24/11/2021 20:00;2;33;33;43.03;82.00
24/11/2021 20:30;2;38;38;43.82;76.00
24/11/2021 21:00;2;20;20;41.25;61.00
24/11/2021 21:30;2;25;25;40.92;53.00
24/11/2021 22:00;2;17;17;41.41;58.00
24/11/2021 22:30;2;18;18;45.50;63.00
24/11/2021 23:00;2;10;10;43.10;48.00
24/11/2021 23:30;2;9;9;37.22;49.00
25/11/2021 00:00;2;4;4;42.25;58.00
25/11/2021 00:30;2;6;6;39.67;45.00
25/11/2021 01:00;2;2;2;34.50;41.00
25/11/2021 01:30;2;1;1;49.00;49.00
25/11/2021 02:30;2;6;6;36.83;47.00
25/11/2021 03:30;2;6;6;46.00;62.00
25/11/2021 04:00;2;10;10;49.90;66.00
25/11/2021 04:30;2;14;14;43.71;48.00
25/11/2021 05:00;2;11;11;38.82;48.00
25/11/2021 05:30;2;30;30;44.17;65.00
25/11/2021 06:00;2;50;50;44.96;79.00
25/11/2021 06:30;2;67;67;43.03;70.00
25/11/2021 07:00;2;72;72;42.15;64.00
25/11/2021 07:30;2;67;67;39.82;55.00
25/11/2021 08:00;2;61;61;41.41;69.00
25/11/2021 08:30;2;66;66;39.85;57.00
25/11/2021 09:00;2;45;45;37.73;55.00
25/11/2021 09:30;2;69;69;39.29;53.00
25/11/2021 10:00;2;61;61;40.38;53.00
25/11/2021 10:30;2;61;61;39.97;58.00
25/11/2021 11:00;2;61;61;40.61;63.00
25/11/2021 11:30;2;88;88;38.91;53.00
25/11/2021 12:00;2;80;80;39.02;59.00
25/11/2021 12:30;2;93;93;40.02;63.00
25/11/2021 13:00;2;81;81;41.48;57.00
25/11/2021 13:30;2;78;78;40.13;58.00
25/11/2021 14:00;2;72;72;40.44;61.00
25/11/2021 14:30;2;71;71;41.18;69.00
25/11/2021 15:00;2;87;87;41.36;62.00
25/11/2021 15:30;2;90;90;40.87;70.00
25/11/2021 16:00;2;100;100;40.90;57.00
25/11/2021 16:30;2;88;88;40.27;62.00
25/11/2021 17:00;2;106;106;39.80;55.00
25/11/2021 17:30;2;79;79;39.97;61.00
25/11/2021 18:00;2;90;90;39.62;63.00
25/11/2021 18:30;2;69;69;42.29;59.00
25/11/2021 19:00;2;54;54;44.63;69.00
25/11/2021 19:30;2;49;49;42.12;60.00
25/11/2021 20:00;2;41;41;41.61;64.00
25/11/2021 20:30;2;44;44;40.45;66.00
25/11/2021 21:00;2;15;15;45.87;57.00
25/11/2021 21:30;2;33;33;40.91;50.00
25/11/2021 22:00;2;12;12;45.17;62.00
25/11/2021 22:30;2;24;24;38.92;54.00
25/11/2021 23:00;2;9;9;41.89;52.00
25/11/2021 23:30;2;11;11;38.64;58.00
26/11/2021 00:00;2;2;2;35.00;38.00
26/11/2021 00:30;2;6;6;43.17;53.00
26/11/2021 02:00;2;1;1;48.00;48.00
26/11/2021 02:30;2;6;6;41.83;50.00
26/11/2021 03:30;2;1;1;43.00;43.00
26/11/2021 14:30;2;91;91;41.90;55.00
26/11/2021 15:00;2;90;90;40.84;56.00
26/11/2021 15:30;2;111;111;38.92;52.00
26/11/2021 16:00;2;102;102;39.15;55.00
26/11/2021 16:30;2;100;100;38.75;57.00
26/11/2021 17:00;2;110;110;40.42;56.00
26/11/2021 17:30;2;87;87;40.94;72.00
26/11/2021 18:00;2;73;73;41.67;62.00
26/11/2021 18:30;2;67;67;42.18;70.00
26/11/2021 19:00;2;23;23;41.39;53.00
27/11/2021 11:00;2;61;61;41.49;70.00
27/11/2021 11:30;2;75;75;41.76;62.00
27/11/2021 12:00;2;59;59;41.56;54.00
27/11/2021 12:30;2;92;92;39.54;65.00
27/11/2021 13:00;2;101;101;40.33;57.00
27/11/2021 13:30;2;64;64;42.41;68.00
27/11/2021 14:00;2;86;86;39.65;62.00
27/11/2021 14:30;2;66;66;38.86;51.00
27/11/2021 15:00;2;70;70;40.89;62.00
27/11/2021 15:30;2;79;79;38.38;55.00
27/11/2021 16:00;2;66;66;40.00;56.00
27/11/2021 16:30;2;72;72;39.38;51.00
27/11/2021 17:00;2;69;69;39.77;59.00
27/11/2021 17:30;2;54;54;42.20;60.00
28/11/2021 10:00;2;8;8;43.12;48.00
28/11/2021 10:30;2;65;65;43.12;61.00
28/11/2021 11:00;2;71;71;41.35;68.00
28/11/2021 11:30;2;64;64;40.25;54.00
28/11/2021 12:00;2;73;73;40.45;55.00
28/11/2021 12:30;2;63;63;42.83;67.00
28/11/2021 13:00;2;68;68;41.62;58.00
28/11/2021 13:30;2;60;60;44.38;62.00
28/11/2021 14:00;2;79;79;40.76;53.00
28/11/2021 14:30;2;55;55;39.45;54.00
28/11/2021 15:00;2;86;86;41.81;56.00
28/11/2021 15:30;2;74;74;39.80;56.00
28/11/2021 16:00;2;75;75;38.39;50.00
28/11/2021 16:30;2;61;61;39.13;57.00
28/11/2021 17:00;2;79;79;39.97;66.00
28/11/2021 17:30;2;57;57;39.09;59.00
28/11/2021 18:00;2;53;53;41.53;57.00
28/11/2021 18:30;2;46;46;41.48;55.00
28/11/2021 19:00;2;54;54;41.57;64.00
28/11/2021 19:30;2;50;50;42.76;58.00
28/11/2021 20:00;2;45;45;42.80;62.00
28/11/2021 20:30;2;34;34;42.65;63.00
28/11/2021 21:00;2;27;27;43.74;53.00
28/11/2021 21:30;2;16;16;43.12;62.00
29/11/2021 11:00;2;65;65;39.55;57.00
29/11/2021 11:30;2;60;60;40.10;54.00
29/11/2021 12:00;2;55;55;41.33;63.00
29/11/2021 12:30;2;67;67;37.94;54.00
29/11/2021 13:00;2;68;68;39.21;55.00
29/11/2021 13:30;2;66;66;39.03;55.00
29/11/2021 14:00;2;69;69;39.78;58.00
29/11/2021 14:30;2;54;54;37.65;56.00
29/11/2021 15:00;2;69;69;37.94;56.00
29/11/2021 15:30;2;82;82;39.63;59.00
29/11/2021 16:00;2;80;80;41.11;59.00
29/11/2021 16:30;2;94;94;39.91;64.00
29/11/2021 17:00;2;83;83;40.10;67.00
29/11/2021 17:30;2;74;74;39.28;61.00
29/11/2021 18:00;2;69;69;39.84;59.00
29/11/2021 18:30;2;68;68;39.82;67.00
29/11/2021 19:00;2;44;44;40.11;51.00
29/11/2021 19:30;2;39;39;41.28;60.00
29/11/2021 20:00;2;29;29;40.79;59.00
29/11/2021 20:30;2;32;32;41.94;72.00
29/11/2021 21:00;2;10;10;44.00;54.00
30/11/2021 12:30;2;55;55;36.31;53.00
30/11/2021 13:00;2;80;80;39.84;53.00
30/11/2021 13:30;2;66;66;39.98;56.00
30/11/2021 14:00;2;65;65;40.98;61.00
30/11/2021 14:30;2;67;67;40.12;54.00
30/11/2021 15:00;2;81;81;39.72;57.00
30/11/2021 15:30;2;89;89;40.46;55.00
30/11/2021 16:00;2;90;90;40.58;59.00
30/11/2021 16:30;2;68;68;39.38;55.00
01/12/2021 10:30;2;50;50;41.98;58.00
01/12/2021 11:00;2;44;44;40.98;57.00
01/12/2021 11:30;2;61;61;40.43;56.00
01/12/2021 12:00;2;60;60;39.90;51.00
01/12/2021 12:30;2;82;82;40.44;77.00
01/12/2021 13:00;2;69;69;41.09;71.00
01/12/2021 13:30;2;80;80;41.35;59.00
01/12/2021 14:00;2;13;13;40.31;54.00
01/12/2021 14:30;2;70;70;39.63;54.00
01/12/2021 15:00;2;79;79;39.34;56.00
01/12/2021 15:30;2;64;64;43.39;54.00
01/12/2021 16:00;2;83;83;40.33;58.00
01/12/2021 16:30;2;98;98;40.29;58.00
01/12/2021 17:00;2;74;74;39.65;57.00
01/12/2021 17:30;2;75;75;39.68;58.00
01/12/2021 18:00;2;78;78;39.78;55.00
01/12/2021 18:30;2;70;70;41.77;53.00
01/12/2021 19:00;2;58;58;41.22;54.00
01/12/2021 19:30;2;47;47;41.23;57.00
01/12/2021 20:00;2;40;40;42.08;61.00
01/12/2021 20:30;2;27;27;44.00;73.00
01/12/2021 21:00;2;16;16;41.38;56.00
01/12/2021 21:30;2;31;31;42.00;66.00
01/12/2021 22:00;2;15;15;40.00;46.00
01/12/2021 22:30;2;20;20;40.75;56.00
01/12/2021 23:00;2;3;3;43.00;48.00
01/12/2021 23:30;2;4;4;41.25;47.00
02/12/2021 00:00;2;4;4;38.00;54.00
02/12/2021 00:30;2;6;6;42.83;52.00
02/12/2021 01:00;2;6;6;37.67;45.00
02/12/2021 01:30;2;2;2;46.50;50.00
02/12/2021 02:00;2;2;2;41.00;50.00
02/12/2021 02:30;2;3;3;37.00;43.00
02/12/2021 03:00;2;1;1;44.00;44.00
02/12/2021 03:30;2;5;5;43.80;46.00
02/12/2021 04:00;2;6;6;58.00;80.00
02/12/2021 04:30;2;13;13;41.54;50.00
02/12/2021 05:00;2;27;27;41.70;56.00
02/12/2021 05:30;2;27;27;44.89;65.00
02/12/2021 06:00;2;35;35;41.31;69.00
02/12/2021 06:30;2;69;69;42.07;65.00
02/12/2021 07:00;2;68;68;41.22;58.00
02/12/2021 07:30;2;75;75;42.45;61.00
02/12/2021 08:00;2;67;67;40.04;55.00
02/12/2021 08:30;2;57;57;41.56;63.00
02/12/2021 09:00;2;58;58;40.57;53.00
02/12/2021 09:30;2;62;62;40.74;60.00
02/12/2021 10:00;2;56;56;39.95;60.00
02/12/2021 10:30;2;58;58;41.29;85.00
02/12/2021 11:00;2;73;73;40.33;55.00
02/12/2021 11:30;2;68;68;38.32;66.00
02/12/2021 12:00;2;86;86;41.40;59.00
02/12/2021 12:30;2;87;87;40.83;55.00
02/12/2021 13:00;2;78;78;40.41;60.00
02/12/2021 13:30;2;77;77;42.13;138.00
02/12/2021 14:00;2;63;63;41.14;57.00
02/12/2021 14:30;2;65;65;39.97;56.00
02/12/2021 15:00;2;65;65;40.62;61.00
02/12/2021 15:30;2;82;82;39.79;50.00
02/12/2021 16:00;2;89;89;41.74;72.00
02/12/2021 16:30;2;97;97;39.82;55.00
02/12/2021 17:00;2;88;88;40.93;54.00
02/12/2021 17:30;2;84;84;39.88;55.00
02/12/2021 18:00;2;88;88;39.81;56.00
02/12/2021 18:30;2;63;63;40.87;59.00
02/12/2021 19:00;2;68;68;41.38;73.00
02/12/2021 19:30;2;51;51;42.02;61.00
02/12/2021 20:00;2;49;49;44.96;62.00
02/12/2021 20:30;2;36;36;42.08;54.00
02/12/2021 21:00;2;25;25;43.12;53.00
02/12/2021 21:30;2;32;32;42.12;50.00
02/12/2021 22:00;2;12;12;41.92;50.00
02/12/2021 22:30;2;11;11;37.82;49.00
02/12/2021 23:00;2;9;9;38.33;48.00
02/12/2021 23:30;2;11;11;41.00;48.00
03/12/2021 00:00;2;3;3;50.33;58.00
03/12/2021 00:30;2;11;11;43.55;61.00
03/12/2021 01:00;2;1;1;37.00;37.00
03/12/2021 01:30;2;2;2;39.50;42.00
03/12/2021 02:00;2;1;1;47.00;47.00
03/12/2021 02:30;2;4;4;44.75;55.00
03/12/2021 03:30;2;6;6;43.00;57.00
03/12/2021 04:00;2;3;3;42.00;44.00
03/12/2021 04:30;2;17;17;42.47;57.00
03/12/2021 05:00;2;19;19;43.26;57.00
03/12/2021 05:30;2;27;27;40.89;60.00
03/12/2021 06:00;2;35;35;41.54;57.00
03/12/2021 06:30;2;67;67;41.72;62.00
03/12/2021 07:00;2;50;50;41.68;56.00
03/12/2021 07:30;2;59;59;38.73;51.00
03/12/2021 08:00;2;60;60;41.02;58.00
03/12/2021 08:30;2;51;51;40.20;54.00
03/12/2021 09:00;2;45;45;40.60;57.00
03/12/2021 09:30;2;82;82;41.00;57.00
03/12/2021 10:00;2;69;69;38.71;59.00
03/12/2021 10:30;2;62;62;40.26;54.00
03/12/2021 11:00;2;75;75;39.93;58.00
03/12/2021 11:30;2;78;78;39.88;57.00
03/12/2021 12:00;2;109;109;41.36;60.00
03/12/2021 12:30;2;84;84;40.68;76.00
03/12/2021 13:00;2;94;94;42.16;159.00
03/12/2021 13:30;2;84;84;41.65;59.00
03/12/2021 14:00;2;96;96;42.56;77.00
03/12/2021 14:30;2;88;88;38.68;57.00
03/12/2021 15:00;2;81;81;42.36;55.00
03/12/2021 15:30;2;90;90;41.43;59.00
03/12/2021 16:00;2;99;99;40.13;54.00
03/12/2021 16:30;2;103;103;39.68;55.00
03/12/2021 17:00;2;87;87;41.60;73.00
03/12/2021 17:30;2;97;97;40.32;54.00
03/12/2021 18:00;2;86;86;42.49;73.00
03/12/2021 18:30;2;80;80;41.12;67.00
03/12/2021 19:00;2;70;70;43.43;71.00
03/12/2021 19:30;2;59;59;41.47;58.00
03/12/2021 20:00;2;60;60;41.75;56.00
03/12/2021 20:30;2;51;51;42.57;67.00
03/12/2021 21:00;2;23;23;41.96;58.00
03/12/2021 21:30;2;27;27;43.07;52.00
03/12/2021 22:00;2;12;12;44.08;63.00
03/12/2021 22:30;2;24;24;39.33;57.00
03/12/2021 23:00;2;7;7;46.43;57.00
03/12/2021 23:30;2;16;16;36.94;60.00
04/12/2021 00:00;2;13;13;42.92;66.00
04/12/2021 00:30;2;10;10;45.20;56.00
04/12/2021 01:00;2;11;11;40.82;51.00
04/12/2021 01:30;2;4;4;44.00;55.00
04/12/2021 02:00;2;5;5;43.60;46.00
04/12/2021 02:30;2;8;8;37.12;45.00
04/12/2021 03:00;2;1;1;59.00;59.00
04/12/2021 03:30;2;1;1;38.00;38.00
04/12/2021 04:00;2;1;1;61.00;61.00
04/12/2021 04:30;2;4;4;38.25;50.00
04/12/2021 05:00;2;7;7;48.14;63.00
04/12/2021 05:30;2;12;12;39.75;59.00
04/12/2021 06:00;2;10;10;37.20;52.00
04/12/2021 06:30;2;16;16;41.38;47.00
04/12/2021 07:00;2;23;23;41.26;50.00
04/12/2021 07:30;2;30;30;40.33;60.00
04/12/2021 08:00;2;28;28;40.68;56.00
04/12/2021 08:30;2;35;35;42.40;56.00
04/12/2021 09:00;2;37;37;40.54;60.00
04/12/2021 09:30;2;67;67;40.84;58.00
04/12/2021 10:00;2;55;55;41.13;57.00
04/12/2021 10:30;2;45;45;41.04;60.00
04/12/2021 11:00;2;59;59;40.29;56.00
04/12/2021 11:30;2;62;62;41.85;67.00
04/12/2021 12:00;2;86;86;41.84;64.00
04/12/2021 12:30;2;64;64;40.95;63.00
04/12/2021 13:00;2;84;84;40.70;62.00
04/12/2021 13:30;2;67;67;40.54;62.00
04/12/2021 14:00;2;70;70;41.87;61.00
04/12/2021 14:30;2;51;51;39.61;61.00
04/12/2021 15:00;2;73;73;39.38;57.00
04/12/2021 15:30;2;59;59;40.95;53.00
04/12/2021 16:00;2;54;54;42.44;57.00
04/12/2021 16:30;2;57;57;43.25;60.00
04/12/2021 17:00;2;64;64;41.44;60.00
04/12/2021 17:30;2;43;43;42.98;59.00
04/12/2021 18:00;2;52;52;41.98;61.00
04/12/2021 18:30;2;41;41;41.54;65.00
04/12/2021 19:00;2;41;41;41.98;55.00
04/12/2021 19:30;2;45;45;40.62;54.00
04/12/2021 20:00;2;43;43;43.86;82.00
04/12/2021 20:30;2;39;39;43.18;65.00
04/12/2021 21:00;2;14;14;38.86;61.00
04/12/2021 21:30;2;35;35;41.31;58.00
04/12/2021 22:00;2;14;14;42.79;59.00
04/12/2021 22:30;2;18;18;41.61;62.00
04/12/2021 23:00;2;10;10;38.00;46.00
04/12/2021 23:30;2;18;18;42.28;56.00
05/12/2021 00:00;2;5;5;37.20;42.00
05/12/2021 00:30;2;12;12;44.50;63.00
05/12/2021 01:00;2;10;10;43.10;57.00
05/12/2021 01:30;2;9;9;39.67;69.00
05/12/2021 02:00;2;1;1;39.00;39.00
05/12/2021 02:30;2;5;5;41.20;56.00
05/12/2021 03:00;2;2;2;54.00;67.00
05/12/2021 03:30;2;4;4;45.50;53.00
05/12/2021 04:00;2;1;1;66.00;66.00
05/12/2021 04:30;2;3;3;59.67;63.00
05/12/2021 05:00;2;4;4;43.50;57.00
05/12/2021 05:30;2;3;3;34.67;47.00
05/12/2021 06:00;2;8;8;39.12;48.00
05/12/2021 06:30;2;10;10;45.40;52.00
05/12/2021 07:00;2;11;11;42.27;63.00
05/12/2021 07:30;2;13;13;39.85;47.00
05/12/2021 08:00;2;16;16;44.81;61.00
05/12/2021 08:30;2;24;24;41.04;50.00
05/12/2021 09:00;2;18;18;44.94;63.00
05/12/2021 09:30;2;32;32;44.47;70.00
05/12/2021 10:00;2;42;42;43.05;53.00
05/12/2021 10:30;2;44;44;41.32;60.00
05/12/2021 11:00;2;60;60;41.50;55.00
05/12/2021 11:30;2;58;58;41.74;69.00
05/12/2021 12:00;2;63;63;40.84;58.00
05/12/2021 12:30;2;69;69;40.88;55.00
05/12/2021 13:00;2;75;75;40.33;64.00
05/12/2021 13:30;2;69;69;42.54;55.00
05/12/2021 14:00;2;69;69;38.97;53.00
05/12/2021 14:30;2;73;73;38.19;56.00
05/12/2021 15:00;2;69;69;39.12;52.00
05/12/2021 15:30;2;68;68;40.01;55.00
05/12/2021 16:00;2;79;79;40.92;67.00
05/12/2021 16:30;2;67;67;41.52;60.00
05/12/2021 17:00;2;65;65;39.65;57.00
05/12/2021 17:30;2;65;65;41.54;60.00
05/12/2021 18:00;2;50;50;40.60;52.00
05/12/2021 18:30;2;62;62;42.53;59.00
05/12/2021 19:00;2;40;40;39.62;58.00
05/12/2021 19:30;2;42;42;37.81;54.00
05/12/2021 20:00;2;41;41;41.71;54.00
05/12/2021 20:30;2;28;28;43.21;66.00
05/12/2021 21:00;2;15;15;39.87;57.00
05/12/2021 21:30;2;27;27;42.19;63.00
05/12/2021 22:00;2;9;9;39.33;64.00
05/12/2021 22:30;2;15;15;40.93;55.00
05/12/2021 23:00;2;9;9;43.78;85.00
05/12/2021 23:30;2;3;3;44.33;49.00
06/12/2021 00:00;2;5;5;34.20;53.00
06/12/2021 00:30;2;5;5;38.20;51.00
06/12/2021 01:00;2;3;3;40.67;42.00
06/12/2021 01:30;2;4;4;41.25;47.00
06/12/2021 02:00;2;1;1;36.00;36.00
06/12/2021 02:30;2;3;3;43.67;51.00
06/12/2021 03:00;2;1;1;47.00;47.00
06/12/2021 03:30;2;3;3;42.67;49.00
06/12/2021 04:00;2;6;6;45.67;58.00
06/12/2021 04:30;2;12;12;43.75;56.00
06/12/2021 05:00;2;19;19;43.42;55.00
06/12/2021 05:30;2;47;47;44.40;70.00
06/12/2021 06:00;2;52;52;41.75;62.00
06/12/2021 06:30;2;89;89;42.07;61.00
06/12/2021 07:00;2;65;65;42.54;60.00
06/12/2021 07:30;2;74;74;38.91;54.00
06/12/2021 08:00;2;51;51;41.27;52.00
06/12/2021 08:30;2;62;62;40.03;60.00
06/12/2021 09:00;2;58;58;40.78;54.00
06/12/2021 09:30;2;53;53;40.23;56.00
06/12/2021 10:00;2;67;67;40.15;63.00
06/12/2021 10:30;2;47;47;40.06;56.00
06/12/2021 11:00;2;48;48;41.27;55.00
06/12/2021 11:30;2;72;72;42.78;64.00
06/12/2021 12:00;2;71;71;41.51;52.00
06/12/2021 12:30;2;62;62;40.84;55.00
06/12/2021 13:00;2;56;56;42.04;60.00
06/12/2021 13:30;2;49;49;41.41;64.00
06/12/2021 14:00;2;73;73;42.64;81.00
06/12/2021 14:30;2;68;68;42.74;64.00
06/12/2021 15:00;2;57;57;41.35;55.00
06/12/2021 15:30;2;75;75;41.43;86.00
06/12/2021 16:00;2;85;85;41.36;59.00
06/12/2021 16:30;2;76;76;39.92;59.00
06/12/2021 17:00;2;90;90;39.91;60.00
06/12/2021 17:30;2;77;77;42.13;59.00
06/12/2021 18:00;2;79;79;42.94;55.00
06/12/2021 18:30;2;68;68;41.00;61.00
06/12/2021 19:00;2;44;44;38.84;57.00
06/12/2021 19:30;2;50;50;43.04;63.00
06/12/2021 20:00;2;34;34;45.97;64.00
06/12/2021 20:30;2;29;29;42.45;55.00
06/12/2021 21:00;2;14;14;47.07;60.00
06/12/2021 21:30;2;21;21;41.33;50.00
06/12/2021 22:00;2;13;13;41.00;50.00
06/12/2021 22:30;2;19;19;42.74;64.00
06/12/2021 23:00;2;8;8;47.38;52.00
06/12/2021 23:30;2;10;10;42.90;53.00
07/12/2021 00:00;2;2;2;56.00;59.00
07/12/2021 00:30;2;4;4;50.00;73.00
07/12/2021 01:00;2;5;5;41.20;52.00
07/12/2021 01:30;2;1;1;51.00;51.00
07/12/2021 02:30;2;3;3;41.67;45.00
07/12/2021 03:30;2;5;5;44.80;53.00
07/12/2021 04:00;2;8;8;37.88;51.00
07/12/2021 04:30;2;15;15;42.73;52.00
07/12/2021 05:00;2;18;18;41.83;68.00
07/12/2021 05:30;2;25;25;42.48;59.00
07/12/2021 06:00;2;39;39;42.26;57.00
07/12/2021 06:30;2;77;77;42.35;74.00
07/12/2021 07:00;2;67;67;40.96;58.00
07/12/2021 07:30;2;64;64;38.84;58.00
07/12/2021 08:00;2;73;73;42.71;69.00
07/12/2021 08:30;2;57;57;41.07;54.00
07/12/2021 09:00;2;48;48;38.44;53.00
07/12/2021 09:30;2;62;62;39.53;58.00
07/12/2021 10:00;2;52;52;40.52;73.00
07/12/2021 10:30;2;47;47;40.28;54.00
07/12/2021 11:00;2;61;61;39.95;63.00
07/12/2021 11:30;2;79;79;39.94;54.00
07/12/2021 12:00;2;79;79;36.42;52.00
07/12/2021 12:30;2;78;78;38.88;100.00
07/12/2021 13:00;2;73;73;36.67;99.00
07/12/2021 13:30;2;78;78;37.26;52.00
07/12/2021 14:00;2;54;54;37.83;55.00
07/12/2021 14:30;2;66;66;36.97;69.00
07/12/2021 15:00;2;71;71;37.97;52.00
07/12/2021 15:30;2;93;93;39.86;64.00
07/12/2021 16:00;2;94;94;40.69;64.00
07/12/2021 16:30;2;107;107;37.80;55.00
07/12/2021 17:00;2;94;94;39.21;61.00
07/12/2021 17:30;2;87;87;40.02;52.00
07/12/2021 18:00;2;75;75;40.57;64.00
07/12/2021 18:30;2;56;56;40.23;68.00
07/12/2021 19:00;2;57;57;41.74;64.00
07/12/2021 19:30;2;55;55;42.65;76.00
07/12/2021 20:00;2;29;29;40.59;53.00
07/12/2021 20:30;2;41;41;39.27;51.00
07/12/2021 21:00;2;17;17;39.35;55.00
07/12/2021 21:30;2;21;21;41.38;57.00
07/12/2021 22:00;2;19;19;43.37;63.00
07/12/2021 22:30;2;22;22;39.86;46.00
07/12/2021 23:00;2;7;7;41.71;57.00
07/12/2021 23:30;2;7;7;35.71;42.00
08/12/2021 00:00;2;2;2;39.00;45.00
08/12/2021 00:30;2;3;3;37.67;40.00
08/12/2021 01:00;2;2;2;28.00;28.00
08/12/2021 01:30;2;3;3;42.00;50.00
08/12/2021 03:00;2;1;1;33.00;33.00
08/12/2021 03:30;2;4;4;41.25;57.00
08/12/2021 04:00;2;6;6;52.00;62.00
08/12/2021 04:30;2;14;14;44.07;64.00
08/12/2021 05:00;2;21;21;38.67;50.00
08/12/2021 05:30;2;35;35;41.97;56.00
08/12/2021 06:00;2;37;37;43.86;63.00
08/12/2021 06:30;2;68;68;41.32;64.00
08/12/2021 07:00;2;64;64;40.61;51.00
08/12/2021 07:30;2;64;64;38.70;57.00
08/12/2021 08:00;2;68;68;37.63;59.00
08/12/2021 08:30;2;54;54;36.93;48.00
08/12/2021 09:00;2;38;38;37.97;53.00
08/12/2021 09:30;2;65;65;35.78;62.00
08/12/2021 10:00;2;52;52;39.38;61.00
08/12/2021 10:30;2;60;60;38.27;57.00
08/12/2021 11:00;2;57;57;39.25;53.00
08/12/2021 11:30;2;62;62;38.18;58.00
08/12/2021 12:00;2;66;66;39.27;52.00
08/12/2021 12:30;2;89;89;38.36;65.00
08/12/2021 13:00;2;69;69;40.43;59.00
08/12/2021 13:30;2;59;59;38.37;56.00
08/12/2021 14:00;2;70;70;40.31;55.00
08/12/2021 14:30;2;62;62;38.19;59.00
08/12/2021 15:00;2;59;59;40.53;55.00
08/12/2021 15:30;2;80;80;42.65;71.00
08/12/2021 16:00;2;69;69;41.67;60.00
08/12/2021 16:30;2;100;100;39.44;59.00
08/12/2021 17:00;2;83;83;41.06;58.00
08/12/2021 17:30;2;87;87;40.70;61.00
08/12/2021 18:00;2;63;63;41.48;62.00
08/12/2021 18:30;2;68;68;41.24;68.00
08/12/2021 19:00;2;54;54;40.54;54.00
08/12/2021 19:30;2;36;36;42.17;66.00
08/12/2021 20:00;2;36;36;43.22;63.00
08/12/2021 20:30;2;28;28;43.96;54.00
08/12/2021 21:00;2;19;19;42.00;58.00
08/12/2021 21:30;2;18;18;44.28;72.00
08/12/2021 22:00;2;13;13;47.54;68.00
08/12/2021 22:30;2;15;15;40.07;52.00
08/12/2021 23:00;2;6;6;39.17;48.00
08/12/2021 23:30;2;8;8;43.00;55.00
09/12/2021 00:30;2;8;8;44.75;57.00
09/12/2021 01:00;2;3;3;40.00;44.00
09/12/2021 01:30;2;3;3;51.00;55.00
09/12/2021 02:00;2;2;2;55.00;60.00
09/12/2021 02:30;2;2;2;38.50;48.00
09/12/2021 03:00;2;1;1;43.00;43.00
09/12/2021 03:30;2;6;6;43.00;53.00
