﻿,Zeit,FahrradbrueckeFahrradbruecke,FahrradbrueckeFahrradbruecke stadteinwärts Fahrräder,FahrradbrueckeFahrradbruecke stadtauswärts Fahrräder,Symbol Wetter,Temperatur (°C),Gefühlte Temperatur (°C),Regen (mm),
,2021-10-19 11:00:00,655,325,330,Bewölkt,12,12,0,
,2021-10-19 12:00:00,643,306,337,Bewölkt,12,13,0,
,2021-10-19 13:00:00,1057,460,597,Bewölkt,11,12,0,
,2021-10-19 14:00:00,661,310,351,Bedeckt,11,11,0,
,2021-10-19 15:00:00,1077,536,541,Bedeckt,10,10,0,
,2021-10-19 16:00:00,935,385,550,Bedeckt,11,10,0,
,2021-10-19 17:00:00,1175,486,689,Bewölkt,11,11,0,
,2021-10-19 18:00:00,856,396,460,Bewölkt,11,11,0,
,2021-10-19 19:00:00,628,299,329,Bewölkt,11,10,0,
,2021-10-19 20:00:00,375,166,209,Nieselregen,10,10,0.1,
,2021-10-19 21:00:00,245,126,119,Nieselregen,10,9,0.1,
,2021-10-19 22:00:00,208,82,126,Nieselregen,9,9,0,
,2021-10-19 23:00:00,136,40,96,Sonnig,9,8,0,
,2021-10-20 00:00:00,41,16,25,Sonnig,8,8,0,
,2021-10-20 01:00:00,43,9,34,Sonnig,8,8,0,
,2021-10-20 02:00:00,25,6,19,Sonnig,7,7,0,
,2021-10-20 03:00:00,3,1,2,Sonnig,7,7,0,
,2021-10-20 04:00:00,17,7,10,Sonnig,7,7,0,
,2021-10-20 05:00:00,57,35,22,Sonnig,7,7,0,
,2021-10-20 06:00:00,166,102,64,Sonnig,7,7,0,
,2021-10-20 07:00:00,1076,727,349,Sonnig,8,8,0,
,2021-10-20 08:00:00,762,476,286,Sonnig,9,9,0,
,2021-10-20 09:00:00,727,461,266,Sonnig,11,11,0,
,2021-10-20 10:00:00,471,245,226,Sonnig,13,13,0,
,2021-10-20 11:00:00,700,296,404,Sonnig,15,15,0,
,2021-10-20 12:00:00,699,312,387,Sonnig,17,17,0,
,2021-10-20 13:00:00,1125,590,535,Sonnig,18,18,0,
,2021-10-20 14:00:00,755,368,387,Sonnig,18,18,0,
,2021-10-20 15:00:00,1108,508,600,Sonnig,18,18,0,
,2021-10-20 16:00:00,948,445,503,Sonnig,16,16,0,
,2021-10-20 17:00:00,1125,492,633,Sonnig,14,14,0,
,2021-10-20 18:00:00,925,430,495,Sonnig,13,12,0,
,2021-10-20 19:00:00,606,324,282,Sonnig,12,11,0,
,2021-10-20 20:00:00,444,197,247,Leicht bewölkt,12,11,0,
,2021-10-20 21:00:00,291,119,172,Leicht bewölkt,11,10,0,
,2021-10-20 22:00:00,211,72,139,Leicht bewölkt,10,9,0,
,2021-10-20 23:00:00,149,38,111,Sonnig,9,8,0,
,2021-10-21 00:00:00,86,27,59,Sonnig,9,8,0,
,2021-10-21 01:00:00,57,20,37,Sonnig,9,8,0,
,2021-10-21 02:00:00,26,15,11,Leicht bewölkt,9,8,0,
,2021-10-21 03:00:00,19,8,11,Leicht bewölkt,10,9,0,
,2021-10-21 04:00:00,10,9,1,Leicht bewölkt,10,8,0,
,2021-10-21 05:00:00,28,24,4,Stellenweiser Nieselregen,10,8,0.1,
,2021-10-21 06:00:00,115,70,45,Stellenweiser Nieselregen,10,8,0.1,
,2021-10-21 07:00:00,711,490,221,Stellenweiser Nieselregen,11,8,0.1,
,2021-10-21 08:00:00,628,367,261,Leichter Regenfall,11,9,0.3,
,2021-10-21 09:00:00,615,361,254,Leichter Regenfall,12,9,0.4,
,2021-10-21 10:00:00,367,216,151,Leichter Regenfall,13,11,0.2,
,2021-10-21 11:00:00,509,263,246,Teilweise mäßiger Regenfall,14,14,0.2,
,2021-10-21 12:00:00,489,222,267,Teilweise mäßiger Regenfall,16,16,0.3,
,2021-10-21 13:00:00,789,359,430,Teilweise mäßiger Regenfall,15,15,0.1,
,2021-10-21 14:00:00,608,286,322,Leicht bewölkt,15,15,0,
,2021-10-21 15:00:00,909,430,479,Leicht bewölkt,15,15,0,
,2021-10-21 16:00:00,773,339,434,Leicht bewölkt,13,13,0,
,2021-10-21 17:00:00,1022,476,546,Sonnig,12,11,0,
,2021-10-21 18:00:00,807,376,431,Sonnig,10,9,0,
,2021-10-21 19:00:00,531,253,278,Sonnig,10,8,0,
,2021-10-21 20:00:00,348,195,153,Sonnig,9,7,0,
,2021-10-21 21:00:00,228,104,124,Sonnig,8,7,0,
,2021-10-21 22:00:00,213,88,125,Sonnig,7,5,0,
,2021-10-21 23:00:00,115,31,84,Nieselregen,6,3,0.1,
,2021-10-22 00:00:00,89,22,67,Nieselregen,5,2,0.2,
,2021-10-22 01:00:00,68,11,57,Nieselregen,5,2,0.1,
,2021-10-22 02:00:00,31,12,19,Leichter Regenfall,4,3,0.5,
,2021-10-22 03:00:00,12,9,3,Leichter Regenfall,4,4,0.6,
,2021-10-22 04:00:00,7,6,1,Leichter Regenfall,4,4,0.3,
,2021-10-22 05:00:00,37,27,10,Nieselregen,4,4,0.2,
,2021-10-22 06:00:00,143,83,60,Nieselregen,4,4,0.3,
,2021-10-22 07:00:00,831,526,305,Nieselregen,5,4,0.2,
,2021-10-22 08:00:00,620,366,254,Leicht bewölkt,5,4,0,
,2021-10-22 09:00:00,597,396,201,Leicht bewölkt,5,4,0,
,2021-10-22 10:00:00,375,207,168,Leicht bewölkt,6,5,0,
,2021-10-22 11:00:00,574,300,274,Bedeckt,7,6,0,
,2021-10-22 12:00:00,740,333,407,Bedeckt,8,6,0,
,2021-10-22 13:00:00,916,349,567,Bedeckt,8,7,0,
,2021-10-22 14:00:00,627,311,316,Sonnig,8,7,0,
,2021-10-22 15:00:00,718,332,386,Sonnig,8,7,0,
,2021-10-22 16:00:00,648,316,332,Sonnig,8,7,0,
,2021-10-22 17:00:00,681,326,355,Sonnig,7,7,0,
,2021-10-22 18:00:00,605,298,307,Sonnig,6,6,0,
,2021-10-22 19:00:00,477,235,242,Sonnig,5,5,0,
,2021-10-22 20:00:00,380,195,185,Sonnig,4,3,0,
,2021-10-22 21:00:00,256,135,121,Sonnig,3,2,0,
,2021-10-22 22:00:00,244,102,142,Sonnig,3,2,0,
,2021-10-22 23:00:00,166,58,108,Sonnig,3,2,0,
,2021-10-23 00:00:00,137,50,87,Sonnig,3,2,0,
,2021-10-23 01:00:00,129,34,95,Sonnig,2,2,0,
,2021-10-23 02:00:00,82,22,60,Sonnig,2,2,0,
,2021-10-23 03:00:00,58,23,35,Sonnig,1,1,0,
,2021-10-23 04:00:00,21,11,10,Sonnig,1,1,0,
,2021-10-23 05:00:00,39,28,11,Sonnig,1,1,0,
,2021-10-23 06:00:00,43,25,18,Sonnig,1,1,0,
,2021-10-23 07:00:00,83,34,49,Sonnig,3,3,0,
,2021-10-23 08:00:00,200,128,72,Sonnig,4,4,0,
,2021-10-23 09:00:00,343,203,140,Sonnig,6,6,0,
,2021-10-23 10:00:00,432,246,186,Sonnig,7,7,0,
,2021-10-23 11:00:00,470,232,238,Sonnig,9,9,0,
,2021-10-23 12:00:00,572,307,265,Sonnig,11,11,0,
,2021-10-23 13:00:00,591,315,276,Sonnig,11,10,0,
,2021-10-23 14:00:00,675,322,353,Sonnig,11,10,0,
,2021-10-23 15:00:00,693,336,357,Sonnig,11,10,0,
,2021-10-23 16:00:00,633,317,316,Sonnig,10,9,0,
,2021-10-23 17:00:00,554,244,310,Sonnig,9,7,0,
,2021-10-23 18:00:00,539,258,281,Sonnig,8,6,0,
,2021-10-23 19:00:00,365,179,186,Sonnig,6,4,0,
,2021-10-23 20:00:00,350,188,162,Sonnig,4,2,0,
,2021-10-23 21:00:00,228,99,129,Sonnig,3,0,0,
,2021-10-23 22:00:00,211,101,110,Sonnig,2,0,0,
,2021-10-23 23:00:00,130,56,74,Sonnig,2,0,0,
,2021-10-24 00:00:00,146,68,78,Sonnig,1,-1,0,
,2021-10-24 01:00:00,115,40,75,Sonnig,1,-1,0,
,2021-10-24 02:00:00,91,44,47,Leichter Nebel,1,-1,0,
,2021-10-24 03:00:00,70,25,45,Leichter Nebel,0,-1,0,
,2021-10-24 04:00:00,39,21,18,Leichter Nebel,0,-1,0,
,2021-10-24 05:00:00,17,10,7,Leichter Nebel,-1,-1,0,
,2021-10-24 06:00:00,20,16,4,Leichter Nebel,-1,-1,0,
,2021-10-24 07:00:00,36,18,18,Leichter Nebel,1,1,0,
,2021-10-24 08:00:00,68,37,31,Sonnig,3,3,0,
,2021-10-24 09:00:00,173,95,78,Sonnig,5,5,0,
,2021-10-24 10:00:00,175,93,82,Sonnig,7,7,0,
,2021-10-24 11:00:00,243,106,137,Sonnig,10,10,0,
,2021-10-24 12:00:00,276,125,151,Sonnig,13,13,0,
,2021-10-24 13:00:00,292,138,154,Sonnig,13,13,0,
,2021-10-24 14:00:00,411,202,209,Sonnig,14,14,0,
,2021-10-24 15:00:00,461,258,203,Sonnig,15,15,0,
,2021-10-24 16:00:00,411,205,206,Sonnig,13,13,0,
,2021-10-24 17:00:00,502,264,238,Sonnig,10,10,0,
,2021-10-24 18:00:00,356,175,181,Sonnig,8,8,0,
,2021-10-24 19:00:00,248,120,128,Sonnig,7,7,0,
,2021-10-24 20:00:00,187,85,102,Sonnig,5,5,0,
,2021-10-24 21:00:00,100,49,51,Sonnig,4,4,0,
,2021-10-24 22:00:00,115,63,52,Sonnig,3,3,0,
,2021-10-24 23:00:00,58,18,40,Sonnig,3,3,0,
,2021-10-25 00:00:00,47,15,32,Sonnig,3,3,0,
,2021-10-25 01:00:00,9,4,5,Sonnig,3,3,0,
,2021-10-25 02:00:00,5,2,3,Sonnig,3,3,0,
,2021-10-25 03:00:00,2,2,0,Sonnig,2,2,0,
,2021-10-25 04:00:00,12,4,8,Sonnig,2,2,0,
,2021-10-25 05:00:00,49,30,19,Sonnig,2,2,0,
,2021-10-25 06:00:00,143,97,46,Sonnig,2,2,0,
,2021-10-25 07:00:00,1078,681,397,Sonnig,4,4,0,
,2021-10-25 08:00:00,719,423,296,Sonnig,6,6,0,
,2021-10-25 09:00:00,607,373,234,Sonnig,7,7,0,
,2021-10-25 10:00:00,410,231,179,Sonnig,10,10,0,
,2021-10-25 11:00:00,627,278,349,Sonnig,12,12,0,
,2021-10-25 12:00:00,592,289,303,Sonnig,14,14,0,
,2021-10-25 13:00:00,957,427,530,Sonnig,14,14,0,
,2021-10-25 14:00:00,648,318,330,Sonnig,14,14,0,
,2021-10-25 15:00:00,1020,465,555,Sonnig,14,14,0,
,2021-10-25 16:00:00,864,367,497,Sonnig,12,12,0,
,2021-10-25 17:00:00,1083,487,596,Leicht bewölkt,10,10,0,
,2021-10-25 18:00:00,846,398,448,Leicht bewölkt,7,7,0,
,2021-10-25 19:00:00,581,274,307,Leicht bewölkt,7,7,0,
,2021-10-25 20:00:00,404,170,234,Leicht bewölkt,6,6,0,
,2021-10-25 21:00:00,247,106,141,Leicht bewölkt,6,6,0,
,2021-10-25 22:00:00,166,77,89,Leicht bewölkt,5,5,0,
,2021-10-25 23:00:00,92,20,72,Sonnig,4,4,0,
,2021-10-26 00:00:00,49,23,26,Sonnig,3,3,0,
,2021-10-26 01:00:00,24,10,14,Sonnig,3,3,0,
,2021-10-26 02:00:00,23,17,6,Leicht bewölkt,3,3,0,
,2021-10-26 03:00:00,19,11,8,Leicht bewölkt,3,3,0,
,2021-10-26 04:00:00,14,12,2,Leicht bewölkt,3,3,0,
,2021-10-26 05:00:00,51,35,16,Leicht bewölkt,3,3,0,
,2021-10-26 06:00:00,158,101,57,Leicht bewölkt,3,3,0,
,2021-10-26 07:00:00,915,573,342,Leicht bewölkt,4,4,0,
,2021-10-26 08:00:00,760,416,344,Nieselregen,5,5,0.2,
,2021-10-26 09:00:00,682,405,277,Nieselregen,6,6,0.3,
,2021-10-26 10:00:00,446,269,177,Nieselregen,7,7,0.2,
,2021-10-26 11:00:00,619,290,329,Nieselregen,9,8,0.1,
,2021-10-26 12:00:00,665,280,385,Nieselregen,10,10,0.1,
,2021-10-26 13:00:00,980,456,524,Nieselregen,11,11,0.1,
,2021-10-26 14:00:00,560,285,275,Leicht bewölkt,11,11,0,
,2021-10-26 15:00:00,968,481,487,Leicht bewölkt,12,12,0,
,2021-10-26 16:00:00,848,363,485,Leicht bewölkt,11,11,0,
,2021-10-26 17:00:00,986,437,549,Leicht bewölkt,10,10,0,
,2021-10-26 18:00:00,891,443,448,Leicht bewölkt,9,9,0,
,2021-10-26 19:00:00,652,325,327,Leicht bewölkt,9,9,0,
,2021-10-26 20:00:00,410,183,227,Leicht bewölkt,9,9,0,
,2021-10-26 21:00:00,263,107,156,Leicht bewölkt,9,9,0,
,2021-10-26 22:00:00,214,77,137,Leicht bewölkt,8,8,0,
,2021-10-26 23:00:00,129,56,73,Sonnig,6,6,0,
,2021-10-27 00:00:00,70,24,46,Sonnig,5,5,0,
,2021-10-27 01:00:00,35,8,27,Sonnig,5,5,0,
,2021-10-27 02:00:00,20,4,16,Sonnig,4,4,0,
,2021-10-27 03:00:00,8,4,4,Sonnig,4,4,0,
,2021-10-27 04:00:00,13,7,6,Sonnig,4,4,0,
,2021-10-27 05:00:00,58,32,26,Sonnig,4,4,0,
,2021-10-27 06:00:00,179,112,67,Sonnig,3,3,0,
,2021-10-27 07:00:00,1061,674,387,Sonnig,5,5,0,
,2021-10-27 08:00:00,808,468,340,Sonnig,7,7,0,
,2021-10-27 09:00:00,749,476,273,Sonnig,8,8,0,
,2021-10-27 10:00:00,411,226,185,Sonnig,10,10,0,
,2021-10-27 11:00:00,607,284,323,Sonnig,12,12,0,
,2021-10-27 12:00:00,718,325,393,Sonnig,14,14,0,
,2021-10-27 13:00:00,1059,537,522,Sonnig,14,15,0,
,2021-10-27 14:00:00,717,345,372,Sonnig,15,15,0,
,2021-10-27 15:00:00,980,438,542,Sonnig,15,15,0,
,2021-10-27 16:00:00,951,446,505,Sonnig,13,13,0,
,2021-10-27 17:00:00,1129,510,619,Sonnig,11,11,0,
,2021-10-27 18:00:00,986,468,518,Sonnig,9,9,0,
,2021-10-27 19:00:00,630,292,338,Sonnig,8,8,0,
,2021-10-27 20:00:00,490,219,271,Sonnig,7,7,0,
,2021-10-27 21:00:00,261,104,157,Sonnig,6,6,0,
,2021-10-27 22:00:00,269,106,163,Sonnig,5,5,0,
,2021-10-27 23:00:00,143,50,93,Sonnig,5,5,0,
,2021-10-28 00:00:00,91,30,61,Sonnig,4,4,0,
,2021-10-28 01:00:00,31,6,25,Sonnig,4,4,0,
,2021-10-28 02:00:00,15,5,10,Sonnig,3,3,0,
,2021-10-28 03:00:00,3,0,3,Sonnig,3,3,0,
,2021-10-28 04:00:00,15,11,4,Sonnig,3,3,0,
,2021-10-28 05:00:00,51,30,21,Sonnig,3,3,0,
,2021-10-28 06:00:00,166,98,68,Sonnig,3,3,0,
,2021-10-28 07:00:00,1021,666,355,Sonnig,4,4,0,
,2021-10-28 08:00:00,787,423,364,Sonnig,6,6,0,
,2021-10-28 09:00:00,776,425,351,Sonnig,8,8,0,
,2021-10-28 10:00:00,429,243,186,Sonnig,10,10,0,
,2021-10-28 11:00:00,632,312,320,Sonnig,13,13,0,
,2021-10-28 12:00:00,636,279,357,Sonnig,15,15,0,
,2021-10-28 13:00:00,982,438,544,Sonnig,16,16,0,
,2021-10-28 14:00:00,616,298,318,Sonnig,16,16,0,
,2021-10-28 15:00:00,1020,505,515,Sonnig,17,17,0,
,2021-10-28 16:00:00,868,432,436,Sonnig,14,14,0,
,2021-10-28 17:00:00,1034,505,529,Sonnig,12,12,0,
,2021-10-28 18:00:00,925,418,507,Sonnig,10,10,0,
,2021-10-28 19:00:00,631,281,350,Sonnig,8,8,0,
,2021-10-28 20:00:00,393,171,222,Sonnig,7,7,0,
,2021-10-28 21:00:00,241,97,144,Sonnig,5,5,0,
,2021-10-28 22:00:00,221,92,129,Sonnig,5,5,0,
,2021-10-28 23:00:00,150,49,101,Sonnig,5,5,0,
,2021-10-29 00:00:00,69,32,37,Sonnig,4,4,0,
,2021-10-29 01:00:00,48,12,36,Sonnig,4,4,0,
,2021-10-29 02:00:00,19,12,7,Sonnig,4,4,0,
,2021-10-29 03:00:00,14,6,8,Sonnig,3,3,0,
,2021-10-29 04:00:00,9,5,4,Sonnig,3,3,0,
,2021-10-29 05:00:00,44,29,15,Leicht bewölkt,3,3,0,
,2021-10-29 06:00:00,145,87,58,Leicht bewölkt,3,3,0,
,2021-10-29 07:00:00,936,577,359,Leicht bewölkt,5,5,0,
,2021-10-29 08:00:00,644,368,276,Leicht bewölkt,6,6,0,
,2021-10-29 09:00:00,626,411,215,Leicht bewölkt,8,8,0,
,2021-10-29 10:00:00,446,230,216,Leicht bewölkt,10,10,0,
,2021-10-29 11:00:00,683,325,358,Sonnig,11,11,0,
,2021-10-29 12:00:00,734,331,403,Sonnig,13,13,0,
,2021-10-29 13:00:00,986,400,586,Sonnig,13,14,0,
,2021-10-29 14:00:00,696,347,349,Sonnig,14,14,0,
,2021-10-29 15:00:00,720,305,415,Sonnig,14,15,0,
,2021-10-29 16:00:00,674,313,361,Sonnig,12,12,0,
,2021-10-29 17:00:00,703,329,374,Leicht bewölkt,10,10,0,
,2021-10-29 18:00:00,658,320,338,Leicht bewölkt,8,8,0,
,2021-10-29 19:00:00,447,213,234,Leicht bewölkt,8,7,0,
,2021-10-29 20:00:00,293,154,139,Bedeckt,8,7,0,
,2021-10-29 21:00:00,209,109,100,Bedeckt,7,7,0,
,2021-10-29 22:00:00,212,87,125,Bedeckt,6,6,0,
,2021-10-29 23:00:00,187,77,110,Sonnig,6,6,0,
,2021-10-30 00:00:00,147,56,91,Sonnig,5,5,0,
,2021-10-30 01:00:00,92,21,71,Sonnig,5,5,0,
,2021-10-30 02:00:00,83,24,59,Sonnig,4,4,0,
,2021-10-30 03:00:00,42,15,27,Sonnig,4,4,0,
,2021-10-30 04:00:00,24,8,16,Sonnig,4,4,0,
,2021-10-30 05:00:00,22,13,9,Sonnig,4,4,0,
,2021-10-30 06:00:00,57,29,28,Sonnig,4,3,0,
,2021-10-30 07:00:00,64,28,36,Sonnig,5,5,0,
,2021-10-30 08:00:00,167,81,86,Sonnig,7,7,0,
,2021-10-30 09:00:00,307,197,110,Sonnig,8,8,0,
,2021-10-30 10:00:00,395,228,167,Sonnig,10,10,0,
,2021-10-30 11:00:00,466,265,201,Sonnig,12,12,0,
,2021-10-30 12:00:00,423,230,193,Sonnig,13,13,0,
,2021-10-30 13:00:00,445,223,222,Sonnig,13,13,0,
,2021-10-30 14:00:00,413,181,232,Leicht bewölkt,13,13,0,
,2021-10-30 15:00:00,332,147,185,Leicht bewölkt,12,12,0,
,2021-10-30 16:00:00,358,169,189,Leicht bewölkt,11,11,0,
,2021-10-30 17:00:00,401,166,235,Bewölkt,10,10,0,
,2021-10-30 18:00:00,361,154,207,Bewölkt,8,9,0,
,2021-10-30 19:00:00,309,155,154,Bewölkt,8,8,0,
,2021-10-30 20:00:00,225,96,129,Sonnig,8,8,0,
,2021-10-30 21:00:00,186,85,101,Sonnig,8,7,0,
,2021-10-30 22:00:00,169,45,124,Sonnig,7,7,0,
,2021-10-30 23:00:00,133,43,90,Leicht bewölkt,7,7,0,
,2021-10-31 00:00:00,116,39,77,Leicht bewölkt,6,6,0,
,2021-10-31 01:00:00,89,43,46,Leicht bewölkt,6,6,0,
,2021-10-31 02:00:00,138,72,66,Sonnig,6,6,0,
,2021-10-31 03:00:00,58,42,16,Sonnig,6,6,0,
,2021-10-31 04:00:00,22,13,9,Sonnig,6,5,0,
,2021-10-31 05:00:00,33,22,11,Leicht bewölkt,6,5,0,
,2021-10-31 06:00:00,39,24,15,Leicht bewölkt,6,5,0,
,2021-10-31 07:00:00,44,23,21,Leicht bewölkt,7,6,0,
,2021-10-31 08:00:00,76,39,37,Sonnig,9,8,0,
,2021-10-31 09:00:00,165,80,85,Sonnig,10,10,0,
,2021-10-31 10:00:00,219,114,105,Sonnig,12,12,0,
,2021-10-31 11:00:00,315,150,165,Sonnig,14,14,0,
,2021-10-31 12:00:00,327,152,175,Sonnig,17,17,0,
,2021-10-31 13:00:00,390,206,184,Sonnig,17,17,0,
,2021-10-31 14:00:00,429,214,215,Sonnig,18,18,0,
,2021-10-31 15:00:00,491,259,232,Sonnig,18,18,0,
,2021-10-31 16:00:00,403,218,185,Sonnig,16,16,0,
,2021-10-31 17:00:00,392,205,187,Sonnig,13,13,0,
,2021-10-31 18:00:00,331,199,132,Sonnig,11,11,0,
,2021-10-31 19:00:00,246,125,121,Sonnig,10,10,0,
,2021-10-31 20:00:00,247,124,123,Sonnig,9,8,0,
,2021-10-31 21:00:00,183,80,103,Sonnig,8,7,0,
,2021-10-31 22:00:00,171,74,97,Sonnig,8,6,0,
,2021-10-31 23:00:00,93,43,50,Sonnig,7,6,0,
,2021-11-01 00:00:00,92,44,48,Sonnig,7,6,0,
,2021-11-01 01:00:00,119,56,63,Sonnig,7,6,0,
,2021-11-01 02:00:00,73,30,43,Leicht bewölkt,7,6,0,
,2021-11-01 03:00:00,57,24,33,Leicht bewölkt,7,6,0,
,2021-11-01 04:00:00,24,16,8,Leicht bewölkt,7,6,0,
,2021-11-01 05:00:00,28,17,11,Leicht bewölkt,7,6,0,
,2021-11-01 06:00:00,56,42,14,Leicht bewölkt,7,7,0,
,2021-11-01 07:00:00,69,50,19,Leicht bewölkt,8,7,0,
,2021-11-01 08:00:00,61,36,25,Bedeckt,9,8,0,
,2021-11-01 09:00:00,61,28,33,Bedeckt,11,9,0,
,2021-11-01 10:00:00,75,41,34,Bedeckt,10,9,0,
,2021-11-01 11:00:00,87,42,45,Nieselregen,10,9,0.1,
,2021-11-01 12:00:00,113,54,59,Nieselregen,10,9,0.2,
,2021-11-01 13:00:00,116,55,61,Nieselregen,10,9,0.1,
,2021-11-01 14:00:00,151,80,71,Nieselregen,10,9,0.1,
,2021-11-01 15:00:00,198,105,93,Nieselregen,10,9,0.1,
,2021-11-01 16:00:00,255,145,110,Nieselregen,9,9,0,
,2021-11-01 17:00:00,219,95,124,Leichter Regenfall,9,9,0.4,
,2021-11-01 18:00:00,235,105,130,Leichter Regenfall,9,10,0.5,
,2021-11-01 19:00:00,155,66,89,Leichter Regenfall,9,8,0.3,
,2021-11-01 20:00:00,126,44,82,Mäßiger Regenfall,8,7,1,
,2021-11-01 21:00:00,81,39,42,Mäßiger Regenfall,8,5,1.4,
,2021-11-01 22:00:00,93,44,49,Mäßiger Regenfall,8,5,0.7,
,2021-11-01 23:00:00,42,17,25,Leichter Regenschauer,7,5,0.3,
,2021-11-02 00:00:00,26,11,15,Leichter Regenschauer,7,5,0.6,
,2021-11-02 01:00:00,3,3,0,Leichter Regenschauer,6,5,0.3,
,2021-11-02 02:00:00,4,2,2,Bewölkt,6,4,0,
,2021-11-02 03:00:00,1,0,1,Bewölkt,6,4,0,
,2021-11-02 04:00:00,4,2,2,Bewölkt,5,3,0,
,2021-11-02 05:00:00,39,27,12,Sonnig,4,3,0,
,2021-11-02 06:00:00,162,102,60,Sonnig,4,2,0,
,2021-11-02 07:00:00,509,308,201,Sonnig,5,4,0,
,2021-11-02 08:00:00,516,287,229,Bewölkt,6,5,0,
,2021-11-02 09:00:00,430,248,182,Bewölkt,7,7,0,
,2021-11-02 10:00:00,249,131,118,Bewölkt,8,8,0,
,2021-11-02 11:00:00,379,221,158,Leicht bewölkt,10,9,0,
,2021-11-02 12:00:00,410,189,221,Leicht bewölkt,11,11,0,
,2021-11-02 13:00:00,542,281,261,Leicht bewölkt,11,11,0,
,2021-11-02 14:00:00,453,239,214,Leicht bewölkt,10,10,0,
,2021-11-02 15:00:00,532,263,269,Leicht bewölkt,10,10,0,
,2021-11-02 16:00:00,646,306,340,Leicht bewölkt,10,10,0,
,2021-11-02 17:00:00,789,334,455,Nieselregen,9,9,0.1,
,2021-11-02 18:00:00,596,282,314,Nieselregen,8,8,0.2,
,2021-11-02 19:00:00,499,221,278,Nieselregen,8,7,0.1,
,2021-11-02 20:00:00,294,145,149,Nieselregen,7,6,0.2,
,2021-11-02 21:00:00,169,76,93,Nieselregen,7,5,0.2,
,2021-11-02 22:00:00,145,63,82,Nieselregen,6,5,0.1,
,2021-11-02 23:00:00,124,44,80,Nieselregen,6,5,0.2,
,2021-11-03 00:00:00,42,14,28,Nieselregen,5,5,0.4,
,2021-11-03 01:00:00,22,11,11,Nieselregen,5,4,0.2,
,2021-11-03 02:00:00,12,6,6,Bedeckt,6,4,0,
,2021-11-03 03:00:00,4,2,2,Bedeckt,6,4,0,
,2021-11-03 04:00:00,10,8,2,Bedeckt,6,5,0,
,2021-11-03 05:00:00,49,31,18,Nieselregen,6,5,0.1,
,2021-11-03 06:00:00,140,89,51,Nieselregen,6,6,0.2,
,2021-11-03 07:00:00,495,319,176,Nieselregen,6,5,0.1,
,2021-11-03 08:00:00,553,306,247,Nieselregen,6,5,0.2,
,2021-11-03 09:00:00,561,339,222,Nieselregen,6,4,0.3,
,2021-11-03 10:00:00,427,223,204,Nieselregen,6,5,0.2,
,2021-11-03 11:00:00,527,239,288,Nieselregen,7,6,0.1,
,2021-11-03 12:00:00,500,236,264,Nieselregen,7,7,0.2,
,2021-11-03 13:00:00,591,287,304,Nieselregen,7,7,0.1,
,2021-11-03 14:00:00,377,166,211,Nieselregen,7,7,0.1,
,2021-11-03 15:00:00,460,208,252,Nieselregen,8,7,0.1,
,2021-11-03 16:00:00,529,227,302,Nieselregen,7,7,0,
,2021-11-03 17:00:00,625,278,347,Stellenweiser Regenfall,7,6,0,
,2021-11-03 18:00:00,531,235,296,Stellenweiser Regenfall,7,6,0,
,2021-11-03 19:00:00,400,172,228,Stellenweiser Regenfall,7,5,0,
,2021-11-03 20:00:00,267,130,137,Nieselregen,6,5,0.1,
,2021-11-03 21:00:00,190,77,113,Nieselregen,6,4,0.1,
,2021-11-03 22:00:00,157,74,83,Nieselregen,6,4,0,
,2021-11-03 23:00:00,111,48,63,Nieselregen,6,4,0.2,
,2021-11-04 00:00:00,63,25,38,Nieselregen,5,4,0.3,
,2021-11-04 01:00:00,28,11,17,Nieselregen,5,4,0.2,
,2021-11-04 02:00:00,15,11,4,Nieselregen,5,4,0.2,
,2021-11-04 03:00:00,11,9,2,Nieselregen,5,4,0.3,
,2021-11-04 04:00:00,14,13,1,Nieselregen,5,3,0.2,
,2021-11-04 05:00:00,35,21,14,Leichter Regenfall,5,3,0.4,
,2021-11-04 06:00:00,126,81,45,Leichter Regenfall,5,3,0.5,
,2021-11-04 07:00:00,450,292,158,Leichter Regenfall,4,2,0.2,
,2021-11-04 08:00:00,490,282,208,Leichter Eisregen,4,1,0.4,
,2021-11-04 09:00:00,516,274,242,Leichter Eisregen,3,1,0.5,
,2021-11-04 10:00:00,309,184,125,Leichter Eisregen,3,0,0.2,
,2021-11-04 11:00:00,426,220,206,Leichter Eisregen,3,0,0.6,
,2021-11-04 12:00:00,392,184,208,Leichter Eisregen,2,0,0.8,
,2021-11-04 13:00:00,548,275,273,Leichter Eisregen,2,0,0.4,
,2021-11-04 14:00:00,460,253,207,Leichter Eisregen,3,1,0.3,
,2021-11-04 15:00:00,601,266,335,Leichter Eisregen,3,1,0.4,
,2021-11-04 16:00:00,678,303,375,Leichter Eisregen,3,1,0.2,
,2021-11-04 17:00:00,743,350,393,Leichter Eisregen,3,1,0.4,
,2021-11-04 18:00:00,564,256,308,Leichter Eisregen,3,1,0.6,
,2021-11-04 19:00:00,456,218,238,Leichter Eisregen,3,1,0.3,
,2021-11-04 20:00:00,284,130,154,Leichter Eisregen,3,2,0.2,
,2021-11-04 21:00:00,175,69,106,Leichter Eisregen,3,2,0.2,
,2021-11-04 22:00:00,194,83,111,Leichter Eisregen,3,2,0.1,
,2021-11-04 23:00:00,121,51,70,Bewölkt,3,2,0,
