Date;eco2;Quelle
2021-02-16T21:00:56Z;16.575.566.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:56Z;15.430.633.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:56Z;14.700.233.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:56Z;17.635.416.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:56Z;18.198.966.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:56Z;12.183.133.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:56Z;13325.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:56Z;9954.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:56Z;7380.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:56Z;9.995.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:56Z;7.094.416.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:56Z;1.099.021.052.631.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:54Z;12250.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:54Z;14.728.879.310.344.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:54Z;13.890.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:54Z;11591.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:54Z;12.334.916.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:54Z;8.530.754.385.964.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:05:54Z;5.228.018.867.924.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:00Z;3.366.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:00Z;34.338.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:00Z;1584.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:00Z;1530.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:00Z;4201.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:00:00Z;15.985.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:00Z;15086.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:00Z;13.510.983.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:00Z;12.523.866.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:00Z;14175.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:00Z;11.267.966.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:00Z;11.413.983.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:00Z;10.173.783.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:00Z;6.345.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:00Z;4256.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:00Z;5.469.783.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:00Z;8.857.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:00Z;15395.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:00Z;10443.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:00Z;11.944.816.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:00Z;9980.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:00Z;7.676.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:00Z;6.249.433.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:00:00Z;4.535.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:00:00Z;34.848.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:00Z;5.121.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:00Z;6.373.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:00Z;7.914.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:00Z;5415.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:00Z;6.086.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:00Z;6319.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:00Z;7573.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:00Z;4.152.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:00Z;3945.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:00Z;35.247.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:00Z;19.297.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:00Z;1821.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:00Z;20.056.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:00Z;16.342.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:00Z;5.298.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:00Z;5.768.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:00Z;5.484.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:00Z;12.613.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:00Z;15.233.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:00Z;470.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:00Z;46.931.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:00Z;4.676.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:00:00Z;470.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:00Z;47.173.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:00Z;47.151.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:00Z;48.623.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:59Z;5.023.965.517.241.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:59Z;5.006.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:59Z;515.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:59Z;5.318.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:59Z;5.501.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:59Z;5.593.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:59Z;5.898.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:00:59Z;625.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:59Z;619.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:59Z;6.140.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:59Z;6.274.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:59Z;6.176.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:59Z;5.943.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:59Z;5.554.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:59Z;5.125.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:59Z;47.731.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:59Z;4.455.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:59Z;43.971.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:59Z;4.334.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:59Z;43.373.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:59Z;43.023.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:59Z;43.146.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:59Z;44.543.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:59Z;4.600.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:59Z;456.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:59Z;4.656.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:59Z;48.343.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:59Z;4.834.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:59Z;485.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:59Z;48.596.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:59Z;48.471.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:59Z;4.958.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:59Z;5.174.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:59Z;5.308.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:59Z;5.380.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:59Z;544.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:59Z;5.212.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:59Z;47.998.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:59Z;45.318.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:59Z;4.631.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:59Z;13.498.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:59Z;14.632.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:59Z;10.514.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:59Z;575.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:59Z;41.801.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:59Z;429.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:59Z;42.921.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:59Z;4.181.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:59Z;41.756.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:59Z;41.751.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:59Z;408.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:59Z;41.654.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:59Z;41.853.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:59Z;425.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:59Z;4.478.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:59Z;4.843.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:59Z;513.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:59Z;502.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:59Z;4.830.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:59Z;49.373.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:59Z;471.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:59Z;47.846.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:59Z;46.593.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:00:59Z;478.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T07:00:59Z;4.671.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T06:00:59Z;45.626.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T05:00:59Z;690.457.627.118.644;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T04:00:59Z;15.652.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T03:00:59Z;918.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T02:00:59Z;5.169.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T01:00:59Z;5.872.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T00:00:59Z;443.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T23:00:59Z;40.923.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T22:00:59Z;417.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T21:00:59Z;683.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:59Z;13.832.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:59Z;19.962.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:59Z;2570.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:59Z;36.268.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:59Z;3.716.155.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:59Z;40.173.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:00:59Z;4.512.816.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:59Z;4430.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:59Z;4.420.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:59Z;4310.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:00:59Z;4.244.966.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:00:59Z;4259.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T08:00:59Z;3.790.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T07:00:59Z;3.909.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T06:00:59Z;3.751.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T05:00:59Z;3.556.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T04:00:59Z;3310.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T03:05:59Z;3206.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T02:00:21Z;38.070.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T01:00:21Z;37.008.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T00:00:21Z;37.020.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T23:00:21Z;3318.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T22:00:21Z;32.928.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T21:00:21Z;3318.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T20:00:21Z;4.192.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T19:00:21Z;4.885.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T18:00:21Z;4483.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T17:00:21Z;32.030.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T16:00:21Z;14.817.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T15:00:21Z;6.363.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T14:00:21Z;8.140.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T13:00:21Z;11.496.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T12:00:21Z;19.649.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T11:00:21Z;2.596.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T10:00:21Z;30.839.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T09:00:21Z;31.183.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T08:00:21Z;31.410.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T07:00:21Z;34.393.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T06:00:21Z;2917.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T05:00:21Z;2.648.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T04:00:21Z;2.212.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T03:00:21Z;1842.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T02:00:21Z;2.212.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T01:00:21Z;2676.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T00:00:21Z;2646.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T23:00:21Z;1551.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T22:00:21Z;18.440.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T21:00:21Z;18.374.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T20:00:21Z;1513.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T19:00:21Z;10.780.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T18:00:21Z;10.631.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T17:00:21Z;6.291.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T16:00:21Z;1018.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T15:00:21Z;8.364.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T14:00:21Z;710.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T13:00:21Z;20.980.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T12:00:21Z;2437.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T11:00:21Z;24.714.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T10:00:21Z;29.309.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T09:00:21Z;3240.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T08:00:21Z;3662.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T07:00:21Z;4.088.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T06:00:21Z;3966.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T05:00:21Z;3.697.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T04:00:21Z;2.936.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T03:00:21Z;2.301.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T02:00:21Z;24.623.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T01:00:21Z;18.538.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T00:00:21Z;23.412.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T23:00:21Z;2.934.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T22:00:21Z;32.061.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T21:00:21Z;2844.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T20:00:21Z;20.694.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T19:00:21Z;5.466.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T18:00:21Z;5.297.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T17:00:21Z;405.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T16:00:21Z;523.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T15:00:21Z;405.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T14:00:21Z;591.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T13:00:21Z;15.932.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T12:00:21Z;16.537.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T11:00:21Z;15.244.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T10:00:21Z;11.799.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T09:00:21Z;12.796.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T08:00:21Z;11.379.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T07:00:21Z;7.237.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T06:00:21Z;5.335.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T05:00:21Z;739.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T04:00:21Z;8.120.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T03:00:21Z;948.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T02:00:21Z;981.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T01:00:21Z;14.639.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T00:00:21Z;11.723.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T23:00:21Z;10.929.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T22:00:21Z;13.291.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T21:00:21Z;1576.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T20:00:21Z;1619.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T19:00:21Z;16.874.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T18:00:21Z;1806.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T17:00:21Z;1838.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T16:00:21Z;18.539.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T15:00:21Z;19.230.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T14:00:21Z;19.113.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T13:00:21Z;20.034.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T12:00:21Z;20.235.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T11:00:21Z;19.200.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T10:00:21Z;18.895.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T09:00:21Z;1836.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T08:00:21Z;16.536.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T07:00:21Z;1369.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T06:00:21Z;12.019.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T05:00:21Z;12.766.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T04:00:21Z;3999.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T03:00:21Z;4.035.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T02:00:21Z;4.320.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T01:00:21Z;4.414.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T00:00:21Z;4.430.566.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T23:00:21Z;4.774.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T22:00:21Z;5454.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T21:00:21Z;5978.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T20:00:21Z;6262.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T19:00:21Z;7.000.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T18:00:21Z;6848.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T17:00:21Z;6.926.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
