Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/04/2021 15:30;2;107;107;26.66;50.00
10/04/2021 16:00;2;83;83;26.27;45.00
10/04/2021 16:30;2;79;79;25.61;44.00
10/04/2021 17:00;2;105;105;28.78;59.00
10/04/2021 17:30;2;106;106;28.63;60.00
10/04/2021 18:00;2;101;101;28.37;52.00
10/04/2021 18:30;2;104;104;27.88;58.00
10/04/2021 19:00;2;72;72;29.57;66.00
10/04/2021 19:30;2;73;73;30.26;53.00
10/04/2021 20:00;2;65;65;27.57;57.00
10/04/2021 20:30;2;67;67;29.55;64.00
10/04/2021 21:00;2;38;38;29.55;48.00
10/04/2021 21:30;2;38;38;31.61;56.00
10/04/2021 22:00;2;40;40;30.25;52.00
10/04/2021 22:30;2;25;25;31.40;45.00
10/04/2021 23:00;2;31;31;29.32;51.00
10/04/2021 23:30;2;20;20;29.25;43.00
11/04/2021 00:00;2;16;16;27.00;41.00
11/04/2021 00:30;2;12;12;38.75;62.00
11/04/2021 01:00;2;10;10;32.70;41.00
11/04/2021 01:30;2;10;10;34.50;47.00
11/04/2021 02:00;2;4;4;33.00;42.00
11/04/2021 02:30;2;3;3;39.67;42.00
11/04/2021 03:00;2;1;1;40.00;40.00
11/04/2021 03:30;2;4;4;35.50;49.00
11/04/2021 04:00;2;1;1;28.00;28.00
11/04/2021 04:30;2;3;3;32.33;37.00
11/04/2021 05:00;2;7;7;30.86;46.00
11/04/2021 05:30;2;10;10;31.10;45.00
11/04/2021 06:00;2;9;9;31.22;46.00
11/04/2021 06:30;2;14;14;30.36;51.00
11/04/2021 07:00;2;19;19;31.05;45.00
11/04/2021 07:30;2;16;16;29.00;38.00
11/04/2021 08:00;2;15;15;27.13;39.00
11/04/2021 08:30;2;24;24;32.25;57.00
11/04/2021 09:00;2;34;34;29.71;61.00
11/04/2021 09:30;2;57;57;30.19;47.00
11/04/2021 10:00;2;63;63;29.84;45.00
11/04/2021 10:30;2;58;58;26.38;44.00
11/04/2021 11:00;2;88;88;27.56;58.00
11/04/2021 11:30;2;83;83;28.30;57.00
11/04/2021 12:00;2;92;92;27.08;51.00
11/04/2021 12:30;2;89;89;28.44;52.00
11/04/2021 13:00;2;117;117;27.20;67.00
11/04/2021 13:30;2;104;104;27.03;48.00
11/04/2021 14:00;2;93;93;25.78;39.00
11/04/2021 14:30;2;109;109;27.05;55.00
11/04/2021 15:00;2;104;104;26.55;45.00
11/04/2021 15:30;2;91;91;27.12;49.00
11/04/2021 16:00;2;89;89;27.53;50.00
11/04/2021 16:30;2;101;101;26.73;51.00
11/04/2021 17:00;2;91;91;27.49;49.00
11/04/2021 17:30;2;104;104;27.15;70.00
11/04/2021 18:00;2;103;103;28.67;55.00
11/04/2021 18:30;2;92;92;31.03;58.00
11/04/2021 19:00;2;95;95;26.45;53.00
11/04/2021 19:30;2;74;74;30.36;54.00
11/04/2021 20:00;2;77;77;30.90;42.00
11/04/2021 20:30;2;42;42;26.86;42.00
11/04/2021 21:00;2;44;44;29.61;54.00
11/04/2021 21:30;2;38;38;29.08;54.00
11/04/2021 22:00;2;31;31;28.61;40.00
11/04/2021 22:30;2;20;20;29.55;49.00
11/04/2021 23:00;2;13;13;29.54;43.00
11/04/2021 23:30;2;7;7;35.00;52.00
12/04/2021 00:00;2;3;3;32.00;47.00
12/04/2021 00:30;2;3;3;34.00;35.00
12/04/2021 01:00;2;5;5;38.40;47.00
12/04/2021 01:30;2;1;1;43.00;43.00
12/04/2021 02:00;2;2;2;31.50;42.00
12/04/2021 03:00;2;1;1;26.00;26.00
12/04/2021 03:30;2;4;4;26.25;34.00
12/04/2021 04:00;2;6;6;33.67;49.00
12/04/2021 04:30;2;8;8;30.50;46.00
12/04/2021 05:00;2;22;22;23.27;42.00
12/04/2021 05:30;2;30;30;33.70;72.00
12/04/2021 06:00;2;43;43;32.63;71.00
12/04/2021 06:30;2;75;75;31.12;56.00
12/04/2021 07:00;2;92;92;29.48;50.00
12/04/2021 07:30;2;124;124;26.33;57.00
12/04/2021 08:00;2;109;109;25.27;44.00
12/04/2021 08:30;2;125;125;27.22;72.00
12/04/2021 09:00;2;122;122;26.29;49.00
12/04/2021 09:30;2;128;128;26.28;62.00
12/04/2021 10:00;2;110;110;26.74;60.00
12/04/2021 10:30;2;120;120;25.99;85.00
12/04/2021 11:00;2;132;132;26.88;72.00
12/04/2021 11:30;2;155;155;27.22;55.00
12/04/2021 12:00;2;132;132;27.55;60.00
12/04/2021 12:30;2;146;146;27.12;54.00
12/04/2021 13:00;2;137;137;27.81;49.00
12/04/2021 13:30;2;141;141;28.01;57.00
12/04/2021 14:00;2;125;125;26.63;47.00
12/04/2021 14:30;2;133;133;25.95;40.00
12/04/2021 15:00;2;175;175;26.41;43.00
12/04/2021 15:30;2;157;157;25.09;46.00
12/04/2021 16:00;2;186;186;27.90;62.00
12/04/2021 16:30;2;157;157;25.93;56.00
12/04/2021 17:00;2;186;186;28.03;71.00
12/04/2021 17:30;2;172;172;27.82;65.00
12/04/2021 18:00;2;150;150;28.58;58.00
12/04/2021 18:30;2;129;129;28.73;52.00
12/04/2021 19:00;2;101;101;28.83;49.00
12/04/2021 19:30;2;90;90;30.57;64.00
12/04/2021 20:00;2;85;85;27.40;47.00
12/04/2021 20:30;2;55;55;29.58;78.00
12/04/2021 21:00;2;52;52;28.13;43.00
12/04/2021 21:30;2;38;38;30.82;50.00
12/04/2021 22:00;2;16;16;32.31;53.00
12/04/2021 22:30;2;14;14;29.21;44.00
12/04/2021 23:00;2;21;21;30.81;41.00
12/04/2021 23:30;2;9;9;27.11;36.00
13/04/2021 00:00;2;10;10;36.50;61.00
13/04/2021 00:30;2;2;2;28.50;31.00
13/04/2021 01:00;2;2;2;33.50;35.00
13/04/2021 01:30;2;3;3;39.00;47.00
13/04/2021 02:30;2;1;1;43.00;43.00
13/04/2021 03:30;2;1;1;37.00;37.00
13/04/2021 04:00;2;6;6;34.50;41.00
13/04/2021 04:30;2;6;6;34.67;45.00
13/04/2021 05:00;2;19;19;33.37;72.00
13/04/2021 05:30;2;32;32;31.66;56.00
13/04/2021 06:00;2;40;40;33.27;72.00
13/04/2021 06:30;2;67;67;30.82;50.00
13/04/2021 07:00;2;83;83;29.29;48.00
13/04/2021 07:30;2;129;129;28.27;53.00
13/04/2021 08:00;2;129;129;28.64;64.00
13/04/2021 08:30;2;113;113;26.64;44.00
13/04/2021 09:00;2;115;115;27.38;54.00
13/04/2021 09:30;2;125;125;26.06;58.00
13/04/2021 10:00;2;113;113;26.25;53.00
13/04/2021 10:30;2;147;147;26.82;71.00
13/04/2021 11:00;2;134;134;26.83;64.00
13/04/2021 11:30;2;145;145;28.41;75.00
13/04/2021 12:00;2;156;156;27.14;53.00
13/04/2021 12:30;2;147;147;27.51;58.00
13/04/2021 13:00;2;171;171;26.57;69.00
13/04/2021 13:30;2;144;144;27.70;66.00
13/04/2021 14:00;2;128;128;26.26;48.00
13/04/2021 14:30;2;129;129;26.08;44.00
13/04/2021 15:00;2;156;156;27.43;46.00
13/04/2021 15:30;2;150;150;26.65;46.00
13/04/2021 16:00;2;165;165;26.28;53.00
13/04/2021 16:30;2;139;139;27.57;52.00
13/04/2021 17:00;2;177;177;27.23;49.00
13/04/2021 17:30;2;179;179;27.64;51.00
13/04/2021 18:00;2;151;151;28.19;70.00
13/04/2021 18:30;2;138;138;28.50;46.00
13/04/2021 19:00;2;106;106;30.09;62.00
13/04/2021 19:30;2;106;106;29.33;51.00
13/04/2021 20:00;2;100;100;29.83;59.00
13/04/2021 20:30;2;64;64;26.52;44.00
13/04/2021 21:00;2;67;67;29.25;51.00
13/04/2021 21:30;2;44;44;30.98;47.00
13/04/2021 22:00;2;38;38;36.74;54.00
13/04/2021 22:30;2;19;19;29.47;49.00
13/04/2021 23:00;2;34;34;32.76;49.00
13/04/2021 23:30;2;2;2;32.50;36.00
14/04/2021 00:00;2;7;7;36.43;46.00
14/04/2021 00:30;2;7;7;36.71;43.00
14/04/2021 01:00;2;4;4;33.50;37.00
14/04/2021 01:30;2;1;1;36.00;36.00
14/04/2021 02:30;2;2;2;29.00;40.00
14/04/2021 03:00;2;1;1;26.00;26.00
14/04/2021 03:30;2;2;2;44.50;47.00
14/04/2021 04:00;2;6;6;34.50;42.00
14/04/2021 04:30;2;9;9;31.00;43.00
14/04/2021 05:00;2;9;9;31.89;53.00
14/04/2021 05:30;2;28;28;34.18;64.00
14/04/2021 06:00;2;55;55;32.25;66.00
14/04/2021 06:30;2;69;69;29.58;45.00
14/04/2021 07:00;2;95;95;28.87;50.00
14/04/2021 07:30;2;136;136;28.38;54.00
14/04/2021 08:00;2;120;120;27.07;52.00
14/04/2021 08:30;2;149;149;25.56;56.00
14/04/2021 09:00;2;113;113;26.90;69.00
14/04/2021 09:30;2;144;144;26.93;44.00
14/04/2021 10:00;2;158;158;27.61;57.00
14/04/2021 10:30;2;146;146;27.32;59.00
14/04/2021 11:00;2;144;144;27.29;72.00
14/04/2021 11:30;2;121;121;27.17;75.00
14/04/2021 12:00;2;160;160;26.19;68.00
14/04/2021 12:30;2;139;139;27.52;71.00
14/04/2021 13:00;2;144;144;27.94;63.00
14/04/2021 13:30;2;164;164;27.63;50.00
14/04/2021 14:00;2;130;130;27.49;57.00
14/04/2021 14:30;2;149;149;28.65;99.00
14/04/2021 15:00;2;159;159;27.34;78.00
14/04/2021 15:30;2;167;167;26.34;51.00
14/04/2021 16:00;2;134;134;25.22;56.00
14/04/2021 16:30;2;138;138;25.57;44.00
14/04/2021 17:00;2;179;179;26.26;45.00
14/04/2021 17:30;2;158;158;27.24;47.00
14/04/2021 18:00;2;160;160;27.16;54.00
14/04/2021 18:30;2;129;129;28.45;48.00
14/04/2021 19:00;2;120;120;29.38;53.00
14/04/2021 19:30;2;91;91;29.85;57.00
14/04/2021 20:00;2;67;67;29.37;48.00
14/04/2021 20:30;2;56;56;28.14;47.00
14/04/2021 21:00;2;60;60;28.17;50.00
14/04/2021 21:30;2;46;46;28.28;43.00
14/04/2021 22:00;2;30;30;27.33;38.00
14/04/2021 22:30;2;23;23;33.78;56.00
14/04/2021 23:00;2;27;27;32.63;58.00
14/04/2021 23:30;2;8;8;26.88;39.00
15/04/2021 00:00;2;8;8;31.12;39.00
15/04/2021 00:30;2;10;10;30.30;37.00
15/04/2021 01:00;2;8;8;36.25;44.00
15/04/2021 02:00;2;1;1;36.00;36.00
15/04/2021 02:30;2;4;4;38.00;43.00
15/04/2021 03:00;2;1;1;21.00;21.00
15/04/2021 04:00;2;4;4;38.00;42.00
15/04/2021 04:30;2;17;17;30.47;43.00
15/04/2021 05:00;2;18;18;36.78;69.00
15/04/2021 05:30;2;29;29;35.31;77.00
15/04/2021 06:00;2;32;32;34.41;81.00
15/04/2021 06:30;2;63;63;32.06;50.00
15/04/2021 07:00;2;94;94;28.63;53.00
15/04/2021 07:30;2;113;113;26.96;42.00
15/04/2021 08:00;2;121;121;27.56;51.00
15/04/2021 08:30;2;126;126;26.12;43.00
15/04/2021 09:00;2;120;120;26.07;55.00
15/04/2021 09:30;2;151;151;27.16;75.00
15/04/2021 10:00;2;136;136;27.12;65.00
15/04/2021 10:30;2;134;134;26.25;56.00
15/04/2021 11:00;2;155;155;26.45;62.00
15/04/2021 11:30;2;128;128;25.77;59.00
15/04/2021 12:00;2;185;185;26.47;73.00
15/04/2021 12:30;2;125;125;26.06;56.00
15/04/2021 13:00;2;143;143;26.24;57.00
15/04/2021 13:30;2;132;132;27.93;64.00
15/04/2021 14:00;2;146;146;27.63;57.00
15/04/2021 14:30;2;150;150;26.93;64.00
15/04/2021 15:00;2;158;158;24.85;46.00
15/04/2021 15:30;2;154;154;26.74;56.00
15/04/2021 16:00;2;149;149;27.70;122.00
15/04/2021 16:30;2;179;179;27.17;70.00
15/04/2021 17:00;2;160;160;25.93;45.00
15/04/2021 17:30;2;171;171;27.99;52.00
15/04/2021 18:00;2;161;161;27.64;66.00
15/04/2021 18:30;2;145;145;27.32;48.00
15/04/2021 19:00;2;123;123;26.89;60.00
15/04/2021 19:30;2;84;84;29.20;60.00
15/04/2021 20:00;2;105;105;28.67;54.00
15/04/2021 20:30;2;61;61;30.08;56.00
15/04/2021 21:00;2;62;62;31.31;69.00
15/04/2021 21:30;2;43;43;31.49;65.00
15/04/2021 22:00;2;19;19;31.89;50.00
15/04/2021 22:30;2;22;22;28.23;41.00
15/04/2021 23:00;2;30;30;30.57;51.00
15/04/2021 23:30;2;22;22;33.05;49.00
16/04/2021 00:00;2;19;19;34.79;47.00
16/04/2021 00:30;2;6;6;40.83;62.00
16/04/2021 01:00;2;3;3;41.33;47.00
16/04/2021 01:30;2;5;5;30.00;42.00
16/04/2021 02:00;2;2;2;34.00;35.00
16/04/2021 02:30;2;5;5;34.20;41.00
16/04/2021 03:00;2;3;3;32.67;56.00
16/04/2021 03:30;2;6;6;29.67;36.00
16/04/2021 04:00;2;8;8;32.12;39.00
16/04/2021 04:30;2;2;2;40.50;41.00
16/04/2021 05:00;2;13;13;31.31;46.00
16/04/2021 05:30;2;21;21;34.00;63.00
16/04/2021 06:00;2;53;53;33.68;71.00
16/04/2021 06:30;2;50;50;32.40;72.00
16/04/2021 07:00;2;101;101;30.36;55.00
16/04/2021 07:30;2;121;121;27.56;56.00
16/04/2021 08:00;2;114;114;27.99;71.00
16/04/2021 08:30;2;129;129;27.09;52.00
16/04/2021 09:00;2;134;134;25.34;46.00
16/04/2021 09:30;2;134;134;25.96;66.00
16/04/2021 10:00;2;141;141;27.00;60.00
16/04/2021 10:30;2;138;138;25.29;45.00
16/04/2021 11:00;2;118;118;25.56;54.00
16/04/2021 11:30;2;130;130;27.41;85.00
16/04/2021 12:00;2;151;151;27.27;55.00
16/04/2021 12:30;2;150;150;25.75;71.00
16/04/2021 13:00;2;162;162;26.10;71.00
16/04/2021 13:30;2;148;148;25.97;46.00
16/04/2021 14:00;2;152;152;27.22;51.00
16/04/2021 14:30;2;150;150;27.17;56.00
16/04/2021 15:00;2;146;146;26.82;50.00
16/04/2021 15:30;2;152;152;26.37;63.00
16/04/2021 16:00;2;169;169;27.36;50.00
16/04/2021 16:30;2;164;164;27.13;65.00
16/04/2021 17:00;2;137;137;27.47;59.00
16/04/2021 17:30;2;158;158;27.23;43.00
16/04/2021 18:00;2;142;142;27.75;54.00
16/04/2021 18:30;2;138;138;28.21;53.00
16/04/2021 19:00;2;135;135;28.38;59.00
16/04/2021 19:30;2;107;107;31.98;84.00
16/04/2021 20:00;2;103;103;31.16;53.00
16/04/2021 20:30;2;64;64;29.98;62.00
16/04/2021 21:00;2;50;50;29.80;62.00
16/04/2021 21:30;2;57;57;29.26;67.00
16/04/2021 22:00;2;40;40;28.38;47.00
16/04/2021 22:30;2;34;34;30.91;47.00
16/04/2021 23:00;2;24;24;31.29;56.00
16/04/2021 23:30;2;28;28;30.50;61.00
17/04/2021 00:00;2;15;15;32.20;44.00
17/04/2021 00:30;2;17;17;33.06;47.00
17/04/2021 01:00;2;9;9;37.33;48.00
17/04/2021 01:30;2;13;13;31.15;46.00
17/04/2021 02:00;2;7;7;36.86;49.00
17/04/2021 02:30;2;1;1;41.00;41.00
17/04/2021 03:00;2;5;5;45.80;63.00
17/04/2021 03:30;2;6;6;40.00;60.00
17/04/2021 04:00;2;11;11;37.27;59.00
17/04/2021 04:30;2;8;8;41.38;53.00
17/04/2021 05:00;2;10;10;35.80;50.00
17/04/2021 05:30;2;20;20;34.45;51.00
17/04/2021 06:00;2;19;19;32.74;75.00
17/04/2021 06:30;2;32;32;36.06;75.00
17/04/2021 07:00;2;31;31;31.68;62.00
17/04/2021 07:30;2;63;63;29.78;46.00
17/04/2021 08:00;2;53;53;29.47;54.00
17/04/2021 08:30;2;64;64;30.83;52.00
17/04/2021 09:00;2;80;80;28.98;74.00
17/04/2021 09:30;2;102;102;29.54;57.00
17/04/2021 10:00;2;98;98;30.48;65.00
17/04/2021 10:30;2;140;140;27.64;52.00
17/04/2021 11:00;2;127;127;27.41;57.00
17/04/2021 11:30;2;117;117;27.60;54.00
17/04/2021 12:00;2;123;123;27.53;45.00
17/04/2021 12:30;2;126;126;28.77;53.00
17/04/2021 13:00;2;150;150;27.91;48.00
17/04/2021 13:30;2;127;127;28.09;52.00
17/04/2021 14:00;2;126;126;28.01;69.00
17/04/2021 14:30;2;152;152;29.62;57.00
17/04/2021 15:00;2;124;124;27.58;56.00
17/04/2021 15:30;2;123;123;27.93;55.00
17/04/2021 16:00;2;108;108;28.31;60.00
17/04/2021 16:30;2;115;115;28.69;43.00
17/04/2021 17:00;2;124;124;28.03;46.00
17/04/2021 17:30;2;132;132;29.35;68.00
17/04/2021 18:00;2;118;118;30.05;46.00
17/04/2021 18:30;2;105;105;30.53;61.00
17/04/2021 19:00;2;120;120;31.42;56.00
17/04/2021 19:30;2;79;79;31.52;69.00
17/04/2021 20:00;2;93;93;29.30;59.00
17/04/2021 20:30;2;71;71;27.54;51.00
17/04/2021 21:00;2;48;48;32.00;50.00
17/04/2021 21:30;2;39;39;36.54;63.00
17/04/2021 22:00;2;22;22;32.09;52.00
17/04/2021 22:30;2;15;15;33.33;51.00
17/04/2021 23:00;2;21;21;31.57;55.00
17/04/2021 23:30;2;17;17;33.24;47.00
18/04/2021 00:00;2;6;6;29.00;38.00
18/04/2021 00:30;2;1;1;26.00;26.00
18/04/2021 01:00;2;8;8;36.38;54.00
18/04/2021 01:30;2;5;5;32.00;46.00
18/04/2021 02:00;2;2;2;24.00;27.00
18/04/2021 02:30;2;2;2;43.00;43.00
18/04/2021 03:00;2;8;8;45.62;49.00
18/04/2021 04:00;2;1;1;42.00;42.00
18/04/2021 04:30;2;2;2;33.50;37.00
18/04/2021 05:00;2;2;2;40.00;52.00
18/04/2021 05:30;2;12;12;29.08;37.00
18/04/2021 06:00;2;5;5;30.20;45.00
18/04/2021 06:30;2;18;18;32.94;65.00
18/04/2021 07:00;2;12;12;27.17;36.00
18/04/2021 07:30;2;26;26;31.31;46.00
18/04/2021 08:00;2;21;21;24.62;40.00
18/04/2021 08:30;2;45;45;32.13;49.00
18/04/2021 09:00;2;54;54;27.89;68.00
18/04/2021 09:30;2;61;61;30.66;61.00
18/04/2021 10:00;2;60;60;29.93;63.00
18/04/2021 10:30;2;94;94;28.62;57.00
18/04/2021 11:00;2;104;104;28.52;49.00
18/04/2021 11:30;2;86;86;28.51;48.00
18/04/2021 12:00;2;99;99;27.92;42.00
18/04/2021 12:30;2;87;87;27.47;46.00
18/04/2021 13:00;2;106;106;28.51;46.00
18/04/2021 13:30;2;137;137;27.82;46.00
18/04/2021 14:00;2;107;107;29.81;46.00
18/04/2021 14:30;2;103;103;27.88;46.00
18/04/2021 15:00;2;105;105;28.23;43.00
18/04/2021 15:30;2;99;99;28.68;50.00
18/04/2021 16:00;2;114;114;28.16;45.00
18/04/2021 16:30;2;100;100;27.56;53.00
18/04/2021 17:00;2;123;123;28.52;51.00
18/04/2021 17:30;2;123;123;28.77;60.00
18/04/2021 18:00;2;148;148;28.66;49.00
18/04/2021 18:30;2;130;130;30.40;64.00
18/04/2021 19:00;2;113;113;29.00;50.00
18/04/2021 19:30;2;91;91;30.99;59.00
18/04/2021 20:00;2;87;87;27.82;57.00
18/04/2021 20:30;2;84;84;29.81;51.00
18/04/2021 21:00;2;48;48;32.17;59.00
18/04/2021 21:30;2;24;24;33.67;55.00
18/04/2021 22:00;2;14;14;31.43;55.00
18/04/2021 22:30;2;13;13;31.23;49.00
18/04/2021 23:00;2;16;16;29.56;59.00
18/04/2021 23:30;2;9;9;35.22;55.00
19/04/2021 00:00;2;3;3;40.33;44.00
19/04/2021 00:30;2;3;3;36.33;43.00
19/04/2021 01:00;2;7;7;41.29;51.00
19/04/2021 02:00;2;6;6;24.83;30.00
19/04/2021 03:00;2;2;2;22.00;25.00
19/04/2021 04:00;2;6;6;34.33;46.00
19/04/2021 04:30;2;8;8;34.38;52.00
19/04/2021 05:00;2;10;10;35.30;42.00
19/04/2021 05:30;2;24;24;37.42;75.00
19/04/2021 06:00;2;61;61;34.36;80.00
19/04/2021 06:30;2;76;76;32.09;65.00
19/04/2021 07:00;2;108;108;30.08;52.00
19/04/2021 07:30;2;138;138;26.75;47.00
19/04/2021 08:00;2;128;128;26.46;52.00
19/04/2021 08:30;2;138;138;27.46;54.00
19/04/2021 09:00;2;140;140;27.03;66.00
19/04/2021 09:30;2;151;151;27.68;46.00
19/04/2021 10:00;2;134;134;25.40;56.00
19/04/2021 10:30;2;117;117;23.77;40.00
19/04/2021 11:00;2;142;142;26.04;57.00
19/04/2021 11:30;2;104;104;26.39;62.00
19/04/2021 12:00;2;146;146;27.24;66.00
19/04/2021 12:30;2;134;134;27.98;70.00
19/04/2021 13:00;2;135;135;25.74;48.00
19/04/2021 13:30;2;153;153;27.14;61.00
19/04/2021 14:00;2;119;119;24.69;44.00
19/04/2021 14:30;2;112;112;25.93;66.00
19/04/2021 15:00;2;125;125;26.75;75.00
19/04/2021 15:30;2;161;161;26.86;62.00
19/04/2021 16:00;2;155;155;26.85;63.00
19/04/2021 16:30;2;165;165;27.07;61.00
19/04/2021 17:00;2;183;183;26.81;48.00
19/04/2021 17:30;2;170;170;26.94;52.00
19/04/2021 18:00;2;163;163;27.69;54.00
19/04/2021 18:30;2;117;117;25.86;48.00
19/04/2021 19:00;2;96;96;29.39;52.00
19/04/2021 19:30;2;105;105;30.17;57.00
19/04/2021 20:00;2;77;77;31.00;51.00
19/04/2021 20:30;2;68;68;29.68;67.00
19/04/2021 21:00;2;41;41;31.34;62.00
19/04/2021 21:30;2;34;34;29.50;57.00
19/04/2021 22:00;2;11;11;32.64;53.00
19/04/2021 22:30;2;9;9;37.44;50.00
19/04/2021 23:00;2;17;17;30.29;44.00
19/04/2021 23:30;2;13;13;35.54;46.00
20/04/2021 00:00;2;3;3;39.00;49.00
20/04/2021 00:30;2;6;6;42.67;71.00
20/04/2021 01:30;2;1;1;18.00;18.00
20/04/2021 02:30;2;2;2;24.00;26.00
20/04/2021 03:00;2;1;1;32.00;32.00
20/04/2021 03:30;2;5;5;33.60;40.00
20/04/2021 04:00;2;6;6;30.17;39.00
20/04/2021 04:30;2;4;4;43.00;48.00
20/04/2021 05:00;2;16;16;33.00;64.00
20/04/2021 05:30;2;16;16;30.94;57.00
20/04/2021 06:00;2;46;46;34.07;80.00
20/04/2021 06:30;2;56;56;30.09;50.00
20/04/2021 07:00;2;62;62;29.16;48.00
20/04/2021 07:30;2;108;108;27.64;60.00
20/04/2021 08:00;2;118;118;26.80;46.00
20/04/2021 08:30;2;120;120;25.63;47.00
20/04/2021 09:00;2;113;113;26.65;53.00
20/04/2021 09:30;2;129;129;26.28;72.00
20/04/2021 10:00;2;111;111;26.30;44.00
20/04/2021 10:30;2;113;113;26.51;54.00
20/04/2021 11:00;2;129;129;26.22;86.00
20/04/2021 11:30;2;148;148;27.82;67.00
20/04/2021 12:00;2;127;127;26.02;46.00
20/04/2021 12:30;2;130;130;27.52;46.00
20/04/2021 13:00;2;131;131;28.15;78.00
20/04/2021 13:30;2;104;104;27.20;52.00
20/04/2021 14:00;2;105;105;28.50;72.00
20/04/2021 14:30;2;108;108;27.53;48.00
20/04/2021 15:00;2;115;115;27.46;56.00
20/04/2021 15:30;2;132;132;26.28;67.00
20/04/2021 16:00;2;147;147;26.11;53.00
20/04/2021 16:30;2;141;141;25.31;51.00
20/04/2021 17:00;2;159;159;26.31;54.00
20/04/2021 17:30;2;132;132;26.98;72.00
20/04/2021 18:00;2;132;132;26.77;57.00
20/04/2021 18:30;2;125;125;26.88;56.00
20/04/2021 19:00;2;103;103;30.05;81.00
20/04/2021 19:30;2;99;99;30.12;51.00
20/04/2021 20:00;2;79;79;29.49;43.00
20/04/2021 20:30;2;69;69;29.16;71.00
20/04/2021 21:00;2;31;31;30.13;53.00
20/04/2021 21:30;2;35;35;32.29;49.00
20/04/2021 22:00;2;14;14;36.00;64.00
20/04/2021 22:30;2;15;15;31.87;56.00
20/04/2021 23:00;2;16;16;30.38;44.00
20/04/2021 23:30;2;8;8;37.62;52.00
21/04/2021 00:00;2;5;5;35.80;40.00
21/04/2021 00:30;2;6;6;36.50;84.00
21/04/2021 01:30;2;1;1;46.00;46.00
21/04/2021 03:30;2;1;1;39.00;39.00
21/04/2021 04:00;2;3;3;31.33;39.00
21/04/2021 04:30;2;7;7;32.29;54.00
21/04/2021 05:00;2;21;21;35.48;84.00
21/04/2021 05:30;2;22;22;33.05;68.00
21/04/2021 06:00;2;45;45;33.89;53.00
21/04/2021 06:30;2;58;58;31.57;61.00
21/04/2021 07:00;2;78;78;28.35;53.00
21/04/2021 07:30;2;128;128;27.86;62.00
21/04/2021 08:00;2;107;107;26.89;64.00
21/04/2021 08:30;2;132;132;27.45;58.00
21/04/2021 09:00;2;122;122;27.52;45.00
21/04/2021 09:30;2;123;123;25.72;47.00
21/04/2021 10:00;2;141;141;26.90;71.00
21/04/2021 10:30;2;120;120;27.38;69.00
21/04/2021 11:00;2;109;109;27.17;70.00
21/04/2021 11:30;2;124;124;27.48;84.00
21/04/2021 12:00;2;136;136;25.29;65.00
21/04/2021 12:30;2;141;141;25.13;64.00
21/04/2021 13:00;2;166;166;26.80;71.00
21/04/2021 13:30;2;127;127;26.34;45.00
21/04/2021 14:00;2;122;122;26.10;54.00
21/04/2021 14:30;2;123;123;25.49;59.00
21/04/2021 15:00;2;126;126;27.33;47.00
21/04/2021 15:30;2;116;116;25.31;60.00
21/04/2021 16:00;2;158;158;27.13;65.00
21/04/2021 16:30;2;154;154;25.67;58.00
21/04/2021 17:00;2;143;143;27.17;52.00
21/04/2021 17:30;2;156;156;28.42;60.00
21/04/2021 18:00;2;142;142;27.28;44.00
21/04/2021 18:30;2;136;136;28.05;63.00
21/04/2021 19:00;2;104;104;30.11;58.00
21/04/2021 19:30;2;88;88;29.33;49.00
21/04/2021 20:00;2;95;95;29.23;92.00
21/04/2021 20:30;2;62;62;28.60;52.00
21/04/2021 21:00;2;38;38;29.97;65.00
21/04/2021 21:30;2;39;39;31.67;71.00
21/04/2021 22:00;2;13;13;33.38;61.00
21/04/2021 22:30;2;9;9;30.78;42.00
21/04/2021 23:00;2;14;14;28.57;42.00
21/04/2021 23:30;2;6;6;34.33;44.00
22/04/2021 00:00;2;1;1;57.00;57.00
22/04/2021 00:30;2;1;1;31.00;31.00
22/04/2021 01:00;2;2;2;24.50;26.00
22/04/2021 01:30;2;7;7;31.57;42.00
22/04/2021 03:00;2;1;1;52.00;52.00
22/04/2021 03:30;2;4;4;38.50;68.00
22/04/2021 04:00;2;7;7;31.71;41.00
22/04/2021 04:30;2;11;11;32.18;39.00
22/04/2021 05:00;2;25;25;34.24;83.00
22/04/2021 05:30;2;19;19;32.58;68.00
22/04/2021 06:00;2;43;43;34.60;62.00
22/04/2021 06:30;2;68;68;27.81;43.00
22/04/2021 07:00;2;84;84;29.39;56.00
22/04/2021 07:30;2;149;149;27.09;60.00
22/04/2021 08:00;2;128;128;27.27;49.00
22/04/2021 08:30;2;148;148;26.94;74.00
22/04/2021 09:00;2;104;104;25.91;58.00
22/04/2021 09:30;2;126;126;26.53;75.00
22/04/2021 10:00;2;122;122;27.06;65.00
22/04/2021 10:30;2;144;144;25.47;67.00
22/04/2021 11:00;2;139;139;26.27;86.00
22/04/2021 11:30;2;127;127;25.56;50.00
22/04/2021 12:00;2;146;146;25.64;61.00
22/04/2021 12:30;2;149;149;27.26;51.00
22/04/2021 13:00;2;135;135;27.90;59.00
22/04/2021 13:30;2;115;115;25.51;43.00
22/04/2021 14:00;2;121;121;26.09;51.00
22/04/2021 14:30;2;135;135;26.47;54.00
