Date;eco2;Quelle
2020-12-22T19:00:49Z;2.263.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T18:00:35Z;2210.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T17:00:46Z;20.867.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T16:00:47Z;19.887.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T15:00:48Z;18.211.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T14:00:33Z;17.854.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T13:00:44Z;17.326.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T12:00:34Z;17.211.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T11:00:39Z;17.095.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T10:00:40Z;18.101.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T09:00:41Z;19.805.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T08:00:45Z;21.347.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T07:00:33Z;20.090.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T06:00:34Z;20.546.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T05:00:35Z;20.714.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T04:00:36Z;206.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T03:05:27Z;20.412.037.037.037.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T02:00:49Z;2.084.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T01:00:50Z;20.711.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T00:00:51Z;2.046.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T23:00:52Z;20.586.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T22:00:53Z;220.564.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T21:00:54Z;24.400.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T20:00:42Z;25.323.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T19:00:50Z;25.604.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T18:00:51Z;25.173.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T17:00:52Z;2.389.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T16:00:53Z;2.273.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T15:00:38Z;2213.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T14:00:45Z;23.236.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T13:00:29Z;2439.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T12:00:25Z;2379.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T11:00:36Z;25.024.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T10:00:37Z;262.764.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T09:00:38Z;2.570.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T08:00:39Z;24.824.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T07:00:40Z;23.520.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T06:00:41Z;23.352.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T05:00:15Z;2.352.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T04:00:38Z;2.370.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T03:05:27Z;23.308.727.272.727.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T02:00:27Z;23.744.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T01:00:10Z;2381.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T00:00:23Z;23.875.862.068.965.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T23:00:24Z;24.072.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T22:00:25Z;2.431.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T21:00:09Z;24.558.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T20:00:05Z;24.588.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T19:00:18Z;24.223.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T18:00:17Z;2.298.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T17:00:18Z;22.954.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T16:00:19Z;2.264.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T15:00:12Z;2198.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T14:00:15Z;22.068.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T13:00:16Z;22.249.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T12:00:10Z;2195.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T11:00:06Z;2.168.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T10:00:09Z;2.134.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T09:00:07Z;2.143.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T08:00:08Z;2.091.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T07:00:09Z;20.738.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T06:00:27Z;2.109.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T05:00:15Z;21.218.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T04:00:38Z;21.325.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T03:05:27Z;21.186.545.454.545.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T02:00:31Z;2.206.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T01:00:32Z;22.311.724.137.931.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T00:00:33Z;22.726.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T23:00:34Z;22.927.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T22:00:35Z;2.263.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T21:00:36Z;22.607.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T20:00:37Z;22.797.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T19:00:37Z;2.296.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T18:00:38Z;22.516.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T17:00:38Z;2.138.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T16:00:39Z;21.151.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T15:00:40Z;2.083.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T14:00:41Z;2.068.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T13:00:42Z;2.159.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T12:00:43Z;21.874.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T11:00:44Z;2.198.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T10:00:11Z;21.546.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T09:00:41Z;20.967.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T08:00:19Z;20.820.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T07:00:38Z;20.616.491.228.070.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T06:00:39Z;205.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T05:00:40Z;20.543.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T04:00:41Z;20.454.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T03:05:26Z;20.128.181.818.181.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T02:00:06Z;2.119.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T01:00:02Z;214.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T00:00:45Z;21.827.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T23:00:09Z;22.084.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T22:00:42Z;2.242.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T21:00:43Z;22.771.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T20:00:44Z;2.282.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T19:00:44Z;23.313.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T18:00:52Z;23.558.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T17:00:41Z;23.527.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T16:00:05Z;22.974.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T15:00:38Z;22.317.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T14:00:39Z;22.803.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T13:00:40Z;24.077.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T12:00:52Z;2.496.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T11:00:37Z;2494.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T10:00:38Z;2.410.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T09:00:36Z;2.433.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T08:00:37Z;2.457.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T07:00:38Z;2.373.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T06:00:59Z;2.289.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T05:00:35Z;22.373.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T04:00:36Z;2.146.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T03:05:27Z;20.917.636.363.636.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T02:00:06Z;21.259.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T01:00:06Z;21.507.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T00:00:06Z;2.182.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T23:00:07Z;21.709.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T22:00:19Z;21.592.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T21:00:15Z;2171.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T20:01:00Z;21.455.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T19:00:00Z;21.074.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T18:00:21Z;2.084.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T17:00:56Z;20.714.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T16:00:57Z;2.051.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T15:00:58Z;19.787.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T14:00:53Z;19.460.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T13:00:52Z;20.152.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T12:00:01Z;21.251.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T11:00:47Z;2.183.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T10:00:48Z;23.845.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T09:00:34Z;2570.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T08:00:25Z;2373.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T07:00:34Z;2.290.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T06:00:34Z;21.784.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T05:00:35Z;21.548.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T04:00:36Z;215.935.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T03:05:27Z;21.515.636.363.636.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T02:00:00Z;2.260.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T01:00:44Z;2.294.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T00:00:57Z;23.114.827.586.206.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T23:00:41Z;2353.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T22:00:42Z;2.390.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T21:00:43Z;24.246.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T20:00:44Z;24.626.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T19:00:45Z;2.451.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T18:00:20Z;24.866.491.228.070.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T17:00:27Z;24.943.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T16:00:08Z;2.474.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T15:00:16Z;24.897.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T14:00:16Z;2.541.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T13:00:59Z;25.745.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T12:00:12Z;2507.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T11:00:13Z;2.517.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T10:00:30Z;2.715.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T09:00:31Z;26.983.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T08:00:32Z;26.546.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T07:00:33Z;2.588.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T06:00:34Z;2.475.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T05:00:35Z;2.425.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T04:00:36Z;24.128.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T03:05:26Z;2.402.581.818.181.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T02:00:51Z;25.295.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T01:00:52Z;25.600.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T00:00:26Z;2.579.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T23:00:49Z;2.640.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T22:00:50Z;26.886.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T21:00:51Z;2.653.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T20:00:52Z;2.670.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T19:00:26Z;26.236.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T18:00:49Z;2.642.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T17:00:50Z;2.617.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T16:00:51Z;2.635.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T15:00:01Z;26.299.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T14:00:46Z;26.904.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T13:00:47Z;2.584.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T12:00:44Z;24.065.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T11:00:45Z;26.069.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T10:00:46Z;30.483.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T09:00:29Z;24.230.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T08:00:42Z;23.645.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T07:00:43Z;217.564.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T06:00:44Z;2.158.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T05:00:45Z;2.145.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T04:00:46Z;2.137.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T03:05:27Z;2096.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T02:00:47Z;20.847.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T01:00:48Z;21.466.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T00:00:49Z;21.254.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T23:00:50Z;20.932.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T22:00:51Z;2.115.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T21:00:52Z;2.181.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T20:00:53Z;21.814.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T19:00:27Z;22.222.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T18:00:49Z;2.140.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T17:00:00Z;20.284.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T16:00:45Z;19.957.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T15:00:14Z;2057.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T14:00:42Z;2.141.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T13:00:43Z;20.990.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T12:00:44Z;20.884.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T11:00:21Z;22.896.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T10:00:36Z;23.394.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T09:00:46Z;2.362.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T08:00:33Z;23.551.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T07:00:34Z;21.583.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T06:00:35Z;21.449.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T05:00:36Z;19.951.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T04:00:36Z;18.446.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T03:05:27Z;18.497.818.181.818.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T02:00:03Z;19.688.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T01:00:04Z;2.026.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T00:00:05Z;20.487.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T23:00:06Z;20.146.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T22:00:07Z;2.025.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T21:00:08Z;2.033.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T20:00:09Z;20.075.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T19:00:10Z;20.627.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T18:00:11Z;21.570.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T17:00:12Z;1.909.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T16:00:13Z;18.601.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T15:00:14Z;18.256.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T14:00:01Z;17.919.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T13:00:10Z;18.255.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T12:00:11Z;18.487.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T11:00:12Z;18.695.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T10:00:13Z;1.905.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T09:00:14Z;1.855.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T08:00:15Z;18.131.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T07:00:02Z;18.117.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T06:00:18Z;1.758.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T05:00:37Z;17.376.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T04:00:35Z;1.725.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T03:05:26Z;1741.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T02:00:54Z;18.298.793.103.448.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T01:00:44Z;1857.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T00:00:45Z;18.813.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T23:00:46Z;1.892.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T22:00:47Z;1.900.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T21:00:48Z;19.057.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T20:00:47Z;19.180.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T19:00:48Z;19.207.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T18:00:46Z;18.876.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T17:00:59Z;18.547.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T16:00:41Z;19.325.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T15:00:42Z;2.068.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T14:00:43Z;21.131.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T13:00:44Z;2.146.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T12:00:01Z;2.156.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T11:00:40Z;21.391.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T10:00:41Z;19.982.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T09:00:42Z;19.833.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T08:00:43Z;19.252.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T07:00:44Z;18.938.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T06:00:01Z;19.057.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T05:00:41Z;19.238.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T04:00:42Z;19.294.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T03:05:21Z;19.175.636.363.636.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T02:00:48Z;20.450.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T01:00:49Z;2.088.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T00:00:50Z;2.167.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T23:00:57Z;2.232.655.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
