14/07/2021 06:30,2,99,99,24.80,45.00
14/07/2021 07:00,2,99,99,25.46,46.00
14/07/2021 07:30,2,125,125,24.65,41.00
14/07/2021 08:00,2,105,105,23.91,42.00
14/07/2021 08:30,2,124,124,24.12,39.00
14/07/2021 09:00,2,116,116,24.42,70.00
14/07/2021 09:30,2,86,86,24.19,55.00
14/07/2021 10:00,2,72,72,23.47,39.00
14/07/2021 10:30,2,127,127,23.53,47.00
14/07/2021 11:00,2,105,105,23.56,39.00
14/07/2021 11:30,2,113,113,25.58,46.00
14/07/2021 12:00,2,100,100,25.19,45.00
14/07/2021 12:30,2,98,98,24.83,43.00
14/07/2021 13:00,2,119,119,25.48,41.00
14/07/2021 13:30,2,98,98,25.59,40.00
14/07/2021 14:00,2,101,101,25.24,49.00
14/07/2021 14:30,2,90,90,25.77,44.00
14/07/2021 15:00,2,96,96,25.36,41.00
14/07/2021 15:30,2,115,115,25.82,43.00
14/07/2021 16:00,2,116,116,25.26,54.00
14/07/2021 16:30,2,103,103,25.25,40.00
14/07/2021 17:00,2,85,85,24.40,43.00
14/07/2021 17:30,2,96,96,25.93,43.00
14/07/2021 18:00,2,106,106,24.98,45.00
14/07/2021 18:30,2,90,90,25.64,55.00
14/07/2021 19:00,2,87,87,25.06,54.00
14/07/2021 19:30,2,79,79,25.33,42.00
14/07/2021 20:00,2,66,66,25.24,43.00
14/07/2021 20:30,2,51,51,25.75,50.00
14/07/2021 21:00,2,67,67,25.28,65.00
14/07/2021 21:30,2,40,40,26.45,57.00
14/07/2021 22:00,2,24,24,26.04,39.00
14/07/2021 22:30,2,28,28,29.14,46.00
14/07/2021 23:00,2,10,10,29.60,42.00
14/07/2021 23:30,2,15,15,28.67,43.00
15/07/2021 00:00,2,7,7,28.43,45.00
15/07/2021 00:30,2,4,4,30.50,41.00
15/07/2021 01:00,2,4,4,35.75,50.00
15/07/2021 01:30,2,7,7,38.71,56.00
15/07/2021 02:00,2,1,1,27.00,27.00
15/07/2021 02:30,2,2,2,48.00,50.00
15/07/2021 03:00,2,3,3,32.00,51.00
15/07/2021 03:30,2,7,7,24.86,36.00
15/07/2021 04:00,2,4,4,42.25,48.00
15/07/2021 04:30,2,15,15,33.13,56.00
15/07/2021 05:00,2,18,18,29.06,55.00
15/07/2021 05:30,2,40,40,28.82,71.00
15/07/2021 06:00,2,50,50,26.52,39.00
15/07/2021 06:30,2,76,76,25.24,42.00
15/07/2021 07:00,2,111,111,24.81,38.00
15/07/2021 07:30,2,137,137,25.04,53.00
15/07/2021 08:00,2,138,138,24.94,54.00
15/07/2021 08:30,2,138,138,25.40,64.00
15/07/2021 09:00,2,86,86,23.90,57.00
15/07/2021 09:30,2,116,116,23.68,43.00
15/07/2021 10:00,2,93,93,25.09,41.00
15/07/2021 10:30,2,108,108,24.40,44.00
15/07/2021 11:00,2,104,104,23.28,44.00
15/07/2021 11:30,2,103,103,24.36,39.00
15/07/2021 12:00,2,112,112,24.38,58.00
15/07/2021 12:30,2,100,100,24.82,42.00
15/07/2021 13:00,2,94,94,24.45,42.00
15/07/2021 13:30,2,108,108,24.60,43.00
15/07/2021 14:00,2,113,113,24.36,37.00
15/07/2021 14:30,2,81,81,24.38,40.00
15/07/2021 15:00,2,100,100,23.44,34.00
15/07/2021 15:30,2,90,90,24.62,39.00
15/07/2021 16:00,2,84,84,22.87,43.00
15/07/2021 16:30,2,115,115,24.19,43.00
15/07/2021 17:00,2,84,84,23.87,46.00
15/07/2021 17:30,2,97,97,25.39,44.00
15/07/2021 18:00,2,113,113,24.94,60.00
15/07/2021 18:30,2,106,106,26.11,42.00
15/07/2021 19:00,2,76,76,24.54,48.00
15/07/2021 19:30,2,75,75,24.13,36.00
15/07/2021 20:00,2,61,61,26.89,42.00
15/07/2021 20:30,2,72,72,27.07,54.00
15/07/2021 21:00,2,57,57,26.88,47.00
15/07/2021 21:30,2,64,64,25.67,41.00
15/07/2021 22:00,2,46,46,25.09,45.00
15/07/2021 22:30,2,38,38,28.55,46.00
15/07/2021 23:00,2,19,19,26.74,36.00
15/07/2021 23:30,2,13,13,21.92,33.00
16/07/2021 00:00,2,6,6,28.17,43.00
16/07/2021 00:30,2,10,10,27.40,38.00
16/07/2021 01:30,2,8,8,30.12,46.00
16/07/2021 02:30,2,3,3,27.67,43.00
16/07/2021 03:00,2,2,2,21.00,21.00
16/07/2021 03:30,2,14,14,27.93,40.00
16/07/2021 04:00,2,3,3,35.00,41.00
16/07/2021 04:30,2,17,17,28.71,73.00
16/07/2021 05:00,2,14,14,30.14,79.00
16/07/2021 05:30,2,34,34,30.65,54.00
16/07/2021 06:00,2,58,58,26.31,42.00
16/07/2021 06:30,2,88,88,25.74,85.00
16/07/2021 07:00,2,97,97,25.93,44.00
16/07/2021 07:30,2,124,124,24.34,42.00
16/07/2021 08:00,2,100,100,24.67,48.00
16/07/2021 08:30,2,121,121,25.03,63.00
16/07/2021 09:00,2,115,115,24.65,66.00
16/07/2021 09:30,2,98,98,23.22,50.00
16/07/2021 10:00,2,108,108,24.92,39.00
16/07/2021 10:30,2,104,104,25.33,69.00
16/07/2021 11:00,2,108,108,23.62,45.00
16/07/2021 11:30,2,106,106,25.07,53.00
16/07/2021 12:00,2,94,94,25.17,43.00
16/07/2021 12:30,2,100,100,23.82,41.00
16/07/2021 13:00,2,93,93,24.75,42.00
16/07/2021 13:30,2,95,95,25.07,44.00
16/07/2021 14:00,2,104,104,25.77,67.00
16/07/2021 14:30,2,100,100,25.55,43.00
16/07/2021 15:00,2,90,90,25.02,43.00
16/07/2021 15:30,2,110,110,24.68,39.00
16/07/2021 16:00,2,98,98,24.22,40.00
16/07/2021 16:30,2,112,112,23.71,61.00
16/07/2021 17:00,2,109,109,23.52,54.00
16/07/2021 17:30,2,112,112,24.73,45.00
16/07/2021 18:00,2,104,104,25.02,43.00
16/07/2021 18:30,2,106,106,25.93,41.00
16/07/2021 19:00,2,85,85,24.31,41.00
16/07/2021 19:30,2,100,100,26.40,43.00
16/07/2021 20:00,2,65,65,25.29,48.00
16/07/2021 20:30,2,84,84,27.77,61.00
16/07/2021 21:00,2,50,50,25.84,42.00
16/07/2021 21:30,2,75,75,26.28,65.00
16/07/2021 22:00,2,50,50,29.66,62.00
16/07/2021 22:30,2,48,48,27.81,43.00
16/07/2021 23:00,2,23,23,31.65,51.00
16/07/2021 23:30,2,38,38,28.08,67.00
17/07/2021 00:00,2,13,13,29.46,46.00
17/07/2021 00:30,2,19,19,31.89,53.00
17/07/2021 01:00,2,9,9,40.00,60.00
17/07/2021 01:30,2,15,15,31.93,47.00
17/07/2021 02:00,2,7,7,35.29,52.00
17/07/2021 02:30,2,7,7,37.86,65.00
17/07/2021 03:00,2,3,3,43.33,63.00
17/07/2021 03:30,2,12,12,35.17,74.00
17/07/2021 04:00,2,1,1,28.00,28.00
17/07/2021 04:30,2,8,8,34.00,56.00
17/07/2021 05:00,2,15,15,30.40,72.00
17/07/2021 05:30,2,24,24,30.71,49.00
17/07/2021 06:00,2,29,29,28.76,44.00
17/07/2021 06:30,2,47,47,26.77,50.00
17/07/2021 07:00,2,26,26,27.54,50.00
17/07/2021 07:30,2,64,64,25.14,51.00
17/07/2021 08:00,2,64,64,25.58,45.00
17/07/2021 08:30,2,88,88,26.19,46.00
17/07/2021 09:00,2,88,88,25.05,38.00
17/07/2021 09:30,2,116,116,23.91,39.00
17/07/2021 10:00,2,92,92,24.93,43.00
17/07/2021 10:30,2,96,96,24.81,39.00
17/07/2021 11:00,2,75,75,24.04,42.00
17/07/2021 11:30,2,110,110,24.37,44.00
17/07/2021 12:00,2,98,98,23.91,37.00
17/07/2021 12:30,2,108,108,25.75,43.00
17/07/2021 13:00,2,128,128,24.62,48.00
17/07/2021 13:30,2,126,126,25.15,49.00
17/07/2021 14:00,2,106,106,24.44,42.00
17/07/2021 14:30,2,97,97,26.23,47.00
17/07/2021 15:00,2,102,102,26.20,47.00
17/07/2021 15:30,2,120,120,25.85,42.00
17/07/2021 16:00,2,118,118,26.15,46.00
17/07/2021 16:30,2,104,104,25.73,61.00
17/07/2021 17:00,2,107,107,26.08,49.00
17/07/2021 17:30,2,100,100,26.16,55.00
17/07/2021 18:00,2,118,118,24.83,41.00
17/07/2021 18:30,2,107,107,26.03,43.00
17/07/2021 19:00,2,103,103,26.45,48.00
17/07/2021 19:30,2,78,78,24.95,41.00
17/07/2021 20:00,2,63,63,26.94,51.00
17/07/2021 20:30,2,73,73,27.11,53.00
17/07/2021 21:00,2,55,55,25.85,45.00
17/07/2021 21:30,2,29,29,25.41,36.00
17/07/2021 22:00,2,40,40,27.65,54.00
17/07/2021 22:30,2,27,27,26.48,43.00
17/07/2021 23:00,2,27,27,27.93,50.00
17/07/2021 23:30,2,31,31,25.94,44.00
18/07/2021 00:00,2,21,21,29.52,49.00
18/07/2021 00:30,2,18,18,30.56,55.00
18/07/2021 01:00,2,11,11,30.55,44.00
18/07/2021 01:30,2,19,19,30.95,48.00
18/07/2021 02:00,2,6,6,37.67,57.00
18/07/2021 02:30,2,12,12,33.00,55.00
18/07/2021 03:00,2,6,6,33.33,54.00
18/07/2021 03:30,2,12,12,29.58,75.00
18/07/2021 04:00,2,1,1,37.00,37.00
18/07/2021 04:30,2,4,4,25.50,39.00
18/07/2021 05:00,2,5,5,34.60,45.00
18/07/2021 05:30,2,6,6,30.33,43.00
18/07/2021 06:00,2,10,10,30.30,42.00
18/07/2021 06:30,2,24,24,25.88,38.00
18/07/2021 07:00,2,13,13,27.00,41.00
18/07/2021 07:30,2,21,21,28.57,52.00
18/07/2021 08:00,2,41,41,28.00,75.00
18/07/2021 08:30,2,50,50,24.86,42.00
18/07/2021 09:00,2,61,61,23.39,38.00
18/07/2021 09:30,2,76,76,25.41,42.00
18/07/2021 10:00,2,82,82,25.46,44.00
18/07/2021 10:30,2,96,96,24.84,47.00
18/07/2021 11:00,2,70,70,24.66,43.00
18/07/2021 11:30,2,81,81,24.35,43.00
18/07/2021 12:00,2,107,107,25.38,42.00
18/07/2021 12:30,2,70,70,26.21,43.00
18/07/2021 13:00,2,95,95,24.94,42.00
18/07/2021 13:30,2,97,97,25.02,41.00
18/07/2021 14:00,2,120,120,23.68,48.00
18/07/2021 14:30,2,124,124,24.36,61.00
18/07/2021 15:00,2,101,101,25.40,54.00
18/07/2021 15:30,2,89,89,25.25,42.00
18/07/2021 16:00,2,108,108,25.29,40.00
18/07/2021 16:30,2,101,101,24.86,43.00
18/07/2021 17:00,2,142,142,25.41,41.00
18/07/2021 17:30,2,153,153,24.94,43.00
18/07/2021 18:00,2,130,130,26.15,41.00
18/07/2021 18:30,2,130,130,24.92,50.00
18/07/2021 19:00,2,122,122,24.56,64.00
18/07/2021 19:30,2,97,97,25.00,42.00
18/07/2021 20:00,2,101,101,26.14,44.00
18/07/2021 20:30,2,80,80,26.82,47.00
18/07/2021 21:00,2,60,60,25.63,67.00
18/07/2021 21:30,2,58,58,24.24,54.00
18/07/2021 22:00,2,60,60,25.22,45.00
18/07/2021 22:30,2,46,46,28.89,48.00
18/07/2021 23:00,2,17,17,26.12,47.00
18/07/2021 23:30,2,39,39,28.23,43.00
19/07/2021 00:00,2,9,9,28.33,46.00
19/07/2021 00:30,2,13,13,28.38,37.00
19/07/2021 01:00,2,7,7,34.29,43.00
19/07/2021 01:30,2,7,7,30.14,34.00
19/07/2021 02:00,2,2,2,28.50,34.00
19/07/2021 02:30,2,6,6,20.83,30.00
19/07/2021 03:00,2,2,2,40.50,41.00
19/07/2021 03:30,2,5,5,34.40,43.00
19/07/2021 04:00,2,4,4,38.00,44.00
19/07/2021 04:30,2,20,20,30.55,78.00
19/07/2021 05:00,2,17,17,30.76,44.00
19/07/2021 05:30,2,54,54,31.20,67.00
19/07/2021 06:00,2,61,61,25.67,51.00
19/07/2021 06:30,2,82,82,25.46,42.00
19/07/2021 07:00,2,105,105,24.50,47.00
19/07/2021 07:30,2,130,130,24.42,40.00
19/07/2021 08:00,2,105,105,22.59,43.00
19/07/2021 08:30,2,121,121,23.21,54.00
19/07/2021 09:00,2,100,100,23.90,39.00
19/07/2021 09:30,2,102,102,24.38,43.00
19/07/2021 10:00,2,95,95,25.11,39.00
19/07/2021 10:30,2,107,107,25.24,40.00
19/07/2021 11:00,2,104,104,24.06,43.00
19/07/2021 11:30,2,122,122,25.70,52.00
19/07/2021 12:00,2,107,107,24.02,54.00
19/07/2021 12:30,2,116,116,25.19,43.00
19/07/2021 13:00,2,116,116,25.42,48.00
19/07/2021 13:30,2,110,110,26.11,48.00
19/07/2021 14:00,2,107,107,23.98,45.00
19/07/2021 14:30,2,108,108,25.24,45.00
19/07/2021 15:00,2,100,100,25.26,43.00
19/07/2021 15:30,2,113,113,25.97,46.00
19/07/2021 16:00,2,123,123,24.40,43.00
19/07/2021 16:30,2,95,95,25.55,43.00
19/07/2021 17:00,2,87,87,24.02,37.00
19/07/2021 17:30,2,104,104,23.85,46.00
19/07/2021 18:00,2,108,108,25.31,51.00
19/07/2021 18:30,2,106,106,25.25,45.00
19/07/2021 19:00,2,87,87,27.15,44.00
19/07/2021 19:30,2,97,97,25.48,43.00
19/07/2021 20:00,2,69,69,25.77,53.00
19/07/2021 20:30,2,78,78,26.76,48.00
19/07/2021 21:00,2,63,63,26.40,45.00
19/07/2021 21:30,2,73,73,26.97,50.00
19/07/2021 22:00,2,44,44,25.41,42.00
19/07/2021 22:30,2,58,58,28.84,47.00
19/07/2021 23:00,2,17,17,30.47,63.00
19/07/2021 23:30,2,21,21,29.52,60.00
20/07/2021 00:00,2,2,2,28.00,30.00
20/07/2021 00:30,2,14,14,28.50,44.00
20/07/2021 01:00,2,6,6,39.17,55.00
20/07/2021 01:30,2,9,9,31.56,46.00
20/07/2021 02:00,2,2,2,27.50,31.00
20/07/2021 02:30,2,8,8,23.75,35.00
20/07/2021 03:30,2,10,10,28.30,59.00
20/07/2021 04:00,2,5,5,38.80,43.00
20/07/2021 04:30,2,18,18,30.06,54.00
20/07/2021 05:00,2,17,17,33.94,78.00
20/07/2021 05:30,2,44,44,30.36,61.00
20/07/2021 06:00,2,60,60,25.15,53.00
20/07/2021 06:30,2,82,82,26.62,41.00
20/07/2021 07:00,2,102,102,24.23,49.00
20/07/2021 07:30,2,125,125,24.41,42.00
20/07/2021 08:00,2,135,135,24.49,53.00
20/07/2021 08:30,2,97,97,24.45,44.00
20/07/2021 09:00,2,119,119,22.66,37.00
20/07/2021 09:30,2,106,106,23.09,43.00
20/07/2021 10:00,2,69,69,23.78,41.00
20/07/2021 10:30,2,109,109,23.44,38.00
20/07/2021 11:00,2,98,98,23.86,43.00
20/07/2021 11:30,2,97,97,25.71,46.00
20/07/2021 12:00,2,99,99,24.18,41.00
20/07/2021 12:30,2,106,106,24.15,41.00
20/07/2021 13:00,2,113,113,24.60,42.00
20/07/2021 13:30,2,104,104,23.98,43.00
20/07/2021 14:00,2,114,114,24.10,38.00
20/07/2021 14:30,2,108,108,24.02,41.00
20/07/2021 15:00,2,82,82,24.46,37.00
20/07/2021 15:30,2,102,102,24.21,37.00
20/07/2021 16:00,2,101,101,24.36,42.00
20/07/2021 16:30,2,91,91,25.09,41.00
20/07/2021 17:00,2,99,99,24.19,43.00
20/07/2021 17:30,2,103,103,24.42,44.00
20/07/2021 18:00,2,91,91,25.49,46.00
20/07/2021 18:30,2,132,132,26.88,67.00
20/07/2021 19:00,2,117,117,25.79,57.00
20/07/2021 19:30,2,92,92,25.39,42.00
20/07/2021 20:00,2,76,76,26.93,49.00
20/07/2021 20:30,2,85,85,24.85,43.00
20/07/2021 21:00,2,64,64,24.77,42.00
20/07/2021 21:30,2,75,75,25.16,51.00
20/07/2021 22:00,2,56,56,26.46,48.00
20/07/2021 22:30,2,36,36,28.39,56.00
20/07/2021 23:00,2,25,25,29.00,71.00
20/07/2021 23:30,2,29,29,28.10,47.00
21/07/2021 00:00,2,10,10,27.20,44.00
21/07/2021 00:30,2,13,13,27.62,43.00
21/07/2021 01:00,2,4,4,33.00,40.00
21/07/2021 01:30,2,8,8,30.38,35.00
21/07/2021 02:00,2,4,4,39.00,47.00
21/07/2021 02:30,2,1,1,34.00,34.00
21/07/2021 03:30,2,15,15,29.87,42.00
21/07/2021 04:00,2,3,3,38.33,43.00
21/07/2021 04:30,2,14,14,32.86,56.00
21/07/2021 05:00,2,14,14,31.86,47.00
21/07/2021 05:30,2,46,46,30.70,73.00
21/07/2021 06:00,2,55,55,30.36,81.00
21/07/2021 06:30,2,89,89,26.33,63.00
21/07/2021 07:00,2,112,112,25.26,43.00
21/07/2021 07:30,2,118,118,23.92,37.00
21/07/2021 08:00,2,120,120,24.38,43.00
21/07/2021 08:30,2,111,111,24.28,59.00
21/07/2021 09:00,2,107,107,23.39,41.00
21/07/2021 09:30,2,109,109,24.06,43.00
21/07/2021 10:00,2,125,125,24.46,41.00
21/07/2021 10:30,2,103,103,24.65,42.00
21/07/2021 11:00,2,119,119,23.98,39.00
21/07/2021 11:30,2,112,112,23.64,42.00
21/07/2021 12:00,2,120,120,24.42,51.00
21/07/2021 12:30,2,100,100,24.10,44.00
21/07/2021 13:00,2,119,119,25.36,43.00
21/07/2021 13:30,2,108,108,24.70,41.00
21/07/2021 14:00,2,107,107,23.83,41.00
21/07/2021 14:30,2,132,132,24.86,46.00
21/07/2021 15:00,2,109,109,23.52,43.00
21/07/2021 15:30,2,113,113,25.03,41.00
21/07/2021 16:00,2,113,113,24.65,41.00
21/07/2021 16:30,2,84,84,23.46,38.00
21/07/2021 17:00,2,112,112,25.05,59.00
21/07/2021 17:30,2,102,102,24.66,38.00
21/07/2021 18:00,2,115,115,24.95,40.00
21/07/2021 18:30,2,91,91,25.26,39.00
21/07/2021 19:00,2,111,111,25.46,50.00
21/07/2021 19:30,2,97,97,26.65,69.00
21/07/2021 20:00,2,107,107,25.07,49.00
21/07/2021 20:30,2,88,88,26.06,49.00
21/07/2021 21:00,2,60,60,26.30,44.00
21/07/2021 21:30,2,67,67,24.60,49.00
21/07/2021 22:00,2,69,69,26.32,50.00
21/07/2021 22:30,2,35,35,29.37,50.00
21/07/2021 23:00,2,22,22,28.91,48.00
21/07/2021 23:30,2,31,31,25.84,41.00
22/07/2021 00:00,2,11,11,23.00,34.00
22/07/2021 00:30,2,19,19,32.79,51.00
22/07/2021 01:00,2,4,4,30.00,42.00
22/07/2021 01:30,2,10,10,30.70,43.00
22/07/2021 02:00,2,5,5,40.00,51.00
22/07/2021 02:30,2,2,2,32.00,47.00
22/07/2021 03:00,2,1,1,23.00,23.00
22/07/2021 03:30,2,12,12,34.67,55.00
22/07/2021 04:00,2,6,6,36.67,43.00
22/07/2021 04:30,2,21,21,31.00,80.00
22/07/2021 05:00,2,22,22,29.91,57.00
22/07/2021 05:30,2,45,45,30.84,68.00
22/07/2021 06:00,2,54,54,25.96,60.00
22/07/2021 06:30,2,92,92,25.97,43.00
22/07/2021 07:00,2,110,110,24.60,40.00
22/07/2021 07:30,2,124,124,24.60,43.00
22/07/2021 08:00,2,123,123,25.14,43.00
22/07/2021 08:30,2,125,125,24.10,41.00
22/07/2021 09:00,2,118,118,24.13,63.00
22/07/2021 09:30,2,95,95,23.31,46.00
22/07/2021 10:00,2,121,121,23.46,38.00
22/07/2021 10:30,2,99,99,23.40,37.00
22/07/2021 11:00,2,102,102,23.03,49.00
22/07/2021 11:30,2,105,105,24.66,41.00
22/07/2021 12:00,2,110,110,24.86,45.00
22/07/2021 12:30,2,97,97,25.25,39.00
22/07/2021 13:00,2,114,114,26.04,73.00
22/07/2021 13:30,2,120,120,25.17,65.00
22/07/2021 14:00,2,100,100,25.13,42.00
22/07/2021 14:30,2,115,115,25.30,39.00
22/07/2021 15:00,2,113,113,23.73,41.00
22/07/2021 15:30,2,100,100,24.49,39.00
22/07/2021 16:00,2,94,94,23.01,41.00
22/07/2021 16:30,2,80,80,24.40,39.00
22/07/2021 17:00,2,97,97,24.29,75.00
22/07/2021 17:30,2,93,93,24.41,38.00
22/07/2021 18:00,2,126,126,26.33,43.00
22/07/2021 18:30,2,119,119,26.38,47.00
22/07/2021 19:00,2,96,96,25.57,43.00
22/07/2021 19:30,2,93,93,25.89,41.00
22/07/2021 20:00,2,89,89,25.25,43.00
22/07/2021 20:30,2,77,77,27.01,46.00
22/07/2021 21:00,2,71,71,26.58,49.00
22/07/2021 21:30,2,70,70,25.44,55.00
22/07/2021 22:00,2,68,68,27.57,44.00
22/07/2021 22:30,2,57,57,29.40,52.00
22/07/2021 23:00,2,28,28,29.50,50.00
22/07/2021 23:30,2,22,22,23.45,37.00
23/07/2021 00:00,2,18,18,29.11,43.00
23/07/2021 00:30,2,18,18,29.78,47.00
23/07/2021 01:00,2,6,6,28.00,34.00
23/07/2021 01:30,2,8,8,39.75,45.00
23/07/2021 02:30,2,4,4,28.00,37.00
23/07/2021 03:30,2,14,14,32.00,49.00
23/07/2021 04:00,2,4,4,36.75,43.00
23/07/2021 04:30,2,18,18,32.83,67.00
23/07/2021 05:00,2,24,24,32.08,64.00
23/07/2021 05:30,2,41,41,26.51,70.00
23/07/2021 06:00,2,51,51,24.04,60.00
23/07/2021 06:30,2,72,72,22.78,52.00
23/07/2021 07:00,2,83,83,22.27,37.00
23/07/2021 07:30,2,83,83,21.40,35.00
23/07/2021 08:00,2,100,100,21.80,38.00
23/07/2021 08:30,2,97,97,21.73,54.00
23/07/2021 09:00,2,111,111,23.55,71.00
23/07/2021 09:30,2,85,85,22.27,36.00
23/07/2021 10:00,2,78,78,22.21,38.00
23/07/2021 10:30,2,90,90,22.93,51.00
23/07/2021 11:00,2,91,91,22.15,41.00
23/07/2021 11:30,2,108,108,24.62,48.00
23/07/2021 12:00,2,105,105,23.89,44.00
23/07/2021 12:30,2,91,91,24.76,45.00
23/07/2021 13:00,2,96,96,24.61,47.00
23/07/2021 13:30,2,120,120,24.02,39.00
23/07/2021 14:00,2,121,121,24.30,39.00
23/07/2021 14:30,2,104,104,24.96,42.00
23/07/2021 15:00,2,116,116,25.54,52.00
23/07/2021 15:30,2,109,109,24.85,45.00
23/07/2021 16:00,2,84,84,25.50,38.00
23/07/2021 16:30,2,93,93,23.52,41.00
23/07/2021 17:00,2,109,109,25.71,43.00
23/07/2021 17:30,2,98,98,24.30,46.00
23/07/2021 18:00,2,108,108,24.20,43.00
23/07/2021 18:30,2,102,102,26.07,46.00
23/07/2021 19:00,2,96,96,24.39,41.00
23/07/2021 19:30,2,99,99,27.16,41.00
23/07/2021 20:00,2,96,96,27.50,46.00
23/07/2021 20:30,2,86,86,26.80,49.00
23/07/2021 21:00,2,78,78,25.19,51.00
23/07/2021 21:30,2,70,70,23.86,42.00
23/07/2021 22:00,2,69,69,25.67,47.00
23/07/2021 22:30,2,37,37,27.97,44.00
23/07/2021 23:00,2,64,64,28.22,53.00
23/07/2021 23:30,2,38,38,28.89,42.00
24/07/2021 00:00,2,35,35,28.94,54.00
24/07/2021 00:30,2,27,27,30.52,50.00
24/07/2021 01:00,2,15,15,28.47,43.00
24/07/2021 01:30,2,18,18,30.78,47.00
24/07/2021 02:00,2,11,11,38.18,60.00
24/07/2021 02:30,2,10,10,33.70,58.00
24/07/2021 03:00,2,6,6,43.00,70.00
24/07/2021 03:30,2,11,11,42.73,73.00
24/07/2021 04:00,2,4,4,41.25,46.00
24/07/2021 04:30,2,12,12,34.50,65.00
24/07/2021 05:00,2,15,15,28.87,46.00
24/07/2021 05:30,2,24,24,27.46,51.00
24/07/2021 06:00,2,23,23,25.87,38.00
24/07/2021 06:30,2,42,42,27.40,61.00
24/07/2021 07:00,2,34,34,26.06,40.00
24/07/2021 07:30,2,59,59,25.93,48.00
24/07/2021 08:00,2,72,72,23.83,40.00
24/07/2021 08:30,2,98,98,24.29,38.00
24/07/2021 09:00,2,54,54,24.48,43.00
24/07/2021 09:30,2,104,104,25.68,47.00
24/07/2021 10:00,2,99,99,24.64,49.00
24/07/2021 10:30,2,76,76,25.51,44.00
24/07/2021 11:00,2,109,109,25.05,41.00
24/07/2021 11:30,2,101,101,24.31,48.00
24/07/2021 12:00,2,120,120,25.25,49.00
24/07/2021 12:30,2,95,95,25.15,49.00
24/07/2021 13:00,2,94,94,24.87,46.00
24/07/2021 13:30,2,108,108,26.50,45.00
24/07/2021 14:00,2,108,108,25.68,40.00
24/07/2021 14:30,2,122,122,25.84,43.00
24/07/2021 15:00,2,119,119,24.53,40.00
24/07/2021 15:30,2,128,128,26.39,51.00
24/07/2021 16:00,2,141,141,25.86,50.00
24/07/2021 16:30,2,49,49,24.69,40.00
24/07/2021 17:00,2,67,67,25.19,39.00
24/07/2021 17:30,2,86,86,24.62,37.00
24/07/2021 18:00,2,95,95,25.64,46.00
24/07/2021 18:30,2,81,81,25.07,43.00
24/07/2021 19:00,2,85,85,25.88,47.00
24/07/2021 19:30,2,81,81,26.52,47.00
24/07/2021 20:00,2,73,73,26.16,48.00
24/07/2021 20:30,2,44,44,25.95,44.00
24/07/2021 21:00,2,51,51,27.29,47.00
24/07/2021 21:30,2,49,49,24.49,38.00
24/07/2021 22:00,2,56,56,27.98,43.00
24/07/2021 22:30,2,53,53,30.66,68.00
24/07/2021 23:00,2,32,32,31.44,46.00
24/07/2021 23:30,2,36,36,25.56,42.00
25/07/2021 00:00,2,20,20,29.20,49.00
25/07/2021 00:30,2,20,20,26.55,39.00
25/07/2021 01:00,2,10,10,29.30,49.00
25/07/2021 01:30,2,20,20,35.65,62.00
25/07/2021 02:00,2,2,2,34.50,37.00
25/07/2021 02:30,2,3,3,31.00,35.00
25/07/2021 03:00,2,10,10,35.70,57.00
25/07/2021 03:30,2,12,12,33.25,67.00
25/07/2021 04:00,2,1,1,51.00,51.00
25/07/2021 04:30,2,9,9,35.22,57.00
25/07/2021 05:00,2,3,3,34.67,36.00
25/07/2021 05:30,2,13,13,30.08,41.00
25/07/2021 06:00,2,9,9,30.22,59.00
25/07/2021 06:30,2,15,15,27.00,62.00
25/07/2021 07:00,2,13,13,31.85,45.00
25/07/2021 07:30,2,25,25,26.76,42.00
25/07/2021 08:00,2,39,39,25.26,42.00
25/07/2021 08:30,2,63,63,27.19,58.00
25/07/2021 09:00,2,58,58,27.00,45.00
25/07/2021 09:30,2,56,56,26.00,51.00
25/07/2021 10:00,2,74,74,23.80,43.00
25/07/2021 10:30,2,88,88,23.72,46.00
25/07/2021 11:00,2,89,89,25.80,42.00
25/07/2021 11:30,2,90,90,25.28,42.00
25/07/2021 12:00,2,78,78,26.13,46.00
25/07/2021 12:30,2,88,88,25.48,42.00
25/07/2021 13:00,2,99,99,25.95,42.00
25/07/2021 13:30,2,127,127,24.93,46.00
25/07/2021 14:00,2,89,89,24.49,43.00
25/07/2021 14:30,2,66,66,26.39,48.00
25/07/2021 15:00,2,102,102,25.75,44.00
25/07/2021 15:30,2,109,109,25.28,42.00
25/07/2021 16:00,2,109,109,25.50,45.00
25/07/2021 16:30,2,98,98,25.05,48.00
25/07/2021 17:00,2,106,106,24.94,48.00
25/07/2021 17:30,2,109,109,24.03,42.00
25/07/2021 18:00,2,120,120,25.18,43.00
25/07/2021 18:30,2,116,116,26.98,46.00
25/07/2021 19:00,2,101,101,27.01,43.00
25/07/2021 19:30,2,77,77,26.95,46.00
25/07/2021 20:00,2,80,80,27.35,64.00
25/07/2021 20:30,2,72,72,26.54,69.00
25/07/2021 21:00,2,58,58,26.31,42.00
25/07/2021 21:30,2,58,58,26.78,43.00
25/07/2021 22:00,2,40,40,26.93,38.00
25/07/2021 22:30,2,30,30,27.27,51.00
25/07/2021 23:00,2,23,23,30.04,52.00
25/07/2021 23:30,2,27,27,27.37,41.00
26/07/2021 00:00,2,11,11,29.36,50.00
26/07/2021 00:30,2,8,8,28.38,46.00
26/07/2021 01:00,2,2,2,41.50,42.00
