Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/02/2022 03:00;2;1;1;40.00;40.00
11/02/2022 03:30;2;13;13;35.92;54.00
11/02/2022 04:00;2;4;4;41.00;51.00
11/02/2022 04:30;2;16;16;36.00;61.00
11/02/2022 05:00;2;11;11;31.45;42.00
11/02/2022 05:30;2;49;49;31.55;61.00
11/02/2022 06:00;2;55;55;32.53;65.00
11/02/2022 06:30;2;102;102;28.26;61.00
11/02/2022 07:00;2;98;98;28.24;48.00
11/02/2022 07:30;2;140;140;28.96;53.00
11/02/2022 08:00;2;124;124;28.04;51.00
11/02/2022 08:30;2;130;130;27.78;48.00
11/02/2022 09:00;2;129;129;29.15;69.00
11/02/2022 09:30;2;113;113;29.07;64.00
11/02/2022 10:00;2;107;107;28.26;55.00
11/02/2022 10:30;2;104;104;27.83;68.00
11/02/2022 11:00;2;106;106;28.12;55.00
11/02/2022 11:30;2;116;116;28.38;68.00
11/02/2022 12:00;2;76;76;27.91;45.00
11/02/2022 12:30;2;76;76;29.36;55.00
11/02/2022 13:00;2;97;97;29.03;65.00
11/02/2022 13:30;2;103;103;28.11;73.00
11/02/2022 14:00;2;80;80;27.24;44.00
11/02/2022 14:30;2;100;100;29.17;61.00
11/02/2022 15:00;2;81;81;28.05;42.00
11/02/2022 15:30;2;121;121;29.04;86.00
11/02/2022 16:00;2;94;94;29.09;46.00
11/02/2022 16:30;2;127;127;26.87;55.00
11/02/2022 17:00;2;127;127;29.54;85.00
11/02/2022 17:30;2;114;114;27.45;48.00
11/02/2022 18:00;2;95;95;26.99;45.00
11/02/2022 18:30;2;103;103;27.51;67.00
11/02/2022 19:00;2;66;66;27.95;51.00
11/02/2022 19:30;2;97;97;28.88;71.00
11/02/2022 20:00;2;58;58;28.09;49.00
11/02/2022 20:30;2;54;54;28.61;43.00
11/02/2022 21:00;2;40;40;27.35;48.00
11/02/2022 21:30;2;33;33;28.94;43.00
11/02/2022 22:00;2;25;25;28.64;40.00
11/02/2022 22:30;2;28;28;30.50;48.00
11/02/2022 23:00;2;15;15;27.67;34.00
11/02/2022 23:30;2;40;40;32.67;59.00
12/02/2022 00:00;2;17;17;34.18;63.00
12/02/2022 00:30;2;22;22;35.27;80.00
12/02/2022 01:00;2;2;2;37.00;43.00
12/02/2022 01:30;2;10;10;38.50;51.00
12/02/2022 02:00;2;4;4;36.50;48.00
12/02/2022 02:30;2;5;5;29.80;40.00
12/02/2022 03:00;2;4;4;37.25;42.00
12/02/2022 03:30;2;12;12;50.33;80.00
12/02/2022 04:00;2;2;2;30.00;44.00
12/02/2022 04:30;2;16;16;35.56;84.00
12/02/2022 05:00;2;9;9;27.89;41.00
12/02/2022 05:30;2;29;29;34.14;73.00
12/02/2022 06:00;2;24;24;32.75;72.00
12/02/2022 06:30;2;48;48;34.67;75.00
12/02/2022 07:00;2;39;39;28.08;45.00
12/02/2022 07:30;2;67;67;30.00;60.00
12/02/2022 08:00;2;62;62;28.82;77.00
12/02/2022 08:30;2;75;75;30.15;69.00
12/02/2022 09:00;2;86;86;29.00;56.00
12/02/2022 09:30;2;143;143;28.39;57.00
12/02/2022 10:00;2;90;90;28.57;44.00
12/02/2022 10:30;2;127;127;28.25;53.00
12/02/2022 11:00;2;93;93;28.33;59.00
12/02/2022 11:30;2;100;100;27.10;49.00
12/02/2022 12:00;2;92;92;28.86;51.00
12/02/2022 12:30;2;120;120;28.59;53.00
12/02/2022 13:00;2;97;97;29.87;48.00
12/02/2022 13:30;2;131;131;27.89;47.00
12/02/2022 14:00;2;95;95;29.04;60.00
12/02/2022 14:30;2;119;119;26.55;43.00
12/02/2022 15:00;2;128;128;28.26;45.00
12/02/2022 15:30;2;130;130;28.55;48.00
12/02/2022 16:00;2;115;115;27.00;48.00
12/02/2022 16:30;2;123;123;28.40;46.00
12/02/2022 17:00;2;124;124;27.53;51.00
12/02/2022 17:30;2;104;104;27.83;52.00
12/02/2022 18:00;2;84;84;28.74;69.00
12/02/2022 18:30;2;111;111;28.32;52.00
12/02/2022 19:00;2;62;62;28.13;57.00
12/02/2022 19:30;2;81;81;28.90;48.00
12/02/2022 20:00;2;72;72;29.10;55.00
12/02/2022 20:30;2;68;68;27.44;47.00
12/02/2022 21:00;2;44;44;28.80;47.00
12/02/2022 21:30;2;32;32;29.78;50.00
12/02/2022 22:00;2;40;40;28.12;48.00
12/02/2022 22:30;2;46;46;31.63;64.00
12/02/2022 23:00;2;26;26;27.81;60.00
12/02/2022 23:30;2;19;19;29.79;57.00
13/02/2022 00:00;2;14;14;32.79;67.00
13/02/2022 00:30;2;19;19;27.32;41.00
13/02/2022 01:00;2;10;10;40.50;66.00
13/02/2022 01:30;2;9;9;36.00;58.00
13/02/2022 02:00;2;5;5;22.60;25.00
13/02/2022 02:30;2;12;12;40.83;67.00
13/02/2022 03:00;2;10;10;43.50;82.00
13/02/2022 03:30;2;5;5;45.60;61.00
13/02/2022 04:00;2;7;7;46.86;87.00
13/02/2022 04:30;2;4;4;28.50;44.00
13/02/2022 05:00;2;3;3;34.33;44.00
13/02/2022 05:30;2;16;16;32.44;59.00
13/02/2022 06:00;2;12;12;28.50;45.00
13/02/2022 06:30;2;30;30;32.93;71.00
13/02/2022 07:00;2;17;17;32.47;53.00
13/02/2022 07:30;2;24;24;30.79;64.00
13/02/2022 08:00;2;22;22;33.27;47.00
13/02/2022 08:30;2;26;26;28.27;42.00
13/02/2022 09:00;2;43;43;28.12;46.00
13/02/2022 09:30;2;77;77;31.45;62.00
13/02/2022 10:00;2;63;63;28.13;46.00
13/02/2022 10:30;2;86;86;29.15;46.00
13/02/2022 11:00;2;70;70;30.41;49.00
13/02/2022 11:30;2;94;94;28.96;49.00
13/02/2022 12:00;2;80;80;29.34;57.00
13/02/2022 12:30;2;90;90;27.87;50.00
13/02/2022 13:00;2;109;109;27.71;54.00
13/02/2022 13:30;2;88;88;28.57;47.00
13/02/2022 14:00;2;91;91;28.25;43.00
13/02/2022 14:30;2;116;116;27.97;47.00
13/02/2022 15:00;2;85;85;28.19;48.00
13/02/2022 15:30;2;133;133;28.48;46.00
13/02/2022 16:00;2;118;118;28.71;65.00
13/02/2022 16:30;2;126;126;28.71;69.00
13/02/2022 17:00;2;114;114;28.79;48.00
13/02/2022 17:30;2;136;136;27.40;47.00
13/02/2022 18:00;2;76;76;26.68;47.00
13/02/2022 18:30;2;97;97;26.48;45.00
13/02/2022 19:00;2;90;90;28.31;49.00
13/02/2022 19:30;2;91;91;26.05;51.00
13/02/2022 20:00;2;49;49;29.41;70.00
13/02/2022 20:30;2;56;56;27.04;43.00
13/02/2022 21:00;2;38;38;27.82;44.00
13/02/2022 21:30;2;43;43;30.91;50.00
13/02/2022 22:00;2;19;19;31.89;50.00
13/02/2022 22:30;2;26;26;29.77;51.00
13/02/2022 23:00;2;20;20;31.75;52.00
13/02/2022 23:30;2;9;9;30.56;48.00
14/02/2022 00:00;2;3;3;29.67;42.00
14/02/2022 00:30;2;5;5;26.20;34.00
14/02/2022 01:00;2;5;5;38.20;58.00
14/02/2022 01:30;2;3;3;32.33;35.00
14/02/2022 02:00;2;2;2;44.50;46.00
14/02/2022 02:30;2;5;5;28.40;41.00
14/02/2022 03:00;2;2;2;41.50;45.00
14/02/2022 03:30;2;8;8;43.62;94.00
14/02/2022 04:00;2;6;6;32.67;55.00
14/02/2022 04:30;2;24;24;38.79;86.00
14/02/2022 05:00;2;19;19;32.26;48.00
14/02/2022 05:30;2;37;37;31.16;82.00
14/02/2022 06:00;2;57;57;30.88;65.00
14/02/2022 06:30;2;107;107;27.16;58.00
14/02/2022 07:00;2;99;99;28.06;51.00
14/02/2022 07:30;2;142;142;27.89;56.00
14/02/2022 08:00;2;105;105;30.46;68.00
14/02/2022 08:30;2;150;150;29.41;61.00
14/02/2022 09:00;2;112;112;29.67;58.00
14/02/2022 09:30;2;107;107;28.53;60.00
14/02/2022 10:00;2;109;109;29.02;64.00
14/02/2022 10:30;2;135;135;30.47;71.00
14/02/2022 11:00;2;85;85;28.56;66.00
14/02/2022 11:30;2;100;100;27.82;49.00
14/02/2022 12:00;2;72;72;30.51;61.00
14/02/2022 12:30;2;101;101;28.98;47.00
14/02/2022 13:00;2;86;86;29.14;78.00
14/02/2022 13:30;2;113;113;29.14;50.00
14/02/2022 14:00;2;95;95;27.81;62.00
14/02/2022 14:30;2;87;87;28.55;56.00
14/02/2022 15:00;2;87;87;27.99;72.00
14/02/2022 15:30;2;101;101;28.49;57.00
14/02/2022 16:00;2;94;94;27.63;54.00
14/02/2022 16:30;2;113;113;28.58;60.00
14/02/2022 17:00;2;130;130;29.66;76.00
14/02/2022 17:30;2;125;125;27.99;61.00
14/02/2022 18:00;2;106;106;27.92;47.00
14/02/2022 18:30;2;94;94;27.00;62.00
14/02/2022 19:00;2;70;70;29.26;49.00
14/02/2022 19:30;2;79;79;30.04;52.00
14/02/2022 20:00;2;59;59;29.27;57.00
14/02/2022 20:30;2;61;61;30.28;50.00
14/02/2022 21:00;2;62;62;29.85;58.00
14/02/2022 21:30;2;32;32;30.81;46.00
14/02/2022 22:00;2;45;45;33.93;74.00
14/02/2022 22:30;2;25;25;30.08;43.00
14/02/2022 23:00;2;15;15;34.40;60.00
14/02/2022 23:30;2;10;10;35.60;60.00
15/02/2022 00:00;2;5;5;33.40;53.00
15/02/2022 00:30;2;13;13;36.00;55.00
15/02/2022 01:00;2;3;3;60.00;74.00
15/02/2022 01:30;2;10;10;37.70;60.00
15/02/2022 02:00;2;2;2;50.50;52.00
15/02/2022 02:30;2;3;3;46.33;56.00
15/02/2022 03:30;2;7;7;39.29;45.00
15/02/2022 04:00;2;4;4;31.25;35.00
15/02/2022 04:30;2;17;17;41.18;78.00
15/02/2022 05:00;2;19;19;35.53;67.00
15/02/2022 05:30;2;51;51;31.35;64.00
15/02/2022 06:00;2;87;87;31.53;62.00
15/02/2022 06:30;2;113;113;28.83;67.00
15/02/2022 07:00;2;121;121;27.63;50.00
15/02/2022 07:30;2;145;145;28.71;52.00
15/02/2022 08:00;2;116;116;29.07;61.00
15/02/2022 08:30;2;161;161;29.07;81.00
15/02/2022 09:00;2;122;122;29.20;53.00
15/02/2022 09:30;2;100;100;27.97;48.00
15/02/2022 10:00;2;98;98;28.06;75.00
15/02/2022 10:30;2;80;80;27.94;54.00
15/02/2022 11:00;2;85;85;27.34;50.00
15/02/2022 11:30;2;93;93;26.57;64.00
15/02/2022 12:00;2;91;91;28.09;55.00
15/02/2022 12:30;2;107;107;29.24;65.00
15/02/2022 13:00;2;90;90;27.91;63.00
15/02/2022 13:30;2;104;104;27.47;60.00
15/02/2022 14:00;2;71;71;29.15;63.00
15/02/2022 14:30;2;115;115;28.13;59.00
15/02/2022 15:00;2;88;88;27.75;42.00
15/02/2022 15:30;2;114;114;30.54;71.00
15/02/2022 16:00;2;96;96;28.08;46.00
15/02/2022 16:30;2;124;124;29.03;57.00
15/02/2022 17:00;2;114;114;28.30;49.00
15/02/2022 17:30;2;109;109;28.25;48.00
15/02/2022 18:00;2;93;93;29.04;43.00
15/02/2022 18:30;2;93;93;27.29;47.00
15/02/2022 19:00;2;83;83;28.77;47.00
15/02/2022 19:30;2;84;84;30.82;54.00
15/02/2022 20:00;2;53;53;28.87;62.00
15/02/2022 20:30;2;36;36;29.69;50.00
15/02/2022 21:00;2;40;40;29.35;45.00
15/02/2022 21:30;2;40;40;30.62;53.00
15/02/2022 22:00;2;27;27;28.00;41.00
15/02/2022 22:30;2;29;29;33.83;91.00
15/02/2022 23:00;2;12;12;34.33;44.00
15/02/2022 23:30;2;13;13;29.00;43.00
16/02/2022 00:00;2;4;4;25.00;33.00
16/02/2022 00:30;2;11;11;35.82;76.00
16/02/2022 01:00;2;3;3;43.33;45.00
16/02/2022 01:30;2;2;2;22.00;28.00
16/02/2022 02:00;2;5;5;34.60;43.00
16/02/2022 02:30;2;2;2;33.50;34.00
16/02/2022 03:00;2;1;1;34.00;34.00
16/02/2022 03:30;2;6;6;34.17;46.00
16/02/2022 04:00;2;9;9;33.00;42.00
16/02/2022 04:30;2;21;21;38.90;78.00
16/02/2022 05:00;2;13;13;35.31;57.00
16/02/2022 10:30;2;26;26;29.31;43.00
16/02/2022 11:00;2;88;88;28.55;70.00
16/02/2022 11:30;2;91;91;28.44;50.00
16/02/2022 12:00;2;84;84;27.64;58.00
16/02/2022 12:30;2;91;91;29.58;76.00
16/02/2022 13:00;2;68;68;27.06;70.00
16/02/2022 13:30;2;133;133;28.26;85.00
16/02/2022 14:00;2;85;85;27.88;48.00
16/02/2022 14:30;2;97;97;29.46;90.00
16/02/2022 15:00;2;91;91;29.25;73.00
16/02/2022 15:30;2;114;114;29.08;66.00
16/02/2022 16:00;2;99;99;28.82;62.00
16/02/2022 16:30;2;85;85;28.68;61.00
17/02/2022 10:30;2;15;15;27.47;42.00
17/02/2022 11:00;2;98;98;28.41;49.00
17/02/2022 11:30;2;84;84;28.19;45.00
17/02/2022 12:00;2;76;76;28.36;83.00
17/02/2022 12:30;2;84;84;27.69;53.00
17/02/2022 13:00;2;87;87;27.59;47.00
17/02/2022 13:30;2;100;100;28.09;50.00
17/02/2022 14:00;2;84;84;28.77;43.00
17/02/2022 14:30;2;104;104;28.74;50.00
17/02/2022 15:00;2;77;77;29.55;84.00
17/02/2022 15:30;2;91;91;28.12;48.00
17/02/2022 16:00;2;99;99;26.57;49.00
17/02/2022 16:30;2;113;113;26.75;55.00
17/02/2022 17:00;2;88;88;28.41;44.00
17/02/2022 17:30;2;119;119;28.08;57.00
17/02/2022 18:00;2;114;114;28.58;56.00
17/02/2022 18:30;2;94;94;27.50;48.00
17/02/2022 19:00;2;74;74;28.00;52.00
17/02/2022 19:30;2;71;71;27.23;44.00
17/02/2022 20:00;2;54;54;29.43;47.00
17/02/2022 20:30;2;61;61;30.00;58.00
17/02/2022 21:00;2;31;31;30.71;55.00
17/02/2022 21:30;2;49;49;28.88;52.00
17/02/2022 22:00;2;40;40;30.52;54.00
17/02/2022 22:30;2;14;14;31.14;57.00
18/02/2022 10:30;2;100;100;28.57;61.00
18/02/2022 11:00;2;123;123;27.62;46.00
18/02/2022 11:30;2;95;95;26.79;44.00
18/02/2022 12:00;2;76;76;27.76;42.00
18/02/2022 12:30;2;97;97;26.96;49.00
18/02/2022 13:00;2;70;70;28.99;50.00
18/02/2022 13:30;2;103;103;28.64;52.00
18/02/2022 14:00;2;77;77;28.75;46.00
18/02/2022 14:30;2;108;108;30.59;66.00
18/02/2022 15:00;2;81;81;29.22;76.00
18/02/2022 15:30;2;99;99;27.73;48.00
18/02/2022 16:00;2;88;88;29.23;51.00
18/02/2022 16:30;2;142;142;27.82;74.00
18/02/2022 17:00;2;118;118;28.94;62.00
18/02/2022 17:30;2;135;135;27.05;49.00
18/02/2022 18:00;2;94;94;28.20;45.00
18/02/2022 18:30;2;125;125;27.55;47.00
18/02/2022 19:00;2;66;66;28.88;44.00
18/02/2022 19:30;2;93;93;27.06;45.00
18/02/2022 20:00;2;67;67;28.33;48.00
18/02/2022 20:30;2;55;55;28.56;51.00
18/02/2022 21:00;2;55;55;31.00;49.00
18/02/2022 21:30;2;17;17;29.35;46.00
19/02/2022 10:00;2;81;81;27.91;48.00
19/02/2022 10:30;2;125;125;29.56;68.00
19/02/2022 11:00;2;118;118;28.81;46.00
19/02/2022 11:30;2;113;113;27.51;46.00
19/02/2022 12:00;2;94;94;28.76;49.00
19/02/2022 12:30;2;123;123;28.59;62.00
19/02/2022 13:00;2;107;107;27.72;45.00
19/02/2022 13:30;2;106;106;27.87;56.00
19/02/2022 14:00;2;136;136;29.36;48.00
19/02/2022 14:30;2;108;108;28.23;48.00
19/02/2022 15:00;2;98;98;28.24;45.00
19/02/2022 15:30;2;94;94;27.19;58.00
19/02/2022 16:00;2;94;94;27.52;47.00
19/02/2022 16:30;2;106;106;27.93;52.00
19/02/2022 17:00;2;104;104;28.07;45.00
19/02/2022 17:30;2;119;119;28.47;55.00
19/02/2022 18:00;2;95;95;27.41;51.00
19/02/2022 18:30;2;105;105;27.93;44.00
19/02/2022 19:00;2;86;86;28.74;49.00
19/02/2022 19:30;2;77;77;27.00;56.00
19/02/2022 20:00;2;15;15;26.93;40.00
20/02/2022 09:30;2;17;17;31.00;48.00
20/02/2022 10:00;2;59;59;28.81;47.00
20/02/2022 10:30;2;90;90;28.97;52.00
20/02/2022 11:00;2;66;66;29.86;49.00
20/02/2022 11:30;2;86;86;27.73;48.00
20/02/2022 12:00;2;84;84;28.80;56.00
20/02/2022 12:30;2;108;108;29.19;51.00
20/02/2022 13:00;2;83;83;30.19;52.00
20/02/2022 13:30;2;100;100;28.37;52.00
20/02/2022 14:00;2;82;82;27.83;50.00
20/02/2022 14:30;2;111;111;28.12;42.00
20/02/2022 15:00;2;102;102;27.47;54.00
20/02/2022 15:30;2;118;118;29.03;51.00
20/02/2022 16:00;2;96;96;27.26;47.00
20/02/2022 16:30;2;121;121;27.36;47.00
20/02/2022 17:00;2;96;96;29.16;46.00
20/02/2022 17:30;2;134;134;27.59;45.00
20/02/2022 18:00;2;76;76;27.66;44.00
20/02/2022 18:30;2;77;77;28.34;49.00
20/02/2022 19:00;2;62;62;27.48;45.00
20/02/2022 19:30;2;83;83;27.48;55.00
20/02/2022 20:00;2;44;44;27.75;57.00
20/02/2022 20:30;2;32;32;29.81;58.00
21/02/2022 11:30;2;88;88;27.92;50.00
21/02/2022 12:00;2;91;91;29.18;70.00
21/02/2022 12:30;2;99;99;26.84;43.00
21/02/2022 13:00;2;86;86;30.00;71.00
21/02/2022 13:30;2;89;89;29.34;61.00
21/02/2022 14:00;2;80;80;28.30;61.00
21/02/2022 14:30;2;112;112;28.83;61.00
21/02/2022 15:00;2;99;99;30.96;61.00
21/02/2022 15:30;2;111;111;27.12;43.00
21/02/2022 16:00;2;107;107;28.26;44.00
21/02/2022 16:30;2;115;115;27.70;51.00
21/02/2022 17:00;2;5;5;30.60;39.00
22/02/2022 10:00;2;90;90;27.20;54.00
22/02/2022 10:30;2;103;103;29.25;62.00
22/02/2022 11:00;2;99;99;27.68;46.00
22/02/2022 11:30;2;98;98;27.85;47.00
22/02/2022 12:00;2;86;86;28.42;60.00
22/02/2022 12:30;2;102;102;29.75;51.00
22/02/2022 13:00;2;89;89;28.84;55.00
22/02/2022 13:30;2;107;107;28.61;65.00
22/02/2022 14:00;2;70;70;29.09;48.00
22/02/2022 14:30;2;99;99;27.68;69.00
22/02/2022 15:00;2;86;86;30.26;52.00
22/02/2022 15:30;2;113;113;28.58;71.00
22/02/2022 16:00;2;101;101;27.83;49.00
22/02/2022 16:30;2;122;122;28.63;52.00
22/02/2022 17:00;2;105;105;29.04;55.00
22/02/2022 17:30;2;101;101;25.94;55.00
22/02/2022 18:00;2;76;76;25.37;44.00
22/02/2022 18:30;2;87;87;28.13;61.00
23/02/2022 09:30;2;91;91;28.04;64.00
23/02/2022 10:00;2;91;91;27.02;56.00
23/02/2022 10:30;2;116;116;27.54;67.00
23/02/2022 11:00;2;86;86;26.08;53.00
23/02/2022 11:30;2;79;79;28.08;55.00
23/02/2022 12:00;2;83;83;27.70;61.00
23/02/2022 12:30;2;114;114;29.47;63.00
23/02/2022 13:00;2;95;95;28.44;58.00
23/02/2022 13:30;2;99;99;27.80;54.00
23/02/2022 14:00;2;83;83;29.14;83.00
23/02/2022 14:30;2;99;99;26.15;47.00
23/02/2022 15:00;2;110;110;30.65;79.00
23/02/2022 15:30;2;109;109;28.35;54.00
23/02/2022 16:00;2;123;123;29.14;50.00
23/02/2022 16:30;2;112;112;28.74;72.00
23/02/2022 17:00;2;113;113;28.91;49.00
23/02/2022 17:30;2;108;108;29.28;53.00
23/02/2022 18:00;2;108;108;27.13;52.00
23/02/2022 18:30;2;102;102;28.67;60.00
23/02/2022 19:00;2;69;69;29.16;57.00
23/02/2022 19:30;2;65;65;26.57;38.00
23/02/2022 20:00;2;61;61;28.82;55.00
23/02/2022 20:30;2;49;49;26.90;40.00
23/02/2022 21:00;2;29;29;26.76;43.00
23/02/2022 21:30;2;33;33;29.64;46.00
23/02/2022 22:00;2;22;22;28.05;40.00
23/02/2022 22:30;2;41;41;30.76;66.00
23/02/2022 23:00;2;23;23;27.78;42.00
23/02/2022 23:30;2;16;16;31.75;59.00
24/02/2022 00:00;2;7;7;25.71;39.00
24/02/2022 00:30;2;12;12;31.00;69.00
24/02/2022 01:00;2;5;5;32.40;40.00
24/02/2022 01:30;2;3;3;40.33;54.00
24/02/2022 02:00;2;2;2;31.00;40.00
24/02/2022 02:30;2;9;9;38.56;88.00
24/02/2022 03:00;2;1;1;31.00;31.00
24/02/2022 03:30;2;11;11;36.27;57.00
24/02/2022 04:00;2;6;6;38.17;44.00
24/02/2022 04:30;2;15;15;34.07;59.00
24/02/2022 05:00;2;13;13;32.23;48.00
24/02/2022 05:30;2;64;64;31.16;69.00
24/02/2022 06:00;2;63;63;30.68;63.00
24/02/2022 06:30;2;121;121;30.75;82.00
24/02/2022 07:00;2;99;99;27.96;46.00
24/02/2022 07:30;2;141;141;28.98;64.00
24/02/2022 08:00;2;141;141;28.55;58.00
24/02/2022 08:30;2;129;129;29.97;56.00
24/02/2022 09:00;2;117;117;30.17;68.00
24/02/2022 09:30;2;115;115;28.28;57.00
24/02/2022 10:00;2;109;109;29.15;76.00
24/02/2022 10:30;2;98;98;27.22;46.00
24/02/2022 11:00;2;75;75;28.28;45.00
24/02/2022 11:30;2;103;103;28.82;58.00
24/02/2022 12:00;2;82;82;30.02;62.00
24/02/2022 12:30;2;71;71;27.59;43.00
24/02/2022 13:00;2;88;88;27.15;46.00
24/02/2022 13:30;2;86;86;28.51;75.00
24/02/2022 14:00;2;58;58;27.91;47.00
24/02/2022 14:30;2;86;86;28.16;48.00
24/02/2022 15:00;2;94;94;28.61;71.00
24/02/2022 15:30;2;116;116;29.28;46.00
24/02/2022 16:00;2;92;92;31.63;88.00
24/02/2022 16:30;2;89;89;29.17;51.00
24/02/2022 17:00;2;103;103;28.52;49.00
24/02/2022 17:30;2;100;100;27.99;50.00
24/02/2022 18:00;2;73;73;28.37;54.00
24/02/2022 18:30;2;72;72;27.17;49.00
24/02/2022 19:00;2;67;67;27.73;44.00
24/02/2022 19:30;2;86;86;29.09;48.00
24/02/2022 20:00;2;60;60;28.93;62.00
24/02/2022 20:30;2;48;48;31.21;73.00
24/02/2022 21:00;2;40;40;28.68;57.00
24/02/2022 21:30;2;20;20;32.25;50.00
24/02/2022 22:00;2;35;35;33.97;56.00
24/02/2022 22:30;2;25;25;28.16;45.00
24/02/2022 23:00;2;23;23;29.74;55.00
24/02/2022 23:30;2;29;29;31.48;52.00
25/02/2022 00:00;2;12;12;32.00;45.00
25/02/2022 00:30;2;13;13;38.00;60.00
25/02/2022 01:00;2;2;2;35.00;46.00
25/02/2022 01:30;2;9;9;40.89;90.00
25/02/2022 02:00;2;8;8;50.62;91.00
25/02/2022 02:30;2;1;1;38.00;38.00
25/02/2022 03:00;2;3;3;35.67;39.00
25/02/2022 03:30;2;16;16;36.81;100.00
25/02/2022 04:00;2;4;4;37.25;57.00
25/02/2022 04:30;2;15;15;34.47;53.00
25/02/2022 05:00;2;12;12;32.75;66.00
25/02/2022 05:30;2;45;45;29.47;70.00
25/02/2022 06:00;2;52;52;32.21;84.00
25/02/2022 06:30;2;96;96;28.43;86.00
25/02/2022 07:00;2;63;63;30.10;54.00
25/02/2022 07:30;2;109;109;27.84;99.00
25/02/2022 08:00;2;115;115;28.83;58.00
25/02/2022 08:30;2;125;125;28.20;84.00
25/02/2022 09:00;2;94;94;27.04;42.00
25/02/2022 09:30;2;132;132;29.26;70.00
25/02/2022 10:00;2;77;77;29.01;70.00
25/02/2022 10:30;2;96;96;27.85;53.00
25/02/2022 11:00;2;84;84;27.17;47.00
25/02/2022 11:30;2;88;88;29.51;63.00
25/02/2022 12:00;2;92;92;29.37;87.00
25/02/2022 12:30;2;103;103;28.07;47.00
25/02/2022 13:00;2;85;85;28.55;50.00
25/02/2022 13:30;2;110;110;29.41;55.00
25/02/2022 14:00;2;94;94;29.30;79.00
25/02/2022 14:30;2;98;98;28.30;56.00
25/02/2022 15:00;2;89;89;28.61;53.00
25/02/2022 15:30;2;114;114;29.06;64.00
25/02/2022 16:00;2;96;96;27.06;48.00
25/02/2022 16:30;2;110;110;27.31;46.00
25/02/2022 17:00;2;112;112;29.31;57.00
25/02/2022 17:30;2;111;111;28.94;47.00
25/02/2022 18:00;2;99;99;29.31;66.00
25/02/2022 18:30;2;108;108;27.44;51.00
25/02/2022 19:00;2;64;64;27.20;43.00
25/02/2022 19:30;2;84;84;28.43;57.00
25/02/2022 20:00;2;57;57;28.14;43.00
25/02/2022 20:30;2;59;59;28.66;65.00
25/02/2022 21:00;2;31;31;29.71;54.00
25/02/2022 21:30;2;32;32;27.91;56.00
25/02/2022 22:00;2;25;25;29.44;62.00
25/02/2022 22:30;2;37;37;28.32;45.00
25/02/2022 23:00;2;22;22;29.41;39.00
25/02/2022 23:30;2;20;20;27.15;43.00
26/02/2022 00:00;2;18;18;31.50;57.00
26/02/2022 00:30;2;13;13;30.38;39.00
26/02/2022 01:00;2;4;4;34.75;39.00
26/02/2022 01:30;2;11;11;32.27;53.00
26/02/2022 02:00;2;2;2;42.50;47.00
26/02/2022 02:30;2;9;9;36.00;71.00
26/02/2022 03:00;2;5;5;37.00;51.00
26/02/2022 03:30;2;11;11;29.55;52.00
26/02/2022 04:00;2;2;2;38.50;44.00
26/02/2022 04:30;2;11;11;36.91;74.00
26/02/2022 05:00;2;6;6;28.50;35.00
26/02/2022 05:30;2;30;30;35.20;79.00
26/02/2022 06:00;2;17;17;29.65;53.00
26/02/2022 06:30;2;39;39;28.59;59.00
26/02/2022 07:00;2;36;36;28.06;39.00
26/02/2022 07:30;2;53;53;29.21;43.00
26/02/2022 08:00;2;70;70;28.14;45.00
26/02/2022 08:30;2;69;69;28.32;51.00
26/02/2022 09:00;2;68;68;27.03;43.00
26/02/2022 09:30;2;107;107;29.51;56.00
26/02/2022 10:00;2;106;106;27.19;44.00
26/02/2022 10:30;2;125;125;28.29;52.00
26/02/2022 11:00;2;95;95;28.97;55.00
26/02/2022 11:30;2;128;128;27.91;46.00
26/02/2022 12:00;2;109;109;27.64;46.00
26/02/2022 12:30;2;105;105;28.61;56.00
26/02/2022 13:00;2;94;94;28.81;59.00
26/02/2022 13:30;2;104;104;28.08;48.00
26/02/2022 14:00;2;107;107;28.84;50.00
26/02/2022 14:30;2;111;111;30.14;57.00
26/02/2022 15:00;2;120;120;26.77;48.00
26/02/2022 15:30;2;111;111;28.54;48.00
26/02/2022 16:00;2;112;112;29.99;82.00
26/02/2022 16:30;2;134;134;27.82;48.00
26/02/2022 17:00;2;112;112;27.85;49.00
26/02/2022 17:30;2;128;128;28.48;47.00
26/02/2022 18:00;2;84;84;27.70;45.00
26/02/2022 18:30;2;99;99;29.18;77.00
26/02/2022 19:00;2;87;87;28.63;72.00
26/02/2022 19:30;2;74;74;27.70;47.00
26/02/2022 20:00;2;67;67;31.64;78.00
26/02/2022 20:30;2;64;64;27.80;55.00
26/02/2022 21:00;2;35;35;28.49;49.00
26/02/2022 21:30;2;36;36;32.50;70.00
26/02/2022 22:00;2;25;25;27.96;43.00
26/02/2022 22:30;2;46;46;29.57;71.00
26/02/2022 23:00;2;17;17;32.53;55.00
26/02/2022 23:30;2;27;27;32.93;54.00
27/02/2022 00:00;2;14;14;35.79;51.00
27/02/2022 00:30;2;15;15;37.27;68.00
27/02/2022 01:00;2;10;10;33.20;69.00
27/02/2022 01:30;2;14;14;42.00;80.00
27/02/2022 02:00;2;14;14;45.00;65.00
