01/04/2021 07:30,2,157,157,35.96,59.00
01/04/2021 08:00,2,152,152,34.47,53.00
01/04/2021 08:30,2,144,144,33.70,62.00
01/04/2021 09:00,2,166,166,33.34,48.00
01/04/2021 09:30,2,152,152,33.22,71.00
01/04/2021 10:00,2,151,151,32.25,73.00
01/04/2021 10:30,2,166,166,31.11,52.00
01/04/2021 11:00,2,90,90,32.01,46.00
01/04/2021 11:30,2,121,121,31.71,54.00
01/04/2021 12:00,2,102,102,32.17,51.00
01/04/2021 12:30,2,123,123,32.30,52.00
01/04/2021 13:00,2,148,148,33.99,77.00
01/04/2021 13:30,2,134,134,31.40,50.00
01/04/2021 14:00,2,128,128,32.41,61.00
01/04/2021 14:30,2,128,128,32.84,88.00
01/04/2021 15:00,2,137,137,32.03,79.00
01/04/2021 15:30,2,122,122,33.18,51.00
01/04/2021 16:00,2,128,128,32.02,80.00
01/04/2021 16:30,2,147,147,34.50,81.00
01/04/2021 17:00,2,128,128,32.80,81.00
01/04/2021 17:30,2,136,136,32.67,50.00
01/04/2021 18:00,2,125,125,33.34,56.00
01/04/2021 18:30,2,124,124,32.90,51.00
01/04/2021 19:00,2,65,65,32.62,64.00
01/04/2021 19:30,2,72,72,32.07,66.00
01/04/2021 20:00,2,77,77,34.48,53.00
01/04/2021 20:30,2,49,49,32.90,47.00
01/04/2021 21:00,2,48,48,35.25,49.00
01/04/2021 21:30,2,34,34,35.88,51.00
01/04/2021 22:00,2,24,24,33.62,55.00
01/04/2021 22:30,2,19,19,39.95,63.00
01/04/2021 23:00,2,13,13,43.08,64.00
01/04/2021 23:30,2,19,19,36.53,49.00
02/04/2021 00:00,2,6,6,36.17,58.00
02/04/2021 00:30,2,11,11,36.00,55.00
02/04/2021 01:00,2,2,2,43.50,56.00
02/04/2021 01:30,2,6,6,34.00,42.00
02/04/2021 02:00,2,3,3,34.67,52.00
02/04/2021 02:30,2,4,4,40.25,49.00
02/04/2021 03:00,2,4,4,49.25,64.00
02/04/2021 03:30,2,2,2,43.00,47.00
02/04/2021 04:00,2,3,3,36.00,43.00
02/04/2021 04:30,2,5,5,36.40,46.00
02/04/2021 05:00,2,4,4,46.75,49.00
02/04/2021 05:30,2,4,4,38.75,49.00
02/04/2021 06:00,2,10,10,36.20,53.00
02/04/2021 06:30,2,6,6,44.83,59.00
02/04/2021 07:00,2,12,12,34.50,43.00
02/04/2021 07:30,2,15,15,34.33,47.00
02/04/2021 08:00,2,24,24,42.50,64.00
02/04/2021 08:30,2,41,41,37.32,51.00
02/04/2021 09:00,2,45,45,36.78,55.00
02/04/2021 09:30,2,41,41,35.95,58.00
02/04/2021 10:00,2,77,77,36.01,54.00
02/04/2021 10:30,2,67,67,37.51,58.00
02/04/2021 11:00,2,60,60,34.12,55.00
02/04/2021 11:30,2,65,65,36.60,51.00
02/04/2021 12:00,2,75,75,35.52,48.00
02/04/2021 12:30,2,89,89,36.10,58.00
02/04/2021 13:00,2,79,79,35.89,58.00
02/04/2021 13:30,2,79,79,35.67,56.00
02/04/2021 14:00,2,76,76,37.45,63.00
02/04/2021 14:30,2,85,85,34.85,58.00
02/04/2021 15:00,2,76,76,34.05,52.00
02/04/2021 15:30,2,73,73,33.74,50.00
02/04/2021 16:00,2,82,82,33.51,52.00
02/04/2021 16:30,2,86,86,33.31,58.00
02/04/2021 17:00,2,64,64,34.81,50.00
02/04/2021 17:30,2,60,60,33.35,57.00
02/04/2021 18:00,2,84,84,36.99,67.00
02/04/2021 18:30,2,61,61,34.84,59.00
02/04/2021 19:00,2,78,78,36.55,55.00
02/04/2021 19:30,2,68,68,35.00,68.00
02/04/2021 20:00,2,52,52,34.83,78.00
02/04/2021 20:30,2,46,46,37.37,61.00
02/04/2021 21:00,2,42,42,35.60,69.00
02/04/2021 21:30,2,26,26,36.92,64.00
02/04/2021 22:00,2,22,22,37.09,52.00
02/04/2021 22:30,2,20,20,34.00,47.00
02/04/2021 23:00,2,6,6,43.67,61.00
02/04/2021 23:30,2,8,8,32.88,42.00
03/04/2021 00:00,2,11,11,36.45,54.00
03/04/2021 00:30,2,12,12,38.58,57.00
03/04/2021 01:00,2,5,5,36.60,44.00
03/04/2021 01:30,2,6,6,37.00,68.00
03/04/2021 02:00,2,2,2,38.00,41.00
03/04/2021 02:30,2,1,1,37.00,37.00
03/04/2021 03:30,2,5,5,43.80,60.00
03/04/2021 04:00,2,3,3,43.00,55.00
03/04/2021 04:30,2,6,6,40.83,54.00
03/04/2021 05:00,2,8,8,38.50,64.00
03/04/2021 05:30,2,18,18,46.39,82.00
03/04/2021 06:00,2,18,18,38.67,47.00
03/04/2021 06:30,2,26,26,37.38,51.00
03/04/2021 07:00,2,53,53,37.40,58.00
03/04/2021 07:30,2,78,78,39.13,85.00
03/04/2021 08:00,2,105,105,36.27,55.00
03/04/2021 08:30,2,121,121,35.41,57.00
03/04/2021 09:00,2,141,141,35.16,50.00
03/04/2021 09:30,2,148,148,33.93,65.00
03/04/2021 10:00,2,150,150,33.51,53.00
03/04/2021 10:30,2,168,168,33.04,80.00
03/04/2021 11:00,2,155,155,32.49,64.00
03/04/2021 11:30,2,154,154,33.87,48.00
03/04/2021 12:00,2,137,137,33.85,51.00
03/04/2021 12:30,2,148,148,34.32,52.00
03/04/2021 13:00,2,161,161,34.25,70.00
03/04/2021 13:30,2,127,127,35.13,100.00
03/04/2021 14:00,2,108,108,33.68,50.00
03/04/2021 14:30,2,121,121,33.69,94.00
03/04/2021 15:00,2,108,108,34.12,50.00
03/04/2021 15:30,2,115,115,35.68,108.00
03/04/2021 16:00,2,115,115,34.95,91.00
03/04/2021 16:30,2,115,115,33.15,58.00
03/04/2021 17:00,2,131,131,34.82,83.00
03/04/2021 17:30,2,105,105,35.90,54.00
03/04/2021 18:00,2,113,113,34.45,56.00
03/04/2021 18:30,2,91,91,34.84,63.00
03/04/2021 19:00,2,104,104,34.04,50.00
03/04/2021 19:30,2,67,67,35.33,46.00
03/04/2021 20:00,2,64,64,34.30,59.00
03/04/2021 20:30,2,61,61,36.80,66.00
03/04/2021 21:00,2,50,50,35.38,52.00
03/04/2021 21:30,2,32,32,39.78,61.00
03/04/2021 22:00,2,18,18,43.11,59.00
03/04/2021 22:30,2,26,26,37.85,64.00
03/04/2021 23:00,2,11,11,33.36,39.00
03/04/2021 23:30,2,20,20,34.95,57.00
04/04/2021 00:00,2,20,20,38.85,49.00
04/04/2021 00:30,2,9,9,32.89,50.00
04/04/2021 01:00,2,4,4,34.25,43.00
04/04/2021 01:30,2,4,4,35.50,57.00
04/04/2021 02:00,2,4,4,39.25,46.00
04/04/2021 02:30,2,3,3,32.00,45.00
04/04/2021 03:00,2,3,3,49.67,53.00
04/04/2021 03:30,2,4,4,41.75,50.00
04/04/2021 04:00,2,7,7,41.14,55.00
04/04/2021 04:30,2,2,2,35.00,39.00
04/04/2021 05:00,2,6,6,35.83,60.00
04/04/2021 05:30,2,6,6,42.00,50.00
04/04/2021 06:00,2,7,7,39.29,50.00
04/04/2021 06:30,2,8,8,36.50,46.00
04/04/2021 07:00,2,11,11,28.73,38.00
04/04/2021 07:30,2,15,15,39.87,52.00
04/04/2021 08:00,2,23,23,38.48,61.00
04/04/2021 08:30,2,46,46,37.48,60.00
04/04/2021 09:00,2,32,32,35.25,47.00
04/04/2021 09:30,2,55,55,36.40,62.00
04/04/2021 10:00,2,76,76,35.99,48.00
04/04/2021 10:30,2,65,65,35.54,54.00
04/04/2021 11:00,2,67,67,35.22,80.00
04/04/2021 11:30,2,74,74,34.82,55.00
04/04/2021 12:00,2,67,67,33.01,47.00
04/04/2021 12:30,2,80,80,35.09,67.00
04/04/2021 13:00,2,74,74,36.34,57.00
04/04/2021 13:30,2,68,68,34.51,47.00
04/04/2021 14:00,2,53,53,36.75,55.00
04/04/2021 14:30,2,71,71,33.66,50.00
04/04/2021 15:00,2,72,72,34.40,52.00
04/04/2021 15:30,2,60,60,34.30,67.00
04/04/2021 16:00,2,52,52,36.58,50.00
04/04/2021 16:30,2,74,74,35.15,58.00
04/04/2021 17:00,2,70,70,34.50,47.00
04/04/2021 17:30,2,64,64,35.06,56.00
04/04/2021 18:00,2,61,61,33.67,52.00
04/04/2021 18:30,2,70,70,33.04,51.00
04/04/2021 19:00,2,71,71,34.97,48.00
04/04/2021 19:30,2,58,58,35.76,51.00
04/04/2021 20:00,2,55,55,34.67,52.00
04/04/2021 20:30,2,44,44,35.14,53.00
04/04/2021 21:00,2,42,42,33.21,49.00
04/04/2021 21:30,2,29,29,36.38,63.00
04/04/2021 22:00,2,22,22,34.86,59.00
04/04/2021 22:30,2,16,16,34.50,49.00
04/04/2021 23:00,2,18,18,40.39,75.00
04/04/2021 23:30,2,12,12,35.92,76.00
05/04/2021 00:00,2,6,6,36.50,48.00
05/04/2021 00:30,2,7,7,35.71,48.00
05/04/2021 01:00,2,3,3,30.67,46.00
05/04/2021 01:30,2,2,2,56.00,64.00
05/04/2021 02:30,2,1,1,21.00,21.00
05/04/2021 03:30,2,1,1,25.00,25.00
05/04/2021 04:00,2,1,1,48.00,48.00
05/04/2021 04:30,2,3,3,41.67,46.00
05/04/2021 05:00,2,1,1,23.00,23.00
05/04/2021 05:30,2,4,4,33.50,48.00
05/04/2021 06:00,2,9,9,41.11,56.00
05/04/2021 06:30,2,4,4,37.25,45.00
05/04/2021 07:00,2,9,9,33.56,51.00
05/04/2021 07:30,2,22,22,39.18,55.00
05/04/2021 08:00,2,19,19,40.00,51.00
05/04/2021 08:30,2,32,32,38.53,55.00
05/04/2021 09:00,2,44,44,37.00,52.00
05/04/2021 09:30,2,59,59,35.98,50.00
05/04/2021 10:00,2,52,52,36.25,50.00
05/04/2021 10:30,2,55,55,35.07,47.00
05/04/2021 11:00,2,51,51,33.92,57.00
05/04/2021 11:30,2,69,69,36.30,49.00
05/04/2021 12:00,2,68,68,36.44,52.00
05/04/2021 12:30,2,72,72,37.88,64.00
05/04/2021 13:00,2,76,76,34.14,44.00
05/04/2021 13:30,2,81,81,35.21,64.00
05/04/2021 14:00,2,75,75,34.15,62.00
05/04/2021 14:30,2,70,70,36.20,51.00
05/04/2021 15:00,2,71,71,34.48,48.00
05/04/2021 15:30,2,77,77,34.10,55.00
05/04/2021 16:00,2,71,71,36.20,56.00
05/04/2021 16:30,2,92,92,35.47,78.00
05/04/2021 17:00,2,80,80,35.09,60.00
05/04/2021 17:30,2,77,77,35.60,55.00
05/04/2021 18:00,2,65,65,34.97,69.00
05/04/2021 18:30,2,73,73,37.52,60.00
05/04/2021 19:00,2,61,61,36.41,56.00
05/04/2021 19:30,2,59,59,39.83,61.00
05/04/2021 20:00,2,54,54,36.09,54.00
05/04/2021 20:30,2,35,35,38.23,57.00
05/04/2021 21:00,2,23,23,38.52,55.00
05/04/2021 21:30,2,28,28,35.61,54.00
05/04/2021 22:00,2,19,19,37.32,59.00
05/04/2021 22:30,2,12,12,32.08,57.00
05/04/2021 23:00,2,13,13,35.85,54.00
05/04/2021 23:30,2,13,13,32.31,45.00
06/04/2021 00:00,2,4,4,33.25,45.00
06/04/2021 00:30,2,5,5,31.60,48.00
06/04/2021 01:00,2,6,6,41.83,59.00
06/04/2021 01:30,2,4,4,35.25,42.00
06/04/2021 02:00,2,3,3,27.33,35.00
06/04/2021 02:30,2,1,1,40.00,40.00
06/04/2021 03:00,2,2,2,43.50,47.00
06/04/2021 03:30,2,4,4,44.00,56.00
06/04/2021 04:00,2,1,1,43.00,43.00
06/04/2021 04:30,2,13,13,44.08,64.00
06/04/2021 05:00,2,23,23,38.00,56.00
06/04/2021 05:30,2,50,50,38.30,62.00
06/04/2021 06:00,2,71,71,37.49,84.00
06/04/2021 06:30,2,123,123,36.57,52.00
06/04/2021 07:00,2,155,155,36.23,53.00
06/04/2021 07:30,2,133,133,36.29,63.00
06/04/2021 08:00,2,122,122,36.16,89.00
06/04/2021 08:30,2,123,123,34.89,53.00
06/04/2021 09:00,2,111,111,34.76,57.00
06/04/2021 09:30,2,130,130,33.50,57.00
06/04/2021 10:00,2,112,112,35.19,48.00
06/04/2021 10:30,2,132,132,34.13,62.00
06/04/2021 11:00,2,130,130,33.92,82.00
06/04/2021 11:30,2,114,114,34.38,54.00
06/04/2021 12:00,2,100,100,34.88,84.00
06/04/2021 12:30,2,140,140,34.16,86.00
06/04/2021 13:00,2,138,138,34.89,68.00
06/04/2021 13:30,2,140,140,34.76,52.00
06/04/2021 14:00,2,139,139,35.14,79.00
06/04/2021 14:30,2,111,111,32.50,49.00
06/04/2021 15:00,2,124,124,33.57,70.00
06/04/2021 15:30,2,120,120,33.50,47.00
06/04/2021 16:00,2,105,105,34.19,68.00
06/04/2021 16:30,2,108,108,33.15,48.00
06/04/2021 17:00,2,134,134,33.84,52.00
06/04/2021 17:30,2,118,118,34.58,56.00
06/04/2021 18:00,2,84,84,33.64,52.00
06/04/2021 18:30,2,76,76,34.33,53.00
06/04/2021 19:00,2,78,78,36.49,62.00
06/04/2021 19:30,2,79,79,36.09,52.00
06/04/2021 20:00,2,53,53,37.19,60.00
06/04/2021 20:30,2,48,48,33.90,60.00
06/04/2021 21:00,2,47,47,36.53,63.00
06/04/2021 21:30,2,24,24,35.08,47.00
06/04/2021 22:00,2,19,19,38.42,54.00
06/04/2021 22:30,2,10,10,33.90,45.00
06/04/2021 23:00,2,13,13,34.54,46.00
06/04/2021 23:30,2,13,13,36.69,60.00
07/04/2021 00:00,2,4,4,36.50,51.00
07/04/2021 00:30,2,6,6,38.17,45.00
07/04/2021 01:00,2,1,1,43.00,43.00
07/04/2021 01:30,2,3,3,27.33,36.00
07/04/2021 02:00,2,2,2,33.00,35.00
07/04/2021 02:30,2,2,2,42.50,44.00
07/04/2021 03:00,2,1,1,38.00,38.00
07/04/2021 03:30,2,8,8,39.62,49.00
07/04/2021 04:00,2,2,2,32.50,36.00
07/04/2021 04:30,2,11,11,39.91,66.00
07/04/2021 05:00,2,21,21,37.38,49.00
07/04/2021 05:30,2,57,57,38.60,81.00
07/04/2021 06:00,2,84,84,39.02,78.00
07/04/2021 06:30,2,135,135,35.50,64.00
07/04/2021 07:00,2,140,140,35.67,61.00
07/04/2021 07:30,2,150,150,36.27,70.00
07/04/2021 08:00,2,97,97,36.93,54.00
07/04/2021 08:30,2,136,136,34.60,52.00
07/04/2021 09:00,2,93,93,34.66,67.00
07/04/2021 09:30,2,101,101,34.38,52.00
07/04/2021 10:00,2,129,129,32.99,51.00
07/04/2021 10:30,2,113,113,34.84,68.00
07/04/2021 11:00,2,109,109,33.58,53.00
07/04/2021 11:30,2,128,128,33.40,67.00
07/04/2021 12:00,2,100,100,34.91,66.00
07/04/2021 12:30,2,134,134,34.09,53.00
07/04/2021 13:00,2,125,125,34.55,54.00
07/04/2021 13:30,2,138,138,36.42,63.00
07/04/2021 14:00,2,127,127,34.86,88.00
07/04/2021 14:30,2,139,139,34.94,79.00
07/04/2021 15:00,2,92,92,32.78,49.00
07/04/2021 15:30,2,115,115,34.30,89.00
07/04/2021 16:00,2,92,92,33.43,65.00
07/04/2021 16:30,2,131,131,34.05,51.00
07/04/2021 17:00,2,123,123,33.24,48.00
07/04/2021 17:30,2,116,116,34.20,58.00
07/04/2021 18:00,2,93,93,33.90,53.00
07/04/2021 18:30,2,73,73,34.08,50.00
07/04/2021 19:00,2,86,86,35.41,52.00
07/04/2021 19:30,2,66,66,34.92,54.00
07/04/2021 20:00,2,47,47,34.51,52.00
07/04/2021 20:30,2,42,42,34.98,60.00
07/04/2021 21:00,2,47,47,34.45,73.00
07/04/2021 21:30,2,31,31,36.06,52.00
07/04/2021 22:00,2,13,13,47.46,77.00
07/04/2021 22:30,2,20,20,35.90,58.00
07/04/2021 23:00,2,14,14,36.57,51.00
07/04/2021 23:30,2,12,12,38.00,50.00
08/04/2021 00:00,2,10,10,34.90,46.00
08/04/2021 00:30,2,5,5,39.80,58.00
08/04/2021 01:00,2,3,3,40.00,50.00
08/04/2021 01:30,2,2,2,36.50,48.00
08/04/2021 02:00,2,1,1,31.00,31.00
08/04/2021 02:30,2,3,3,47.67,52.00
08/04/2021 03:00,2,1,1,43.00,43.00
08/04/2021 03:30,2,5,5,43.60,54.00
08/04/2021 04:00,2,1,1,43.00,43.00
08/04/2021 04:30,2,9,9,40.78,52.00
08/04/2021 05:00,2,16,16,37.00,54.00
08/04/2021 05:30,2,59,59,39.54,57.00
08/04/2021 06:00,2,73,73,38.25,84.00
08/04/2021 06:30,2,136,136,37.46,74.00
08/04/2021 07:00,2,122,122,36.78,57.00
08/04/2021 07:30,2,143,143,36.52,58.00
08/04/2021 08:00,2,105,105,36.66,67.00
08/04/2021 08:30,2,113,113,35.88,82.00
08/04/2021 09:00,2,127,127,34.50,81.00
08/04/2021 09:30,2,117,117,32.24,44.00
08/04/2021 10:00,2,113,113,34.82,75.00
08/04/2021 10:30,2,143,143,32.72,59.00
08/04/2021 11:00,2,116,116,34.08,52.00
08/04/2021 11:30,2,124,124,35.99,92.00
08/04/2021 12:00,2,104,104,32.78,51.00
08/04/2021 12:30,2,120,120,33.10,53.00
08/04/2021 13:00,2,115,115,34.50,76.00
08/04/2021 13:30,2,128,128,33.22,69.00
08/04/2021 14:00,2,114,114,34.26,51.00
08/04/2021 14:30,2,112,112,32.15,47.00
08/04/2021 15:00,2,122,122,33.44,51.00
08/04/2021 15:30,2,114,114,34.22,81.00
08/04/2021 16:00,2,123,123,32.84,52.00
08/04/2021 16:30,2,114,114,33.92,62.00
08/04/2021 17:00,2,114,114,33.09,99.00
08/04/2021 17:30,2,89,89,34.37,71.00
08/04/2021 18:00,2,102,102,34.50,55.00
08/04/2021 18:30,2,99,99,34.84,50.00
08/04/2021 19:00,2,75,75,35.36,58.00
08/04/2021 19:30,2,68,68,34.78,63.00
08/04/2021 20:00,2,64,64,33.34,51.00
08/04/2021 20:30,2,59,59,36.12,72.00
08/04/2021 21:00,2,43,43,34.88,58.00
08/04/2021 21:30,2,31,31,37.52,55.00
08/04/2021 22:00,2,21,21,40.29,56.00
08/04/2021 22:30,2,18,18,32.72,52.00
08/04/2021 23:00,2,20,20,37.10,50.00
08/04/2021 23:30,2,10,10,41.00,57.00
09/04/2021 00:00,2,9,9,41.78,56.00
09/04/2021 00:30,2,1,1,21.00,21.00
09/04/2021 01:00,2,3,3,37.67,46.00
09/04/2021 01:30,2,4,4,28.50,39.00
09/04/2021 02:00,2,4,4,43.25,63.00
09/04/2021 02:30,2,1,1,46.00,46.00
09/04/2021 03:00,2,3,3,37.00,40.00
09/04/2021 03:30,2,8,8,40.00,51.00
09/04/2021 04:00,2,2,2,42.50,43.00
09/04/2021 04:30,2,8,8,41.88,66.00
09/04/2021 05:00,2,21,21,37.95,56.00
09/04/2021 05:30,2,46,46,39.91,55.00
09/04/2021 06:00,2,91,91,38.80,89.00
09/04/2021 06:30,2,120,120,37.52,68.00
09/04/2021 07:00,2,146,146,36.63,67.00
09/04/2021 07:30,2,124,124,36.80,70.00
09/04/2021 08:00,2,133,133,34.07,50.00
09/04/2021 08:30,2,146,146,34.90,55.00
09/04/2021 09:00,2,131,131,35.14,68.00
09/04/2021 09:30,2,120,120,33.38,49.00
09/04/2021 10:00,2,127,127,32.38,56.00
09/04/2021 10:30,2,50,50,30.80,49.00
09/04/2021 11:00,2,130,130,32.96,47.00
09/04/2021 11:30,2,118,118,33.23,49.00
09/04/2021 12:00,2,116,116,33.35,67.00
09/04/2021 12:30,2,125,125,33.60,77.00
09/04/2021 13:00,2,124,124,34.05,71.00
09/04/2021 13:30,2,132,132,33.03,66.00
09/04/2021 14:00,2,138,138,32.61,56.00
09/04/2021 14:30,2,134,134,31.99,68.00
09/04/2021 15:00,2,144,144,31.99,52.00
09/04/2021 15:30,2,99,99,34.76,49.00
09/04/2021 16:00,2,133,133,32.98,85.00
09/04/2021 16:30,2,129,129,34.62,74.00
09/04/2021 17:00,2,113,113,32.71,57.00
09/04/2021 17:30,2,116,116,33.41,74.00
09/04/2021 18:00,2,93,93,34.95,57.00
09/04/2021 18:30,2,114,114,35.50,74.00
09/04/2021 19:00,2,98,98,33.83,64.00
09/04/2021 19:30,2,78,78,34.26,51.00
09/04/2021 20:00,2,60,60,35.52,68.00
09/04/2021 20:30,2,55,55,32.84,49.00
09/04/2021 21:00,2,51,51,35.33,66.00
09/04/2021 21:30,2,48,48,35.85,49.00
09/04/2021 22:00,2,29,29,37.55,56.00
09/04/2021 22:30,2,28,28,35.25,55.00
09/04/2021 23:00,2,20,20,37.65,65.00
09/04/2021 23:30,2,13,13,32.77,53.00
10/04/2021 00:00,2,14,14,35.43,53.00
10/04/2021 00:30,2,11,11,33.09,52.00
10/04/2021 01:00,2,4,4,35.75,48.00
10/04/2021 01:30,2,13,13,39.08,60.00
10/04/2021 02:00,2,6,6,33.83,48.00
10/04/2021 02:30,2,2,2,45.00,53.00
10/04/2021 03:00,2,5,5,46.60,55.00
10/04/2021 03:30,2,6,6,43.17,58.00
10/04/2021 04:30,2,5,5,34.60,40.00
10/04/2021 05:00,2,14,14,41.50,64.00
10/04/2021 05:30,2,23,23,37.91,49.00
10/04/2021 06:00,2,29,29,40.38,75.00
10/04/2021 06:30,2,38,38,38.21,86.00
10/04/2021 07:00,2,43,43,37.72,50.00
10/04/2021 07:30,2,69,69,39.49,81.00
10/04/2021 08:00,2,75,75,36.29,53.00
10/04/2021 08:30,2,97,97,36.84,61.00
10/04/2021 09:00,2,110,110,36.01,58.00
10/04/2021 09:30,2,126,126,35.35,79.00
10/04/2021 10:00,2,124,124,33.42,47.00
10/04/2021 10:30,2,147,147,33.46,47.00
10/04/2021 11:00,2,152,152,34.61,61.00
10/04/2021 11:30,2,129,129,34.12,49.00
10/04/2021 12:00,2,131,131,34.02,49.00
10/04/2021 12:30,2,144,144,34.31,51.00
10/04/2021 13:00,2,127,127,33.59,57.00
10/04/2021 13:30,2,123,123,32.74,52.00
10/04/2021 14:00,2,116,116,32.72,48.00
10/04/2021 14:30,2,108,108,31.75,77.00
10/04/2021 15:00,2,121,121,34.45,55.00
10/04/2021 15:30,2,105,105,33.44,86.00
10/04/2021 16:00,2,113,113,34.46,69.00
10/04/2021 16:30,2,107,107,34.50,78.00
10/04/2021 17:00,2,88,88,32.36,49.00
10/04/2021 17:30,2,107,107,34.49,56.00
10/04/2021 18:00,2,101,101,34.48,54.00
10/04/2021 18:30,2,103,103,33.78,75.00
10/04/2021 19:00,2,80,80,36.11,53.00
10/04/2021 19:30,2,77,77,36.57,66.00
10/04/2021 20:00,2,56,56,35.34,61.00
10/04/2021 20:30,2,52,52,33.90,62.00
10/04/2021 21:00,2,44,44,36.07,50.00
10/04/2021 21:30,2,34,34,36.38,62.00
10/04/2021 22:00,2,18,18,40.94,61.00
10/04/2021 22:30,2,17,17,34.65,54.00
10/04/2021 23:00,2,10,10,33.10,45.00
10/04/2021 23:30,2,15,15,35.27,53.00
11/04/2021 00:00,2,16,16,34.56,58.00
11/04/2021 00:30,2,11,11,33.45,55.00
11/04/2021 01:00,2,4,4,35.50,38.00
11/04/2021 01:30,2,5,5,35.40,61.00
11/04/2021 02:00,2,10,10,39.90,64.00
11/04/2021 02:30,2,4,4,38.00,46.00
11/04/2021 03:00,2,2,2,55.00,57.00
11/04/2021 03:30,2,3,3,33.67,42.00
11/04/2021 04:30,2,2,2,45.50,52.00
11/04/2021 05:00,2,2,2,35.00,45.00
11/04/2021 05:30,2,9,9,41.33,50.00
11/04/2021 06:00,2,7,7,43.57,52.00
11/04/2021 06:30,2,8,8,35.38,45.00
11/04/2021 07:00,2,8,8,35.88,41.00
11/04/2021 07:30,2,12,12,41.67,51.00
11/04/2021 08:00,2,14,14,35.36,54.00
11/04/2021 08:30,2,28,28,38.36,47.00
11/04/2021 09:00,2,41,41,38.10,52.00
11/04/2021 09:30,2,54,54,37.09,61.00
11/04/2021 10:00,2,65,65,37.51,57.00
11/04/2021 10:30,2,58,58,36.64,52.00
11/04/2021 11:00,2,63,63,37.24,55.00
11/04/2021 11:30,2,73,73,35.33,56.00
11/04/2021 12:00,2,82,82,35.60,52.00
11/04/2021 12:30,2,88,88,35.92,53.00
11/04/2021 13:00,2,72,72,35.61,54.00
11/04/2021 13:30,2,83,83,36.63,52.00
11/04/2021 14:00,2,76,76,35.74,54.00
11/04/2021 14:30,2,74,74,35.27,51.00
11/04/2021 15:00,2,72,72,34.00,51.00
11/04/2021 15:30,2,71,71,31.04,49.00
11/04/2021 16:00,2,92,92,35.12,55.00
11/04/2021 16:30,2,70,70,35.77,53.00
11/04/2021 17:00,2,97,97,34.19,59.00
11/04/2021 17:30,2,75,75,35.52,59.00
11/04/2021 18:00,2,83,83,34.23,55.00
11/04/2021 18:30,2,77,77,34.99,54.00
11/04/2021 19:00,2,73,73,34.58,64.00
11/04/2021 19:30,2,58,58,37.81,60.00
11/04/2021 20:00,2,59,59,35.71,50.00
11/04/2021 20:30,2,38,38,37.32,71.00
11/04/2021 21:00,2,36,36,34.42,55.00
11/04/2021 21:30,2,34,34,39.09,86.00
11/04/2021 22:00,2,23,23,36.13,48.00
11/04/2021 22:30,2,11,11,37.91,76.00
11/04/2021 23:00,2,7,7,28.29,33.00
11/04/2021 23:30,2,8,8,28.50,45.00
12/04/2021 00:00,2,2,2,34.50,41.00
12/04/2021 00:30,2,7,7,33.29,41.00
12/04/2021 01:00,2,1,1,28.00,28.00
12/04/2021 01:30,2,7,7,35.71,43.00
12/04/2021 02:00,2,2,2,36.00,38.00
12/04/2021 02:30,2,2,2,47.00,51.00
12/04/2021 03:00,2,2,2,40.00,45.00
12/04/2021 03:30,2,8,8,44.25,79.00
12/04/2021 04:00,2,3,3,45.67,49.00
12/04/2021 04:30,2,14,14,37.71,48.00
12/04/2021 05:00,2,31,31,38.55,58.00
12/04/2021 05:30,2,52,52,39.19,91.00
12/04/2021 06:00,2,85,85,39.38,86.00
12/04/2021 06:30,2,127,127,33.97,50.00
12/04/2021 07:00,2,127,127,35.91,57.00
12/04/2021 07:30,2,163,163,34.61,77.00
12/04/2021 08:00,2,124,124,35.03,57.00
12/04/2021 08:30,2,128,128,35.74,56.00
12/04/2021 09:00,2,113,113,34.80,55.00
12/04/2021 09:30,2,117,117,34.22,69.00
12/04/2021 10:00,2,113,113,33.07,69.00
12/04/2021 10:30,2,95,95,32.05,69.00
12/04/2021 11:00,2,98,98,33.84,77.00
12/04/2021 11:30,2,108,108,33.92,51.00
12/04/2021 12:00,2,99,99,32.98,67.00
12/04/2021 12:30,2,131,131,34.34,52.00
12/04/2021 13:00,2,110,110,35.05,66.00
12/04/2021 13:30,2,125,125,34.05,48.00
12/04/2021 14:00,2,124,124,34.53,83.00
12/04/2021 14:30,2,133,133,34.27,55.00
12/04/2021 15:00,2,101,101,32.16,54.00
12/04/2021 15:30,2,124,124,33.09,50.00
12/04/2021 16:00,2,112,112,34.14,71.00
12/04/2021 16:30,2,126,126,33.87,65.00
12/04/2021 17:00,2,118,118,32.80,62.00
12/04/2021 17:30,2,111,111,34.00,56.00
12/04/2021 18:00,2,92,92,33.45,57.00
12/04/2021 18:30,2,81,81,34.05,48.00
12/04/2021 19:00,2,75,75,34.12,49.00
12/04/2021 19:30,2,66,66,34.21,65.00
12/04/2021 20:00,2,49,49,35.80,58.00
12/04/2021 20:30,2,52,52,35.56,70.00
12/04/2021 21:00,2,38,38,34.26,50.00
12/04/2021 21:30,2,18,18,37.00,65.00
12/04/2021 22:00,2,16,16,39.62,54.00
12/04/2021 22:30,2,12,12,33.33,58.00
12/04/2021 23:00,2,9,9,31.33,45.00
12/04/2021 23:30,2,10,10,34.80,57.00
13/04/2021 00:00,2,7,7,39.86,58.00
13/04/2021 00:30,2,4,4,42.25,73.00
13/04/2021 01:00,2,2,2,37.50,44.00
13/04/2021 01:30,2,1,1,23.00,23.00
