22/07/2021 14:30,2,113,113,32.71,53.00
22/07/2021 15:00,2,130,130,33.89,51.00
22/07/2021 15:30,2,135,135,33.68,56.00
22/07/2021 16:00,2,127,127,32.92,56.00
22/07/2021 16:30,2,123,123,30.50,58.00
22/07/2021 17:00,2,136,136,33.31,61.00
22/07/2021 17:30,2,135,135,35.64,62.00
22/07/2021 18:00,2,142,142,33.29,52.00
22/07/2021 18:30,2,109,109,34.55,60.00
22/07/2021 19:00,2,95,95,36.56,61.00
22/07/2021 19:30,2,75,75,35.65,56.00
22/07/2021 20:00,2,93,93,36.15,65.00
22/07/2021 20:30,2,74,74,38.30,60.00
22/07/2021 21:00,2,51,51,35.41,55.00
22/07/2021 21:30,2,55,55,37.56,59.00
22/07/2021 22:00,2,51,51,34.80,57.00
22/07/2021 22:30,2,55,55,37.36,58.00
22/07/2021 23:00,2,30,30,42.67,66.00
22/07/2021 23:30,2,27,27,43.48,65.00
23/07/2021 00:00,2,21,21,36.10,46.00
23/07/2021 00:30,2,11,11,44.09,58.00
23/07/2021 01:00,2,6,6,42.00,57.00
23/07/2021 01:30,2,10,10,45.00,84.00
23/07/2021 02:00,2,2,2,42.00,43.00
23/07/2021 02:30,2,2,2,47.50,50.00
23/07/2021 03:00,2,1,1,54.00,54.00
23/07/2021 03:30,2,3,3,20.67,26.00
23/07/2021 04:00,2,5,5,33.60,50.00
23/07/2021 04:30,2,10,10,46.50,65.00
23/07/2021 05:00,2,10,10,36.40,50.00
23/07/2021 05:30,2,36,36,36.47,52.00
23/07/2021 06:00,2,46,46,40.26,53.00
23/07/2021 06:30,2,75,75,39.00,96.00
23/07/2021 07:00,2,86,86,36.13,86.00
23/07/2021 07:30,2,98,98,34.69,57.00
23/07/2021 08:00,2,98,98,35.28,54.00
23/07/2021 08:30,2,76,76,34.61,71.00
23/07/2021 09:00,2,87,87,33.15,56.00
23/07/2021 09:30,2,87,87,32.60,51.00
23/07/2021 10:00,2,114,114,35.21,69.00
23/07/2021 10:30,2,96,96,31.76,49.00
23/07/2021 11:00,2,102,102,33.80,49.00
23/07/2021 11:30,2,133,133,33.17,51.00
23/07/2021 12:00,2,130,130,34.37,65.00
23/07/2021 12:30,2,141,141,35.68,57.00
23/07/2021 13:00,2,135,135,34.96,59.00
23/07/2021 13:30,2,143,143,35.67,74.00
23/07/2021 14:00,2,134,134,34.49,54.00
23/07/2021 14:30,2,160,160,33.59,68.00
23/07/2021 15:00,2,153,153,34.77,57.00
23/07/2021 15:30,2,125,125,33.82,57.00
23/07/2021 16:00,2,126,126,34.37,52.00
23/07/2021 16:30,2,156,156,33.92,66.00
23/07/2021 17:00,2,124,124,35.05,64.00
23/07/2021 17:30,2,126,126,35.78,66.00
23/07/2021 18:00,2,130,130,36.18,54.00
23/07/2021 18:30,2,97,97,34.06,54.00
23/07/2021 19:00,2,92,92,34.79,51.00
23/07/2021 19:30,2,105,105,35.76,55.00
23/07/2021 20:00,2,71,71,36.77,57.00
23/07/2021 20:30,2,79,79,37.30,60.00
23/07/2021 21:00,2,56,56,40.02,60.00
23/07/2021 21:30,2,74,74,37.74,51.00
23/07/2021 22:00,2,61,61,37.15,53.00
23/07/2021 22:30,2,55,55,37.42,57.00
23/07/2021 23:00,2,32,32,38.16,59.00
23/07/2021 23:30,2,41,41,36.80,53.00
24/07/2021 00:00,2,26,26,36.42,61.00
24/07/2021 00:30,2,29,29,37.17,59.00
24/07/2021 01:00,2,24,24,34.67,62.00
24/07/2021 01:30,2,18,18,47.56,70.00
24/07/2021 02:00,2,16,16,40.56,62.00
24/07/2021 02:30,2,9,9,44.00,70.00
24/07/2021 03:00,2,6,6,48.83,71.00
24/07/2021 03:30,2,6,6,45.50,62.00
24/07/2021 04:00,2,7,7,45.57,54.00
24/07/2021 04:30,2,12,12,43.67,65.00
24/07/2021 05:00,2,4,4,35.25,52.00
24/07/2021 05:30,2,22,22,39.68,52.00
24/07/2021 06:00,2,16,16,37.94,54.00
24/07/2021 06:30,2,22,22,44.00,66.00
24/07/2021 07:00,2,38,38,36.32,52.00
24/07/2021 07:30,2,46,46,35.78,66.00
24/07/2021 08:00,2,41,41,38.37,50.00
24/07/2021 08:30,2,72,72,39.50,56.00
24/07/2021 09:00,2,63,63,37.60,52.00
24/07/2021 09:30,2,95,95,36.13,56.00
24/07/2021 10:00,2,91,91,36.18,51.00
24/07/2021 10:30,2,107,107,35.19,76.00
24/07/2021 11:00,2,102,102,33.02,59.00
24/07/2021 11:30,2,117,117,34.02,58.00
24/07/2021 12:00,2,145,145,34.14,56.00
24/07/2021 12:30,2,102,102,34.13,52.00
24/07/2021 13:00,2,122,122,34.94,101.00
24/07/2021 13:30,2,120,120,33.66,57.00
24/07/2021 14:00,2,102,102,37.35,56.00
24/07/2021 14:30,2,105,105,35.14,62.00
24/07/2021 15:00,2,89,89,35.89,53.00
24/07/2021 15:30,2,97,97,34.32,53.00
24/07/2021 16:00,2,131,131,34.86,57.00
24/07/2021 16:30,2,124,124,36.60,58.00
24/07/2021 17:00,2,108,108,37.08,61.00
24/07/2021 17:30,2,125,125,35.91,58.00
24/07/2021 18:00,2,113,113,35.83,57.00
24/07/2021 18:30,2,89,89,35.80,52.00
24/07/2021 19:00,2,85,85,36.66,62.00
24/07/2021 19:30,2,65,65,40.28,54.00
24/07/2021 20:00,2,57,57,37.67,61.00
24/07/2021 20:30,2,49,49,40.10,61.00
24/07/2021 21:00,2,61,61,36.64,53.00
24/07/2021 21:30,2,60,60,39.13,65.00
24/07/2021 22:00,2,48,48,34.96,58.00
24/07/2021 22:30,2,47,47,38.94,52.00
24/07/2021 23:00,2,35,35,36.77,57.00
24/07/2021 23:30,2,29,29,39.07,55.00
25/07/2021 00:00,2,37,37,36.57,53.00
25/07/2021 00:30,2,28,28,39.54,54.00
25/07/2021 01:00,2,22,22,43.23,59.00
25/07/2021 01:30,2,16,16,43.44,74.00
25/07/2021 02:00,2,14,14,46.00,60.00
25/07/2021 02:30,2,3,3,50.00,63.00
25/07/2021 03:00,2,7,7,40.71,51.00
25/07/2021 03:30,2,15,15,46.13,84.00
25/07/2021 04:00,2,8,8,39.25,64.00
25/07/2021 04:30,2,7,7,52.71,67.00
25/07/2021 05:00,2,10,10,43.30,59.00
25/07/2021 05:30,2,9,9,41.00,51.00
25/07/2021 06:00,2,11,11,39.18,47.00
25/07/2021 06:30,2,17,17,45.29,57.00
25/07/2021 07:00,2,13,13,40.15,60.00
25/07/2021 07:30,2,26,26,39.81,52.00
25/07/2021 08:00,2,18,18,39.61,70.00
25/07/2021 08:30,2,43,43,36.33,53.00
25/07/2021 09:00,2,39,39,38.87,55.00
25/07/2021 09:30,2,67,67,35.97,53.00
25/07/2021 10:00,2,66,66,37.95,59.00
25/07/2021 10:30,2,77,77,34.71,51.00
25/07/2021 11:00,2,95,95,37.17,54.00
25/07/2021 11:30,2,81,81,34.09,55.00
25/07/2021 12:00,2,89,89,35.67,65.00
25/07/2021 12:30,2,96,96,36.21,53.00
25/07/2021 13:00,2,94,94,37.29,62.00
25/07/2021 13:30,2,109,109,36.46,52.00
25/07/2021 14:00,2,82,82,36.41,63.00
25/07/2021 14:30,2,99,99,37.81,60.00
25/07/2021 15:00,2,92,92,38.25,77.00
25/07/2021 15:30,2,100,100,36.31,56.00
25/07/2021 16:00,2,109,109,36.40,74.00
25/07/2021 16:30,2,91,91,34.95,66.00
25/07/2021 17:00,2,93,93,36.09,58.00
25/07/2021 17:30,2,93,93,37.53,60.00
25/07/2021 18:00,2,110,110,36.04,64.00
25/07/2021 18:30,2,89,89,36.62,50.00
25/07/2021 19:00,2,100,100,35.99,54.00
25/07/2021 19:30,2,88,88,39.06,60.00
25/07/2021 20:00,2,76,76,37.28,54.00
25/07/2021 20:30,2,61,61,40.75,90.00
25/07/2021 21:00,2,55,55,37.62,51.00
25/07/2021 21:30,2,50,50,37.14,57.00
25/07/2021 22:00,2,40,40,42.12,76.00
25/07/2021 22:30,2,26,26,41.12,75.00
25/07/2021 23:00,2,22,22,38.59,53.00
25/07/2021 23:30,2,19,19,43.74,54.00
26/07/2021 00:00,2,14,14,42.50,52.00
26/07/2021 00:30,2,2,2,28.50,40.00
26/07/2021 01:00,2,9,9,45.33,58.00
26/07/2021 01:30,2,2,2,34.50,50.00
26/07/2021 02:00,2,7,7,37.71,48.00
26/07/2021 02:30,2,1,1,44.00,44.00
26/07/2021 03:00,2,3,3,30.67,34.00
26/07/2021 03:30,2,2,2,50.50,56.00
26/07/2021 04:00,2,4,4,44.25,49.00
26/07/2021 04:30,2,11,11,42.09,56.00
26/07/2021 05:00,2,18,18,37.83,62.00
26/07/2021 05:30,2,36,36,38.81,57.00
26/07/2021 06:00,2,43,43,40.44,65.00
26/07/2021 06:30,2,75,75,36.67,65.00
26/07/2021 07:00,2,108,108,38.17,59.00
26/07/2021 07:30,2,89,89,33.47,55.00
26/07/2021 08:00,2,90,90,36.51,58.00
26/07/2021 08:30,2,81,81,35.58,56.00
26/07/2021 09:00,2,93,93,36.03,55.00
26/07/2021 09:30,2,82,82,34.60,90.00
26/07/2021 10:00,2,94,94,34.87,50.00
26/07/2021 10:30,2,106,106,34.64,57.00
26/07/2021 11:00,2,97,97,33.47,60.00
26/07/2021 11:30,2,117,117,34.68,51.00
26/07/2021 12:00,2,118,118,34.54,56.00
26/07/2021 12:30,2,128,128,33.95,50.00
26/07/2021 13:00,2,120,120,33.43,80.00
26/07/2021 13:30,2,114,114,33.51,56.00
26/07/2021 14:00,2,111,111,35.68,62.00
26/07/2021 14:30,2,106,106,34.58,61.00
26/07/2021 15:00,2,133,133,34.98,55.00
26/07/2021 15:30,2,117,117,33.17,53.00
26/07/2021 16:00,2,149,149,32.93,61.00
26/07/2021 16:30,2,141,141,33.60,70.00
26/07/2021 17:00,2,154,154,35.34,55.00
26/07/2021 17:30,2,142,142,35.47,57.00
26/07/2021 18:00,2,122,122,35.43,61.00
26/07/2021 18:30,2,117,117,37.57,90.00
26/07/2021 19:00,2,88,88,33.60,56.00
26/07/2021 19:30,2,89,89,37.80,59.00
26/07/2021 20:00,2,53,53,37.02,64.00
26/07/2021 20:30,2,61,61,36.97,51.00
26/07/2021 21:00,2,60,60,37.17,62.00
26/07/2021 21:30,2,45,45,38.40,56.00
26/07/2021 22:00,2,35,35,39.71,56.00
26/07/2021 22:30,2,29,29,38.31,62.00
26/07/2021 23:00,2,25,25,39.36,58.00
26/07/2021 23:30,2,11,11,39.82,50.00
27/07/2021 00:00,2,13,13,37.08,63.00
27/07/2021 00:30,2,7,7,38.71,44.00
27/07/2021 01:00,2,8,8,43.38,50.00
27/07/2021 01:30,2,4,4,62.25,98.00
27/07/2021 02:00,2,2,2,37.00,52.00
27/07/2021 02:30,2,8,8,42.75,48.00
27/07/2021 03:00,2,3,3,35.33,43.00
27/07/2021 03:30,2,2,2,21.50,27.00
27/07/2021 04:00,2,2,2,43.50,46.00
27/07/2021 04:30,2,1,1,46.00,46.00
27/07/2021 05:00,2,19,19,38.00,65.00
27/07/2021 05:30,2,36,36,37.25,53.00
27/07/2021 06:00,2,44,44,41.14,55.00
27/07/2021 06:30,2,77,77,40.10,60.00
27/07/2021 07:00,2,96,96,37.16,55.00
27/07/2021 07:30,2,92,92,35.33,56.00
27/07/2021 08:00,2,104,104,35.37,56.00
27/07/2021 08:30,2,92,92,35.32,51.00
27/07/2021 09:00,2,82,82,35.10,49.00
27/07/2021 09:30,2,100,100,32.75,48.00
27/07/2021 10:00,2,94,94,35.86,95.00
27/07/2021 10:30,2,110,110,33.57,47.00
27/07/2021 11:00,2,96,96,35.93,54.00
27/07/2021 11:30,2,116,116,33.91,53.00
27/07/2021 12:00,2,105,105,34.76,60.00
27/07/2021 12:30,2,115,115,33.43,50.00
27/07/2021 13:00,2,119,119,33.27,49.00
27/07/2021 13:30,2,100,100,33.02,57.00
27/07/2021 14:00,2,109,109,33.68,52.00
27/07/2021 14:30,2,101,101,34.99,58.00
27/07/2021 15:00,2,129,129,34.57,78.00
27/07/2021 15:30,2,154,154,31.68,50.00
27/07/2021 16:00,2,137,137,33.21,58.00
27/07/2021 16:30,2,153,153,34.29,56.00
27/07/2021 17:00,2,139,139,34.94,56.00
27/07/2021 17:30,2,151,151,34.61,62.00
27/07/2021 18:00,2,133,133,32.21,51.00
27/07/2021 18:30,2,129,129,33.27,51.00
27/07/2021 19:00,2,92,92,35.42,58.00
27/07/2021 19:30,2,73,73,36.40,59.00
27/07/2021 20:00,2,54,54,36.74,76.00
27/07/2021 20:30,2,71,71,39.44,59.00
27/07/2021 21:00,2,52,52,38.04,53.00
27/07/2021 21:30,2,38,38,37.21,59.00
27/07/2021 22:00,2,35,35,38.63,51.00
27/07/2021 22:30,2,42,42,40.24,75.00
27/07/2021 23:00,2,20,20,38.90,48.00
27/07/2021 23:30,2,19,19,41.89,56.00
28/07/2021 00:00,2,13,13,43.62,56.00
28/07/2021 00:30,2,9,9,34.56,45.00
28/07/2021 01:00,2,7,7,47.00,77.00
28/07/2021 01:30,2,6,6,39.50,50.00
28/07/2021 02:00,2,4,4,43.75,71.00
28/07/2021 02:30,2,5,5,43.80,65.00
28/07/2021 03:00,2,7,7,43.14,55.00
28/07/2021 03:30,2,4,4,34.75,45.00
28/07/2021 04:00,2,1,1,48.00,48.00
28/07/2021 04:30,2,7,7,39.57,54.00
28/07/2021 05:00,2,15,15,36.67,51.00
28/07/2021 05:30,2,40,40,40.25,64.00
28/07/2021 06:00,2,49,49,38.73,56.00
28/07/2021 06:30,2,67,67,38.06,55.00
28/07/2021 07:00,2,103,103,38.05,53.00
28/07/2021 07:30,2,110,110,36.04,79.00
28/07/2021 08:00,2,97,97,35.58,55.00
28/07/2021 08:30,2,108,108,35.03,53.00
28/07/2021 09:00,2,87,87,35.53,64.00
28/07/2021 09:30,2,85,85,35.68,62.00
28/07/2021 10:00,2,97,97,34.45,53.00
28/07/2021 10:30,2,101,101,34.35,59.00
28/07/2021 11:00,2,124,124,34.08,54.00
28/07/2021 11:30,2,117,117,32.78,51.00
28/07/2021 12:00,2,98,98,36.12,79.00
28/07/2021 12:30,2,106,106,35.54,97.00
28/07/2021 13:00,2,130,130,37.62,90.00
28/07/2021 13:30,2,129,129,34.67,52.00
28/07/2021 14:00,2,146,146,35.10,73.00
28/07/2021 14:30,2,110,110,34.55,56.00
28/07/2021 15:00,2,158,158,34.86,54.00
28/07/2021 15:30,2,145,145,34.48,52.00
28/07/2021 16:00,2,136,136,35.44,57.00
28/07/2021 16:30,2,141,141,33.80,52.00
28/07/2021 17:00,2,138,138,34.51,78.00
28/07/2021 17:30,2,140,140,34.51,83.00
28/07/2021 18:00,2,139,139,34.52,92.00
28/07/2021 18:30,2,113,113,35.03,50.00
28/07/2021 19:00,2,104,104,35.67,52.00
28/07/2021 19:30,2,83,83,37.13,64.00
28/07/2021 20:00,2,65,65,37.89,58.00
28/07/2021 20:30,2,59,59,37.90,59.00
28/07/2021 21:00,2,64,64,38.44,68.00
28/07/2021 21:30,2,56,56,36.30,64.00
28/07/2021 22:00,2,53,53,37.92,63.00
28/07/2021 22:30,2,45,45,39.93,56.00
28/07/2021 23:00,2,40,40,38.85,80.00
28/07/2021 23:30,2,14,14,39.29,48.00
29/07/2021 00:00,2,11,11,50.18,86.00
29/07/2021 00:30,2,8,8,37.75,52.00
29/07/2021 01:00,2,5,5,53.60,63.00
29/07/2021 01:30,2,9,9,46.78,78.00
29/07/2021 02:00,2,3,3,51.00,70.00
29/07/2021 02:30,2,3,3,50.00,63.00
29/07/2021 03:00,2,8,8,36.12,56.00
29/07/2021 03:30,2,2,2,43.50,44.00
29/07/2021 04:00,2,5,5,36.00,63.00
29/07/2021 04:30,2,9,9,41.11,61.00
29/07/2021 05:00,2,15,15,38.53,57.00
29/07/2021 05:30,2,39,39,37.67,52.00
29/07/2021 06:00,2,41,41,41.59,65.00
29/07/2021 06:30,2,62,62,39.58,61.00
29/07/2021 07:00,2,81,81,36.40,64.00
29/07/2021 07:30,2,90,90,35.77,60.00
29/07/2021 08:00,2,85,85,36.02,66.00
29/07/2021 08:30,2,94,94,35.06,54.00
29/07/2021 09:00,2,110,110,33.59,54.00
29/07/2021 09:30,2,80,80,33.91,51.00
29/07/2021 10:00,2,87,87,33.91,52.00
29/07/2021 10:30,2,116,116,32.60,75.00
29/07/2021 11:00,2,103,103,34.79,58.00
29/07/2021 11:30,2,111,111,33.80,50.00
29/07/2021 12:00,2,135,135,33.63,48.00
29/07/2021 12:30,2,110,110,32.62,48.00
29/07/2021 13:00,2,115,115,34.67,70.00
29/07/2021 13:30,2,131,131,36.25,139.00
29/07/2021 14:00,2,122,122,33.48,53.00
29/07/2021 14:30,2,134,134,33.55,71.00
29/07/2021 15:00,2,136,136,34.16,74.00
29/07/2021 15:30,2,135,135,32.85,52.00
29/07/2021 16:00,2,127,127,34.74,82.00
29/07/2021 16:30,2,151,151,32.43,50.00
29/07/2021 17:00,2,146,146,33.58,56.00
29/07/2021 17:30,2,126,126,33.98,55.00
29/07/2021 18:00,2,117,117,33.83,57.00
29/07/2021 18:30,2,125,125,34.78,55.00
29/07/2021 19:00,2,91,91,35.43,58.00
29/07/2021 19:30,2,87,87,35.10,53.00
29/07/2021 20:00,2,73,73,37.22,63.00
29/07/2021 20:30,2,56,56,36.64,52.00
29/07/2021 21:00,2,72,72,35.15,66.00
29/07/2021 21:30,2,56,56,39.79,66.00
29/07/2021 22:00,2,67,67,35.63,54.00
29/07/2021 22:30,2,46,46,39.57,60.00
29/07/2021 23:00,2,38,38,37.21,52.00
29/07/2021 23:30,2,26,26,39.69,67.00
30/07/2021 00:00,2,27,27,40.19,85.00
30/07/2021 00:30,2,18,18,43.00,53.00
30/07/2021 01:00,2,10,10,42.60,69.00
30/07/2021 01:30,2,5,5,41.20,53.00
30/07/2021 02:00,2,3,3,28.67,51.00
30/07/2021 02:30,2,4,4,47.00,59.00
30/07/2021 03:00,2,8,8,50.12,73.00
30/07/2021 03:30,2,2,2,30.50,41.00
30/07/2021 04:00,2,4,4,40.00,50.00
30/07/2021 04:30,2,9,9,37.33,50.00
30/07/2021 05:00,2,14,14,37.36,52.00
30/07/2021 05:30,2,33,33,35.67,49.00
30/07/2021 06:00,2,55,55,39.60,87.00
30/07/2021 06:30,2,60,60,37.65,56.00
30/07/2021 07:00,2,72,72,37.71,56.00
30/07/2021 07:30,2,89,89,37.47,104.00
30/07/2021 08:00,2,82,82,35.96,52.00
30/07/2021 08:30,2,94,94,33.97,53.00
30/07/2021 09:00,2,109,109,31.98,48.00
30/07/2021 09:30,2,85,85,33.60,56.00
30/07/2021 10:00,2,101,101,32.46,79.00
30/07/2021 10:30,2,131,131,33.47,56.00
30/07/2021 11:00,2,126,126,32.60,52.00
30/07/2021 11:30,2,104,104,33.77,53.00
30/07/2021 12:00,2,140,140,34.66,55.00
30/07/2021 12:30,2,135,135,34.16,50.00
30/07/2021 13:00,2,121,121,33.64,123.00
30/07/2021 13:30,2,146,146,33.82,126.00
30/07/2021 14:00,2,136,136,32.62,50.00
30/07/2021 14:30,2,131,131,31.90,58.00
30/07/2021 15:00,2,41,41,32.41,66.00
30/07/2021 15:30,2,23,23,21.74,34.00
30/07/2021 16:00,2,65,65,30.89,48.00
30/07/2021 16:30,2,138,138,34.32,57.00
30/07/2021 17:00,2,149,149,32.44,50.00
30/07/2021 17:30,2,140,140,35.81,56.00
30/07/2021 18:00,2,117,117,34.68,52.00
30/07/2021 18:30,2,127,127,37.67,96.00
30/07/2021 19:00,2,109,109,38.42,60.00
30/07/2021 19:30,2,81,81,36.02,55.00
30/07/2021 20:00,2,70,70,34.83,56.00
30/07/2021 20:30,2,51,51,34.98,51.00
30/07/2021 21:00,2,59,59,37.19,68.00
30/07/2021 21:30,2,53,53,37.28,59.00
30/07/2021 22:00,2,44,44,37.02,52.00
30/07/2021 22:30,2,47,47,39.09,63.00
30/07/2021 23:00,2,28,28,40.43,55.00
30/07/2021 23:30,2,24,24,38.83,61.00
31/07/2021 00:00,2,31,31,43.61,69.00
31/07/2021 00:30,2,22,22,38.45,51.00
31/07/2021 01:00,2,18,18,32.89,50.00
31/07/2021 01:30,2,17,17,40.18,67.00
31/07/2021 02:00,2,10,10,38.80,59.00
31/07/2021 02:30,2,4,4,41.75,54.00
31/07/2021 03:00,2,4,4,46.75,55.00
31/07/2021 03:30,2,6,6,38.67,57.00
31/07/2021 04:00,2,10,10,48.70,68.00
31/07/2021 04:30,2,5,5,39.80,49.00
31/07/2021 05:00,2,7,7,35.14,47.00
31/07/2021 05:30,2,18,18,43.78,66.00
31/07/2021 06:00,2,18,18,40.78,72.00
31/07/2021 06:30,2,31,31,40.29,53.00
31/07/2021 07:00,2,38,38,37.11,64.00
31/07/2021 07:30,2,32,32,40.00,89.00
31/07/2021 08:00,2,42,42,39.67,56.00
31/07/2021 08:30,2,69,69,36.64,60.00
31/07/2021 09:00,2,72,72,36.14,54.00
31/07/2021 09:30,2,85,85,35.82,53.00
31/07/2021 10:00,2,106,106,34.89,57.00
31/07/2021 10:30,2,112,112,35.68,68.00
31/07/2021 11:00,2,97,97,34.28,58.00
31/07/2021 11:30,2,119,119,33.46,55.00
31/07/2021 12:00,2,111,111,33.48,51.00
31/07/2021 12:30,2,105,105,35.43,65.00
31/07/2021 13:00,2,152,152,36.08,50.00
31/07/2021 13:30,2,114,114,37.09,51.00
31/07/2021 14:00,2,119,119,34.59,64.00
31/07/2021 14:30,2,104,104,34.39,62.00
31/07/2021 15:00,2,111,111,35.85,58.00
31/07/2021 15:30,2,104,104,35.14,56.00
31/07/2021 16:00,2,105,105,35.09,55.00
31/07/2021 16:30,2,99,99,34.44,52.00
31/07/2021 17:00,2,110,110,32.57,48.00
31/07/2021 17:30,2,88,88,35.12,53.00
31/07/2021 18:00,2,90,90,35.88,57.00
31/07/2021 18:30,2,97,97,35.23,70.00
31/07/2021 19:00,2,83,83,35.01,49.00
31/07/2021 19:30,2,74,74,34.69,52.00
31/07/2021 20:00,2,62,62,35.82,60.00
31/07/2021 20:30,2,59,59,38.31,62.00
31/07/2021 21:00,2,65,65,34.60,64.00
31/07/2021 21:30,2,56,56,36.73,72.00
31/07/2021 22:00,2,56,56,36.91,57.00
31/07/2021 22:30,2,49,49,38.16,71.00
31/07/2021 23:00,2,43,43,37.74,62.00
31/07/2021 23:30,2,22,22,36.95,52.00
01/08/2021 00:00,2,20,20,32.85,47.00
01/08/2021 00:30,2,24,24,37.83,49.00
01/08/2021 01:00,2,16,16,44.25,64.00
01/08/2021 01:30,2,13,13,43.00,57.00
01/08/2021 02:00,2,3,3,52.33,60.00
01/08/2021 02:30,2,16,16,48.75,64.00
01/08/2021 03:00,2,11,11,40.73,50.00
01/08/2021 03:30,2,9,9,59.78,86.00
01/08/2021 04:00,2,5,5,48.80,63.00
01/08/2021 04:30,2,5,5,45.40,52.00
01/08/2021 05:00,2,7,7,38.43,67.00
01/08/2021 05:30,2,5,5,47.20,55.00
01/08/2021 06:00,2,17,17,40.35,55.00
01/08/2021 06:30,2,14,14,44.29,65.00
01/08/2021 07:00,2,7,7,43.43,51.00
01/08/2021 07:30,2,16,16,33.56,49.00
01/08/2021 08:00,2,26,26,39.42,57.00
01/08/2021 08:30,2,28,28,38.11,53.00
01/08/2021 09:00,2,36,36,37.17,62.00
01/08/2021 09:30,2,59,59,37.32,60.00
01/08/2021 10:00,2,54,54,38.04,70.00
01/08/2021 10:30,2,57,57,37.74,63.00
01/08/2021 11:00,2,94,94,38.55,53.00
01/08/2021 11:30,2,77,77,38.51,58.00
01/08/2021 12:00,2,79,79,37.49,57.00
01/08/2021 12:30,2,83,83,39.60,54.00
01/08/2021 13:00,2,64,64,39.70,63.00
01/08/2021 13:30,2,85,85,35.98,51.00
01/08/2021 14:00,2,85,85,39.33,77.00
01/08/2021 14:30,2,94,94,36.09,58.00
01/08/2021 15:00,2,95,95,37.86,56.00
01/08/2021 15:30,2,93,93,37.24,51.00
01/08/2021 16:00,2,74,74,35.08,57.00
01/08/2021 16:30,2,106,106,36.08,72.00
01/08/2021 17:00,2,104,104,37.01,64.00
01/08/2021 17:30,2,101,101,37.86,54.00
01/08/2021 18:00,2,91,91,35.45,55.00
01/08/2021 18:30,2,67,67,36.76,57.00
01/08/2021 19:00,2,79,79,38.81,57.00
01/08/2021 19:30,2,56,56,39.21,58.00
01/08/2021 20:00,2,68,68,36.26,55.00
01/08/2021 20:30,2,50,50,39.66,73.00
01/08/2021 21:00,2,40,40,39.17,54.00
01/08/2021 21:30,2,39,39,39.08,55.00
01/08/2021 22:00,2,37,37,37.05,55.00
01/08/2021 22:30,2,27,27,38.59,53.00
01/08/2021 23:00,2,19,19,40.42,57.00
01/08/2021 23:30,2,20,20,39.05,61.00
02/08/2021 00:00,2,14,14,43.07,59.00
02/08/2021 00:30,2,10,10,43.80,55.00
02/08/2021 01:00,2,2,2,45.00,45.00
02/08/2021 01:30,2,6,6,34.17,44.00
02/08/2021 02:00,2,3,3,54.00,65.00
02/08/2021 02:30,2,3,3,34.00,48.00
02/08/2021 03:00,2,5,5,42.80,55.00
02/08/2021 03:30,2,3,3,35.67,46.00
02/08/2021 04:00,2,3,3,39.67,48.00
02/08/2021 04:30,2,5,5,40.40,51.00
02/08/2021 05:00,2,13,13,41.62,63.00
02/08/2021 05:30,2,33,33,40.61,57.00
02/08/2021 06:00,2,39,39,39.18,68.00
02/08/2021 06:30,2,60,60,39.45,61.00
02/08/2021 07:00,2,73,73,37.08,60.00
02/08/2021 07:30,2,88,88,37.75,61.00
02/08/2021 08:00,2,97,97,35.56,62.00
02/08/2021 08:30,2,87,87,36.64,55.00
02/08/2021 09:00,2,82,82,35.37,51.00
02/08/2021 09:30,2,96,96,33.36,53.00
02/08/2021 10:00,2,103,103,35.15,58.00
02/08/2021 10:30,2,102,102,34.94,55.00
02/08/2021 11:00,2,106,106,35.13,87.00
02/08/2021 11:30,2,143,143,32.87,56.00
02/08/2021 12:00,2,113,113,35.75,49.00
02/08/2021 12:30,2,95,95,34.63,77.00
02/08/2021 13:00,2,111,111,35.77,49.00
02/08/2021 13:30,2,113,113,35.20,94.00
02/08/2021 14:00,2,100,100,32.36,47.00
02/08/2021 14:30,2,123,123,35.73,55.00
02/08/2021 15:00,2,121,121,36.04,58.00
02/08/2021 15:30,2,111,111,34.50,53.00
02/08/2021 16:00,2,139,139,35.09,60.00
02/08/2021 16:30,2,142,142,35.34,62.00
02/08/2021 17:00,2,133,133,33.29,47.00
02/08/2021 17:30,2,117,117,34.68,49.00
02/08/2021 18:00,2,128,128,34.69,52.00
02/08/2021 18:30,2,105,105,35.16,56.00
02/08/2021 19:00,2,101,101,36.51,61.00
02/08/2021 19:30,2,67,67,37.75,52.00
02/08/2021 20:00,2,80,80,39.17,68.00
02/08/2021 20:30,2,68,68,35.68,58.00
02/08/2021 21:00,2,68,68,34.71,52.00
02/08/2021 21:30,2,62,62,34.18,62.00
02/08/2021 22:00,2,47,47,36.34,54.00
02/08/2021 22:30,2,32,32,39.12,69.00
02/08/2021 23:00,2,24,24,41.21,69.00
02/08/2021 23:30,2,16,16,30.25,50.00
03/08/2021 00:00,2,8,8,37.88,47.00
03/08/2021 00:30,2,6,6,40.50,48.00
03/08/2021 01:00,2,10,10,53.80,65.00
03/08/2021 01:30,2,6,6,44.17,64.00
03/08/2021 02:00,2,5,5,36.20,47.00
03/08/2021 02:30,2,4,4,40.25,49.00
03/08/2021 03:00,2,1,1,42.00,42.00
03/08/2021 03:30,2,4,4,44.00,54.00
03/08/2021 04:00,2,5,5,49.20,55.00
03/08/2021 04:30,2,8,8,33.00,53.00
03/08/2021 05:00,2,11,11,45.82,68.00
03/08/2021 05:30,2,29,29,40.07,72.00
03/08/2021 06:00,2,43,43,39.05,56.00
