Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/12/2020 22:30;2;2;2;30.50;44.00
03/12/2020 23:00;2;3;3;23.00;25.00
03/12/2020 23:30;2;4;4;27.75;34.00
04/12/2020 00:00;2;3;3;23.67;25.00
04/12/2020 00:30;2;2;2;29.00;37.00
04/12/2020 01:00;2;1;1;20.00;20.00
04/12/2020 01:30;2;2;2;31.50;32.00
04/12/2020 02:00;2;2;2;30.00;32.00
04/12/2020 04:00;2;1;1;27.00;27.00
04/12/2020 05:00;2;7;7;25.29;42.00
04/12/2020 05:30;2;9;9;31.78;43.00
04/12/2020 06:00;2;13;13;29.77;44.00
04/12/2020 06:30;2;29;29;25.93;43.00
04/12/2020 07:00;2;23;23;24.83;42.00
04/12/2020 07:30;2;48;48;24.06;39.00
04/12/2020 08:00;2;30;30;23.37;38.00
04/12/2020 08:30;2;28;28;23.32;30.00
04/12/2020 09:00;2;33;33;25.09;45.00
04/12/2020 09:30;2;21;21;24.57;34.00
04/12/2020 10:00;2;30;30;24.43;39.00
04/12/2020 10:30;2;21;21;24.81;42.00
04/12/2020 11:00;2;31;31;23.74;35.00
04/12/2020 11:30;2;39;39;25.54;39.00
04/12/2020 12:00;2;40;40;24.60;41.00
04/12/2020 12:30;2;47;47;27.51;68.00
04/12/2020 13:00;2;54;54;25.15;43.00
04/12/2020 13:30;2;47;47;25.64;41.00
04/12/2020 14:00;2;53;53;26.72;48.00
04/12/2020 14:30;2;63;63;25.48;41.00
04/12/2020 15:00;2;19;19;21.53;32.00
04/12/2020 15:30;2;26;26;25.62;51.00
04/12/2020 16:00;2;34;34;24.03;64.00
04/12/2020 16:30;2;22;22;21.18;30.00
04/12/2020 17:00;2;27;27;24.00;45.00
04/12/2020 17:30;2;22;22;23.32;37.00
04/12/2020 18:00;2;15;15;24.47;37.00
04/12/2020 18:30;2;22;22;21.50;33.00
04/12/2020 19:00;2;30;30;24.50;47.00
04/12/2020 19:30;2;21;21;26.48;63.00
04/12/2020 20:00;2;14;14;23.79;30.00
04/12/2020 20:30;2;13;13;27.38;36.00
04/12/2020 21:00;2;10;10;25.60;32.00
04/12/2020 21:30;2;4;4;27.50;30.00
04/12/2020 22:00;2;7;7;23.29;31.00
04/12/2020 22:30;2;4;4;25.75;36.00
04/12/2020 23:00;2;2;2;21.50;26.00
04/12/2020 23:30;2;8;8;22.75;26.00
05/12/2020 00:00;2;3;3;34.33;37.00
05/12/2020 00:30;2;2;2;29.00;38.00
05/12/2020 02:00;2;1;1;22.00;22.00
05/12/2020 04:30;2;2;2;18.00;20.00
05/12/2020 05:30;2;3;3;22.33;29.00
05/12/2020 06:00;2;4;4;29.50;39.00
05/12/2020 06:30;2;2;2;33.50;46.00
05/12/2020 07:00;2;6;6;27.50;30.00
05/12/2020 07:30;2;15;15;27.27;41.00
05/12/2020 08:00;2;16;16;25.50;45.00
05/12/2020 08:30;2;23;23;25.96;44.00
05/12/2020 09:00;2;31;31;27.16;43.00
05/12/2020 09:30;2;31;31;25.00;43.00
05/12/2020 10:00;2;31;31;24.94;43.00
05/12/2020 10:30;2;48;48;26.54;44.00
05/12/2020 11:00;2;28;28;28.00;42.00
05/12/2020 11:30;2;36;36;23.14;39.00
05/12/2020 12:00;2;31;31;23.81;36.00
05/12/2020 12:30;2;31;31;25.06;39.00
05/12/2020 13:00;2;30;30;25.63;41.00
05/12/2020 13:30;2;38;38;28.08;44.00
05/12/2020 14:00;2;37;37;26.27;39.00
05/12/2020 14:30;2;39;39;27.97;51.00
05/12/2020 15:00;2;32;32;26.22;39.00
05/12/2020 15:30;2;51;51;25.02;47.00
05/12/2020 16:00;2;38;38;27.32;46.00
05/12/2020 16:30;2;26;26;27.08;43.00
05/12/2020 17:00;2;35;35;25.00;38.00
05/12/2020 17:30;2;33;33;25.48;39.00
05/12/2020 18:00;2;17;17;24.53;38.00
05/12/2020 18:30;2;26;26;27.58;45.00
05/12/2020 19:00;2;14;14;29.29;45.00
05/12/2020 19:30;2;19;19;27.16;69.00
05/12/2020 20:00;2;15;15;32.47;71.00
05/12/2020 20:30;2;18;18;27.94;48.00
05/12/2020 21:00;2;19;19;33.26;69.00
05/12/2020 21:30;2;8;8;28.75;38.00
05/12/2020 22:00;2;7;7;27.86;44.00
05/12/2020 22:30;2;6;6;30.00;39.00
05/12/2020 23:00;2;1;1;16.00;16.00
05/12/2020 23:30;2;7;7;30.57;47.00
06/12/2020 00:00;2;1;1;16.00;16.00
06/12/2020 00:30;2;1;1;29.00;29.00
06/12/2020 01:00;2;5;5;30.40;45.00
06/12/2020 01:30;2;1;1;25.00;25.00
06/12/2020 02:00;2;2;2;35.00;36.00
06/12/2020 03:30;2;1;1;41.00;41.00
06/12/2020 04:00;2;3;3;31.33;34.00
06/12/2020 04:30;2;1;1;44.00;44.00
06/12/2020 05:30;2;1;1;31.00;31.00
06/12/2020 06:00;2;2;2;25.50;27.00
06/12/2020 06:30;2;2;2;22.00;27.00
06/12/2020 07:00;2;1;1;24.00;24.00
06/12/2020 07:30;2;2;2;35.00;36.00
06/12/2020 08:00;2;5;5;26.40;34.00
06/12/2020 08:30;2;6;6;25.67;31.00
06/12/2020 09:00;2;7;7;33.14;53.00
06/12/2020 09:30;2;14;14;31.79;45.00
06/12/2020 10:00;2;6;6;24.83;29.00
06/12/2020 10:30;2;14;14;25.64;39.00
06/12/2020 11:00;2;24;24;27.29;38.00
06/12/2020 11:30;2;18;18;30.06;45.00
06/12/2020 12:00;2;20;20;30.75;57.00
06/12/2020 12:30;2;32;32;27.00;38.00
06/12/2020 13:00;2;17;17;24.71;40.00
06/12/2020 13:30;2;23;23;29.65;41.00
06/12/2020 14:00;2;28;28;27.11;44.00
06/12/2020 14:30;2;14;14;24.57;36.00
06/12/2020 15:00;2;23;23;27.30;48.00
06/12/2020 15:30;2;17;17;25.29;38.00
06/12/2020 16:00;2;14;14;26.21;36.00
06/12/2020 16:30;2;22;22;26.68;37.00
06/12/2020 17:00;2;16;16;28.12;40.00
06/12/2020 17:30;2;13;13;25.15;40.00
06/12/2020 18:00;2;15;15;26.53;35.00
06/12/2020 18:30;2;12;12;23.17;34.00
06/12/2020 19:00;2;11;11;24.73;40.00
06/12/2020 19:30;2;9;9;25.00;34.00
06/12/2020 20:00;2;6;6;21.33;27.00
06/12/2020 20:30;2;5;5;20.00;24.00
06/12/2020 21:00;2;7;7;22.00;41.00
06/12/2020 21:30;2;8;8;21.12;32.00
06/12/2020 22:00;2;4;4;24.75;28.00
06/12/2020 22:30;2;3;3;22.33;24.00
06/12/2020 23:00;2;2;2;20.00;21.00
06/12/2020 23:30;2;3;3;24.67;31.00
07/12/2020 00:00;2;3;3;18.33;21.00
07/12/2020 01:00;2;1;1;16.00;16.00
07/12/2020 02:00;2;1;1;26.00;26.00
07/12/2020 04:00;2;4;4;27.00;32.00
07/12/2020 04:30;2;2;2;19.50;23.00
07/12/2020 05:00;2;5;5;27.20;36.00
07/12/2020 05:30;2;13;13;25.46;32.00
07/12/2020 06:00;2;10;10;23.90;36.00
07/12/2020 06:30;2;48;48;27.33;39.00
07/12/2020 07:00;2;28;28;23.21;38.00
07/12/2020 07:30;2;29;29;23.69;36.00
07/12/2020 08:00;2;17;17;21.88;30.00
07/12/2020 08:30;2;28;28;22.54;38.00
07/12/2020 09:00;2;18;18;22.44;33.00
07/12/2020 09:30;2;19;19;26.05;35.00
07/12/2020 10:00;2;22;22;26.86;39.00
07/12/2020 10:30;2;27;27;26.78;43.00
07/12/2020 11:00;2;28;28;26.68;45.00
07/12/2020 11:30;2;27;27;26.15;46.00
07/12/2020 12:00;2;42;42;25.76;52.00
07/12/2020 12:30;2;45;45;26.16;44.00
07/12/2020 13:00;2;21;21;25.19;47.00
07/12/2020 13:30;2;29;29;24.41;41.00
07/12/2020 14:00;2;26;26;24.85;41.00
07/12/2020 14:30;2;31;31;26.61;48.00
07/12/2020 15:00;2;30;30;24.57;50.00
07/12/2020 15:30;2;33;33;25.42;47.00
07/12/2020 16:00;2;36;36;24.06;41.00
07/12/2020 16:30;2;37;37;24.89;41.00
07/12/2020 17:00;2;33;33;24.55;43.00
07/12/2020 17:30;2;24;24;23.46;44.00
07/12/2020 18:00;2;37;37;25.30;47.00
07/12/2020 18:30;2;29;29;27.38;52.00
07/12/2020 19:00;2;25;25;24.56;36.00
07/12/2020 19:30;2;14;14;25.29;36.00
07/12/2020 20:00;2;20;20;26.80;46.00
07/12/2020 20:30;2;12;12;21.58;33.00
07/12/2020 21:00;2;11;11;27.82;52.00
07/12/2020 21:30;2;18;18;29.11;70.00
07/12/2020 22:00;2;4;4;27.75;37.00
07/12/2020 22:30;2;9;9;26.22;36.00
07/12/2020 23:00;2;4;4;31.00;34.00
07/12/2020 23:30;2;3;3;20.00;22.00
08/12/2020 01:30;2;3;3;21.67;24.00
08/12/2020 02:00;2;2;2;32.50;34.00
08/12/2020 02:30;2;1;1;29.00;29.00
08/12/2020 04:00;2;2;2;27.50;30.00
08/12/2020 04:30;2;4;4;33.50;38.00
08/12/2020 05:30;2;12;12;31.00;41.00
08/12/2020 06:00;2;9;9;31.78;46.00
08/12/2020 06:30;2;32;32;26.06;38.00
08/12/2020 07:00;2;24;24;24.29;42.00
08/12/2020 07:30;2;31;31;24.19;41.00
08/12/2020 08:00;2;23;23;23.35;40.00
08/12/2020 08:30;2;27;27;27.26;52.00
08/12/2020 09:00;2;12;12;26.67;45.00
08/12/2020 09:30;2;21;21;23.19;35.00
08/12/2020 10:00;2;19;19;24.74;35.00
08/12/2020 10:30;2;37;37;25.46;45.00
08/12/2020 11:00;2;20;20;23.30;35.00
08/12/2020 11:30;2;38;38;25.68;43.00
08/12/2020 12:00;2;52;52;25.88;41.00
08/12/2020 12:30;2;37;37;26.76;42.00
08/12/2020 13:00;2;26;26;24.92;57.00
08/12/2020 13:30;2;28;28;24.21;37.00
08/12/2020 14:00;2;31;31;23.77;37.00
08/12/2020 14:30;2;36;36;27.22;37.00
08/12/2020 15:00;2;38;38;24.16;49.00
08/12/2020 15:30;2;48;48;23.90;43.00
08/12/2020 16:00;2;35;35;23.37;37.00
08/12/2020 16:30;2;49;49;24.43;37.00
08/12/2020 17:00;2;35;35;24.89;45.00
08/12/2020 17:30;2;28;28;24.89;38.00
08/12/2020 18:00;2;28;28;28.71;65.00
08/12/2020 18:30;2;33;33;25.06;44.00
08/12/2020 19:00;2;19;19;24.89;36.00
08/12/2020 19:30;2;17;17;26.47;36.00
08/12/2020 20:00;2;14;14;24.93;41.00
08/12/2020 20:30;2;10;10;30.50;47.00
08/12/2020 21:00;2;11;11;29.91;39.00
08/12/2020 21:30;2;9;9;26.56;40.00
08/12/2020 22:00;2;8;8;29.12;40.00
08/12/2020 22:30;2;8;8;32.12;45.00
08/12/2020 23:00;2;4;4;25.00;32.00
08/12/2020 23:30;2;3;3;20.33;24.00
09/12/2020 00:00;2;2;2;39.00;43.00
09/12/2020 01:00;2;2;2;27.50;32.00
09/12/2020 01:30;2;3;3;29.33;30.00
09/12/2020 02:00;2;1;1;26.00;26.00
09/12/2020 02:30;2;1;1;32.00;32.00
09/12/2020 04:00;2;4;4;33.00;39.00
09/12/2020 04:30;2;9;9;32.89;39.00
09/12/2020 05:00;2;1;1;21.00;21.00
09/12/2020 05:30;2;16;16;28.56;36.00
09/12/2020 06:00;2;8;8;26.88;34.00
09/12/2020 06:30;2;26;26;27.15;44.00
09/12/2020 07:00;2;22;22;25.27;40.00
09/12/2020 07:30;2;28;28;22.89;33.00
09/12/2020 08:00;2;20;20;22.90;32.00
09/12/2020 08:30;2;32;32;24.72;38.00
09/12/2020 09:00;2;14;14;25.93;45.00
09/12/2020 09:30;2;19;19;23.84;32.00
09/12/2020 10:00;2;14;14;21.50;29.00
09/12/2020 10:30;2;14;14;23.64;35.00
09/12/2020 11:00;2;28;28;26.64;56.00
09/12/2020 11:30;2;20;20;23.80;31.00
09/12/2020 12:00;2;16;16;23.38;46.00
09/12/2020 12:30;2;22;22;25.05;41.00
09/12/2020 13:00;2;21;21;23.05;33.00
09/12/2020 13:30;2;26;26;23.35;41.00
09/12/2020 14:00;2;19;19;25.00;33.00
09/12/2020 14:30;2;12;12;24.17;41.00
09/12/2020 15:00;2;31;31;23.68;35.00
09/12/2020 15:30;2;30;30;24.00;34.00
09/12/2020 16:00;2;34;34;24.47;32.00
09/12/2020 16:30;2;17;17;22.88;38.00
09/12/2020 17:00;2;26;26;23.27;36.00
09/12/2020 17:30;2;23;23;21.83;39.00
09/12/2020 18:00;2;18;18;25.17;49.00
09/12/2020 18:30;2;15;15;27.00;55.00
09/12/2020 19:00;2;18;18;23.22;40.00
09/12/2020 19:30;2;10;10;27.20;37.00
09/12/2020 20:00;2;11;11;25.00;59.00
09/12/2020 20:30;2;9;9;25.11;50.00
09/12/2020 21:00;2;8;8;26.50;36.00
09/12/2020 21:30;2;9;9;30.89;55.00
09/12/2020 22:00;2;4;4;23.75;29.00
09/12/2020 22:30;2;2;2;21.50;26.00
09/12/2020 23:00;2;6;6;28.50;36.00
09/12/2020 23:30;2;5;5;38.40;54.00
10/12/2020 00:00;2;2;2;27.00;33.00
10/12/2020 01:00;2;2;2;26.50;29.00
10/12/2020 03:30;2;1;1;24.00;24.00
10/12/2020 04:00;2;3;3;29.00;42.00
10/12/2020 05:00;2;3;3;30.67;37.00
10/12/2020 05:30;2;23;23;30.74;44.00
10/12/2020 06:00;2;14;14;26.93;38.00
10/12/2020 06:30;2;40;40;29.05;46.00
10/12/2020 07:00;2;32;32;25.44;38.00
10/12/2020 07:30;2;53;53;24.62;47.00
10/12/2020 08:00;2;25;25;23.56;36.00
10/12/2020 08:30;2;38;38;25.24;38.00
10/12/2020 09:00;2;25;25;23.88;38.00
10/12/2020 09:30;2;31;31;27.45;44.00
10/12/2020 10:00;2;28;28;25.79;38.00
10/12/2020 10:30;2;47;47;24.47;42.00
10/12/2020 11:00;2;30;30;24.00;38.00
10/12/2020 11:30;2;29;29;24.38;34.00
10/12/2020 12:00;2;25;25;25.68;35.00
10/12/2020 12:30;2;35;35;22.74;35.00
10/12/2020 13:00;2;37;37;22.57;38.00
10/12/2020 13:30;2;29;29;23.24;42.00
10/12/2020 14:00;2;24;24;24.67;38.00
10/12/2020 14:30;2;43;43;25.95;49.00
10/12/2020 15:00;2;36;36;24.42;39.00
10/12/2020 15:30;2;32;32;23.38;39.00
10/12/2020 16:00;2;40;40;25.52;43.00
10/12/2020 16:30;2;37;37;24.41;40.00
10/12/2020 17:00;2;35;35;24.23;36.00
10/12/2020 17:30;2;48;48;24.75;43.00
10/12/2020 18:00;2;40;40;25.30;42.00
10/12/2020 18:30;2;39;39;24.92;49.00
10/12/2020 19:00;2;40;40;24.68;40.00
10/12/2020 19:30;2;18;18;26.50;38.00
10/12/2020 20:00;2;26;26;27.65;43.00
10/12/2020 20:30;2;23;23;31.09;44.00
10/12/2020 21:00;2;13;13;26.38;42.00
10/12/2020 21:30;2;14;14;34.14;66.00
10/12/2020 22:00;2;14;14;28.07;39.00
10/12/2020 22:30;2;9;9;22.67;31.00
10/12/2020 23:00;2;5;5;30.20;45.00
10/12/2020 23:30;2;6;6;37.00;65.00
11/12/2020 00:30;2;3;3;28.33;36.00
11/12/2020 01:00;2;1;1;29.00;29.00
11/12/2020 02:30;2;1;1;30.00;30.00
11/12/2020 03:00;2;1;1;29.00;29.00
11/12/2020 04:00;2;1;1;35.00;35.00
11/12/2020 04:30;2;4;4;29.50;39.00
11/12/2020 05:00;2;1;1;38.00;38.00
11/12/2020 05:30;2;11;11;25.45;38.00
11/12/2020 06:00;2;10;10;29.20;45.00
11/12/2020 06:30;2;37;37;25.46;42.00
11/12/2020 07:00;2;20;20;22.50;31.00
11/12/2020 07:30;2;36;36;23.72;40.00
11/12/2020 11:00;2;7;7;28.29;36.00
11/12/2020 11:30;2;40;40;25.82;40.00
11/12/2020 12:00;2;42;42;24.24;38.00
11/12/2020 12:30;2;41;41;24.95;38.00
11/12/2020 13:00;2;55;55;24.85;38.00
11/12/2020 13:30;2;43;43;25.51;38.00
11/12/2020 14:00;2;33;33;24.36;39.00
11/12/2020 14:30;2;48;48;27.33;48.00
11/12/2020 15:00;2;27;27;25.15;35.00
12/12/2020 11:30;2;28;28;25.39;41.00
12/12/2020 12:00;2;21;21;22.48;44.00
12/12/2020 12:30;2;18;18;25.39;35.00
12/12/2020 13:00;2;17;17;23.06;36.00
12/12/2020 13:30;2;27;27;22.85;34.00
12/12/2020 14:00;2;37;37;25.38;47.00
12/12/2020 14:30;2;20;20;22.85;35.00
12/12/2020 15:00;2;20;20;24.10;38.00
12/12/2020 15:30;2;21;21;21.90;33.00
12/12/2020 16:00;2;18;18;22.83;37.00
12/12/2020 16:30;2;14;14;23.71;42.00
12/12/2020 17:00;2;19;19;22.47;34.00
12/12/2020 17:30;2;27;27;24.63;64.00
12/12/2020 18:00;2;18;18;22.22;37.00
12/12/2020 18:30;2;11;11;22.55;31.00
12/12/2020 19:00;2;12;12;22.33;34.00
12/12/2020 19:30;2;10;10;27.20;41.00
12/12/2020 20:00;2;5;5;29.40;39.00
12/12/2020 20:30;2;7;7;29.14;39.00
12/12/2020 21:30;2;4;4;24.50;34.00
12/12/2020 22:00;2;5;5;29.20;34.00
12/12/2020 22:30;2;1;1;35.00;35.00
13/12/2020 13:00;2;13;13;25.31;33.00
13/12/2020 13:30;2;16;16;27.19;43.00
13/12/2020 14:00;2;15;15;26.53;52.00
13/12/2020 14:30;2;15;15;23.93;40.00
13/12/2020 15:00;2;14;14;24.86;35.00
13/12/2020 15:30;2;15;15;26.53;35.00
13/12/2020 16:00;2;20;20;27.35;43.00
13/12/2020 16:30;2;24;24;26.88;43.00
13/12/2020 17:00;2;9;9;23.11;30.00
13/12/2020 17:30;2;15;15;26.20;35.00
13/12/2020 18:00;2;10;10;29.50;44.00
13/12/2020 18:30;2;5;5;22.00;26.00
14/12/2020 12:00;2;45;45;25.00;37.00
14/12/2020 12:30;2;44;44;25.09;36.00
14/12/2020 13:00;2;26;26;24.73;48.00
14/12/2020 13:30;2;27;27;23.52;33.00
14/12/2020 14:00;2;25;25;23.48;43.00
14/12/2020 14:30;2;6;6;27.00;34.00
15/12/2020 08:30;2;12;12;23.33;34.00
17/12/2020 09:00;2;17;17;21.65;30.00
17/12/2020 09:30;2;20;20;21.35;30.00
17/12/2020 10:00;2;22;22;24.27;36.00
17/12/2020 10:30;2;29;29;24.24;33.00
17/12/2020 11:00;2;30;30;28.03;48.00
17/12/2020 11:30;2;49;49;26.71;45.00
17/12/2020 12:00;2;36;36;27.83;44.00
17/12/2020 12:30;2;31;31;26.29;47.00
17/12/2020 13:00;2;21;21;25.71;39.00
17/12/2020 13:30;2;23;23;24.30;38.00
17/12/2020 14:00;2;23;23;26.09;39.00
17/12/2020 14:30;2;26;26;24.19;41.00
17/12/2020 15:00;2;38;38;24.66;46.00
17/12/2020 15:30;2;25;25;26.00;42.00
17/12/2020 16:00;2;26;26;24.50;35.00
17/12/2020 16:30;2;22;22;22.50;29.00
17/12/2020 17:00;2;28;28;22.21;33.00
17/12/2020 17:30;2;27;27;24.67;37.00
17/12/2020 18:00;2;20;20;24.45;38.00
17/12/2020 18:30;2;25;25;26.00;41.00
17/12/2020 19:00;2;23;23;25.96;43.00
17/12/2020 19:30;2;18;18;26.39;53.00
17/12/2020 20:00;2;8;8;29.12;39.00
17/12/2020 20:30;2;4;4;23.50;38.00
17/12/2020 21:00;2;6;6;28.50;40.00
17/12/2020 22:00;2;1;1;20.00;20.00
17/12/2020 23:00;2;1;1;28.00;28.00
18/12/2020 01:30;2;1;1;19.00;19.00
18/12/2020 02:30;2;1;1;27.00;27.00
18/12/2020 04:00;2;2;2;30.00;33.00
18/12/2020 04:30;2;1;1;23.00;23.00
18/12/2020 05:00;2;3;3;25.00;29.00
18/12/2020 05:30;2;6;6;23.50;27.00
18/12/2020 06:00;2;12;12;23.67;40.00
18/12/2020 06:30;2;25;25;28.68;46.00
18/12/2020 07:00;2;14;14;24.07;39.00
18/12/2020 07:30;2;22;22;27.18;42.00
18/12/2020 08:00;2;25;25;26.52;35.00
18/12/2020 08:30;2;13;13;20.62;32.00
18/12/2020 09:00;2;18;18;23.28;47.00
18/12/2020 09:30;2;12;12;23.50;30.00
18/12/2020 10:00;2;10;10;24.20;36.00
18/12/2020 10:30;2;19;19;26.16;76.00
18/12/2020 11:00;2;22;22;25.36;45.00
18/12/2020 11:30;2;18;18;24.61;32.00
18/12/2020 12:00;2;24;24;23.50;32.00
18/12/2020 12:30;2;26;26;22.81;33.00
18/12/2020 13:00;2;23;23;23.30;35.00
18/12/2020 13:30;2;19;19;24.47;37.00
18/12/2020 14:00;2;21;21;24.95;35.00
18/12/2020 14:30;2;22;22;23.00;38.00
18/12/2020 15:00;2;21;21;24.52;40.00
18/12/2020 15:30;2;25;25;25.32;50.00
18/12/2020 16:00;2;22;22;26.73;43.00
18/12/2020 16:30;2;29;29;23.52;35.00
18/12/2020 17:00;2;23;23;25.48;56.00
18/12/2020 17:30;2;28;28;24.43;33.00
18/12/2020 18:00;2;22;22;24.68;38.00
18/12/2020 18:30;2;16;16;27.44;44.00
18/12/2020 19:00;2;20;20;27.65;47.00
18/12/2020 19:30;2;18;18;26.17;43.00
18/12/2020 20:00;2;8;8;33.38;43.00
18/12/2020 20:30;2;8;8;33.00;51.00
18/12/2020 21:00;2;2;2;40.00;43.00
18/12/2020 21:30;2;4;4;33.50;41.00
18/12/2020 22:00;2;2;2;28.00;31.00
18/12/2020 22:30;2;1;1;25.00;25.00
18/12/2020 23:30;2;1;1;38.00;38.00
19/12/2020 02:30;2;1;1;34.00;34.00
19/12/2020 04:30;2;1;1;28.00;28.00
19/12/2020 05:00;2;1;1;24.00;24.00
19/12/2020 06:00;2;7;7;32.86;47.00
19/12/2020 06:30;2;6;6;27.00;37.00
19/12/2020 07:00;2;6;6;26.50;31.00
19/12/2020 07:30;2;12;12;23.92;37.00
19/12/2020 08:00;2;17;17;28.29;45.00
19/12/2020 08:30;2;13;13;27.15;40.00
19/12/2020 09:00;2;28;28;27.04;44.00
19/12/2020 09:30;2;26;26;25.85;39.00
19/12/2020 10:00;2;21;21;24.33;34.00
19/12/2020 10:30;2;39;39;26.87;39.00
19/12/2020 11:00;2;33;33;28.36;42.00
19/12/2020 11:30;2;37;37;25.76;43.00
19/12/2020 12:00;2;41;41;27.76;46.00
19/12/2020 12:30;2;31;31;26.19;43.00
19/12/2020 13:00;2;36;36;26.36;39.00
19/12/2020 13:30;2;23;23;24.74;37.00
19/12/2020 14:00;2;42;42;26.19;51.00
19/12/2020 14:30;2;38;38;25.05;49.00
19/12/2020 15:00;2;19;19;23.00;42.00
19/12/2020 15:30;2;21;21;25.19;35.00
19/12/2020 16:00;2;19;19;25.84;38.00
19/12/2020 16:30;2;22;22;24.55;34.00
19/12/2020 17:00;2;17;17;23.76;41.00
19/12/2020 17:30;2;21;21;26.86;37.00
19/12/2020 18:00;2;31;31;29.16;56.00
19/12/2020 18:30;2;16;16;25.25;36.00
19/12/2020 19:00;2;18;18;26.22;40.00
19/12/2020 19:30;2;20;20;28.15;42.00
19/12/2020 20:00;2;16;16;28.94;44.00
19/12/2020 20:30;2;11;11;32.82;40.00
19/12/2020 21:00;2;2;2;17.50;18.00
19/12/2020 21:30;2;4;4;42.50;48.00
19/12/2020 22:00;2;1;1;26.00;26.00
19/12/2020 23:00;2;1;1;27.00;27.00
19/12/2020 23:30;2;1;1;18.00;18.00
20/12/2020 00:30;2;1;1;38.00;38.00
20/12/2020 01:30;2;1;1;18.00;18.00
20/12/2020 03:30;2;2;2;45.00;46.00
20/12/2020 04:30;2;1;1;24.00;24.00
20/12/2020 05:30;2;2;2;28.50;31.00
20/12/2020 06:00;2;2;2;24.00;26.00
20/12/2020 06:30;2;4;4;27.00;30.00
20/12/2020 07:00;2;4;4;28.25;36.00
20/12/2020 07:30;2;7;7;28.71;40.00
20/12/2020 08:00;2;5;5;35.80;47.00
20/12/2020 08:30;2;6;6;39.00;48.00
20/12/2020 09:00;2;5;5;31.20;40.00
20/12/2020 09:30;2;15;15;25.53;35.00
20/12/2020 10:00;2;16;16;25.81;39.00
20/12/2020 10:30;2;11;11;20.09;24.00
20/12/2020 11:00;2;12;12;22.75;34.00
20/12/2020 11:30;2;11;11;25.36;35.00
20/12/2020 12:00;2;13;13;23.85;35.00
20/12/2020 12:30;2;11;11;24.45;37.00
20/12/2020 13:00;2;24;24;25.58;36.00
20/12/2020 13:30;2;26;26;24.08;34.00
20/12/2020 14:00;2;17;17;24.24;39.00
20/12/2020 14:30;2;17;17;22.82;31.00
20/12/2020 15:00;2;22;22;25.86;37.00
20/12/2020 15:30;2;11;11;24.09;33.00
20/12/2020 16:00;2;17;17;23.06;34.00
20/12/2020 16:30;2;17;17;26.06;41.00
20/12/2020 17:00;2;27;27;26.11;39.00
20/12/2020 17:30;2;27;27;29.41;42.00
20/12/2020 18:00;2;27;27;28.04;56.00
20/12/2020 18:30;2;27;27;25.37;41.00
20/12/2020 19:00;2;18;18;28.06;37.00
20/12/2020 19:30;2;17;17;28.24;46.00
20/12/2020 20:00;2;8;8;30.62;39.00
20/12/2020 20:30;2;7;7;33.71;43.00
20/12/2020 21:00;2;7;7;26.43;41.00
20/12/2020 21:30;2;2;2;42.50;44.00
20/12/2020 22:00;2;1;1;23.00;23.00
20/12/2020 22:30;2;2;2;43.00;50.00
20/12/2020 23:00;2;2;2;25.50;29.00
20/12/2020 23:30;2;2;2;45.50;72.00
21/12/2020 01:30;2;1;1;23.00;23.00
21/12/2020 02:00;2;2;2;56.00;59.00
21/12/2020 02:30;2;1;1;35.00;35.00
21/12/2020 03:30;2;1;1;27.00;27.00
21/12/2020 05:00;2;2;2;25.50;35.00
21/12/2020 05:30;2;7;7;29.00;42.00
21/12/2020 06:00;2;8;8;22.50;29.00
21/12/2020 06:30;2;28;28;27.29;35.00
21/12/2020 07:00;2;16;16;23.25;32.00
21/12/2020 07:30;2;26;26;25.31;46.00
21/12/2020 08:00;2;14;14;28.36;50.00
21/12/2020 08:30;2;18;18;27.72;75.00
21/12/2020 09:00;2;7;7;22.29;31.00
21/12/2020 09:30;2;18;18;21.17;33.00
21/12/2020 10:00;2;15;15;23.67;35.00
21/12/2020 10:30;2;25;25;23.84;34.00
21/12/2020 11:00;2;29;29;23.93;36.00
21/12/2020 11:30;2;25;25;24.52;35.00
21/12/2020 12:00;2;28;28;24.57;36.00
21/12/2020 12:30;2;27;27;24.52;43.00
21/12/2020 13:00;2;29;29;23.38;41.00
21/12/2020 13:30;2;29;29;22.66;43.00
21/12/2020 14:00;2;28;28;25.43;35.00
21/12/2020 14:30;2;28;28;23.61;37.00
21/12/2020 15:00;2;16;16;22.25;34.00
21/12/2020 15:30;2;22;22;22.27;40.00
21/12/2020 16:00;2;27;27;23.15;49.00
21/12/2020 16:30;2;29;29;23.03;39.00
21/12/2020 17:00;2;27;27;23.93;36.00
21/12/2020 17:30;2;31;31;23.68;34.00
21/12/2020 18:00;2;18;18;24.17;34.00
21/12/2020 18:30;2;21;21;27.43;42.00
21/12/2020 19:00;2;25;25;25.24;36.00
21/12/2020 19:30;2;17;17;27.65;43.00
21/12/2020 20:00;2;9;9;23.89;34.00
21/12/2020 20:30;2;1;1;18.00;18.00
21/12/2020 21:00;2;6;6;33.33;42.00
21/12/2020 21:30;2;3;3;35.33;42.00
21/12/2020 22:00;2;2;2;31.50;37.00
21/12/2020 22:30;2;3;3;29.00;36.00
22/12/2020 02:00;2;1;1;27.00;27.00
22/12/2020 02:30;2;1;1;45.00;45.00
22/12/2020 03:00;2;2;2;33.00;34.00
