device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d5119-sn24020755;2024-04-20T16:32:01.463131012Z;3,63;76;70;34,82;972,1;14,5;7,1;264;2,1;4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T16:47:13.176563344Z;3,63;77;69,79;34,82;972,2;14,3;6,7;238;1,9;3,3;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T17:02:00.920901591Z;3,63;78;70,79;34,82;972,4;14,2;6,6;255;1,7;3,9;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T17:17:00.702236364Z;3,63;79;73,2;34,82;972,6;14,1;6,3999;290;0,8;1,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T17:32:00.509671417Z;3,63;80;76,5;34,85;972,8;14;6,2999;300;1,0999;2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T17:47:00.278834801Z;3,63;81;79,79;34,969;973,1;13,9;5,6;325;1;2,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T18:16:59.823836452Z;3,63;83;88,6;35,119;973,3;13,8;4,2999;265;1,9;3,1999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T18:46:59.308030964Z;3,63;85;88,79;35,119;973,5;13,7;4,3999;320;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T19:01:59.071380959Z;3,63;86;87,79;35,119;973,6;13,7;4,5;300;1,3;2,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T19:16:58.850396281Z;3,63;87;89,29;35,119;973,8;13,6;4,5;296;0,8;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T19:31:58.578933163Z;3,63;88;89,1;35,119;973,8;13,6;4,5;295;0,6;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T19:46:58.345294430Z;3,63;89;87,6;35,16;973,9;13,6;4,3999;313;0,6;1,1999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T20:01:58.137659173Z;3,63;90;88,29;35,19;973,9;13,6;4,2999;328;0,5;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T20:16:57.889885185Z;3,63;91;89,29;35,19;973,9;13,6;4,3999;320;0,7;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T20:31:57.645687033Z;3,63;92;86,1;35,19;973,9;13,5;4,3999;276;1,4;2,5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T20:46:57.431476141Z;3,63;93;87,7;35,19;973,8;13,5;4,2;323;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T21:01:57.166630189Z;3,63;94;88,7;35,19;973,7;13,5;4;299;0,5;0,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T21:16:56.959919160Z;3,63;95;91,2;35,19;973,8;13,5;4;319;0,5;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T21:32:08.695262630Z;3,63;96;91,1;35,19;973,7;13,5;4;300;0,7;1,3;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T21:46:56.480881350Z;3,63;97;90;35,19;973,8;13,5;4,2999;297;1;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T22:01:56.258113210Z;3,63;98;88,1;35,19;973,7;13,5;4,5;282;0,8;1,3;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T22:16:55.997855472Z;3,63;99;89,6;35,19;973,6;13,5;4,5;315;0,6;1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T22:46:55.548589320Z;3,63;101;89,6;35,19;973,5;13,5;4,2999;286;0,8;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T23:01:55.284151504Z;3,63;102;89,79;35,19;973,3;13,5;4,2;290;0,8;1,3;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T23:16:55.047815970Z;3,63;103;88,7;35,19;973,3;13,5;4,1;311;0,7;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-20T23:46:54.581296090Z;3,63;105;88,29;35,19;973,1;13,5;3,8;297;0,9;1,3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T00:01:54.375802931Z;3,63;106;88,7;35,19;972,9;13,5;3,7;322;0,3;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T00:16:54.122979967Z;3,63;107;89,39;35,19;972,9;13,5;3,5;309;1;1,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T00:31:53.905118734Z;3,63;108;90;35,19;972,8;13,5;3,4;328;1,0999;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T00:46:53.690180649Z;3,63;109;89,79;35,19;972,7;13,5;3,5;314;0,6;0,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T01:01:53.447159264Z;3,63;110;89,5;35,19;972,5;13,5;3,5;321;1,5;2,3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T01:16:53.225615028Z;3,63;111;89,29;35,19;972,4;13,5;3,6;281;1;1,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T01:31:52.963609128Z;3,63;112;88,29;35,19;972,1;13,5;3,7;316;0,7;1,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T01:46:52.742335254Z;3,63;113;88,5;35,19;972,1;13,5;3,7;306;0,8;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T02:16:52.261632178Z;3,63;115;87;35,19;971,8;13,5;3,8;299;1,1999;2,6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T02:31:52.015241925Z;3,63;116;88,29;35,19;971,7;13,5;3,9;307;0,6;1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T02:46:51.805092487Z;3,63;117;86,79;35,19;971,7;13,5;3,8;290;0,9;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T03:01:51.560846838Z;3,63;118;88;35,19;971,3;13,5;3,8;299;0,7;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T03:16:51.330892462Z;3,63;119;88,79;35,209;971,1;13,5;3,7;273;1,0999;1,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T03:31:51.107398155Z;3,63;120;90,1;35,209;970,8;13,5;3,7;293;0,7;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T03:46:50.885081907Z;3,63;121;89,89;35,209;970,6;13,5;3,7;255;0,8;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T04:01:50.645710605Z;3,63;122;89,79;35,219;970,6;13,5;3,6;19;0,8;1,4;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T04:16:50.391207570Z;3,63;123;89,79;35,219;970,4;13,5;3,5;331;0,4;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T04:31:50.196135366Z;3,63;124;89,2;35,219;970,3;13,5;3,4;294;0,7;2,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T04:47:01.999855871Z;3,63;125;89,79;35,219;970,2;13,5;3,3;283;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T05:01:49.713590048Z;3,63;126;89;35,219;970,2;13,5;3,5;312;0,7;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T05:16:49.479871336Z;3,63;127;88,6;35,219;970,2;13,5;3,6;306;0,7;2;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T05:31:49.226037340Z;3,63;128;88,5;35,219;970,1;13,5;3,7;298;0,8;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T05:46:48.998896979Z;3,63;129;88,7;35,219;970,1;13,5;3,9;48;0,2;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T06:31:48.347455079Z;3,63;132;87,89;35,219;969,6;13,5;4,3999;290;0,8;1,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T06:46:48.106047446Z;3,63;133;85,5;35,219;969,5;13,6;4,5;287;1,6;3;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T07:01:47.875018355Z;3,63;134;84,7;35,219;969,5;13,6;4,7999;284;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T07:16:47.664519404Z;3,63;135;82;35,219;969,5;13,6;4,8999;270;1,8;3,6;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T07:31:47.461201990Z;3,63;136;83,2;35,219;969,3;13,7;4,8999;267;1,5;2,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T07:46:47.203218985Z;3,63;137;82;35,219;969,3;13,7;5,2;267;1,0999;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T08:31:46.462812283Z;3,63;140;87,29;35,769;969,6;13,6;3,1999;314;1,8;4,2;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T08:46:46.217541098Z;3,63;141;92,2;35,89;969,9;13,6;1,9;26;1;4,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T09:01:45.964104342Z;3,63;142;92,89;35,899;970;13,7;2,1999;338;0,9;2,3;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T09:16:45.765958263Z;3,63;143;91,29;35,91;969,9;13,7;2,3;264;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T09:31:45.571690773Z;3,63;144;86,79;35,91;969,9;13,7;2,6999;0;1,7;3,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T09:46:45.283006370Z;3,63;145;86,89;35,91;970;13,7;2,8;303;1,6;2,3;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T10:01:45.036985510Z;3,63;146;83,79;35,91;970;13,6;3;324;0,8;2,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T10:16:44.792039069Z;3,63;147;86,6;35,91;970,3;13,7;2,6;353;2,3;5,1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T11:01:44.087747325Z;3,63;150;86,1;35,949;970,5;13,7;2,6999;352;0,2;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T11:16:43.865695675Z;3,63;151;86,1;36,059;970,6;13,7;2,8;275;1,0999;1,7;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T11:31:43.656043816Z;3,63;152;89,89;36,059;970,6;13,7;2,6999;267;1,6;2,3999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T11:46:43.417982601Z;3,63;153;89,6;36,059;970,6;13,7;2,8999;251;0,9;2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T12:01:43.152575611Z;3,63;154;86,79;36,059;970,6;13,7;3,1;283;1,5;3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T12:16:42.940094810Z;3,63;155;88,1;36,059;970,8;13,7;3,4;215;0,7;1,3;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T12:31:42.729739882Z;3,63;156;84,5;36,059;970,6;13,8;3,6;267;1,4;2;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T12:46:42.499589180Z;3,63;157;78,1;36,059;970,4;13,9;4,1;153;0,7;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T13:01:42.279412507Z;3,63;158;71,6;36,059;970,3;14;4,1;159;1,1999;1,7;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T13:16:42.048096849Z;3,63;159;75,29;36,059;970,4;14,3;4,1;194;0,8;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T13:46:41.551673170Z;3,63;161;78,1;36,059;970,6;14,7;4,2;266;1,5;2,5;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T14:01:41.373668492Z;3,63;162;76;36,059;970,6;14,7;4,2999;219;1,1999;1,9;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T14:16:41.077160242Z;3,63;163;74,7;36,059;970,6;14,6;4,3999;246;1,7;2,6999;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T14:31:40.814039180Z;3,63;164;73,2;36,059;970,6;14,4;4,6;219;1,0999;2;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T14:46:40.590628243Z;3,63;165;68;36,059;970,6;14,3;4,8999;216;0,9;1,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T15:01:40.355801416Z;3,63;166;68,5;36,059;970,8;14,7;5,3999;187;1,3;2,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T15:16:40.130597897Z;3,63;167;70,79;36,059;970,8;14,6;5,1;202;0,5;1,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T15:31:39.858399631Z;3,63;168;82,5;36,059;971,1;14,4;4;302;1,6;3,1;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T15:46:39.718656406Z;3,63;169;88,39;36,059;971,3;14,3;2,8999;296;0,8;2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T16:01:39.393285120Z;3,63;170;93,89;36,169;971,6;14,2;2;306;1;1,6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T16:16:39.159600171Z;3,63;171;93,79;36,169;971,6;14,1;1,0999;263;1,1999;1,8;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T16:31:38.981577855Z;3,63;172;97,1;36,169;971,4;14;1;285;0,8;1,6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T16:46:38.724367328Z;3,63;173;98,39;36,169;971,4;13,9;1,4;338;0,4;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T17:01:38.524741932Z;3,63;174;97,39;36,169;971,6;13,9;1,7;22;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T17:16:38.254523425Z;3,63;175;96,79;36,169;971,6;13,9;1,8;283;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T17:46:37.815819643Z;3,63;177;96,2;36,169;971,7;13,8;2,1;301;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T18:01:37.616318171Z;3,63;178;94,39;36,169;971,7;13,8;2,3;300;0,3;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T18:16:37.353262304Z;3,63;179;95,5;36,169;971,8;13,7;2,3;319;0,6;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T18:31:37.150880749Z;3,63;180;95,7;36,169;971,8;13,7;2,1999;301;0,4;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T19:01:36.655742857Z;3,63;182;92,5;36,169;972,2;13,6;2,6;62;0,9;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T19:16:36.490838364Z;3,63;183;92,6;36,169;972,3;13,6;2,5;22;0,4;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T19:31:36.233779357Z;3,63;184;94,1;36,169;972,3;13,6;2,5;316;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T19:46:35.983599857Z;3,63;185;94,2;36,169;972,3;13,5;2,5;316;0,2;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T20:01:47.740705619Z;3,63;186;95;36,169;972,4;13,6;2,6999;321;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T20:16:35.527073424Z;3,63;187;93;36,169;972,4;13,5;2,5;7;0,2;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T20:31:35.285717301Z;3,63;188;95,79;36,169;972,3;13,5;2,6;351;0,6;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T20:46:35.032699555Z;3,63;189;95,7;36,169;972,4;13,5;2,6;296;0,3;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T21:01:34.824276379Z;3,63;190;93,7;36,169;972,4;13,5;2,6;299;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T21:31:34.366042815Z;3,63;192;94,6;36,169;972,4;13,5;2,5;355;0,4;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T21:46:34.102331842Z;3,63;193;94,39;36,169;972,4;13,5;2,5;301;0,2;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T22:01:33.904329264Z;3,63;194;93,89;36,169;972,4;13,5;2,5;347;0,7;0,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T22:16:33.671534621Z;3,63;195;95,6;36,169;972,4;13,5;2,5;59;0,5;1,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T22:31:33.442144736Z;3,63;196;93,6;36,219;972,3;13,5;2,3999;3;0,7;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T22:46:33.200322392Z;3,63;197;94,1;36,219;972,2;13,5;2,3;2;0,2;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T23:01:32.979798476Z;3,63;198;94,79;36,219;972,2;13,5;2,1999;55;0,4;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T23:16:44.708090726Z;3,63;199;94,6;36,219;972,1;13,5;2,3;307;0,3;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T23:31:32.507353655Z;3,63;200;95,1;36,219;972,1;13,5;2,3;270;0,5;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-21T23:46:32.270817093Z;3,63;201;96,2;36,219;972,1;13,5;2,3999;337;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T00:01:32.049452427Z;3,63;202;96,7;36,219;972;13,5;2,3999;323;0,3;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T00:16:31.814364927Z;3,63;203;96,89;36,219;971,8;13,5;2,3;335;0,5;1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T00:31:31.548922705Z;3,63;204;96,79;36,219;971,7;13,5;2,3;336;0,6;0,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T00:46:31.307620038Z;3,63;205;97;36,219;971,6;13,5;2,3;332;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T01:16:30.872958158Z;3,63;207;95,39;36,239;971,4;13,5;2,3;283;0,3;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T01:31:30.642781595Z;3,63;208;96,29;36,239;971,3;13,5;2,3;280;0,3;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T02:01:30.163327861Z;3,63;210;95,79;36,239;971;13,5;2,1;292;0,7;1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T02:31:29.691805785Z;3,63;212;95,7;36,239;970,9;13,5;2,1999;341;1,0999;1,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T02:46:29.470724593Z;3,63;213;95,1;36,239;970,8;13,5;2,1999;348;0,8;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T03:16:29.013922059Z;3,63;215;93,79;36,239;970,8;13,5;2,3999;128;0,5;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T03:31:28.782660461Z;3,63;216;89,6;36,239;970,8;13,5;2,8;76;2,5;3,6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T03:46:28.556436930Z;3,63;217;86,5;36,239;970,8;13,5;2,8;83;4;5,7;2,1999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T04:01:40.334251747Z;3,63;218;84,1;36,239;970,8;13,5;2,6999;90;3;4,3999;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T04:16:28.062894428Z;3,63;219;83,5;36,239;970,9;13,5;2,6999;96;1,9;4,3999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T04:31:27.830014027Z;3,63;220;82,7;36,239;971;13,5;2,6;83;2,6999;6,3999;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T04:46:27.615411463Z;3,63;221;84,2;36,239;970,8;13,5;2,3999;77;3;4,1;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T05:01:39.363771340Z;3,63;222;82,5;36,239;971;13,5;2,3999;70;1,8;3,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T05:16:27.156384312Z;3,63;223;83,29;36,239;971,2;13,5;2,6;92;2,8999;5,6;1,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T05:31:26.883844937Z;3,63;224;83,29;36,239;971,2;13,5;2,5;58;2,3999;4,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T05:46:26.671000897Z;3,63;225;84,6;36,239;971,2;13,5;2,5;73;2,3999;3,7;1,1999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T06:01:26.442937287Z;3,63;226;84,7;36,239;971,2;13,5;2,5;104;2;3,5;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T07:01:25.497476218Z;3,63;230;83,1;36,239;971,2;13,5;2,3999;70;3,1999;6,1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T07:16:25.237660170Z;3,63;231;83,7;36,239;971,2;13,5;2,5;85;2,6;4,2;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T07:31:24.972334858Z;3,63;232;82,6;36,239;971,2;13,5;2,6;96;1,1999;3,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T07:46:24.758611446Z;3,63;233;84,1;36,239;971,3;13,5;2,8;86;2,6999;3,9;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T08:01:24.510055688Z;3,63;234;78,39;36,239;971,3;13,6;3;85;2,6999;4,1;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T08:16:24.276813404Z;3,63;235;78,79;36,239;971,3;13,6;3,1;47;2,1999;4;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T08:31:24.081066469Z;3,63;236;78,6;36,239;971,3;13,6;3;58;1,9;3,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T08:46:35.833950352Z;3,63;237;80;36,239;971,4;13,6;3,1;79;2,6999;3,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T09:01:23.606750916Z;3,63;238;79,39;36,239;971,3;13,6;3,3;82;3,1;4,2;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-22T09:16:23.409052087Z;3,63;239;76,7;36,239;971,4;13,6;3,4;102;2,3;4,5;0,5;Stadt Konstanz - Programm Smart Green City
