Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/07/2020 21:30;1;43;43;30.28;37.00
27/07/2020 22:00;1;36;36;32.11;45.00
27/07/2020 22:30;1;29;29;31.83;39.00
27/07/2020 23:00;1;27;27;34.48;69.00
27/07/2020 23:30;1;16;16;27.75;35.00
28/07/2020 00:00;1;7;7;34.86;46.00
28/07/2020 00:30;1;6;6;31.50;36.00
28/07/2020 01:00;1;6;6;34.67;47.00
28/07/2020 01:30;1;5;5;32.80;37.00
28/07/2020 02:00;1;7;7;33.29;43.00
28/07/2020 02:30;1;3;3;32.67;44.00
28/07/2020 03:00;1;2;2;35.00;37.00
28/07/2020 03:30;1;3;3;31.00;35.00
28/07/2020 04:00;1;2;2;26.00;35.00
28/07/2020 04:30;1;3;3;32.00;38.00
28/07/2020 05:00;1;3;3;27.00;31.00
28/07/2020 05:30;1;10;10;34.10;45.00
28/07/2020 06:00;1;22;22;30.55;41.00
28/07/2020 06:30;1;37;37;31.22;45.00
28/07/2020 07:00;1;40;40;30.75;46.00
28/07/2020 07:30;1;75;75;30.28;46.00
28/07/2020 08:00;1;57;57;31.68;40.00
28/07/2020 08:30;1;69;69;29.84;41.00
28/07/2020 09:00;1;78;78;29.83;49.00
28/07/2020 09:30;1;72;72;29.25;43.00
28/07/2020 10:00;1;70;70;31.10;45.00
28/07/2020 10:30;1;95;95;29.76;42.00
28/07/2020 11:00;1;93;93;29.82;41.00
28/07/2020 11:30;1;89;89;29.82;44.00
28/07/2020 12:00;1;119;119;31.17;42.00
28/07/2020 12:30;1;95;95;32.40;49.00
28/07/2020 13:00;1;99;99;31.48;46.00
28/07/2020 13:30;1;104;104;29.89;40.00
28/07/2020 14:00;1;78;78;31.72;49.00
28/07/2020 14:30;1;108;108;30.11;45.00
28/07/2020 15:00;1;107;107;30.87;44.00
28/07/2020 15:30;1;130;130;32.25;45.00
28/07/2020 16:00;1;119;119;27.45;44.00
28/07/2020 16:30;1;230;230;31.72;43.00
28/07/2020 17:00;1;205;205;29.14;40.00
28/07/2020 17:30;1;192;192;30.30;44.00
28/07/2020 18:00;1;164;164;30.57;45.00
28/07/2020 18:30;1;135;135;31.61;50.00
28/07/2020 19:00;1;92;92;33.13;48.00
28/07/2020 19:30;1;78;78;31.23;44.00
28/07/2020 20:00;1;64;64;30.86;44.00
28/07/2020 20:30;1;47;47;32.38;48.00
28/07/2020 21:00;1;52;52;32.50;43.00
28/07/2020 21:30;1;48;48;32.44;42.00
28/07/2020 22:00;1;44;44;32.30;54.00
28/07/2020 22:30;1;25;25;33.20;50.00
28/07/2020 23:00;1;19;19;33.37;39.00
28/07/2020 23:30;1;12;12;35.58;46.00
29/07/2020 00:00;1;10;10;35.40;47.00
29/07/2020 00:30;1;10;10;32.80;37.00
29/07/2020 01:00;1;4;4;38.00;43.00
29/07/2020 02:00;1;4;4;28.00;34.00
29/07/2020 02:30;1;4;4;25.50;29.00
29/07/2020 03:00;1;4;4;28.75;37.00
29/07/2020 04:00;1;1;1;18.00;18.00
29/07/2020 04:30;1;5;5;34.00;44.00
29/07/2020 05:00;1;6;6;29.67;36.00
29/07/2020 05:30;1;6;6;34.00;44.00
29/07/2020 06:00;1;30;30;31.47;45.00
29/07/2020 06:30;1;35;35;32.00;43.00
29/07/2020 07:00;1;40;40;31.90;48.00
29/07/2020 07:30;1;71;71;31.27;42.00
29/07/2020 08:00;1;49;49;30.63;41.00
29/07/2020 08:30;1;54;54;30.87;45.00
29/07/2020 09:00;1;64;64;29.83;43.00
29/07/2020 09:30;1;78;78;30.41;40.00
29/07/2020 10:00;1;80;80;31.15;45.00
29/07/2020 10:30;1;88;88;31.24;49.00
29/07/2020 11:00;1;107;107;30.41;43.00
29/07/2020 11:30;1;91;91;31.35;44.00
29/07/2020 12:00;1;121;121;31.64;43.00
29/07/2020 12:30;1;110;110;31.25;42.00
29/07/2020 13:00;1;103;103;31.47;49.00
29/07/2020 13:30;1;86;86;30.35;41.00
29/07/2020 14:00;1;127;127;30.76;42.00
29/07/2020 14:30;1;103;103;32.01;43.00
29/07/2020 15:00;1;119;119;30.25;44.00
29/07/2020 15:30;1;114;114;31.33;44.00
29/07/2020 16:00;1;137;137;32.74;42.00
29/07/2020 16:30;1;163;163;31.13;42.00
29/07/2020 17:00;1;181;181;30.93;45.00
29/07/2020 17:30;1;173;173;29.11;41.00
29/07/2020 18:00;1;150;150;27.85;44.00
29/07/2020 18:30;1;115;115;29.37;46.00
29/07/2020 19:00;1;119;119;32.29;45.00
29/07/2020 19:30;1;99;99;32.57;44.00
29/07/2020 20:00;1;94;94;32.19;48.00
29/07/2020 20:30;1;75;75;32.77;43.00
29/07/2020 21:00;1;54;54;32.43;50.00
29/07/2020 21:30;1;39;39;32.21;46.00
29/07/2020 22:00;1;39;39;32.03;53.00
29/07/2020 22:30;1;42;42;32.45;46.00
29/07/2020 23:00;1;26;26;34.19;47.00
29/07/2020 23:30;1;13;13;32.23;44.00
30/07/2020 00:00;1;10;10;32.00;41.00
30/07/2020 00:30;1;7;7;34.86;43.00
30/07/2020 01:00;1;2;2;43.50;49.00
30/07/2020 01:30;1;7;7;34.14;46.00
30/07/2020 02:00;1;5;5;32.20;39.00
30/07/2020 02:30;1;4;4;30.75;33.00
30/07/2020 03:00;1;3;3;41.67;44.00
30/07/2020 03:30;1;4;4;29.75;38.00
30/07/2020 04:30;1;4;4;25.25;38.00
30/07/2020 05:00;1;6;6;30.33;43.00
30/07/2020 05:30;1;6;6;30.50;37.00
30/07/2020 06:00;1;20;20;29.10;44.00
30/07/2020 06:30;1;32;32;30.53;43.00
30/07/2020 07:00;1;39;39;31.21;47.00
30/07/2020 07:30;1;59;59;32.12;43.00
30/07/2020 08:00;1;68;68;30.75;48.00
30/07/2020 08:30;1;75;75;30.67;43.00
30/07/2020 09:00;1;63;63;30.14;52.00
30/07/2020 09:30;1;90;90;30.10;42.00
30/07/2020 10:00;1;90;90;31.34;48.00
30/07/2020 10:30;1;99;99;31.07;46.00
30/07/2020 11:00;1;98;98;30.17;41.00
30/07/2020 11:30;1;106;106;31.56;45.00
30/07/2020 12:00;1;100;100;30.65;42.00
30/07/2020 12:30;1;103;103;31.87;43.00
30/07/2020 13:00;1;110;110;29.24;56.00
30/07/2020 13:30;1;107;107;33.12;46.00
30/07/2020 14:00;1;116;116;31.99;43.00
30/07/2020 14:30;1;105;105;31.70;49.00
30/07/2020 15:00;1;114;114;30.91;47.00
30/07/2020 15:30;1;126;126;32.27;41.00
30/07/2020 16:00;1;156;156;31.57;46.00
30/07/2020 16:30;1;189;189;31.08;49.00
30/07/2020 17:00;1;177;177;31.19;44.00
30/07/2020 17:30;1;170;170;30.69;42.00
30/07/2020 18:00;1;149;149;31.47;44.00
30/07/2020 18:30;1;128;128;32.44;54.00
30/07/2020 19:00;1;92;92;32.42;59.00
30/07/2020 19:30;1;100;100;30.68;51.00
30/07/2020 20:00;1;74;74;30.73;61.00
30/07/2020 20:30;1;51;51;32.33;46.00
30/07/2020 21:00;1;57;57;32.82;50.00
30/07/2020 21:30;1;49;49;30.47;43.00
30/07/2020 22:00;1;40;40;32.88;40.00
30/07/2020 22:30;1;38;38;31.18;42.00
30/07/2020 23:00;1;22;22;31.77;44.00
30/07/2020 23:30;1;19;19;34.63;49.00
31/07/2020 00:00;1;17;17;31.41;45.00
31/07/2020 00:30;1;4;4;35.00;43.00
31/07/2020 01:00;1;8;8;31.75;50.00
31/07/2020 02:00;1;6;6;32.00;37.00
31/07/2020 02:30;1;1;1;35.00;35.00
31/07/2020 03:00;1;6;6;33.50;41.00
31/07/2020 03:30;1;2;2;42.00;45.00
31/07/2020 04:00;1;3;3;25.33;37.00
31/07/2020 04:30;1;4;4;35.50;41.00
31/07/2020 05:00;1;7;7;30.43;39.00
31/07/2020 05:30;1;15;15;33.13;46.00
31/07/2020 06:00;1;18;18;30.11;41.00
31/07/2020 06:30;1;36;36;29.69;39.00
31/07/2020 07:00;1;43;43;30.19;40.00
31/07/2020 07:30;1;61;61;30.38;43.00
31/07/2020 08:00;1;67;67;31.72;43.00
31/07/2020 08:30;1;70;70;30.81;45.00
31/07/2020 09:00;1;81;81;30.33;43.00
31/07/2020 09:30;1;82;82;29.54;45.00
31/07/2020 10:00;1;119;119;30.03;43.00
31/07/2020 10:30;1;110;110;30.95;43.00
31/07/2020 11:00;1;127;127;30.62;43.00
31/07/2020 11:30;1;113;113;31.65;47.00
31/07/2020 12:00;1;121;121;30.11;46.00
31/07/2020 12:30;1;130;130;31.96;46.00
31/07/2020 13:00;1;129;129;32.03;50.00
31/07/2020 13:30;1;139;139;33.10;49.00
31/07/2020 14:00;1;116;116;32.07;51.00
31/07/2020 14:30;1;134;134;30.60;47.00
31/07/2020 15:00;1;146;146;31.16;49.00
31/07/2020 15:30;1;141;141;31.73;49.00
31/07/2020 16:00;1;104;104;31.49;49.00
31/07/2020 16:30;1;167;167;31.93;45.00
31/07/2020 17:00;1;157;157;31.43;46.00
31/07/2020 17:30;1;149;149;31.14;47.00
31/07/2020 18:00;1;131;131;31.48;43.00
31/07/2020 18:30;1;99;99;31.43;43.00
31/07/2020 19:00;1;77;77;31.96;47.00
31/07/2020 19:30;1;65;65;33.34;73.00
31/07/2020 20:00;1;84;84;29.04;48.00
31/07/2020 20:30;1;59;59;30.92;40.00
31/07/2020 21:00;1;55;55;30.51;43.00
31/07/2020 21:30;1;39;39;28.41;40.00
31/07/2020 22:00;1;50;50;32.16;41.00
31/07/2020 22:30;1;38;38;32.37;45.00
31/07/2020 23:00;1;72;72;32.43;53.00
31/07/2020 23:30;1;59;59;32.27;54.00
01/08/2020 00:00;1;57;57;32.42;44.00
01/08/2020 00:30;1;25;25;32.00;42.00
01/08/2020 01:00;1;17;17;34.65;42.00
01/08/2020 01:30;1;10;10;34.20;48.00
01/08/2020 02:00;1;8;8;32.12;42.00
01/08/2020 02:30;1;8;8;28.38;38.00
01/08/2020 03:00;1;7;7;37.71;57.00
01/08/2020 03:30;1;3;3;29.33;31.00
01/08/2020 04:00;1;2;2;37.50;39.00
01/08/2020 04:30;1;6;6;32.67;42.00
01/08/2020 05:00;1;12;12;38.33;51.00
01/08/2020 05:30;1;10;10;33.50;37.00
01/08/2020 06:00;1;12;12;35.00;46.00
01/08/2020 06:30;1;23;23;31.26;39.00
01/08/2020 07:00;1;26;26;28.50;41.00
01/08/2020 07:30;1;43;43;29.65;46.00
01/08/2020 08:00;1;67;67;32.03;52.00
01/08/2020 08:30;1;76;76;31.74;39.00
01/08/2020 09:00;1;86;86;31.86;47.00
01/08/2020 09:30;1;114;114;29.14;42.00
01/08/2020 10:00;1;105;105;30.02;43.00
01/08/2020 10:30;1;108;108;30.92;43.00
01/08/2020 11:00;1;135;135;30.61;44.00
01/08/2020 11:30;1;139;139;31.42;48.00
01/08/2020 12:00;1;127;127;31.63;46.00
01/08/2020 12:30;1;105;105;32.83;45.00
01/08/2020 13:00;1;117;117;31.32;45.00
01/08/2020 13:30;1;87;87;33.16;53.00
01/08/2020 14:00;1;88;88;33.11;44.00
01/08/2020 14:30;1;96;96;32.38;47.00
01/08/2020 15:00;1;91;91;32.20;50.00
01/08/2020 15:30;1;93;93;31.90;46.00
01/08/2020 16:00;1;88;88;33.34;44.00
01/08/2020 16:30;1;96;96;32.26;47.00
01/08/2020 17:00;1;114;114;31.21;42.00
01/08/2020 17:30;1;88;88;32.12;43.00
01/08/2020 18:00;1;87;87;32.84;60.00
01/08/2020 18:30;1;88;88;31.73;44.00
01/08/2020 19:00;1;61;61;32.72;73.00
01/08/2020 19:30;1;62;62;32.42;51.00
01/08/2020 20:00;1;50;50;30.48;39.00
01/08/2020 20:30;1;52;52;31.54;43.00
01/08/2020 21:00;1;29;29;33.72;46.00
01/08/2020 21:30;1;36;36;30.50;42.00
01/08/2020 22:00;1;32;32;33.81;44.00
01/08/2020 22:30;1;24;24;30.08;44.00
01/08/2020 23:00;1;29;29;30.55;40.00
01/08/2020 23:30;1;29;29;34.45;67.00
02/08/2020 00:00;1;29;29;33.52;58.00
02/08/2020 00:30;1;16;16;32.56;48.00
02/08/2020 01:00;1;12;12;36.17;43.00
02/08/2020 01:30;1;11;11;33.36;41.00
02/08/2020 02:00;1;6;6;24.17;38.00
02/08/2020 02:30;1;11;11;36.55;44.00
02/08/2020 03:00;1;9;9;34.78;46.00
02/08/2020 03:30;1;6;6;37.17;47.00
02/08/2020 04:00;1;6;6;37.50;44.00
02/08/2020 04:30;1;1;1;36.00;36.00
02/08/2020 05:00;1;6;6;37.83;47.00
02/08/2020 05:30;1;5;5;36.40;44.00
02/08/2020 06:00;1;11;11;30.45;46.00
02/08/2020 06:30;1;13;13;33.85;43.00
02/08/2020 07:00;1;13;13;34.46;41.00
02/08/2020 07:30;1;13;13;30.77;40.00
02/08/2020 08:00;1;36;36;34.11;47.00
02/08/2020 08:30;1;31;31;33.19;44.00
02/08/2020 09:00;1;34;34;32.82;47.00
02/08/2020 09:30;1;70;70;31.47;42.00
02/08/2020 10:00;1;66;66;30.44;63.00
02/08/2020 10:30;1;75;75;31.52;47.00
02/08/2020 11:00;1;81;81;31.90;42.00
02/08/2020 11:30;1;96;96;32.00;45.00
02/08/2020 12:00;1;74;74;32.12;44.00
02/08/2020 12:30;1;90;90;32.53;44.00
02/08/2020 13:00;1;80;80;32.94;45.00
02/08/2020 13:30;1;80;80;32.74;56.00
02/08/2020 14:00;1;75;75;31.51;44.00
02/08/2020 14:30;1;94;94;30.85;43.00
02/08/2020 15:00;1;85;85;32.76;49.00
02/08/2020 15:30;1;83;83;32.13;44.00
02/08/2020 16:00;1;74;74;31.51;48.00
02/08/2020 16:30;1;86;86;30.31;42.00
02/08/2020 17:00;1;69;69;32.26;53.00
02/08/2020 17:30;1;65;65;34.25;46.00
02/08/2020 18:00;1;61;61;33.66;45.00
02/08/2020 18:30;1;44;44;33.09;48.00
02/08/2020 19:00;1;50;50;31.08;40.00
02/08/2020 19:30;1;44;44;32.20;45.00
02/08/2020 20:00;1;35;35;31.69;51.00
02/08/2020 20:30;1;41;41;30.90;43.00
02/08/2020 21:00;1;34;34;32.53;48.00
02/08/2020 21:30;1;20;20;32.65;50.00
02/08/2020 22:00;1;23;23;30.87;44.00
02/08/2020 22:30;1;24;24;32.88;45.00
02/08/2020 23:00;1;20;20;34.90;46.00
02/08/2020 23:30;1;7;7;32.57;50.00
03/08/2020 00:00;1;8;8;31.12;48.00
03/08/2020 00:30;1;2;2;33.00;33.00
03/08/2020 01:00;1;3;3;34.00;36.00
03/08/2020 01:30;1;2;2;33.00;35.00
03/08/2020 02:00;1;2;2;38.00;49.00
03/08/2020 02:30;1;3;3;25.67;33.00
03/08/2020 03:00;1;1;1;38.00;38.00
03/08/2020 03:30;1;1;1;22.00;22.00
03/08/2020 04:00;1;4;4;30.50;39.00
03/08/2020 04:30;1;6;6;32.33;39.00
03/08/2020 05:00;1;3;3;27.33;35.00
03/08/2020 05:30;1;5;5;28.40;45.00
03/08/2020 06:00;1;17;17;28.65;38.00
03/08/2020 06:30;1;26;26;33.19;44.00
03/08/2020 07:00;1;37;37;30.32;42.00
03/08/2020 07:30;1;57;57;29.53;46.00
03/08/2020 08:00;1;57;57;31.32;39.00
03/08/2020 08:30;1;69;69;31.57;44.00
03/08/2020 09:00;1;80;80;30.21;41.00
03/08/2020 09:30;1;69;69;29.07;43.00
03/08/2020 10:00;1;56;56;28.59;51.00
03/08/2020 10:30;1;84;84;29.83;46.00
03/08/2020 11:00;1;94;94;31.16;44.00
22/06/2020 12:00;2;70;70;31.73;59.00
22/06/2020 12:30;2;85;85;32.00;47.00
22/06/2020 13:00;2;68;68;32.18;74.00
22/06/2020 13:30;2;83;83;30.28;49.00
22/06/2020 14:00;2;84;84;32.38;48.00
22/06/2020 14:30;2;80;80;29.71;44.00
22/06/2020 15:00;2;89;89;30.96;56.00
22/06/2020 15:30;2;97;97;33.07;53.00
22/06/2020 16:00;2;93;93;31.43;49.00
22/06/2020 16:30;2;93;93;31.53;45.00
22/06/2020 17:00;2;81;81;32.06;45.00
22/06/2020 17:30;2;87;87;33.48;46.00
22/06/2020 18:00;2;94;94;31.00;44.00
22/06/2020 18:30;2;69;69;33.91;48.00
22/06/2020 19:00;2;80;80;32.66;51.00
22/06/2020 19:30;2;43;43;33.00;44.00
22/06/2020 20:00;2;39;39;34.31;46.00
22/06/2020 20:30;2;49;49;33.55;54.00
22/06/2020 21:00;2;41;41;35.83;49.00
22/06/2020 21:30;2;30;30;32.83;49.00
22/06/2020 22:00;2;20;20;32.30;46.00
22/06/2020 22:30;2;13;13;32.92;47.00
22/06/2020 23:00;2;12;12;34.00;46.00
22/06/2020 23:30;2;5;5;26.60;38.00
23/06/2020 00:00;2;4;4;35.75;40.00
23/06/2020 00:30;2;2;2;30.50;38.00
23/06/2020 01:00;2;4;4;33.25;36.00
23/06/2020 01:30;2;5;5;35.60;41.00
23/06/2020 02:00;2;1;1;18.00;18.00
23/06/2020 03:00;2;3;3;36.00;37.00
23/06/2020 03:30;2;3;3;43.00;48.00
23/06/2020 04:00;2;5;5;34.80;44.00
23/06/2020 04:30;2;9;9;38.11;50.00
23/06/2020 05:00;2;20;20;39.45;53.00
23/06/2020 05:30;2;41;41;36.17;50.00
23/06/2020 06:00;2;59;59;35.75;49.00
23/06/2020 06:30;2;124;124;33.84;54.00
23/06/2020 07:00;2;144;144;32.92;48.00
23/06/2020 07:30;2;164;164;34.06;45.00
23/06/2020 08:00;2;126;126;33.71;50.00
23/06/2020 08:30;2;138;138;32.96;69.00
23/06/2020 09:00;2;83;83;32.11;44.00
23/06/2020 09:30;2;102;102;31.38;72.00
23/06/2020 10:00;2;90;90;31.21;43.00
23/06/2020 10:30;2;95;95;30.77;41.00
23/06/2020 11:00;2;62;62;31.05;46.00
23/06/2020 11:30;2;91;91;31.01;50.00
23/06/2020 12:00;2;70;70;30.76;45.00
23/06/2020 12:30;2;82;82;31.21;58.00
23/06/2020 13:00;2;66;66;32.86;49.00
23/06/2020 13:30;2;83;83;31.28;46.00
23/06/2020 14:00;2;82;82;32.63;49.00
23/06/2020 14:30;2;82;82;32.51;43.00
23/06/2020 15:00;2;72;72;32.40;47.00
23/06/2020 15:30;2;77;77;31.39;52.00
23/06/2020 16:00;2;77;77;32.17;50.00
23/06/2020 16:30;2;75;75;31.49;42.00
23/06/2020 17:00;2;89;89;29.73;46.00
23/06/2020 17:30;2;63;63;32.13;48.00
23/06/2020 18:00;2;67;67;32.75;45.00
23/06/2020 18:30;2;85;85;33.44;47.00
23/06/2020 19:00;2;61;61;32.67;50.00
23/06/2020 19:30;2;77;77;33.82;58.00
23/06/2020 20:00;2;61;61;33.87;48.00
23/06/2020 20:30;2;48;48;33.15;53.00
23/06/2020 21:00;2;40;40;32.38;44.00
23/06/2020 21:30;2;38;38;33.47;46.00
23/06/2020 22:00;2;19;19;34.74;48.00
23/06/2020 22:30;2;16;16;29.69;43.00
23/06/2020 23:00;2;14;14;34.71;49.00
23/06/2020 23:30;2;7;7;33.71;45.00
24/06/2020 00:00;2;4;4;29.50;36.00
24/06/2020 00:30;2;1;1;24.00;24.00
24/06/2020 01:00;2;3;3;39.67;44.00
24/06/2020 01:30;2;5;5;25.60;34.00
24/06/2020 02:00;2;2;2;20.00;22.00
24/06/2020 02:30;2;1;1;17.00;17.00
24/06/2020 03:00;2;1;1;41.00;41.00
24/06/2020 03:30;2;1;1;33.00;33.00
24/06/2020 04:00;2;3;3;30.33;38.00
24/06/2020 04:30;2;10;10;37.50;52.00
24/06/2020 05:00;2;22;22;38.45;54.00
24/06/2020 05:30;2;41;41;37.02;44.00
24/06/2020 06:00;2;78;78;35.01;53.00
24/06/2020 06:30;2;119;119;35.71;49.00
24/06/2020 07:00;2;156;156;33.28;48.00
24/06/2020 07:30;2;181;181;33.74;72.00
24/06/2020 08:00;2;121;121;34.40;44.00
24/06/2020 08:30;2;116;116;32.97;44.00
24/06/2020 09:00;2;89;89;32.80;49.00
24/06/2020 09:30;2;99;99;31.57;48.00
24/06/2020 10:00;2;84;84;29.86;43.00
24/06/2020 10:30;2;93;93;30.04;45.00
24/06/2020 11:00;2;86;86;27.87;47.00
24/06/2020 11:30;2;87;87;31.01;67.00
24/06/2020 12:00;2;93;93;31.20;47.00
24/06/2020 12:30;2;75;75;32.24;52.00
24/06/2020 13:00;2;70;70;33.21;45.00
24/06/2020 13:30;2;103;103;32.74;46.00
24/06/2020 14:00;2;81;81;31.37;45.00
24/06/2020 14:30;2;83;83;31.47;44.00
24/06/2020 15:00;2;86;86;31.44;46.00
24/06/2020 15:30;2;74;74;31.57;59.00
24/06/2020 16:00;2;80;80;32.21;52.00
24/06/2020 16:30;2;80;80;32.85;46.00
24/06/2020 17:00;2;72;72;30.81;41.00
24/06/2020 17:30;2;82;82;32.07;53.00
24/06/2020 18:00;2;89;89;32.28;45.00
24/06/2020 18:30;2;90;90;31.37;43.00
24/06/2020 19:00;2;79;79;32.48;47.00
24/06/2020 19:30;2;69;69;32.00;46.00
24/06/2020 20:00;2;61;61;34.13;52.00
24/06/2020 20:30;2;60;60;33.32;51.00
24/06/2020 21:00;2;54;54;34.02;50.00
24/06/2020 21:30;2;43;43;35.44;48.00
24/06/2020 22:00;2;34;34;34.56;53.00
24/06/2020 22:30;2;21;21;35.05;50.00
24/06/2020 23:00;2;13;13;38.54;54.00
24/06/2020 23:30;2;6;6;34.33;55.00
25/06/2020 00:00;2;3;3;39.00;41.00
25/06/2020 00:30;2;5;5;28.40;40.00
25/06/2020 01:00;2;5;5;35.60;46.00
25/06/2020 01:30;2;3;3;29.67;31.00
25/06/2020 02:00;2;2;2;26.50;37.00
25/06/2020 02:30;2;1;1;34.00;34.00
25/06/2020 03:00;2;3;3;39.67;44.00
25/06/2020 03:30;2;3;3;43.00;53.00
25/06/2020 04:00;2;4;4;38.75;59.00
25/06/2020 04:30;2;7;7;34.86;47.00
25/06/2020 05:00;2;19;19;38.00;51.00
25/06/2020 05:30;2;40;40;37.60;49.00
25/06/2020 06:00;2;64;64;36.45;47.00
25/06/2020 06:30;2;127;127;34.42;49.00
25/06/2020 07:00;2;149;149;33.09;64.00
25/06/2020 07:30;2;160;160;34.42;56.00
25/06/2020 08:00;2;126;126;34.44;48.00
25/06/2020 08:30;2;113;113;34.88;46.00
25/06/2020 09:00;2;93;93;32.59;48.00
25/06/2020 09:30;2;101;101;31.92;66.00
25/06/2020 10:00;2;88;88;31.73;44.00
25/06/2020 10:30;2;106;106;30.71;42.00
25/06/2020 11:00;2;99;99;32.07;43.00
25/06/2020 11:30;2;97;97;30.77;42.00
25/06/2020 12:00;2;88;88;30.45;48.00
25/06/2020 12:30;2;82;82;31.84;44.00
25/06/2020 13:00;2;77;77;31.03;48.00
25/06/2020 13:30;2;91;91;32.78;51.00
25/06/2020 14:00;2;94;94;32.36;50.00
25/06/2020 14:30;2;94;94;31.83;45.00
25/06/2020 15:00;2;74;74;31.80;48.00
25/06/2020 15:30;2;96;96;33.07;57.00
25/06/2020 16:00;2;75;75;32.16;44.00
25/06/2020 16:30;2;92;92;30.97;44.00
25/06/2020 17:00;2;88;88;32.14;49.00
25/06/2020 17:30;2;87;87;32.56;51.00
25/06/2020 18:00;2;75;75;33.41;49.00
25/06/2020 18:30;2;86;86;31.45;46.00
25/06/2020 19:00;2;75;75;35.08;48.00
25/06/2020 19:30;2;62;62;32.61;47.00
25/06/2020 20:00;2;66;66;34.59;48.00
25/06/2020 20:30;2;39;39;33.79;47.00
25/06/2020 21:00;2;57;57;35.25;50.00
25/06/2020 21:30;2;32;32;34.00;50.00
25/06/2020 22:00;2;25;25;32.80;43.00
25/06/2020 22:30;2;28;28;35.75;48.00
25/06/2020 23:00;2;11;11;35.00;45.00
25/06/2020 23:30;2;16;16;34.69;49.00
26/06/2020 00:00;2;5;5;33.00;41.00
26/06/2020 00:30;2;3;3;31.67;42.00
26/06/2020 01:00;2;2;2;39.00;42.00
26/06/2020 01:30;2;4;4;28.50;40.00
26/06/2020 02:00;2;4;4;30.50;36.00
26/06/2020 02:30;2;4;4;33.50;46.00
26/06/2020 03:00;2;1;1;38.00;38.00
26/06/2020 04:00;2;4;4;35.00;41.00
26/06/2020 04:30;2;7;7;33.00;52.00
26/06/2020 05:00;2;27;27;37.00;49.00
26/06/2020 05:30;2;39;39;35.38;49.00
26/06/2020 06:00;2;62;62;37.27;57.00
26/06/2020 06:30;2;119;119;34.45;51.00
26/06/2020 07:00;2;144;144;34.01;46.00
26/06/2020 07:30;2;138;138;32.67;49.00
26/06/2020 08:00;2;112;112;33.73;51.00
26/06/2020 08:30;2;129;129;33.95;47.00
26/06/2020 09:00;2;80;80;33.06;48.00
26/06/2020 09:30;2;80;80;31.09;56.00
26/06/2020 10:00;2;91;91;30.18;44.00
26/06/2020 10:30;2;86;86;32.42;47.00
26/06/2020 11:00;2;111;111;31.64;65.00
26/06/2020 11:30;2;80;80;32.77;50.00
26/06/2020 12:00;2;79;79;31.76;50.00
26/06/2020 12:30;2;95;95;32.67;48.00
26/06/2020 13:00;2;99;99;32.01;53.00
26/06/2020 13:30;2;79;79;32.22;50.00
26/06/2020 14:00;2;95;95;31.16;47.00
26/06/2020 14:30;2;90;90;32.70;46.00
26/06/2020 15:00;2;87;87;32.75;44.00
26/06/2020 15:30;2;95;95;33.22;45.00
26/06/2020 16:00;2;99;99;32.30;47.00
26/06/2020 16:30;2;99;99;32.83;58.00
26/06/2020 17:00;2;98;98;32.51;48.00
26/06/2020 17:30;2;106;106;30.48;48.00
26/06/2020 18:00;2;82;82;31.93;48.00
26/06/2020 18:30;2;62;62;32.39;45.00
26/06/2020 19:00;2;63;63;34.68;46.00
26/06/2020 19:30;2;63;63;32.94;51.00
26/06/2020 20:00;2;39;39;34.15;51.00
26/06/2020 20:30;2;44;44;36.07;63.00
26/06/2020 21:00;2;48;48;33.44;57.00
26/06/2020 21:30;2;42;42;32.10;52.00
26/06/2020 22:00;2;25;25;34.28;50.00
26/06/2020 22:30;2;17;17;32.88;45.00
26/06/2020 23:00;2;20;20;32.60;49.00
26/06/2020 23:30;2;20;20;34.10;49.00
27/06/2020 00:00;2;10;10;35.70;45.00
27/06/2020 00:30;2;6;6;35.00;47.00
27/06/2020 01:00;2;8;8;34.50;53.00
27/06/2020 01:30;2;5;5;31.40;40.00
27/06/2020 02:00;2;3;3;35.67;39.00
27/06/2020 02:30;2;3;3;33.67;41.00
27/06/2020 03:00;2;2;2;32.50;35.00
27/06/2020 03:30;2;3;3;34.67;37.00
27/06/2020 04:00;2;6;6;35.83;45.00
27/06/2020 04:30;2;1;1;21.00;21.00
27/06/2020 05:00;2;11;11;36.36;50.00
27/06/2020 05:30;2;18;18;35.28;55.00
27/06/2020 06:00;2;18;18;36.89;46.00
27/06/2020 06:30;2;32;32;37.19;52.00
27/06/2020 07:00;2;43;43;35.30;49.00
27/06/2020 07:30;2;53;53;33.77;50.00
27/06/2020 08:00;2;50;50;34.98;52.00
27/06/2020 08:30;2;73;73;32.75;51.00
27/06/2020 09:00;2;86;86;33.03;46.00
27/06/2020 09:30;2;99;99;32.46;48.00
27/06/2020 10:00;2;103;103;30.53;45.00
27/06/2020 10:30;2;103;103;30.65;44.00
27/06/2020 11:00;2;101;101;30.59;51.00
27/06/2020 11:30;2;136;136;31.04;44.00
27/06/2020 12:00;2;102;102;31.83;48.00
27/06/2020 12:30;2;104;104;33.00;93.00
27/06/2020 13:00;2;119;119;31.40;44.00
27/06/2020 13:30;2;115;115;33.13;70.00
27/06/2020 14:00;2;127;127;32.41;53.00
27/06/2020 14:30;2;153;153;31.93;61.00
27/06/2020 15:00;2;109;109;32.72;47.00
