26/05/2021 08:00,2,109,109,33.11,51.00
26/05/2021 08:30,2,93,93,33.10,52.00
26/05/2021 09:00,2,107,107,33.68,62.00
26/05/2021 09:30,2,109,109,32.84,45.00
26/05/2021 10:00,2,110,110,33.05,51.00
26/05/2021 10:30,2,116,116,31.64,51.00
26/05/2021 11:00,2,106,106,31.45,44.00
26/05/2021 11:30,2,142,142,32.75,49.00
26/05/2021 12:00,2,117,117,32.25,60.00
26/05/2021 12:30,2,124,124,31.79,44.00
26/05/2021 13:00,2,153,153,31.24,52.00
26/05/2021 13:30,2,132,132,31.84,66.00
26/05/2021 14:00,2,140,140,31.00,43.00
26/05/2021 14:30,2,128,128,32.52,45.00
26/05/2021 15:00,2,135,135,32.26,51.00
26/05/2021 15:30,2,139,139,31.47,45.00
26/05/2021 16:00,2,163,163,31.63,47.00
26/05/2021 16:30,2,115,115,28.37,43.00
26/05/2021 17:00,2,115,115,30.23,57.00
26/05/2021 17:30,2,118,118,28.47,47.00
26/05/2021 18:00,2,141,141,31.58,51.00
26/05/2021 18:30,2,112,112,32.19,45.00
26/05/2021 19:00,2,80,80,30.90,61.00
26/05/2021 19:30,2,79,79,33.41,51.00
26/05/2021 20:00,2,57,57,33.37,58.00
26/05/2021 20:30,2,59,59,34.37,49.00
26/05/2021 21:00,2,58,58,32.84,44.00
26/05/2021 21:30,2,35,35,34.03,62.00
26/05/2021 22:00,2,29,29,35.34,47.00
26/05/2021 22:30,2,28,28,35.43,58.00
26/05/2021 23:00,2,10,10,34.10,50.00
26/05/2021 23:30,2,16,16,34.69,50.00
27/05/2021 00:00,2,6,6,38.83,62.00
27/05/2021 00:30,2,1,1,27.00,27.00
27/05/2021 01:00,2,2,2,47.00,51.00
27/05/2021 01:30,2,5,5,36.20,42.00
27/05/2021 02:00,2,4,4,38.75,51.00
27/05/2021 02:30,2,4,4,40.25,46.00
27/05/2021 03:00,2,1,1,31.00,31.00
27/05/2021 03:30,2,1,1,39.00,39.00
27/05/2021 04:00,2,9,9,35.11,48.00
27/05/2021 04:30,2,12,12,34.92,43.00
27/05/2021 05:00,2,27,27,37.89,85.00
27/05/2021 05:30,2,42,42,35.83,54.00
27/05/2021 06:00,2,72,72,34.39,47.00
27/05/2021 06:30,2,94,94,33.24,44.00
27/05/2021 07:00,2,125,125,33.18,48.00
27/05/2021 07:30,2,94,94,31.50,44.00
27/05/2021 08:00,2,98,98,31.08,47.00
27/05/2021 08:30,2,112,112,30.35,41.00
27/05/2021 09:00,2,89,89,30.15,49.00
27/05/2021 09:30,2,94,94,31.03,44.00
27/05/2021 10:00,2,103,103,30.18,44.00
27/05/2021 10:30,2,118,118,30.53,44.00
27/05/2021 11:00,2,106,106,29.49,40.00
27/05/2021 11:30,2,111,111,31.25,53.00
27/05/2021 12:00,2,108,108,31.31,47.00
27/05/2021 12:30,2,125,125,32.64,59.00
27/05/2021 13:00,2,136,136,32.20,55.00
27/05/2021 13:30,2,137,137,33.31,50.00
27/05/2021 14:00,2,152,152,32.18,50.00
27/05/2021 14:30,2,128,128,33.70,54.00
27/05/2021 15:00,2,160,160,31.56,49.00
27/05/2021 15:30,2,148,148,32.78,47.00
27/05/2021 16:00,2,167,167,31.10,48.00
27/05/2021 16:30,2,163,163,31.69,43.00
27/05/2021 17:00,2,144,144,32.17,47.00
27/05/2021 17:30,2,146,146,33.42,55.00
27/05/2021 18:00,2,142,142,32.65,60.00
27/05/2021 18:30,2,113,113,31.98,48.00
27/05/2021 19:00,2,100,100,34.10,54.00
27/05/2021 19:30,2,96,96,34.85,59.00
27/05/2021 20:00,2,81,81,33.27,53.00
27/05/2021 20:30,2,71,71,34.07,58.00
27/05/2021 21:00,2,66,66,34.67,55.00
27/05/2021 21:30,2,41,41,34.83,51.00
27/05/2021 22:00,2,33,33,32.70,55.00
27/05/2021 22:30,2,29,29,38.00,55.00
27/05/2021 23:00,2,24,24,37.54,64.00
27/05/2021 23:30,2,13,13,39.08,61.00
28/05/2021 00:00,2,7,7,44.57,78.00
28/05/2021 00:30,2,11,11,37.45,53.00
28/05/2021 01:00,2,1,1,35.00,35.00
28/05/2021 01:30,2,2,2,41.50,51.00
28/05/2021 02:00,2,2,2,34.50,36.00
28/05/2021 02:30,2,1,1,36.00,36.00
28/05/2021 03:00,2,1,1,30.00,30.00
28/05/2021 03:30,2,2,2,33.00,37.00
28/05/2021 04:00,2,13,13,37.00,59.00
28/05/2021 04:30,2,11,11,39.27,53.00
28/05/2021 05:00,2,32,32,34.22,45.00
28/05/2021 05:30,2,48,48,34.35,57.00
28/05/2021 06:00,2,66,66,35.74,50.00
28/05/2021 06:30,2,102,102,34.28,76.00
28/05/2021 07:00,2,104,104,34.03,48.00
28/05/2021 07:30,2,103,103,32.18,46.00
28/05/2021 08:00,2,88,88,32.25,47.00
28/05/2021 08:30,2,105,105,32.80,53.00
28/05/2021 09:00,2,106,106,33.19,55.00
28/05/2021 09:30,2,107,107,31.93,47.00
28/05/2021 10:00,2,124,124,30.75,47.00
28/05/2021 10:30,2,130,130,30.85,47.00
28/05/2021 11:00,2,123,123,32.53,62.00
28/05/2021 11:30,2,126,126,30.56,46.00
28/05/2021 12:00,2,129,129,31.45,46.00
28/05/2021 12:30,2,129,129,31.04,44.00
28/05/2021 13:00,2,145,145,31.22,55.00
28/05/2021 13:30,2,156,156,33.08,47.00
28/05/2021 14:00,2,178,178,31.93,63.00
28/05/2021 14:30,2,152,152,32.75,54.00
28/05/2021 15:00,2,175,175,31.55,45.00
28/05/2021 15:30,2,173,173,31.89,45.00
28/05/2021 16:00,2,151,151,32.07,53.00
28/05/2021 16:30,2,183,183,31.84,55.00
28/05/2021 17:00,2,155,155,31.77,54.00
28/05/2021 17:30,2,150,150,32.21,52.00
28/05/2021 18:00,2,147,147,32.77,57.00
28/05/2021 18:30,2,145,145,32.08,46.00
28/05/2021 19:00,2,123,123,33.54,58.00
28/05/2021 19:30,2,88,88,34.02,50.00
28/05/2021 20:00,2,97,97,32.39,44.00
28/05/2021 20:30,2,78,78,34.82,49.00
28/05/2021 21:00,2,68,68,33.10,49.00
28/05/2021 21:30,2,60,60,34.60,60.00
28/05/2021 22:00,2,45,45,35.29,59.00
28/05/2021 22:30,2,47,47,33.96,61.00
28/05/2021 23:00,2,26,26,34.23,47.00
28/05/2021 23:30,2,31,31,35.16,50.00
29/05/2021 00:00,2,17,17,34.24,44.00
29/05/2021 00:30,2,18,18,30.61,43.00
29/05/2021 01:00,2,8,8,37.12,49.00
29/05/2021 01:30,2,11,11,40.00,65.00
29/05/2021 02:00,2,2,2,28.50,33.00
29/05/2021 02:30,2,4,4,35.75,48.00
29/05/2021 03:00,2,4,4,35.75,41.00
29/05/2021 03:30,2,1,1,37.00,37.00
29/05/2021 04:00,2,6,6,36.83,43.00
29/05/2021 04:30,2,11,11,38.64,49.00
29/05/2021 05:00,2,12,12,43.58,92.00
29/05/2021 05:30,2,23,23,34.96,49.00
29/05/2021 06:00,2,36,36,37.83,53.00
29/05/2021 06:30,2,24,24,37.83,93.00
29/05/2021 07:00,2,41,41,36.05,48.00
29/05/2021 07:30,2,58,58,34.69,48.00
29/05/2021 08:00,2,73,73,35.08,50.00
29/05/2021 08:30,2,91,91,31.92,64.00
29/05/2021 09:00,2,110,110,32.51,67.00
29/05/2021 09:30,2,111,111,31.94,46.00
29/05/2021 10:00,2,116,116,32.95,50.00
29/05/2021 10:30,2,142,142,32.71,52.00
29/05/2021 11:00,2,132,132,32.07,45.00
29/05/2021 11:30,2,110,110,32.49,50.00
29/05/2021 12:00,2,140,140,32.56,50.00
29/05/2021 12:30,2,128,128,32.41,51.00
29/05/2021 13:00,2,153,153,33.61,52.00
29/05/2021 13:30,2,140,140,32.07,48.00
29/05/2021 14:00,2,130,130,32.98,50.00
29/05/2021 14:30,2,132,132,32.35,57.00
29/05/2021 15:00,2,149,149,32.88,48.00
29/05/2021 15:30,2,138,138,32.81,52.00
29/05/2021 16:00,2,107,107,32.45,50.00
29/05/2021 16:30,2,113,113,33.16,52.00
29/05/2021 17:00,2,133,133,33.75,52.00
29/05/2021 17:30,2,104,104,34.45,69.00
29/05/2021 18:00,2,99,99,34.63,49.00
29/05/2021 18:30,2,111,111,33.27,53.00
29/05/2021 19:00,2,95,95,33.53,46.00
29/05/2021 19:30,2,88,88,33.60,54.00
29/05/2021 20:00,2,63,63,32.75,50.00
29/05/2021 20:30,2,88,88,33.27,76.00
29/05/2021 21:00,2,56,56,33.88,69.00
29/05/2021 21:30,2,58,58,36.12,59.00
29/05/2021 22:00,2,43,43,34.30,56.00
29/05/2021 22:30,2,32,32,35.53,52.00
29/05/2021 23:00,2,34,34,34.56,52.00
29/05/2021 23:30,2,40,40,32.48,61.00
30/05/2021 00:00,2,20,20,33.50,63.00
30/05/2021 00:30,2,11,11,32.91,45.00
30/05/2021 01:00,2,12,12,38.83,50.00
30/05/2021 01:30,2,5,5,39.00,43.00
30/05/2021 02:00,2,9,9,43.11,54.00
30/05/2021 02:30,2,7,7,34.43,48.00
30/05/2021 03:00,2,4,4,34.50,48.00
30/05/2021 03:30,2,6,6,42.83,55.00
30/05/2021 04:00,2,1,1,22.00,22.00
30/05/2021 05:00,2,10,10,38.60,59.00
30/05/2021 05:30,2,8,8,35.12,54.00
30/05/2021 06:00,2,15,15,38.27,66.00
30/05/2021 06:30,2,22,22,34.36,46.00
30/05/2021 07:00,2,23,23,35.74,46.00
30/05/2021 07:30,2,29,29,35.10,55.00
30/05/2021 08:00,2,45,45,34.64,63.00
30/05/2021 08:30,2,54,54,34.48,48.00
30/05/2021 09:00,2,80,80,32.84,43.00
30/05/2021 09:30,2,91,91,32.79,52.00
30/05/2021 10:00,2,126,126,33.65,44.00
30/05/2021 10:30,2,116,116,32.54,49.00
30/05/2021 11:00,2,122,122,32.48,46.00
30/05/2021 11:30,2,127,127,32.90,48.00
30/05/2021 12:00,2,141,141,32.48,49.00
30/05/2021 12:30,2,145,145,33.79,50.00
30/05/2021 13:00,2,132,132,31.82,46.00
30/05/2021 13:30,2,127,127,32.98,57.00
30/05/2021 14:00,2,147,147,32.80,52.00
30/05/2021 14:30,2,136,136,32.10,45.00
30/05/2021 15:00,2,129,129,32.15,42.00
30/05/2021 15:30,2,148,148,32.72,48.00
30/05/2021 16:00,2,117,117,33.00,54.00
30/05/2021 16:30,2,116,116,34.09,60.00
30/05/2021 17:00,2,151,151,32.07,45.00
30/05/2021 17:30,2,138,138,32.59,49.00
30/05/2021 18:00,2,153,153,32.93,46.00
30/05/2021 18:30,2,154,154,32.67,50.00
30/05/2021 19:00,2,150,150,32.63,47.00
30/05/2021 19:30,2,140,140,33.49,59.00
30/05/2021 20:00,2,123,123,32.76,49.00
30/05/2021 20:30,2,96,96,32.61,50.00
30/05/2021 21:00,2,65,65,33.95,56.00
30/05/2021 21:30,2,46,46,33.43,59.00
30/05/2021 22:00,2,44,44,36.98,63.00
30/05/2021 22:30,2,43,43,32.42,50.00
30/05/2021 23:00,2,22,22,36.64,59.00
30/05/2021 23:30,2,16,16,36.69,51.00
31/05/2021 00:00,2,3,3,46.67,61.00
31/05/2021 00:30,2,7,7,36.00,60.00
31/05/2021 01:00,2,9,9,36.11,56.00
31/05/2021 01:30,2,6,6,34.67,52.00
31/05/2021 02:00,2,6,6,39.50,58.00
31/05/2021 02:30,2,2,2,35.00,41.00
31/05/2021 03:00,2,5,5,33.40,40.00
31/05/2021 03:30,2,3,3,38.00,46.00
31/05/2021 04:00,2,4,4,33.75,44.00
31/05/2021 04:30,2,21,21,36.86,50.00
31/05/2021 05:00,2,20,20,38.30,57.00
31/05/2021 05:30,2,47,47,34.91,52.00
31/05/2021 06:00,2,79,79,35.08,54.00
31/05/2021 06:30,2,108,108,34.06,47.00
31/05/2021 07:00,2,127,127,32.91,49.00
31/05/2021 07:30,2,100,100,32.73,48.00
31/05/2021 08:00,2,98,98,33.65,52.00
31/05/2021 08:30,2,87,87,32.55,48.00
31/05/2021 09:00,2,97,97,32.78,47.00
31/05/2021 09:30,2,104,104,31.94,53.00
31/05/2021 10:00,2,117,117,32.19,49.00
31/05/2021 10:30,2,151,151,33.04,63.00
31/05/2021 11:00,2,117,117,32.75,46.00
31/05/2021 11:30,2,145,145,32.67,70.00
31/05/2021 12:00,2,122,122,33.30,51.00
31/05/2021 12:30,2,129,129,33.02,53.00
31/05/2021 13:00,2,136,136,31.49,52.00
31/05/2021 13:30,2,128,128,31.45,49.00
31/05/2021 14:00,2,128,128,32.10,61.00
31/05/2021 14:30,2,166,166,32.40,62.00
31/05/2021 15:00,2,137,137,33.18,71.00
31/05/2021 15:30,2,139,139,31.17,46.00
31/05/2021 16:00,2,172,172,31.63,47.00
31/05/2021 16:30,2,135,135,31.41,54.00
31/05/2021 17:00,2,164,164,31.18,47.00
31/05/2021 17:30,2,139,139,32.71,79.00
31/05/2021 18:00,2,138,138,33.20,54.00
31/05/2021 18:30,2,127,127,32.65,50.00
31/05/2021 19:00,2,95,95,33.26,47.00
31/05/2021 19:30,2,91,91,33.20,50.00
31/05/2021 20:00,2,101,101,35.53,67.00
31/05/2021 20:30,2,66,66,32.85,45.00
31/05/2021 21:00,2,82,82,34.79,54.00
31/05/2021 21:30,2,53,53,34.32,49.00
31/05/2021 22:00,2,41,41,35.46,68.00
31/05/2021 22:30,2,31,31,36.74,55.00
31/05/2021 23:00,2,14,14,33.36,45.00
31/05/2021 23:30,2,15,15,33.13,52.00
01/06/2021 00:00,2,9,9,38.89,52.00
01/06/2021 00:30,2,6,6,29.17,35.00
01/06/2021 01:00,2,7,7,39.00,62.00
01/06/2021 01:30,2,4,4,37.00,48.00
01/06/2021 02:30,2,2,2,35.50,40.00
01/06/2021 03:00,2,4,4,37.75,46.00
01/06/2021 03:30,2,4,4,38.50,44.00
01/06/2021 04:00,2,8,8,38.50,54.00
01/06/2021 04:30,2,18,18,37.94,50.00
01/06/2021 05:00,2,19,19,37.84,49.00
01/06/2021 05:30,2,55,55,35.15,56.00
01/06/2021 06:00,2,77,77,35.44,51.00
01/06/2021 06:30,2,108,108,34.99,51.00
01/06/2021 07:00,2,121,121,33.92,53.00
01/06/2021 07:30,2,102,102,32.28,69.00
01/06/2021 08:00,2,124,124,33.29,50.00
01/06/2021 08:30,2,109,109,34.57,46.00
01/06/2021 09:00,2,108,108,34.20,77.00
01/06/2021 09:30,2,123,123,32.50,46.00
01/06/2021 10:00,2,134,134,32.04,49.00
01/06/2021 10:30,2,131,131,31.65,64.00
01/06/2021 11:00,2,132,132,30.38,45.00
01/06/2021 11:30,2,119,119,30.62,49.00
01/06/2021 12:00,2,104,104,32.23,46.00
01/06/2021 12:30,2,125,125,32.72,56.00
01/06/2021 13:00,2,125,125,32.82,56.00
01/06/2021 13:30,2,129,129,32.48,52.00
01/06/2021 14:00,2,154,154,30.94,45.00
01/06/2021 14:30,2,138,138,32.30,52.00
01/06/2021 15:00,2,151,151,31.73,54.00
01/06/2021 15:30,2,176,176,32.71,49.00
01/06/2021 16:00,2,168,168,32.80,70.00
01/06/2021 16:30,2,170,170,31.96,56.00
01/06/2021 17:00,2,154,154,32.12,53.00
01/06/2021 17:30,2,158,158,32.23,79.00
01/06/2021 18:00,2,159,159,32.04,55.00
01/06/2021 18:30,2,135,135,33.68,50.00
01/06/2021 19:00,2,141,141,33.25,53.00
01/06/2021 19:30,2,107,107,32.46,56.00
01/06/2021 20:00,2,93,93,34.16,73.00
01/06/2021 20:30,2,77,77,34.39,63.00
01/06/2021 21:00,2,53,53,32.00,46.00
01/06/2021 21:30,2,51,51,33.31,51.00
01/06/2021 22:00,2,43,43,37.35,53.00
01/06/2021 22:30,2,24,24,36.25,58.00
01/06/2021 23:00,2,29,29,32.14,50.00
01/06/2021 23:30,2,16,16,37.12,54.00
02/06/2021 00:00,2,5,5,36.20,48.00
02/06/2021 00:30,2,4,4,40.75,56.00
02/06/2021 01:00,2,7,7,34.86,42.00
02/06/2021 01:30,2,11,11,38.73,62.00
02/06/2021 02:00,2,1,1,34.00,34.00
02/06/2021 02:30,2,4,4,29.75,38.00
02/06/2021 03:00,2,2,2,31.50,39.00
02/06/2021 03:30,2,3,3,42.67,48.00
02/06/2021 04:00,2,9,9,33.56,46.00
02/06/2021 04:30,2,18,18,39.39,55.00
02/06/2021 05:00,2,22,22,36.77,47.00
02/06/2021 05:30,2,46,46,36.24,69.00
02/06/2021 06:00,2,73,73,34.77,50.00
02/06/2021 06:30,2,101,101,35.50,87.00
02/06/2021 07:00,2,109,109,34.05,47.00
02/06/2021 07:30,2,106,106,34.60,56.00
02/06/2021 08:00,2,111,111,33.52,47.00
02/06/2021 08:30,2,107,107,32.99,50.00
02/06/2021 09:00,2,108,108,33.70,50.00
02/06/2021 09:30,2,114,114,32.11,46.00
02/06/2021 10:00,2,134,134,32.51,50.00
02/06/2021 10:30,2,129,129,32.02,43.00
02/06/2021 11:00,2,139,139,32.01,45.00
02/06/2021 11:30,2,119,119,32.50,92.00
02/06/2021 12:00,2,143,143,32.66,50.00
02/06/2021 12:30,2,131,131,31.85,49.00
02/06/2021 13:00,2,138,138,30.83,86.00
02/06/2021 13:30,2,131,131,32.11,68.00
02/06/2021 14:00,2,134,134,32.07,48.00
02/06/2021 14:30,2,158,158,32.42,47.00
02/06/2021 15:00,2,135,135,32.64,58.00
02/06/2021 15:30,2,169,169,32.99,53.00
02/06/2021 16:00,2,174,174,32.97,61.00
02/06/2021 16:30,2,161,161,32.25,53.00
02/06/2021 17:00,2,174,174,32.43,54.00
02/06/2021 17:30,2,141,141,32.02,49.00
02/06/2021 18:00,2,164,164,33.54,48.00
02/06/2021 18:30,2,146,146,33.85,57.00
02/06/2021 19:00,2,125,125,32.39,50.00
02/06/2021 19:30,2,104,104,33.80,54.00
02/06/2021 20:00,2,97,97,33.58,48.00
02/06/2021 20:30,2,76,76,32.76,51.00
02/06/2021 21:00,2,61,61,31.85,49.00
02/06/2021 21:30,2,46,46,35.20,51.00
02/06/2021 22:00,2,53,53,34.98,64.00
02/06/2021 22:30,2,41,41,33.98,59.00
02/06/2021 23:00,2,31,31,34.58,54.00
02/06/2021 23:30,2,24,24,33.21,53.00
03/06/2021 00:00,2,21,21,32.10,51.00
03/06/2021 00:30,2,13,13,34.69,54.00
03/06/2021 01:00,2,6,6,33.50,43.00
03/06/2021 01:30,2,12,12,50.67,82.00
03/06/2021 02:00,2,4,4,38.25,50.00
03/06/2021 02:30,2,2,2,33.50,38.00
03/06/2021 03:00,2,5,5,45.60,55.00
03/06/2021 04:00,2,3,3,38.67,48.00
03/06/2021 04:30,2,8,8,38.62,53.00
03/06/2021 05:00,2,8,8,32.75,45.00
03/06/2021 05:30,2,14,14,32.50,41.00
03/06/2021 06:00,2,23,23,35.74,54.00
03/06/2021 06:30,2,18,18,39.44,99.00
03/06/2021 07:00,2,36,36,35.00,52.00
03/06/2021 07:30,2,27,27,35.67,53.00
03/06/2021 08:00,2,51,51,34.88,59.00
03/06/2021 08:30,2,68,68,30.74,42.00
03/06/2021 09:00,2,83,83,33.07,54.00
03/06/2021 09:30,2,80,80,32.65,45.00
03/06/2021 10:00,2,102,102,33.85,46.00
03/06/2021 10:30,2,113,113,32.74,53.00
03/06/2021 11:00,2,126,126,32.26,50.00
03/06/2021 11:30,2,136,136,34.11,49.00
03/06/2021 12:00,2,129,129,33.47,52.00
03/06/2021 12:30,2,113,113,33.61,49.00
03/06/2021 13:00,2,110,110,33.03,49.00
03/06/2021 13:30,2,112,112,33.74,54.00
03/06/2021 14:00,2,118,118,33.05,54.00
03/06/2021 14:30,2,104,104,33.41,49.00
03/06/2021 15:00,2,125,125,35.35,59.00
03/06/2021 15:30,2,109,109,31.57,51.00
03/06/2021 16:00,2,99,99,32.14,49.00
03/06/2021 16:30,2,85,85,34.61,54.00
03/06/2021 17:00,2,114,114,35.37,62.00
03/06/2021 17:30,2,120,120,34.13,75.00
03/06/2021 18:00,2,105,105,33.31,46.00
03/06/2021 18:30,2,113,113,33.39,55.00
03/06/2021 19:00,2,98,98,32.63,51.00
03/06/2021 19:30,2,95,95,35.84,56.00
03/06/2021 20:00,2,88,88,33.88,57.00
03/06/2021 20:30,2,84,84,32.35,50.00
03/06/2021 21:00,2,69,69,33.62,58.00
03/06/2021 21:30,2,62,62,33.61,50.00
03/06/2021 22:00,2,50,50,35.78,62.00
03/06/2021 22:30,2,30,30,34.13,46.00
03/06/2021 23:00,2,25,25,36.60,60.00
03/06/2021 23:30,2,16,16,36.75,58.00
04/06/2021 00:00,2,13,13,36.38,50.00
04/06/2021 00:30,2,14,14,38.43,61.00
04/06/2021 01:00,2,7,7,31.86,41.00
04/06/2021 01:30,2,6,6,36.17,43.00
04/06/2021 02:00,2,1,1,31.00,31.00
04/06/2021 02:30,2,2,2,39.00,41.00
04/06/2021 03:00,2,4,4,37.00,45.00
04/06/2021 03:30,2,1,1,44.00,44.00
04/06/2021 04:00,2,10,10,35.10,50.00
04/06/2021 04:30,2,18,18,34.50,46.00
04/06/2021 05:00,2,10,10,37.30,46.00
04/06/2021 05:30,2,25,25,33.68,51.00
04/06/2021 06:00,2,49,49,33.65,67.00
04/06/2021 06:30,2,78,78,35.72,59.00
04/06/2021 07:00,2,98,98,33.37,46.00
04/06/2021 07:30,2,89,89,32.64,50.00
04/06/2021 08:00,2,86,86,33.42,64.00
04/06/2021 08:30,2,81,81,33.05,53.00
04/06/2021 09:00,2,116,116,32.64,62.00
04/06/2021 09:30,2,125,125,30.89,48.00
04/06/2021 10:00,2,112,112,30.56,43.00
04/06/2021 10:30,2,158,158,32.50,64.00
04/06/2021 11:00,2,123,123,31.37,47.00
04/06/2021 11:30,2,146,146,31.19,50.00
04/06/2021 12:00,2,142,142,33.58,53.00
04/06/2021 12:30,2,175,175,33.33,75.00
04/06/2021 13:00,2,155,155,31.64,61.00
04/06/2021 13:30,2,132,132,31.89,47.00
04/06/2021 14:00,2,122,122,29.79,78.00
04/06/2021 14:30,2,125,125,29.34,45.00
04/06/2021 15:00,2,148,148,32.20,48.00
04/06/2021 15:30,2,159,159,31.96,48.00
04/06/2021 16:00,2,157,157,32.61,80.00
04/06/2021 16:30,2,151,151,32.66,66.00
04/06/2021 17:00,2,165,165,32.81,55.00
04/06/2021 17:30,2,150,150,32.64,48.00
04/06/2021 18:00,2,160,160,32.50,69.00
04/06/2021 18:30,2,166,166,32.49,54.00
04/06/2021 19:00,2,120,120,31.92,50.00
04/06/2021 19:30,2,93,93,32.82,51.00
04/06/2021 20:00,2,80,80,34.19,60.00
04/06/2021 20:30,2,71,71,34.92,54.00
04/06/2021 21:00,2,67,67,34.51,58.00
04/06/2021 21:30,2,50,50,32.84,44.00
04/06/2021 22:00,2,54,54,33.61,54.00
04/06/2021 22:30,2,46,46,33.87,49.00
04/06/2021 23:00,2,25,25,36.08,56.00
04/06/2021 23:30,2,26,26,32.81,48.00
05/06/2021 00:00,2,16,16,34.56,46.00
05/06/2021 00:30,2,19,19,34.79,56.00
05/06/2021 01:00,2,17,17,35.06,47.00
05/06/2021 01:30,2,3,3,33.00,39.00
05/06/2021 02:00,2,4,4,35.00,40.00
05/06/2021 02:30,2,4,4,36.25,49.00
05/06/2021 03:00,2,2,2,30.50,36.00
05/06/2021 03:30,2,1,1,45.00,45.00
05/06/2021 04:00,2,2,2,51.00,59.00
05/06/2021 04:30,2,8,8,40.25,50.00
05/06/2021 05:00,2,10,10,37.90,54.00
05/06/2021 05:30,2,15,15,39.13,61.00
05/06/2021 06:00,2,27,27,38.15,50.00
05/06/2021 06:30,2,32,32,37.19,49.00
05/06/2021 07:00,2,38,38,37.42,54.00
05/06/2021 07:30,2,45,45,35.33,51.00
05/06/2021 08:00,2,65,65,34.32,47.00
05/06/2021 08:30,2,84,84,32.51,46.00
05/06/2021 09:00,2,109,109,32.98,49.00
05/06/2021 09:30,2,113,113,32.80,50.00
05/06/2021 10:00,2,136,136,32.33,71.00
05/06/2021 10:30,2,139,139,31.90,48.00
05/06/2021 11:00,2,146,146,31.99,48.00
05/06/2021 11:30,2,132,132,31.74,46.00
05/06/2021 12:00,2,119,119,32.67,48.00
05/06/2021 12:30,2,132,132,32.45,49.00
05/06/2021 13:00,2,142,142,32.63,47.00
05/06/2021 13:30,2,111,111,32.94,44.00
05/06/2021 14:00,2,140,140,32.19,48.00
05/06/2021 14:30,2,151,151,31.79,45.00
05/06/2021 15:00,2,158,158,31.56,50.00
05/06/2021 15:30,2,142,142,32.73,46.00
05/06/2021 16:00,2,133,133,32.74,46.00
05/06/2021 16:30,2,129,129,32.98,53.00
05/06/2021 17:00,2,149,149,32.97,52.00
05/06/2021 17:30,2,127,127,32.65,49.00
05/06/2021 18:00,2,132,132,32.98,70.00
05/06/2021 18:30,2,124,124,32.83,46.00
05/06/2021 19:00,2,82,82,33.52,47.00
05/06/2021 19:30,2,75,75,32.77,50.00
05/06/2021 20:00,2,60,60,33.42,60.00
05/06/2021 20:30,2,66,66,34.97,55.00
05/06/2021 21:00,2,49,49,31.06,64.00
05/06/2021 21:30,2,53,53,32.45,49.00
05/06/2021 22:00,2,61,61,33.44,65.00
05/06/2021 22:30,2,30,30,32.80,42.00
05/06/2021 23:00,2,31,31,32.87,49.00
05/06/2021 23:30,2,28,28,31.11,47.00
06/06/2021 00:00,2,61,61,30.61,43.00
06/06/2021 00:30,2,26,26,33.15,49.00
06/06/2021 01:00,2,26,26,36.23,64.00
06/06/2021 01:30,2,21,21,33.48,48.00
06/06/2021 02:00,2,9,9,46.67,88.00
06/06/2021 02:30,2,4,4,37.00,43.00
06/06/2021 03:00,2,7,7,37.57,51.00
06/06/2021 03:30,2,4,4,35.75,50.00
06/06/2021 04:00,2,5,5,39.80,46.00
06/06/2021 04:30,2,3,3,42.33,54.00
06/06/2021 05:00,2,5,5,42.80,48.00
06/06/2021 05:30,2,11,11,36.36,43.00
06/06/2021 06:00,2,18,18,38.17,49.00
06/06/2021 06:30,2,8,8,36.75,49.00
06/06/2021 07:00,2,16,16,36.25,46.00
06/06/2021 07:30,2,30,30,33.60,45.00
06/06/2021 08:00,2,33,33,33.67,47.00
06/06/2021 08:30,2,40,40,33.23,57.00
06/06/2021 09:00,2,60,60,31.58,41.00
06/06/2021 09:30,2,63,63,33.71,51.00
06/06/2021 10:00,2,84,84,31.98,47.00
06/06/2021 10:30,2,119,119,31.83,50.00
06/06/2021 11:00,2,109,109,32.54,47.00
06/06/2021 11:30,2,99,99,33.75,47.00
06/06/2021 12:00,2,118,118,33.18,47.00
06/06/2021 12:30,2,113,113,34.28,93.00
06/06/2021 13:00,2,100,100,33.80,58.00
06/06/2021 13:30,2,100,100,34.63,50.00
06/06/2021 14:00,2,115,115,34.23,53.00
06/06/2021 14:30,2,109,109,33.79,63.00
06/06/2021 15:00,2,120,120,32.96,55.00
06/06/2021 15:30,2,116,116,32.31,75.00
06/06/2021 16:00,2,101,101,33.25,70.00
06/06/2021 16:30,2,120,120,33.38,52.00
06/06/2021 17:00,2,104,104,31.69,51.00
06/06/2021 17:30,2,83,83,34.58,56.00
06/06/2021 18:00,2,91,91,33.77,53.00
06/06/2021 18:30,2,84,84,33.08,55.00
06/06/2021 19:00,2,82,82,34.80,48.00
06/06/2021 19:30,2,75,75,34.13,58.00
06/06/2021 20:00,2,64,64,34.41,51.00
06/06/2021 20:30,2,45,45,37.78,56.00
06/06/2021 21:00,2,49,49,35.29,54.00
06/06/2021 21:30,2,30,30,32.53,50.00
06/06/2021 22:00,2,35,35,35.91,58.00
06/06/2021 22:30,2,32,32,38.88,63.00
06/06/2021 23:00,2,14,14,33.29,42.00
06/06/2021 23:30,2,12,12,33.58,43.00
07/06/2021 00:00,2,11,11,40.00,55.00
07/06/2021 00:30,2,7,7,43.29,60.00
07/06/2021 01:00,2,8,8,33.38,47.00
