31/07/2021 15:30,1,12300,12300,26.67,39.00
31/07/2021 16:00,1,10252,10252,30.40,43.00
31/07/2021 16:30,1,16399,16399,28.12,41.00
31/07/2021 17:00,1,10249,10249,23.00,29.00
31/07/2021 17:30,1,14349,14349,25.71,33.00
31/07/2021 18:00,1,12299,12299,26.67,39.00
31/07/2021 18:30,1,8204,8204,25.50,33.00
31/07/2021 19:00,1,8203,8203,28.00,38.00
31/07/2021 19:30,1,10246,10246,25.60,33.00
31/07/2021 20:00,1,8198,8198,29.50,32.00
31/07/2021 20:30,1,4098,4098,25.50,28.00
31/07/2021 21:00,1,6147,6147,30.00,36.00
31/07/2021 21:30,1,4100,4100,23.00,28.00
31/07/2021 22:00,1,1,1,22.00,22.00
31/07/2021 22:30,1,2049,2049,29.00,29.00
31/07/2021 23:30,1,2049,2049,28.00,28.00
01/08/2021 00:00,1,2050,2050,32.99,33.00
01/08/2021 01:00,1,2050,2050,23.02,61.00
01/08/2021 01:30,1,1,1,46.00,46.00
01/08/2021 02:00,1,4098,4098,40.00,59.00
01/08/2021 02:30,1,2050,2050,25.01,40.00
01/08/2021 04:00,1,1,1,21.00,21.00
01/08/2021 04:30,1,2049,2049,17.00,17.00
01/08/2021 05:00,1,2,2,34.50,49.00
01/08/2021 06:30,1,2049,2049,20.00,20.00
01/08/2021 07:00,1,2050,2050,29.00,29.00
01/08/2021 07:30,1,1,1,47.00,47.00
01/08/2021 08:00,1,2049,2049,33.00,33.00
01/08/2021 08:30,1,4099,4099,24.00,26.00
01/08/2021 09:00,1,2051,2051,36.99,37.00
01/08/2021 09:30,1,2051,2051,23.00,23.00
01/08/2021 10:00,1,6148,6148,33.00,43.00
01/08/2021 10:30,1,6150,6150,25.33,32.00
01/08/2021 11:00,1,8198,8198,27.50,39.00
01/08/2021 11:30,1,4100,4100,22.50,32.00
01/08/2021 12:00,1,6153,6153,26.66,30.00
01/08/2021 12:30,1,4107,4107,31.99,48.00
01/08/2021 13:00,1,8197,8197,31.50,44.00
01/08/2021 13:30,1,10249,10249,28.40,37.00
01/08/2021 14:00,1,8201,8201,36.25,45.00
01/08/2021 14:30,1,10250,10250,26.60,35.00
01/08/2021 15:00,1,4101,4101,29.00,37.00
01/08/2021 15:30,1,8200,8200,26.00,33.00
01/08/2021 16:00,1,10250,10250,22.80,29.00
01/08/2021 16:30,1,10250,10250,30.00,42.00
01/08/2021 17:00,1,6153,6153,27.66,30.00
01/08/2021 17:30,1,10250,10250,29.20,45.00
01/08/2021 18:00,1,12300,12300,23.00,35.00
01/08/2021 18:30,1,6150,6150,25.66,36.00
01/08/2021 19:00,1,10247,10247,22.20,33.00
01/08/2021 19:30,1,16394,16394,32.00,40.00
01/08/2021 20:00,1,6149,6149,26.00,29.00
01/08/2021 20:30,1,14346,14346,30.00,40.00
01/08/2021 21:00,1,2051,2051,26.00,31.00
01/08/2021 21:30,1,4098,4098,24.50,26.00
01/08/2021 22:00,1,4100,4100,28.50,29.00
01/08/2021 22:30,1,2049,2049,23.00,23.00
01/08/2021 23:00,1,4100,4100,28.50,39.00
01/08/2021 23:30,1,4100,4100,27.50,40.00
02/08/2021 05:30,1,2,2,27.00,36.00
02/08/2021 06:00,1,4,4,25.00,33.00
02/08/2021 06:30,1,4102,4102,27.00,36.00
02/08/2021 07:00,1,6151,6151,30.33,39.00
02/08/2021 07:30,1,6152,6152,25.00,27.00
02/08/2021 08:00,1,8200,8200,33.24,38.00
02/08/2021 08:30,1,14345,14345,24.29,32.00
02/08/2021 09:00,1,6152,6152,31.33,36.00
02/08/2021 09:30,1,10251,10251,26.00,37.00
02/08/2021 10:00,1,8199,8199,27.25,35.00
02/08/2021 10:30,1,18445,18445,27.44,35.00
02/08/2021 11:00,1,16399,16399,21.75,30.00
02/08/2021 11:30,1,14352,14352,25.86,35.00
02/08/2021 12:00,1,18447,18447,29.89,36.00
02/08/2021 12:30,1,16401,16401,23.87,39.00
02/08/2021 13:00,1,20494,20494,25.10,34.00
02/08/2021 13:30,1,16401,16401,21.75,31.00
02/08/2021 14:00,1,14349,14349,28.43,40.00
02/08/2021 14:30,1,16398,16398,26.62,36.00
02/08/2021 15:00,1,12302,12302,29.50,35.00
02/08/2021 15:30,1,18454,18454,24.77,34.00
02/08/2021 16:00,1,10258,10258,23.60,31.00
02/08/2021 16:30,1,8208,8208,29.49,45.00
02/08/2021 17:00,1,20504,20504,24.60,37.00
02/08/2021 17:30,1,10250,10250,32.80,41.00
02/08/2021 18:00,1,16405,16405,25.87,35.00
02/08/2021 18:30,1,20494,20494,29.70,46.00
02/08/2021 19:00,1,12300,12300,29.33,36.00
02/08/2021 19:30,1,10248,10248,27.00,32.00
02/08/2021 20:00,1,10247,10247,26.60,36.00
02/08/2021 20:30,1,8199,8199,25.50,30.00
02/08/2021 21:00,1,8202,8202,30.99,43.00
02/08/2021 21:30,1,2049,2049,36.00,36.00
02/08/2021 22:00,1,6148,6148,26.00,34.00
02/08/2021 22:30,1,2050,2050,17.00,25.00
02/08/2021 23:00,1,4099,4099,28.50,31.00
02/08/2021 23:30,1,2051,2051,25.01,35.00
03/08/2021 00:00,1,2049,2049,28.00,28.00
03/08/2021 02:30,1,2049,2049,21.00,21.00
03/08/2021 03:30,1,1,1,33.00,33.00
03/08/2021 05:00,1,1,1,17.00,17.00
03/08/2021 05:30,1,2,2,24.00,30.00
03/08/2021 06:00,1,1,1,17.00,17.00
03/08/2021 06:30,1,4102,4102,31.50,33.00
03/08/2021 07:00,1,2052,2052,33.99,34.00
03/08/2021 07:30,1,6150,6150,29.00,39.00
03/08/2021 08:00,1,6155,6155,32.66,37.00
03/08/2021 08:30,1,10249,10249,23.40,28.00
03/08/2021 09:00,1,6148,6148,28.00,35.00
03/08/2021 09:30,1,12299,12299,25.66,32.00
03/08/2021 10:00,1,8200,8200,25.50,35.00
03/08/2021 10:30,1,10248,10248,25.80,33.00
03/08/2021 11:00,1,14350,14350,26.71,32.00
03/08/2021 11:30,1,18445,18445,30.33,54.00
03/08/2021 12:00,1,12298,12298,23.50,34.00
03/08/2021 12:30,1,16396,16396,23.87,35.00
03/08/2021 13:00,1,12301,12301,25.83,55.00
03/08/2021 13:30,1,8198,8198,25.75,31.00
03/08/2021 14:00,1,14347,14347,29.85,43.00
03/08/2021 14:30,1,12304,12304,24.00,35.00
03/08/2021 15:00,1,6152,6152,29.00,37.00
03/08/2021 15:30,1,12296,12296,26.17,36.00
03/08/2021 16:00,1,22551,22551,25.27,33.00
03/08/2021 16:30,1,16398,16398,26.87,37.00
03/08/2021 17:00,1,8200,8200,31.50,34.00
03/08/2021 17:30,1,10250,10250,26.40,40.00
03/08/2021 18:00,1,18453,18453,25.22,33.00
03/08/2021 18:30,1,8203,8203,29.24,40.00
03/08/2021 19:00,1,6153,6153,29.99,33.00
03/08/2021 19:30,1,10248,10248,23.80,32.00
03/08/2021 20:00,1,4101,4101,24.00,25.00
03/08/2021 20:30,1,4102,4102,37.48,42.00
03/08/2021 21:00,1,4098,4098,24.50,28.00
03/08/2021 21:30,1,10247,10247,27.80,43.00
03/08/2021 22:00,1,4098,4098,23.50,26.00
03/08/2021 23:00,1,2049,2049,20.00,20.00
03/08/2021 23:30,1,2050,2050,26.00,26.00
04/08/2021 03:30,1,1,1,28.00,28.00
04/08/2021 05:00,1,2049,2049,48.00,48.00
04/08/2021 05:30,1,2054,2054,19.02,36.00
04/08/2021 06:00,1,1,1,32.00,32.00
04/08/2021 06:30,1,5,5,27.20,36.00
04/08/2021 07:00,1,2052,2052,17.01,29.00
04/08/2021 07:30,1,14348,14348,29.86,43.00
04/08/2021 08:00,1,10246,10246,28.00,34.00
04/08/2021 08:30,1,14349,14349,34.71,63.00
04/08/2021 09:00,1,12295,12295,25.67,37.00
04/08/2021 09:30,1,12301,12301,28.50,34.00
04/08/2021 10:00,1,12296,12296,24.17,30.00
04/08/2021 10:30,1,20498,20498,24.30,39.00
04/08/2021 11:00,1,12300,12300,21.83,29.00
04/08/2021 11:30,1,20500,20500,30.00,48.00
04/08/2021 12:00,1,18448,18448,29.55,68.00
04/08/2021 12:30,1,4106,4106,23.50,28.00
04/08/2021 13:00,1,14350,14350,25.86,41.00
04/08/2021 13:30,1,22547,22547,28.09,50.00
04/08/2021 14:00,1,16399,16399,28.12,39.00
04/08/2021 14:30,1,10256,10256,29.40,35.00
04/08/2021 15:00,1,16399,16399,29.00,47.00
04/08/2021 15:30,1,12305,12305,29.83,38.00
04/08/2021 16:00,1,12302,12302,26.50,35.00
04/08/2021 16:30,1,20494,20494,26.20,36.00
04/08/2021 17:00,1,14350,14350,27.86,39.00
04/08/2021 17:30,1,18456,18456,29.99,42.00
04/08/2021 18:00,1,10252,10252,30.19,40.00
04/08/2021 18:30,1,18449,18449,28.44,42.00
04/08/2021 19:00,1,10247,10247,25.00,32.00
04/08/2021 19:30,1,10251,10251,33.40,38.00
04/08/2021 20:00,1,6148,6148,23.67,28.00
04/08/2021 20:30,1,4101,4101,37.99,48.00
04/08/2021 21:00,1,6149,6149,32.66,41.00
04/08/2021 21:30,1,4099,4099,34.50,35.00
04/08/2021 22:00,1,2049,2049,28.00,28.00
04/08/2021 22:30,1,2052,2052,27.00,31.00
05/08/2021 01:00,1,2049,2049,30.00,30.00
05/08/2021 02:00,1,2049,2049,38.00,38.00
05/08/2021 03:30,1,1,1,37.00,37.00
05/08/2021 04:30,1,1,1,25.00,25.00
05/08/2021 05:30,1,2050,2050,25.00,25.00
05/08/2021 06:00,1,4,4,27.25,37.00
05/08/2021 06:30,1,2052,2052,28.99,29.00
05/08/2021 07:00,1,4103,4103,20.01,39.00
05/08/2021 07:30,1,2050,2050,37.99,38.00
05/08/2021 08:00,1,10250,10250,31.40,40.00
05/08/2021 08:30,1,18446,18446,27.22,41.00
05/08/2021 09:00,1,6151,6151,27.33,32.00
05/08/2021 09:30,1,4099,4099,29.00,32.00
05/08/2021 10:00,1,8203,8203,26.00,30.00
05/08/2021 10:30,1,8199,8199,30.75,37.00
05/08/2021 11:00,1,12297,12297,25.00,34.00
05/08/2021 11:30,1,8200,8200,31.74,36.00
05/08/2021 12:00,1,8205,8205,32.00,38.00
05/08/2021 12:30,1,12303,12303,27.33,34.00
05/08/2021 13:00,1,10251,10251,25.60,29.00
05/08/2021 13:30,1,18452,18452,25.67,36.00
05/08/2021 14:00,1,8203,8203,25.50,29.00
05/08/2021 14:30,1,10252,10252,30.60,40.00
05/08/2021 15:00,1,14354,14354,27.28,36.00
05/08/2021 15:30,1,18446,18446,25.11,35.00
05/08/2021 16:00,1,10256,10256,26.80,34.00
05/08/2021 16:30,1,18448,18448,28.22,39.00
05/08/2021 17:00,1,20493,20493,26.20,40.00
05/08/2021 17:30,1,16403,16403,30.00,35.00
05/08/2021 18:00,1,10252,10252,29.40,34.00
05/08/2021 18:30,1,10256,10256,25.00,39.00
05/08/2021 19:00,1,2052,2052,19.01,29.00
05/08/2021 19:30,1,6150,6150,24.33,31.00
05/08/2021 20:00,1,6150,6150,27.33,34.00
05/08/2021 20:30,1,2053,2053,22.00,33.00
05/08/2021 21:00,1,3,3,27.33,29.00
05/08/2021 21:30,1,2049,2049,37.00,37.00
05/08/2021 22:00,1,2052,2052,22.00,22.00
05/08/2021 23:00,1,4098,4098,37.50,46.00
05/08/2021 23:30,1,4098,4098,26.50,28.00
06/08/2021 04:30,1,1,1,31.00,31.00
06/08/2021 05:00,1,2,2,26.00,36.00
06/08/2021 05:30,1,2050,2050,17.01,31.00
06/08/2021 06:00,1,1,1,39.00,39.00
06/08/2021 06:30,1,3,3,35.67,40.00
06/08/2021 07:00,1,3,3,21.67,26.00
06/08/2021 07:30,1,12296,12296,29.50,42.00
06/08/2021 08:00,1,4098,4098,39.00,40.00
06/08/2021 08:30,1,10256,10256,23.20,28.00
06/08/2021 09:00,1,6155,6155,27.00,30.00
06/08/2021 09:30,1,6153,6153,33.32,47.00
06/08/2021 10:00,1,20501,20501,25.20,33.00
06/08/2021 10:30,1,20497,20497,26.00,35.00
06/08/2021 11:00,1,14352,14352,28.57,40.00
06/08/2021 11:30,1,12296,12296,26.33,37.00
06/08/2021 12:00,1,22545,22545,29.00,40.00
06/08/2021 12:30,1,26646,26646,29.61,44.00
06/08/2021 13:00,1,14351,14351,27.71,35.00
06/08/2021 13:30,1,10252,10252,26.60,32.00
06/08/2021 14:00,1,14349,14349,28.86,43.00
06/08/2021 14:30,1,20496,20496,28.90,43.00
06/08/2021 15:00,1,12297,12297,27.17,47.00
06/08/2021 15:30,1,14348,14348,27.14,31.00
06/08/2021 16:00,1,12304,12304,27.67,41.00
06/08/2021 16:30,1,16401,16401,24.00,41.00
06/08/2021 17:00,1,14347,14347,25.00,34.00
06/08/2021 17:30,1,8205,8205,29.74,32.00
06/08/2021 18:00,1,22548,22548,30.00,44.00
06/08/2021 18:30,1,12302,12302,28.33,33.00
06/08/2021 19:00,1,16394,16394,28.75,35.00
06/08/2021 19:30,1,8200,8200,29.00,33.00
06/08/2021 20:00,1,6149,6149,22.00,29.00
06/08/2021 20:30,1,4104,4104,32.99,37.00
06/08/2021 21:00,1,2050,2050,28.00,28.00
06/08/2021 21:30,1,8197,8197,26.50,31.00
06/08/2021 22:00,1,2049,2049,30.00,30.00
06/08/2021 22:30,1,4098,4098,33.00,40.00
06/08/2021 23:00,1,4099,4099,26.00,35.00
07/08/2021 00:00,1,4100,4100,32.50,34.00
07/08/2021 00:30,1,1,1,25.00,25.00
07/08/2021 01:00,1,1,1,31.00,31.00
07/08/2021 02:00,1,2051,2051,23.01,33.00
07/08/2021 02:30,1,1,1,34.00,34.00
07/08/2021 03:30,1,1,1,32.00,32.00
07/08/2021 04:30,1,2,2,34.00,36.00
07/08/2021 05:30,1,6149,6149,29.00,42.00
07/08/2021 06:00,1,2049,2049,29.00,29.00
07/08/2021 06:30,1,6,6,22.50,30.00
07/08/2021 07:00,1,2049,2049,33.00,33.00
07/08/2021 07:30,1,2050,2050,31.99,32.00
07/08/2021 08:00,1,6152,6152,26.33,29.00
07/08/2021 08:30,1,6150,6150,26.33,32.00
07/08/2021 09:00,1,10248,10248,32.40,45.00
07/08/2021 09:30,1,12300,12300,27.67,37.00
07/08/2021 10:00,1,10249,10249,26.00,33.00
07/08/2021 10:30,1,10254,10254,28.40,36.00
07/08/2021 11:00,1,16396,16396,26.87,37.00
07/08/2021 11:30,1,14349,14349,29.57,39.00
07/08/2021 12:00,1,10249,10249,23.80,29.00
07/08/2021 12:30,1,16399,16399,22.25,26.00
07/08/2021 13:00,1,22542,22542,24.45,35.00
07/08/2021 13:30,1,12303,12303,24.00,31.00
07/08/2021 14:00,1,16398,16398,25.87,35.00
07/08/2021 14:30,1,12300,12300,30.00,37.00
07/08/2021 15:00,1,20499,20499,22.50,32.00
07/08/2021 15:30,1,14350,14350,29.28,36.00
07/08/2021 16:00,1,14350,14350,25.14,35.00
07/08/2021 16:30,1,8205,8205,26.25,33.00
07/08/2021 17:00,1,16402,16402,27.50,32.00
07/08/2021 17:30,1,18447,18447,28.44,42.00
07/08/2021 18:00,1,16395,16395,28.75,45.00
07/08/2021 18:30,1,10250,10250,25.20,32.00
07/08/2021 19:00,1,6151,6151,26.34,36.00
07/08/2021 19:30,1,4099,4099,29.00,34.00
07/08/2021 20:00,1,2051,2051,18.01,26.00
07/08/2021 20:30,1,4098,4098,24.00,26.00
07/08/2021 21:00,1,2050,2050,26.00,26.00
07/08/2021 21:30,1,10248,10248,27.60,36.00
07/08/2021 22:00,1,4098,4098,29.50,30.00
07/08/2021 23:30,1,4098,4098,32.00,33.00
08/08/2021 00:00,1,1,1,24.00,24.00
08/08/2021 01:00,1,1,1,21.00,21.00
08/08/2021 02:00,1,2049,2049,29.00,29.00
08/08/2021 02:30,1,2049,2049,30.00,30.00
08/08/2021 05:30,1,1,1,45.00,45.00
08/08/2021 06:00,1,1,1,23.00,23.00
08/08/2021 06:30,1,2049,2049,27.00,27.00
08/08/2021 07:00,1,1,1,40.00,40.00
08/08/2021 07:30,1,8196,8196,26.50,39.00
08/08/2021 08:00,1,2,2,24.50,30.00
08/08/2021 08:30,1,2050,2050,16.00,16.00
08/08/2021 09:00,1,2054,2054,36.99,46.00
08/08/2021 09:30,1,8201,8201,27.75,38.00
08/08/2021 10:00,1,2,2,29.00,34.00
08/08/2021 10:30,1,6154,6154,26.00,30.00
08/08/2021 11:00,1,14345,14345,26.86,37.00
08/08/2021 11:30,1,8200,8200,28.25,35.00
08/08/2021 12:00,1,14349,14349,29.43,41.00
08/08/2021 12:30,1,8202,8202,29.74,37.00
08/08/2021 13:00,1,2049,2049,20.00,20.00
08/08/2021 13:30,1,4099,4099,31.50,36.00
08/08/2021 14:00,1,6151,6151,36.99,44.00
08/08/2021 14:30,1,4100,4100,31.00,41.00
08/08/2021 15:00,1,6154,6154,25.00,30.00
08/08/2021 15:30,1,8204,8204,18.76,42.00
08/08/2021 16:00,1,6157,6157,31.66,36.00
08/08/2021 16:30,1,8197,8197,25.00,35.00
08/08/2021 17:00,1,6150,6150,33.67,44.00
08/08/2021 17:30,1,4100,4100,34.50,47.00
08/08/2021 18:00,1,14351,14351,27.85,39.00
08/08/2021 18:30,1,14345,14345,29.71,44.00
08/08/2021 19:00,1,6151,6151,21.67,26.00
08/08/2021 19:30,1,16394,16394,28.37,39.00
08/08/2021 20:00,1,6147,6147,27.00,29.00
08/08/2021 20:30,1,6149,6149,27.67,33.00
08/08/2021 21:00,1,4099,4099,29.00,32.00
08/08/2021 21:30,1,6147,6147,37.67,43.00
08/08/2021 22:00,1,4098,4098,38.00,39.00
08/08/2021 23:00,1,1,1,24.00,24.00
08/08/2021 23:30,1,2049,2049,21.00,21.00
09/08/2021 00:00,1,1,1,38.00,38.00
09/08/2021 01:00,1,2049,2049,37.00,37.00
09/08/2021 03:00,1,1,1,35.00,35.00
09/08/2021 05:30,1,2,2,30.50,41.00
09/08/2021 06:00,1,1,1,24.00,24.00
09/08/2021 06:30,1,4101,4101,28.00,36.00
09/08/2021 07:00,1,1,1,24.00,24.00
09/08/2021 07:30,1,2051,2051,28.00,28.00
09/08/2021 08:00,1,12296,12296,28.50,42.00
09/08/2021 08:30,1,6153,6153,31.33,41.00
09/08/2021 09:00,1,12298,12298,28.17,60.00
09/08/2021 09:30,1,4100,4100,19.00,24.00
09/08/2021 10:00,1,16396,16396,25.62,33.00
09/08/2021 10:30,1,16399,16399,23.50,35.00
09/08/2021 11:00,1,16401,16401,26.62,35.00
09/08/2021 11:30,1,10252,10252,29.60,35.00
09/08/2021 12:00,1,6156,6156,26.67,34.00
09/08/2021 12:30,1,16394,16394,27.62,33.00
09/08/2021 13:00,1,8201,8201,29.25,35.00
09/08/2021 13:30,1,10251,10251,25.60,41.00
09/08/2021 14:00,1,14347,14347,37.57,47.00
09/08/2021 14:30,1,6149,6149,30.00,36.00
09/08/2021 15:00,1,8201,8201,26.00,31.00
09/08/2021 15:30,1,8200,8200,28.25,39.00
09/08/2021 16:00,1,12300,12300,22.50,29.00
09/08/2021 16:30,1,12305,12305,28.33,32.00
09/08/2021 17:00,1,14349,14349,26.43,33.00
09/08/2021 17:30,1,14354,14354,25.29,31.00
09/08/2021 18:00,1,14348,14348,24.86,32.00
09/08/2021 18:30,1,10250,10250,28.20,48.00
09/08/2021 19:00,1,16399,16399,24.50,36.00
09/08/2021 19:30,1,2051,2051,26.00,35.00
09/08/2021 20:00,1,12295,12295,30.00,44.00
09/08/2021 20:30,1,4099,4099,32.00,41.00
09/08/2021 21:00,1,8200,8200,27.50,33.00
09/08/2021 21:30,1,2051,2051,39.98,40.00
09/08/2021 22:00,1,4101,4101,25.50,27.00
09/08/2021 22:30,1,3,3,18.33,22.00
09/08/2021 23:00,1,4098,4098,29.50,38.00
09/08/2021 23:30,1,2049,2049,33.00,33.00
10/08/2021 00:30,1,2049,2049,21.00,21.00
10/08/2021 03:30,1,2050,2050,34.00,34.00
10/08/2021 04:00,1,1,1,18.00,18.00
10/08/2021 05:30,1,2,2,27.50,36.00
10/08/2021 06:00,1,4100,4100,43.99,56.00
10/08/2021 06:30,1,4101,4101,33.50,40.00
10/08/2021 07:00,1,3,3,27.00,32.00
10/08/2021 07:30,1,2054,2054,29.99,38.00
10/08/2021 08:00,1,10246,10246,31.00,41.00
10/08/2021 08:30,1,16403,16403,27.87,35.00
10/08/2021 09:00,1,8201,8201,28.50,41.00
10/08/2021 09:30,1,14346,14346,26.14,35.00
10/08/2021 10:00,1,16393,16393,26.62,35.00
10/08/2021 10:30,1,14351,14351,28.14,57.00
10/08/2021 11:00,1,16399,16399,27.87,39.00
10/08/2021 11:30,1,16398,16398,24.12,30.00
10/08/2021 12:00,1,8206,8206,25.50,31.00
10/08/2021 12:30,1,16396,16396,31.50,56.00
10/08/2021 13:00,1,4101,4101,28.00,30.00
10/08/2021 13:30,1,14348,14348,26.28,39.00
10/08/2021 14:00,1,12296,12296,33.50,41.00
10/08/2021 14:30,1,12303,12303,28.33,35.00
10/08/2021 15:00,1,6153,6153,22.34,32.00
10/08/2021 15:30,1,14350,14350,29.14,36.00
10/08/2021 16:00,1,8201,8201,27.50,32.00
10/08/2021 16:30,1,14348,14348,28.14,40.00
10/08/2021 17:00,1,4102,4102,32.49,35.00
10/08/2021 17:30,1,12297,12297,30.00,35.00
10/08/2021 18:00,1,14347,14347,28.43,40.00
10/08/2021 18:30,1,12299,12299,27.33,34.00
10/08/2021 19:00,1,8201,8201,26.25,32.00
10/08/2021 19:30,1,14344,14344,28.43,40.00
10/08/2021 20:00,1,2053,2053,25.99,29.00
10/08/2021 20:30,1,10249,10249,28.40,42.00
10/08/2021 21:00,1,14345,14345,31.71,50.00
10/08/2021 21:30,1,2,2,24.50,25.00
10/08/2021 22:00,1,4099,4099,29.50,31.00
10/08/2021 22:30,1,2049,2049,19.00,19.00
10/08/2021 23:00,1,2050,2050,37.01,48.00
11/08/2021 02:00,1,2049,2049,30.00,30.00
11/08/2021 03:30,1,2050,2050,33.00,34.00
11/08/2021 05:30,1,3,3,23.00,29.00
11/08/2021 06:00,1,4099,4099,41.50,56.00
11/08/2021 06:30,1,2051,2051,29.00,33.00
11/08/2021 07:00,1,5,5,23.20,27.00
11/08/2021 07:30,1,6148,6148,27.33,32.00
11/08/2021 08:00,1,6149,6149,23.67,27.00
11/08/2021 08:30,1,10252,10252,36.79,60.00
11/08/2021 09:00,1,12301,12301,27.33,38.00
11/08/2021 09:30,1,8200,8200,31.00,44.00
11/08/2021 10:00,1,12297,12297,25.83,50.00
11/08/2021 10:30,1,14347,14347,27.71,33.00
11/08/2021 11:00,1,8198,8198,29.25,36.00
11/08/2021 11:30,1,10249,10249,27.00,31.00
11/08/2021 12:00,1,8199,8199,30.25,42.00
11/08/2021 12:30,1,8205,8205,23.75,37.00
11/08/2021 13:00,1,4104,4104,35.49,37.00
11/08/2021 13:30,1,18447,18447,29.89,51.00
11/08/2021 14:00,1,10250,10250,22.40,36.00
11/08/2021 14:30,1,14352,14352,28.00,34.00
11/08/2021 15:00,1,8197,8197,27.00,32.00
11/08/2021 15:30,1,6151,6151,26.00,36.00
11/08/2021 16:00,1,10253,10253,26.40,34.00
11/08/2021 16:30,1,10253,10253,31.40,37.00
11/08/2021 17:00,1,16395,16395,29.12,38.00
11/08/2021 17:30,1,16395,16395,30.00,42.00
11/08/2021 18:00,1,10248,10248,23.00,31.00
11/08/2021 18:30,1,16397,16397,32.37,37.00
11/08/2021 19:00,1,12296,12296,32.67,57.00
11/08/2021 19:30,1,10249,10249,26.00,31.00
11/08/2021 20:00,1,8197,8197,31.75,43.00
11/08/2021 20:30,1,4099,4099,33.50,43.00
11/08/2021 21:00,1,16395,16395,26.25,32.00
11/08/2021 21:30,1,4099,4099,21.50,25.00
11/08/2021 22:00,1,4098,4098,25.50,26.00
11/08/2021 22:30,1,4098,4098,27.00,31.00
11/08/2021 23:00,1,2049,2049,29.00,29.00
11/08/2021 23:30,1,4099,4099,24.50,26.00
12/08/2021 00:00,1,2049,2049,32.00,32.00
12/08/2021 01:00,1,1,1,17.00,17.00
12/08/2021 01:30,1,2049,2049,33.00,33.00
12/08/2021 04:00,1,2050,2050,25.00,25.00
12/08/2021 05:30,1,3,3,27.00,36.00
12/08/2021 06:00,1,1,1,26.00,26.00
12/08/2021 06:30,1,4099,4099,27.50,37.00
12/08/2021 07:00,1,2051,2051,23.00,29.00
12/08/2021 07:30,1,10247,10247,30.20,38.00
12/08/2021 08:00,1,8199,8199,33.25,41.00
12/08/2021 08:30,1,14349,14349,25.43,33.00
12/08/2021 09:00,1,10247,10247,27.00,36.00
12/08/2021 09:30,1,12298,12298,29.66,58.00
12/08/2021 10:00,1,8202,8202,27.25,36.00
12/08/2021 10:30,1,12301,12301,26.33,34.00
12/08/2021 11:00,1,12301,12301,24.17,33.00
12/08/2021 11:30,1,12300,12300,25.83,38.00
12/08/2021 12:00,1,10249,10249,32.00,45.00
12/08/2021 12:30,1,12296,12296,27.33,35.00
12/08/2021 13:00,1,8199,8199,27.00,37.00
12/08/2021 13:30,1,10247,10247,29.20,41.00
12/08/2021 14:00,1,12301,12301,30.66,47.00
12/08/2021 14:30,1,8198,8198,27.50,32.00
12/08/2021 15:00,1,12298,12298,34.50,41.00
12/08/2021 15:30,1,16395,16395,29.62,47.00
12/08/2021 16:00,1,12300,12300,25.17,40.00
12/08/2021 16:30,1,6157,6157,23.67,36.00
12/08/2021 17:00,1,10249,10249,26.40,33.00
12/08/2021 17:30,1,10253,10253,30.60,42.00
12/08/2021 18:00,1,16398,16398,28.12,35.00
12/08/2021 18:30,1,14349,14349,31.14,39.00
12/08/2021 19:00,1,16397,16397,27.75,39.00
12/08/2021 19:30,1,24594,24594,28.92,38.00
12/08/2021 20:00,1,12297,12297,26.17,48.00
12/08/2021 20:30,1,16393,16393,31.25,51.00
12/08/2021 21:00,1,14347,14347,23.57,35.00
12/08/2021 21:30,1,6148,6148,33.33,38.00
12/08/2021 22:00,1,4099,4099,28.50,34.00
12/08/2021 22:30,1,4100,4100,24.00,26.00
12/08/2021 23:00,1,4098,4098,38.00,39.00
13/08/2021 00:00,1,2050,2050,27.00,33.00
13/08/2021 00:30,1,2049,2049,25.00,25.00
13/08/2021 01:00,1,2049,2049,16.00,16.00
13/08/2021 03:30,1,2050,2050,16.01,37.00
13/08/2021 04:00,1,2049,2049,49.00,49.00
13/08/2021 05:00,1,2,2,29.00,42.00
13/08/2021 05:30,1,2050,2050,29.00,29.00
13/08/2021 06:00,1,2052,2052,20.01,43.00
13/08/2021 06:30,1,2052,2052,33.00,37.00
13/08/2021 07:00,1,2052,2052,17.02,34.00
13/08/2021 07:30,1,6150,6150,29.00,33.00
13/08/2021 08:00,1,8197,8197,28.00,36.00
13/08/2021 08:30,1,6150,6150,30.00,34.00
13/08/2021 09:00,1,4106,4106,28.49,36.00
13/08/2021 09:30,1,12300,12300,27.67,48.00
13/08/2021 10:00,1,12303,12303,28.66,43.00
13/08/2021 10:30,1,8205,8205,27.74,35.00
13/08/2021 11:00,1,22549,22549,27.00,37.00
13/08/2021 11:30,1,18450,18450,25.33,34.00
13/08/2021 12:00,1,16398,16398,30.25,41.00
13/08/2021 12:30,1,16395,16395,29.50,37.00
13/08/2021 13:00,1,18447,18447,27.22,44.00
13/08/2021 13:30,1,10250,10250,23.00,34.00
13/08/2021 14:00,1,8203,8203,35.74,40.00
13/08/2021 14:30,1,8201,8201,25.00,31.00
13/08/2021 15:00,1,12300,12300,25.17,37.00
13/08/2021 15:30,1,12301,12301,30.83,42.00
13/08/2021 16:00,1,12299,12299,26.83,42.00
13/08/2021 16:30,1,14349,14349,32.14,50.00
13/08/2021 17:00,1,6155,6155,32.33,36.00
13/08/2021 17:30,1,8203,8203,27.00,31.00
