Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/03/2021 03:00;2;1;1;39.00;39.00
22/03/2021 03:30;2;2;2;41.50;45.00
22/03/2021 04:00;2;3;3;37.33;40.00
22/03/2021 04:30;2;4;4;34.00;37.00
22/03/2021 05:00;2;7;7;38.86;58.00
22/03/2021 05:30;2;11;11;34.45;49.00
22/03/2021 06:00;2;18;18;37.44;48.00
22/03/2021 06:30;2;47;47;33.04;52.00
22/03/2021 07:00;2;69;69;34.22;57.00
22/03/2021 07:30;2;76;76;30.21;45.00
22/03/2021 08:00;2;77;77;29.92;62.00
22/03/2021 08:30;2;63;63;30.75;47.00
22/03/2021 09:00;2;70;70;29.93;49.00
22/03/2021 09:30;2;76;76;30.74;63.00
22/03/2021 10:00;2;76;76;30.47;57.00
22/03/2021 10:30;2;83;83;29.63;44.00
22/03/2021 11:00;2;72;72;31.51;66.00
22/03/2021 11:30;2;63;63;28.65;45.00
22/03/2021 12:00;2;89;89;28.20;44.00
22/03/2021 12:30;2;94;94;29.24;48.00
22/03/2021 13:00;2;96;96;29.62;53.00
22/03/2021 13:30;2;78;78;29.08;49.00
22/03/2021 14:00;2;75;75;30.47;59.00
22/03/2021 14:30;2;92;92;29.68;48.00
22/03/2021 15:00;2;101;101;29.54;46.00
22/03/2021 15:30;2;94;94;28.18;45.00
22/03/2021 16:00;2;117;117;30.71;49.00
22/03/2021 16:30;2;104;104;29.85;53.00
22/03/2021 17:00;2;105;105;29.08;53.00
22/03/2021 17:30;2;115;115;30.79;48.00
22/03/2021 18:00;2;89;89;29.48;50.00
22/03/2021 18:30;2;75;75;30.51;48.00
22/03/2021 19:00;2;59;59;31.29;43.00
22/03/2021 19:30;2;52;52;33.00;57.00
22/03/2021 20:00;2;43;43;32.12;47.00
22/03/2021 20:30;2;30;30;32.70;54.00
22/03/2021 21:00;2;28;28;31.68;54.00
22/03/2021 21:30;2;21;21;34.90;45.00
22/03/2021 22:00;2;17;17;31.71;53.00
22/03/2021 22:30;2;8;8;39.25;49.00
22/03/2021 23:00;2;6;6;34.83;45.00
22/03/2021 23:30;2;4;4;28.25;34.00
23/03/2021 00:00;2;7;7;36.57;56.00
23/03/2021 00:30;2;5;5;38.00;50.00
23/03/2021 01:00;2;2;2;27.00;30.00
23/03/2021 01:30;2;2;2;46.50;55.00
23/03/2021 02:00;2;1;1;40.00;40.00
23/03/2021 03:00;2;2;2;43.00;49.00
23/03/2021 03:30;2;1;1;27.00;27.00
23/03/2021 04:00;2;4;4;31.75;44.00
23/03/2021 04:30;2;7;7;37.71;48.00
23/03/2021 05:00;2;10;10;33.10;51.00
23/03/2021 05:30;2;11;11;35.36;58.00
23/03/2021 06:00;2;26;26;32.38;52.00
23/03/2021 06:30;2;59;59;32.78;54.00
23/03/2021 07:00;2;67;67;31.72;58.00
23/03/2021 07:30;2;82;82;30.96;56.00
23/03/2021 08:00;2;56;56;29.75;63.00
23/03/2021 08:30;2;82;82;28.29;42.00
23/03/2021 09:00;2;84;84;32.92;82.00
23/03/2021 09:30;2;85;85;30.82;64.00
23/03/2021 10:00;2;94;94;29.64;43.00
23/03/2021 10:30;2;97;97;30.02;48.00
23/03/2021 11:00;2;94;94;28.55;55.00
23/03/2021 11:30;2;105;105;29.50;96.00
23/03/2021 12:00;2;105;105;29.49;50.00
23/03/2021 12:30;2;111;111;30.30;66.00
23/03/2021 13:00;2;92;92;27.87;43.00
23/03/2021 13:30;2;113;113;30.13;95.00
23/03/2021 14:00;2;93;93;28.53;44.00
23/03/2021 14:30;2;115;115;29.81;76.00
23/03/2021 15:00;2;89;89;28.17;43.00
23/03/2021 15:30;2;121;121;29.96;52.00
23/03/2021 16:00;2;118;118;28.93;46.00
23/03/2021 16:30;2;130;130;29.68;53.00
23/03/2021 17:00;2;101;101;28.16;43.00
23/03/2021 17:30;2;101;101;30.29;52.00
23/03/2021 18:00;2;97;97;28.39;56.00
23/03/2021 18:30;2;81;81;30.69;61.00
23/03/2021 19:00;2;65;65;27.98;43.00
23/03/2021 19:30;2;52;52;29.90;55.00
23/03/2021 20:00;2;32;32;31.66;46.00
23/03/2021 20:30;2;34;34;32.68;46.00
23/03/2021 21:00;2;31;31;35.77;59.00
23/03/2021 21:30;2;19;19;31.53;47.00
23/03/2021 22:00;2;15;15;35.87;57.00
23/03/2021 22:30;2;8;8;41.12;50.00
23/03/2021 23:00;2;5;5;36.20;56.00
23/03/2021 23:30;2;4;4;25.00;34.00
24/03/2021 00:00;2;9;9;45.56;83.00
24/03/2021 00:30;2;3;3;34.33;38.00
24/03/2021 01:00;2;2;2;32.50;33.00
24/03/2021 01:30;2;2;2;54.00;61.00
24/03/2021 02:00;2;1;1;44.00;44.00
24/03/2021 02:30;2;1;1;53.00;53.00
24/03/2021 03:00;2;2;2;43.50;54.00
24/03/2021 03:30;2;1;1;45.00;45.00
24/03/2021 04:00;2;3;3;42.00;51.00
24/03/2021 04:30;2;7;7;33.71;37.00
24/03/2021 05:00;2;7;7;42.57;55.00
24/03/2021 05:30;2;15;15;31.93;47.00
24/03/2021 06:00;2;20;20;32.80;47.00
24/03/2021 06:30;2;41;41;29.54;43.00
24/03/2021 07:00;2;73;73;29.56;68.00
24/03/2021 07:30;2;68;68;28.65;47.00
24/03/2021 08:00;2;73;73;29.93;51.00
24/03/2021 08:30;2;61;61;28.39;40.00
24/03/2021 09:00;2;60;60;29.48;48.00
24/03/2021 09:30;2;99;99;31.14;74.00
24/03/2021 10:00;2;81;81;29.44;49.00
24/03/2021 10:30;2;118;118;27.75;85.00
24/03/2021 11:00;2;99;99;29.53;50.00
24/03/2021 11:30;2;86;86;29.52;100.00
24/03/2021 12:00;2;110;110;30.53;64.00
24/03/2021 12:30;2;95;95;30.37;63.00
24/03/2021 13:00;2;105;105;30.43;49.00
24/03/2021 13:30;2;94;94;29.01;48.00
24/03/2021 14:00;2;116;116;29.64;48.00
24/03/2021 14:30;2;104;104;29.36;46.00
24/03/2021 15:00;2;100;100;30.20;47.00
24/03/2021 15:30;2;111;111;28.03;48.00
24/03/2021 16:00;2;99;99;30.23;60.00
24/03/2021 16:30;2;114;114;28.01;46.00
24/03/2021 17:00;2;120;120;28.23;42.00
24/03/2021 17:30;2;99;99;30.48;49.00
24/03/2021 18:00;2;96;96;29.62;48.00
24/03/2021 18:30;2;80;80;31.48;66.00
24/03/2021 19:00;2;83;83;31.00;47.00
24/03/2021 19:30;2;50;50;30.96;66.00
24/03/2021 20:00;2;43;43;31.65;57.00
24/03/2021 20:30;2;36;36;33.33;52.00
24/03/2021 21:00;2;29;29;32.31;46.00
24/03/2021 21:30;2;19;19;36.95;47.00
24/03/2021 22:00;2;13;13;37.00;50.00
24/03/2021 22:30;2;12;12;39.67;51.00
24/03/2021 23:00;2;12;12;40.00;62.00
24/03/2021 23:30;2;8;8;32.38;58.00
25/03/2021 00:00;2;6;6;31.83;47.00
25/03/2021 00:30;2;1;1;64.00;64.00
25/03/2021 01:00;2;2;2;28.50;30.00
25/03/2021 01:30;2;2;2;38.00;40.00
25/03/2021 02:00;2;2;2;41.50;44.00
25/03/2021 03:00;2;2;2;54.00;61.00
25/03/2021 03:30;2;1;1;32.00;32.00
25/03/2021 04:00;2;4;4;38.00;43.00
25/03/2021 04:30;2;10;10;32.90;44.00
25/03/2021 05:00;2;5;5;31.40;37.00
25/03/2021 05:30;2;10;10;34.70;42.00
25/03/2021 06:00;2;21;21;34.43;53.00
25/03/2021 06:30;2;56;56;32.50;66.00
25/03/2021 07:00;2;71;71;32.01;57.00
25/03/2021 07:30;2;83;83;29.40;43.00
25/03/2021 08:00;2;75;75;30.57;50.00
25/03/2021 08:30;2;82;82;30.68;43.00
25/03/2021 09:00;2;67;67;29.75;48.00
25/03/2021 09:30;2;89;89;30.62;67.00
25/03/2021 10:00;2;80;80;30.57;46.00
25/03/2021 10:30;2;83;83;29.29;62.00
25/03/2021 11:00;2;85;85;30.93;54.00
25/03/2021 11:30;2;102;102;29.91;46.00
25/03/2021 12:00;2;104;104;29.56;71.00
25/03/2021 12:30;2;117;117;30.20;64.00
25/03/2021 13:00;2;104;104;28.70;45.00
25/03/2021 13:30;2;98;98;28.93;46.00
25/03/2021 14:00;2;107;107;29.67;52.00
25/03/2021 14:30;2;113;113;29.64;87.00
25/03/2021 15:00;2;110;110;30.59;49.00
25/03/2021 15:30;2;104;104;27.94;49.00
25/03/2021 16:00;2;105;105;28.06;41.00
25/03/2021 16:30;2;129;129;28.95;45.00
25/03/2021 17:00;2;110;110;28.71;44.00
25/03/2021 17:30;2;107;107;29.26;49.00
25/03/2021 18:00;2;100;100;29.60;47.00
25/03/2021 18:30;2;104;104;28.94;51.00
25/03/2021 19:00;2;72;72;31.53;72.00
25/03/2021 19:30;2;57;57;30.67;50.00
25/03/2021 20:00;2;39;39;33.10;50.00
25/03/2021 20:30;2;34;34;33.18;62.00
25/03/2021 21:00;2;30;30;32.20;48.00
25/03/2021 21:30;2;32;32;35.81;72.00
25/03/2021 22:00;2;15;15;32.47;49.00
25/03/2021 22:30;2;14;14;37.00;76.00
25/03/2021 23:00;2;8;8;40.25;51.00
25/03/2021 23:30;2;7;7;32.43;43.00
26/03/2021 00:00;2;3;3;27.00;35.00
26/03/2021 00:30;2;1;1;34.00;34.00
26/03/2021 01:00;2;3;3;28.33;35.00
26/03/2021 01:30;2;2;2;39.00;39.00
26/03/2021 02:00;2;1;1;42.00;42.00
26/03/2021 02:30;2;2;2;39.50;53.00
26/03/2021 03:00;2;1;1;46.00;46.00
26/03/2021 03:30;2;1;1;40.00;40.00
26/03/2021 04:00;2;2;2;36.00;41.00
26/03/2021 04:30;2;6;6;38.33;45.00
26/03/2021 05:00;2;7;7;43.43;51.00
26/03/2021 05:30;2;12;12;31.00;43.00
26/03/2021 06:00;2;14;14;36.00;47.00
26/03/2021 06:30;2;60;60;34.37;65.00
26/03/2021 07:00;2;60;60;32.28;50.00
26/03/2021 07:30;2;83;83;29.58;47.00
26/03/2021 08:00;2;56;56;29.20;44.00
26/03/2021 08:30;2;79;79;28.68;44.00
26/03/2021 09:00;2;78;78;28.88;69.00
26/03/2021 09:30;2;85;85;30.82;53.00
26/03/2021 10:00;2;101;101;29.52;80.00
26/03/2021 10:30;2;114;114;30.61;70.00
26/03/2021 11:00;2;99;99;28.74;45.00
26/03/2021 11:30;2;105;105;29.20;73.00
26/03/2021 12:00;2;107;107;28.41;44.00
26/03/2021 12:30;2;124;124;28.76;65.00
26/03/2021 13:00;2;122;122;29.11;65.00
26/03/2021 13:30;2;106;106;30.41;46.00
26/03/2021 14:00;2;119;119;30.94;73.00
26/03/2021 14:30;2;125;125;29.50;45.00
26/03/2021 15:00;2;110;110;29.32;43.00
26/03/2021 15:30;2;117;117;29.65;47.00
26/03/2021 16:00;2;123;123;30.16;47.00
26/03/2021 16:30;2;108;108;28.54;47.00
26/03/2021 17:00;2;92;92;29.02;48.00
26/03/2021 17:30;2;103;103;30.75;111.00
26/03/2021 18:00;2;99;99;30.42;46.00
26/03/2021 18:30;2;90;90;29.49;46.00
26/03/2021 19:00;2;76;76;29.97;47.00
26/03/2021 19:30;2;65;65;32.72;56.00
26/03/2021 20:00;2;47;47;32.94;53.00
26/03/2021 20:30;2;48;48;32.94;52.00
26/03/2021 21:00;2;26;26;34.46;67.00
26/03/2021 21:30;2;28;28;36.18;55.00
26/03/2021 22:00;2;17;17;35.00;56.00
26/03/2021 22:30;2;11;11;37.64;54.00
26/03/2021 23:00;2;12;12;29.75;41.00
26/03/2021 23:30;2;12;12;32.42;47.00
27/03/2021 00:00;2;6;6;29.17;33.00
27/03/2021 00:30;2;7;7;40.14;57.00
27/03/2021 01:00;2;4;4;41.00;64.00
27/03/2021 01:30;2;5;5;35.00;39.00
27/03/2021 02:00;2;5;5;45.40;69.00
27/03/2021 02:30;2;3;3;45.33;57.00
27/03/2021 03:00;2;1;1;49.00;49.00
27/03/2021 03:30;2;2;2;40.50;42.00
27/03/2021 04:00;2;1;1;28.00;28.00
27/03/2021 04:30;2;2;2;44.00;48.00
27/03/2021 05:00;2;5;5;40.00;52.00
27/03/2021 05:30;2;2;2;36.00;41.00
27/03/2021 06:00;2;11;11;33.00;49.00
27/03/2021 06:30;2;20;20;36.50;62.00
27/03/2021 07:00;2;20;20;35.65;88.00
27/03/2021 07:30;2;37;37;33.35;50.00
27/03/2021 08:00;2;58;58;30.93;44.00
27/03/2021 08:30;2;55;55;31.25;49.00
27/03/2021 09:00;2;62;62;30.19;51.00
27/03/2021 09:30;2;78;78;30.81;48.00
27/03/2021 10:00;2;90;90;31.38;56.00
27/03/2021 10:30;2;87;87;29.21;65.00
27/03/2021 11:00;2;97;97;30.38;44.00
27/03/2021 11:30;2;96;96;28.62;70.00
27/03/2021 12:00;2;104;104;28.35;45.00
27/03/2021 12:30;2;113;113;29.23;47.00
27/03/2021 13:00;2;96;96;30.21;53.00
27/03/2021 13:30;2;101;101;29.29;44.00
27/03/2021 14:00;2;109;109;31.01;58.00
27/03/2021 14:30;2;111;111;30.24;45.00
27/03/2021 15:00;2;102;102;31.05;69.00
27/03/2021 15:30;2;79;79;27.95;41.00
27/03/2021 16:00;2;89;89;29.56;52.00
27/03/2021 16:30;2;89;89;29.75;51.00
27/03/2021 17:00;2;76;76;29.99;41.00
27/03/2021 17:30;2;78;78;30.32;46.00
27/03/2021 18:00;2;81;81;29.84;56.00
27/03/2021 18:30;2;67;67;30.81;51.00
27/03/2021 19:00;2;54;54;29.37;44.00
27/03/2021 19:30;2;46;46;31.83;69.00
27/03/2021 20:00;2;55;55;33.45;58.00
27/03/2021 20:30;2;24;24;30.17;43.00
27/03/2021 21:00;2;22;22;31.77;56.00
27/03/2021 21:30;2;15;15;31.67;39.00
27/03/2021 22:00;2;12;12;30.83;44.00
27/03/2021 22:30;2;11;11;38.09;53.00
27/03/2021 23:00;2;9;9;34.78;64.00
27/03/2021 23:30;2;15;15;36.87;60.00
28/03/2021 00:00;2;6;6;30.83;36.00
28/03/2021 00:30;2;8;8;41.25;54.00
28/03/2021 01:00;2;6;6;32.67;47.00
28/03/2021 01:30;2;7;7;41.14;65.00
28/03/2021 03:00;2;3;3;30.00;33.00
28/03/2021 03:30;2;2;2;30.00;33.00
28/03/2021 04:00;2;1;1;39.00;39.00
28/03/2021 04:30;2;1;1;41.00;41.00
28/03/2021 05:00;2;1;1;57.00;57.00
28/03/2021 06:00;2;5;5;45.40;83.00
28/03/2021 06:30;2;9;9;33.56;47.00
28/03/2021 07:00;2;7;7;37.29;55.00
28/03/2021 07:30;2;14;14;35.21;45.00
28/03/2021 08:00;2;21;21;32.00;45.00
28/03/2021 08:30;2;25;25;32.60;49.00
28/03/2021 09:00;2;31;31;32.00;44.00
28/03/2021 09:30;2;39;39;32.69;47.00
28/03/2021 10:00;2;63;63;32.33;48.00
28/03/2021 10:30;2;62;62;31.55;56.00
28/03/2021 11:00;2;81;81;30.68;49.00
28/03/2021 11:30;2;87;87;32.60;53.00
28/03/2021 12:00;2;87;87;31.33;48.00
28/03/2021 12:30;2;86;86;29.76;46.00
28/03/2021 13:00;2;99;99;31.13;50.00
28/03/2021 13:30;2;94;94;30.23;57.00
28/03/2021 14:00;2;107;107;29.15;52.00
28/03/2021 14:30;2;112;112;30.93;46.00
28/03/2021 15:00;2;103;103;30.01;54.00
28/03/2021 15:30;2;88;88;31.20;66.00
28/03/2021 16:00;2;91;91;30.79;50.00
28/03/2021 16:30;2;93;93;28.91;47.00
28/03/2021 17:00;2;74;74;28.34;42.00
28/03/2021 17:30;2;85;85;29.08;45.00
28/03/2021 18:00;2;86;86;31.72;49.00
28/03/2021 18:30;2;87;87;31.33;47.00
28/03/2021 19:00;2;59;59;32.49;74.00
28/03/2021 19:30;2;60;60;31.58;50.00
28/03/2021 20:00;2;47;47;32.30;52.00
28/03/2021 20:30;2;39;39;32.56;49.00
28/03/2021 21:00;2;29;29;32.52;71.00
28/03/2021 21:30;2;28;28;31.71;65.00
28/03/2021 22:00;2;8;8;28.38;37.00
28/03/2021 22:30;2;6;6;39.67;62.00
28/03/2021 23:00;2;8;8;34.75;48.00
28/03/2021 23:30;2;5;5;32.80;42.00
29/03/2021 00:00;2;3;3;22.67;28.00
29/03/2021 00:30;2;2;2;46.50;60.00
29/03/2021 01:00;2;2;2;27.00;30.00
29/03/2021 02:00;2;1;1;53.00;53.00
29/03/2021 02:30;2;1;1;46.00;46.00
29/03/2021 03:00;2;1;1;23.00;23.00
29/03/2021 03:30;2;3;3;31.67;35.00
29/03/2021 04:00;2;8;8;38.00;58.00
29/03/2021 04:30;2;15;15;35.60;75.00
29/03/2021 05:00;2;16;16;34.50;56.00
29/03/2021 05:30;2;43;43;31.65;50.00
29/03/2021 06:00;2;69;69;32.62;80.00
29/03/2021 06:30;2;75;75;30.43;57.00
29/03/2021 07:00;2;81;81;30.19;43.00
29/03/2021 07:30;2;71;71;29.04;45.00
29/03/2021 08:00;2;12;12;29.67;37.00
29/03/2021 09:00;2;51;51;30.57;43.00
29/03/2021 09:30;2;73;73;30.89;69.00
29/03/2021 10:00;2;79;79;30.20;48.00
29/03/2021 10:30;2;98;98;29.84;68.00
29/03/2021 11:00;2;75;75;29.31;48.00
29/03/2021 11:30;2;105;105;28.90;44.00
29/03/2021 12:00;2;101;101;29.84;47.00
29/03/2021 12:30;2;89;89;29.24;55.00
29/03/2021 13:00;2;91;91;28.88;43.00
29/03/2021 13:30;2;102;102;29.76;44.00
29/03/2021 14:00;2;97;97;30.18;52.00
29/03/2021 14:30;2;112;112;30.38;47.00
29/03/2021 15:00;2;107;107;28.71;49.00
29/03/2021 15:30;2;97;97;27.88;40.00
29/03/2021 16:00;2;104;104;30.36;47.00
29/03/2021 16:30;2;139;139;26.94;56.00
29/03/2021 17:00;2;111;111;28.72;47.00
29/03/2021 17:30;2;107;107;28.97;45.00
29/03/2021 18:00;2;106;106;31.04;58.00
29/03/2021 18:30;2;86;86;31.63;53.00
29/03/2021 19:00;2;61;61;30.08;50.00
29/03/2021 19:30;2;64;64;33.36;79.00
29/03/2021 20:00;2;56;56;30.80;70.00
29/03/2021 20:30;2;40;40;29.98;50.00
29/03/2021 21:00;2;26;26;33.08;53.00
29/03/2021 21:30;2;22;22;31.55;44.00
29/03/2021 22:00;2;15;15;34.87;54.00
29/03/2021 22:30;2;11;11;32.00;49.00
29/03/2021 23:00;2;4;4;31.25;42.00
29/03/2021 23:30;2;6;6;35.33;46.00
30/03/2021 00:00;2;4;4;45.00;58.00
30/03/2021 00:30;2;2;2;29.00;30.00
30/03/2021 01:00;2;4;4;32.00;40.00
30/03/2021 01:30;2;2;2;38.50;41.00
30/03/2021 02:00;2;2;2;45.00;57.00
30/03/2021 02:30;2;1;1;50.00;50.00
30/03/2021 03:00;2;2;2;41.00;44.00
30/03/2021 04:00;2;3;3;30.00;38.00
30/03/2021 04:30;2;3;3;34.00;42.00
30/03/2021 05:00;2;6;6;37.83;43.00
30/03/2021 05:30;2;14;14;32.64;56.00
30/03/2021 06:00;2;18;18;34.39;47.00
30/03/2021 06:30;2;45;45;33.22;48.00
30/03/2021 07:00;2;64;64;32.77;56.00
30/03/2021 07:30;2;94;94;29.39;74.00
30/03/2021 08:00;2;69;69;34.01;84.00
30/03/2021 08:30;2;79;79;28.18;43.00
30/03/2021 09:00;2;80;80;30.43;47.00
30/03/2021 09:30;2;85;85;28.66;45.00
30/03/2021 10:00;2;107;107;31.65;64.00
30/03/2021 10:30;2;95;95;28.15;57.00
30/03/2021 11:00;2;112;112;29.56;50.00
30/03/2021 11:30;2;100;100;30.13;73.00
30/03/2021 12:00;2;102;102;29.73;68.00
30/03/2021 12:30;2;119;119;29.41;48.00
30/03/2021 13:00;2;103;103;30.21;45.00
30/03/2021 13:30;2;109;109;29.30;60.00
30/03/2021 14:00;2;117;117;31.40;77.00
30/03/2021 14:30;2;100;100;29.03;47.00
30/03/2021 15:00;2;114;114;29.36;45.00
30/03/2021 15:30;2;124;124;29.43;73.00
30/03/2021 16:00;2;116;116;30.04;55.00
30/03/2021 16:30;2;118;118;28.25;67.00
30/03/2021 17:00;2;131;131;31.00;56.00
30/03/2021 17:30;2;121;121;30.00;57.00
30/03/2021 18:00;2;110;110;29.36;52.00
30/03/2021 18:30;2;105;105;30.00;45.00
30/03/2021 19:00;2;83;83;30.30;49.00
30/03/2021 19:30;2;57;57;31.02;47.00
30/03/2021 20:00;2;48;48;30.62;54.00
30/03/2021 20:30;2;43;43;32.19;46.00
30/03/2021 21:00;2;30;30;32.60;59.00
30/03/2021 21:30;2;24;24;34.17;50.00
30/03/2021 22:00;2;14;14;34.57;51.00
30/03/2021 22:30;2;16;16;38.69;71.00
30/03/2021 23:00;2;5;5;30.80;47.00
30/03/2021 23:30;2;6;6;31.50;43.00
31/03/2021 00:00;2;8;8;31.12;51.00
31/03/2021 00:30;2;3;3;38.00;46.00
31/03/2021 01:00;2;2;2;31.50;38.00
31/03/2021 01:30;2;3;3;37.67;45.00
31/03/2021 02:00;2;1;1;53.00;53.00
31/03/2021 03:00;2;2;2;35.50;37.00
31/03/2021 03:30;2;1;1;60.00;60.00
31/03/2021 04:00;2;2;2;28.50;34.00
31/03/2021 04:30;2;7;7;40.00;54.00
31/03/2021 05:00;2;6;6;40.17;53.00
31/03/2021 05:30;2;13;13;33.62;43.00
31/03/2021 06:00;2;24;24;36.62;76.00
31/03/2021 06:30;2;58;58;32.59;49.00
31/03/2021 07:00;2;60;60;31.18;50.00
31/03/2021 07:30;2;76;76;30.47;54.00
31/03/2021 08:00;2;61;61;30.49;68.00
31/03/2021 08:30;2;86;86;28.17;42.00
31/03/2021 09:00;2;90;90;29.40;55.00
31/03/2021 09:30;2;90;90;29.73;74.00
31/03/2021 10:00;2;98;98;30.88;58.00
31/03/2021 10:30;2;107;107;30.80;103.00
31/03/2021 11:00;2;107;107;29.21;88.00
31/03/2021 11:30;2;105;105;29.47;45.00
31/03/2021 12:00;2;112;112;30.44;58.00
31/03/2021 12:30;2;128;128;31.47;94.00
31/03/2021 13:00;2;122;122;30.17;46.00
31/03/2021 13:30;2;113;113;29.68;47.00
31/03/2021 14:00;2;102;102;29.09;50.00
31/03/2021 14:30;2;117;117;31.09;73.00
31/03/2021 15:00;2;110;110;29.66;72.00
31/03/2021 15:30;2;122;122;30.42;71.00
31/03/2021 16:00;2;103;103;28.59;64.00
31/03/2021 16:30;2;123;123;29.85;48.00
31/03/2021 17:00;2;121;121;28.35;48.00
31/03/2021 17:30;2;125;125;30.06;55.00
31/03/2021 18:00;2;106;106;29.50;45.00
31/03/2021 18:30;2;92;92;30.58;51.00
31/03/2021 19:00;2;81;81;30.88;49.00
31/03/2021 19:30;2;68;68;31.84;46.00
31/03/2021 20:00;2;50;50;29.92;42.00
31/03/2021 20:30;2;42;42;28.95;46.00
31/03/2021 21:00;2;40;40;35.12;58.00
31/03/2021 21:30;2;32;32;33.22;73.00
31/03/2021 22:00;2;18;18;33.44;45.00
31/03/2021 22:30;2;23;23;32.96;58.00
31/03/2021 23:00;2;12;12;35.58;52.00
31/03/2021 23:30;2;4;4;29.25;36.00
01/04/2021 00:00;2;4;4;33.50;39.00
01/04/2021 00:30;2;4;4;30.75;46.00
01/04/2021 01:00;2;2;2;33.50;34.00
01/04/2021 01:30;2;5;5;46.00;58.00
01/04/2021 02:00;2;3;3;37.00;43.00
01/04/2021 03:00;2;2;2;53.50;58.00
01/04/2021 04:00;2;2;2;38.00;51.00
01/04/2021 04:30;2;4;4;32.25;43.00
01/04/2021 05:00;2;6;6;38.50;53.00
01/04/2021 05:30;2;15;15;35.40;73.00
01/04/2021 06:00;2;17;17;35.29;60.00
01/04/2021 06:30;2;32;32;33.09;47.00
01/04/2021 07:00;2;58;58;33.45;55.00
01/04/2021 07:30;2;68;68;30.84;45.00
01/04/2021 08:00;2;76;76;32.47;70.00
01/04/2021 08:30;2;77;77;28.69;64.00
01/04/2021 09:00;2;76;76;28.70;44.00
01/04/2021 09:30;2;89;89;30.34;84.00
01/04/2021 10:00;2;80;80;29.89;46.00
01/04/2021 10:30;2;104;104;30.59;80.00
01/04/2021 11:00;2;104;104;28.79;55.00
01/04/2021 11:30;2;111;111;31.13;54.00
01/04/2021 12:00;2;27;27;31.96;55.00
