﻿Datum;Uhrzeit;Stadteinwaerts_Fußgaenger;Stadteinwaerts_Fahrradfahrer;Stadteinwaerts;Stadtauswaerts_Fußgaenger;Stadtauswaerts_Fahrradfahrer ;Stadtauswaerts; Total ;Quelle
12.09.2020;02:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;02:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:00:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:20:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:30:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;03:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:00:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:05:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:20:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;04:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:15:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:20:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:25:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:35:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:45:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:50:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;05:55:05;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:00:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:10:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:15:05;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:20:03;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:25:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:35:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:40:04;2;0;2;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:45:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:50:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;06:55:04;1;0;1;1;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:10:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:15:03;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:20:05;0;0;0;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:25:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:30:03;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:35:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:40:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:45:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:50:05;1;0;1;2;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;07:55:03;1;0;1;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:00:05;2;0;2;0;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:05:04;1;0;1;0;3;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:20:05;0;0;0;2;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:25:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:30:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:35:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:40:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:45:04;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:50:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;08:55:03;0;1;1;0;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:00:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:05:07;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:10:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:15:04;0;0;0;3;2;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:20:05;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:25:04;0;0;0;2;8;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:30:14;1;0;1;2;5;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:35:04;0;0;0;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:40:05;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:45:04;0;0;0;3;3;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:50:07;0;0;0;4;8;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;09:55:05;0;0;0;2;9;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:00:04;0;1;1;2;6;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:05:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:10:05;1;0;1;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:15:03;1;0;1;1;7;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:20:06;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:25:04;1;0;1;0;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:30:19;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:35:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:40:05;2;2;4;2;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:45:04;1;0;1;4;4;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:50:04;1;0;1;3;6;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;10:55:05;0;0;0;4;2;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:00:04;1;0;1;2;11;13;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:05:04;0;1;1;4;6;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:10:05;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:15:04;1;1;2;1;3;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:20:04;0;0;0;4;7;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:25:04;0;1;1;4;6;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:30:05;0;0;0;0;9;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:35:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:40:04;0;1;1;1;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:45:04;0;0;0;3;7;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:50:04;0;1;1;3;4;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;11:55:04;0;0;0;2;7;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:00:04;0;1;1;1;3;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:05:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:10:04;0;0;0;4;4;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:15:05;1;0;1;0;5;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:20:03;0;0;0;0;4;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:25:05;0;0;0;4;4;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:30:04;2;0;2;2;5;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:35:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:40:04;0;2;2;1;4;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:45:04;1;0;1;3;6;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:50:04;0;0;0;4;7;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;12:55:05;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:00:04;0;0;0;2;7;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:05:05;1;0;1;1;8;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:10:04;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:15:04;0;1;1;1;6;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:20:05;0;1;1;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:25:04;0;1;1;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:30:04;1;0;1;4;8;12;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:35:05;1;0;1;1;7;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:40:04;0;1;1;1;4;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:45:03;0;0;0;0;4;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:50:04;0;0;0;4;5;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;13:55:05;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:00:04;0;0;0;2;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:05:05;0;0;0;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:10:04;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:15:04;1;0;1;3;3;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:20:04;0;0;0;4;1;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:25:04;1;0;1;0;5;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:30:05;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:35:04;0;1;1;3;3;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:40:06;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:45:04;1;0;1;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:50:04;0;0;0;3;1;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;14:55:04;2;0;2;1;3;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:00:04;0;1;1;1;4;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:05:05;1;1;2;0;1;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:10:04;1;2;3;4;7;11;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:15:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:20:04;2;0;2;0;5;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:25:04;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:30:04;3;5;8;1;7;8;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:35:04;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:40:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:45:13;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:50:04;2;0;2;2;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;15:55:07;1;0;1;2;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:00:04;1;1;2;3;7;10;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:05:04;0;0;0;3;1;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:10:03;3;3;6;1;3;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:15:04;2;0;2;1;1;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:20:04;1;0;1;7;3;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:25:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:30:05;0;0;0;1;5;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:35:04;6;1;7;1;0;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:40:04;0;0;0;2;9;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:45:04;1;1;2;2;7;9;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:50:04;0;0;0;1;7;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;16:55:05;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:00:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:05:04;2;2;4;1;2;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:10:06;0;2;2;1;3;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:15:05;0;5;5;1;7;8;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:20:04;0;2;2;1;5;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:25:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:30:04;0;2;2;1;1;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:35:04;0;1;1;0;2;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:40:03;0;0;0;1;7;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:45:05;0;0;0;2;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:50:05;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;17:55:04;1;0;1;1;3;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:00:05;1;0;1;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:05:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:10:04;2;0;2;1;1;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:15:03;1;0;1;2;3;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:20:20;0;0;0;8;7;15;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:25:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:30:04;0;0;0;4;4;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:35:04;0;0;0;1;7;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:40:04;1;0;1;0;6;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:45:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:50:04;0;0;0;2;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;18:55:05;0;0;0;3;4;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:00:04;0;2;2;1;3;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:05:04;1;0;1;0;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:10:04;1;0;1;1;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:15:04;0;0;0;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:20:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:25:04;0;1;1;3;5;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:30:04;1;0;1;0;2;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:35:04;2;0;2;2;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:40:05;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:45:04;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:50:05;1;1;2;1;4;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;19:55:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:00:05;3;0;3;3;6;9;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:05:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:10:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:15:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:20:04;1;2;3;1;5;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:25:04;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:30:05;0;1;1;3;3;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:35:03;2;0;2;3;1;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:40:04;1;1;2;2;1;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:45:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:50:04;0;0;0;3;2;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;20:55:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:00:05;3;0;3;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:05:04;0;2;2;0;6;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:10:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:15:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:20:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:25:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:30:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:35:04;2;1;3;0;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:40:05;1;1;2;0;1;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:45:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:50:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;21:55:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:00:04;0;0;0;3;1;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:05:04;1;5;6;2;4;6;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:10:09;2;1;3;1;0;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:20:04;0;1;1;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:30:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:35:05;1;0;1;0;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:40:04;0;2;2;0;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:45:04;1;0;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:50:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;22:55:04;2;0;2;2;1;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:00:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:05:05;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:10:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:15:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:20:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:20:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:25:04;0;2;2;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.09.2020;23:40:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
