Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/04/2021 05:00;2;1;1;19.00;19.00
03/04/2021 05:30;2;5;5;31.00;37.00
03/04/2021 06:00;2;11;11;29.09;45.00
03/04/2021 06:30;2;10;10;34.10;52.00
03/04/2021 07:00;2;20;20;27.55;42.00
03/04/2021 07:30;2;18;18;27.89;41.00
03/04/2021 08:00;2;30;30;27.80;55.00
03/04/2021 08:30;2;21;21;26.00;40.00
03/04/2021 09:00;2;25;25;25.40;42.00
03/04/2021 09:30;2;26;26;23.88;42.00
03/04/2021 10:00;2;29;29;21.83;31.00
03/04/2021 10:30;2;21;21;26.95;38.00
03/04/2021 11:00;2;40;40;24.23;35.00
03/04/2021 11:30;2;27;27;24.93;38.00
03/04/2021 12:00;2;27;27;25.59;37.00
03/04/2021 12:30;2;28;28;23.71;35.00
03/04/2021 13:00;2;33;33;25.67;49.00
03/04/2021 13:30;2;29;29;26.34;36.00
03/04/2021 14:00;2;36;36;26.11;44.00
03/04/2021 14:30;2;30;30;24.03;34.00
03/04/2021 15:00;2;25;25;26.52;37.00
03/04/2021 15:30;2;21;21;27.86;44.00
03/04/2021 16:00;2;26;26;25.73;39.00
03/04/2021 16:30;2;27;27;27.56;41.00
03/04/2021 17:00;2;25;25;26.00;37.00
03/04/2021 17:30;2;22;22;27.68;61.00
03/04/2021 18:00;2;25;25;30.24;47.00
03/04/2021 18:30;2;8;8;30.12;39.00
03/04/2021 19:00;2;21;21;28.05;44.00
03/04/2021 19:30;2;9;9;25.44;39.00
03/04/2021 20:00;2;14;14;27.07;41.00
03/04/2021 20:30;2;12;12;27.25;39.00
03/04/2021 21:00;2;7;7;26.00;34.00
03/04/2021 21:30;2;2;2;36.50;44.00
03/04/2021 22:00;2;3;3;25.33;33.00
03/04/2021 22:30;2;4;4;27.00;40.00
03/04/2021 23:00;2;2;2;29.50;31.00
03/04/2021 23:30;2;3;3;24.67;30.00
04/04/2021 00:00;2;1;1;27.00;27.00
04/04/2021 00:30;2;1;1;16.00;16.00
04/04/2021 01:00;2;2;2;18.50;19.00
04/04/2021 04:30;2;1;1;45.00;45.00
04/04/2021 05:00;2;1;1;27.00;27.00
04/04/2021 05:30;2;1;1;29.00;29.00
04/04/2021 06:30;2;4;4;34.50;45.00
04/04/2021 07:00;2;6;6;29.00;41.00
04/04/2021 07:30;2;4;4;24.25;31.00
04/04/2021 08:00;2;11;11;30.91;41.00
04/04/2021 08:30;2;14;14;29.50;40.00
04/04/2021 09:00;2;16;16;28.75;35.00
04/04/2021 09:30;2;16;16;25.69;35.00
04/04/2021 10:00;2;23;23;29.35;40.00
04/04/2021 10:30;2;20;20;28.15;38.00
04/04/2021 11:00;2;19;19;27.74;39.00
04/04/2021 11:30;2;21;21;26.00;38.00
04/04/2021 12:00;2;19;19;27.95;43.00
04/04/2021 12:30;2;23;23;24.87;37.00
04/04/2021 13:00;2;19;19;26.95;45.00
04/04/2021 13:30;2;19;19;26.68;39.00
04/04/2021 14:00;2;21;21;26.05;43.00
04/04/2021 14:30;2;18;18;29.00;48.00
04/04/2021 15:00;2;15;15;25.80;37.00
04/04/2021 15:30;2;18;18;27.22;41.00
04/04/2021 16:00;2;17;17;25.88;41.00
04/04/2021 16:30;2;9;9;24.00;38.00
04/04/2021 17:00;2;15;15;31.73;49.00
04/04/2021 17:30;2;12;12;28.58;39.00
04/04/2021 18:00;2;16;16;26.88;42.00
04/04/2021 18:30;2;9;9;28.11;34.00
04/04/2021 19:00;2;12;12;29.08;43.00
04/04/2021 19:30;2;9;9;28.89;40.00
04/04/2021 20:00;2;6;6;26.17;34.00
04/04/2021 20:30;2;3;3;32.33;38.00
04/04/2021 21:00;2;6;6;26.67;40.00
04/04/2021 21:30;2;6;6;25.17;31.00
04/04/2021 22:00;2;2;2;33.00;37.00
04/04/2021 22:30;2;4;4;32.25;43.00
04/04/2021 23:30;2;2;2;30.50;32.00
05/04/2021 00:30;2;2;2;18.50;21.00
05/04/2021 03:30;2;1;1;32.00;32.00
05/04/2021 04:00;2;1;1;20.00;20.00
05/04/2021 05:00;2;2;2;37.00;43.00
05/04/2021 05:30;2;2;2;34.00;41.00
05/04/2021 06:00;2;3;3;25.67;29.00
05/04/2021 06:30;2;2;2;29.00;34.00
05/04/2021 07:00;2;2;2;22.00;27.00
05/04/2021 07:30;2;6;6;31.00;47.00
05/04/2021 08:00;2;3;3;27.00;38.00
05/04/2021 08:30;2;13;13;30.38;48.00
05/04/2021 09:00;2;14;14;27.36;46.00
05/04/2021 09:30;2;13;13;31.69;42.00
05/04/2021 10:00;2;16;16;29.50;40.00
05/04/2021 10:30;2;23;23;25.65;34.00
05/04/2021 11:00;2;20;20;28.95;40.00
05/04/2021 11:30;2;13;13;26.23;38.00
05/04/2021 12:00;2;19;19;30.79;55.00
05/04/2021 12:30;2;23;23;25.30;42.00
05/04/2021 13:00;2;25;25;27.40;51.00
05/04/2021 13:30;2;16;16;27.19;38.00
05/04/2021 14:00;2;15;15;26.80;39.00
05/04/2021 14:30;2;16;16;27.94;38.00
05/04/2021 15:00;2;16;16;25.94;40.00
05/04/2021 15:30;2;13;13;25.54;38.00
05/04/2021 16:00;2;15;15;24.93;39.00
05/04/2021 16:30;2;19;19;27.32;41.00
05/04/2021 17:00;2;15;15;27.47;39.00
05/04/2021 17:30;2;15;15;27.60;40.00
05/04/2021 18:00;2;14;14;27.93;45.00
05/04/2021 18:30;2;16;16;30.62;49.00
05/04/2021 19:00;2;8;8;33.62;46.00
05/04/2021 19:30;2;17;17;27.00;43.00
05/04/2021 20:00;2;4;4;25.75;33.00
05/04/2021 20:30;2;7;7;34.14;52.00
05/04/2021 21:00;2;8;8;27.00;47.00
05/04/2021 21:30;2;4;4;29.00;34.00
05/04/2021 22:00;2;8;8;28.12;44.00
05/04/2021 22:30;2;3;3;27.67;33.00
05/04/2021 23:00;2;1;1;24.00;24.00
06/04/2021 00:00;2;1;1;35.00;35.00
06/04/2021 00:30;2;1;1;33.00;33.00
06/04/2021 01:30;2;1;1;24.00;24.00
06/04/2021 03:00;2;3;3;24.67;34.00
06/04/2021 03:30;2;3;3;34.67;43.00
06/04/2021 04:00;2;3;3;24.00;26.00
06/04/2021 04:30;2;15;15;28.60;45.00
06/04/2021 05:00;2;24;24;27.71;62.00
06/04/2021 05:30;2;25;25;29.32;51.00
06/04/2021 06:00;2;31;31;29.39;45.00
06/04/2021 06:30;2;33;33;25.70;37.00
06/04/2021 07:00;2;16;16;27.50;40.00
06/04/2021 07:30;2;22;22;27.68;40.00
06/04/2021 08:00;2;17;17;27.71;39.00
06/04/2021 08:30;2;20;20;25.55;42.00
06/04/2021 09:00;2;25;25;23.72;37.00
06/04/2021 09:30;2;14;14;22.71;43.00
06/04/2021 10:00;2;26;26;23.65;44.00
06/04/2021 10:30;2;33;33;25.00;56.00
06/04/2021 11:00;2;30;30;27.07;38.00
06/04/2021 11:30;2;29;29;26.83;43.00
06/04/2021 12:00;2;22;22;22.27;32.00
06/04/2021 12:30;2;37;37;25.81;37.00
06/04/2021 13:00;2;20;20;24.60;35.00
06/04/2021 13:30;2;22;22;25.41;41.00
06/04/2021 14:00;2;33;33;28.15;70.00
06/04/2021 14:30;2;25;25;24.40;40.00
06/04/2021 15:00;2;27;27;25.15;36.00
06/04/2021 15:30;2;32;32;26.94;43.00
06/04/2021 16:00;2;35;35;26.89;43.00
06/04/2021 16:30;2;20;20;28.75;42.00
06/04/2021 17:00;2;30;30;27.30;38.00
06/04/2021 17:30;2;18;18;25.89;41.00
06/04/2021 18:00;2;27;27;26.41;47.00
06/04/2021 18:30;2;16;16;25.62;36.00
06/04/2021 19:00;2;13;13;24.92;32.00
06/04/2021 19:30;2;11;11;23.18;37.00
06/04/2021 20:00;2;5;5;24.80;29.00
06/04/2021 20:30;2;11;11;29.00;67.00
06/04/2021 21:00;2;9;9;33.22;62.00
06/04/2021 21:30;2;4;4;27.50;31.00
06/04/2021 22:00;2;7;7;28.29;43.00
06/04/2021 22:30;2;2;2;29.50;32.00
06/04/2021 23:30;2;3;3;26.67;35.00
07/04/2021 00:30;2;1;1;41.00;41.00
07/04/2021 01:00;2;1;1;26.00;26.00
07/04/2021 02:30;2;2;2;17.00;18.00
07/04/2021 03:00;2;2;2;21.50;27.00
07/04/2021 03:30;2;4;4;33.00;44.00
07/04/2021 04:00;2;6;6;31.17;44.00
07/04/2021 04:30;2;16;16;28.94;40.00
07/04/2021 05:00;2;15;15;29.07;46.00
07/04/2021 05:30;2;19;19;29.37;39.00
07/04/2021 06:00;2;20;20;25.85;43.00
07/04/2021 06:30;2;19;19;24.74;37.00
07/04/2021 07:00;2;20;20;27.85;46.00
07/04/2021 07:30;2;21;21;24.24;34.00
07/04/2021 08:00;2;18;18;25.39;39.00
07/04/2021 08:30;2;15;15;26.40;37.00
07/04/2021 09:00;2;18;18;24.39;41.00
07/04/2021 09:30;2;26;26;23.23;33.00
07/04/2021 10:00;2;26;26;23.54;33.00
07/04/2021 10:30;2;26;26;26.85;45.00
07/04/2021 11:00;2;24;24;27.75;36.00
07/04/2021 11:30;2;23;23;24.87;36.00
07/04/2021 12:00;2;25;25;26.12;39.00
07/04/2021 12:30;2;24;24;27.33;41.00
07/04/2021 13:00;2;20;20;24.20;33.00
07/04/2021 13:30;2;26;26;23.85;40.00
07/04/2021 14:00;2;30;30;24.50;40.00
07/04/2021 14:30;2;29;29;26.14;37.00
07/04/2021 15:00;2;21;21;26.05;36.00
07/04/2021 15:30;2;36;36;25.25;39.00
07/04/2021 16:00;2;34;34;26.00;37.00
07/04/2021 16:30;2;27;27;27.37;43.00
07/04/2021 17:00;2;21;21;28.24;44.00
07/04/2021 17:30;2;20;20;26.00;35.00
07/04/2021 18:00;2;17;17;29.47;44.00
07/04/2021 18:30;2;12;12;24.58;32.00
07/04/2021 19:00;2;17;17;27.12;47.00
07/04/2021 19:30;2;10;10;29.30;45.00
07/04/2021 20:00;2;10;10;22.90;37.00
07/04/2021 20:30;2;7;7;24.86;33.00
07/04/2021 21:00;2;6;6;23.00;35.00
07/04/2021 21:30;2;3;3;36.33;46.00
07/04/2021 22:00;2;6;6;25.83;33.00
07/04/2021 22:30;2;3;3;27.67;44.00
07/04/2021 23:00;2;3;3;42.33;56.00
07/04/2021 23:30;2;1;1;28.00;28.00
08/04/2021 00:30;2;1;1;26.00;26.00
08/04/2021 02:00;2;1;1;29.00;29.00
08/04/2021 02:30;2;1;1;16.00;16.00
08/04/2021 03:30;2;4;4;34.00;48.00
08/04/2021 04:00;2;4;4;27.75;38.00
08/04/2021 04:30;2;17;17;32.24;44.00
08/04/2021 05:00;2;15;15;28.67;42.00
08/04/2021 05:30;2;14;14;31.36;44.00
08/04/2021 06:00;2;34;34;27.15;40.00
08/04/2021 06:30;2;19;19;27.00;37.00
08/04/2021 07:00;2;25;25;29.08;46.00
08/04/2021 07:30;2;22;22;30.68;47.00
08/04/2021 08:00;2;25;25;28.08;40.00
08/04/2021 08:30;2;26;26;27.85;42.00
08/04/2021 09:00;2;32;32;26.91;38.00
08/04/2021 09:30;2;26;26;27.23;41.00
08/04/2021 10:00;2;15;15;22.07;31.00
08/04/2021 10:30;2;23;23;25.57;48.00
08/04/2021 11:00;2;30;30;24.47;38.00
08/04/2021 11:30;2;24;24;26.75;39.00
08/04/2021 12:00;2;22;22;29.14;52.00
08/04/2021 12:30;2;23;23;26.22;46.00
08/04/2021 13:00;2;27;27;24.52;37.00
08/04/2021 13:30;2;29;29;23.07;32.00
08/04/2021 14:00;2;22;22;24.00;35.00
08/04/2021 14:30;2;24;24;24.42;35.00
08/04/2021 15:00;2;33;33;26.33;40.00
08/04/2021 15:30;2;35;35;25.51;36.00
08/04/2021 16:00;2;33;33;24.09;42.00
08/04/2021 16:30;2;30;30;24.03;39.00
08/04/2021 17:00;2;31;31;25.03;43.00
08/04/2021 17:30;2;24;24;22.79;31.00
08/04/2021 18:00;2;31;31;26.29;48.00
08/04/2021 18:30;2;16;16;28.25;47.00
08/04/2021 19:00;2;21;21;24.19;44.00
08/04/2021 19:30;2;8;8;26.12;39.00
08/04/2021 20:00;2;10;10;20.60;31.00
08/04/2021 20:30;2;9;9;29.89;42.00
08/04/2021 21:00;2;2;2;28.00;39.00
08/04/2021 21:30;2;7;7;26.29;36.00
08/04/2021 22:00;2;4;4;25.50;33.00
08/04/2021 22:30;2;4;4;31.75;44.00
08/04/2021 23:00;2;2;2;25.50;31.00
08/04/2021 23:30;2;2;2;26.00;36.00
09/04/2021 00:00;2;2;2;18.00;20.00
09/04/2021 01:00;2;1;1;36.00;36.00
09/04/2021 02:00;2;1;1;37.00;37.00
09/04/2021 02:30;2;3;3;38.00;52.00
09/04/2021 03:30;2;3;3;30.00;34.00
09/04/2021 04:00;2;5;5;29.60;37.00
09/04/2021 04:30;2;12;12;33.50;41.00
09/04/2021 05:00;2;12;12;29.75;39.00
09/04/2021 05:30;2;20;20;26.45;40.00
09/04/2021 06:00;2;28;28;28.04;39.00
09/04/2021 06:30;2;19;19;27.58;36.00
09/04/2021 07:00;2;22;22;28.64;42.00
09/04/2021 07:30;2;24;24;24.71;39.00
09/04/2021 08:00;2;22;22;26.14;55.00
09/04/2021 08:30;2;16;16;22.25;31.00
09/04/2021 09:00;2;26;26;23.88;34.00
09/04/2021 09:30;2;32;32;23.00;35.00
09/04/2021 10:00;2;3;3;21.67;26.00
09/04/2021 11:00;2;31;31;24.06;33.00
09/04/2021 11:30;2;26;26;24.62;38.00
09/04/2021 12:00;2;28;28;24.50;37.00
09/04/2021 12:30;2;25;25;23.96;40.00
09/04/2021 13:00;2;29;29;23.93;34.00
09/04/2021 13:30;2;35;35;25.26;38.00
09/04/2021 14:00;2;38;38;25.58;39.00
09/04/2021 14:30;2;28;28;26.64;44.00
09/04/2021 15:00;2;21;21;25.71;45.00
09/04/2021 15:30;2;32;32;26.84;45.00
09/04/2021 16:00;2;30;30;26.97;36.00
09/04/2021 16:30;2;36;36;24.28;44.00
09/04/2021 17:00;2;26;26;24.27;42.00
09/04/2021 17:30;2;14;14;23.64;34.00
09/04/2021 18:00;2;22;22;23.41;36.00
09/04/2021 18:30;2;32;32;26.03;36.00
09/04/2021 19:00;2;35;35;25.43;40.00
09/04/2021 19:30;2;23;23;24.26;43.00
09/04/2021 20:00;2;22;22;27.18;43.00
09/04/2021 20:30;2;17;17;25.18;44.00
09/04/2021 21:00;2;8;8;28.00;39.00
09/04/2021 21:30;2;10;10;28.50;44.00
09/04/2021 22:00;2;6;6;27.33;35.00
09/04/2021 22:30;2;10;10;28.30;39.00
09/04/2021 23:00;2;9;9;28.22;47.00
09/04/2021 23:30;2;3;3;29.00;34.00
10/04/2021 00:00;2;7;7;27.86;43.00
10/04/2021 00:30;2;4;4;29.50;41.00
10/04/2021 02:00;2;3;3;27.33;39.00
10/04/2021 02:30;2;1;1;26.00;26.00
10/04/2021 03:00;2;2;2;38.00;43.00
10/04/2021 03:30;2;1;1;52.00;52.00
10/04/2021 04:00;2;1;1;31.00;31.00
10/04/2021 04:30;2;3;3;29.00;35.00
10/04/2021 05:00;2;3;3;29.00;30.00
10/04/2021 05:30;2;4;4;29.75;34.00
10/04/2021 06:00;2;5;5;30.60;38.00
10/04/2021 06:30;2;4;4;26.25;33.00
10/04/2021 07:00;2;8;8;28.00;38.00
10/04/2021 07:30;2;14;14;31.57;42.00
10/04/2021 08:00;2;12;12;26.33;36.00
10/04/2021 08:30;2;18;18;23.89;34.00
10/04/2021 09:00;2;20;20;23.55;36.00
10/04/2021 09:30;2;19;19;28.79;39.00
10/04/2021 10:00;2;23;23;25.43;43.00
10/04/2021 10:30;2;18;18;23.72;33.00
10/04/2021 11:00;2;32;32;25.44;45.00
10/04/2021 11:30;2;23;23;24.48;34.00
10/04/2021 12:00;2;30;30;26.17;39.00
10/04/2021 12:30;2;29;29;26.76;40.00
10/04/2021 13:00;2;30;30;24.80;37.00
10/04/2021 13:30;2;17;17;27.76;66.00
10/04/2021 14:00;2;37;37;24.27;40.00
10/04/2021 14:30;2;28;28;25.39;49.00
10/04/2021 15:00;2;36;36;24.17;34.00
10/04/2021 15:30;2;21;21;27.24;41.00
10/04/2021 16:00;2;34;34;23.44;37.00
10/04/2021 16:30;2;22;22;25.14;38.00
10/04/2021 17:00;2;21;21;26.57;47.00
10/04/2021 17:30;2;30;30;23.23;34.00
10/04/2021 18:00;2;24;24;26.33;39.00
10/04/2021 18:30;2;18;18;25.39;40.00
10/04/2021 19:00;2;23;23;26.39;40.00
10/04/2021 19:30;2;15;15;22.27;37.00
10/04/2021 20:00;2;23;23;27.04;47.00
10/04/2021 20:30;2;9;9;23.78;39.00
10/04/2021 21:00;2;12;12;23.58;31.00
10/04/2021 21:30;2;6;6;31.83;39.00
10/04/2021 22:00;2;9;9;24.78;40.00
10/04/2021 22:30;2;4;4;27.50;30.00
10/04/2021 23:00;2;8;8;32.75;51.00
10/04/2021 23:30;2;1;1;20.00;20.00
11/04/2021 00:00;2;6;6;30.17;47.00
11/04/2021 00:30;2;7;7;28.71;45.00
11/04/2021 01:00;2;1;1;29.00;29.00
11/04/2021 01:30;2;2;2;27.00;31.00
11/04/2021 02:00;2;1;1;29.00;29.00
11/04/2021 02:30;2;1;1;34.00;34.00
11/04/2021 03:00;2;2;2;34.50;37.00
11/04/2021 03:30;2;1;1;36.00;36.00
11/04/2021 04:00;2;1;1;30.00;30.00
11/04/2021 05:00;2;3;3;30.67;36.00
11/04/2021 05:30;2;1;1;34.00;34.00
11/04/2021 06:30;2;1;1;45.00;45.00
11/04/2021 07:00;2;2;2;29.00;39.00
11/04/2021 07:30;2;3;3;28.00;33.00
11/04/2021 08:00;2;1;1;20.00;20.00
11/04/2021 08:30;2;4;4;26.00;34.00
11/04/2021 09:00;2;6;6;26.83;32.00
11/04/2021 09:30;2;5;5;33.80;41.00
11/04/2021 10:00;2;12;12;26.33;34.00
11/04/2021 10:30;2;17;17;27.35;42.00
11/04/2021 11:00;2;10;10;28.00;43.00
11/04/2021 11:30;2;14;14;30.21;44.00
11/04/2021 12:00;2;19;19;31.26;51.00
11/04/2021 12:30;2;18;18;27.83;35.00
11/04/2021 13:00;2;22;22;26.32;37.00
11/04/2021 13:30;2;26;26;25.08;41.00
11/04/2021 14:00;2;13;13;24.69;37.00
11/04/2021 14:30;2;24;24;26.88;38.00
11/04/2021 15:00;2;20;20;26.05;42.00
11/04/2021 15:30;2;32;32;25.00;59.00
11/04/2021 16:00;2;24;24;27.67;43.00
11/04/2021 16:30;2;19;19;27.84;38.00
11/04/2021 17:00;2;19;19;26.79;51.00
11/04/2021 17:30;2;36;36;26.11;43.00
11/04/2021 18:00;2;28;28;26.75;40.00
11/04/2021 18:30;2;25;25;26.76;40.00
11/04/2021 19:00;2;19;19;25.89;39.00
11/04/2021 19:30;2;12;12;30.50;42.00
11/04/2021 20:00;2;11;11;29.73;37.00
11/04/2021 20:30;2;7;7;23.29;41.00
11/04/2021 21:00;2;8;8;26.62;39.00
11/04/2021 21:30;2;5;5;32.40;40.00
11/04/2021 22:00;2;5;5;26.40;34.00
11/04/2021 22:30;2;9;9;27.00;37.00
11/04/2021 23:00;2;5;5;26.80;41.00
11/04/2021 23:30;2;2;2;20.50;25.00
12/04/2021 00:00;2;2;2;24.00;24.00
12/04/2021 00:30;2;2;2;29.50;31.00
12/04/2021 01:00;2;1;1;31.00;31.00
12/04/2021 01:30;2;1;1;30.00;30.00
12/04/2021 02:30;2;1;1;32.00;32.00
12/04/2021 03:30;2;3;3;29.33;48.00
12/04/2021 04:30;2;4;4;27.00;32.00
12/04/2021 05:00;2;6;6;28.50;45.00
12/04/2021 05:30;2;19;19;32.47;45.00
12/04/2021 06:00;2;21;21;28.48;45.00
12/04/2021 06:30;2;17;17;27.12;39.00
12/04/2021 07:00;2;36;36;27.53;47.00
12/04/2021 07:30;2;31;31;28.23;43.00
12/04/2021 08:00;2;26;26;26.96;41.00
12/04/2021 08:30;2;20;20;26.25;40.00
12/04/2021 09:00;2;19;19;26.26;37.00
12/04/2021 09:30;2;21;21;24.14;37.00
12/04/2021 10:00;2;24;24;26.75;52.00
12/04/2021 10:30;2;17;17;26.47;37.00
12/04/2021 11:00;2;23;23;27.30;43.00
12/04/2021 11:30;2;19;19;29.37;53.00
12/04/2021 12:00;2;34;34;27.71;61.00
12/04/2021 12:30;2;40;40;26.52;40.00
12/04/2021 13:00;2;31;31;25.42;36.00
12/04/2021 13:30;2;21;21;25.48;45.00
12/04/2021 14:00;2;22;22;25.64;47.00
12/04/2021 14:30;2;32;32;27.47;41.00
12/04/2021 15:00;2;24;24;24.21;36.00
12/04/2021 15:30;2;24;24;27.25;70.00
12/04/2021 16:00;2;29;29;25.03;38.00
12/04/2021 16:30;2;38;38;27.13;39.00
12/04/2021 17:00;2;23;23;23.96;37.00
12/04/2021 17:30;2;30;30;24.60;39.00
12/04/2021 18:00;2;36;36;25.00;44.00
12/04/2021 18:30;2;25;25;28.92;55.00
12/04/2021 19:00;2;18;18;28.33;38.00
12/04/2021 19:30;2;12;12;27.83;36.00
12/04/2021 20:00;2;12;12;27.75;40.00
12/04/2021 20:30;2;10;10;27.40;42.00
12/04/2021 21:00;2;6;6;24.17;32.00
12/04/2021 21:30;2;9;9;31.56;38.00
12/04/2021 22:00;2;8;8;28.38;42.00
12/04/2021 22:30;2;4;4;24.00;31.00
12/04/2021 23:00;2;6;6;29.83;40.00
12/04/2021 23:30;2;1;1;34.00;34.00
13/04/2021 00:30;2;2;2;28.50;39.00
13/04/2021 01:00;2;2;2;19.00;20.00
13/04/2021 01:30;2;1;1;39.00;39.00
13/04/2021 04:00;2;1;1;30.00;30.00
13/04/2021 04:30;2;3;3;31.00;34.00
13/04/2021 05:00;2;9;9;28.22;33.00
13/04/2021 05:30;2;25;25;27.16;40.00
13/04/2021 06:00;2;17;17;27.71;35.00
13/04/2021 06:30;2;15;15;32.73;41.00
13/04/2021 07:00;2;32;32;27.62;38.00
13/04/2021 07:30;2;27;27;26.44;43.00
13/04/2021 08:00;2;26;26;24.46;40.00
13/04/2021 08:30;2;17;17;23.59;37.00
13/04/2021 09:00;2;11;11;26.09;45.00
13/04/2021 09:30;2;27;27;25.89;36.00
13/04/2021 10:00;2;22;22;24.14;36.00
13/04/2021 10:30;2;25;25;24.72;35.00
13/04/2021 11:00;2;16;16;23.06;35.00
13/04/2021 11:30;2;32;32;24.31;38.00
13/04/2021 12:00;2;21;21;25.43;32.00
13/04/2021 12:30;2;32;32;24.75;53.00
13/04/2021 13:00;2;37;37;24.73;51.00
13/04/2021 13:30;2;24;24;26.96;41.00
13/04/2021 14:00;2;31;31;25.52;37.00
13/04/2021 14:30;2;33;33;24.39;52.00
13/04/2021 15:00;2;31;31;26.55;40.00
13/04/2021 15:30;2;31;31;25.52;41.00
13/04/2021 16:00;2;42;42;25.33;39.00
13/04/2021 16:30;2;40;40;26.25;48.00
13/04/2021 17:00;2;28;28;25.18;37.00
13/04/2021 17:30;2;25;25;23.92;37.00
13/04/2021 18:00;2;39;39;25.49;45.00
13/04/2021 18:30;2;25;25;24.88;39.00
13/04/2021 19:00;2;26;26;26.38;36.00
13/04/2021 19:30;2;24;24;26.54;45.00
13/04/2021 20:00;2;10;10;25.90;40.00
13/04/2021 20:30;2;10;10;29.80;59.00
13/04/2021 21:00;2;13;13;25.38;33.00
13/04/2021 21:30;2;6;6;29.83;43.00
13/04/2021 22:00;2;7;7;27.29;36.00
13/04/2021 22:30;2;2;2;22.50;26.00
13/04/2021 23:00;2;2;2;24.00;26.00
13/04/2021 23:30;2;7;7;25.29;39.00
14/04/2021 00:00;2;2;2;22.00;28.00
14/04/2021 00:30;2;1;1;17.00;17.00
14/04/2021 03:30;2;2;2;34.00;51.00
14/04/2021 04:30;2;8;8;29.75;37.00
14/04/2021 05:00;2;6;6;32.33;36.00
14/04/2021 05:30;2;9;9;25.67;35.00
14/04/2021 06:00;2;23;23;25.00;38.00
14/04/2021 06:30;2;18;18;28.06;54.00
14/04/2021 07:00;2;37;37;27.35;40.00
14/04/2021 07:30;2;28;28;27.71;39.00
14/04/2021 08:00;2;22;22;24.77;35.00
14/04/2021 08:30;2;28;28;25.64;36.00
14/04/2021 09:00;2;20;20;25.65;37.00
14/04/2021 09:30;2;21;21;25.76;40.00
14/04/2021 10:00;2;28;28;23.25;31.00
14/04/2021 10:30;2;43;43;23.81;34.00
14/04/2021 11:00;2;26;26;25.58;39.00
14/04/2021 11:30;2;23;23;25.13;49.00
14/04/2021 12:00;2;29;29;27.86;58.00
14/04/2021 12:30;2;22;22;25.64;42.00
14/04/2021 13:00;2;33;33;24.79;35.00
14/04/2021 13:30;2;22;22;26.50;40.00
14/04/2021 14:00;2;26;26;24.12;38.00
14/04/2021 14:30;2;26;26;23.27;35.00
14/04/2021 15:00;2;26;26;23.77;43.00
14/04/2021 15:30;2;26;26;27.31;38.00
14/04/2021 16:00;2;43;43;25.67;42.00
14/04/2021 16:30;2;27;27;25.85;37.00
14/04/2021 17:00;2;32;32;25.12;37.00
14/04/2021 17:30;2;25;25;24.48;37.00
14/04/2021 18:00;2;25;25;24.24;37.00
14/04/2021 18:30;2;17;17;25.35;36.00
14/04/2021 19:00;2;21;21;25.19;38.00
14/04/2021 19:30;2;23;23;29.87;69.00
14/04/2021 20:00;2;11;11;26.27;35.00
14/04/2021 20:30;2;8;8;30.38;42.00
14/04/2021 21:00;2;5;5;26.60;39.00
14/04/2021 21:30;2;9;9;28.11;39.00
14/04/2021 22:00;2;10;10;24.80;42.00
14/04/2021 22:30;2;6;6;35.83;53.00
14/04/2021 23:00;2;5;5;30.00;39.00
14/04/2021 23:30;2;4;4;26.75;39.00
15/04/2021 00:00;2;2;2;21.50;26.00
15/04/2021 01:00;2;1;1;24.00;24.00
15/04/2021 02:00;2;2;2;36.00;43.00
15/04/2021 03:00;2;2;2;24.50;29.00
15/04/2021 03:30;2;1;1;25.00;25.00
15/04/2021 04:00;2;3;3;41.67;57.00
15/04/2021 04:30;2;4;4;27.00;31.00
15/04/2021 05:00;2;3;3;24.67;28.00
15/04/2021 05:30;2;14;14;29.64;37.00
15/04/2021 06:00;2;25;25;27.04;40.00
15/04/2021 06:30;2;17;17;28.71;43.00
15/04/2021 07:00;2;28;28;26.18;34.00
15/04/2021 07:30;2;30;30;27.30;39.00
15/04/2021 08:00;2;29;29;28.86;58.00
15/04/2021 08:30;2;22;22;24.73;37.00
15/04/2021 09:00;2;21;21;27.19;40.00
15/04/2021 09:30;2;12;12;22.58;28.00
15/04/2021 10:00;2;20;20;26.10;39.00
15/04/2021 10:30;2;21;21;24.43;35.00
15/04/2021 11:00;2;17;17;26.41;40.00
15/04/2021 11:30;2;21;21;24.33;34.00
15/04/2021 12:00;2;21;21;28.19;37.00
15/04/2021 12:30;2;26;26;25.12;41.00
15/04/2021 13:00;2;24;24;25.67;38.00
15/04/2021 13:30;2;25;25;25.32;38.00
15/04/2021 14:00;2;24;24;23.00;34.00
15/04/2021 14:30;2;22;22;24.82;32.00
15/04/2021 15:00;2;21;21;25.33;37.00
15/04/2021 15:30;2;30;30;25.00;34.00
15/04/2021 16:00;2;35;35;25.94;46.00
15/04/2021 16:30;2;38;38;25.50;48.00
15/04/2021 17:00;2;24;24;27.17;37.00
15/04/2021 17:30;2;21;21;24.00;42.00
15/04/2021 18:00;2;41;41;23.80;43.00
15/04/2021 18:30;2;30;30;26.10;42.00
15/04/2021 19:00;2;26;26;25.15;37.00
15/04/2021 19:30;2;16;16;30.19;64.00
15/04/2021 20:00;2;9;9;27.67;43.00
15/04/2021 20:30;2;11;11;31.45;44.00
15/04/2021 21:00;2;11;11;26.55;37.00
