Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/02/2022 15:30;1;7;7;18.29;21.00
03/02/2022 16:00;1;11;11;21.18;33.00
03/02/2022 16:30;1;9;9;23.44;31.00
03/02/2022 17:00;1;8;8;17.25;19.00
03/02/2022 17:30;1;6;6;19.67;27.00
03/02/2022 18:00;1;5;5;19.60;21.00
03/02/2022 18:30;1;5;5;20.00;29.00
03/02/2022 19:00;1;5;5;22.40;32.00
03/02/2022 19:30;1;5;5;21.80;27.00
03/02/2022 20:00;1;2;2;33.50;40.00
03/02/2022 20:30;1;4;4;23.25;29.00
03/02/2022 21:00;1;3;3;19.67;23.00
03/02/2022 21:30;1;3;3;22.33;33.00
03/02/2022 22:00;1;1;1;22.00;22.00
03/02/2022 23:30;1;1;1;19.00;19.00
04/02/2022 00:00;1;1;1;17.00;17.00
04/02/2022 04:00;1;1;1;16.00;16.00
04/02/2022 05:30;1;1;1;23.00;23.00
04/02/2022 06:00;1;3;3;27.00;41.00
04/02/2022 06:30;1;2;2;26.00;28.00
04/02/2022 07:00;1;7;7;22.14;26.00
04/02/2022 07:30;1;7;7;24.14;35.00
04/02/2022 08:00;1;8;8;20.50;24.00
04/02/2022 08:30;1;7;7;21.86;25.00
04/02/2022 09:00;1;3;3;18.33;22.00
04/02/2022 09:30;1;3;3;19.33;20.00
04/02/2022 10:00;1;4;4;18.00;21.00
04/02/2022 10:30;1;4;4;23.00;31.00
04/02/2022 11:00;1;7;7;22.00;33.00
04/02/2022 11:30;1;6;6;22.67;29.00
04/02/2022 12:00;1;4;4;23.25;30.00
04/02/2022 12:30;1;5;5;19.20;24.00
04/02/2022 13:00;1;11;11;21.09;29.00
04/02/2022 13:30;1;3;3;18.67;21.00
04/02/2022 14:00;1;6;6;25.67;37.00
04/02/2022 14:30;1;10;10;22.20;32.00
04/02/2022 15:00;1;4;4;19.00;22.00
04/02/2022 15:30;1;8;8;19.75;26.00
04/02/2022 16:00;1;12;12;23.17;29.00
04/02/2022 16:30;1;8;8;21.25;26.00
04/02/2022 17:00;1;6;6;21.00;25.00
04/02/2022 17:30;1;7;7;23.43;30.00
04/02/2022 18:00;1;2;2;22.50;24.00
04/02/2022 18:30;1;6;6;20.33;25.00
04/02/2022 19:00;1;4;4;20.50;26.00
04/02/2022 19:30;1;6;6;21.67;25.00
04/02/2022 20:00;1;12;12;19.92;28.00
04/02/2022 20:30;1;2;2;22.50;28.00
04/02/2022 22:00;1;1;1;17.00;17.00
04/02/2022 23:30;1;1;1;21.00;21.00
05/02/2022 00:00;1;1;1;24.00;24.00
05/02/2022 00:30;1;2;2;20.00;22.00
05/02/2022 01:00;1;1;1;25.00;25.00
05/02/2022 01:30;1;2;2;21.00;24.00
05/02/2022 02:00;1;1;1;22.00;22.00
05/02/2022 02:30;1;2;2;18.00;18.00
05/02/2022 03:00;1;1;1;17.00;17.00
05/02/2022 03:30;1;1;1;19.00;19.00
05/02/2022 06:30;1;2;2;21.50;27.00
05/02/2022 07:00;1;3;3;21.00;25.00
05/02/2022 07:30;1;3;3;18.67;21.00
05/02/2022 08:00;1;1;1;32.00;32.00
05/02/2022 08:30;1;3;3;22.33;26.00
05/02/2022 09:00;1;3;3;20.00;22.00
05/02/2022 09:30;1;8;8;24.75;33.00
05/02/2022 10:00;1;6;6;23.50;30.00
05/02/2022 10:30;1;11;11;26.00;39.00
05/02/2022 11:00;1;6;6;19.33;23.00
05/02/2022 11:30;1;7;7;21.00;25.00
05/02/2022 12:00;1;5;5;22.20;28.00
05/02/2022 12:30;1;2;2;17.50;19.00
05/02/2022 13:00;1;11;11;22.18;40.00
05/02/2022 13:30;1;5;5;20.60;27.00
05/02/2022 14:00;1;9;9;21.22;29.00
05/02/2022 14:30;1;4;4;18.75;22.00
05/02/2022 15:00;1;8;8;21.50;27.00
05/02/2022 15:30;1;3;3;19.33;21.00
05/02/2022 16:00;1;4;4;19.50;21.00
05/02/2022 16:30;1;5;5;22.00;25.00
05/02/2022 17:00;1;5;5;19.40;21.00
05/02/2022 17:30;1;4;4;22.50;27.00
05/02/2022 18:00;1;5;5;18.80;24.00
05/02/2022 18:30;1;3;3;22.67;24.00
05/02/2022 19:00;1;2;2;23.50;24.00
05/02/2022 19:30;1;2;2;22.50;23.00
05/02/2022 20:00;1;2;2;24.00;32.00
05/02/2022 21:00;1;4;4;18.25;20.00
05/02/2022 22:00;1;1;1;21.00;21.00
05/02/2022 23:30;1;2;2;25.50;29.00
06/02/2022 00:00;1;2;2;21.50;22.00
06/02/2022 06:30;1;1;1;24.00;24.00
06/02/2022 07:00;1;1;1;18.00;18.00
06/02/2022 08:30;1;1;1;19.00;19.00
06/02/2022 09:00;1;4;4;22.75;28.00
06/02/2022 09:30;1;2;2;20.50;24.00
06/02/2022 10:00;1;4;4;25.50;32.00
06/02/2022 10:30;1;6;6;25.17;32.00
06/02/2022 11:00;1;4;4;18.00;22.00
06/02/2022 11:30;1;5;5;23.00;31.00
06/02/2022 12:00;1;6;6;19.83;26.00
06/02/2022 12:30;1;7;7;23.43;25.00
06/02/2022 13:00;1;2;2;27.50;30.00
06/02/2022 13:30;1;3;3;21.00;21.00
06/02/2022 14:00;1;6;6;22.33;30.00
06/02/2022 14:30;1;2;2;20.00;20.00
06/02/2022 15:00;1;4;4;21.75;27.00
06/02/2022 15:30;1;6;6;19.50;22.00
06/02/2022 16:00;1;3;3;22.00;23.00
06/02/2022 16:30;1;12;12;22.00;30.00
06/02/2022 17:00;1;3;3;23.00;25.00
06/02/2022 17:30;1;8;8;18.75;24.00
06/02/2022 18:00;1;3;3;23.33;30.00
06/02/2022 18:30;1;2;2;22.50;23.00
06/02/2022 19:00;1;4;4;21.50;26.00
06/02/2022 19:30;1;2;2;24.50;26.00
06/02/2022 20:00;1;2;2;21.00;21.00
06/02/2022 20:30;1;1;1;19.00;19.00
06/02/2022 21:00;1;2;2;20.50;22.00
06/02/2022 21:30;1;1;1;18.00;18.00
06/02/2022 23:00;1;1;1;33.00;33.00
07/02/2022 03:30;1;1;1;18.00;18.00
07/02/2022 04:00;1;1;1;27.00;27.00
07/02/2022 05:00;1;1;1;43.00;43.00
07/02/2022 05:30;1;3;3;21.33;27.00
07/02/2022 06:00;1;1;1;20.00;20.00
07/02/2022 06:30;1;8;8;22.38;26.00
07/02/2022 07:00;1;10;10;24.20;31.00
07/02/2022 07:30;1;9;9;22.78;33.00
07/02/2022 08:00;1;6;6;19.50;25.00
07/02/2022 08:30;1;6;6;17.67;21.00
07/02/2022 09:00;1;6;6;22.50;29.00
07/02/2022 09:30;1;7;7;20.57;25.00
07/02/2022 10:00;1;4;4;18.50;20.00
07/02/2022 10:30;1;5;5;20.80;25.00
07/02/2022 11:00;1;3;3;19.00;21.00
07/02/2022 11:30;1;11;11;20.55;27.00
07/02/2022 12:00;1;5;5;19.40;22.00
07/02/2022 12:30;1;3;3;23.67;27.00
07/02/2022 13:00;1;9;9;19.33;25.00
07/02/2022 13:30;1;7;7;21.00;35.00
07/02/2022 14:00;1;6;6;21.00;27.00
07/02/2022 14:30;1;4;4;21.75;23.00
07/02/2022 15:00;1;3;3;22.00;23.00
07/02/2022 15:30;1;4;4;23.75;28.00
07/02/2022 16:00;1;6;6;23.67;26.00
07/02/2022 16:30;1;9;9;20.78;25.00
07/02/2022 17:00;1;7;7;22.86;27.00
07/02/2022 17:30;1;6;6;23.50;28.00
07/02/2022 18:00;1;8;8;18.38;27.00
07/02/2022 19:00;1;3;3;23.33;26.00
07/02/2022 19:30;1;4;4;22.25;32.00
07/02/2022 20:00;1;4;4;23.00;32.00
07/02/2022 20:30;1;1;1;26.00;26.00
07/02/2022 21:00;1;1;1;29.00;29.00
07/02/2022 22:00;1;1;1;18.00;18.00
07/02/2022 23:00;1;5;5;28.80;41.00
07/02/2022 23:30;1;4;4;19.50;23.00
08/02/2022 02:30;1;2;2;19.00;19.00
08/02/2022 03:00;1;1;1;16.00;16.00
08/02/2022 03:30;1;1;1;16.00;16.00
08/02/2022 04:30;1;1;1;19.00;19.00
08/02/2022 05:00;1;1;1;20.00;20.00
08/02/2022 05:30;1;2;2;20.00;20.00
08/02/2022 06:00;1;4;4;17.50;19.00
08/02/2022 06:30;1;9;9;23.00;28.00
08/02/2022 07:00;1;6;6;18.33;25.00
08/02/2022 07:30;1;10;10;20.60;29.00
08/02/2022 08:00;1;3;3;20.67;22.00
08/02/2022 08:30;1;8;8;20.50;26.00
08/02/2022 09:00;1;1;1;16.00;16.00
08/02/2022 09:30;1;6;6;20.33;22.00
08/02/2022 10:00;1;8;8;22.12;27.00
08/02/2022 10:30;1;4;4;21.00;24.00
08/02/2022 11:00;1;7;7;21.57;27.00
08/02/2022 11:30;1;7;7;21.43;26.00
08/02/2022 12:00;1;5;5;22.80;27.00
08/02/2022 12:30;1;4;4;20.75;21.00
08/02/2022 13:00;1;8;8;18.38;24.00
08/02/2022 13:30;1;7;7;23.71;40.00
08/02/2022 14:00;1;6;6;18.83;27.00
08/02/2022 14:30;1;3;3;19.33;22.00
08/02/2022 15:00;1;6;6;21.00;29.00
08/02/2022 15:30;1;4;4;18.25;19.00
08/02/2022 16:00;1;13;13;21.92;30.00
08/02/2022 16:30;1;4;4;24.75;31.00
08/02/2022 17:00;1;4;4;19.50;22.00
08/02/2022 17:30;1;7;7;19.86;27.00
08/02/2022 18:00;1;8;8;21.00;30.00
08/02/2022 18:30;1;6;6;19.67;25.00
08/02/2022 19:00;1;13;13;22.46;30.00
08/02/2022 19:30;1;4;4;21.00;26.00
08/02/2022 20:00;1;3;3;22.33;27.00
08/02/2022 20:30;1;1;1;22.00;22.00
08/02/2022 21:00;1;1;1;17.00;17.00
08/02/2022 21:30;1;2;2;26.50;36.00
08/02/2022 22:30;1;2;2;18.50;19.00
08/02/2022 23:30;1;2;2;26.00;28.00
09/02/2022 00:00;1;3;3;25.67;33.00
09/02/2022 00:30;1;2;2;35.00;44.00
09/02/2022 01:00;1;1;1;22.00;22.00
09/02/2022 01:30;1;1;1;43.00;43.00
09/02/2022 03:30;1;1;1;17.00;17.00
09/02/2022 04:30;1;1;1;25.00;25.00
09/02/2022 05:30;1;3;3;22.33;27.00
09/02/2022 06:00;1;2;2;19.50;20.00
09/02/2022 06:30;1;9;9;22.44;32.00
09/02/2022 07:00;1;9;9;19.89;26.00
09/02/2022 07:30;1;13;13;21.00;26.00
09/02/2022 08:00;1;8;8;21.12;24.00
09/02/2022 08:30;1;10;10;20.10;26.00
09/02/2022 09:00;1;4;4;17.00;19.00
09/02/2022 09:30;1;5;5;26.20;43.00
09/02/2022 10:00;1;7;7;19.86;23.00
09/02/2022 10:30;1;4;4;21.00;25.00
09/02/2022 11:00;1;11;11;20.27;25.00
09/02/2022 11:30;1;6;6;18.83;25.00
09/02/2022 12:00;1;8;8;20.38;25.00
09/02/2022 12:30;1;5;5;19.60;27.00
09/02/2022 13:00;1;9;9;21.11;26.00
09/02/2022 13:30;1;6;6;20.17;25.00
09/02/2022 14:00;1;6;6;19.33;25.00
09/02/2022 14:30;1;6;6;18.17;23.00
09/02/2022 15:00;1;5;5;19.20;23.00
09/02/2022 15:30;1;2;2;24.00;25.00
09/02/2022 16:00;1;3;3;18.33;20.00
09/02/2022 16:30;1;6;6;22.33;26.00
09/02/2022 17:00;1;11;11;20.55;27.00
09/02/2022 17:30;1;11;11;20.82;27.00
09/02/2022 18:00;1;7;7;22.00;27.00
09/02/2022 18:30;1;6;6;25.83;41.00
09/02/2022 19:00;1;4;4;22.00;28.00
09/02/2022 19:30;1;5;5;22.60;34.00
09/02/2022 20:00;1;1;1;18.00;18.00
09/02/2022 20:30;1;5;5;19.00;27.00
09/02/2022 21:30;1;3;3;27.67;34.00
09/02/2022 22:00;1;1;1;20.00;20.00
09/02/2022 23:30;1;1;1;16.00;16.00
10/02/2022 03:00;1;1;1;16.00;16.00
10/02/2022 03:30;1;1;1;17.00;17.00
10/02/2022 04:30;1;1;1;26.00;26.00
10/02/2022 05:30;1;5;5;20.20;24.00
10/02/2022 06:00;1;2;2;21.50;25.00
10/02/2022 06:30;1;10;10;22.40;29.00
10/02/2022 07:00;1;14;14;21.21;33.00
10/02/2022 07:30;1;10;10;18.40;26.00
10/02/2022 08:00;1;6;6;19.83;24.00
10/02/2022 08:30;1;9;9;19.89;27.00
10/02/2022 09:00;1;7;7;22.57;26.00
10/02/2022 09:30;1;7;7;23.71;29.00
10/02/2022 10:00;1;8;8;23.62;38.00
10/02/2022 10:30;1;9;9;20.00;24.00
10/02/2022 11:00;1;5;5;23.60;31.00
10/02/2022 11:30;1;7;7;21.00;31.00
10/02/2022 12:00;1;5;5;18.60;20.00
10/02/2022 12:30;1;12;12;23.00;34.00
10/02/2022 13:00;1;13;13;22.69;30.00
10/02/2022 13:30;1;6;6;21.33;26.00
10/02/2022 14:00;1;7;7;19.29;21.00
10/02/2022 14:30;1;8;8;20.38;24.00
10/02/2022 15:00;1;5;5;24.20;34.00
10/02/2022 15:30;1;4;4;24.00;27.00
10/02/2022 16:00;1;7;7;20.00;24.00
10/02/2022 16:30;1;8;8;20.12;25.00
10/02/2022 17:00;1;11;11;20.27;27.00
10/02/2022 17:30;1;7;7;23.71;31.00
10/02/2022 18:00;1;4;4;20.25;23.00
10/02/2022 18:30;1;4;4;22.75;26.00
10/02/2022 19:00;1;2;2;29.50;32.00
10/02/2022 19:30;1;6;6;25.67;36.00
10/02/2022 20:00;1;5;5;21.60;28.00
10/02/2022 20:30;1;5;5;23.80;29.00
10/02/2022 21:00;1;1;1;32.00;32.00
10/02/2022 22:30;1;2;2;26.00;28.00
10/02/2022 23:00;1;1;1;19.00;19.00
10/02/2022 23:30;1;1;1;44.00;44.00
11/02/2022 03:00;1;1;1;46.00;46.00
11/02/2022 03:30;1;1;1;20.00;20.00
11/02/2022 04:00;1;1;1;20.00;20.00
11/02/2022 04:30;1;1;1;20.00;20.00
11/02/2022 05:30;1;4;4;20.75;24.00
11/02/2022 06:00;1;3;3;23.67;35.00
11/02/2022 06:30;1;4;4;20.75;25.00
11/02/2022 07:00;1;3;3;20.00;24.00
11/02/2022 07:30;1;14;14;22.93;30.00
11/02/2022 08:00;1;4;4;22.00;30.00
11/02/2022 08:30;1;7;7;20.14;23.00
11/02/2022 09:00;1;5;5;21.60;27.00
11/02/2022 09:30;1;7;7;21.43;27.00
11/02/2022 10:00;1;5;5;21.20;26.00
11/02/2022 10:30;1;12;12;23.00;29.00
11/02/2022 11:00;1;4;4;18.25;21.00
11/02/2022 11:30;1;5;5;21.60;27.00
11/02/2022 12:00;1;5;5;23.60;29.00
11/02/2022 12:30;1;10;10;20.10;25.00
11/02/2022 13:00;1;10;10;21.50;27.00
11/02/2022 13:30;1;3;3;23.33;27.00
11/02/2022 14:00;1;5;5;20.20;27.00
11/02/2022 14:30;1;11;11;21.55;31.00
11/02/2022 15:00;1;8;8;20.62;26.00
11/02/2022 15:30;1;13;13;21.00;30.00
11/02/2022 16:00;1;6;6;20.67;23.00
11/02/2022 16:30;1;9;9;21.33;28.00
11/02/2022 17:00;1;6;6;23.83;28.00
11/02/2022 17:30;1;6;6;24.50;37.00
11/02/2022 18:00;1;4;4;22.75;27.00
11/02/2022 18:30;1;5;5;23.80;27.00
11/02/2022 19:00;1;10;10;24.80;36.00
11/02/2022 19:30;1;4;4;20.50;27.00
11/02/2022 20:00;1;3;3;24.67;29.00
11/02/2022 20:30;1;2;2;18.50;21.00
11/02/2022 21:00;1;3;3;20.33;27.00
11/02/2022 22:00;1;2;2;24.00;25.00
11/02/2022 22:30;1;2;2;22.50;23.00
11/02/2022 23:00;1;2;2;23.50;24.00
11/02/2022 23:30;1;1;1;17.00;17.00
12/02/2022 03:00;1;1;1;19.00;19.00
12/02/2022 03:30;1;1;1;16.00;16.00
12/02/2022 04:30;1;1;1;21.00;21.00
12/02/2022 05:30;1;1;1;28.00;28.00
12/02/2022 06:30;1;2;2;20.00;24.00
12/02/2022 07:00;1;3;3;20.00;21.00
12/02/2022 07:30;1;4;4;18.75;21.00
12/02/2022 08:00;1;1;1;17.00;17.00
12/02/2022 08:30;1;6;6;19.50;24.00
12/02/2022 09:00;1;3;3;19.67;22.00
12/02/2022 09:30;1;4;4;24.00;33.00
12/02/2022 10:00;1;8;8;21.38;31.00
12/02/2022 10:30;1;11;11;20.73;26.00
12/02/2022 11:00;1;14;14;23.07;33.00
12/02/2022 11:30;1;6;6;21.67;27.00
12/02/2022 12:00;1;10;10;20.20;31.00
12/02/2022 12:30;1;3;3;18.67;21.00
12/02/2022 13:00;1;5;5;22.20;32.00
12/02/2022 13:30;1;12;12;24.08;32.00
12/02/2022 14:00;1;8;8;22.88;26.00
12/02/2022 14:30;1;7;7;20.14;25.00
12/02/2022 15:00;1;7;7;22.29;28.00
12/02/2022 15:30;1;3;3;23.67;31.00
12/02/2022 16:00;1;4;4;20.75;25.00
12/02/2022 16:30;1;2;2;16.50;17.00
12/02/2022 17:00;1;2;2;20.00;21.00
12/02/2022 17:30;1;3;3;18.00;21.00
12/02/2022 18:00;1;10;10;22.90;42.00
12/02/2022 18:30;1;5;5;24.40;43.00
12/02/2022 19:00;1;3;3;28.33;32.00
12/02/2022 19:30;1;4;4;25.75;38.00
12/02/2022 20:30;1;1;1;20.00;20.00
12/02/2022 21:00;1;2;2;18.00;18.00
12/02/2022 21:30;1;2;2;16.50;17.00
12/02/2022 22:00;1;3;3;27.33;32.00
12/02/2022 22:30;1;1;1;26.00;26.00
12/02/2022 23:00;1;1;1;26.00;26.00
13/02/2022 00:00;1;3;3;21.67;22.00
13/02/2022 00:30;1;1;1;25.00;25.00
13/02/2022 01:30;1;1;1;16.00;16.00
13/02/2022 02:00;1;1;1;32.00;32.00
13/02/2022 02:30;1;1;1;22.00;22.00
13/02/2022 03:30;1;1;1;31.00;31.00
13/02/2022 06:00;1;2;2;24.50;25.00
13/02/2022 07:30;1;2;2;20.50;21.00
13/02/2022 08:00;1;1;1;24.00;24.00
13/02/2022 08:30;1;2;2;22.00;22.00
13/02/2022 09:00;1;3;3;22.67;29.00
13/02/2022 09:30;1;4;4;18.75;21.00
13/02/2022 10:00;1;3;3;22.67;25.00
13/02/2022 10:30;1;5;5;21.60;25.00
13/02/2022 11:00;1;9;9;21.89;30.00
13/02/2022 11:30;1;5;5;24.40;36.00
13/02/2022 12:00;1;5;5;24.80;35.00
13/02/2022 12:30;1;4;4;22.75;32.00
13/02/2022 13:00;1;6;6;19.17;24.00
13/02/2022 13:30;1;4;4;20.00;22.00
13/02/2022 14:00;1;7;7;19.57;24.00
13/02/2022 14:30;1;11;11;21.45;25.00
13/02/2022 15:00;1;5;5;20.20;27.00
13/02/2022 15:30;1;9;9;20.78;29.00
13/02/2022 16:00;1;5;5;17.80;25.00
13/02/2022 16:30;1;5;5;22.40;26.00
13/02/2022 17:00;1;3;3;23.00;24.00
13/02/2022 17:30;1;5;5;25.60;47.00
13/02/2022 18:00;1;5;5;22.60;29.00
13/02/2022 18:30;1;3;3;20.00;27.00
13/02/2022 19:00;1;5;5;19.60;24.00
13/02/2022 19:30;1;3;3;25.33;33.00
13/02/2022 20:00;1;3;3;19.00;19.00
13/02/2022 21:00;1;1;1;22.00;22.00
13/02/2022 21:30;1;2;2;30.50;43.00
14/02/2022 02:30;1;1;1;16.00;16.00
14/02/2022 03:30;1;1;1;18.00;18.00
14/02/2022 04:00;1;1;1;24.00;24.00
14/02/2022 05:30;1;2;2;19.00;21.00
14/02/2022 06:00;1;2;2;19.00;21.00
14/02/2022 06:30;1;9;9;22.11;30.00
14/02/2022 07:00;1;10;10;20.80;28.00
14/02/2022 07:30;1;8;8;21.62;30.00
14/02/2022 08:00;1;7;7;20.71;26.00
14/02/2022 08:30;1;4;4;19.00;21.00
14/02/2022 09:00;1;6;6;21.17;26.00
14/02/2022 09:30;1;4;4;20.50;27.00
14/02/2022 10:00;1;4;4;19.50;28.00
14/02/2022 10:30;1;2;2;21.50;22.00
14/02/2022 11:00;1;4;4;19.00;21.00
14/02/2022 11:30;1;8;8;23.62;32.00
14/02/2022 12:00;1;3;3;21.67;27.00
14/02/2022 12:30;1;6;6;21.33;31.00
14/02/2022 13:00;1;6;6;22.50;25.00
14/02/2022 13:30;1;8;8;21.75;29.00
14/02/2022 14:00;1;6;6;17.67;21.00
14/02/2022 14:30;1;4;4;20.75;26.00
14/02/2022 15:00;1;6;6;22.17;28.00
14/02/2022 15:30;1;10;10;19.70;23.00
14/02/2022 16:00;1;2;2;24.00;25.00
14/02/2022 16:30;1;8;8;18.88;25.00
14/02/2022 17:00;1;8;8;25.38;45.00
14/02/2022 17:30;1;9;9;19.11;30.00
14/02/2022 18:00;1;8;8;22.12;30.00
14/02/2022 18:30;1;6;6;19.17;24.00
14/02/2022 19:00;1;6;6;20.50;26.00
14/02/2022 19:30;1;3;3;18.67;20.00
14/02/2022 20:00;1;2;2;21.50;27.00
14/02/2022 20:30;1;2;2;27.50;31.00
14/02/2022 21:00;1;6;6;20.33;25.00
14/02/2022 21:30;1;2;2;22.50;29.00
14/02/2022 22:00;1;2;2;30.50;37.00
14/02/2022 22:30;1;1;1;16.00;16.00
14/02/2022 23:00;1;1;1;19.00;19.00
14/02/2022 23:30;1;1;1;16.00;16.00
15/02/2022 01:00;1;1;1;21.00;21.00
15/02/2022 03:30;1;1;1;21.00;21.00
15/02/2022 05:00;1;1;1;20.00;20.00
15/02/2022 05:30;1;2;2;19.00;20.00
15/02/2022 06:00;1;3;3;20.67;24.00
15/02/2022 06:30;1;13;13;22.62;28.00
15/02/2022 07:00;1;10;10;21.00;28.00
15/02/2022 07:30;1;7;7;23.71;29.00
15/02/2022 08:00;1;6;6;19.00;26.00
15/02/2022 08:30;1;3;3;21.00;23.00
15/02/2022 09:00;1;3;3;21.33;22.00
15/02/2022 09:30;1;8;8;19.12;24.00
15/02/2022 10:00;1;6;6;20.17;29.00
15/02/2022 10:30;1;3;3;17.00;18.00
15/02/2022 11:00;1;3;3;21.67;23.00
15/02/2022 11:30;1;11;11;22.64;29.00
15/02/2022 12:00;1;6;6;22.50;32.00
15/02/2022 12:30;1;6;6;21.00;25.00
15/02/2022 13:00;1;8;8;20.25;26.00
15/02/2022 13:30;1;6;6;21.00;28.00
15/02/2022 14:00;1;8;8;21.12;30.00
15/02/2022 14:30;1;7;7;20.43;23.00
15/02/2022 15:00;1;8;8;19.75;24.00
15/02/2022 15:30;1;8;8;19.88;27.00
15/02/2022 16:00;1;7;7;20.57;26.00
15/02/2022 16:30;1;6;6;18.50;21.00
15/02/2022 17:00;1;9;9;23.89;36.00
15/02/2022 17:30;1;11;11;21.91;28.00
15/02/2022 18:00;1;5;5;19.00;21.00
15/02/2022 18:30;1;2;2;23.00;23.00
15/02/2022 19:00;1;3;3;22.67;26.00
15/02/2022 19:30;1;5;5;19.40;24.00
15/02/2022 20:00;1;6;6;24.17;30.00
15/02/2022 20:30;1;6;6;21.33;29.00
15/02/2022 21:00;1;2;2;16.00;16.00
15/02/2022 21:30;1;1;1;20.00;20.00
15/02/2022 22:00;1;2;2;21.50;22.00
15/02/2022 22:30;1;1;1;27.00;27.00
15/02/2022 23:00;1;1;1;24.00;24.00
16/02/2022 01:00;1;1;1;21.00;21.00
16/02/2022 02:00;1;1;1;20.00;20.00
16/02/2022 02:30;1;1;1;16.00;16.00
16/02/2022 04:30;1;3;3;20.33;23.00
16/02/2022 05:00;1;1;1;21.00;21.00
16/02/2022 05:30;1;3;3;21.67;29.00
16/02/2022 06:00;1;2;2;19.00;21.00
16/02/2022 06:30;1;8;8;21.12;26.00
16/02/2022 07:00;1;13;13;21.38;27.00
16/02/2022 07:30;1;4;4;20.50;22.00
16/02/2022 08:00;1;6;6;18.67;21.00
16/02/2022 08:30;1;11;11;19.91;23.00
16/02/2022 09:00;1;5;5;19.80;21.00
16/02/2022 09:30;1;4;4;20.75;24.00
16/02/2022 10:00;1;10;10;21.30;32.00
16/02/2022 10:30;1;7;7;27.29;35.00
16/02/2022 11:00;1;5;5;22.20;25.00
16/02/2022 11:30;1;7;7;21.71;26.00
16/02/2022 12:00;1;4;4;28.50;44.00
16/02/2022 12:30;1;12;12;22.00;26.00
16/02/2022 13:00;1;16;16;22.44;29.00
16/02/2022 13:30;1;7;7;21.29;26.00
16/02/2022 14:00;1;3;3;21.67;24.00
16/02/2022 14:30;1;7;7;22.00;26.00
16/02/2022 15:00;1;5;5;20.40;27.00
16/02/2022 15:30;1;9;9;18.89;29.00
16/02/2022 16:00;1;10;10;25.40;35.00
16/02/2022 16:30;1;3;3;27.67;29.00
16/02/2022 17:00;1;15;15;22.33;27.00
16/02/2022 17:30;1;8;8;20.88;26.00
16/02/2022 18:00;1;10;10;22.40;31.00
16/02/2022 18:30;1;7;7;21.86;26.00
16/02/2022 19:00;1;6;6;20.67;26.00
16/02/2022 19:30;1;8;8;24.50;33.00
16/02/2022 20:00;1;5;5;23.40;38.00
16/02/2022 20:30;1;2;2;27.00;29.00
16/02/2022 21:00;1;2;2;18.00;20.00
16/02/2022 21:30;1;3;3;25.33;29.00
16/02/2022 22:30;1;2;2;21.00;21.00
17/02/2022 00:00;1;1;1;22.00;22.00
17/02/2022 01:00;1;1;1;25.00;25.00
17/02/2022 02:00;1;1;1;17.00;17.00
17/02/2022 03:00;1;2;2;22.50;23.00
17/02/2022 04:00;1;1;1;21.00;21.00
17/02/2022 05:00;1;2;2;20.00;21.00
17/02/2022 05:30;1;1;1;21.00;21.00
17/02/2022 06:00;1;2;2;29.00;34.00
17/02/2022 06:30;1;8;8;25.25;30.00
17/02/2022 07:00;1;8;8;25.62;35.00
17/02/2022 07:30;1;5;5;22.80;28.00
17/02/2022 08:00;1;7;7;26.57;40.00
17/02/2022 08:30;1;8;8;23.12;28.00
17/02/2022 09:00;1;3;3;20.67;23.00
17/02/2022 09:30;1;8;8;22.75;27.00
17/02/2022 10:00;1;10;10;22.80;28.00
17/02/2022 10:30;1;3;3;20.33;27.00
17/02/2022 11:00;1;3;3;18.33;20.00
17/02/2022 11:30;1;1;1;22.00;22.00
17/02/2022 12:00;1;6;6;21.50;27.00
17/02/2022 12:30;1;7;7;22.14;30.00
17/02/2022 13:00;1;12;12;22.58;30.00
17/02/2022 13:30;1;9;9;19.44;31.00
17/02/2022 14:00;1;4;4;18.50;24.00
17/02/2022 14:30;1;3;3;17.33;18.00
17/02/2022 15:00;1;7;7;19.86;23.00
17/02/2022 15:30;1;4;4;20.75;25.00
17/02/2022 16:00;1;4;4;22.00;29.00
17/02/2022 16:30;1;5;5;20.00;28.00
17/02/2022 17:00;1;6;6;20.33;28.00
17/02/2022 17:30;1;6;6;22.67;30.00
17/02/2022 18:00;1;11;11;21.09;30.00
17/02/2022 18:30;1;4;4;18.75;21.00
17/02/2022 19:00;1;4;4;20.50;24.00
17/02/2022 19:30;1;3;3;20.00;24.00
17/02/2022 20:00;1;3;3;26.00;28.00
17/02/2022 20:30;1;2;2;21.50;22.00
17/02/2022 21:00;1;5;5;23.60;31.00
17/02/2022 21:30;1;4;4;24.00;36.00
17/02/2022 22:00;1;1;1;19.00;19.00
17/02/2022 22:30;1;1;1;19.00;19.00
18/02/2022 03:30;1;1;1;18.00;18.00
18/02/2022 04:30;1;1;1;17.00;17.00
18/02/2022 05:30;1;3;3;23.00;30.00
18/02/2022 06:30;1;8;8;23.25;30.00
18/02/2022 07:00;1;8;8;22.00;29.00
18/02/2022 07:30;1;6;6;22.17;26.00
18/02/2022 08:00;1;4;4;19.00;21.00
18/02/2022 08:30;1;10;10;22.20;30.00
18/02/2022 09:00;1;11;11;24.18;38.00
18/02/2022 09:30;1;6;6;20.17;25.00
18/02/2022 10:00;1;7;7;21.29;24.00
