Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/05/2021 17:00;1;3;3;17.67;21.00
01/05/2021 17:30;1;13;13;20.92;32.00
01/05/2021 18:00;1;2;2;22.00;25.00
01/05/2021 18:30;1;4;4;21.50;25.00
01/05/2021 19:00;1;4;4;21.25;25.00
01/05/2021 19:30;1;2;2;26.50;36.00
01/05/2021 20:00;1;2;2;18.50;21.00
01/05/2021 20:30;1;3;3;21.00;23.00
01/05/2021 21:30;1;1;1;26.00;26.00
01/05/2021 22:00;1;2;2;24.00;24.00
01/05/2021 23:00;1;1;1;16.00;16.00
02/05/2021 06:30;1;1;1;21.00;21.00
02/05/2021 07:00;1;1;1;38.00;38.00
02/05/2021 07:30;1;1;1;24.00;24.00
02/05/2021 08:00;1;1;1;26.00;26.00
02/05/2021 08:30;1;3;3;21.00;23.00
02/05/2021 09:00;1;5;5;21.40;27.00
02/05/2021 09:30;1;2;2;25.50;28.00
02/05/2021 10:00;1;2;2;21.00;21.00
02/05/2021 10:30;1;3;3;18.00;21.00
02/05/2021 11:00;1;4;4;20.25;24.00
02/05/2021 11:30;1;2;2;21.50;22.00
02/05/2021 12:00;1;2;2;21.00;23.00
02/05/2021 12:30;1;5;5;19.40;22.00
02/05/2021 13:00;1;5;5;21.20;28.00
02/05/2021 13:30;1;4;4;22.00;24.00
02/05/2021 14:00;1;6;6;20.00;27.00
02/05/2021 14:30;1;6;6;20.17;27.00
02/05/2021 15:00;1;1;1;18.00;18.00
02/05/2021 15:30;1;4;4;20.75;25.00
02/05/2021 16:00;1;4;4;19.25;23.00
02/05/2021 16:30;1;6;6;24.00;39.00
02/05/2021 17:00;1;2;2;23.50;25.00
02/05/2021 17:30;1;7;7;22.00;25.00
02/05/2021 18:00;1;4;4;22.00;23.00
02/05/2021 18:30;1;5;5;24.20;30.00
02/05/2021 19:00;1;2;2;24.50;27.00
02/05/2021 19:30;1;4;4;26.25;33.00
02/05/2021 20:00;1;5;5;26.00;34.00
02/05/2021 20:30;1;1;1;19.00;19.00
02/05/2021 21:00;1;1;1;17.00;17.00
02/05/2021 22:30;1;1;1;21.00;21.00
02/05/2021 23:00;1;1;1;19.00;19.00
03/05/2021 01:00;1;1;1;17.00;17.00
03/05/2021 04:00;1;1;1;19.00;19.00
03/05/2021 04:30;1;1;1;30.00;30.00
03/05/2021 05:30;1;1;1;23.00;23.00
03/05/2021 06:00;1;2;2;23.00;26.00
03/05/2021 06:30;1;6;6;21.17;28.00
03/05/2021 07:00;1;9;9;20.00;27.00
03/05/2021 07:30;1;17;17;20.12;28.00
03/05/2021 08:00;1;9;9;21.00;28.00
03/05/2021 08:30;1;7;7;21.43;33.00
03/05/2021 09:00;1;4;4;19.75;25.00
15/03/2021 14:30;2;1;1;20.00;20.00
15/03/2021 16:00;2;1;1;18.00;18.00
15/03/2021 17:00;2;1;1;21.00;21.00
15/03/2021 17:30;2;1;1;19.00;19.00
15/03/2021 18:00;2;3;3;19.00;22.00
16/03/2021 07:00;2;1;1;17.00;17.00
16/03/2021 08:00;2;4;4;19.00;21.00
16/03/2021 09:00;2;1;1;16.00;16.00
16/03/2021 11:30;2;1;1;23.00;23.00
16/03/2021 12:00;2;2;2;19.00;21.00
16/03/2021 14:00;2;1;1;16.00;16.00
16/03/2021 15:30;2;2;2;23.00;29.00
16/03/2021 18:00;2;2;2;19.00;20.00
16/03/2021 21:00;2;1;1;23.00;23.00
16/03/2021 23:00;2;1;1;20.00;20.00
17/03/2021 07:00;2;1;1;16.00;16.00
17/03/2021 11:30;2;1;1;19.00;19.00
17/03/2021 12:00;2;1;1;19.00;19.00
17/03/2021 15:00;2;1;1;17.00;17.00
17/03/2021 18:00;2;1;1;17.00;17.00
18/03/2021 09:30;2;2;2;19.50;21.00
18/03/2021 10:00;2;1;1;17.00;17.00
18/03/2021 11:00;2;1;1;16.00;16.00
18/03/2021 11:30;2;1;1;22.00;22.00
18/03/2021 13:30;2;1;1;17.00;17.00
18/03/2021 15:00;2;1;1;18.00;18.00
18/03/2021 15:30;2;1;1;16.00;16.00
18/03/2021 16:00;2;1;1;16.00;16.00
18/03/2021 16:30;2;1;1;25.00;25.00
18/03/2021 17:00;2;1;1;18.00;18.00
19/03/2021 08:30;2;1;1;16.00;16.00
19/03/2021 13:00;2;2;2;19.00;20.00
19/03/2021 13:30;2;1;1;16.00;16.00
19/03/2021 14:30;2;1;1;21.00;21.00
19/03/2021 15:00;2;1;1;18.00;18.00
19/03/2021 15:30;2;1;1;17.00;17.00
19/03/2021 23:30;2;1;1;20.00;20.00
20/03/2021 09:30;2;1;1;22.00;22.00
20/03/2021 11:00;2;1;1;19.00;19.00
20/03/2021 12:00;2;1;1;16.00;16.00
20/03/2021 14:30;2;1;1;16.00;16.00
20/03/2021 18:00;2;2;2;17.00;18.00
20/03/2021 20:00;2;1;1;17.00;17.00
21/03/2021 11:30;2;1;1;17.00;17.00
21/03/2021 13:00;2;1;1;18.00;18.00
21/03/2021 14:30;2;1;1;18.00;18.00
21/03/2021 21:00;2;1;1;21.00;21.00
22/03/2021 07:00;2;1;1;16.00;16.00
22/03/2021 07:30;2;2;2;16.50;17.00
22/03/2021 08:00;2;3;3;17.67;20.00
22/03/2021 08:30;2;1;1;18.00;18.00
22/03/2021 10:30;2;1;1;16.00;16.00
22/03/2021 11:30;2;2;2;22.00;24.00
22/03/2021 12:00;2;1;1;16.00;16.00
22/03/2021 12:30;2;1;1;16.00;16.00
22/03/2021 13:30;2;1;1;16.00;16.00
22/03/2021 15:00;2;1;1;18.00;18.00
22/03/2021 16:00;2;2;2;18.50;20.00
22/03/2021 17:00;2;1;1;16.00;16.00
22/03/2021 18:00;2;1;1;19.00;19.00
22/03/2021 18:30;2;1;1;22.00;22.00
23/03/2021 06:00;2;1;1;21.00;21.00
23/03/2021 06:30;2;1;1;17.00;17.00
23/03/2021 11:00;2;2;2;28.50;40.00
23/03/2021 11:30;2;1;1;24.00;24.00
23/03/2021 13:00;2;1;1;18.00;18.00
23/03/2021 14:00;2;1;1;20.00;20.00
23/03/2021 14:30;2;1;1;17.00;17.00
23/03/2021 15:00;2;1;1;16.00;16.00
23/03/2021 15:30;2;1;1;18.00;18.00
23/03/2021 16:00;2;1;1;18.00;18.00
23/03/2021 17:00;2;1;1;16.00;16.00
23/03/2021 18:00;2;2;2;21.00;25.00
23/03/2021 18:30;2;1;1;21.00;21.00
24/03/2021 07:00;2;1;1;17.00;17.00
24/03/2021 08:00;2;3;3;17.33;19.00
24/03/2021 11:00;2;1;1;18.00;18.00
24/03/2021 11:30;2;2;2;17.50;19.00
24/03/2021 12:00;2;1;1;16.00;16.00
24/03/2021 13:30;2;2;2;18.00;18.00
24/03/2021 14:00;2;1;1;16.00;16.00
24/03/2021 16:00;2;1;1;17.00;17.00
24/03/2021 17:30;2;2;2;19.00;21.00
24/03/2021 18:00;2;2;2;18.50;20.00
24/03/2021 18:30;2;1;1;18.00;18.00
24/03/2021 19:30;2;1;1;19.00;19.00
25/03/2021 00:30;2;1;1;18.00;18.00
25/03/2021 07:30;2;2;2;19.50;21.00
25/03/2021 08:00;2;2;2;17.50;19.00
25/03/2021 09:30;2;1;1;18.00;18.00
25/03/2021 11:00;2;1;1;21.00;21.00
25/03/2021 11:30;2;1;1;16.00;16.00
25/03/2021 14:30;2;1;1;17.00;17.00
25/03/2021 15:00;2;1;1;17.00;17.00
25/03/2021 16:00;2;2;2;18.00;20.00
25/03/2021 16:30;2;1;1;23.00;23.00
25/03/2021 17:00;2;2;2;24.00;26.00
25/03/2021 19:00;2;1;1;16.00;16.00
25/03/2021 19:30;2;1;1;21.00;21.00
25/03/2021 20:30;2;1;1;31.00;31.00
25/03/2021 21:30;2;1;1;16.00;16.00
25/03/2021 22:00;2;1;1;41.00;41.00
25/03/2021 22:30;2;2;2;20.00;20.00
26/03/2021 08:30;2;1;1;16.00;16.00
26/03/2021 11:30;2;2;2;17.00;18.00
26/03/2021 12:00;2;5;5;18.40;22.00
26/03/2021 12:30;2;2;2;16.00;16.00
26/03/2021 13:30;2;1;1;16.00;16.00
26/03/2021 14:00;2;2;2;16.50;17.00
26/03/2021 16:30;2;2;2;18.00;20.00
26/03/2021 18:00;2;1;1;16.00;16.00
26/03/2021 18:30;2;2;2;19.00;19.00
26/03/2021 19:30;2;1;1;16.00;16.00
26/03/2021 22:30;2;1;1;16.00;16.00
27/03/2021 03:30;2;3;3;17.00;19.00
27/03/2021 04:00;2;3;3;16.67;18.00
27/03/2021 04:30;2;1;1;18.00;18.00
27/03/2021 13:30;2;1;1;20.00;20.00
27/03/2021 14:30;2;1;1;16.00;16.00
27/03/2021 17:00;2;3;3;17.67;19.00
27/03/2021 18:00;2;1;1;16.00;16.00
27/03/2021 18:30;2;1;1;38.00;38.00
27/03/2021 19:00;2;1;1;41.00;41.00
28/03/2021 03:00;2;2;2;20.00;22.00
28/03/2021 04:00;2;1;1;21.00;21.00
28/03/2021 10:30;2;1;1;16.00;16.00
28/03/2021 16:00;2;2;2;20.00;21.00
28/03/2021 16:30;2;1;1;22.00;22.00
28/03/2021 17:00;2;2;2;17.00;18.00
28/03/2021 17:30;2;1;1;18.00;18.00
28/03/2021 20:00;2;1;1;16.00;16.00
29/03/2021 05:00;2;1;1;20.00;20.00
29/03/2021 06:30;2;2;2;16.00;16.00
29/03/2021 11:30;2;2;2;18.00;18.00
29/03/2021 13:00;2;2;2;18.00;19.00
29/03/2021 13:30;2;2;2;16.50;17.00
29/03/2021 14:30;2;2;2;16.50;17.00
29/03/2021 15:30;2;2;2;18.50;21.00
29/03/2021 16:30;2;1;1;16.00;16.00
29/03/2021 17:30;2;1;1;16.00;16.00
29/03/2021 20:30;2;1;1;16.00;16.00
30/03/2021 07:30;2;1;1;17.00;17.00
30/03/2021 08:30;2;1;1;16.00;16.00
30/03/2021 10:30;2;1;1;27.00;27.00
30/03/2021 12:00;2;1;1;18.00;18.00
30/03/2021 12:30;2;1;1;17.00;17.00
30/03/2021 13:00;2;1;1;16.00;16.00
30/03/2021 14:00;2;1;1;16.00;16.00
30/03/2021 14:30;2;2;2;17.50;19.00
30/03/2021 15:00;2;4;4;18.25;22.00
30/03/2021 16:00;2;1;1;17.00;17.00
30/03/2021 17:30;2;1;1;18.00;18.00
30/03/2021 18:30;2;1;1;17.00;17.00
31/03/2021 07:00;2;2;2;19.00;20.00
31/03/2021 12:30;2;3;3;22.00;26.00
31/03/2021 13:00;2;2;2;18.50;19.00
31/03/2021 14:00;2;1;1;23.00;23.00
31/03/2021 15:00;2;2;2;17.50;19.00
31/03/2021 15:30;2;1;1;16.00;16.00
31/03/2021 16:00;2;1;1;16.00;16.00
31/03/2021 16:30;2;3;3;20.00;25.00
31/03/2021 17:30;2;4;4;20.00;23.00
31/03/2021 18:30;2;1;1;21.00;21.00
31/03/2021 19:00;2;2;2;17.00;18.00
31/03/2021 20:00;2;1;1;17.00;17.00
31/03/2021 22:00;2;1;1;18.00;18.00
01/04/2021 03:30;2;1;1;20.00;20.00
01/04/2021 06:00;2;1;1;17.00;17.00
01/04/2021 06:30;2;1;1;19.00;19.00
01/04/2021 07:30;2;2;2;17.50;19.00
01/04/2021 08:00;2;1;1;20.00;20.00
01/04/2021 08:30;2;2;2;19.50;22.00
01/04/2021 10:30;2;1;1;20.00;20.00
01/04/2021 11:00;2;2;2;18.00;19.00
01/04/2021 11:30;2;1;1;18.00;18.00
01/04/2021 12:00;2;1;1;20.00;20.00
01/04/2021 13:00;2;1;1;17.00;17.00
01/04/2021 15:00;2;3;3;24.00;38.00
01/04/2021 16:00;2;2;2;16.50;17.00
01/04/2021 16:30;2;1;1;17.00;17.00
01/04/2021 17:00;2;1;1;20.00;20.00
01/04/2021 18:00;2;2;2;18.00;20.00
01/04/2021 19:00;2;1;1;24.00;24.00
01/04/2021 20:00;2;1;1;19.00;19.00
02/04/2021 04:30;2;1;1;18.00;18.00
02/04/2021 10:00;2;1;1;16.00;16.00
02/04/2021 14:00;2;1;1;18.00;18.00
02/04/2021 15:00;2;1;1;17.00;17.00
02/04/2021 15:30;2;2;2;16.00;16.00
02/04/2021 16:00;2;1;1;16.00;16.00
02/04/2021 18:30;2;1;1;16.00;16.00
02/04/2021 20:00;2;1;1;17.00;17.00
03/04/2021 00:00;2;1;1;22.00;22.00
03/04/2021 03:00;2;1;1;22.00;22.00
03/04/2021 09:30;2;1;1;21.00;21.00
03/04/2021 12:00;2;1;1;16.00;16.00
03/04/2021 15:30;2;1;1;18.00;18.00
03/04/2021 18:30;2;2;2;20.00;20.00
04/04/2021 00:00;2;1;1;21.00;21.00
04/04/2021 10:00;2;1;1;19.00;19.00
04/04/2021 11:00;2;1;1;24.00;24.00
04/04/2021 11:30;2;1;1;22.00;22.00
04/04/2021 12:30;2;1;1;18.00;18.00
04/04/2021 14:00;2;1;1;30.00;30.00
04/04/2021 16:00;2;1;1;16.00;16.00
04/04/2021 16:30;2;1;1;17.00;17.00
04/04/2021 17:00;2;2;2;18.50;19.00
04/04/2021 18:00;2;1;1;16.00;16.00
04/04/2021 19:30;2;3;3;17.67;18.00
04/04/2021 21:30;2;1;1;31.00;31.00
05/04/2021 01:00;2;1;1;19.00;19.00
05/04/2021 13:00;2;2;2;18.50;21.00
05/04/2021 13:30;2;1;1;21.00;21.00
05/04/2021 15:30;2;1;1;18.00;18.00
05/04/2021 16:00;2;1;1;22.00;22.00
05/04/2021 18:00;2;1;1;32.00;32.00
05/04/2021 19:30;2;2;2;20.00;23.00
06/04/2021 06:00;2;1;1;18.00;18.00
06/04/2021 06:30;2;2;2;18.50;21.00
06/04/2021 09:30;2;1;1;19.00;19.00
06/04/2021 10:30;2;1;1;16.00;16.00
06/04/2021 11:30;2;1;1;20.00;20.00
06/04/2021 12:00;2;2;2;24.50;26.00
06/04/2021 13:00;2;2;2;17.50;19.00
06/04/2021 16:00;2;1;1;24.00;24.00
06/04/2021 16:30;2;1;1;20.00;20.00
06/04/2021 18:00;2;1;1;19.00;19.00
06/04/2021 23:30;2;1;1;28.00;28.00
07/04/2021 00:00;2;1;1;18.00;18.00
07/04/2021 07:30;2;1;1;20.00;20.00
07/04/2021 10:00;2;1;1;21.00;21.00
07/04/2021 17:00;2;1;1;17.00;17.00
07/04/2021 17:30;2;2;2;21.00;22.00
07/04/2021 18:30;2;1;1;18.00;18.00
07/04/2021 19:00;2;1;1;19.00;19.00
07/04/2021 21:30;2;1;1;17.00;17.00
07/04/2021 22:00;2;1;1;17.00;17.00
08/04/2021 07:30;2;1;1;21.00;21.00
08/04/2021 11:00;2;1;1;20.00;20.00
08/04/2021 11:30;2;1;1;16.00;16.00
08/04/2021 12:00;2;2;2;19.00;21.00
08/04/2021 15:30;2;1;1;17.00;17.00
08/04/2021 16:00;2;1;1;16.00;16.00
08/04/2021 16:30;2;1;1;30.00;30.00
08/04/2021 17:30;2;1;1;17.00;17.00
08/04/2021 18:00;2;3;3;21.67;32.00
08/04/2021 18:30;2;1;1;16.00;16.00
08/04/2021 19:00;2;1;1;19.00;19.00
08/04/2021 20:00;2;1;1;16.00;16.00
08/04/2021 21:30;2;1;1;25.00;25.00
09/04/2021 11:30;2;1;1;22.00;22.00
09/04/2021 12:30;2;1;1;17.00;17.00
09/04/2021 15:00;2;1;1;19.00;19.00
09/04/2021 15:30;2;1;1;17.00;17.00
09/04/2021 16:30;2;3;3;22.33;30.00
09/04/2021 17:00;2;1;1;19.00;19.00
09/04/2021 17:30;2;1;1;16.00;16.00
09/04/2021 18:00;2;1;1;17.00;17.00
09/04/2021 18:30;2;1;1;17.00;17.00
09/04/2021 19:00;2;1;1;17.00;17.00
09/04/2021 19:30;2;1;1;16.00;16.00
09/04/2021 20:00;2;1;1;22.00;22.00
10/04/2021 00:00;2;2;2;19.50;21.00
10/04/2021 07:30;2;1;1;19.00;19.00
10/04/2021 08:30;2;2;2;22.50;24.00
10/04/2021 10:30;2;1;1;17.00;17.00
10/04/2021 13:00;2;1;1;20.00;20.00
10/04/2021 13:30;2;2;2;18.00;20.00
10/04/2021 14:30;2;1;1;16.00;16.00
10/04/2021 18:00;2;1;1;17.00;17.00
10/04/2021 18:30;2;1;1;17.00;17.00
10/04/2021 19:00;2;3;3;19.33;21.00
10/04/2021 19:30;2;1;1;17.00;17.00
10/04/2021 21:00;2;1;1;40.00;40.00
10/04/2021 21:30;2;1;1;17.00;17.00
11/04/2021 00:00;2;1;1;18.00;18.00
11/04/2021 03:30;2;1;1;17.00;17.00
11/04/2021 09:30;2;1;1;19.00;19.00
11/04/2021 10:00;2;1;1;16.00;16.00
11/04/2021 10:30;2;1;1;22.00;22.00
11/04/2021 12:30;2;2;2;18.50;21.00
11/04/2021 13:30;2;3;3;20.33;21.00
11/04/2021 14:30;2;1;1;20.00;20.00
11/04/2021 15:00;2;1;1;23.00;23.00
11/04/2021 16:00;2;3;3;16.33;17.00
11/04/2021 16:30;2;1;1;21.00;21.00
11/04/2021 17:00;2;1;1;17.00;17.00
11/04/2021 18:00;2;2;2;16.00;16.00
11/04/2021 19:00;2;2;2;16.00;16.00
11/04/2021 21:00;2;2;2;24.50;31.00
12/04/2021 04:00;2;3;3;18.33;21.00
12/04/2021 06:30;2;1;1;21.00;21.00
12/04/2021 07:30;2;1;1;17.00;17.00
12/04/2021 08:00;2;1;1;19.00;19.00
12/04/2021 10:00;2;1;1;18.00;18.00
12/04/2021 11:30;2;1;1;16.00;16.00
12/04/2021 12:30;2;1;1;20.00;20.00
12/04/2021 15:30;2;1;1;19.00;19.00
12/04/2021 16:30;2;1;1;16.00;16.00
12/04/2021 17:00;2;2;2;17.50;18.00
12/04/2021 17:30;2;2;2;18.50;20.00
12/04/2021 18:00;2;2;2;20.00;21.00
13/04/2021 01:00;2;1;1;16.00;16.00
13/04/2021 02:30;2;1;1;20.00;20.00
13/04/2021 06:00;2;1;1;19.00;19.00
13/04/2021 08:30;2;1;1;17.00;17.00
13/04/2021 09:30;2;1;1;16.00;16.00
13/04/2021 11:00;2;2;2;30.50;36.00
13/04/2021 13:30;2;1;1;17.00;17.00
13/04/2021 17:00;2;2;2;20.00;20.00
13/04/2021 18:00;2;1;1;17.00;17.00
13/04/2021 20:30;2;2;2;20.50;24.00
13/04/2021 23:00;2;1;1;21.00;21.00
14/04/2021 00:00;2;1;1;17.00;17.00
14/04/2021 10:00;2;1;1;16.00;16.00
14/04/2021 10:30;2;1;1;19.00;19.00
14/04/2021 11:30;2;1;1;16.00;16.00
14/04/2021 15:00;2;1;1;19.00;19.00
14/04/2021 15:30;2;2;2;18.00;19.00
14/04/2021 17:30;2;1;1;20.00;20.00
14/04/2021 18:00;2;3;3;19.00;23.00
14/04/2021 18:30;2;1;1;16.00;16.00
15/04/2021 00:30;2;1;1;16.00;16.00
15/04/2021 08:00;2;1;1;17.00;17.00
15/04/2021 09:30;2;1;1;17.00;17.00
15/04/2021 12:00;2;1;1;19.00;19.00
15/04/2021 12:30;2;2;2;17.50;19.00
15/04/2021 14:30;2;1;1;20.00;20.00
15/04/2021 15:00;2;1;1;16.00;16.00
15/04/2021 15:30;2;1;1;16.00;16.00
15/04/2021 17:00;2;1;1;16.00;16.00
15/04/2021 17:30;2;1;1;21.00;21.00
15/04/2021 18:30;2;1;1;26.00;26.00
15/04/2021 19:30;2;1;1;17.00;17.00
15/04/2021 20:30;2;1;1;16.00;16.00
15/04/2021 21:30;2;2;2;21.00;23.00
16/04/2021 06:00;2;1;1;17.00;17.00
16/04/2021 08:00;2;1;1;18.00;18.00
16/04/2021 08:30;2;2;2;18.50;21.00
16/04/2021 09:00;2;1;1;16.00;16.00
16/04/2021 10:30;2;1;1;19.00;19.00
16/04/2021 12:00;2;1;1;21.00;21.00
16/04/2021 16:30;2;3;3;21.00;27.00
16/04/2021 17:00;2;1;1;20.00;20.00
16/04/2021 19:00;2;1;1;16.00;16.00
16/04/2021 19:30;2;1;1;16.00;16.00
16/04/2021 20:00;2;1;1;19.00;19.00
16/04/2021 21:00;2;2;2;40.50;62.00
16/04/2021 22:00;2;1;1;18.00;18.00
17/04/2021 17:00;2;1;1;18.00;18.00
17/04/2021 17:30;2;2;2;17.50;19.00
17/04/2021 18:00;2;1;1;16.00;16.00
17/04/2021 23:00;2;1;1;16.00;16.00
18/04/2021 09:30;2;1;1;21.00;21.00
18/04/2021 11:30;2;1;1;18.00;18.00
18/04/2021 12:00;2;1;1;16.00;16.00
18/04/2021 13:00;2;1;1;18.00;18.00
18/04/2021 13:30;2;1;1;19.00;19.00
18/04/2021 14:30;2;1;1;18.00;18.00
18/04/2021 16:30;2;1;1;16.00;16.00
18/04/2021 17:30;2;2;2;16.00;16.00
18/04/2021 18:00;2;1;1;17.00;17.00
18/04/2021 20:00;2;1;1;17.00;17.00
19/04/2021 06:30;2;1;1;20.00;20.00
19/04/2021 07:00;2;1;1;16.00;16.00
19/04/2021 09:00;2;1;1;17.00;17.00
19/04/2021 11:00;2;1;1;19.00;19.00
19/04/2021 11:30;2;1;1;18.00;18.00
19/04/2021 13:00;2;1;1;16.00;16.00
19/04/2021 14:30;2;1;1;21.00;21.00
19/04/2021 15:00;2;1;1;17.00;17.00
19/04/2021 16:30;2;1;1;19.00;19.00
19/04/2021 18:00;2;2;2;19.50;23.00
19/04/2021 18:30;2;1;1;18.00;18.00
19/04/2021 19:00;2;1;1;29.00;29.00
19/04/2021 20:00;2;1;1;17.00;17.00
19/04/2021 21:30;2;1;1;16.00;16.00
19/04/2021 22:00;2;1;1;34.00;34.00
19/04/2021 22:30;2;1;1;20.00;20.00
20/04/2021 09:30;2;1;1;17.00;17.00
20/04/2021 11:30;2;1;1;20.00;20.00
20/04/2021 12:00;2;1;1;16.00;16.00
20/04/2021 12:30;2;1;1;17.00;17.00
20/04/2021 13:30;2;2;2;19.50;21.00
20/04/2021 15:00;2;4;4;17.75;21.00
20/04/2021 16:30;2;1;1;18.00;18.00
20/04/2021 17:00;2;1;1;16.00;16.00
20/04/2021 18:00;2;1;1;16.00;16.00
20/04/2021 18:30;2;1;1;18.00;18.00
21/04/2021 06:00;2;1;1;16.00;16.00
21/04/2021 07:00;2;3;3;20.00;23.00
21/04/2021 07:30;2;1;1;18.00;18.00
21/04/2021 08:30;2;1;1;20.00;20.00
21/04/2021 10:30;2;1;1;17.00;17.00
21/04/2021 15:00;2;1;1;17.00;17.00
21/04/2021 15:30;2;2;2;20.00;22.00
21/04/2021 16:30;2;6;6;17.83;21.00
21/04/2021 17:00;2;2;2;18.00;20.00
21/04/2021 17:30;2;1;1;19.00;19.00
21/04/2021 18:00;2;3;3;20.33;21.00
21/04/2021 18:30;2;1;1;16.00;16.00
21/04/2021 19:30;2;2;2;19.50;23.00
22/04/2021 06:30;2;1;1;20.00;20.00
22/04/2021 07:00;2;1;1;16.00;16.00
22/04/2021 08:00;2;2;2;19.50;23.00
22/04/2021 09:00;2;3;3;18.00;19.00
22/04/2021 11:30;2;2;2;20.00;22.00
22/04/2021 12:30;2;1;1;16.00;16.00
22/04/2021 13:00;2;1;1;16.00;16.00
22/04/2021 13:30;2;2;2;18.00;20.00
22/04/2021 15:00;2;2;2;18.50;20.00
22/04/2021 15:30;2;2;2;18.50;21.00
22/04/2021 16:00;2;1;1;19.00;19.00
22/04/2021 16:30;2;1;1;19.00;19.00
22/04/2021 17:00;2;2;2;17.50;19.00
22/04/2021 18:00;2;1;1;25.00;25.00
23/04/2021 07:00;2;1;1;16.00;16.00
23/04/2021 12:30;2;3;3;20.33;21.00
23/04/2021 13:30;2;2;2;22.50;24.00
23/04/2021 14:00;2;1;1;22.00;22.00
23/04/2021 15:00;2;1;1;16.00;16.00
23/04/2021 16:00;2;2;2;19.00;22.00
23/04/2021 16:30;2;3;3;17.33;18.00
23/04/2021 17:30;2;3;3;17.33;19.00
23/04/2021 18:00;2;1;1;18.00;18.00
23/04/2021 18:30;2;2;2;17.50;18.00
23/04/2021 19:30;2;1;1;18.00;18.00
23/04/2021 20:30;2;1;1;16.00;16.00
24/04/2021 00:00;2;1;1;25.00;25.00
24/04/2021 11:00;2;1;1;16.00;16.00
24/04/2021 12:00;2;1;1;18.00;18.00
24/04/2021 14:00;2;1;1;23.00;23.00
24/04/2021 14:30;2;1;1;21.00;21.00
24/04/2021 15:00;2;1;1;17.00;17.00
24/04/2021 16:30;2;2;2;17.00;17.00
24/04/2021 17:00;2;1;1;43.00;43.00
24/04/2021 18:00;2;3;3;16.67;17.00
24/04/2021 18:30;2;1;1;40.00;40.00
24/04/2021 19:00;2;1;1;17.00;17.00
24/04/2021 19:30;2;1;1;42.00;42.00
24/04/2021 20:30;2;3;3;18.33;20.00
25/04/2021 08:30;2;1;1;16.00;16.00
25/04/2021 10:00;2;3;3;18.33;21.00
25/04/2021 11:00;2;1;1;16.00;16.00
25/04/2021 12:00;2;1;1;20.00;20.00
25/04/2021 13:30;2;2;2;21.00;21.00
25/04/2021 14:00;2;1;1;17.00;17.00
25/04/2021 14:30;2;1;1;24.00;24.00
25/04/2021 15:00;2;3;3;18.00;19.00
25/04/2021 15:30;2;2;2;18.50;21.00
25/04/2021 16:00;2;1;1;21.00;21.00
25/04/2021 17:00;2;1;1;16.00;16.00
25/04/2021 17:30;2;1;1;21.00;21.00
25/04/2021 18:30;2;1;1;16.00;16.00
25/04/2021 22:30;2;1;1;21.00;21.00
26/04/2021 07:00;2;3;3;18.33;19.00
26/04/2021 07:30;2;1;1;19.00;19.00
26/04/2021 08:00;2;1;1;16.00;16.00
26/04/2021 11:00;2;1;1;16.00;16.00
26/04/2021 11:30;2;1;1;18.00;18.00
26/04/2021 12:00;2;2;2;27.50;39.00
26/04/2021 12:30;2;1;1;23.00;23.00
26/04/2021 13:00;2;1;1;23.00;23.00
26/04/2021 14:30;2;1;1;17.00;17.00
26/04/2021 15:00;2;1;1;19.00;19.00
26/04/2021 15:30;2;1;1;16.00;16.00
26/04/2021 16:30;2;2;2;17.00;18.00
26/04/2021 17:00;2;1;1;17.00;17.00
26/04/2021 18:00;2;1;1;16.00;16.00
26/04/2021 18:30;2;2;2;16.50;17.00
26/04/2021 19:00;2;1;1;17.00;17.00
26/04/2021 19:30;2;1;1;19.00;19.00
26/04/2021 20:00;2;2;2;17.00;18.00
26/04/2021 20:30;2;2;2;19.00;21.00
26/04/2021 21:00;2;2;2;20.50;21.00
26/04/2021 23:30;2;2;2;21.00;23.00
27/04/2021 07:30;2;1;1;18.00;18.00
27/04/2021 10:30;2;1;1;21.00;21.00
27/04/2021 11:00;2;1;1;20.00;20.00
27/04/2021 12:00;2;1;1;21.00;21.00
27/04/2021 13:00;2;3;3;25.67;30.00
27/04/2021 13:30;2;1;1;19.00;19.00
27/04/2021 14:30;2;2;2;17.00;17.00
27/04/2021 15:00;2;2;2;18.00;20.00
27/04/2021 15:30;2;2;2;19.50;20.00
27/04/2021 16:00;2;3;3;19.67;21.00
27/04/2021 16:30;2;1;1;19.00;19.00
27/04/2021 17:30;2;2;2;18.50;19.00
27/04/2021 18:00;2;1;1;52.00;52.00
27/04/2021 19:00;2;1;1;20.00;20.00
27/04/2021 20:00;2;1;1;16.00;16.00
28/04/2021 07:00;2;1;1;17.00;17.00
28/04/2021 07:30;2;1;1;17.00;17.00
28/04/2021 08:00;2;1;1;17.00;17.00
28/04/2021 08:30;2;1;1;16.00;16.00
28/04/2021 12:00;2;3;3;19.33;20.00
28/04/2021 14:30;2;1;1;48.00;48.00
28/04/2021 15:30;2;1;1;17.00;17.00
28/04/2021 16:30;2;2;2;19.50;22.00
28/04/2021 17:00;2;2;2;16.50;17.00
28/04/2021 17:30;2;1;1;18.00;18.00
28/04/2021 18:00;2;2;2;18.00;18.00
28/04/2021 19:00;2;1;1;16.00;16.00
