25/05/2021 16:00,2,102,102,36.09,56.00
25/05/2021 16:30,2,99,99,36.98,54.00
25/05/2021 17:00,2,92,92,34.78,54.00
25/05/2021 17:30,2,117,117,35.20,53.00
25/05/2021 18:00,2,86,86,36.63,60.00
25/05/2021 18:30,2,77,77,34.55,52.00
25/05/2021 19:00,2,65,65,37.25,57.00
25/05/2021 19:30,2,59,59,39.20,69.00
25/05/2021 20:00,2,40,40,36.62,54.00
25/05/2021 20:30,2,51,51,37.29,59.00
25/05/2021 21:00,2,34,34,36.79,49.00
25/05/2021 21:30,2,26,26,37.50,50.00
25/05/2021 22:00,2,23,23,40.57,72.00
25/05/2021 22:30,2,13,13,39.92,60.00
25/05/2021 23:00,2,15,15,43.00,58.00
25/05/2021 23:30,2,5,5,31.40,36.00
26/05/2021 00:00,2,4,4,33.50,44.00
26/05/2021 00:30,2,1,1,47.00,47.00
26/05/2021 01:00,2,3,3,54.33,68.00
26/05/2021 01:30,2,2,2,36.00,44.00
26/05/2021 03:00,2,2,2,31.00,33.00
26/05/2021 03:30,2,2,2,36.50,51.00
26/05/2021 04:00,2,4,4,42.00,46.00
26/05/2021 04:30,2,2,2,46.50,54.00
26/05/2021 05:00,2,5,5,40.80,49.00
26/05/2021 05:30,2,16,16,42.25,60.00
26/05/2021 06:00,2,31,31,42.16,67.00
26/05/2021 06:30,2,44,44,38.77,53.00
26/05/2021 07:00,2,56,56,42.27,56.00
26/05/2021 07:30,2,83,83,39.46,61.00
26/05/2021 08:00,2,79,79,36.91,53.00
26/05/2021 08:30,2,82,82,36.16,54.00
26/05/2021 09:00,2,96,96,37.77,55.00
26/05/2021 09:30,2,76,76,38.21,59.00
26/05/2021 10:00,2,66,66,37.35,54.00
26/05/2021 10:30,2,78,78,38.28,57.00
26/05/2021 11:00,2,73,73,35.07,53.00
26/05/2021 11:30,2,71,71,37.55,60.00
26/05/2021 12:00,2,79,79,37.08,54.00
26/05/2021 12:30,2,75,75,38.64,61.00
26/05/2021 13:00,2,63,63,35.24,48.00
26/05/2021 13:30,2,72,72,38.39,52.00
26/05/2021 14:00,2,90,90,38.06,62.00
26/05/2021 14:30,2,86,86,36.57,64.00
26/05/2021 15:00,2,79,79,37.44,50.00
26/05/2021 15:30,2,101,101,36.06,55.00
26/05/2021 16:00,2,86,86,36.93,51.00
26/05/2021 16:30,2,96,96,38.59,60.00
26/05/2021 17:00,2,108,108,36.64,56.00
26/05/2021 17:30,2,100,100,35.39,58.00
26/05/2021 18:00,2,74,74,34.91,56.00
26/05/2021 18:30,2,66,66,35.70,52.00
26/05/2021 19:00,2,41,41,37.46,60.00
26/05/2021 19:30,2,53,53,39.23,58.00
26/05/2021 20:00,2,43,43,37.88,59.00
26/05/2021 20:30,2,36,36,40.06,54.00
26/05/2021 21:00,2,25,25,38.24,52.00
26/05/2021 21:30,2,18,18,36.61,56.00
26/05/2021 22:00,2,20,20,43.20,82.00
26/05/2021 22:30,2,7,7,36.29,49.00
26/05/2021 23:00,2,7,7,37.57,44.00
26/05/2021 23:30,2,7,7,37.00,58.00
27/05/2021 00:00,2,8,8,37.62,47.00
27/05/2021 00:30,2,1,1,28.00,28.00
27/05/2021 01:00,2,1,1,37.00,37.00
27/05/2021 01:30,2,1,1,26.00,26.00
27/05/2021 02:00,2,2,2,18.00,19.00
27/05/2021 02:30,2,3,3,39.67,45.00
27/05/2021 03:00,2,3,3,37.00,45.00
27/05/2021 03:30,2,3,3,46.67,63.00
27/05/2021 04:00,2,6,6,42.17,48.00
27/05/2021 04:30,2,2,2,39.50,42.00
27/05/2021 05:00,2,7,7,44.86,67.00
27/05/2021 05:30,2,16,16,39.31,59.00
27/05/2021 06:00,2,31,31,41.94,53.00
27/05/2021 06:30,2,34,34,40.65,57.00
27/05/2021 07:00,2,55,55,41.60,55.00
27/05/2021 07:30,2,91,91,39.79,61.00
27/05/2021 08:00,2,77,77,38.19,59.00
27/05/2021 08:30,2,84,84,37.89,54.00
27/05/2021 09:00,2,78,78,37.59,60.00
27/05/2021 09:30,2,77,77,39.17,57.00
27/05/2021 10:00,2,63,63,38.59,65.00
27/05/2021 10:30,2,69,69,37.62,65.00
27/05/2021 11:00,2,92,92,36.53,64.00
27/05/2021 11:30,2,76,76,37.95,60.00
27/05/2021 12:00,2,71,71,41.38,103.00
27/05/2021 12:30,2,90,90,39.01,67.00
27/05/2021 13:00,2,80,80,37.04,52.00
27/05/2021 13:30,2,72,72,37.58,52.00
27/05/2021 14:00,2,86,86,36.20,54.00
27/05/2021 14:30,2,84,84,37.15,57.00
27/05/2021 15:00,2,82,82,36.06,77.00
27/05/2021 15:30,2,84,84,38.29,58.00
27/05/2021 16:00,2,90,90,33.84,48.00
27/05/2021 16:30,2,92,92,36.20,53.00
27/05/2021 17:00,2,97,97,36.38,52.00
27/05/2021 17:30,2,105,105,36.97,56.00
27/05/2021 18:00,2,81,81,35.67,54.00
27/05/2021 18:30,2,74,74,37.57,51.00
27/05/2021 19:00,2,60,60,37.83,60.00
27/05/2021 19:30,2,62,62,36.27,58.00
27/05/2021 20:00,2,59,59,40.37,56.00
27/05/2021 20:30,2,35,35,38.49,60.00
27/05/2021 21:00,2,32,32,39.06,60.00
27/05/2021 21:30,2,27,27,36.37,52.00
27/05/2021 22:00,2,21,21,33.52,48.00
27/05/2021 22:30,2,11,11,44.27,73.00
27/05/2021 23:00,2,18,18,40.67,52.00
27/05/2021 23:30,2,2,2,35.50,48.00
28/05/2021 00:00,2,8,8,45.38,58.00
28/05/2021 00:30,2,3,3,34.67,36.00
28/05/2021 01:00,2,1,1,47.00,47.00
28/05/2021 01:30,2,1,1,39.00,39.00
28/05/2021 02:00,2,1,1,24.00,24.00
28/05/2021 03:00,2,2,2,29.50,33.00
28/05/2021 03:30,2,2,2,32.00,33.00
28/05/2021 04:00,2,6,6,38.00,51.00
28/05/2021 04:30,2,4,4,45.75,54.00
28/05/2021 05:00,2,1,1,43.00,43.00
28/05/2021 05:30,2,12,12,38.33,52.00
28/05/2021 06:00,2,25,25,43.92,61.00
28/05/2021 06:30,2,39,39,37.21,63.00
28/05/2021 07:00,2,48,48,38.52,53.00
28/05/2021 07:30,2,71,71,38.11,62.00
28/05/2021 08:00,2,68,68,38.79,56.00
28/05/2021 08:30,2,88,88,36.19,63.00
28/05/2021 09:00,2,76,76,36.43,57.00
28/05/2021 09:30,2,62,62,37.97,53.00
28/05/2021 10:00,2,77,77,35.38,54.00
28/05/2021 10:30,2,70,70,32.96,57.00
28/05/2021 11:00,2,99,99,36.06,55.00
28/05/2021 11:30,2,66,66,37.80,51.00
28/05/2021 12:00,2,77,77,36.86,58.00
28/05/2021 12:30,2,77,77,37.16,56.00
28/05/2021 13:00,2,95,95,36.76,54.00
28/05/2021 13:30,2,93,93,36.01,53.00
28/05/2021 14:00,2,89,89,36.03,51.00
28/05/2021 14:30,2,75,75,36.45,53.00
28/05/2021 15:00,2,85,85,36.24,57.00
28/05/2021 15:30,2,77,77,35.40,55.00
28/05/2021 16:00,2,80,80,36.14,50.00
28/05/2021 16:30,2,72,72,36.58,62.00
28/05/2021 17:00,2,57,57,36.68,56.00
28/05/2021 17:30,2,73,73,35.59,52.00
28/05/2021 18:00,2,85,85,35.87,56.00
28/05/2021 18:30,2,68,68,35.41,68.00
28/05/2021 19:00,2,73,73,36.03,53.00
28/05/2021 19:30,2,54,54,37.22,63.00
28/05/2021 20:00,2,44,44,39.07,62.00
28/05/2021 20:30,2,30,30,37.57,49.00
28/05/2021 21:00,2,34,34,40.21,70.00
28/05/2021 21:30,2,30,30,39.00,55.00
28/05/2021 22:00,2,24,24,40.58,59.00
28/05/2021 22:30,2,17,17,43.94,69.00
28/05/2021 23:00,2,20,20,40.45,56.00
28/05/2021 23:30,2,6,6,41.33,58.00
29/05/2021 00:00,2,5,5,37.80,59.00
29/05/2021 00:30,2,7,7,48.43,68.00
29/05/2021 01:00,2,4,4,47.25,60.00
29/05/2021 01:30,2,1,1,44.00,44.00
29/05/2021 02:00,2,3,3,46.33,57.00
29/05/2021 02:30,2,2,2,36.00,38.00
29/05/2021 03:00,2,4,4,42.00,55.00
29/05/2021 03:30,2,1,1,46.00,46.00
29/05/2021 04:00,2,4,4,34.50,40.00
29/05/2021 04:30,2,5,5,43.20,53.00
29/05/2021 05:00,2,3,3,41.33,52.00
29/05/2021 05:30,2,8,8,38.62,45.00
29/05/2021 06:00,2,9,9,38.22,48.00
29/05/2021 06:30,2,21,21,40.76,56.00
29/05/2021 07:00,2,30,30,40.47,60.00
29/05/2021 07:30,2,33,33,42.45,62.00
29/05/2021 08:00,2,26,26,37.31,52.00
29/05/2021 08:30,2,55,55,39.02,65.00
29/05/2021 09:00,2,49,49,39.35,60.00
29/05/2021 09:30,2,59,59,37.83,58.00
29/05/2021 10:00,2,57,57,37.93,63.00
29/05/2021 10:30,2,70,70,36.06,56.00
29/05/2021 11:00,2,63,63,37.62,55.00
29/05/2021 11:30,2,88,88,37.28,51.00
29/05/2021 12:00,2,68,68,36.38,53.00
29/05/2021 12:30,2,65,65,37.89,65.00
29/05/2021 13:00,2,74,74,37.51,58.00
29/05/2021 13:30,2,66,66,39.02,54.00
29/05/2021 14:00,2,54,54,36.06,57.00
29/05/2021 14:30,2,58,58,37.45,50.00
29/05/2021 15:00,2,51,51,37.61,64.00
29/05/2021 15:30,2,59,59,39.07,64.00
29/05/2021 16:00,2,50,50,38.70,59.00
29/05/2021 16:30,2,72,72,38.90,57.00
29/05/2021 17:00,2,53,53,39.87,55.00
29/05/2021 17:30,2,78,78,36.62,59.00
29/05/2021 18:00,2,51,51,37.14,53.00
29/05/2021 18:30,2,67,67,38.79,54.00
29/05/2021 19:00,2,51,51,39.25,54.00
29/05/2021 19:30,2,52,52,39.12,60.00
29/05/2021 20:00,2,30,30,39.40,52.00
29/05/2021 20:30,2,27,27,37.96,49.00
29/05/2021 21:00,2,27,27,37.44,54.00
29/05/2021 21:30,2,24,24,37.79,46.00
29/05/2021 22:00,2,27,27,40.52,60.00
29/05/2021 22:30,2,16,16,44.88,79.00
29/05/2021 23:00,2,18,18,37.89,64.00
29/05/2021 23:30,2,13,13,41.54,62.00
30/05/2021 00:00,2,9,9,44.78,80.00
30/05/2021 00:30,2,3,3,26.00,34.00
30/05/2021 01:00,2,3,3,40.67,46.00
30/05/2021 01:30,2,3,3,41.67,46.00
30/05/2021 02:00,2,5,5,45.00,56.00
30/05/2021 02:30,2,5,5,38.20,45.00
30/05/2021 04:00,2,2,2,45.50,46.00
30/05/2021 05:00,2,3,3,35.00,39.00
30/05/2021 05:30,2,2,2,27.00,35.00
30/05/2021 06:00,2,7,7,40.43,51.00
30/05/2021 06:30,2,10,10,47.10,55.00
30/05/2021 07:00,2,7,7,42.86,56.00
30/05/2021 07:30,2,14,14,38.07,49.00
30/05/2021 08:00,2,14,14,42.50,57.00
30/05/2021 08:30,2,14,14,39.00,52.00
30/05/2021 09:00,2,29,29,40.90,61.00
30/05/2021 09:30,2,32,32,40.00,57.00
30/05/2021 10:00,2,34,34,38.03,52.00
30/05/2021 10:30,2,42,42,40.81,52.00
30/05/2021 11:00,2,40,40,39.05,53.00
30/05/2021 11:30,2,54,54,39.48,59.00
30/05/2021 12:00,2,45,45,38.40,57.00
30/05/2021 12:30,2,52,52,39.12,71.00
30/05/2021 13:00,2,41,41,37.37,56.00
30/05/2021 13:30,2,45,45,39.78,60.00
30/05/2021 14:00,2,54,54,39.48,50.00
30/05/2021 14:30,2,50,50,37.22,53.00
30/05/2021 15:00,2,70,70,36.91,52.00
30/05/2021 15:30,2,45,45,38.02,60.00
30/05/2021 16:00,2,59,59,37.49,59.00
30/05/2021 16:30,2,52,52,36.00,59.00
30/05/2021 17:00,2,58,58,36.72,57.00
30/05/2021 17:30,2,37,37,37.73,48.00
30/05/2021 18:00,2,47,47,37.30,62.00
30/05/2021 18:30,2,39,39,38.74,54.00
30/05/2021 19:00,2,45,45,39.02,56.00
30/05/2021 19:30,2,45,45,39.04,58.00
30/05/2021 20:00,2,49,49,42.33,59.00
30/05/2021 20:30,2,40,40,40.65,64.00
30/05/2021 21:00,2,29,29,40.31,57.00
30/05/2021 21:30,2,21,21,40.71,70.00
30/05/2021 22:00,2,19,19,41.37,52.00
30/05/2021 22:30,2,8,8,37.38,53.00
30/05/2021 23:00,2,10,10,42.70,53.00
30/05/2021 23:30,2,6,6,46.83,74.00
31/05/2021 00:00,2,3,3,35.33,42.00
31/05/2021 01:00,2,5,5,34.00,43.00
31/05/2021 02:00,2,2,2,48.50,51.00
31/05/2021 03:00,2,5,5,38.20,58.00
31/05/2021 03:30,2,1,1,33.00,33.00
31/05/2021 04:00,2,3,3,40.67,49.00
31/05/2021 04:30,2,7,7,37.57,46.00
31/05/2021 05:00,2,10,10,41.90,62.00
31/05/2021 05:30,2,22,22,44.32,76.00
31/05/2021 06:00,2,26,26,40.00,53.00
31/05/2021 06:30,2,43,43,39.88,57.00
31/05/2021 07:00,2,56,56,41.12,55.00
31/05/2021 07:30,2,68,68,39.85,59.00
31/05/2021 08:00,2,70,70,37.03,55.00
31/05/2021 08:30,2,78,78,38.91,52.00
31/05/2021 09:00,2,73,73,35.11,53.00
31/05/2021 09:30,2,79,79,35.41,50.00
31/05/2021 10:00,2,56,56,35.39,51.00
31/05/2021 10:30,2,72,72,37.38,52.00
31/05/2021 11:00,2,72,72,37.28,56.00
31/05/2021 11:30,2,72,72,39.24,56.00
31/05/2021 12:00,2,72,72,35.49,54.00
31/05/2021 12:30,2,76,76,37.64,53.00
31/05/2021 13:00,2,78,78,35.86,59.00
31/05/2021 13:30,2,83,83,36.01,52.00
31/05/2021 14:00,2,82,82,35.83,55.00
31/05/2021 14:30,2,83,83,35.83,54.00
31/05/2021 15:00,2,73,73,36.10,54.00
31/05/2021 15:30,2,86,86,37.41,63.00
31/05/2021 16:00,2,85,85,34.69,51.00
31/05/2021 16:30,2,74,74,33.88,56.00
31/05/2021 17:00,2,100,100,34.87,52.00
31/05/2021 17:30,2,100,100,33.99,57.00
31/05/2021 18:00,2,76,76,34.68,61.00
31/05/2021 18:30,2,74,74,37.27,52.00
31/05/2021 19:00,2,58,58,35.02,51.00
31/05/2021 19:30,2,51,51,35.49,50.00
31/05/2021 20:00,2,58,58,37.76,64.00
31/05/2021 20:30,2,35,35,40.31,81.00
31/05/2021 21:00,2,26,26,36.54,64.00
31/05/2021 21:30,2,26,26,36.35,57.00
31/05/2021 22:00,2,18,18,43.50,65.00
31/05/2021 22:30,2,8,8,36.12,50.00
31/05/2021 23:00,2,10,10,38.60,51.00
31/05/2021 23:30,2,4,4,39.00,55.00
01/06/2021 00:00,2,2,2,32.50,38.00
01/06/2021 00:30,2,6,6,56.00,74.00
01/06/2021 01:00,2,5,5,48.80,60.00
01/06/2021 01:30,2,1,1,51.00,51.00
01/06/2021 02:00,2,1,1,59.00,59.00
01/06/2021 02:30,2,4,4,46.50,52.00
01/06/2021 03:00,2,2,2,28.00,32.00
01/06/2021 04:00,2,2,2,28.00,32.00
01/06/2021 04:30,2,9,9,37.22,50.00
01/06/2021 05:00,2,5,5,39.80,51.00
01/06/2021 05:30,2,14,14,42.36,68.00
01/06/2021 06:00,2,28,28,43.11,71.00
01/06/2021 06:30,2,42,42,42.45,55.00
01/06/2021 07:00,2,60,60,39.47,63.00
01/06/2021 07:30,2,80,80,37.26,56.00
01/06/2021 08:00,2,70,70,36.79,57.00
01/06/2021 08:30,2,87,87,37.31,50.00
01/06/2021 09:00,2,60,60,37.62,58.00
01/06/2021 09:30,2,68,68,37.62,52.00
01/06/2021 10:00,2,63,63,37.11,53.00
01/06/2021 10:30,2,69,69,36.14,55.00
01/06/2021 11:00,2,63,63,38.38,58.00
01/06/2021 11:30,2,66,66,37.77,63.00
01/06/2021 12:00,2,71,71,37.32,96.00
01/06/2021 12:30,2,81,81,37.64,55.00
01/06/2021 13:00,2,87,87,36.10,52.00
01/06/2021 13:30,2,74,74,36.53,59.00
01/06/2021 14:00,2,88,88,33.97,50.00
01/06/2021 14:30,2,69,69,36.70,52.00
01/06/2021 15:00,2,79,79,36.25,52.00
01/06/2021 15:30,2,75,75,33.91,55.00
01/06/2021 16:00,2,89,89,34.67,59.00
01/06/2021 16:30,2,91,91,36.18,65.00
01/06/2021 17:00,2,103,103,36.72,62.00
01/06/2021 17:30,2,96,96,33.28,56.00
01/06/2021 18:00,2,83,83,34.59,52.00
01/06/2021 18:30,2,81,81,35.10,56.00
01/06/2021 19:00,2,53,53,36.17,53.00
01/06/2021 19:30,2,49,49,38.45,62.00
01/06/2021 20:00,2,41,41,36.20,59.00
01/06/2021 20:30,2,34,34,38.47,62.00
01/06/2021 21:00,2,38,38,37.84,79.00
01/06/2021 21:30,2,26,26,39.73,68.00
01/06/2021 22:00,2,25,25,37.60,59.00
01/06/2021 22:30,2,17,17,36.71,64.00
01/06/2021 23:00,2,11,11,39.73,62.00
01/06/2021 23:30,2,9,9,34.89,44.00
02/06/2021 00:00,2,3,3,33.33,41.00
02/06/2021 00:30,2,2,2,47.50,55.00
02/06/2021 01:00,2,3,3,44.67,52.00
02/06/2021 01:30,2,3,3,39.33,43.00
02/06/2021 02:30,2,1,1,26.00,26.00
02/06/2021 03:00,2,3,3,34.67,43.00
02/06/2021 03:30,2,2,2,38.50,48.00
02/06/2021 04:00,2,2,2,37.50,47.00
02/06/2021 04:30,2,5,5,40.20,50.00
02/06/2021 05:00,2,7,7,43.14,64.00
02/06/2021 05:30,2,18,18,38.17,67.00
02/06/2021 06:00,2,24,24,39.96,60.00
02/06/2021 06:30,2,51,51,41.49,58.00
02/06/2021 07:00,2,47,47,40.53,57.00
02/06/2021 07:30,2,99,99,38.92,65.00
02/06/2021 08:00,2,84,84,35.92,56.00
02/06/2021 08:30,2,70,70,36.43,58.00
02/06/2021 09:00,2,72,72,37.60,52.00
02/06/2021 09:30,2,86,86,35.45,54.00
02/06/2021 10:00,2,76,76,38.50,61.00
02/06/2021 10:30,2,78,78,35.41,58.00
02/06/2021 11:00,2,81,81,37.67,63.00
02/06/2021 11:30,2,91,91,37.65,56.00
02/06/2021 12:00,2,67,67,37.49,57.00
02/06/2021 12:30,2,62,62,39.23,58.00
02/06/2021 13:00,2,72,72,38.89,58.00
02/06/2021 13:30,2,78,78,34.90,54.00
02/06/2021 14:00,2,83,83,36.96,60.00
02/06/2021 14:30,2,69,69,37.25,48.00
02/06/2021 15:00,2,102,102,35.60,58.00
02/06/2021 15:30,2,92,92,35.50,61.00
02/06/2021 16:00,2,88,88,35.09,52.00
02/06/2021 16:30,2,87,87,36.64,58.00
02/06/2021 17:00,2,88,88,35.34,54.00
02/06/2021 17:30,2,82,82,36.28,60.00
02/06/2021 18:00,2,94,94,36.78,65.00
02/06/2021 18:30,2,75,75,35.75,57.00
02/06/2021 19:00,2,76,76,37.28,64.00
02/06/2021 19:30,2,43,43,37.51,54.00
02/06/2021 20:00,2,33,33,36.76,57.00
02/06/2021 20:30,2,45,45,38.98,60.00
02/06/2021 21:00,2,45,45,35.27,52.00
02/06/2021 21:30,2,24,24,38.42,55.00
02/06/2021 22:00,2,25,25,39.16,53.00
02/06/2021 22:30,2,15,15,42.00,63.00
02/06/2021 23:00,2,9,9,35.78,45.00
02/06/2021 23:30,2,10,10,37.60,48.00
03/06/2021 00:00,2,11,11,44.00,60.00
03/06/2021 00:30,2,3,3,38.67,43.00
03/06/2021 01:00,2,3,3,40.00,58.00
03/06/2021 01:30,2,5,5,43.20,57.00
03/06/2021 02:00,2,4,4,47.50,60.00
03/06/2021 02:30,2,1,1,51.00,51.00
03/06/2021 04:30,2,2,2,41.50,43.00
03/06/2021 05:00,2,1,1,43.00,43.00
03/06/2021 05:30,2,6,6,37.50,54.00
03/06/2021 06:00,2,11,11,44.91,65.00
03/06/2021 06:30,2,17,17,39.12,50.00
03/06/2021 07:00,2,17,17,41.35,59.00
03/06/2021 07:30,2,14,14,40.64,60.00
03/06/2021 08:00,2,20,20,39.25,59.00
03/06/2021 08:30,2,30,30,41.50,63.00
03/06/2021 09:00,2,29,29,41.31,55.00
03/06/2021 09:30,2,33,33,41.12,55.00
03/06/2021 10:00,2,35,35,39.14,58.00
03/06/2021 10:30,2,38,38,40.71,59.00
03/06/2021 11:00,2,40,40,38.08,58.00
03/06/2021 11:30,2,49,49,38.00,49.00
03/06/2021 12:00,2,45,45,40.36,64.00
03/06/2021 12:30,2,41,41,40.00,67.00
03/06/2021 13:00,2,51,51,38.92,64.00
03/06/2021 13:30,2,61,61,37.41,61.00
03/06/2021 14:00,2,46,46,39.72,51.00
03/06/2021 14:30,2,52,52,39.65,63.00
03/06/2021 15:00,2,44,44,35.84,51.00
03/06/2021 15:30,2,57,57,38.14,63.00
03/06/2021 16:00,2,50,50,40.46,76.00
03/06/2021 16:30,2,48,48,36.96,61.00
03/06/2021 17:00,2,54,54,37.24,61.00
03/06/2021 17:30,2,61,61,36.36,58.00
03/06/2021 18:00,2,57,57,38.61,62.00
03/06/2021 18:30,2,44,44,37.73,53.00
03/06/2021 19:00,2,42,42,39.33,68.00
03/06/2021 19:30,2,46,46,38.57,58.00
03/06/2021 20:00,2,42,42,37.88,63.00
03/06/2021 20:30,2,52,52,38.88,60.00
03/06/2021 21:00,2,39,39,39.95,75.00
03/06/2021 21:30,2,22,22,37.23,48.00
03/06/2021 22:00,2,22,22,36.95,49.00
03/06/2021 22:30,2,11,11,40.55,65.00
03/06/2021 23:00,2,9,9,45.67,68.00
03/06/2021 23:30,2,5,5,35.20,55.00
04/06/2021 00:00,2,9,9,42.22,63.00
04/06/2021 00:30,2,1,1,36.00,36.00
04/06/2021 01:00,2,3,3,51.67,59.00
04/06/2021 02:00,2,4,4,35.00,43.00
04/06/2021 02:30,2,1,1,37.00,37.00
04/06/2021 03:00,2,1,1,37.00,37.00
04/06/2021 03:30,2,1,1,32.00,32.00
04/06/2021 04:00,2,2,2,38.00,45.00
04/06/2021 04:30,2,3,3,54.33,57.00
04/06/2021 05:00,2,5,5,50.40,90.00
04/06/2021 05:30,2,14,14,41.07,55.00
04/06/2021 06:00,2,21,21,39.33,54.00
04/06/2021 06:30,2,40,40,41.88,59.00
04/06/2021 07:00,2,43,43,41.86,57.00
04/06/2021 07:30,2,55,55,35.24,53.00
04/06/2021 08:00,2,60,60,37.98,54.00
04/06/2021 08:30,2,78,78,38.53,56.00
04/06/2021 09:00,2,76,76,38.43,54.00
04/06/2021 09:30,2,78,78,38.74,61.00
04/06/2021 10:00,2,73,73,36.05,60.00
04/06/2021 10:30,2,89,89,35.78,62.00
04/06/2021 11:00,2,85,85,37.73,55.00
04/06/2021 11:30,2,81,81,36.05,55.00
04/06/2021 12:00,2,67,67,35.40,46.00
04/06/2021 12:30,2,70,70,37.97,59.00
04/06/2021 13:00,2,90,90,36.58,66.00
04/06/2021 13:30,2,75,75,35.91,54.00
04/06/2021 14:00,2,88,88,36.64,62.00
04/06/2021 14:30,2,84,84,37.76,51.00
04/06/2021 15:00,2,69,69,36.75,57.00
04/06/2021 15:30,2,79,79,34.92,53.00
04/06/2021 16:00,2,79,79,37.37,56.00
04/06/2021 16:30,2,81,81,36.60,52.00
04/06/2021 17:00,2,69,69,35.74,55.00
04/06/2021 17:30,2,80,80,37.40,56.00
04/06/2021 18:00,2,81,81,36.43,54.00
04/06/2021 18:30,2,77,77,37.27,64.00
04/06/2021 19:00,2,69,69,35.58,62.00
04/06/2021 19:30,2,65,65,36.92,55.00
04/06/2021 20:00,2,43,43,38.35,70.00
04/06/2021 20:30,2,37,37,37.38,66.00
04/06/2021 21:00,2,30,30,40.57,69.00
04/06/2021 21:30,2,25,25,40.60,53.00
04/06/2021 22:00,2,25,25,37.28,52.00
04/06/2021 22:30,2,10,10,36.20,43.00
04/06/2021 23:00,2,13,13,40.92,49.00
04/06/2021 23:30,2,8,8,38.88,45.00
05/06/2021 00:00,2,5,5,39.80,46.00
05/06/2021 00:30,2,6,6,39.33,58.00
05/06/2021 01:00,2,5,5,48.40,70.00
05/06/2021 01:30,2,5,5,44.40,57.00
05/06/2021 02:00,2,3,3,50.00,54.00
05/06/2021 02:30,2,2,2,39.50,40.00
05/06/2021 03:00,2,2,2,38.00,51.00
05/06/2021 04:00,2,1,1,61.00,61.00
05/06/2021 04:30,2,1,1,35.00,35.00
05/06/2021 05:00,2,3,3,44.00,50.00
05/06/2021 05:30,2,12,12,44.50,69.00
05/06/2021 06:00,2,6,6,43.33,57.00
05/06/2021 06:30,2,21,21,44.95,82.00
05/06/2021 07:00,2,28,28,40.57,65.00
05/06/2021 07:30,2,29,29,39.00,54.00
05/06/2021 08:00,2,34,34,40.88,51.00
05/06/2021 08:30,2,41,41,41.34,52.00
05/06/2021 09:00,2,52,52,38.94,52.00
05/06/2021 09:30,2,52,52,38.56,50.00
05/06/2021 10:00,2,61,61,37.89,53.00
05/06/2021 10:30,2,57,57,40.02,60.00
05/06/2021 11:00,2,83,83,37.34,54.00
05/06/2021 11:30,2,74,74,38.70,56.00
05/06/2021 12:00,2,67,67,37.13,54.00
05/06/2021 12:30,2,80,80,37.24,54.00
05/06/2021 13:00,2,63,63,38.73,53.00
05/06/2021 13:30,2,56,56,39.93,61.00
05/06/2021 14:00,2,72,72,38.25,52.00
05/06/2021 14:30,2,71,71,37.41,53.00
05/06/2021 15:00,2,39,39,41.15,55.00
05/06/2021 15:30,2,69,69,38.23,55.00
05/06/2021 16:00,2,57,57,41.86,54.00
05/06/2021 16:30,2,62,62,37.11,59.00
05/06/2021 17:00,2,60,60,38.72,51.00
05/06/2021 17:30,2,52,52,38.92,60.00
05/06/2021 18:00,2,71,71,39.04,61.00
05/06/2021 18:30,2,63,63,39.90,63.00
05/06/2021 19:00,2,42,42,42.31,71.00
05/06/2021 19:30,2,48,48,37.08,54.00
05/06/2021 20:00,2,32,32,40.84,64.00
05/06/2021 20:30,2,21,21,39.71,52.00
05/06/2021 21:00,2,33,33,39.00,57.00
05/06/2021 21:30,2,29,29,40.17,60.00
05/06/2021 22:00,2,23,23,37.74,51.00
05/06/2021 22:30,2,12,12,38.92,51.00
05/06/2021 23:00,2,22,22,42.68,98.00
05/06/2021 23:30,2,134,134,32.83,56.00
06/06/2021 00:00,2,30,30,31.67,80.00
06/06/2021 00:30,2,9,9,38.33,49.00
06/06/2021 01:00,2,8,8,45.25,64.00
06/06/2021 01:30,2,4,4,42.75,46.00
06/06/2021 02:00,2,1,1,54.00,54.00
06/06/2021 02:30,2,5,5,41.40,52.00
06/06/2021 03:00,2,3,3,57.33,72.00
06/06/2021 03:30,2,2,2,46.00,49.00
06/06/2021 05:00,2,2,2,41.00,44.00
06/06/2021 05:30,2,7,7,47.14,69.00
06/06/2021 06:00,2,6,6,40.33,52.00
06/06/2021 06:30,2,9,9,42.33,48.00
06/06/2021 07:00,2,5,5,40.40,50.00
06/06/2021 07:30,2,10,10,38.20,57.00
06/06/2021 08:00,2,11,11,41.55,47.00
06/06/2021 08:30,2,17,17,40.35,51.00
06/06/2021 09:00,2,19,19,39.84,52.00
06/06/2021 09:30,2,24,24,41.79,64.00
06/06/2021 10:00,2,39,39,39.15,57.00
06/06/2021 10:30,2,39,39,41.38,51.00
06/06/2021 11:00,2,33,33,39.42,62.00
06/06/2021 11:30,2,45,45,42.51,56.00
06/06/2021 12:00,2,41,41,41.68,55.00
06/06/2021 12:30,2,40,40,40.58,56.00
06/06/2021 13:00,2,31,31,39.29,52.00
06/06/2021 13:30,2,34,34,41.18,67.00
06/06/2021 14:00,2,46,46,39.59,57.00
06/06/2021 14:30,2,54,54,40.83,61.00
06/06/2021 15:00,2,46,46,39.91,65.00
06/06/2021 15:30,2,46,46,40.00,56.00
06/06/2021 16:00,2,55,55,38.13,63.00
06/06/2021 16:30,2,50,50,38.68,54.00
