Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/04/2021 09:30;2;91;91;28.35;43.00
30/04/2021 10:00;2;101;101;30.15;82.00
30/04/2021 10:30;2;109;109;28.37;43.00
30/04/2021 11:00;2;110;110;29.66;61.00
30/04/2021 11:30;2;95;95;28.98;49.00
30/04/2021 12:00;2;117;117;30.46;66.00
30/04/2021 12:30;2;109;109;28.81;41.00
30/04/2021 13:00;2;110;110;30.15;51.00
30/04/2021 13:30;2;117;117;29.61;47.00
30/04/2021 14:00;2;113;113;29.63;47.00
30/04/2021 14:30;2;120;120;28.67;79.00
30/04/2021 15:00;2;129;129;29.87;64.00
30/04/2021 15:30;2;124;124;29.42;60.00
30/04/2021 16:00;2;108;108;27.81;104.00
30/04/2021 16:30;2;120;120;29.28;46.00
30/04/2021 17:00;2;91;91;29.38;42.00
30/04/2021 17:30;2;114;114;28.74;44.00
30/04/2021 18:00;2;97;97;28.77;49.00
30/04/2021 18:30;2;82;82;30.07;51.00
30/04/2021 19:00;2;60;60;31.82;54.00
30/04/2021 19:30;2;55;55;31.84;59.00
30/04/2021 20:00;2;54;54;32.06;53.00
30/04/2021 20:30;2;41;41;29.49;44.00
30/04/2021 21:00;2;34;34;33.82;54.00
30/04/2021 21:30;2;33;33;34.61;58.00
30/04/2021 22:00;2;19;19;29.79;39.00
30/04/2021 22:30;2;12;12;38.33;63.00
30/04/2021 23:00;2;4;4;38.00;61.00
30/04/2021 23:30;2;5;5;35.60;44.00
01/05/2021 00:00;2;3;3;31.00;38.00
01/05/2021 00:30;2;1;1;25.00;25.00
01/05/2021 01:00;2;2;2;29.00;34.00
01/05/2021 01:30;2;3;3;29.00;33.00
01/05/2021 02:00;2;1;1;41.00;41.00
01/05/2021 02:30;2;1;1;46.00;46.00
01/05/2021 03:00;2;2;2;45.50;56.00
01/05/2021 03:30;2;1;1;38.00;38.00
01/05/2021 04:00;2;2;2;36.50;41.00
01/05/2021 05:00;2;3;3;40.00;48.00
01/05/2021 05:30;2;3;3;39.00;50.00
01/05/2021 06:00;2;3;3;33.00;37.00
01/05/2021 06:30;2;16;16;33.31;46.00
01/05/2021 07:00;2;15;15;36.33;49.00
01/05/2021 07:30;2;22;22;33.50;50.00
01/05/2021 08:00;2;35;35;32.91;52.00
01/05/2021 08:30;2;36;36;33.89;57.00
01/05/2021 09:00;2;54;54;32.67;47.00
01/05/2021 09:30;2;62;62;31.00;46.00
01/05/2021 10:00;2;68;68;30.75;44.00
01/05/2021 10:30;2;81;81;31.70;51.00
01/05/2021 11:00;2;75;75;30.83;53.00
01/05/2021 11:30;2;72;72;29.44;62.00
01/05/2021 12:00;2;74;74;30.66;51.00
01/05/2021 12:30;2;84;84;31.57;50.00
01/05/2021 13:00;2;83;83;31.58;54.00
01/05/2021 13:30;2;88;88;29.40;41.00
01/05/2021 14:00;2;82;82;31.04;54.00
01/05/2021 14:30;2;83;83;29.18;44.00
01/05/2021 15:00;2;77;77;31.13;55.00
01/05/2021 15:30;2;81;81;30.77;52.00
01/05/2021 16:00;2;70;70;30.79;49.00
01/05/2021 16:30;2;58;58;31.41;66.00
01/05/2021 17:00;2;65;65;29.80;44.00
01/05/2021 17:30;2;68;68;31.84;48.00
01/05/2021 18:00;2;59;59;31.41;44.00
01/05/2021 18:30;2;44;44;33.59;50.00
01/05/2021 19:00;2;55;55;31.65;66.00
01/05/2021 19:30;2;37;37;30.68;45.00
01/05/2021 20:00;2;27;27;33.78;63.00
01/05/2021 20:30;2;28;28;32.96;52.00
01/05/2021 21:00;2;28;28;32.61;51.00
01/05/2021 21:30;2;26;26;32.96;50.00
01/05/2021 22:00;2;17;17;30.12;49.00
01/05/2021 22:30;2;6;6;39.17;52.00
01/05/2021 23:00;2;6;6;37.17;55.00
01/05/2021 23:30;2;1;1;33.00;33.00
02/05/2021 00:00;2;2;2;38.00;53.00
02/05/2021 00:30;2;1;1;33.00;33.00
02/05/2021 01:00;2;2;2;49.50;73.00
02/05/2021 02:00;2;1;1;43.00;43.00
02/05/2021 02:30;2;1;1;37.00;37.00
02/05/2021 04:00;2;1;1;30.00;30.00
02/05/2021 05:00;2;2;2;38.00;43.00
02/05/2021 05:30;2;1;1;46.00;46.00
02/05/2021 06:00;2;3;3;33.67;38.00
02/05/2021 06:30;2;11;11;34.82;42.00
02/05/2021 07:00;2;10;10;36.40;44.00
02/05/2021 07:30;2;15;15;36.07;57.00
02/05/2021 08:00;2;26;26;32.42;59.00
02/05/2021 08:30;2;29;29;34.03;47.00
02/05/2021 09:00;2;24;24;33.50;45.00
02/05/2021 09:30;2;43;43;31.28;51.00
02/05/2021 10:00;2;47;47;32.51;46.00
02/05/2021 10:30;2;55;55;31.36;50.00
02/05/2021 11:00;2;58;58;29.10;49.00
02/05/2021 11:30;2;70;70;30.66;48.00
02/05/2021 12:00;2;82;82;31.70;45.00
02/05/2021 12:30;2;77;77;30.99;51.00
02/05/2021 13:00;2;85;85;30.64;55.00
02/05/2021 13:30;2;89;89;30.01;46.00
02/05/2021 14:00;2;101;101;31.21;51.00
02/05/2021 14:30;2;99;99;29.57;52.00
02/05/2021 15:00;2;88;88;30.44;46.00
02/05/2021 15:30;2;80;80;31.40;47.00
02/05/2021 16:00;2;74;74;30.73;43.00
02/05/2021 16:30;2;73;73;31.41;45.00
02/05/2021 17:00;2;60;60;32.17;57.00
02/05/2021 17:30;2;81;81;32.35;47.00
02/05/2021 18:00;2;70;70;31.09;55.00
02/05/2021 18:30;2;54;54;31.78;75.00
02/05/2021 19:00;2;58;58;31.98;51.00
02/05/2021 19:30;2;56;56;29.98;50.00
02/05/2021 20:00;2;56;56;31.25;55.00
02/05/2021 20:30;2;31;31;30.68;66.00
02/05/2021 21:00;2;33;33;33.09;59.00
02/05/2021 21:30;2;29;29;32.28;53.00
02/05/2021 22:00;2;5;5;33.80;41.00
02/05/2021 22:30;2;10;10;40.60;71.00
02/05/2021 23:00;2;5;5;33.60;48.00
02/05/2021 23:30;2;1;1;48.00;48.00
03/05/2021 00:00;2;4;4;34.25;63.00
03/05/2021 01:00;2;2;2;36.00;46.00
03/05/2021 02:30;2;1;1;44.00;44.00
03/05/2021 03:00;2;2;2;26.00;28.00
03/05/2021 03:30;2;1;1;40.00;40.00
03/05/2021 04:00;2;5;5;35.80;45.00
03/05/2021 04:30;2;6;6;35.50;43.00
03/05/2021 05:00;2;9;9;34.56;46.00
03/05/2021 05:30;2;10;10;36.50;48.00
03/05/2021 06:00;2;19;19;33.53;56.00
03/05/2021 06:30;2;59;59;32.44;57.00
03/05/2021 07:00;2;60;60;32.77;57.00
03/05/2021 07:30;2;79;79;31.24;88.00
03/05/2021 08:00;2;59;59;31.27;48.00
03/05/2021 08:30;2;71;71;28.82;51.00
03/05/2021 09:00;2;65;65;29.31;46.00
03/05/2021 09:30;2;90;90;29.29;68.00
03/05/2021 10:00;2;77;77;29.43;42.00
03/05/2021 10:30;2;90;90;28.94;96.00
03/05/2021 11:00;2;87;87;29.90;49.00
03/05/2021 11:30;2;111;111;28.04;59.00
03/05/2021 12:00;2;107;107;29.29;55.00
03/05/2021 12:30;2;100;100;27.43;44.00
03/05/2021 13:00;2;89;89;30.92;100.00
03/05/2021 13:30;2;95;95;29.92;49.00
03/05/2021 14:00;2;101;101;29.46;47.00
03/05/2021 14:30;2;90;90;29.36;49.00
03/05/2021 15:00;2;105;105;28.94;42.00
03/05/2021 15:30;2;110;110;28.63;46.00
03/05/2021 16:00;2;116;116;29.32;46.00
03/05/2021 16:30;2;107;107;27.95;56.00
03/05/2021 17:00;2;118;118;28.64;43.00
03/05/2021 17:30;2;111;111;29.88;46.00
03/05/2021 18:00;2;89;89;29.96;47.00
03/05/2021 18:30;2;94;94;31.81;49.00
03/05/2021 19:00;2;80;80;31.23;63.00
03/05/2021 19:30;2;61;61;30.05;47.00
03/05/2021 20:00;2;59;59;29.51;46.00
03/05/2021 20:30;2;37;37;30.62;50.00
03/05/2021 21:00;2;44;44;33.61;64.00
03/05/2021 21:30;2;35;35;30.60;54.00
03/05/2021 22:00;2;9;9;33.78;48.00
03/05/2021 22:30;2;4;4;35.75;44.00
03/05/2021 23:00;2;3;3;34.67;46.00
04/05/2021 00:00;2;5;5;25.60;31.00
04/05/2021 00:30;2;3;3;32.33;34.00
04/05/2021 01:00;2;5;5;27.20;29.00
04/05/2021 02:00;2;1;1;27.00;27.00
04/05/2021 02:30;2;3;3;31.67;34.00
04/05/2021 04:00;2;2;2;33.00;44.00
04/05/2021 04:30;2;6;6;33.67;48.00
04/05/2021 05:00;2;7;7;40.57;51.00
04/05/2021 05:30;2;12;12;32.83;47.00
04/05/2021 06:00;2;25;25;34.40;73.00
04/05/2021 06:30;2;51;51;32.45;53.00
04/05/2021 07:00;2;59;59;30.71;46.00
04/05/2021 07:30;2;73;73;30.38;46.00
04/05/2021 08:00;2;65;65;29.83;56.00
04/05/2021 08:30;2;66;66;28.36;41.00
04/05/2021 09:00;2;72;72;29.49;44.00
04/05/2021 09:30;2;86;86;29.43;68.00
04/05/2021 10:00;2;83;83;27.39;51.00
04/05/2021 10:30;2;89;89;28.80;47.00
04/05/2021 11:00;2;91;91;28.45;42.00
04/05/2021 11:30;2;93;93;28.71;48.00
04/05/2021 12:00;2;83;83;30.14;58.00
04/05/2021 12:30;2;109;109;29.68;65.00
04/05/2021 13:00;2;87;87;30.45;46.00
04/05/2021 13:30;2;98;98;30.81;47.00
04/05/2021 14:00;2;98;98;30.12;48.00
04/05/2021 14:30;2;88;88;29.62;44.00
04/05/2021 15:00;2;104;104;29.62;78.00
04/05/2021 15:30;2;109;109;30.06;46.00
04/05/2021 16:00;2;102;102;27.97;41.00
04/05/2021 16:30;2;115;115;29.87;48.00
04/05/2021 17:00;2;117;117;30.00;53.00
04/05/2021 17:30;2;112;112;28.54;44.00
04/05/2021 18:00;2;110;110;30.26;51.00
04/05/2021 18:30;2;91;91;29.93;41.00
04/05/2021 19:00;2;76;76;29.38;47.00
04/05/2021 19:30;2;62;62;30.87;47.00
04/05/2021 20:00;2;49;49;30.86;53.00
04/05/2021 20:30;2;33;33;32.06;48.00
04/05/2021 21:00;2;30;30;33.60;61.00
04/05/2021 21:30;2;37;37;35.19;58.00
04/05/2021 22:00;2;8;8;30.25;40.00
04/05/2021 22:30;2;9;9;36.89;56.00
04/05/2021 23:00;2;6;6;38.17;57.00
04/05/2021 23:30;2;3;3;33.67;34.00
05/05/2021 00:00;2;3;3;24.33;27.00
05/05/2021 00:30;2;1;1;45.00;45.00
05/05/2021 01:00;2;4;4;27.00;35.00
05/05/2021 01:30;2;4;4;29.75;37.00
05/05/2021 02:00;2;1;1;28.00;28.00
05/05/2021 02:30;2;2;2;26.00;27.00
05/05/2021 03:00;2;3;3;39.67;41.00
05/05/2021 04:00;2;2;2;31.50;36.00
05/05/2021 04:30;2;6;6;40.50;53.00
05/05/2021 05:00;2;11;11;33.64;48.00
05/05/2021 05:30;2;12;12;33.17;47.00
05/05/2021 06:00;2;18;18;30.00;43.00
05/05/2021 06:30;2;53;53;32.21;49.00
05/05/2021 07:00;2;56;56;31.48;46.00
05/05/2021 07:30;2;77;77;29.91;52.00
05/05/2021 08:00;2;63;63;29.78;43.00
05/05/2021 08:30;2;82;82;29.57;49.00
05/05/2021 09:00;2;70;70;28.07;62.00
05/05/2021 09:30;2;76;76;29.38;79.00
05/05/2021 10:00;2;82;82;29.59;50.00
05/05/2021 10:30;2;93;93;29.96;58.00
05/05/2021 11:00;2;82;82;29.62;75.00
05/05/2021 11:30;2;81;81;30.15;50.00
05/05/2021 12:00;2;107;107;29.79;55.00
05/05/2021 12:30;2;99;99;28.44;66.00
05/05/2021 13:00;2;94;94;28.54;44.00
05/05/2021 13:30;2;102;102;29.73;86.00
05/05/2021 14:00;2;98;98;28.77;46.00
05/05/2021 14:30;2;108;108;29.63;73.00
05/05/2021 15:00;2;101;101;29.59;44.00
05/05/2021 15:30;2;95;95;29.21;44.00
05/05/2021 16:00;2;107;107;27.31;47.00
05/05/2021 16:30;2;124;124;29.45;47.00
05/05/2021 17:00;2;107;107;27.95;51.00
05/05/2021 17:30;2;109;109;30.10;66.00
05/05/2021 18:00;2;116;116;27.56;50.00
05/05/2021 18:30;2;81;81;31.40;75.00
05/05/2021 19:00;2;72;72;29.83;53.00
05/05/2021 19:30;2;62;62;31.61;44.00
05/05/2021 20:00;2;62;62;31.56;59.00
05/05/2021 20:30;2;46;46;30.04;43.00
05/05/2021 21:00;2;36;36;35.75;84.00
05/05/2021 21:30;2;35;35;31.63;50.00
05/05/2021 22:00;2;10;10;34.60;57.00
05/05/2021 22:30;2;5;5;37.00;73.00
05/05/2021 23:00;2;6;6;38.00;56.00
05/05/2021 23:30;2;2;2;35.00;41.00
06/05/2021 00:30;2;2;2;22.50;23.00
06/05/2021 01:00;2;3;3;27.67;40.00
06/05/2021 01:30;2;1;1;23.00;23.00
06/05/2021 02:00;2;1;1;26.00;26.00
06/05/2021 03:00;2;1;1;35.00;35.00
06/05/2021 03:30;2;1;1;38.00;38.00
06/05/2021 04:00;2;5;5;31.60;45.00
06/05/2021 04:30;2;10;10;29.70;39.00
06/05/2021 05:00;2;9;9;32.78;49.00
06/05/2021 05:30;2;13;13;37.08;52.00
06/05/2021 06:00;2;22;22;35.27;73.00
06/05/2021 06:30;2;52;52;32.71;77.00
06/05/2021 07:00;2;64;64;32.50;68.00
06/05/2021 07:30;2;72;72;31.89;53.00
06/05/2021 08:00;2;69;69;30.10;96.00
06/05/2021 08:30;2;84;84;29.80;43.00
06/05/2021 09:00;2;71;71;29.97;52.00
06/05/2021 09:30;2;80;80;28.66;56.00
06/05/2021 10:00;2;95;95;29.80;60.00
06/05/2021 10:30;2;85;85;30.76;75.00
06/05/2021 11:00;2;84;84;28.74;43.00
06/05/2021 11:30;2;96;96;29.10;44.00
06/05/2021 12:00;2;86;86;28.47;47.00
06/05/2021 12:30;2;107;107;29.06;46.00
06/05/2021 13:00;2;107;107;29.30;68.00
06/05/2021 13:30;2;101;101;29.34;48.00
06/05/2021 14:00;2;79;79;29.86;48.00
06/05/2021 14:30;2;101;101;30.09;50.00
06/05/2021 15:00;2;93;93;30.48;54.00
06/05/2021 15:30;2;102;102;30.76;43.00
06/05/2021 16:00;2;104;104;29.90;46.00
06/05/2021 16:30;2;113;113;29.45;43.00
06/05/2021 17:00;2;102;102;28.23;63.00
06/05/2021 17:30;2;113;113;29.74;45.00
06/05/2021 18:00;2;110;110;29.35;45.00
06/05/2021 18:30;2;78;78;32.78;100.00
06/05/2021 19:00;2;72;72;31.96;48.00
06/05/2021 19:30;2;50;50;30.80;55.00
06/05/2021 20:00;2;51;51;32.88;53.00
06/05/2021 20:30;2;35;35;34.43;84.00
06/05/2021 21:00;2;33;33;33.00;55.00
06/05/2021 21:30;2;27;27;34.22;46.00
06/05/2021 22:00;2;21;21;32.67;53.00
06/05/2021 22:30;2;11;11;45.64;66.00
06/05/2021 23:00;2;9;9;33.78;50.00
06/05/2021 23:30;2;3;3;33.00;43.00
07/05/2021 00:00;2;4;4;36.00;45.00
07/05/2021 00:30;2;3;3;25.33;26.00
07/05/2021 01:00;2;3;3;36.67;60.00
07/05/2021 01:30;2;2;2;38.50;41.00
07/05/2021 02:00;2;1;1;21.00;21.00
07/05/2021 02:30;2;1;1;42.00;42.00
07/05/2021 03:00;2;1;1;33.00;33.00
07/05/2021 03:30;2;2;2;37.00;40.00
07/05/2021 04:00;2;3;3;31.00;36.00
07/05/2021 04:30;2;6;6;33.00;41.00
07/05/2021 05:00;2;8;8;38.88;50.00
07/05/2021 05:30;2;11;11;34.82;47.00
07/05/2021 06:00;2;22;22;31.86;46.00
07/05/2021 06:30;2;47;47;33.02;56.00
07/05/2021 07:00;2;68;68;31.96;49.00
07/05/2021 07:30;2;73;73;31.68;50.00
07/05/2021 08:00;2;67;67;31.04;45.00
07/05/2021 08:30;2;95;95;29.38;56.00
07/05/2021 09:00;2;51;51;30.86;43.00
07/05/2021 09:30;2;90;90;29.07;47.00
07/05/2021 10:00;2;91;91;28.46;69.00
07/05/2021 10:30;2;81;81;29.35;62.00
07/05/2021 11:00;2;94;94;28.96;44.00
07/05/2021 11:30;2;99;99;29.06;56.00
07/05/2021 12:00;2;102;102;30.43;81.00
07/05/2021 12:30;2;105;105;30.26;62.00
07/05/2021 13:00;2;109;109;30.78;92.00
07/05/2021 13:30;2;110;110;28.54;50.00
07/05/2021 14:00;2;120;120;29.08;45.00
07/05/2021 14:30;2;115;115;29.30;47.00
07/05/2021 15:00;2;120;120;28.54;64.00
07/05/2021 15:30;2;109;109;29.26;43.00
07/05/2021 16:00;2;104;104;28.06;51.00
07/05/2021 16:30;2;114;114;28.77;48.00
07/05/2021 17:00;2;101;101;29.33;49.00
07/05/2021 17:30;2;114;114;29.69;43.00
07/05/2021 18:00;2;105;105;30.82;52.00
07/05/2021 18:30;2;93;93;29.99;47.00
07/05/2021 19:00;2;73;73;30.85;46.00
07/05/2021 19:30;2;63;63;33.68;69.00
07/05/2021 20:00;2;57;57;31.91;58.00
07/05/2021 20:30;2;43;43;29.74;47.00
07/05/2021 21:00;2;33;33;34.06;60.00
07/05/2021 21:30;2;43;43;33.95;55.00
07/05/2021 22:00;2;18;18;36.50;47.00
07/05/2021 22:30;2;11;11;36.82;53.00
07/05/2021 23:00;2;6;6;31.50;45.00
07/05/2021 23:30;2;7;7;32.86;43.00
08/05/2021 00:00;2;5;5;33.00;61.00
08/05/2021 01:00;2;3;3;25.00;26.00
08/05/2021 01:30;2;2;2;39.50;41.00
08/05/2021 02:00;2;5;5;35.00;47.00
08/05/2021 03:00;2;1;1;42.00;42.00
08/05/2021 03:30;2;1;1;40.00;40.00
08/05/2021 04:00;2;1;1;21.00;21.00
08/05/2021 04:30;2;2;2;42.50;50.00
08/05/2021 05:00;2;6;6;39.17;55.00
08/05/2021 05:30;2;3;3;28.00;34.00
08/05/2021 06:00;2;18;18;39.11;89.00
08/05/2021 06:30;2;21;21;33.29;44.00
08/05/2021 07:00;2;24;24;33.50;55.00
08/05/2021 07:30;2;28;28;31.82;52.00
08/05/2021 08:00;2;47;47;32.60;55.00
08/05/2021 08:30;2;81;81;30.84;50.00
08/05/2021 09:00;2;93;93;30.51;43.00
08/05/2021 09:30;2;92;92;29.37;46.00
08/05/2021 10:00;2;100;100;30.62;48.00
08/05/2021 10:30;2;103;103;28.77;71.00
08/05/2021 11:00;2;122;122;28.19;45.00
08/05/2021 11:30;2;105;105;28.78;45.00
08/05/2021 12:00;2;87;87;29.09;43.00
08/05/2021 12:30;2;111;111;28.87;48.00
08/05/2021 13:00;2;108;108;28.98;43.00
08/05/2021 13:30;2;113;113;29.18;51.00
08/05/2021 14:00;2;130;130;28.91;43.00
08/05/2021 14:30;2;121;121;28.76;51.00
08/05/2021 15:00;2;111;111;30.76;45.00
08/05/2021 15:30;2;110;110;30.44;51.00
08/05/2021 16:00;2;89;89;30.80;49.00
08/05/2021 16:30;2;99;99;31.20;47.00
08/05/2021 17:00;2;92;92;29.71;47.00
08/05/2021 17:30;2;110;110;28.94;45.00
08/05/2021 18:00;2;78;78;29.63;50.00
08/05/2021 18:30;2;89;89;30.24;48.00
08/05/2021 19:00;2;72;72;30.01;52.00
08/05/2021 19:30;2;61;61;31.20;63.00
08/05/2021 20:00;2;56;56;30.43;49.00
08/05/2021 20:30;2;44;44;32.50;45.00
08/05/2021 21:00;2;43;43;32.51;55.00
08/05/2021 21:30;2;50;50;33.00;61.00
08/05/2021 22:00;2;21;21;30.57;43.00
08/05/2021 22:30;2;12;12;39.17;49.00
08/05/2021 23:00;2;6;6;30.17;43.00
08/05/2021 23:30;2;5;5;27.60;34.00
09/05/2021 00:00;2;2;2;24.00;26.00
09/05/2021 01:00;2;3;3;26.33;31.00
09/05/2021 02:00;2;2;2;27.00;38.00
09/05/2021 02:30;2;1;1;34.00;34.00
09/05/2021 03:30;2;1;1;23.00;23.00
09/05/2021 04:00;2;1;1;28.00;28.00
09/05/2021 05:00;2;4;4;35.00;43.00
09/05/2021 05:30;2;3;3;19.33;24.00
09/05/2021 06:00;2;8;8;39.38;79.00
09/05/2021 06:30;2;10;10;30.70;41.00
09/05/2021 07:00;2;14;14;35.93;48.00
09/05/2021 07:30;2;23;23;34.87;53.00
09/05/2021 08:00;2;39;39;31.62;48.00
09/05/2021 08:30;2;64;64;30.77;55.00
09/05/2021 09:00;2;63;63;33.71;69.00
09/05/2021 09:30;2;84;84;29.73;51.00
09/05/2021 10:00;2;87;87;31.25;49.00
09/05/2021 10:30;2;109;109;30.39;51.00
09/05/2021 11:00;2;96;96;30.03;47.00
09/05/2021 11:30;2;113;113;30.08;46.00
09/05/2021 12:00;2;80;80;32.23;48.00
09/05/2021 12:30;2;126;126;31.58;53.00
09/05/2021 13:00;2;122;122;29.34;53.00
09/05/2021 13:30;2;121;121;30.07;53.00
09/05/2021 14:00;2;116;116;29.78;68.00
09/05/2021 14:30;2;107;107;28.64;43.00
09/05/2021 15:00;2;104;104;29.43;48.00
09/05/2021 15:30;2;101;101;30.77;49.00
09/05/2021 16:00;2;102;102;30.97;51.00
09/05/2021 16:30;2;98;98;29.50;51.00
09/05/2021 17:00;2;104;104;30.98;47.00
09/05/2021 17:30;2;118;118;28.27;46.00
09/05/2021 18:00;2;119;119;31.29;50.00
09/05/2021 18:30;2;119;119;30.29;46.00
09/05/2021 19:00;2;99;99;31.93;57.00
09/05/2021 19:30;2;89;89;30.56;49.00
09/05/2021 20:00;2;82;82;32.17;56.00
09/05/2021 20:30;2;59;59;31.44;54.00
09/05/2021 21:00;2;45;45;31.47;51.00
09/05/2021 21:30;2;32;32;31.91;46.00
09/05/2021 22:00;2;15;15;36.07;48.00
09/05/2021 22:30;2;13;13;37.69;54.00
09/05/2021 23:00;2;3;3;34.00;43.00
09/05/2021 23:30;2;1;1;30.00;30.00
10/05/2021 00:00;2;2;2;23.00;25.00
10/05/2021 00:30;2;4;4;44.75;53.00
10/05/2021 01:00;2;2;2;19.00;22.00
10/05/2021 01:30;2;1;1;36.00;36.00
10/05/2021 02:30;2;1;1;28.00;28.00
10/05/2021 03:00;2;1;1;38.00;38.00
10/05/2021 03:30;2;1;1;30.00;30.00
10/05/2021 04:00;2;3;3;28.00;34.00
10/05/2021 04:30;2;5;5;38.00;49.00
10/05/2021 05:00;2;9;9;38.22;47.00
10/05/2021 05:30;2;14;14;35.86;47.00
10/05/2021 06:00;2;25;25;34.44;47.00
10/05/2021 06:30;2;51;51;33.20;53.00
10/05/2021 07:00;2;67;67;32.60;48.00
10/05/2021 07:30;2;96;96;31.05;53.00
10/05/2021 08:00;2;64;64;31.97;50.00
10/05/2021 08:30;2;82;82;29.93;66.00
10/05/2021 09:00;2;73;73;29.42;52.00
10/05/2021 09:30;2;86;86;30.01;66.00
10/05/2021 10:00;2;90;90;28.23;88.00
10/05/2021 10:30;2;109;109;28.81;43.00
10/05/2021 11:00;2;88;88;30.27;56.00
10/05/2021 11:30;2;89;89;27.48;48.00
10/05/2021 12:00;2;96;96;28.69;42.00
10/05/2021 12:30;2;98;98;28.84;46.00
10/05/2021 13:00;2;111;111;27.92;69.00
10/05/2021 13:30;2;96;96;30.52;48.00
10/05/2021 14:00;2;101;101;28.14;45.00
10/05/2021 14:30;2;97;97;29.77;64.00
10/05/2021 15:00;2;104;104;28.31;43.00
10/05/2021 15:30;2;114;114;29.77;69.00
10/05/2021 16:00;2;116;116;29.40;45.00
10/05/2021 16:30;2;114;114;29.70;45.00
10/05/2021 17:00;2;113;113;27.70;49.00
10/05/2021 17:30;2;122;122;30.90;46.00
10/05/2021 18:00;2;104;104;31.09;65.00
10/05/2021 18:30;2;84;84;30.79;46.00
10/05/2021 19:00;2;79;79;32.38;50.00
10/05/2021 19:30;2;63;63;31.75;51.00
10/05/2021 20:00;2;65;65;31.22;47.00
10/05/2021 20:30;2;45;45;31.80;60.00
10/05/2021 21:00;2;24;24;34.00;58.00
10/05/2021 21:30;2;27;27;32.00;51.00
10/05/2021 22:00;2;18;18;33.39;55.00
10/05/2021 22:30;2;10;10;34.90;52.00
10/05/2021 23:00;2;7;7;29.86;44.00
10/05/2021 23:30;2;9;9;33.78;51.00
11/05/2021 00:00;2;4;4;29.50;51.00
11/05/2021 00:30;2;2;2;27.00;29.00
11/05/2021 01:00;2;4;4;32.75;53.00
11/05/2021 01:30;2;4;4;44.75;59.00
11/05/2021 02:00;2;3;3;35.33;48.00
11/05/2021 02:30;2;2;2;56.50;79.00
11/05/2021 03:00;2;2;2;29.00;31.00
11/05/2021 03:30;2;1;1;44.00;44.00
11/05/2021 04:00;2;4;4;38.50;55.00
11/05/2021 04:30;2;5;5;37.20;50.00
11/05/2021 05:00;2;7;7;37.29;51.00
11/05/2021 05:30;2;17;17;31.53;48.00
11/05/2021 06:00;2;23;23;32.13;43.00
11/05/2021 06:30;2;67;67;32.12;54.00
11/05/2021 07:00;2;56;56;31.11;52.00
11/05/2021 07:30;2;77;77;31.34;50.00
11/05/2021 08:00;2;68;68;30.34;51.00
11/05/2021 08:30;2;79;79;30.43;56.00
11/05/2021 09:00;2;77;77;29.56;45.00
11/05/2021 09:30;2;83;83;29.60;46.00
11/05/2021 10:00;2;103;103;28.21;59.00
11/05/2021 10:30;2;83;83;28.58;60.00
11/05/2021 11:00;2;94;94;28.78;54.00
11/05/2021 11:30;2;103;103;28.69;45.00
11/05/2021 12:00;2;113;113;28.98;53.00
11/05/2021 12:30;2;84;84;28.87;59.00
11/05/2021 13:00;2;97;97;29.79;60.00
11/05/2021 13:30;2;101;101;29.59;45.00
11/05/2021 14:00;2;108;108;28.97;71.00
11/05/2021 14:30;2;103;103;29.69;51.00
11/05/2021 15:00;2;101;101;29.29;66.00
11/05/2021 15:30;2;118;118;31.20;51.00
11/05/2021 16:00;2;126;126;29.00;53.00
11/05/2021 16:30;2;114;114;29.52;75.00
11/05/2021 17:00;2;116;116;28.62;42.00
11/05/2021 17:30;2;101;101;29.72;46.00
11/05/2021 18:00;2;94;94;28.68;61.00
11/05/2021 18:30;2;90;90;31.02;45.00
11/05/2021 19:00;2;67;67;31.33;50.00
11/05/2021 19:30;2;64;64;30.73;51.00
11/05/2021 20:00;2;41;41;32.63;67.00
11/05/2021 20:30;2;34;34;32.79;47.00
11/05/2021 21:00;2;30;30;29.17;40.00
11/05/2021 21:30;2;39;39;32.64;53.00
11/05/2021 22:00;2;18;18;35.17;48.00
11/05/2021 22:30;2;11;11;40.09;67.00
11/05/2021 23:00;2;7;7;36.43;53.00
11/05/2021 23:30;2;1;1;34.00;34.00
12/05/2021 00:00;2;4;4;25.75;31.00
12/05/2021 00:30;2;1;1;35.00;35.00
12/05/2021 01:00;2;3;3;29.33;36.00
12/05/2021 01:30;2;3;3;35.67;42.00
12/05/2021 02:00;2;2;2;40.50;41.00
12/05/2021 02:30;2;1;1;50.00;50.00
12/05/2021 03:00;2;1;1;46.00;46.00
12/05/2021 03:30;2;1;1;40.00;40.00
12/05/2021 04:00;2;3;3;33.00;42.00
12/05/2021 04:30;2;8;8;37.88;49.00
12/05/2021 05:00;2;8;8;35.38;43.00
12/05/2021 05:30;2;13;13;29.85;41.00
12/05/2021 06:00;2;24;24;31.33;42.00
12/05/2021 06:30;2;60;60;31.50;51.00
12/05/2021 07:00;2;64;64;32.09;51.00
12/05/2021 07:30;2;79;79;31.11;49.00
12/05/2021 08:00;2;80;80;28.68;49.00
12/05/2021 08:30;2;87;87;29.82;72.00
12/05/2021 09:00;2;80;80;28.77;47.00
12/05/2021 09:30;2;77;77;29.09;43.00
12/05/2021 10:00;2;102;102;28.81;77.00
12/05/2021 10:30;2;90;90;27.93;44.00
