﻿Date; from; to;Stadteinwärts_Fußgänger;Stadteinwärts_Fahrradfahrer;Stadteinwärts;Stadtauswärts_Fußgänger;Stadtauswärts_Fahrradfahrer ;Stadtauswärts; Total 
18.09.2020;07:15:04;07:20:04;0;0;0;0;3;3;3
18.09.2020;07:20:04;07:25:04;0;0;0;5;2;7;7
18.09.2020;07:25:05;07:30:05;0;0;0;0;1;1;1
18.09.2020;07:30:04;07:35:04;0;0;0;2;1;3;3
18.09.2020;07:35:04;07:40:04;0;0;0;0;3;3;3
18.09.2020;07:40:04;07:45:04;0;0;0;1;1;2;2
18.09.2020;07:45:04;07:50:04;0;0;0;3;2;5;5
18.09.2020;07:50:04;07:55:04;0;0;0;0;1;1;1
18.09.2020;07:55:04;08:00:04;0;0;0;1;4;5;5
18.09.2020;08:00:04;08:05:04;1;0;1;1;4;5;6
18.09.2020;08:05:04;08:10:04;1;0;1;0;1;1;2
18.09.2020;08:10:05;08:15:05;0;0;0;0;3;3;3
18.09.2020;08:15:04;08:20:04;0;0;0;1;2;3;3
18.09.2020;08:20:04;08:25:04;0;0;0;2;3;5;5
18.09.2020;08:25:04;08:30:04;0;0;0;0;3;3;3
18.09.2020;08:30:04;08:35:04;0;0;0;0;2;2;2
18.09.2020;08:35:04;08:40:04;0;0;0;1;4;5;5
18.09.2020;08:40:16;08:45:16;0;0;0;1;4;5;5
18.09.2020;08:45:04;08:50:04;0;0;0;4;2;6;6
18.09.2020;08:50:04;08:55:04;0;0;0;1;2;3;3
18.09.2020;08:55:05;09:00:05;0;0;0;0;5;5;5
18.09.2020;09:00:04;09:05:04;0;0;0;0;3;3;3
18.09.2020;09:05:04;09:10:04;0;0;0;0;5;5;5
18.09.2020;09:10:04;09:15:04;0;0;0;0;2;2;2
18.09.2020;09:15:05;09:20:05;0;0;0;0;1;1;1
18.09.2020;09:20:04;09:25:04;0;0;0;4;4;8;8
18.09.2020;09:25:04;09:30:04;0;0;0;2;4;6;6
18.09.2020;09:30:04;09:35:04;1;0;1;1;2;3;4
18.09.2020;09:35:04;09:40:04;0;0;0;2;2;4;4
18.09.2020;09:40:04;09:45:04;1;0;1;0;4;4;5
18.09.2020;09:45:04;09:50:04;0;1;1;1;3;4;5
18.09.2020;09:50:05;09:55:05;0;0;0;1;4;5;5
18.09.2020;09:55:03;10:00:03;1;0;1;0;5;5;6
18.09.2020;10:00:04;10:05:04;1;1;2;2;3;5;7
18.09.2020;10:05:05;10:10:05;0;0;0;4;0;4;4
18.09.2020;10:10:04;10:15:04;0;0;0;1;2;3;3
18.09.2020;10:15:04;10:20:04;0;0;0;2;4;6;6
18.09.2020;10:20:04;10:25:04;0;0;0;1;1;2;2
18.09.2020;10:25:04;10:30:04;0;0;0;0;4;4;4
18.09.2020;10:30:04;10:35:04;0;0;0;2;4;6;6
18.09.2020;10:35:05;10:40:05;0;0;0;2;2;4;4
18.09.2020;10:40:03;10:45:03;1;0;1;2;4;6;7
18.09.2020;10:45:04;10:50:04;1;0;1;1;5;6;7
18.09.2020;10:50:05;10:55:05;0;0;0;1;4;5;5
18.09.2020;10:55:04;11:00:04;0;0;0;1;4;5;5
18.09.2020;11:00:04;11:05:04;0;0;0;1;3;4;4
18.09.2020;11:05:04;11:10:04;0;0;0;1;1;2;2
18.09.2020;11:10:05;11:15:05;1;0;1;1;2;3;4
18.09.2020;11:15:04;11:20:04;0;0;0;1;3;4;4
18.09.2020;11:20:04;11:25:04;0;1;1;0;3;3;4
18.09.2020;11:25:05;11:30:05;1;0;1;0;3;3;4
18.09.2020;11:30:03;11:35:03;0;0;0;3;3;6;6
18.09.2020;11:35:05;11:40:05;0;0;0;0;3;3;3
18.09.2020;11:40:04;11:45:04;1;0;1;1;1;2;3
18.09.2020;11:45:04;11:50:04;0;0;0;3;5;8;8
18.09.2020;11:50:05;11:55:05;0;0;0;1;2;3;3
18.09.2020;11:55:04;12:00:04;0;0;0;2;8;10;10
18.09.2020;12:00:04;12:05:04;0;0;0;1;2;3;3
18.09.2020;12:05:04;12:10:04;0;0;0;1;2;3;3
18.09.2020;12:10:04;12:15:04;0;0;0;2;0;2;2
18.09.2020;12:15:04;12:20:04;0;0;0;1;1;2;2
18.09.2020;12:20:04;12:25:04;0;0;0;2;5;7;7
18.09.2020;12:25:05;12:30:05;0;0;0;2;4;6;6
18.09.2020;12:30:04;12:35:04;1;0;1;2;2;4;5
18.09.2020;12:35:04;12:40:04;0;0;0;2;6;8;8
18.09.2020;12:40:04;12:45:04;0;1;1;3;3;6;7
18.09.2020;12:45:04;12:50:04;1;0;1;2;1;3;4
18.09.2020;12:50:05;12:55:05;0;0;0;2;1;3;3
18.09.2020;12:55:04;13:00:04;0;0;0;1;2;3;3
18.09.2020;13:00:04;13:05:04;0;0;0;2;2;4;4
18.09.2020;13:05:16;13:10:16;0;0;0;3;8;11;11
18.09.2020;13:10:05;13:15:05;0;0;0;3;4;7;7
18.09.2020;13:15:04;13:20:04;1;1;2;1;3;4;6
18.09.2020;13:20:04;13:25:04;0;0;0;0;2;2;2
18.09.2020;13:25:04;13:30:04;1;0;1;2;7;9;10
18.09.2020;13:30:04;13:35:04;0;1;1;0;1;1;2
18.09.2020;13:35:04;13:40:04;1;1;2;1;2;3;5
18.09.2020;13:40:04;13:45:04;0;2;2;1;6;7;9
18.09.2020;13:45:04;13:50:04;0;0;0;0;4;4;4
18.09.2020;13:50:05;13:55:05;0;0;0;2;1;3;3
18.09.2020;13:55:05;14:00:05;0;0;0;1;1;2;2
18.09.2020;14:00:04;14:05:04;0;0;0;1;5;6;6
18.09.2020;14:05:04;14:10:04;0;0;0;2;1;3;3
18.09.2020;14:10:04;14:15:04;0;0;0;1;3;4;4
18.09.2020;14:15:04;14:20:04;0;0;0;1;3;4;4
18.09.2020;14:20:05;14:25:05;0;0;0;2;2;4;4
18.09.2020;14:25:04;14:30:04;2;2;4;2;4;6;10
18.09.2020;14:30:04;14:35:04;1;0;1;1;2;3;4
18.09.2020;14:35:04;14:40:04;1;1;2;2;4;6;8
18.09.2020;14:40:04;14:45:04;0;2;2;5;3;8;10
18.09.2020;14:45:04;14:50:04;1;2;3;1;6;7;10
18.09.2020;14:50:05;14:55:05;0;1;1;3;10;13;14
18.09.2020;14:55:04;15:00:04;0;0;0;2;5;7;7
18.09.2020;15:00:05;15:05:05;0;2;2;2;6;8;10
18.09.2020;15:05:04;15:10:04;0;0;0;1;4;5;5
18.09.2020;15:10:04;15:15:04;0;1;1;0;4;4;5
18.09.2020;15:15:04;15:20:04;1;0;1;0;2;2;3
18.09.2020;15:20:04;15:25:04;0;0;0;2;2;4;4
18.09.2020;15:25:05;15:30:05;0;0;0;0;4;4;4
18.09.2020;15:30:04;15:35:04;0;0;0;1;4;5;5
18.09.2020;15:35:05;15:40:05;0;0;0;2;1;3;3
18.09.2020;15:40:04;15:45:04;0;0;0;1;2;3;3
18.09.2020;15:45:04;15:50:04;0;0;0;1;4;5;5
18.09.2020;15:50:04;15:55:04;1;0;1;0;3;3;4
18.09.2020;15:55:05;16:00:05;0;1;1;2;1;3;4
18.09.2020;16:00:04;16:05:04;0;0;0;0;5;5;5
18.09.2020;16:05:04;16:10:04;0;0;0;1;2;3;3
18.09.2020;16:10:05;16:15:05;0;1;1;1;4;5;6
18.09.2020;16:15:04;16:20:04;0;0;0;1;5;6;6
18.09.2020;16:20:04;16:25:04;0;0;0;0;0;0;0
18.09.2020;16:25:04;16:30:04;0;0;0;1;2;3;3
18.09.2020;16:30:04;16:35:04;0;0;0;2;2;4;4
18.09.2020;16:35:04;16:40:04;0;0;0;2;6;8;8
18.09.2020;16:40:04;16:45:04;1;1;2;0;2;2;4
18.09.2020;16:45:04;16:50:04;0;1;1;0;6;6;7
18.09.2020;16:50:04;16:55:04;0;0;0;0;2;2;2
18.09.2020;16:55:05;17:00:05;0;0;0;3;3;6;6
18.09.2020;17:00:04;17:05:04;1;1;2;2;6;8;10
18.09.2020;17:05:04;17:10:04;2;0;2;1;2;3;5
18.09.2020;17:10:04;17:15:04;0;0;0;1;4;5;5
18.09.2020;17:15:04;17:20:04;0;0;0;0;2;2;2
18.09.2020;17:20:04;17:25:04;0;1;1;0;6;6;7
18.09.2020;17:25:05;17:30:05;0;1;1;1;6;7;8
18.09.2020;17:30:03;17:35:03;0;0;0;0;4;4;4
18.09.2020;17:35:04;17:40:04;0;0;0;1;3;4;4
18.09.2020;17:40:04;17:45:04;1;0;1;3;6;9;10
18.09.2020;17:45:04;17:50:04;0;0;0;1;5;6;6
18.09.2020;17:50:04;17:55:04;1;1;2;1;2;3;5
18.09.2020;17:55:04;18:00:04;0;1;1;0;3;3;4
18.09.2020;18:00:04;18:05:04;0;0;0;1;1;2;2
18.09.2020;18:05:04;18:10:04;0;1;1;1;5;6;7
18.09.2020;18:10:04;18:15:04;0;0;0;2;6;8;8
18.09.2020;18:15:05;18:20:05;0;0;0;4;2;6;6
18.09.2020;18:20:03;18:25:03;0;0;0;1;2;3;3
18.09.2020;18:25:04;18:30:04;0;0;0;0;2;2;2
18.09.2020;18:30:04;18:35:04;0;0;0;1;3;4;4
18.09.2020;18:35:04;18:40:04;1;2;3;2;4;6;9
18.09.2020;18:40:17;18:45:17;0;0;0;3;4;7;7
18.09.2020;18:45:04;18:50:04;0;0;0;1;4;5;5
18.09.2020;18:50:05;18:55:05;0;0;0;1;5;6;6
18.09.2020;18:55:21;19:00:21;0;0;0;6;10;16;16
18.09.2020;19:00:04;19:05:04;0;0;0;0;4;4;4
18.09.2020;19:05:05;19:10:05;0;0;0;2;2;4;4
18.09.2020;19:10:04;19:15:04;0;0;0;2;2;4;4
18.09.2020;19:15:05;19:20:05;0;0;0;0;1;1;1
18.09.2020;19:20:04;19:25:04;0;1;1;1;4;5;6
18.09.2020;19:25:03;19:30:03;0;1;1;1;4;5;6
18.09.2020;19:30:04;19:35:04;0;0;0;1;2;3;3
18.09.2020;19:35:04;19:40:04;1;1;2;4;8;12;14
18.09.2020;19:40:04;19:45:04;0;0;0;0;3;3;3
18.09.2020;19:45:05;19:50:05;1;1;2;0;0;0;2
18.09.2020;19:50:05;19:55:05;0;0;0;2;2;4;4
18.09.2020;19:55:04;20:00:04;0;2;2;0;2;2;4
18.09.2020;20:00:04;20:05:04;1;1;2;2;3;5;7
18.09.2020;20:05:05;20:10:05;0;1;1;1;7;8;9
18.09.2020;20:10:04;20:15:04;3;0;3;1;1;2;5
18.09.2020;20:15:04;20:20:04;0;0;0;1;0;1;1
18.09.2020;20:20:04;20:25:04;1;0;1;1;3;4;5
18.09.2020;20:25:05;20:30:05;0;0;0;0;0;0;0
18.09.2020;20:30:04;20:35:04;0;2;2;1;3;4;6
18.09.2020;20:35:04;20:40:04;0;0;0;0;0;0;0
18.09.2020;20:40:04;20:45:04;0;0;0;0;4;4;4
18.09.2020;20:45:04;20:50:04;0;0;0;0;3;3;3
18.09.2020;20:50:04;20:55:04;1;0;1;1;1;2;3
18.09.2020;20:55:04;21:00:04;0;2;2;0;0;0;2
18.09.2020;21:00:05;21:05:05;0;0;0;3;3;6;6
18.09.2020;21:05:04;21:10:04;1;0;1;2;1;3;4
18.09.2020;21:10:04;21:15:04;1;0;1;1;4;5;6
18.09.2020;21:15:04;21:20:04;0;0;0;1;0;1;1
18.09.2020;21:20:04;21:25:04;0;0;0;0;2;2;2
18.09.2020;21:25:04;21:30:04;0;0;0;1;0;1;1
18.09.2020;21:30:04;21:35:04;1;0;1;0;0;0;1
18.09.2020;21:35:04;21:40:04;0;0;0;1;0;1;1
18.09.2020;21:40:04;21:45:04;0;0;0;2;0;2;2
18.09.2020;21:45:05;21:50:05;0;0;0;0;2;2;2
18.09.2020;21:50:04;21:55:04;0;0;0;1;5;6;6
18.09.2020;21:55:04;22:00:04;0;0;0;1;0;1;1
18.09.2020;22:00:03;22:05:03;1;0;1;1;1;2;3
18.09.2020;22:05:05;22:10:05;0;0;0;0;0;0;0
18.09.2020;22:10:03;22:15:03;0;0;0;1;0;1;1
18.09.2020;22:15:05;22:20:05;0;0;0;0;1;1;1
18.09.2020;22:20:04;22:25:04;0;0;0;2;0;2;2
18.09.2020;22:25:04;22:30:04;0;0;0;0;1;1;1
18.09.2020;22:30:04;22:35:04;0;0;0;0;0;0;0
18.09.2020;22:35:05;22:40:05;0;1;1;0;0;0;1
18.09.2020;22:40:04;22:45:04;0;0;0;1;0;1;1
18.09.2020;22:45:04;22:50:04;0;0;0;0;0;0;0
18.09.2020;22:50:05;22:55:05;0;0;0;1;0;1;1
18.09.2020;22:55:03;23:00:03;0;0;0;0;0;0;0
18.09.2020;23:00:05;23:05:05;0;0;0;0;0;0;0
18.09.2020;23:05:04;23:10:04;0;1;1;0;1;1;2
18.09.2020;23:10:04;23:15:04;1;0;1;0;0;0;1
18.09.2020;23:15:05;23:20:05;0;1;1;0;0;0;1
18.09.2020;23:20:04;23:25:04;0;1;1;0;1;1;2
18.09.2020;23:25:04;23:30:04;0;0;0;0;0;0;0
18.09.2020;23:30:04;23:35:04;0;0;0;0;1;1;1
18.09.2020;23:35:04;23:40:04;0;0;0;1;3;4;4
18.09.2020;23:40:04;23:45:04;0;2;2;0;0;0;2
18.09.2020;23:45:04;23:50:04;0;0;0;0;0;0;0
18.09.2020;23:50:04;23:55:04;0;0;0;0;1;1;1
18.09.2020;23:55:05;00:00:05;0;0;0;1;0;1;1
19.09.2020;00:00:04;00:05:04;0;0;0;0;0;0;0
19.09.2020;00:05:04;00:10:04;0;0;0;0;0;0;0
19.09.2020;00:10:04;00:15:04;0;0;0;0;0;0;0
19.09.2020;00:15:04;00:20:04;0;0;0;2;3;5;5
19.09.2020;00:20:04;00:25:04;0;0;0;0;2;2;2
19.09.2020;00:25:04;00:30:04;0;0;0;0;2;2;2
19.09.2020;00:30:05;00:35:05;0;0;0;0;0;0;0
19.09.2020;00:35:03;00:40:03;0;1;1;0;0;0;1
19.09.2020;00:40:05;00:45:05;0;0;0;0;1;1;1
19.09.2020;00:45:04;00:50:04;0;0;0;0;0;0;0
19.09.2020;00:50:04;00:55:04;0;0;0;2;0;2;2
19.09.2020;00:55:04;01:00:04;0;0;0;0;0;0;0
19.09.2020;01:00:04;01:05:04;0;0;0;0;0;0;0
19.09.2020;01:05:04;01:10:04;0;0;0;0;0;0;0
19.09.2020;01:10:05;01:15:05;0;0;0;0;0;0;0
19.09.2020;01:15:04;01:20:04;0;1;1;0;0;0;1
19.09.2020;01:20:04;01:25:04;0;0;0;0;2;2;2
19.09.2020;01:25:04;01:30:04;1;0;1;0;0;0;1
19.09.2020;01:30:04;01:35:04;0;0;0;0;0;0;0
19.09.2020;01:35:04;01:40:04;0;0;0;0;0;0;0
19.09.2020;01:40:04;01:45:04;0;0;0;0;0;0;0
19.09.2020;01:45:05;01:50:05;0;0;0;0;1;1;1
19.09.2020;01:50:04;01:55:04;0;0;0;0;0;0;0
19.09.2020;01:55:04;02:00:04;0;0;0;0;0;0;0
19.09.2020;02:00:04;02:05:04;0;0;0;0;0;0;0
19.09.2020;02:05:04;02:10:04;0;0;0;0;0;0;0
19.09.2020;02:10:04;02:15:04;0;0;0;1;0;1;1
19.09.2020;02:15:04;02:20:04;1;0;1;0;0;0;1
19.09.2020;02:20:04;02:25:04;0;0;0;0;0;0;0
19.09.2020;02:25:04;02:30:04;0;0;0;0;0;0;0
19.09.2020;02:30:04;02:35:04;0;0;0;0;0;0;0
19.09.2020;02:35:04;02:40:04;0;0;0;0;0;0;0
19.09.2020;02:40:05;02:45:05;0;0;0;1;0;1;1
19.09.2020;02:45:04;02:50:04;0;0;0;0;0;0;0
19.09.2020;02:50:04;02:55:04;0;1;1;0;0;0;1
19.09.2020;02:55:04;03:00:04;0;0;0;0;0;0;0
19.09.2020;03:00:04;03:05:04;0;0;0;0;0;0;0
19.09.2020;03:05:04;03:10:04;0;0;0;0;0;0;0
19.09.2020;03:10:04;03:15:04;0;0;0;0;0;0;0
19.09.2020;03:15:04;03:20:04;0;0;0;0;0;0;0
19.09.2020;03:20:04;03:25:04;0;0;0;0;0;0;0
19.09.2020;03:25:04;03:30:04;0;0;0;0;0;0;0
19.09.2020;03:30:04;03:35:04;0;0;0;0;0;0;0
19.09.2020;03:35:05;03:40:05;0;0;0;2;0;2;2
19.09.2020;03:40:04;03:45:04;0;0;0;0;0;0;0
19.09.2020;03:45:04;03:50:04;0;0;0;0;0;0;0
19.09.2020;03:50:04;03:55:04;2;0;2;0;0;0;2
19.09.2020;03:55:05;04:00:05;0;0;0;0;0;0;0
19.09.2020;04:00:05;04:05:05;0;0;0;0;0;0;0
19.09.2020;04:05:04;04:10:04;0;0;0;0;0;0;0
19.09.2020;04:10:04;04:15:04;0;0;0;0;0;0;0
19.09.2020;04:15:04;04:20:04;0;0;0;0;0;0;0
19.09.2020;04:20:04;04:25:04;0;0;0;0;0;0;0
19.09.2020;04:25:05;04:30:05;0;0;0;0;0;0;0
19.09.2020;04:30:04;04:35:04;0;0;0;0;0;0;0
19.09.2020;04:35:04;04:40:04;0;0;0;1;0;1;1
19.09.2020;04:40:04;04:45:04;0;0;0;0;0;0;0
19.09.2020;04:45:04;04:50:04;0;0;0;0;0;0;0
19.09.2020;04:50:04;04:55:04;0;0;0;0;0;0;0
19.09.2020;04:55:04;05:00:04;0;0;0;0;0;0;0
19.09.2020;05:00:05;05:05:05;0;0;0;0;1;1;1
19.09.2020;05:05:05;05:10:05;0;0;0;1;0;1;1
19.09.2020;05:10:04;05:15:04;0;0;0;0;0;0;0
19.09.2020;05:15:04;05:20:04;0;0;0;0;0;0;0
19.09.2020;05:20:04;05:25:04;0;0;0;0;0;0;0
19.09.2020;05:25:05;05:30:05;0;0;0;0;0;0;0
19.09.2020;05:30:04;05:35:04;0;0;0;0;0;0;0
19.09.2020;05:35:04;05:40:04;0;0;0;0;0;0;0
19.09.2020;05:40:04;05:45:04;0;0;0;0;0;0;0
19.09.2020;05:45:04;05:50:04;0;0;0;0;0;0;0
19.09.2020;05:50:04;05:55:04;0;0;0;0;4;4;4
19.09.2020;05:55:05;06:00:05;0;0;0;0;0;0;0
19.09.2020;06:00:03;06:05:03;0;0;0;0;0;0;0
19.09.2020;06:05:05;06:10:05;0;0;0;0;0;0;0
19.09.2020;06:10:04;06:15:04;0;0;0;0;1;1;1
19.09.2020;06:15:04;06:20:04;0;0;0;0;0;0;0
19.09.2020;06:20:04;06:25:04;0;0;0;0;1;1;1
19.09.2020;06:25:04;06:30:04;0;0;0;0;1;1;1
19.09.2020;06:30:04;06:35:04;0;0;0;0;0;0;0
19.09.2020;06:35:04;06:40:04;0;0;0;0;0;0;0
19.09.2020;06:40:05;06:45:05;0;0;0;0;0;0;0
19.09.2020;06:45:04;06:50:04;0;0;0;0;1;1;1
19.09.2020;06:50:04;06:55:04;0;0;0;0;0;0;0
19.09.2020;06:55:05;07:00:05;0;0;0;0;0;0;0
19.09.2020;07:00:04;07:05:04;0;0;0;0;0;0;0
19.09.2020;07:05:05;07:10:05;0;0;0;0;0;0;0
19.09.2020;07:10:04;07:15:04;0;0;0;0;0;0;0
19.09.2020;07:15:04;07:20:04;0;0;0;1;0;1;1
19.09.2020;07:20:04;07:25:04;0;0;0;0;0;0;0
19.09.2020;07:25:04;07:30:04;0;0;0;0;1;1;1
19.09.2020;07:30:04;07:35:04;0;0;0;0;1;1;1
19.09.2020;07:35:04;07:40:04;1;0;1;1;1;2;3
19.09.2020;07:40:05;07:45:05;0;0;0;0;1;1;1
19.09.2020;07:45:04;07:50:04;0;0;0;0;1;1;1
19.09.2020;07:50:04;07:55:04;0;0;0;0;0;0;0
19.09.2020;07:55:04;08:00:04;0;0;0;1;3;4;4
19.09.2020;08:00:05;08:05:05;0;0;0;0;2;2;2
19.09.2020;08:05:03;08:10:03;1;0;1;1;0;1;2
19.09.2020;08:10:05;08:15:05;1;0;1;0;2;2;3
19.09.2020;08:15:04;08:20:04;0;1;1;0;1;1;2
19.09.2020;08:20:05;08:25:05;0;0;0;1;2;3;3
19.09.2020;08:25:04;08:30:04;0;0;0;0;0;0;0
19.09.2020;08:30:04;08:35:04;0;0;0;1;1;2;2
19.09.2020;08:35:04;08:40:04;0;0;0;0;3;3;3
19.09.2020;08:40:04;08:45:04;0;0;0;0;0;0;0
19.09.2020;08:45:05;08:50:05;0;0;0;0;1;1;1
19.09.2020;08:50:04;08:55:04;0;0;0;1;3;4;4
19.09.2020;08:55:04;09:00:04;0;0;0;0;0;0;0
19.09.2020;09:00:05;09:05:05;0;0;0;0;2;2;2
19.09.2020;09:05:04;09:10:04;0;0;0;1;3;4;4
19.09.2020;09:10:04;09:15:04;0;0;0;0;3;3;3
19.09.2020;09:15:04;09:20:04;0;0;0;1;6;7;7
19.09.2020;09:20:05;09:25:05;0;0;0;2;2;4;4
19.09.2020;09:25:04;09:30:04;0;0;0;0;2;2;2
19.09.2020;09:30:04;09:35:04;0;0;0;0;1;1;1
19.09.2020;09:35:04;09:40:04;1;0;1;2;1;3;4
19.09.2020;09:40:18;09:45:18;1;0;1;2;4;6;7
19.09.2020;09:45:04;09:50:04;0;0;0;0;1;1;1
19.09.2020;09:50:03;09:55:03;0;0;0;0;2;2;2
19.09.2020;09:55:04;10:00:04;0;0;0;1;2;3;3
19.09.2020;10:00:04;10:05:04;0;0;0;1;3;4;4
19.09.2020;10:05:04;10:10:04;0;0;0;2;8;10;10
19.09.2020;10:10:04;10:15:04;0;0;0;1;4;5;5
19.09.2020;10:15:19;10:20:19;0;0;0;2;4;6;6
19.09.2020;10:20:04;10:25:04;0;0;0;3;5;8;8
19.09.2020;10:25:04;10:30:04;2;0;2;5;4;9;11
19.09.2020;10:30:05;10:35:05;3;0;3;2;2;4;7
19.09.2020;10:35:04;10:40:04;0;0;0;0;4;4;4
19.09.2020;10:40:04;10:45:04;0;0;0;0;5;5;5
19.09.2020;10:45:05;10:50:05;0;0;0;2;6;8;8
19.09.2020;10:50:04;10:55:04;0;0;0;0;3;3;3
19.09.2020;10:55:04;11:00:04;0;0;0;2;4;6;6
19.09.2020;11:00:04;11:05:04;0;0;0;0;4;4;4
19.09.2020;11:05:04;11:10:04;4;0;4;3;6;9;13
19.09.2020;11:10:04;11:15:04;0;0;0;0;7;7;7
19.09.2020;11:15:04;11:20:04;1;0;1;1;6;7;8
19.09.2020;11:20:07;11:25:07;0;0;0;2;3;5;5
19.09.2020;11:25:04;11:30:04;1;0;1;3;5;8;9
19.09.2020;11:30:05;11:35:05;0;0;0;6;1;7;7
19.09.2020;11:35:05;11:40:05;2;0;2;3;7;10;12
19.09.2020;11:40:05;11:45:05;0;0;0;5;0;5;5
19.09.2020;11:45:04;11:50:04;0;0;0;1;10;11;11
19.09.2020;11:50:04;11:55:04;0;0;0;2;2;4;4
19.09.2020;11:55:05;12:00:05;0;1;1;4;10;14;15
19.09.2020;12:00:04;12:05:04;0;0;0;1;4;5;5
19.09.2020;12:05:04;12:10:04;0;0;0;1;4;5;5
19.09.2020;12:10:04;12:15:04;0;0;0;3;8;11;11
19.09.2020;12:15:04;12:20:04;0;0;0;0;2;2;2
19.09.2020;12:20:04;12:25:04;0;0;0;0;4;4;4
19.09.2020;12:25:05;12:30:05;0;1;1;0;3;3;4
19.09.2020;12:30:04;12:35:04;0;0;0;1;0;1;1
19.09.2020;12:35:04;12:40:04;0;0;0;0;1;1;1
19.09.2020;12:40:04;12:45:04;0;0;0;1;4;5;5
19.09.2020;12:45:05;12:50:05;1;0;1;2;4;6;7
19.09.2020;12:50:04;12:55:04;0;0;0;0;1;1;1
19.09.2020;12:55:04;13:00:04;0;0;0;0;2;2;2
19.09.2020;13:00:04;13:05:04;2;0;2;1;4;5;7
19.09.2020;13:05:04;13:10:04;0;0;0;0;1;1;1
19.09.2020;13:10:04;13:15:04;0;1;1;2;6;8;9
19.09.2020;13:15:04;13:20:04;0;0;0;1;2;3;3
19.09.2020;13:20:04;13:25:04;0;0;0;0;0;0;0
19.09.2020;13:25:04;13:30:04;0;0;0;0;3;3;3
19.09.2020;13:30:05;13:35:05;1;2;3;3;4;7;10
19.09.2020;13:35:04;13:40:04;0;0;0;0;2;2;2
19.09.2020;13:40:04;13:45:04;0;0;0;0;2;2;2
19.09.2020;13:45:04;13:50:04;0;1;1;0;2;2;3
19.09.2020;13:50:05;13:55:05;0;0;0;1;4;5;5
19.09.2020;13:55:04;14:00:04;1;0;1;1;2;3;4
19.09.2020;14:00:04;14:05:04;0;0;0;0;1;1;1
19.09.2020;14:05:04;14:10:04;0;1;1;2;2;4;5
19.09.2020;14:10:04;14:15:04;0;2;2;0;0;0;2
19.09.2020;14:15:05;14:20:05;0;0;0;1;2;3;3
19.09.2020;14:20:04;14:25:04;0;0;0;0;3;3;3
19.09.2020;14:25:05;14:30:05;0;0;0;1;2;3;3
19.09.2020;14:30:04;14:35:04;0;1;1;1;1;2;3
19.09.2020;14:35:04;14:40:04;0;0;0;0;2;2;2
19.09.2020;14:40:04;14:45:04;0;0;0;1;2;3;3
19.09.2020;14:45:04;14:50:04;0;0;0;1;4;5;5
19.09.2020;14:50:04;14:55:04;0;0;0;2;5;7;7
19.09.2020;14:55:04;15:00:04;1;0;1;2;7;9;10
19.09.2020;15:00:04;15:05:04;1;0;1;3;3;6;7
19.09.2020;15:05:04;15:10:04;0;0;0;3;2;5;5
19.09.2020;15:10:04;15:15:04;1;1;2;1;2;3;5
19.09.2020;15:15:04;15:20:04;0;0;0;2;2;4;4
19.09.2020;15:20:05;15:25:05;0;0;0;3;4;7;7
19.09.2020;15:25:04;15:30:04;0;0;0;0;5;5;5
19.09.2020;15:30:04;15:35:04;0;0;0;1;4;5;5
19.09.2020;15:35:05;15:40:05;0;0;0;1;7;8;8
19.09.2020;15:40:04;15:45:04;1;0;1;0;1;1;2
19.09.2020;15:45:05;15:50:05;0;0;0;1;6;7;7
19.09.2020;15:50:04;15:55:04;2;2;4;1;1;2;6
19.09.2020;15:55:04;16:00:04;0;0;0;2;3;5;5
19.09.2020;16:00:04;16:05:04;0;1;1;2;3;5;6
19.09.2020;16:05:04;16:10:04;0;0;0;0;1;1;1
19.09.2020;16:10:04;16:15:04;1;0;1;0;3;3;4
19.09.2020;16:15:05;16:20:05;2;2;4;1;4;5;9
19.09.2020;16:20:04;16:25:04;0;0;0;0;2;2;2
19.09.2020;16:25:04;16:30:04;0;0;0;3;3;6;6
19.09.2020;16:30:04;16:35:04;0;0;0;3;1;4;4
19.09.2020;16:35:04;16:40:04;0;0;0;0;0;0;0
19.09.2020;16:40:05;16:45:05;1;0;1;3;3;6;7
19.09.2020;16:45:05;16:50:05;0;2;2;1;7;8;10
19.09.2020;16:50:04;16:55:04;0;4;4;0;1;1;5
19.09.2020;16:55:04;17:00:04;0;0;0;5;1;6;6
19.09.2020;17:00:05;17:05:05;1;0;1;1;2;3;4
19.09.2020;17:05:04;17:10:04;0;0;0;1;4;5;5
19.09.2020;17:10:04;17:15:04;0;0;0;2;3;5;5
19.09.2020;17:15:05;17:20:05;0;0;0;1;0;1;1
19.09.2020;17:20:04;17:25:04;0;0;0;3;9;12;12
19.09.2020;17:25:04;17:30:04;0;0;0;4;2;6;6
19.09.2020;17:30:04;17:35:04;0;0;0;2;1;3;3
19.09.2020;17:35:04;17:40:04;0;1;1;1;2;3;4
19.09.2020;17:40:21;17:45:21;0;0;0;1;7;8;8
19.09.2020;17:45:04;17:50:04;0;0;0;2;4;6;6
19.09.2020;17:50:04;17:55:04;1;0;1;0;6;6;7
19.09.2020;17:55:04;18:00:04;0;1;1;2;4;6;7
19.09.2020;18:00:04;18:05:04;0;0;0;1;4;5;5
19.09.2020;18:05:05;18:10:05;0;0;0;0;2;2;2
19.09.2020;18:10:04;18:15:04;1;1;2;1;1;2;4
19.09.2020;18:15:04;18:20:04;0;0;0;0;0;0;0
