Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/10/2021 15:00;1;120;120;21.61;43.00
18/10/2021 15:30;1;105;105;23.27;36.00
18/10/2021 16:00;1;136;136;22.57;38.00
18/10/2021 16:30;1;144;144;22.63;52.00
18/10/2021 17:00;1;148;148;22.83;36.00
18/10/2021 17:30;1;147;147;23.23;39.00
18/10/2021 18:00;1;162;162;22.94;38.00
18/10/2021 18:30;1;111;111;22.31;33.00
18/10/2021 19:00;1;99;99;23.00;36.00
18/10/2021 19:30;1;81;81;22.79;36.00
18/10/2021 20:00;1;66;66;23.98;44.00
18/10/2021 20:30;1;51;51;23.02;43.00
18/10/2021 21:00;1;47;47;24.32;34.00
18/10/2021 21:30;1;43;43;23.14;33.00
18/10/2021 22:00;1;46;46;23.15;31.00
18/10/2021 22:30;1;27;27;23.04;32.00
18/10/2021 23:00;1;25;25;22.92;27.00
18/10/2021 23:30;1;8;8;21.50;24.00
19/10/2021 00:00;1;7;7;22.57;28.00
19/10/2021 00:30;1;9;9;25.11;28.00
19/10/2021 01:00;1;3;3;21.33;25.00
19/10/2021 01:30;1;4;4;25.00;34.00
19/10/2021 02:00;1;8;8;22.50;30.00
19/10/2021 02:30;1;2;2;19.00;20.00
19/10/2021 03:00;1;1;1;22.00;22.00
19/10/2021 03:30;1;1;1;20.00;20.00
19/10/2021 04:00;1;2;2;26.00;27.00
19/10/2021 04:30;1;4;4;24.75;29.00
19/10/2021 05:00;1;6;6;21.33;26.00
19/10/2021 05:30;1;16;16;21.25;31.00
19/10/2021 06:00;1;15;15;23.87;32.00
19/10/2021 06:30;1;33;33;22.76;34.00
19/10/2021 07:00;1;57;57;23.84;39.00
19/10/2021 07:30;1;90;90;22.80;36.00
19/10/2021 08:00;1;81;81;22.49;40.00
19/10/2021 08:30;1;81;81;23.38;44.00
19/10/2021 09:00;1;94;94;22.67;34.00
19/10/2021 09:30;1;83;83;21.89;35.00
19/10/2021 10:00;1;92;92;22.51;39.00
19/10/2021 10:30;1;104;104;21.70;34.00
19/10/2021 11:00;1;93;93;22.31;42.00
19/10/2021 11:30;1;114;114;22.70;43.00
19/10/2021 12:00;1;112;112;21.36;34.00
19/10/2021 12:30;1;108;108;22.33;41.00
19/10/2021 13:00;1;102;102;21.76;44.00
19/10/2021 13:30;1;118;118;22.99;43.00
19/10/2021 14:00;1;105;105;24.04;39.00
19/10/2021 14:30;1;124;124;23.54;42.00
19/10/2021 15:00;1;126;126;22.39;41.00
19/10/2021 15:30;1;129;129;23.00;38.00
19/10/2021 16:00;1;109;109;22.76;39.00
19/10/2021 16:30;1;139;139;21.76;39.00
19/10/2021 17:00;1;156;156;23.16;42.00
19/10/2021 17:30;1;173;173;23.05;42.00
19/10/2021 18:00;1;160;160;22.72;45.00
19/10/2021 18:30;1;138;138;22.12;39.00
19/10/2021 19:00;1;113;113;22.98;39.00
19/10/2021 19:30;1;102;102;23.26;41.00
19/10/2021 20:00;1;76;76;23.62;36.00
19/10/2021 20:30;1;65;65;23.46;41.00
19/10/2021 21:00;1;51;51;24.22;38.00
19/10/2021 21:30;1;48;48;25.10;45.00
19/10/2021 22:00;1;34;34;24.97;50.00
19/10/2021 22:30;1;28;28;25.21;35.00
19/10/2021 23:00;1;20;20;25.30;33.00
19/10/2021 23:30;1;19;19;23.32;29.00
20/10/2021 00:00;1;9;9;23.67;32.00
20/10/2021 00:30;1;8;8;27.50;37.00
20/10/2021 01:00;1;5;5;21.20;23.00
20/10/2021 01:30;1;2;2;24.00;28.00
20/10/2021 02:00;1;2;2;30.00;35.00
20/10/2021 02:30;1;3;3;21.33;25.00
20/10/2021 03:00;1;1;1;21.00;21.00
20/10/2021 03:30;1;1;1;22.00;22.00
20/10/2021 04:00;1;4;4;23.25;30.00
20/10/2021 04:30;1;4;4;22.50;27.00
20/10/2021 05:00;1;8;8;24.50;37.00
20/10/2021 05:30;1;15;15;23.80;29.00
20/10/2021 06:00;1;20;20;22.10;27.00
20/10/2021 06:30;1;44;44;23.61;35.00
20/10/2021 07:00;1;68;68;23.59;39.00
20/10/2021 07:30;1;107;107;22.67;36.00
20/10/2021 08:00;1;95;95;21.83;34.00
20/10/2021 08:30;1;99;99;21.66;33.00
20/10/2021 09:00;1;111;111;22.08;34.00
20/10/2021 09:30;1;102;102;23.70;41.00
20/10/2021 10:00;1;106;106;22.82;38.00
20/10/2021 10:30;1;129;129;21.88;36.00
20/10/2021 11:00;1;115;115;22.11;39.00
20/10/2021 11:30;1;104;104;22.82;40.00
20/10/2021 12:00;1;118;118;21.91;38.00
20/10/2021 12:30;1;133;133;22.44;36.00
20/10/2021 13:00;1;110;110;22.64;35.00
20/10/2021 13:30;1;120;120;22.93;36.00
20/10/2021 14:00;1;118;118;21.77;40.00
20/10/2021 14:30;1;107;107;22.04;34.00
20/10/2021 15:00;1;124;124;21.75;37.00
20/10/2021 15:30;1;130;130;22.43;37.00
20/10/2021 16:00;1;138;138;22.45;38.00
20/10/2021 16:30;1;149;149;22.89;50.00
20/10/2021 17:00;1;126;126;22.71;40.00
20/10/2021 17:30;1;142;142;22.51;35.00
20/10/2021 18:00;1;134;134;21.66;35.00
20/10/2021 18:30;1;106;106;22.32;43.00
20/10/2021 19:00;1;103;103;22.48;37.00
20/10/2021 19:30;1;93;93;22.46;50.00
20/10/2021 20:00;1;67;67;22.09;36.00
20/10/2021 20:30;1;52;52;22.94;35.00
20/10/2021 21:00;1;67;67;23.88;35.00
20/10/2021 21:30;1;47;47;23.55;36.00
20/10/2021 22:00;1;50;50;24.86;42.00
20/10/2021 22:30;1;32;32;24.03;31.00
20/10/2021 23:00;1;25;25;23.92;32.00
20/10/2021 23:30;1;7;7;24.57;28.00
21/10/2021 00:00;1;6;6;23.67;31.00
21/10/2021 00:30;1;8;8;24.12;33.00
21/10/2021 01:00;1;5;5;24.00;27.00
21/10/2021 01:30;1;9;9;20.00;26.00
21/10/2021 02:00;1;5;5;26.20;31.00
21/10/2021 02:30;1;1;1;35.00;35.00
21/10/2021 03:00;1;1;1;33.00;33.00
21/10/2021 04:00;1;3;3;24.67;27.00
21/10/2021 04:30;1;2;2;18.50;21.00
21/10/2021 05:00;1;15;15;23.73;30.00
21/10/2021 05:30;1;12;12;20.33;28.00
21/10/2021 06:00;1;23;23;23.39;30.00
21/10/2021 06:30;1;37;37;23.19;33.00
21/10/2021 07:00;1;72;72;21.82;35.00
21/10/2021 07:30;1;108;108;21.23;34.00
21/10/2021 08:00;1;114;114;22.41;36.00
21/10/2021 08:30;1;102;102;21.90;36.00
21/10/2021 09:00;1;77;77;22.29;35.00
21/10/2021 09:30;1;112;112;22.68;42.00
21/10/2021 10:00;1;101;101;23.50;40.00
21/10/2021 10:30;1;126;126;22.57;32.00
21/10/2021 11:00;1;112;112;21.83;40.00
21/10/2021 11:30;1;142;142;22.52;41.00
21/10/2021 12:00;1;127;127;22.80;40.00
21/10/2021 12:30;1;134;134;23.58;42.00
21/10/2021 13:00;1;132;132;22.08;37.00
21/10/2021 13:30;1;135;135;24.10;38.00
21/10/2021 14:00;1;115;115;23.19;37.00
21/10/2021 14:30;1;111;111;22.72;39.00
21/10/2021 15:00;1;123;123;22.28;43.00
21/10/2021 15:30;1;147;147;22.80;38.00
21/10/2021 16:00;1;129;129;22.16;46.00
21/10/2021 16:30;1;122;122;22.89;47.00
21/10/2021 17:00;1;140;140;22.06;36.00
21/10/2021 17:30;1;171;171;22.28;39.00
21/10/2021 18:00;1;157;157;22.39;38.00
21/10/2021 18:30;1;129;129;22.12;36.00
21/10/2021 19:00;1;86;86;21.53;34.00
21/10/2021 19:30;1;85;85;22.88;41.00
21/10/2021 20:00;1;63;63;22.84;35.00
21/10/2021 20:30;1;75;75;24.24;48.00
21/10/2021 21:00;1;57;57;23.18;41.00
21/10/2021 21:30;1;67;67;24.00;59.00
21/10/2021 22:00;1;53;53;23.64;39.00
21/10/2021 22:30;1;37;37;22.62;39.00
21/10/2021 23:00;1;24;24;23.62;38.00
21/10/2021 23:30;1;22;22;23.23;30.00
22/10/2021 00:00;1;11;11;23.91;29.00
22/10/2021 00:30;1;6;6;21.67;26.00
22/10/2021 01:00;1;6;6;22.17;27.00
22/10/2021 01:30;1;5;5;24.00;30.00
22/10/2021 02:00;1;1;1;24.00;24.00
22/10/2021 02:30;1;1;1;27.00;27.00
22/10/2021 03:00;1;1;1;25.00;25.00
22/10/2021 03:30;1;1;1;24.00;24.00
22/10/2021 04:00;1;2;2;22.50;23.00
22/10/2021 04:30;1;1;1;25.00;25.00
22/10/2021 05:00;1;20;20;24.25;32.00
22/10/2021 05:30;1;14;14;22.79;28.00
22/10/2021 06:00;1;16;16;23.12;31.00
22/10/2021 06:30;1;31;31;24.45;34.00
22/10/2021 07:00;1;48;48;22.75;30.00
22/10/2021 07:30;1;77;77;20.91;28.00
22/10/2021 08:00;1;81;81;21.88;36.00
22/10/2021 08:30;1;80;80;22.71;40.00
22/10/2021 09:00;1;94;94;21.69;40.00
22/10/2021 09:30;1;92;92;20.83;32.00
22/10/2021 10:00;1;83;83;21.58;38.00
22/10/2021 10:30;1;117;117;20.63;32.00
22/10/2021 11:00;1;109;109;20.96;39.00
22/10/2021 11:30;1;115;115;22.96;41.00
22/10/2021 12:00;1;104;104;21.92;42.00
22/10/2021 12:30;1;98;98;21.66;37.00
22/10/2021 13:00;1;110;110;20.55;33.00
22/10/2021 13:30;1;125;125;22.14;40.00
22/10/2021 14:00;1;108;108;22.77;37.00
22/10/2021 14:30;1;114;114;22.74;39.00
22/10/2021 15:00;1;127;127;23.43;36.00
22/10/2021 15:30;1;112;112;23.19;38.00
22/10/2021 16:00;1;127;127;22.79;41.00
22/10/2021 16:30;1;149;149;22.70;38.00
22/10/2021 17:00;1;161;161;23.34;45.00
22/10/2021 17:30;1;141;141;22.22;37.00
22/10/2021 18:00;1;104;104;23.42;46.00
22/10/2021 18:30;1;118;118;22.21;36.00
22/10/2021 19:00;1;100;100;20.96;35.00
22/10/2021 19:30;1;101;101;22.34;40.00
22/10/2021 20:00;1;88;88;23.45;40.00
22/10/2021 20:30;1;67;67;22.69;35.00
22/10/2021 21:00;1;58;58;22.69;32.00
22/10/2021 21:30;1;63;63;22.87;35.00
22/10/2021 22:00;1;47;47;23.94;40.00
22/10/2021 22:30;1;43;43;23.42;35.00
22/10/2021 23:00;1;39;39;24.79;37.00
22/10/2021 23:30;1;47;47;23.45;37.00
23/10/2021 00:00;1;27;27;25.26;36.00
23/10/2021 00:30;1;25;25;23.96;34.00
23/10/2021 01:00;1;16;16;24.06;45.00
23/10/2021 01:30;1;18;18;24.56;37.00
23/10/2021 02:00;1;10;10;25.80;34.00
23/10/2021 02:30;1;9;9;25.22;38.00
23/10/2021 03:00;1;5;5;20.60;27.00
23/10/2021 03:30;1;14;14;25.00;31.00
23/10/2021 04:00;1;8;8;24.00;40.00
23/10/2021 04:30;1;5;5;24.20;29.00
23/10/2021 05:00;1;3;3;26.00;35.00
23/10/2021 05:30;1;8;8;25.62;32.00
23/10/2021 06:00;1;12;12;22.00;26.00
23/10/2021 06:30;1;15;15;23.40;29.00
23/10/2021 07:00;1;22;22;21.91;36.00
23/10/2021 07:30;1;30;30;23.60;37.00
23/10/2021 08:00;1;47;47;25.04;35.00
23/10/2021 08:30;1;79;79;24.39;41.00
23/10/2021 09:00;1;81;81;23.95;38.00
23/10/2021 09:30;1;87;87;22.66;41.00
23/10/2021 10:00;1;115;115;23.80;42.00
23/10/2021 10:30;1;114;114;22.61;38.00
23/10/2021 11:00;1;57;57;22.39;38.00
23/10/2021 11:30;1;15;15;24.20;33.00
23/10/2021 12:00;1;35;35;25.80;33.00
23/10/2021 12:30;1;50;50;24.78;35.00
23/10/2021 13:00;1;56;56;22.45;36.00
23/10/2021 13:30;1;46;46;23.57;43.00
23/10/2021 14:00;1;47;47;21.96;38.00
23/10/2021 14:30;1;38;38;23.24;33.00
23/10/2021 15:30;1;69;69;22.16;40.00
23/10/2021 16:00;1;87;87;23.45;31.00
23/10/2021 16:30;1;75;75;23.35;38.00
23/10/2021 17:00;1;90;90;23.33;39.00
23/10/2021 17:30;1;108;108;22.68;33.00
23/10/2021 18:00;1;53;53;22.92;35.00
23/10/2021 18:30;1;41;41;21.83;34.00
23/10/2021 19:00;1;60;60;22.32;38.00
23/10/2021 19:30;1;98;98;22.89;34.00
23/10/2021 20:00;1;72;72;21.99;32.00
23/10/2021 20:30;1;57;57;24.39;44.00
23/10/2021 21:00;1;53;53;24.79;42.00
23/10/2021 21:30;1;60;60;24.70;40.00
23/10/2021 22:00;1;47;47;23.19;38.00
23/10/2021 22:30;1;65;65;24.35;40.00
23/10/2021 23:00;1;44;44;23.32;33.00
23/10/2021 23:30;1;45;45;23.24;38.00
24/10/2021 00:00;1;35;35;24.69;50.00
24/10/2021 00:30;1;30;30;24.10;33.00
24/10/2021 01:00;1;28;28;24.75;39.00
24/10/2021 01:30;1;18;18;24.89;36.00
24/10/2021 02:00;1;10;10;25.00;41.00
24/10/2021 02:30;1;9;9;23.44;29.00
24/10/2021 03:00;1;17;17;25.59;39.00
24/10/2021 03:30;1;6;6;23.50;35.00
24/10/2021 04:00;1;8;8;24.62;33.00
24/10/2021 04:30;1;3;3;26.33;30.00
24/10/2021 05:30;1;7;7;22.86;31.00
24/10/2021 06:00;1;4;4;23.00;28.00
24/10/2021 06:30;1;12;12;27.42;34.00
24/10/2021 07:00;1;7;7;22.71;31.00
24/10/2021 07:30;1;15;15;24.87;33.00
24/10/2021 08:00;1;19;19;24.79;33.00
24/10/2021 08:30;1;27;27;23.93;30.00
24/10/2021 09:00;1;56;56;25.46;49.00
24/10/2021 09:30;1;75;75;24.39;48.00
24/10/2021 10:00;1;53;53;25.94;40.00
24/10/2021 10:30;1;70;70;23.73;41.00
24/10/2021 11:00;1;76;76;22.87;33.00
24/10/2021 11:30;1;81;81;23.74;39.00
24/10/2021 12:00;1;109;109;23.43;39.00
24/10/2021 12:30;1;92;92;23.76;40.00
24/10/2021 13:00;1;88;88;23.20;36.00
24/10/2021 13:30;1;90;90;23.78;45.00
24/10/2021 14:00;1;106;106;24.16;42.00
24/10/2021 14:30;1;100;100;23.66;41.00
24/10/2021 15:00;1;108;108;23.06;37.00
24/10/2021 15:30;1;98;98;22.65;42.00
24/10/2021 16:00;1;91;91;22.90;37.00
24/10/2021 16:30;1;95;95;22.60;40.00
24/10/2021 17:00;1;103;103;22.29;39.00
24/10/2021 17:30;1;113;113;22.14;37.00
24/10/2021 18:00;1;115;115;22.57;37.00
24/10/2021 18:30;1;119;119;22.40;39.00
24/10/2021 19:00;1;105;105;22.12;36.00
24/10/2021 19:30;1;77;77;23.35;52.00
24/10/2021 20:00;1;86;86;23.22;39.00
24/10/2021 20:30;1;74;74;24.46;38.00
24/10/2021 21:00;1;56;56;23.41;43.00
24/10/2021 21:30;1;45;45;24.13;44.00
24/10/2021 22:00;1;31;31;23.48;36.00
24/10/2021 22:30;1;24;24;22.58;34.00
24/10/2021 23:00;1;14;14;24.86;34.00
24/10/2021 23:30;1;11;11;24.91;40.00
25/10/2021 00:00;1;11;11;25.91;33.00
25/10/2021 00:30;1;7;7;25.71;30.00
25/10/2021 01:00;1;8;8;25.62;29.00
25/10/2021 01:30;1;5;5;23.00;27.00
25/10/2021 02:30;1;2;2;17.00;17.00
25/10/2021 03:30;1;1;1;25.00;25.00
25/10/2021 04:00;1;6;6;22.33;28.00
25/10/2021 04:30;1;1;1;23.00;23.00
25/10/2021 05:00;1;6;6;21.67;27.00
25/10/2021 05:30;1;12;12;25.58;35.00
25/10/2021 06:00;1;23;23;23.61;31.00
25/10/2021 06:30;1;47;47;22.57;35.00
25/10/2021 07:00;1;60;60;21.83;37.00
25/10/2021 07:30;1;108;108;22.45;38.00
25/10/2021 08:00;1;77;77;22.43;39.00
25/10/2021 08:30;1;103;103;21.82;35.00
25/10/2021 09:00;1;95;95;22.39;35.00
25/10/2021 09:30;1;106;106;22.54;38.00
25/10/2021 10:00;1;100;100;22.71;41.00
25/10/2021 10:30;1;118;118;22.72;36.00
25/10/2021 11:00;1;116;116;23.24;44.00
25/10/2021 11:30;1;111;111;23.04;41.00
25/10/2021 12:00;1;131;131;23.09;39.00
25/10/2021 12:30;1;112;112;21.75;38.00
25/10/2021 13:00;1;124;124;23.85;40.00
25/10/2021 13:30;1;121;121;23.17;35.00
25/10/2021 14:00;1;113;113;23.62;37.00
25/10/2021 14:30;1;128;128;23.17;45.00
25/10/2021 15:00;1;134;134;21.76;33.00
25/10/2021 15:30;1;125;125;23.09;41.00
25/10/2021 16:00;1;149;149;23.03;43.00
25/10/2021 16:30;1;136;136;22.43;35.00
25/10/2021 17:00;1;127;127;22.45;36.00
25/10/2021 17:30;1;119;119;22.28;38.00
25/10/2021 18:00;1;136;136;21.92;37.00
25/10/2021 18:30;1;109;109;21.70;32.00
25/10/2021 19:00;1;94;94;22.60;45.00
25/10/2021 19:30;1;83;83;22.14;34.00
25/10/2021 20:00;1;68;68;22.56;35.00
25/10/2021 20:30;1;54;54;23.81;38.00
25/10/2021 21:00;1;55;55;24.36;67.00
25/10/2021 21:30;1;52;52;22.85;37.00
25/10/2021 22:00;1;30;30;25.33;41.00
25/10/2021 22:30;1;31;31;23.23;30.00
25/10/2021 23:00;1;26;26;23.42;29.00
25/10/2021 23:30;1;23;23;25.43;34.00
26/10/2021 00:00;1;9;9;22.44;27.00
26/10/2021 00:30;1;2;2;21.00;23.00
26/10/2021 01:00;1;8;8;21.38;26.00
26/10/2021 01:30;1;4;4;20.50;27.00
26/10/2021 02:30;1;2;2;25.00;29.00
26/10/2021 03:00;1;1;1;23.00;23.00
26/10/2021 04:00;1;4;4;22.25;25.00
26/10/2021 04:30;1;1;1;24.00;24.00
26/10/2021 05:00;1;19;19;22.53;40.00
26/10/2021 05:30;1;12;12;22.83;25.00
26/10/2021 06:00;1;20;20;22.45;32.00
26/10/2021 06:30;1;32;32;22.72;29.00
26/10/2021 07:00;1;44;44;22.57;31.00
26/10/2021 07:30;1;74;74;20.20;30.00
26/10/2021 08:00;1;74;74;21.54;36.00
26/10/2021 08:30;1;82;82;21.73;39.00
26/10/2021 09:00;1;83;83;21.49;38.00
26/10/2021 09:30;1;83;83;21.35;35.00
26/10/2021 10:00;1;84;84;21.98;49.00
26/10/2021 10:30;1;94;94;21.52;37.00
26/10/2021 11:00;1;107;107;22.01;42.00
26/10/2021 11:30;1;91;91;21.85;45.00
26/10/2021 12:00;1;97;97;21.68;35.00
26/10/2021 12:30;1;121;121;22.63;38.00
26/10/2021 13:00;1;126;126;21.81;43.00
26/10/2021 13:30;1;111;111;23.79;36.00
26/10/2021 14:00;1;103;103;22.21;38.00
26/10/2021 14:30;1;113;113;22.76;40.00
26/10/2021 15:00;1;137;137;23.01;36.00
26/10/2021 15:30;1;158;158;23.95;45.00
26/10/2021 16:00;1;159;159;23.35;38.00
26/10/2021 16:30;1;133;133;22.41;37.00
26/10/2021 17:00;1;151;151;22.79;40.00
26/10/2021 17:30;1;154;154;22.62;41.00
26/10/2021 18:00;1;142;142;21.61;34.00
26/10/2021 18:30;1;133;133;22.12;46.00
26/10/2021 19:00;1;100;100;22.86;37.00
26/10/2021 19:30;1;91;91;22.92;43.00
26/10/2021 20:00;1;69;69;23.23;45.00
26/10/2021 20:30;1;52;52;23.33;35.00
26/10/2021 21:00;1;53;53;23.60;37.00
26/10/2021 21:30;1;59;59;24.34;39.00
26/10/2021 22:00;1;44;44;25.09;45.00
26/10/2021 22:30;1;21;21;24.14;41.00
26/10/2021 23:00;1;20;20;22.15;30.00
26/10/2021 23:30;1;13;13;23.46;34.00
27/10/2021 00:00;1;9;9;23.00;31.00
27/10/2021 00:30;1;6;6;25.33;30.00
27/10/2021 01:00;1;7;7;24.00;30.00
27/10/2021 01:30;1;3;3;23.33;27.00
27/10/2021 02:00;1;4;4;26.00;29.00
27/10/2021 03:00;1;3;3;26.00;27.00
27/10/2021 03:30;1;1;1;18.00;18.00
27/10/2021 04:00;1;6;6;24.50;28.00
27/10/2021 05:00;1;12;12;22.75;29.00
27/10/2021 05:30;1;13;13;22.62;41.00
27/10/2021 06:00;1;29;29;23.90;36.00
27/10/2021 06:30;1;39;39;23.28;33.00
27/10/2021 07:00;1;65;65;21.78;31.00
27/10/2021 07:30;1;87;87;22.15;33.00
27/10/2021 08:00;1;83;83;22.08;40.00
27/10/2021 08:30;1;129;129;22.43;42.00
27/10/2021 09:00;1;105;105;23.04;42.00
27/10/2021 09:30;1;108;108;23.48;39.00
27/10/2021 10:00;1;131;131;22.85;36.00
27/10/2021 10:30;1;116;116;23.09;38.00
27/10/2021 11:00;1;121;121;23.12;38.00
27/10/2021 11:30;1;102;102;22.75;51.00
27/10/2021 12:00;1;117;117;22.68;37.00
27/10/2021 12:30;1;117;117;22.19;36.00
27/10/2021 13:00;1;125;125;23.12;42.00
27/10/2021 13:30;1;114;114;23.66;37.00
27/10/2021 14:00;1;127;127;23.08;40.00
27/10/2021 14:30;1;120;120;22.83;39.00
27/10/2021 15:00;1;115;115;22.58;34.00
27/10/2021 15:30;1;132;132;22.40;37.00
27/10/2021 16:00;1;105;105;21.38;38.00
27/10/2021 16:30;1;134;134;22.43;38.00
27/10/2021 17:00;1;137;137;22.39;38.00
27/10/2021 17:30;1;149;149;22.49;37.00
27/10/2021 18:00;1;145;145;22.70;40.00
27/10/2021 18:30;1;113;113;22.77;37.00
27/10/2021 19:00;1;111;111;21.98;37.00
27/10/2021 19:30;1;103;103;22.64;40.00
27/10/2021 20:00;1;67;67;21.99;36.00
27/10/2021 20:30;1;51;51;23.47;31.00
27/10/2021 21:00;1;61;61;22.89;36.00
27/10/2021 21:30;1;62;62;23.15;37.00
27/10/2021 22:00;1;44;44;24.89;46.00
27/10/2021 22:30;1;40;40;23.82;43.00
27/10/2021 23:00;1;24;24;25.67;36.00
27/10/2021 23:30;1;20;20;23.15;43.00
28/10/2021 00:00;1;7;7;23.29;31.00
28/10/2021 00:30;1;3;3;31.33;39.00
28/10/2021 01:00;1;5;5;26.20;34.00
28/10/2021 02:00;1;1;1;23.00;23.00
28/10/2021 02:30;1;1;1;18.00;18.00
28/10/2021 03:00;1;2;2;22.50;24.00
28/10/2021 03:30;1;1;1;28.00;28.00
28/10/2021 04:00;1;1;1;23.00;23.00
28/10/2021 04:30;1;5;5;21.80;26.00
28/10/2021 05:00;1;13;13;22.92;33.00
28/10/2021 05:30;1;12;12;21.42;27.00
28/10/2021 06:00;1;21;21;23.52;32.00
28/10/2021 06:30;1;36;36;23.86;35.00
28/10/2021 07:00;1;51;51;22.39;40.00
28/10/2021 07:30;1;101;101;21.87;31.00
28/10/2021 08:00;1;92;92;22.99;36.00
28/10/2021 08:30;1;96;96;22.31;42.00
28/10/2021 09:00;1;112;112;23.37;37.00
28/10/2021 09:30;1;101;101;22.74;33.00
28/10/2021 10:00;1;104;104;22.37;45.00
28/10/2021 10:30;1;134;134;21.93;39.00
28/10/2021 11:00;1;132;132;21.73;31.00
28/10/2021 11:30;1;127;127;23.26;39.00
28/10/2021 12:00;1;124;124;22.67;38.00
28/10/2021 12:30;1;127;127;22.18;52.00
28/10/2021 13:00;1;127;127;23.51;39.00
28/10/2021 13:30;1;109;109;23.10;43.00
28/10/2021 14:00;1;109;109;23.59;43.00
28/10/2021 14:30;1;117;117;23.30;48.00
28/10/2021 15:00;1;145;145;22.66;41.00
28/10/2021 15:30;1;141;141;22.25;38.00
28/10/2021 16:00;1;135;135;22.53;38.00
28/10/2021 16:30;1;155;155;22.49;38.00
28/10/2021 17:00;1;161;161;23.07;36.00
28/10/2021 17:30;1;167;167;22.88;43.00
28/10/2021 18:00;1;168;168;21.85;43.00
28/10/2021 18:30;1;123;123;21.41;37.00
28/10/2021 19:00;1;116;116;21.75;37.00
28/10/2021 19:30;1;85;85;22.79;42.00
28/10/2021 20:00;1;69;69;22.00;31.00
28/10/2021 20:30;1;69;69;23.59;47.00
28/10/2021 21:00;1;73;73;23.16;32.00
28/10/2021 21:30;1;57;57;23.95;43.00
28/10/2021 22:00;1;43;43;22.53;32.00
28/10/2021 22:30;1;44;44;23.09;38.00
28/10/2021 23:00;1;38;38;23.08;36.00
28/10/2021 23:30;1;28;28;23.96;33.00
29/10/2021 00:00;1;20;20;25.25;34.00
29/10/2021 00:30;1;8;8;23.75;28.00
29/10/2021 01:00;1;10;10;22.30;28.00
29/10/2021 01:30;1;6;6;30.50;52.00
29/10/2021 02:00;1;2;2;21.50;22.00
29/10/2021 03:00;1;4;4;23.00;26.00
29/10/2021 04:00;1;5;5;20.80;24.00
29/10/2021 04:30;1;1;1;20.00;20.00
29/10/2021 05:00;1;16;16;23.69;26.00
29/10/2021 05:30;1;10;10;27.20;43.00
29/10/2021 06:00;1;22;22;22.55;32.00
29/10/2021 06:30;1;33;33;23.64;35.00
29/10/2021 07:00;1;58;58;21.76;39.00
29/10/2021 07:30;1;76;76;21.21;32.00
29/10/2021 08:00;1;58;58;21.47;31.00
29/10/2021 08:30;1;86;86;22.06;37.00
29/10/2021 09:00;1;90;90;21.44;34.00
29/10/2021 09:30;1;104;104;21.40;36.00
29/10/2021 10:00;1;105;105;22.63;39.00
29/10/2021 10:30;1;117;117;21.14;36.00
29/10/2021 11:00;1;117;117;21.09;37.00
29/10/2021 11:30;1;99;99;22.74;40.00
29/10/2021 12:00;1;117;117;21.94;35.00
29/10/2021 12:30;1;107;107;22.11;37.00
29/10/2021 13:00;1;119;119;21.46;36.00
29/10/2021 13:30;1;126;126;22.05;37.00
29/10/2021 14:00;1;111;111;22.07;43.00
29/10/2021 14:30;1;116;116;22.59;37.00
29/10/2021 15:00;1;136;136;21.94;36.00
29/10/2021 15:30;1;141;141;23.56;55.00
29/10/2021 16:00;1;126;126;22.68;33.00
29/10/2021 16:30;1;128;128;22.39;37.00
29/10/2021 17:00;1;123;123;22.63;47.00
29/10/2021 17:30;1;144;144;22.57;40.00
29/10/2021 18:00;1;152;152;22.07;39.00
29/10/2021 18:30;1;142;142;22.37;38.00
29/10/2021 19:00;1;112;112;22.09;35.00
29/10/2021 19:30;1;102;102;22.68;34.00
29/10/2021 20:00;1;80;80;22.99;37.00
29/10/2021 20:30;1;58;58;22.60;37.00
29/10/2021 21:00;1;76;76;24.32;37.00
29/10/2021 21:30;1;47;47;24.06;53.00
29/10/2021 22:00;1;57;57;23.84;38.00
29/10/2021 22:30;1;56;56;23.00;36.00
29/10/2021 23:00;1;36;36;24.50;61.00
29/10/2021 23:30;1;35;35;24.06;33.00
30/10/2021 00:00;1;24;24;22.46;27.00
30/10/2021 00:30;1;21;21;25.95;43.00
30/10/2021 01:00;1;14;14;25.43;33.00
30/10/2021 01:30;1;12;12;24.83;28.00
30/10/2021 02:00;1;16;16;25.44;44.00
30/10/2021 02:30;1;5;5;23.00;39.00
30/10/2021 03:00;1;11;11;23.36;34.00
30/10/2021 03:30;1;9;9;27.11;35.00
30/10/2021 04:00;1;6;6;23.00;27.00
30/10/2021 04:30;1;3;3;21.33;22.00
30/10/2021 05:00;1;9;9;26.89;40.00
30/10/2021 05:30;1;10;10;23.00;30.00
30/10/2021 06:00;1;11;11;26.27;37.00
30/10/2021 06:30;1;12;12;22.58;33.00
30/10/2021 07:00;1;26;26;22.96;45.00
30/10/2021 07:30;1;25;25;24.08;34.00
30/10/2021 08:00;1;40;40;24.45;46.00
30/10/2021 08:30;1;68;68;24.09;39.00
30/10/2021 09:00;1;83;83;24.01;36.00
30/10/2021 09:30;1;107;107;23.50;46.00
30/10/2021 10:00;1;106;106;23.32;40.00
30/10/2021 10:30;1;118;118;22.67;37.00
30/10/2021 11:00;1;78;78;23.27;43.00
