Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/06/2020 05:00;2;7;7;38.14;59.00
16/06/2020 05:30;2;18;18;35.28;59.00
16/06/2020 06:00;2;21;21;32.33;46.00
16/06/2020 06:30;2;46;46;32.70;54.00
16/06/2020 07:00;2;74;74;33.51;82.00
16/06/2020 07:30;2;90;90;29.60;57.00
16/06/2020 08:00;2;74;74;29.95;44.00
16/06/2020 08:30;2;82;82;29.05;72.00
16/06/2020 09:00;2;72;72;31.08;84.00
16/06/2020 09:30;2;89;89;29.54;69.00
16/06/2020 10:00;2;100;100;29.90;65.00
16/06/2020 10:30;2;110;110;29.46;70.00
16/06/2020 11:00;2;98;98;28.68;70.00
16/06/2020 11:30;2;118;118;31.14;67.00
16/06/2020 12:00;2;124;124;31.52;75.00
16/06/2020 12:30;2;109;109;29.72;49.00
16/06/2020 13:00;2;111;111;29.51;58.00
16/06/2020 13:30;2;115;115;30.85;74.00
16/06/2020 14:00;2;99;99;28.97;47.00
16/06/2020 14:30;2;94;94;30.48;83.00
16/06/2020 15:00;2;108;108;32.19;79.00
16/06/2020 15:30;2;109;109;29.36;60.00
16/06/2020 16:00;2;143;143;30.27;55.00
16/06/2020 16:30;2;129;129;29.78;47.00
16/06/2020 17:00;2;133;133;29.85;73.00
16/06/2020 17:30;2;126;126;30.23;69.00
16/06/2020 18:00;2;120;120;29.19;49.00
16/06/2020 18:30;2;114;114;30.82;57.00
16/06/2020 19:00;2;91;91;31.75;57.00
16/06/2020 19:30;2;62;62;31.35;48.00
16/06/2020 20:00;2;61;61;32.56;67.00
16/06/2020 20:30;2;65;65;33.69;52.00
16/06/2020 21:00;2;51;51;31.24;54.00
16/06/2020 21:30;2;41;41;34.12;49.00
16/06/2020 22:00;2;35;35;32.14;51.00
16/06/2020 22:30;2;29;29;31.41;55.00
16/06/2020 23:00;2;22;22;36.32;55.00
16/06/2020 23:30;2;13;13;31.23;47.00
17/06/2020 00:00;2;6;6;33.67;49.00
17/06/2020 00:30;2;3;3;36.67;46.00
17/06/2020 01:00;2;10;10;36.70;61.00
17/06/2020 01:30;2;2;2;45.50;62.00
17/06/2020 02:00;2;5;5;27.80;43.00
17/06/2020 02:30;2;1;1;23.00;23.00
17/06/2020 03:00;2;5;5;41.60;57.00
17/06/2020 03:30;2;1;1;45.00;45.00
17/06/2020 04:00;2;4;4;34.25;44.00
17/06/2020 04:30;2;9;9;34.00;52.00
17/06/2020 05:00;2;12;12;36.08;52.00
17/06/2020 05:30;2;18;18;39.22;66.00
17/06/2020 06:00;2;20;20;34.20;62.00
17/06/2020 06:30;2;53;53;33.42;50.00
17/06/2020 07:00;2;64;64;30.69;57.00
17/06/2020 07:30;2;73;73;30.16;67.00
17/06/2020 08:00;2;78;78;28.56;62.00
17/06/2020 08:30;2;81;81;30.02;73.00
17/06/2020 09:00;2;79;79;29.48;71.00
17/06/2020 09:30;2;94;94;30.14;68.00
17/06/2020 10:00;2;92;92;29.59;64.00
17/06/2020 10:30;2;92;92;28.41;68.00
17/06/2020 11:00;2;108;108;29.06;70.00
17/06/2020 11:30;2;118;118;29.78;71.00
17/06/2020 12:00;2;118;118;29.25;75.00
17/06/2020 12:30;2;109;109;28.33;62.00
17/06/2020 13:00;2;112;112;30.05;70.00
17/06/2020 13:30;2;114;114;29.75;71.00
17/06/2020 14:00;2;114;114;29.82;91.00
17/06/2020 14:30;2;100;100;31.25;51.00
17/06/2020 15:00;2;108;108;31.56;65.00
17/06/2020 15:30;2;126;126;30.58;63.00
17/06/2020 16:00;2;124;124;28.45;62.00
17/06/2020 16:30;2;126;126;30.50;62.00
17/06/2020 17:00;2;128;128;30.78;49.00
17/06/2020 17:30;2;136;136;30.76;49.00
17/06/2020 18:00;2;108;108;29.40;46.00
17/06/2020 18:30;2;112;112;30.87;55.00
17/06/2020 19:00;2;103;103;32.12;68.00
17/06/2020 19:30;2;72;72;33.61;87.00
17/06/2020 20:00;2;57;57;34.70;59.00
17/06/2020 20:30;2;48;48;32.69;53.00
17/06/2020 21:00;2;44;44;31.70;47.00
17/06/2020 21:30;2;49;49;31.33;51.00
17/06/2020 22:00;2;25;25;33.36;53.00
17/06/2020 22:30;2;30;30;31.30;49.00
17/06/2020 23:00;2;23;23;30.65;43.00
17/06/2020 23:30;2;15;15;34.27;56.00
18/06/2020 00:00;2;12;12;32.83;42.00
18/06/2020 00:30;2;6;6;34.33;51.00
18/06/2020 01:00;2;11;11;42.82;93.00
18/06/2020 01:30;2;1;1;43.00;43.00
18/06/2020 02:00;2;4;4;38.50;50.00
18/06/2020 03:00;2;1;1;59.00;59.00
18/06/2020 03:30;2;2;2;30.50;37.00
18/06/2020 04:00;2;3;3;32.00;42.00
18/06/2020 04:30;2;13;13;37.85;64.00
18/06/2020 05:00;2;9;9;37.56;60.00
18/06/2020 05:30;2;13;13;39.69;67.00
18/06/2020 06:00;2;28;28;35.21;53.00
18/06/2020 06:30;2;48;48;33.44;59.00
18/06/2020 07:00;2;73;73;31.95;54.00
18/06/2020 07:30;2;77;77;29.96;57.00
18/06/2020 08:00;2;80;80;31.36;68.00
18/06/2020 08:30;2;84;84;30.10;75.00
18/06/2020 09:00;2;85;85;28.71;46.00
18/06/2020 09:30;2;108;108;29.29;67.00
18/06/2020 10:00;2;101;101;28.81;70.00
18/06/2020 10:30;2;133;133;28.47;64.00
18/06/2020 11:00;2;112;112;29.89;74.00
18/06/2020 11:30;2;110;110;30.30;62.00
18/06/2020 12:00;2;108;108;30.31;61.00
18/06/2020 12:30;2;124;124;29.35;69.00
18/06/2020 13:00;2;121;121;30.45;73.00
18/06/2020 13:30;2;109;109;29.61;69.00
18/06/2020 14:00;2;111;111;30.41;77.00
18/06/2020 14:30;2;122;122;29.47;77.00
18/06/2020 15:00;2;115;115;29.02;64.00
18/06/2020 15:30;2;96;96;26.69;46.00
18/06/2020 16:00;2;133;133;28.35;55.00
18/06/2020 16:30;2;132;132;29.63;64.00
18/06/2020 17:00;2;127;127;30.11;52.00
18/06/2020 17:30;2;124;124;29.72;67.00
18/06/2020 18:00;2;114;114;29.46;59.00
18/06/2020 18:30;2;105;105;30.42;49.00
18/06/2020 19:00;2;105;105;30.72;68.00
18/06/2020 19:30;2;104;104;31.08;58.00
18/06/2020 20:00;2;77;77;32.57;77.00
18/06/2020 20:30;2;55;55;30.62;72.00
18/06/2020 21:00;2;46;46;29.54;46.00
18/06/2020 21:30;2;38;38;31.58;55.00
18/06/2020 22:00;2;33;33;32.00;67.00
18/06/2020 22:30;2;31;31;30.55;51.00
18/06/2020 23:00;2;21;21;31.90;47.00
18/06/2020 23:30;2;8;8;34.50;44.00
19/06/2020 00:00;2;13;13;32.69;64.00
19/06/2020 00:30;2;6;6;38.00;49.00
19/06/2020 01:00;2;5;5;38.20;74.00
19/06/2020 01:30;2;3;3;27.33;31.00
19/06/2020 02:00;2;3;3;33.33;40.00
19/06/2020 02:30;2;3;3;31.33;37.00
19/06/2020 03:00;2;3;3;47.00;58.00
19/06/2020 03:30;2;1;1;27.00;27.00
19/06/2020 04:00;2;3;3;29.33;37.00
19/06/2020 04:30;2;5;5;31.00;36.00
19/06/2020 05:00;2;14;14;36.93;55.00
19/06/2020 05:30;2;22;22;31.77;51.00
19/06/2020 06:00;2;26;26;33.12;46.00
19/06/2020 06:30;2;41;41;33.24;52.00
19/06/2020 07:00;2;67;67;32.63;64.00
19/06/2020 07:30;2;58;58;29.17;66.00
19/06/2020 08:00;2;71;71;30.89;70.00
19/06/2020 08:30;2;81;81;30.35;52.00
19/06/2020 09:00;2;114;114;28.96;64.00
19/06/2020 09:30;2;92;92;27.97;48.00
19/06/2020 10:00;2;91;91;28.30;64.00
19/06/2020 10:30;2;117;117;29.37;65.00
19/06/2020 11:00;2;135;135;29.14;75.00
19/06/2020 11:30;2;101;101;29.89;70.00
19/06/2020 12:00;2;115;115;30.10;54.00
19/06/2020 12:30;2;136;136;28.95;71.00
19/06/2020 13:00;2;126;126;29.88;58.00
19/06/2020 13:30;2;122;122;29.98;70.00
19/06/2020 14:00;2;82;82;30.27;66.00
19/06/2020 14:30;2;90;90;30.23;56.00
19/06/2020 15:00;2;99;99;29.51;71.00
19/06/2020 15:30;2;128;128;30.81;70.00
19/06/2020 16:00;2;133;133;31.64;86.00
19/06/2020 16:30;2;122;122;29.44;63.00
19/06/2020 17:00;2;120;120;30.12;60.00
19/06/2020 17:30;2;129;129;29.06;52.00
19/06/2020 18:00;2;107;107;30.39;66.00
19/06/2020 18:30;2;109;109;29.53;47.00
19/06/2020 19:00;2;81;81;30.05;59.00
19/06/2020 19:30;2;69;69;31.23;49.00
19/06/2020 20:00;2;83;83;31.10;48.00
19/06/2020 20:30;2;44;44;31.02;58.00
19/06/2020 21:00;2;50;50;31.04;48.00
19/06/2020 21:30;2;46;46;28.33;40.00
19/06/2020 22:00;2;40;40;29.65;42.00
19/06/2020 22:30;2;34;34;28.62;42.00
19/06/2020 23:00;2;29;29;35.00;60.00
19/06/2020 23:30;2;20;20;31.30;55.00
20/06/2020 00:00;2;19;19;34.68;53.00
20/06/2020 00:30;2;14;14;38.07;87.00
20/06/2020 01:00;2;13;13;36.85;93.00
20/06/2020 01:30;2;6;6;40.00;56.00
20/06/2020 02:00;2;6;6;42.17;59.00
20/06/2020 02:30;2;7;7;40.00;57.00
20/06/2020 03:00;2;7;7;35.71;54.00
20/06/2020 03:30;2;3;3;42.00;47.00
20/06/2020 04:00;2;8;8;38.62;56.00
20/06/2020 04:30;2;3;3;30.00;35.00
20/06/2020 05:00;2;8;8;36.50;55.00
20/06/2020 05:30;2;9;9;32.67;54.00
20/06/2020 06:00;2;14;14;34.07;80.00
20/06/2020 06:30;2;22;22;30.09;45.00
20/06/2020 07:00;2;28;28;34.64;52.00
20/06/2020 07:30;2;40;40;32.92;74.00
20/06/2020 08:00;2;63;63;31.41;53.00
20/06/2020 08:30;2;67;67;30.25;50.00
20/06/2020 09:00;2;74;74;30.24;89.00
20/06/2020 09:30;2;103;103;29.80;70.00
20/06/2020 10:00;2;109;109;29.80;75.00
20/06/2020 10:30;2;116;116;30.04;83.00
20/06/2020 11:00;2;129;129;29.14;63.00
20/06/2020 11:30;2;137;137;29.73;54.00
20/06/2020 12:00;2;115;115;29.91;64.00
20/06/2020 12:30;2;116;116;30.04;57.00
20/06/2020 13:00;2;133;133;30.42;85.00
20/06/2020 13:30;2;114;114;30.28;49.00
20/06/2020 14:00;2;132;132;30.39;71.00
20/06/2020 14:30;2;123;123;30.48;64.00
20/06/2020 15:00;2;115;115;30.05;51.00
20/06/2020 15:30;2;99;99;27.77;43.00
20/06/2020 16:00;2;93;93;30.12;57.00
20/06/2020 16:30;2;105;105;31.33;66.00
20/06/2020 17:00;2;90;90;30.78;64.00
20/06/2020 17:30;2;115;115;31.16;78.00
20/06/2020 18:00;2;89;89;30.30;48.00
20/06/2020 18:30;2;81;81;31.73;48.00
20/06/2020 19:00;2;70;70;30.26;43.00
20/06/2020 19:30;2;50;50;31.24;46.00
20/06/2020 20:00;2;54;54;31.65;49.00
20/06/2020 20:30;2;53;53;31.43;51.00
20/06/2020 21:00;2;42;42;32.67;52.00
20/06/2020 21:30;2;49;49;29.98;47.00
20/06/2020 22:00;2;50;50;30.10;52.00
20/06/2020 22:30;2;37;37;29.76;53.00
20/06/2020 23:00;2;23;23;32.65;51.00
20/06/2020 23:30;2;21;21;31.19;51.00
21/06/2020 00:00;2;28;28;34.82;75.00
21/06/2020 00:30;2;10;10;33.00;44.00
21/06/2020 01:00;2;13;13;36.85;60.00
21/06/2020 01:30;2;10;10;38.90;60.00
21/06/2020 02:00;2;6;6;33.50;51.00
21/06/2020 02:30;2;5;5;32.60;37.00
21/06/2020 03:00;2;7;7;44.00;72.00
21/06/2020 03:30;2;3;3;36.00;48.00
21/06/2020 04:00;2;2;2;37.00;49.00
21/06/2020 05:00;2;3;3;32.00;40.00
21/06/2020 05:30;2;7;7;31.71;44.00
21/06/2020 06:00;2;10;10;40.50;78.00
21/06/2020 06:30;2;13;13;42.62;90.00
21/06/2020 07:00;2;9;9;38.67;62.00
21/06/2020 07:30;2;20;20;32.95;43.00
21/06/2020 08:00;2;33;33;31.61;47.00
21/06/2020 08:30;2;57;57;29.82;54.00
21/06/2020 09:00;2;60;60;30.15;73.00
21/06/2020 09:30;2;72;72;30.21;67.00
21/06/2020 10:00;2;88;88;30.11;61.00
21/06/2020 10:30;2;108;108;31.24;44.00
21/06/2020 11:00;2;92;92;29.12;50.00
21/06/2020 11:30;2;111;111;30.08;51.00
21/06/2020 12:00;2;111;111;30.13;73.00
21/06/2020 12:30;2;94;94;30.24;59.00
21/06/2020 13:00;2;107;107;30.51;46.00
21/06/2020 13:30;2;121;121;30.95;55.00
21/06/2020 14:00;2;113;113;29.66;44.00
21/06/2020 14:30;2;117;117;30.47;58.00
21/06/2020 15:00;2;93;93;31.25;75.00
21/06/2020 15:30;2;111;111;29.63;53.00
21/06/2020 16:00;2;92;92;29.75;71.00
21/06/2020 16:30;2;86;86;29.29;49.00
21/06/2020 17:00;2;95;95;30.18;50.00
21/06/2020 17:30;2;101;101;29.35;45.00
21/06/2020 18:00;2;86;86;31.64;51.00
21/06/2020 18:30;2;76;76;30.05;43.00
21/06/2020 19:00;2;89;89;30.12;63.00
21/06/2020 19:30;2;71;71;31.96;66.00
21/06/2020 20:00;2;54;54;29.52;43.00
21/06/2020 20:30;2;62;62;31.37;56.00
21/06/2020 21:00;2;39;39;32.90;53.00
21/06/2020 21:30;2;33;33;31.12;55.00
21/06/2020 22:00;2;27;27;31.26;45.00
21/06/2020 22:30;2;25;25;31.24;53.00
21/06/2020 23:00;2;15;15;33.47;60.00
21/06/2020 23:30;2;10;10;30.60;43.00
22/06/2020 00:00;2;9;9;33.89;43.00
22/06/2020 00:30;2;12;12;46.83;90.00
22/06/2020 01:00;2;3;3;36.33;51.00
22/06/2020 01:30;2;5;5;34.60;48.00
22/06/2020 02:00;2;4;4;35.50;49.00
22/06/2020 02:30;2;1;1;25.00;25.00
22/06/2020 03:00;2;1;1;58.00;58.00
22/06/2020 04:00;2;6;6;36.67;47.00
22/06/2020 04:30;2;3;3;29.00;35.00
22/06/2020 05:00;2;7;7;42.00;56.00
22/06/2020 05:30;2;19;19;32.79;50.00
22/06/2020 06:00;2;24;24;33.29;73.00
22/06/2020 06:30;2;50;50;30.52;60.00
22/06/2020 07:00;2;57;57;31.12;55.00
22/06/2020 07:30;2;92;92;31.13;76.00
22/06/2020 08:00;2;61;61;33.18;81.00
22/06/2020 08:30;2;76;76;29.54;74.00
22/06/2020 09:00;2;68;68;31.40;60.00
22/06/2020 09:30;2;87;87;30.64;58.00
22/06/2020 10:00;2;100;100;28.14;66.00
22/06/2020 10:30;2;97;97;28.51;71.00
22/06/2020 11:00;2;87;87;29.36;58.00
22/06/2020 11:30;2;122;122;30.66;63.00
22/06/2020 12:00;2;115;115;28.41;75.00
22/06/2020 12:30;2;101;101;30.08;62.00
22/06/2020 13:00;2;106;106;31.20;76.00
22/06/2020 13:30;2;107;107;30.52;84.00
22/06/2020 14:00;2;106;106;31.19;64.00
22/06/2020 14:30;2;115;115;30.02;52.00
22/06/2020 15:00;2;106;106;29.75;56.00
22/06/2020 15:30;2;110;110;28.74;44.00
22/06/2020 16:00;2;152;152;29.34;67.00
22/06/2020 16:30;2;142;142;31.54;80.00
22/06/2020 17:00;2;122;122;30.54;67.00
22/06/2020 17:30;2;129;129;30.06;76.00
22/06/2020 18:00;2;124;124;29.06;55.00
22/06/2020 18:30;2;109;109;30.28;50.00
22/06/2020 19:00;2;95;95;31.35;63.00
22/06/2020 19:30;2;68;68;33.12;64.00
22/06/2020 20:00;2;63;63;33.27;68.00
22/06/2020 20:30;2;47;47;30.77;51.00
22/06/2020 21:00;2;49;49;30.82;45.00
22/06/2020 21:30;2;45;45;29.64;53.00
22/06/2020 22:00;2;46;46;30.48;49.00
22/06/2020 22:30;2;28;28;35.21;64.00
22/06/2020 23:00;2;19;19;34.89;66.00
22/06/2020 23:30;2;17;17;32.00;48.00
23/06/2020 00:00;2;8;8;34.88;51.00
23/06/2020 00:30;2;6;6;40.17;50.00
23/06/2020 01:00;2;3;3;29.33;35.00
23/06/2020 01:30;2;1;1;38.00;38.00
23/06/2020 02:00;2;3;3;41.67;46.00
23/06/2020 02:30;2;4;4;42.25;52.00
23/06/2020 03:00;2;2;2;43.50;51.00
23/06/2020 03:30;2;1;1;31.00;31.00
23/06/2020 04:00;2;5;5;31.80;43.00
23/06/2020 04:30;2;5;5;32.20;43.00
23/06/2020 05:00;2;11;11;38.36;76.00
23/06/2020 05:30;2;16;16;36.12;58.00
23/06/2020 06:00;2;26;26;36.00;68.00
23/06/2020 06:30;2;53;53;32.13;52.00
23/06/2020 07:00;2;72;72;33.25;60.00
23/06/2020 07:30;2;74;74;29.93;51.00
23/06/2020 08:00;2;83;83;29.33;61.00
23/06/2020 08:30;2;92;92;29.42;58.00
23/06/2020 09:00;2;86;86;28.60;68.00
23/06/2020 09:30;2;107;107;29.36;67.00
23/06/2020 10:00;2;102;102;28.76;48.00
23/06/2020 10:30;2;103;103;28.77;72.00
23/06/2020 11:00;2;100;100;29.83;67.00
23/06/2020 11:30;2;128;128;30.91;124.00
23/06/2020 12:00;2;113;113;28.95;64.00
23/06/2020 12:30;2;115;115;29.88;66.00
23/06/2020 13:00;2;134;134;28.97;76.00
23/06/2020 13:30;2;112;112;29.80;66.00
23/06/2020 14:00;2;110;110;29.52;66.00
23/06/2020 14:30;2;131;131;30.86;75.00
23/06/2020 15:00;2;120;120;29.95;72.00
23/06/2020 15:30;2;115;115;29.65;69.00
23/06/2020 16:00;2;145;145;30.20;81.00
23/06/2020 16:30;2;128;128;31.33;95.00
23/06/2020 17:00;2;120;120;30.03;50.00
23/06/2020 17:30;2;136;136;30.46;55.00
23/06/2020 18:00;2;124;124;29.08;51.00
23/06/2020 18:30;2;107;107;29.95;50.00
23/06/2020 19:00;2;90;90;30.70;54.00
23/06/2020 19:30;2;86;86;31.34;76.00
23/06/2020 20:00;2;71;71;29.03;48.00
23/06/2020 20:30;2;53;53;29.47;53.00
23/06/2020 21:00;2;55;55;32.53;48.00
23/06/2020 21:30;2;39;39;31.46;56.00
23/06/2020 22:00;2;41;41;31.66;51.00
23/06/2020 22:30;2;33;33;30.42;48.00
23/06/2020 23:00;2;21;21;32.71;47.00
23/06/2020 23:30;2;21;21;34.19;54.00
24/06/2020 00:00;2;10;10;33.30;56.00
24/06/2020 00:30;2;7;7;33.00;45.00
24/06/2020 01:00;2;9;9;42.22;61.00
24/06/2020 01:30;2;1;1;39.00;39.00
24/06/2020 02:00;2;3;3;38.67;48.00
24/06/2020 02:30;2;2;2;44.00;50.00
24/06/2020 03:00;2;1;1;45.00;45.00
24/06/2020 03:30;2;1;1;36.00;36.00
24/06/2020 04:00;2;3;3;31.33;38.00
24/06/2020 04:30;2;4;4;41.50;63.00
24/06/2020 05:00;2;13;13;36.46;67.00
24/06/2020 05:30;2;21;21;35.38;51.00
24/06/2020 06:00;2;24;24;35.50;71.00
24/06/2020 06:30;2;48;48;32.23;51.00
24/06/2020 07:00;2;63;63;32.46;65.00
24/06/2020 07:30;2;80;80;30.55;63.00
24/06/2020 08:00;2;73;73;29.42;60.00
24/06/2020 08:30;2;82;82;28.89;45.00
24/06/2020 09:00;2;104;104;29.41;61.00
24/06/2020 09:30;2;96;96;28.40;69.00
24/06/2020 10:00;2;101;101;29.32;65.00
24/06/2020 10:30;2;116;116;29.03;64.00
24/06/2020 11:00;2;125;125;28.94;111.00
24/06/2020 11:30;2;108;108;29.54;60.00
24/06/2020 12:00;2;102;102;28.39;68.00
24/06/2020 12:30;2;119;119;29.23;68.00
24/06/2020 13:00;2;115;115;31.30;76.00
24/06/2020 13:30;2;113;113;30.96;81.00
24/06/2020 14:00;2;140;140;29.72;82.00
24/06/2020 14:30;2;106;106;28.93;67.00
24/06/2020 15:00;2;109;109;29.71;75.00
24/06/2020 15:30;2;119;119;28.75;58.00
24/06/2020 16:00;2;156;156;30.08;62.00
24/06/2020 16:30;2;132;132;28.95;61.00
24/06/2020 17:00;2;122;122;30.14;82.00
24/06/2020 17:30;2;131;131;30.40;73.00
24/06/2020 18:00;2;122;122;29.20;68.00
24/06/2020 18:30;2;101;101;29.20;55.00
24/06/2020 19:00;2;115;115;29.66;67.00
24/06/2020 19:30;2;69;69;29.33;64.00
24/06/2020 20:00;2;58;58;31.95;46.00
24/06/2020 20:30;2;57;57;32.58;94.00
24/06/2020 21:00;2;56;56;33.45;83.00
24/06/2020 21:30;2;61;61;29.87;47.00
24/06/2020 22:00;2;52;52;30.19;47.00
24/06/2020 22:30;2;41;41;36.51;83.00
24/06/2020 23:00;2;15;15;34.13;46.00
24/06/2020 23:30;2;14;14;32.07;49.00
25/06/2020 00:00;2;10;10;31.00;46.00
25/06/2020 00:30;2;8;8;38.62;84.00
25/06/2020 01:00;2;7;7;35.29;52.00
25/06/2020 01:30;2;1;1;38.00;38.00
25/06/2020 02:00;2;3;3;35.67;43.00
25/06/2020 02:30;2;1;1;30.00;30.00
25/06/2020 03:00;2;1;1;54.00;54.00
25/06/2020 03:30;2;2;2;38.50;42.00
25/06/2020 04:00;2;3;3;33.67;41.00
25/06/2020 04:30;2;8;8;46.88;96.00
25/06/2020 05:00;2;13;13;43.85;75.00
25/06/2020 05:30;2;16;16;31.19;51.00
25/06/2020 06:00;2;21;21;36.57;80.00
25/06/2020 06:30;2;51;51;31.88;63.00
25/06/2020 07:00;2;71;71;34.15;80.00
25/06/2020 07:30;2;81;81;29.38;49.00
25/06/2020 08:00;2;72;72;30.67;59.00
25/06/2020 08:30;2;83;83;29.72;59.00
25/06/2020 09:00;2;72;72;27.25;59.00
25/06/2020 09:30;2;104;104;29.13;67.00
25/06/2020 10:00;2;106;106;28.98;75.00
25/06/2020 10:30;2;118;118;28.75;69.00
25/06/2020 11:00;2;109;109;28.62;66.00
25/06/2020 11:30;2;119;119;31.32;101.00
25/06/2020 12:00;2;122;122;29.14;51.00
25/06/2020 12:30;2;127;127;29.94;75.00
25/06/2020 13:00;2;121;121;30.78;69.00
25/06/2020 13:30;2;83;83;30.73;85.00
25/06/2020 14:00;2;132;132;29.46;57.00
25/06/2020 14:30;2;110;110;30.50;89.00
25/06/2020 15:00;2;104;104;30.56;74.00
25/06/2020 15:30;2;122;122;28.59;46.00
25/06/2020 16:00;2;133;133;29.85;64.00
25/06/2020 16:30;2;139;139;30.24;51.00
25/06/2020 17:00;2;143;143;29.17;56.00
25/06/2020 17:30;2;134;134;29.81;59.00
25/06/2020 18:00;2;116;116;30.32;47.00
25/06/2020 18:30;2;112;112;30.96;66.00
25/06/2020 19:00;2;122;122;30.23;59.00
25/06/2020 19:30;2;104;104;31.73;69.00
25/06/2020 20:00;2;79;79;29.82;44.00
25/06/2020 20:30;2;58;58;31.26;56.00
25/06/2020 21:00;2;53;53;30.98;53.00
25/06/2020 21:30;2;65;65;30.26;43.00
25/06/2020 22:00;2;52;52;30.69;51.00
25/06/2020 22:30;2;30;30;28.67;52.00
25/06/2020 23:00;2;29;29;31.83;56.00
25/06/2020 23:30;2;15;15;33.60;44.00
26/06/2020 00:00;2;13;13;33.46;51.00
26/06/2020 00:30;2;9;9;31.11;40.00
26/06/2020 01:00;2;9;9;34.44;48.00
26/06/2020 01:30;2;4;4;31.25;49.00
26/06/2020 02:00;2;4;4;39.00;48.00
26/06/2020 03:00;2;2;2;47.50;54.00
26/06/2020 03:30;2;2;2;34.50;41.00
26/06/2020 04:00;2;3;3;35.33;46.00
26/06/2020 04:30;2;6;6;41.33;54.00
26/06/2020 05:00;2;10;10;35.80;53.00
26/06/2020 05:30;2;22;22;33.64;64.00
26/06/2020 06:00;2;24;24;34.38;80.00
26/06/2020 06:30;2;56;56;33.82;66.00
26/06/2020 07:00;2;66;66;32.62;68.00
26/06/2020 07:30;2;84;84;31.96;59.00
26/06/2020 08:00;2;71;71;29.15;45.00
26/06/2020 08:30;2;82;82;29.34;81.00
26/06/2020 09:00;2;95;95;30.79;72.00
26/06/2020 09:30;2;120;120;30.02;75.00
26/06/2020 10:00;2;104;104;28.25;64.00
26/06/2020 10:30;2;125;125;30.17;95.00
26/06/2020 11:00;2;100;100;29.50;71.00
26/06/2020 11:30;2;133;133;29.45;78.00
26/06/2020 12:00;2;121;121;28.45;61.00
26/06/2020 12:30;2;119;119;28.33;61.00
26/06/2020 13:00;2;143;143;29.03;64.00
26/06/2020 13:30;2;133;133;31.90;67.00
26/06/2020 14:00;2;118;118;30.58;70.00
26/06/2020 14:30;2;130;130;28.98;50.00
26/06/2020 15:00;2;136;136;29.27;67.00
26/06/2020 15:30;2;115;115;28.98;68.00
26/06/2020 16:00;2;143;143;31.30;85.00
26/06/2020 16:30;2;134;134;29.65;63.00
26/06/2020 17:00;2;145;145;29.88;47.00
26/06/2020 17:30;2;130;130;29.42;74.00
26/06/2020 18:00;2;120;120;27.88;45.00
26/06/2020 18:30;2;115;115;29.66;56.00
26/06/2020 19:00;2;98;98;29.77;48.00
26/06/2020 19:30;2;83;83;31.61;87.00
26/06/2020 20:00;2;74;74;30.16;53.00
26/06/2020 20:30;2;64;64;28.69;43.00
26/06/2020 21:00;2;65;65;32.15;64.00
26/06/2020 21:30;2;39;39;31.87;54.00
26/06/2020 22:00;2;49;49;31.24;53.00
26/06/2020 22:30;2;36;36;33.00;71.00
26/06/2020 23:00;2;35;35;32.26;55.00
26/06/2020 23:30;2;30;30;31.67;47.00
27/06/2020 00:00;2;28;28;32.86;48.00
27/06/2020 00:30;2;16;16;33.50;61.00
27/06/2020 01:00;2;12;12;37.58;46.00
27/06/2020 01:30;2;23;23;39.61;84.00
27/06/2020 02:00;2;8;8;33.00;44.00
27/06/2020 02:30;2;3;3;40.00;47.00
27/06/2020 03:00;2;5;5;31.80;37.00
27/06/2020 03:30;2;4;4;43.00;51.00
27/06/2020 04:00;2;4;4;28.25;41.00
27/06/2020 04:30;2;5;5;40.00;47.00
27/06/2020 05:00;2;6;6;36.83;50.00
27/06/2020 05:30;2;7;7;37.29;50.00
27/06/2020 06:00;2;14;14;38.86;58.00
27/06/2020 06:30;2;23;23;32.30;52.00
27/06/2020 07:00;2;26;26;34.12;82.00
27/06/2020 07:30;2;39;39;28.92;52.00
27/06/2020 08:00;2;46;46;29.11;42.00
27/06/2020 08:30;2;78;78;28.31;46.00
27/06/2020 09:00;2;74;74;29.64;70.00
27/06/2020 09:30;2;113;113;29.13;44.00
27/06/2020 10:00;2;118;118;30.79;64.00
27/06/2020 10:30;2;123;123;29.49;69.00
27/06/2020 11:00;2;114;114;28.29;52.00
27/06/2020 11:30;2;116;116;29.22;48.00
27/06/2020 12:00;2;123;123;29.30;64.00
27/06/2020 12:30;2;123;123;29.40;61.00
27/06/2020 13:00;2;118;118;31.00;62.00
27/06/2020 13:30;2;115;115;29.54;59.00
27/06/2020 14:00;2;112;112;28.93;45.00
27/06/2020 14:30;2;131;131;30.02;57.00
27/06/2020 15:00;2;124;124;30.10;54.00
27/06/2020 15:30;2;123;123;28.63;63.00
27/06/2020 16:00;2;105;105;30.15;56.00
27/06/2020 16:30;2;76;76;30.32;70.00
27/06/2020 17:00;2;115;115;30.22;64.00
27/06/2020 17:30;2;118;118;32.64;59.00
27/06/2020 18:00;2;50;50;28.26;81.00
27/06/2020 18:30;2;52;52;29.88;47.00
27/06/2020 19:00;2;96;96;29.88;43.00
27/06/2020 19:30;2;82;82;29.24;54.00
27/06/2020 20:00;2;66;66;32.12;63.00
27/06/2020 20:30;2;62;62;29.32;42.00
27/06/2020 21:00;2;59;59;29.42;59.00
