﻿Zeit;FahrradbrueckeFahrradbruecke;FahrradbrueckeFahrradbruecke stadteinwärts Fahrräder;FahrradbrueckeFahrradbruecke stadtauswärts Fahrräder;Symbol Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
22.09.2020 09:00;808;473;335;Stellenweiser Regenfall;17;17;0
22.09.2020 10:00;730;392;338;Stellenweiser Regenfall;19;19;0
22.09.2020 11:00;860;423;437;Leicht bewölkt;21;21;0
22.09.2020 12:00;955;439;516;Leicht bewölkt;22;23;0
22.09.2020 13:00;1249;533;716;Leicht bewölkt;22;24;0
22.09.2020 14:00;1127;522;605;Stellenweiser Regenfall;23;24;1
22.09.2020 15:00;1263;599;664;Stellenweiser Regenfall;23;25;1
22.09.2020 16:00;1292;622;670;Stellenweiser Regenfall;22;25;1
22.09.2020 17:00;1399;621;778;Stellenweiser Regenfall;21;21;8
22.09.2020 18:00;1147;485;662;Stellenweiser Regenfall;21;21;11
22.09.2020 19:00;824;355;469;Stellenweiser Regenfall;20;20;6
22.09.2020 20:00;549;223;326;Mäßiger bis starker Regenschauer;19;19;8
22.09.2020 21:00;363;132;231;Mäßiger bis starker Regenschauer;18;18;1
22.09.2020 22:00;218;79;139;Mäßiger bis starker Regenschauer;17;17;5
22.09.2020 23:00;120;46;74;Leichter Regenschauer;16;16;5
23.09.2020 00:00;67;27;40;Leichter Regenschauer;15;15;7
23.09.2020 01:00;25;13;12;Leichter Regenschauer;15;15;4
23.09.2020 02:00;24;15;9;Leichter Regenschauer;14;14;3
23.09.2020 03:00;16;10;6;Leichter Regenschauer;14;14;4
23.09.2020 04:00;8;7;1;Leichter Regenschauer;14;14;2
23.09.2020 05:00;58;39;19;Nieselregen;14;14;0
23.09.2020 06:00;211;131;80;Nieselregen;14;14;0
23.09.2020 07:00;1203;768;435;Nieselregen;15;15;0
23.09.2020 08:00;822;486;336;Bedeckt;16;16;1
23.09.2020 09:00;703;430;273;Bedeckt;17;17;1
23.09.2020 10:00;637;363;274;Bedeckt;17;17;1
23.09.2020 11:00;672;336;336;Stellenweiser Regenfall;18;18;1
23.09.2020 12:00;743;357;386;Stellenweiser Regenfall;19;19;13
23.09.2020 13:00;1176;523;653;Stellenweiser Regenfall;19;19;6
23.09.2020 14:00;850;416;434;Mäßiger bis starker Regenschauer;20;20;16
23.09.2020 15:00;1194;483;711;Mäßiger bis starker Regenschauer;20;20;21
23.09.2020 16:00;1208;571;637;Mäßiger bis starker Regenschauer;19;19;11
23.09.2020 17:00;1241;599;642;Mäßiger bis starker Regenschauer;18;18;22
23.09.2020 18:00;1047;464;583;Mäßiger bis starker Regenschauer;17;17;29
23.09.2020 19:00;743;344;399;Mäßiger bis starker Regenschauer;16;16;15
23.09.2020 20:00;474;187;287;Mäßiger bis starker Regenschauer;15;15;9
23.09.2020 21:00;299;130;169;Mäßiger bis starker Regenschauer;14;14;12
23.09.2020 22:00;240;97;143;Mäßiger bis starker Regenschauer;13;13;6
23.09.2020 23:00;158;49;109;Stellenweiser Regenfall;13;13;0
24.09.2020 00:00;73;26;47;Stellenweiser Regenfall;12;12;0
24.09.2020 01:00;29;7;22;Stellenweiser Regenfall;12;12;0
24.09.2020 02:00;18;12;6;Leicht bewölkt;12;12;0
24.09.2020 03:00;9;4;5;Leicht bewölkt;12;12;0
24.09.2020 04:00;14;9;5;Leicht bewölkt;12;12;0
24.09.2020 05:00;54;37;17;Leicht bewölkt;13;13;0
24.09.2020 06:00;156;98;58;Leicht bewölkt;13;13;0
24.09.2020 07:00;953;591;362;Leicht bewölkt;14;14;0
24.09.2020 08:00;788;439;349;Leicht bewölkt;15;15;0
24.09.2020 09:00;694;385;309;Leicht bewölkt;16;16;0
24.09.2020 10:00;577;323;254;Leicht bewölkt;18;18;0
24.09.2020 11:00;643;346;297;Bewölkt;19;19;0
24.09.2020 12:00;743;339;404;Bewölkt;20;20;0
24.09.2020 13:00;950;411;539;Bewölkt;20;20;0
24.09.2020 14:00;957;458;499;Stellenweise Gewitter und Niederschläge;20;20;2
24.09.2020 15:00;1179;563;616;Stellenweise Gewitter und Niederschläge;20;20;2
24.09.2020 16:00;1126;547;579;Stellenweise Gewitter und Niederschläge;18;18;1
24.09.2020 17:00;1073;503;570;Leichter Regenschauer;17;17;9
24.09.2020 18:00;966;399;567;Leichter Regenschauer;16;16;12
24.09.2020 19:00;608;239;369;Leichter Regenschauer;16;16;6
24.09.2020 20:00;343;148;195;Mäßiger bis starker Regenschauer;15;15;14
24.09.2020 21:00;201;75;126;Mäßiger bis starker Regenschauer;15;15;19
24.09.2020 22:00;180;61;119;Mäßiger bis starker Regenschauer;14;14;9
24.09.2020 23:00;84;30;54;Mäßiger Regenfall;14;14;6
25.09.2020 00:00;63;23;40;Mäßiger Regenfall;13;13;8
25.09.2020 01:00;19;5;14;Mäßiger Regenfall;13;13;4
25.09.2020 02:00;9;3;6;Leichter Nebel;12;12;12
25.09.2020 03:00;9;5;4;Leichter Nebel;12;11;16
25.09.2020 04:00;15;9;6;Leichter Nebel;11;10;8
25.09.2020 05:00;54;40;14;Mäßiger Regenfall;10;8;26
25.09.2020 06:00;163;97;66;Mäßiger Regenfall;9;7;35
25.09.2020 07:00;860;563;297;Mäßiger Regenfall;8;6;17
25.09.2020 08:00;606;341;265;Starker Regenfall;8;5;15
25.09.2020 09:00;482;303;179;Starker Regenfall;7;5;2
25.09.2020 10:00;428;243;185;Starker Regenfall;8;5;1
25.09.2020 11:00;646;339;307;Leichter Regenfall;8;6;4
25.09.2020 12:00;600;254;346;Leichter Regenfall;9;6;6
25.09.2020 13:00;913;340;573;Leichter Regenfall;9;7;3
25.09.2020 14:00;654;268;386;Leichter Regenfall;9;7;2
25.09.2020 15:00;530;213;317;Leichter Regenfall;9;7;3
25.09.2020 16:00;535;261;274;Leichter Regenfall;9;7;2
25.09.2020 17:00;616;294;322;Nieselregen;8;6;2
25.09.2020 18:00;579;242;337;Nieselregen;8;6;3
25.09.2020 19:00;441;215;226;Nieselregen;7;5;1
25.09.2020 20:00;301;131;170;Stellenweiser Nieselregen;7;5;2
25.09.2020 21:00;191;85;106;Stellenweiser Nieselregen;7;5;3
25.09.2020 22:00;143;56;87;Stellenweiser Nieselregen;6;4;1
25.09.2020 23:00;130;48;82;Nieselregen;5;3;4
26.09.2020 00:00;102;31;71;Nieselregen;5;2;5
26.09.2020 01:00;92;23;69;Nieselregen;5;2;3
26.09.2020 02:00;46;15;31;Leichter Regenfall;6;2;4
26.09.2020 03:00;38;12;26;Leichter Regenfall;6;2;6
26.09.2020 04:00;17;11;6;Leichter Regenfall;6;2;3
26.09.2020 05:00;28;16;12;Leichter Regenfall;6;2;4
26.09.2020 06:00;46;33;13;Leichter Regenfall;6;1;5
26.09.2020 07:00;75;44;31;Leichter Regenfall;6;1;2
26.09.2020 08:00;186;114;72;Leichter Regenfall;5;1;5
26.09.2020 09:00;277;177;100;Leichter Regenfall;5;0;6
26.09.2020 10:00;419;232;187;Leichter Regenfall;5;0;3
26.09.2020 11:00;399;225;174;Leichter Regenfall;5;0;4
26.09.2020 12:00;393;167;226;Leichter Regenfall;5;0;6
26.09.2020 13:00;396;201;195;Leichter Regenfall;5;0;3
26.09.2020 14:00;416;187;229;Leichter Regenfall;5;0;1
26.09.2020 15:00;383;173;210;Leichter Regenfall;5;0;13
26.09.2020 16:00;326;145;181;Leichter Regenfall;5;1;6
26.09.2020 17:00;349;156;193;Mäßiger Regenfall;4;1;4
26.09.2020 18:00;380;184;196;Mäßiger Regenfall;4;2;6
26.09.2020 19:00;244;113;131;Mäßiger Regenfall;2;1;3
26.09.2020 20:00;244;115;129;Bedeckt;1;1;8
26.09.2020 21:00;142;67;75;Bedeckt;0;0;11
26.09.2020 22:00;115;52;63;Bedeckt;2;1;5
26.09.2020 23:00;110;43;67;Leichter Regenfall;4;1;2
27.09.2020 00:00;103;35;68;Leichter Regenfall;6;2;2
27.09.2020 01:00;62;13;49;Leichter Regenfall;6;2;1
27.09.2020 02:00;49;18;31;Bedeckt;6;2;0
27.09.2020 03:00;43;15;28;Bedeckt;6;2;0
27.09.2020 04:00;29;8;21;Bedeckt;6;2;0
27.09.2020 05:00;14;2;12;Bewölkt;5;2;0
27.09.2020 06:00;39;29;10;Bewölkt;5;2;0
27.09.2020 07:00;42;22;20;Bewölkt;6;3;0
27.09.2020 08:00;92;50;42;Leicht bewölkt;7;4;0
27.09.2020 09:00;200;113;87;Leicht bewölkt;8;6;0
27.09.2020 10:00;300;164;136;Leicht bewölkt;9;7;0
27.09.2020 11:00;363;187;176;Leicht bewölkt;10;8;0
27.09.2020 12:00;396;207;189;Leicht bewölkt;11;9;0
27.09.2020 13:00;443;225;218;Leicht bewölkt;11;9;0
27.09.2020 14:00;519;270;249;Leicht bewölkt;11;9;0
27.09.2020 15:00;487;237;250;Leicht bewölkt;12;9;0
27.09.2020 16:00;578;289;289;Leicht bewölkt;11;9;0
27.09.2020 17:00;565;256;309;Leicht bewölkt;10;8;0
27.09.2020 18:00;455;218;237;Leicht bewölkt;9;7;0
27.09.2020 19:00;264;119;145;Leicht bewölkt;8;6;0
27.09.2020 20:00;208;68;140;Leicht bewölkt;7;5;0
27.09.2020 21:00;160;55;105;Leicht bewölkt;6;5;0
27.09.2020 22:00;89;30;59;Leicht bewölkt;6;4;0
27.09.2020 23:00;59;12;47;Leicht bewölkt;5;4;0
28.09.2020 00:00;35;11;24;Leicht bewölkt;5;4;0
28.09.2020 01:00;15;7;8;Leicht bewölkt;4;4;0
28.09.2020 02:00;4;2;2;Leicht bewölkt;3;3;0
28.09.2020 03:00;4;0;4;Leicht bewölkt;3;2;0
28.09.2020 04:00;9;9;0;Leicht bewölkt;3;2;0
28.09.2020 05:00;45;29;16;Leichter Nebel;3;3;0
28.09.2020 06:00;187;117;70;Leichter Nebel;3;3;0
28.09.2020 07:00;1090;725;365;Leichter Nebel;5;4;0
28.09.2020 08:00;809;465;344;Leicht bewölkt;6;6;0
28.09.2020 09:00;663;355;308;Leicht bewölkt;8;8;0
28.09.2020 10:00;559;294;265;Leicht bewölkt;10;10;0
28.09.2020 11:00;677;346;331;Leicht bewölkt;11;12;0
28.09.2020 12:00;728;346;382;Leicht bewölkt;13;14;0
28.09.2020 13:00;1087;451;636;Leicht bewölkt;13;14;0
28.09.2020 14:00;932;459;473;Leicht bewölkt;13;14;0
28.09.2020 15:00;1196;552;644;Leicht bewölkt;14;14;0
28.09.2020 16:00;1147;512;635;Leicht bewölkt;13;13;0
28.09.2020 17:00;1202;505;697;Stellenweiser Regenfall;12;12;0
28.09.2020 18:00;926;372;554;Stellenweiser Regenfall;11;11;0
28.09.2020 19:00;582;258;324;Stellenweiser Regenfall;10;9;0
28.09.2020 20:00;370;158;212;Leicht bewölkt;8;8;0
28.09.2020 21:00;248;103;145;Leicht bewölkt;7;6;0
28.09.2020 22:00;200;80;120;Leicht bewölkt;7;6;0
28.09.2020 23:00;64;25;39;Leicht bewölkt;6;6;0
29.09.2020 00:00;43;12;31;Leicht bewölkt;6;5;0
29.09.2020 01:00;33;11;22;Leicht bewölkt;7;6;0
29.09.2020 02:00;3;3;0;Nieselregen;7;6;4
29.09.2020 03:00;10;1;9;Nieselregen;7;6;6
29.09.2020 04:00;13;10;3;Nieselregen;7;6;3
29.09.2020 05:00;48;35;13;Leichter Regenfall;7;6;8
29.09.2020 06:00;186;113;73;Leichter Regenfall;7;6;11
29.09.2020 07:00;1077;688;389;Leichter Regenfall;8;6;5
29.09.2020 08:00;837;496;341;Mäßiger Regenfall;8;7;6
29.09.2020 09:00;703;411;292;Mäßiger Regenfall;9;8;8
29.09.2020 10:00;464;273;191;Mäßiger Regenfall;10;8;4
29.09.2020 11:00;565;269;296;Leichter Regenfall;10;9;8
29.09.2020 12:00;621;271;350;Leichter Regenfall;10;9;1
29.09.2020 13:00;894;358;536;Leichter Regenfall;11;10;5
29.09.2020 14:00;732;342;390;Mäßiger Regenfall;11;10;3
29.09.2020 15:00;1000;475;525;Mäßiger Regenfall;11;11;4
29.09.2020 16:00;969;493;476;Mäßiger Regenfall;11;10;2
29.09.2020 17:00;1112;443;669;Nieselregen;11;10;2
29.09.2020 18:00;874;355;519;Nieselregen;10;10;3
29.09.2020 19:00;634;275;359;Nieselregen;9;9;1
29.09.2020 20:00;408;182;226;Leichter Regenfall;7;7;3
29.09.2020 21:00;292;122;170;Leichter Regenfall;6;6;4
29.09.2020 22:00;195;69;126;Leichter Regenfall;6;6;2
29.09.2020 23:00;119;35;84;Leicht bewölkt;7;7;0
30.09.2020 00:00;78;19;59;Leicht bewölkt;7;7;0
30.09.2020 01:00;35;16;19;Leicht bewölkt;7;7;0
30.09.2020 02:00;16;8;8;Leichter Nebel;7;7;0
30.09.2020 03:00;9;2;7;Leichter Nebel;8;8;0
30.09.2020 04:00;10;8;2;Leichter Nebel;8;8;0
30.09.2020 05:00;63;42;21;Leicht bewölkt;8;8;0
30.09.2020 06:00;190;117;73;Leicht bewölkt;8;8;0
30.09.2020 07:00;1103;720;383;Leicht bewölkt;9;9;0
30.09.2020 08:00;910;537;373;Leichter Nebel;10;10;0
30.09.2020 09:00;688;458;230;Leichter Nebel;12;12;0
30.09.2020 10:00;596;337;259;Leichter Nebel;13;13;0
30.09.2020 11:00;753;385;368;Leicht bewölkt;14;14;0
30.09.2020 12:00;883;390;493;Leicht bewölkt;16;16;0
30.09.2020 13:00;1197;534;663;Leicht bewölkt;16;16;0
30.09.2020 14:00;1023;470;553;Leicht bewölkt;17;17;0
30.09.2020 15:00;1306;562;744;Leicht bewölkt;17;17;0
30.09.2020 16:00;1262;588;674;Leicht bewölkt;17;17;0
30.09.2020 17:00;1310;604;706;Leicht bewölkt;17;17;0
30.09.2020 18:00;1105;462;643;Leicht bewölkt;16;16;0
30.09.2020 19:00;730;327;403;Leicht bewölkt;15;15;0
30.09.2020 20:00;517;228;289;Leicht bewölkt;14;14;0
30.09.2020 21:00;319;130;189;Leicht bewölkt;14;14;0
30.09.2020 22:00;245;100;145;Leicht bewölkt;12;12;0
30.09.2020 23:00;152;48;104;Leicht bewölkt;11;11;0
01.10.2020 00:00;75;29;46;Leicht bewölkt;10;10;0
01.10.2020 01:00;29;16;13;Leicht bewölkt;9;9;0
01.10.2020 02:00;15;6;9;Leicht bewölkt;8;8;0
01.10.2020 03:00;6;1;5;Leicht bewölkt;8;8;0
01.10.2020 04:00;4;3;1;Leicht bewölkt;8;8;0
01.10.2020 05:00;61;40;21;Leichter Nebel;8;8;0
01.10.2020 06:00;192;109;83;Leichter Nebel;8;8;0
01.10.2020 07:00;1092;714;378;Leichter Nebel;10;10;0
01.10.2020 08:00;885;520;365;Leicht bewölkt;11;11;0
01.10.2020 09:00;715;405;310;Leicht bewölkt;13;13;0
01.10.2020 10:00;575;307;268;Leicht bewölkt;14;14;0
01.10.2020 11:00;727;355;372;Leicht bewölkt;16;16;0
01.10.2020 12:00;771;358;413;Leicht bewölkt;17;17;0
01.10.2020 13:00;1066;462;604;Leicht bewölkt;18;18;0
01.10.2020 14:00;974;417;557;Leicht bewölkt;18;18;0
01.10.2020 15:00;1137;538;599;Leicht bewölkt;18;18;0
01.10.2020 16:00;1148;565;583;Leicht bewölkt;17;17;0
01.10.2020 17:00;1217;518;699;Leicht bewölkt;17;17;0
01.10.2020 18:00;989;423;566;Leicht bewölkt;16;16;0
01.10.2020 19:00;685;270;415;Leicht bewölkt;14;14;0
01.10.2020 20:00;442;197;245;Leicht bewölkt;13;13;0
01.10.2020 21:00;250;94;156;Leicht bewölkt;12;12;0
01.10.2020 22:00;272;91;181;Leicht bewölkt;11;11;0
01.10.2020 23:00;110;40;70;Stellenweiser leichter Regenfall;11;11;3
02.10.2020 00:00;69;26;43;Stellenweiser leichter Regenfall;11;11;4
02.10.2020 01:00;39;12;27;Stellenweiser leichter Regenfall;11;11;2
02.10.2020 02:00;13;6;7;Leichter Regenfall;10;10;1
02.10.2020 03:00;13;1;12;Leichter Regenfall;10;10;2
02.10.2020 04:00;7;5;2;Leichter Regenfall;10;10;1
02.10.2020 05:00;48;28;20;Stellenweiser Regenfall;10;10;0
02.10.2020 06:00;182;108;74;Stellenweiser Regenfall;10;9;0
02.10.2020 07:00;979;656;323;Stellenweiser Regenfall;10;10;0
02.10.2020 08:00;868;493;375;Stellenweiser Regenfall;11;11;0
02.10.2020 09:00;703;415;288;Stellenweiser Regenfall;12;11;0
02.10.2020 10:00;715;413;302;Stellenweiser Regenfall;13;13;0
02.10.2020 11:00;871;435;436;Leicht bewölkt;15;14;0
02.10.2020 12:00;1000;454;546;Leicht bewölkt;16;16;0
02.10.2020 13:00;1171;484;687;Leicht bewölkt;16;16;0
02.10.2020 14:00;986;481;505;Leicht bewölkt;17;17;0
02.10.2020 15:00;984;487;497;Leicht bewölkt;18;18;0
02.10.2020 16:00;951;452;499;Leicht bewölkt;17;16;0
02.10.2020 17:00;1024;473;551;Leicht bewölkt;16;15;0
02.10.2020 18:00;830;389;441;Leicht bewölkt;15;14;0
02.10.2020 19:00;662;323;339;Leicht bewölkt;14;13;0
02.10.2020 20:00;450;204;246;Leicht bewölkt;13;12;0
02.10.2020 21:00;291;122;169;Leicht bewölkt;12;11;0
02.10.2020 22:00;254;112;142;Leicht bewölkt;12;10;0
02.10.2020 23:00;191;52;139;Leicht bewölkt;11;10;0
03.10.2020 00:00;170;69;101;Leicht bewölkt;11;10;0
03.10.2020 01:00;113;46;67;Leicht bewölkt;10;9;0
03.10.2020 02:00;84;26;58;Leicht bewölkt;10;9;0
03.10.2020 03:00;71;20;51;Leicht bewölkt;9;8;0
03.10.2020 04:00;36;11;25;Leicht bewölkt;9;8;0
03.10.2020 05:00;30;13;17;Leicht bewölkt;9;7;0
03.10.2020 06:00;49;30;19;Leicht bewölkt;8;6;0
03.10.2020 07:00;64;36;28;Leicht bewölkt;8;6;0
03.10.2020 08:00;85;44;41;Stellenweiser Nieselregen;8;5;5
03.10.2020 09:00;111;66;45;Stellenweiser Nieselregen;8;4;7
03.10.2020 10:00;115;69;46;Stellenweiser Nieselregen;8;5;3
03.10.2020 11:00;131;70;61;Leichter Regenfall;8;5;16
03.10.2020 12:00;172;81;91;Leichter Regenfall;8;5;21
03.10.2020 13:00;321;187;134;Leichter Regenfall;9;6;1
03.10.2020 14:00;478;275;203;Teilweise mäßiger Regenfall;9;8;7
03.10.2020 15:00;670;368;302;Teilweise mäßiger Regenfall;10;9;9
03.10.2020 16:00;601;322;279;Teilweise mäßiger Regenfall;10;9;5
03.10.2020 17:00;655;265;390;Stellenweiser Regenfall;10;9;0
03.10.2020 18:00;603;260;343;Stellenweiser Regenfall;9;9;0
03.10.2020 19:00;501;202;299;Stellenweiser Regenfall;8;8;0
03.10.2020 20:00;273;144;129;Leicht bewölkt;7;7;0
03.10.2020 21:00;189;100;89;Leicht bewölkt;6;6;0
03.10.2020 22:00;200;71;129;Leicht bewölkt;6;5;0
03.10.2020 23:00;171;73;98;Leicht bewölkt;5;5;0
04.10.2020 00:00;140;45;95;Leicht bewölkt;5;5;0
04.10.2020 01:00;85;37;48;Leicht bewölkt;5;4;0
04.10.2020 02:00;73;17;56;Leicht bewölkt;4;4;0
04.10.2020 03:00;55;15;40;Leicht bewölkt;4;3;0
04.10.2020 04:00;22;9;13;Leicht bewölkt;5;4;0
04.10.2020 05:00;23;12;11;Leicht bewölkt;5;4;0
04.10.2020 06:00;36;15;21;Leicht bewölkt;5;5;0
04.10.2020 07:00;56;31;25;Leicht bewölkt;7;6;0
04.10.2020 08:00;89;49;40;Leicht bewölkt;8;7;0
04.10.2020 09:00;159;89;70;Leicht bewölkt;9;8;0
04.10.2020 10:00;256;151;105;Leicht bewölkt;11;10;0
04.10.2020 11:00;404;211;193;Bewölkt;12;12;0
04.10.2020 12:00;480;261;219;Bewölkt;14;13;0
04.10.2020 13:00;626;325;301;Bewölkt;14;14;0
04.10.2020 14:00;734;380;354;Leicht bewölkt;15;14;0
04.10.2020 15:00;729;393;336;Leicht bewölkt;15;15;0
04.10.2020 16:00;680;307;373;Leicht bewölkt;14;14;0
04.10.2020 17:00;663;308;355;Leicht bewölkt;13;13;0
04.10.2020 18:00;541;241;300;Leicht bewölkt;12;12;0
04.10.2020 19:00;401;171;230;Leicht bewölkt;11;11;0
04.10.2020 20:00;281;103;178;Leicht bewölkt;10;10;0
04.10.2020 21:00;164;61;103;Leicht bewölkt;8;8;0
04.10.2020 22:00;120;40;80;Leicht bewölkt;9;8;0
04.10.2020 23:00;63;31;32;Leichter Regenfall;9;8;6
05.10.2020 00:00;46;20;26;Leichter Regenfall;9;8;12
05.10.2020 01:00;12;5;7;Leichter Regenfall;9;8;6
05.10.2020 02:00;10;7;3;Leichter Regenfall;9;8;7
05.10.2020 03:00;3;0;3;Leichter Regenfall;9;8;9
05.10.2020 04:00;11;7;4;Leichter Regenfall;8;7;5
05.10.2020 05:00;55;36;19;Stellenweiser leichter Regenfall;8;7;7
05.10.2020 06:00;206;121;85;Stellenweiser leichter Regenfall;8;7;9
05.10.2020 07:00;1026;671;355;Stellenweiser leichter Regenfall;9;7;5
05.10.2020 08:00;829;472;357;Stellenweiser leichter Regenfall;9;8;2
05.10.2020 09:00;682;382;300;Stellenweiser leichter Regenfall;10;8;3
05.10.2020 10:00;553;309;244;Stellenweiser leichter Regenfall;11;9;2
05.10.2020 11:00;641;297;344;Leicht bewölkt;12;10;0
05.10.2020 12:00;733;319;414;Leicht bewölkt;13;11;0
05.10.2020 13:00;1055;465;590;Leicht bewölkt;13;12;0
05.10.2020 14:00;857;364;493;Leichter Regenschauer;13;12;1
05.10.2020 15:00;1101;523;578;Leichter Regenschauer;14;13;1
05.10.2020 16:00;1028;482;546;Leichter Regenschauer;13;12;0
05.10.2020 17:00;1133;475;658;Stellenweiser Regenfall;12;11;0
05.10.2020 18:00;864;344;520;Stellenweiser Regenfall;11;10;0
05.10.2020 19:00;601;260;341;Stellenweiser Regenfall;10;9;0
05.10.2020 20:00;353;160;193;Stellenweiser Regenfall;10;8;0
05.10.2020 21:00;268;112;156;Stellenweiser Regenfall;9;8;0
05.10.2020 22:00;147;71;76;Stellenweiser Regenfall;9;7;0
05.10.2020 23:00;69;21;48;Nieselregen;8;7;0
06.10.2020 00:00;52;15;37;Nieselregen;8;7;0
06.10.2020 01:00;23;10;13;Nieselregen;8;7;0
06.10.2020 02:00;13;4;9;Bedeckt;9;7;0
06.10.2020 03:00;16;10;6;Bedeckt;10;8;0
06.10.2020 04:00;8;4;4;Bedeckt;9;7;0
06.10.2020 05:00;62;47;15;Stellenweiser Regenfall;9;7;0
06.10.2020 06:00;181;108;73;Stellenweiser Regenfall;9;7;0
06.10.2020 07:00;1018;637;381;Stellenweiser Regenfall;9;7;0
06.10.2020 08:00;886;524;362;Bedeckt;10;8;0
06.10.2020 09:00;699;422;277;Bedeckt;11;9;0
06.10.2020 10:00;534;311;223;Bedeckt;12;11;0
06.10.2020 11:00;708;360;348;Leicht bewölkt;14;13;0
06.10.2020 12:00;615;232;383;Leicht bewölkt;15;14;0
06.10.2020 13:00;850;333;517;Leicht bewölkt;14;14;0
06.10.2020 14:00;713;329;384;Bewölkt;14;13;2
06.10.2020 15:00;905;462;443;Bewölkt;13;12;3
06.10.2020 16:00;949;435;514;Bewölkt;12;11;1
06.10.2020 17:00;1077;500;577;Leichter Regenfall;11;10;1
06.10.2020 18:00;888;398;490;Leichter Regenfall;10;9;1
06.10.2020 19:00;571;236;335;Leichter Regenfall;10;9;1
06.10.2020 20:00;355;169;186;Leicht bewölkt;10;9;3
06.10.2020 21:00;247;117;130;Leicht bewölkt;10;8;4
06.10.2020 22:00;165;66;99;Leicht bewölkt;9;7;2
06.10.2020 23:00;92;37;55;Mäßiger bis starker Regen mit Gewitter;8;6;14
07.10.2020 00:00;64;22;42;Mäßiger bis starker Regen mit Gewitter;6;5;19
07.10.2020 01:00;27;4;23;Mäßiger bis starker Regen mit Gewitter;7;5;1
07.10.2020 02:00;12;3;9;Mäßiger Regenfall;7;6;7
07.10.2020 03:00;8;5;3;Mäßiger Regenfall;8;6;9
07.10.2020 04:00;8;2;6;Mäßiger Regenfall;8;6;4
07.10.2020 05:00;51;31;20;Leichter Regenfall;8;6;5
07.10.2020 06:00;160;97;63;Leichter Regenfall;8;6;7
07.10.2020 07:00;1003;632;371;Leichter Regenfall;9;6;3
07.10.2020 08:00;803;470;333;Leichter Regenfall;9;6;6
07.10.2020 09:00;636;405;231;Leichter Regenfall;9;6;8
07.10.2020 10:00;502;254;248;Leichter Regenfall;9;6;4
07.10.2020 11:00;576;285;291;Leichter Regenfall;9;7;5
07.10.2020 12:00;758;342;416;Leichter Regenfall;10;7;7
07.10.2020 13:00;947;422;525;Leichter Regenfall;10;7;3
07.10.2020 14:00;736;355;381;Leichter Regenfall;10;8;4
07.10.2020 15:00;939;409;530;Leichter Regenfall;11;8;5
07.10.2020 16:00;918;443;475;Leichter Regenfall;10;8;3
07.10.2020 17:00;1026;470;556;Leichter Regenschauer;10;8;3
07.10.2020 18:00;926;406;520;Leichter Regenschauer;10;8;4
07.10.2020 19:00;694;321;373;Leichter Regenschauer;9;8;2
07.10.2020 20:00;423;195;228;Leichter Regenschauer;9;7;3
07.10.2020 21:00;323;130;193;Leichter Regenschauer;8;7;4
07.10.2020 22:00;254;91;163;Leichter Regenschauer;8;6;2
07.10.2020 23:00;153;54;99;Stellenweiser Regenfall;7;6;1
08.10.2020 00:00;70;19;51;Stellenweiser Regenfall;7;6;1
08.10.2020 01:00;40;13;27;Stellenweiser Regenfall;7;5;1
08.10.2020 02:00;26;10;16;Leichter Regenschauer;6;5;0
08.10.2020 03:00;14;1;13;Leichter Regenschauer;6;5;0
08.10.2020 04:00;9;7;2;Leichter Regenschauer;6;5;0
08.10.2020 05:00;60;41;19;Leicht bewölkt;6;5;0
08.10.2020 06:00;187;113;74;Leicht bewölkt;5;5;0
08.10.2020 07:00;1067;685;382;Leicht bewölkt;7;6;0
08.10.2020 08:00;899;508;391;Leicht bewölkt;8;7;0
08.10.2020 09:00;670;413;257;Leicht bewölkt;9;8;0
08.10.2020 10:00;502;266;236;Leicht bewölkt;10;10;0
08.10.2020 11:00;721;350;371;Bewölkt;11;11;0
08.10.2020 12:00;857;418;439;Bewölkt;12;12;0
08.10.2020 13:00;1095;471;624;Bewölkt;13;13;0
08.10.2020 14:00;1040;536;504;Leicht bewölkt;14;14;0
08.10.2020 15:00;1224;580;644;Leicht bewölkt;14;15;0
08.10.2020 16:00;1232;589;643;Leicht bewölkt;14;14;0
08.10.2020 17:00;1317;577;740;Leicht bewölkt;14;14;0
08.10.2020 18:00;1121;494;627;Leicht bewölkt;13;13;0
08.10.2020 19:00;818;364;454;Leicht bewölkt;12;12;0
08.10.2020 20:00;429;199;230;Leicht bewölkt;11;10;0
08.10.2020 21:00;354;127;227;Leicht bewölkt;9;9;0
08.10.2020 22:00;281;102;179;Leicht bewölkt;9;9;0
08.10.2020 23:00;159;55;104;Bewölkt;8;8;0
09.10.2020 00:00;82;33;49;Bewölkt;8;8;0
09.10.2020 01:00;57;15;42;Bewölkt;8;8;0
09.10.2020 02:00;12;5;7;Leicht bewölkt;8;7;0
09.10.2020 03:00;12;8;4;Leicht bewölkt;8;7;0
09.10.2020 04:00;16;10;6;Leicht bewölkt;8;7;0
09.10.2020 05:00;55;35;20;Leicht bewölkt;8;7;0
09.10.2020 06:00;167;104;63;Leicht bewölkt;8;7;0
09.10.2020 07:00;951;624;327;Leicht bewölkt;9;9;0
09.10.2020 08:00;863;474;389;Leicht bewölkt;11;11;0
09.10.2020 09:00;760;481;279;Leicht bewölkt;12;12;0
09.10.2020 10:00;711;410;301;Leicht bewölkt;14;14;0
