Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
19/06/2020 17:00;2;30;30;28.93;47.00
19/06/2020 17:30;2;44;44;28.07;44.00
19/06/2020 18:00;2;41;41;27.10;39.00
19/06/2020 18:30;2;36;36;27.14;47.00
19/06/2020 19:00;2;33;33;26.88;36.00
19/06/2020 19:30;2;24;24;28.25;49.00
19/06/2020 20:00;2;16;16;28.44;39.00
19/06/2020 20:30;2;16;16;28.75;38.00
19/06/2020 21:00;2;7;7;25.14;39.00
19/06/2020 21:30;2;13;13;29.92;41.00
19/06/2020 22:00;2;14;14;27.43;40.00
19/06/2020 22:30;2;3;3;32.33;42.00
19/06/2020 23:00;2;5;5;30.00;38.00
19/06/2020 23:30;2;5;5;31.60;42.00
20/06/2020 00:00;2;5;5;28.80;34.00
20/06/2020 00:30;2;4;4;38.50;47.00
20/06/2020 01:00;2;3;3;40.33;52.00
20/06/2020 01:30;2;1;1;25.00;25.00
20/06/2020 02:00;2;2;2;38.00;50.00
20/06/2020 02:30;2;1;1;36.00;36.00
20/06/2020 03:00;2;2;2;41.50;44.00
20/06/2020 03:30;2;4;4;43.50;49.00
20/06/2020 04:00;2;2;2;48.50;56.00
20/06/2020 05:30;2;2;2;19.00;20.00
20/06/2020 06:00;2;5;5;37.60;50.00
20/06/2020 06:30;2;6;6;33.17;37.00
20/06/2020 07:00;2;14;14;32.07;48.00
20/06/2020 07:30;2;12;12;28.75;37.00
20/06/2020 08:00;2;23;23;27.26;37.00
20/06/2020 08:30;2;28;28;29.68;41.00
20/06/2020 09:00;2;28;28;29.64;37.00
20/06/2020 09:30;2;38;38;27.24;43.00
20/06/2020 10:00;2;39;39;27.74;80.00
20/06/2020 10:30;2;47;47;26.21;41.00
20/06/2020 11:00;2;47;47;25.68;40.00
20/06/2020 11:30;2;32;32;25.16;38.00
20/06/2020 12:00;2;30;30;26.50;36.00
20/06/2020 12:30;2;33;33;25.21;37.00
20/06/2020 13:00;2;39;39;27.62;41.00
20/06/2020 13:30;2;35;35;28.83;39.00
20/06/2020 14:00;2;28;28;27.00;37.00
20/06/2020 14:30;2;30;30;26.33;42.00
20/06/2020 15:00;2;42;42;27.50;48.00
20/06/2020 15:30;2;34;34;26.65;39.00
20/06/2020 16:00;2;33;33;26.91;39.00
20/06/2020 16:30;2;32;32;24.62;37.00
20/06/2020 17:00;2;38;38;27.39;42.00
20/06/2020 17:30;2;42;42;26.45;49.00
20/06/2020 18:00;2;37;37;28.78;38.00
20/06/2020 18:30;2;35;35;26.11;51.00
20/06/2020 19:00;2;35;35;29.31;41.00
20/06/2020 19:30;2;19;19;29.21;43.00
20/06/2020 20:00;2;18;18;29.11;46.00
20/06/2020 20:30;2;8;8;25.75;41.00
20/06/2020 21:00;2;13;13;28.38;38.00
20/06/2020 21:30;2;17;17;31.59;78.00
20/06/2020 22:00;2;11;11;27.64;34.00
20/06/2020 22:30;2;12;12;31.58;49.00
20/06/2020 23:00;2;5;5;25.80;32.00
21/06/2020 00:00;2;4;4;32.50;38.00
21/06/2020 00:30;2;3;3;24.67;31.00
21/06/2020 01:00;2;3;3;33.33;53.00
21/06/2020 01:30;2;1;1;35.00;35.00
21/06/2020 02:30;2;1;1;21.00;21.00
21/06/2020 03:30;2;6;6;34.00;38.00
21/06/2020 04:30;2;3;3;29.00;41.00
21/06/2020 05:00;2;1;1;46.00;46.00
21/06/2020 05:30;2;1;1;22.00;22.00
21/06/2020 06:00;2;3;3;28.33;34.00
21/06/2020 06:30;2;2;2;22.00;23.00
21/06/2020 07:00;2;2;2;28.00;29.00
21/06/2020 07:30;2;5;5;31.20;39.00
21/06/2020 08:00;2;11;11;25.55;44.00
21/06/2020 08:30;2;15;15;28.53;38.00
21/06/2020 09:00;2;23;23;24.96;42.00
21/06/2020 09:30;2;31;31;28.03;42.00
21/06/2020 10:00;2;30;30;28.13;42.00
21/06/2020 10:30;2;35;35;27.46;46.00
21/06/2020 11:00;2;42;42;29.57;41.00
21/06/2020 11:30;2;33;33;27.30;39.00
21/06/2020 12:00;2;40;40;27.45;62.00
21/06/2020 12:30;2;20;20;30.80;42.00
21/06/2020 13:00;2;24;24;25.58;38.00
21/06/2020 13:30;2;27;27;25.96;44.00
21/06/2020 14:00;2;34;34;28.71;40.00
21/06/2020 14:30;2;21;21;26.62;41.00
21/06/2020 15:00;2;39;39;26.82;37.00
21/06/2020 15:30;2;30;30;27.20;57.00
21/06/2020 16:00;2;34;34;28.62;47.00
21/06/2020 16:30;2;35;35;26.40;44.00
21/06/2020 17:00;2;40;40;26.12;39.00
21/06/2020 17:30;2;42;42;28.33;46.00
21/06/2020 18:00;2;42;42;24.62;37.00
21/06/2020 18:30;2;38;38;27.16;40.00
21/06/2020 19:00;2;26;26;27.88;43.00
21/06/2020 19:30;2;27;27;26.37;39.00
21/06/2020 20:00;2;19;19;26.32;36.00
21/06/2020 20:30;2;19;19;27.32;38.00
21/06/2020 21:00;2;9;9;27.67;40.00
21/06/2020 21:30;2;10;10;28.00;42.00
21/06/2020 22:00;2;9;9;36.11;54.00
21/06/2020 22:30;2;5;5;28.80;40.00
21/06/2020 23:00;2;3;3;23.67;27.00
21/06/2020 23:30;2;1;1;16.00;16.00
22/06/2020 00:00;2;3;3;24.67;34.00
22/06/2020 00:30;2;1;1;31.00;31.00
22/06/2020 02:00;2;3;3;32.00;43.00
22/06/2020 04:00;2;2;2;26.50;32.00
22/06/2020 04:30;2;1;1;29.00;29.00
22/06/2020 05:00;2;1;1;30.00;30.00
22/06/2020 05:30;2;9;9;32.44;46.00
22/06/2020 06:00;2;18;18;29.67;51.00
22/06/2020 06:30;2;35;35;29.54;42.00
22/06/2020 07:00;2;35;35;26.09;34.00
22/06/2020 07:30;2;67;67;28.49;42.00
22/06/2020 08:00;2;39;39;26.54;41.00
22/06/2020 08:30;2;44;44;27.18;38.00
22/06/2020 09:00;2;46;46;25.85;43.00
22/06/2020 09:30;2;46;46;26.39;48.00
22/06/2020 10:00;2;34;34;24.71;33.00
22/06/2020 10:30;2;51;51;25.98;47.00
22/06/2020 11:00;2;38;38;26.26;41.00
22/06/2020 11:30;2;39;39;28.64;43.00
22/06/2020 12:00;2;30;30;27.63;43.00
22/06/2020 12:30;2;41;41;26.98;42.00
22/06/2020 13:00;2;42;42;25.71;43.00
22/06/2020 13:30;2;43;43;27.47;40.00
22/06/2020 14:00;2;33;33;27.79;55.00
22/06/2020 14:30;2;41;41;27.59;39.00
22/06/2020 15:00;2;42;42;27.83;46.00
22/06/2020 15:30;2;39;39;25.13;35.00
22/06/2020 16:00;2;37;37;29.35;41.00
22/06/2020 16:30;2;32;32;24.31;40.00
22/06/2020 17:00;2;30;30;24.63;45.00
22/06/2020 17:30;2;42;42;27.43;46.00
22/06/2020 18:00;2;52;52;24.08;38.00
22/06/2020 18:30;2;40;40;25.50;42.00
22/06/2020 19:00;2;39;39;26.13;47.00
22/06/2020 19:30;2;26;26;23.19;45.00
22/06/2020 20:00;2;24;24;26.04;36.00
22/06/2020 20:30;2;16;16;28.25;36.00
22/06/2020 21:00;2;17;17;28.00;42.00
22/06/2020 21:30;2;14;14;27.64;36.00
22/06/2020 22:00;2;19;19;23.16;36.00
22/06/2020 22:30;2;9;9;28.22;38.00
22/06/2020 23:00;2;3;3;31.33;37.00
22/06/2020 23:30;2;2;2;35.00;42.00
23/06/2020 00:00;2;1;1;39.00;39.00
23/06/2020 00:30;2;1;1;44.00;44.00
23/06/2020 01:00;2;1;1;27.00;27.00
23/06/2020 02:00;2;2;2;47.00;48.00
23/06/2020 04:00;2;1;1;17.00;17.00
23/06/2020 04:30;2;2;2;31.50;38.00
23/06/2020 05:30;2;7;7;31.57;46.00
23/06/2020 06:00;2;19;19;28.26;42.00
23/06/2020 06:30;2;21;21;26.62;39.00
23/06/2020 07:00;2;46;46;26.00;38.00
23/06/2020 07:30;2;55;55;26.75;42.00
23/06/2020 08:00;2;45;45;26.29;40.00
23/06/2020 08:30;2;40;40;25.60;38.00
23/06/2020 09:00;2;44;44;26.02;37.00
23/06/2020 09:30;2;47;47;26.43;46.00
23/06/2020 10:00;2;46;46;25.67;43.00
23/06/2020 10:30;2;40;40;25.25;39.00
23/06/2020 11:00;2;48;48;27.21;48.00
23/06/2020 11:30;2;40;40;27.85;41.00
23/06/2020 12:00;2;28;28;25.54;36.00
23/06/2020 12:30;2;43;43;26.79;43.00
23/06/2020 13:00;2;31;31;26.32;41.00
23/06/2020 13:30;2;50;50;25.80;40.00
23/06/2020 14:00;2;56;56;24.20;41.00
23/06/2020 14:30;2;40;40;25.27;40.00
23/06/2020 15:00;2;36;36;27.69;43.00
23/06/2020 15:30;2;50;50;25.46;41.00
23/06/2020 16:00;2;42;42;24.19;41.00
23/06/2020 16:30;2;41;41;26.15;45.00
23/06/2020 17:00;2;49;49;26.94;45.00
23/06/2020 17:30;2;45;45;24.89;51.00
23/06/2020 18:00;2;46;46;25.61;41.00
23/06/2020 18:30;2;48;48;25.79;40.00
23/06/2020 19:00;2;35;35;25.80;39.00
23/06/2020 19:30;2;28;28;25.93;34.00
23/06/2020 20:00;2;35;35;25.06;52.00
23/06/2020 20:30;2;25;25;25.68;47.00
23/06/2020 21:00;2;11;11;27.27;37.00
23/06/2020 21:30;2;15;15;23.60;35.00
23/06/2020 22:00;2;16;16;30.44;42.00
23/06/2020 22:30;2;6;6;31.00;41.00
23/06/2020 23:00;2;1;1;25.00;25.00
23/06/2020 23:30;2;3;3;33.00;47.00
24/06/2020 00:00;2;1;1;23.00;23.00
24/06/2020 00:30;2;1;1;25.00;25.00
24/06/2020 02:00;2;1;1;44.00;44.00
24/06/2020 04:00;2;1;1;21.00;21.00
24/06/2020 04:30;2;3;3;29.33;48.00
24/06/2020 05:00;2;1;1;25.00;25.00
24/06/2020 05:30;2;12;12;32.08;49.00
24/06/2020 06:00;2;17;17;28.12;43.00
24/06/2020 06:30;2;22;22;26.32;41.00
24/06/2020 07:00;2;45;45;26.89;44.00
24/06/2020 07:30;2;46;46;25.57;43.00
24/06/2020 08:00;2;36;36;28.86;45.00
24/06/2020 08:30;2;45;45;24.76;45.00
24/06/2020 09:00;2;48;48;26.75;45.00
24/06/2020 09:30;2;47;47;25.62;39.00
24/06/2020 10:00;2;47;47;24.87;36.00
24/06/2020 10:30;2;49;49;27.00;41.00
24/06/2020 11:00;2;42;42;26.71;37.00
24/06/2020 11:30;2;44;44;25.39;40.00
24/06/2020 12:00;2;42;42;27.79;60.00
24/06/2020 12:30;2;52;52;27.65;43.00
24/06/2020 13:00;2;30;30;26.97;37.00
24/06/2020 13:30;2;51;51;28.02;44.00
24/06/2020 14:00;2;45;45;27.09;37.00
24/06/2020 14:30;2;28;28;26.61;36.00
24/06/2020 15:00;2;27;27;26.78;49.00
24/06/2020 15:30;2;46;46;26.46;41.00
24/06/2020 16:00;2;37;37;26.97;43.00
24/06/2020 16:30;2;44;44;25.11;44.00
24/06/2020 17:00;2;44;44;26.93;46.00
24/06/2020 17:30;2;54;54;27.07;45.00
24/06/2020 18:00;2;59;59;26.10;43.00
24/06/2020 18:30;2;45;45;25.07;41.00
24/06/2020 19:00;2;53;53;25.34;43.00
24/06/2020 19:30;2;32;32;26.09;48.00
24/06/2020 20:00;2;19;19;27.37;36.00
24/06/2020 20:30;2;22;22;30.23;41.00
24/06/2020 21:00;2;18;18;25.94;36.00
24/06/2020 21:30;2;17;17;26.06;41.00
24/06/2020 22:00;2;11;11;25.09;35.00
24/06/2020 22:30;2;3;3;27.33;28.00
24/06/2020 23:00;2;3;3;23.67;33.00
24/06/2020 23:30;2;4;4;28.00;38.00
25/06/2020 00:00;2;1;1;39.00;39.00
25/06/2020 01:30;2;1;1;26.00;26.00
25/06/2020 02:00;2;1;1;44.00;44.00
25/06/2020 03:00;2;1;1;47.00;47.00
25/06/2020 04:00;2;1;1;19.00;19.00
25/06/2020 04:30;2;2;2;31.50;40.00
25/06/2020 05:00;2;2;2;33.50;41.00
25/06/2020 05:30;2;8;8;31.25;43.00
25/06/2020 06:00;2;17;17;31.53;50.00
25/06/2020 06:30;2;25;25;27.04;42.00
25/06/2020 07:00;2;36;36;25.03;39.00
25/06/2020 07:30;2;62;62;26.31;47.00
25/06/2020 08:00;2;50;50;25.48;40.00
25/06/2020 08:30;2;43;43;26.74;39.00
25/06/2020 09:00;2;44;44;25.55;43.00
25/06/2020 09:30;2;57;57;26.86;41.00
25/06/2020 10:00;2;54;54;26.69;43.00
25/06/2020 10:30;2;34;34;26.12;35.00
25/06/2020 11:00;2;37;37;24.46;35.00
25/06/2020 11:30;2;54;54;27.00;42.00
25/06/2020 12:00;2;45;45;27.93;42.00
25/06/2020 12:30;2;56;56;28.66;43.00
25/06/2020 13:00;2;39;39;27.23;40.00
25/06/2020 13:30;2;42;42;26.14;43.00
25/06/2020 14:00;2;44;44;26.75;43.00
25/06/2020 14:30;2;53;53;26.23;38.00
25/06/2020 15:00;2;37;37;27.41;41.00
25/06/2020 15:30;2;49;49;25.41;40.00
25/06/2020 16:00;2;46;46;26.59;38.00
25/06/2020 16:30;2;38;38;24.11;37.00
25/06/2020 17:00;2;53;53;28.38;43.00
25/06/2020 17:30;2;49;49;24.82;38.00
25/06/2020 18:00;2;52;52;25.35;44.00
25/06/2020 18:30;2;51;51;24.53;44.00
25/06/2020 19:00;2;46;46;25.04;37.00
25/06/2020 19:30;2;41;41;23.56;38.00
25/06/2020 20:00;2;28;28;23.93;37.00
25/06/2020 20:30;2;22;22;25.09;35.00
25/06/2020 21:00;2;18;18;24.61;41.00
25/06/2020 21:30;2;16;16;28.25;41.00
25/06/2020 22:00;2;13;13;28.00;38.00
25/06/2020 22:30;2;10;10;27.80;39.00
25/06/2020 23:00;2;5;5;24.40;32.00
25/06/2020 23:30;2;3;3;27.00;35.00
26/06/2020 00:00;2;2;2;41.00;44.00
26/06/2020 00:30;2;2;2;32.50;34.00
26/06/2020 01:00;2;1;1;32.00;32.00
26/06/2020 01:30;2;2;2;27.50;30.00
26/06/2020 02:00;2;1;1;44.00;44.00
26/06/2020 02:30;2;1;1;36.00;36.00
26/06/2020 03:00;2;1;1;44.00;44.00
26/06/2020 04:30;2;2;2;33.00;43.00
26/06/2020 05:30;2;9;9;33.67;48.00
26/06/2020 06:00;2;15;15;32.20;41.00
26/06/2020 06:30;2;19;19;30.16;39.00
26/06/2020 07:00;2;38;38;25.76;35.00
26/06/2020 07:30;2;61;61;27.00;42.00
26/06/2020 08:00;2;41;41;26.41;41.00
26/06/2020 08:30;2;49;49;26.53;44.00
26/06/2020 09:00;2;47;47;29.15;45.00
26/06/2020 09:30;2;51;51;25.86;51.00
26/06/2020 10:00;2;55;55;25.75;42.00
26/06/2020 10:30;2;58;58;28.81;52.00
26/06/2020 11:00;2;45;45;26.84;42.00
26/06/2020 11:30;2;53;53;27.26;39.00
26/06/2020 12:00;2;44;44;26.11;38.00
26/06/2020 12:30;2;38;38;28.63;42.00
26/06/2020 13:00;2;41;41;27.73;43.00
26/06/2020 13:30;2;40;40;27.60;40.00
26/06/2020 14:00;2;42;42;28.26;49.00
26/06/2020 14:30;2;51;51;28.76;45.00
26/06/2020 15:00;2;46;46;24.50;38.00
26/06/2020 15:30;2;44;44;26.84;41.00
26/06/2020 16:00;2;38;38;28.82;43.00
26/06/2020 16:30;2;38;38;25.79;41.00
26/06/2020 17:00;2;37;37;26.73;40.00
26/06/2020 17:30;2;39;39;27.28;45.00
26/06/2020 18:00;2;49;49;27.55;44.00
26/06/2020 18:30;2;34;34;29.59;44.00
26/06/2020 19:00;2;41;41;28.46;44.00
26/06/2020 19:30;2;30;30;28.87;39.00
26/06/2020 20:00;2;18;18;30.33;45.00
26/06/2020 20:30;2;17;17;30.12;45.00
26/06/2020 21:00;2;8;8;25.12;44.00
26/06/2020 21:30;2;11;11;29.91;43.00
26/06/2020 22:00;2;14;14;25.57;37.00
26/06/2020 22:30;2;8;8;30.25;52.00
26/06/2020 23:00;2;7;7;27.43;34.00
26/06/2020 23:30;2;4;4;32.25;43.00
27/06/2020 00:00;2;3;3;29.33;32.00
27/06/2020 00:30;2;1;1;30.00;30.00
27/06/2020 01:00;2;2;2;27.50;38.00
27/06/2020 01:30;2;3;3;38.00;47.00
27/06/2020 02:00;2;1;1;43.00;43.00
27/06/2020 02:30;2;1;1;39.00;39.00
27/06/2020 03:30;2;1;1;65.00;65.00
27/06/2020 04:00;2;1;1;27.00;27.00
27/06/2020 04:30;2;1;1;39.00;39.00
27/06/2020 05:00;2;1;1;41.00;41.00
27/06/2020 05:30;2;1;1;33.00;33.00
27/06/2020 06:00;2;3;3;24.67;29.00
27/06/2020 06:30;2;5;5;30.40;37.00
27/06/2020 07:00;2;16;16;28.62;45.00
27/06/2020 07:30;2;20;20;28.35;43.00
27/06/2020 08:00;2;24;24;29.21;42.00
27/06/2020 08:30;2;18;18;30.50;45.00
27/06/2020 09:00;2;31;31;29.58;43.00
27/06/2020 09:30;2;53;53;28.28;42.00
27/06/2020 10:00;2;46;46;27.48;44.00
27/06/2020 10:30;2;41;41;26.56;36.00
27/06/2020 11:00;2;50;50;28.30;43.00
27/06/2020 11:30;2;37;37;27.54;43.00
27/06/2020 12:00;2;47;47;27.51;43.00
27/06/2020 12:30;2;47;47;26.53;41.00
27/06/2020 13:00;2;30;30;26.90;41.00
27/06/2020 13:30;2;40;40;27.52;38.00
27/06/2020 14:00;2;43;43;27.58;44.00
27/06/2020 14:30;2;43;43;25.65;46.00
27/06/2020 15:00;2;33;33;26.15;47.00
27/06/2020 15:30;2;35;35;27.77;45.00
27/06/2020 16:00;2;32;32;24.56;39.00
27/06/2020 16:30;2;49;49;27.16;40.00
27/06/2020 17:00;2;37;37;26.73;41.00
27/06/2020 17:30;2;40;40;25.80;40.00
27/06/2020 18:00;2;38;38;25.37;35.00
27/06/2020 18:30;2;35;35;26.71;46.00
27/06/2020 19:00;2;43;43;26.47;49.00
27/06/2020 19:30;2;33;33;25.88;38.00
27/06/2020 20:00;2;34;34;28.12;42.00
27/06/2020 20:30;2;19;19;25.79;38.00
27/06/2020 21:00;2;15;15;27.93;35.00
27/06/2020 21:30;2;19;19;26.95;38.00
27/06/2020 22:00;2;13;13;26.85;52.00
27/06/2020 22:30;2;5;5;30.00;42.00
27/06/2020 23:00;2;8;8;26.50;42.00
27/06/2020 23:30;2;12;12;27.00;39.00
28/06/2020 00:00;2;9;9;24.89;33.00
28/06/2020 00:30;2;2;2;25.00;32.00
28/06/2020 01:00;2;1;1;36.00;36.00
28/06/2020 01:30;2;2;2;43.50;44.00
28/06/2020 02:00;2;4;4;24.00;31.00
28/06/2020 02:30;2;3;3;33.00;42.00
28/06/2020 03:00;2;1;1;31.00;31.00
28/06/2020 03:30;2;1;1;33.00;33.00
28/06/2020 05:00;2;3;3;34.67;43.00
28/06/2020 06:00;2;3;3;28.00;35.00
28/06/2020 06:30;2;3;3;22.67;27.00
28/06/2020 07:00;2;2;2;35.00;42.00
28/06/2020 07:30;2;6;6;29.50;37.00
28/06/2020 08:00;2;19;19;27.95;42.00
28/06/2020 08:30;2;22;22;29.91;45.00
28/06/2020 09:00;2;12;12;25.25;36.00
28/06/2020 09:30;2;34;34;28.38;44.00
28/06/2020 10:00;2;29;29;30.21;48.00
28/06/2020 10:30;2;27;27;29.41;39.00
28/06/2020 11:00;2;31;31;29.71;40.00
28/06/2020 11:30;2;26;26;28.69;39.00
28/06/2020 12:00;2;29;29;28.41;38.00
28/06/2020 12:30;2;38;38;29.92;45.00
28/06/2020 13:00;2;30;30;28.37;37.00
28/06/2020 13:30;2;27;27;26.44;36.00
28/06/2020 14:00;2;35;35;26.23;35.00
28/06/2020 14:30;2;32;32;28.19;46.00
28/06/2020 15:00;2;35;35;28.11;42.00
28/06/2020 15:30;2;29;29;25.79;40.00
28/06/2020 16:00;2;23;23;24.57;36.00
28/06/2020 16:30;2;32;32;27.66;46.00
28/06/2020 17:00;2;32;32;26.81;43.00
28/06/2020 17:30;2;35;35;26.63;36.00
28/06/2020 18:00;2;30;30;25.87;49.00
28/06/2020 18:30;2;21;21;26.90;46.00
28/06/2020 19:00;2;25;25;29.80;44.00
28/06/2020 19:30;2;21;21;26.95;41.00
28/06/2020 20:00;2;18;18;28.67;44.00
28/06/2020 20:30;2;20;20;31.10;43.00
28/06/2020 21:00;2;20;20;29.15;43.00
28/06/2020 21:30;2;7;7;27.43;35.00
28/06/2020 22:00;2;7;7;32.00;45.00
28/06/2020 22:30;2;3;3;33.33;46.00
28/06/2020 23:00;2;3;3;28.33;33.00
29/06/2020 00:00;2;1;1;31.00;31.00
29/06/2020 01:00;2;1;1;29.00;29.00
29/06/2020 02:00;2;2;2;46.00;47.00
29/06/2020 04:30;2;3;3;33.33;54.00
29/06/2020 05:00;2;2;2;34.00;47.00
29/06/2020 05:30;2;7;7;35.29;41.00
29/06/2020 06:00;2;16;16;31.69;47.00
29/06/2020 06:30;2;21;21;28.48;41.00
29/06/2020 07:00;2;39;39;31.03;43.00
29/06/2020 07:30;2;57;57;28.18;46.00
29/06/2020 08:00;2;50;50;28.56;45.00
29/06/2020 08:30;2;52;52;27.79;39.00
29/06/2020 09:00;2;51;51;27.63;43.00
29/06/2020 09:30;2;44;44;27.32;41.00
29/06/2020 10:00;2;36;36;25.81;41.00
29/06/2020 10:30;2;45;45;26.33;40.00
29/06/2020 11:00;2;44;44;28.09;43.00
29/06/2020 11:30;2;36;36;29.06;44.00
29/06/2020 12:00;2;35;35;27.71;41.00
29/06/2020 12:30;2;41;41;27.27;41.00
29/06/2020 13:00;2;39;39;28.49;43.00
29/06/2020 13:30;2;43;43;26.53;42.00
29/06/2020 14:00;2;35;35;26.91;40.00
29/06/2020 14:30;2;41;41;26.56;44.00
29/06/2020 15:00;2;46;46;28.24;38.00
29/06/2020 15:30;2;41;41;26.71;46.00
29/06/2020 16:00;2;41;41;26.59;39.00
29/06/2020 16:30;2;40;40;27.48;41.00
29/06/2020 17:00;2;36;36;26.50;42.00
29/06/2020 17:30;2;43;43;26.77;42.00
29/06/2020 18:00;2;45;45;25.44;46.00
29/06/2020 18:30;2;35;35;27.11;43.00
29/06/2020 19:00;2;34;34;28.44;41.00
29/06/2020 19:30;2;23;23;26.96;37.00
29/06/2020 20:00;2;16;16;24.75;32.00
29/06/2020 20:30;2;11;11;29.36;40.00
29/06/2020 21:00;2;7;7;28.57;36.00
29/06/2020 21:30;2;5;5;28.20;32.00
29/06/2020 22:00;2;8;8;29.12;49.00
29/06/2020 22:30;2;13;13;23.08;33.00
29/06/2020 23:00;2;3;3;32.00;36.00
29/06/2020 23:30;2;1;1;34.00;34.00
30/06/2020 00:00;2;1;1;45.00;45.00
30/06/2020 00:30;2;1;1;38.00;38.00
30/06/2020 02:00;2;2;2;41.50;43.00
30/06/2020 02:30;2;1;1;47.00;47.00
30/06/2020 04:00;2;2;2;37.50;55.00
30/06/2020 04:30;2;2;2;30.50;36.00
30/06/2020 05:00;2;5;5;27.60;34.00
30/06/2020 05:30;2;7;7;23.43;33.00
30/06/2020 06:00;2;18;18;30.11;47.00
30/06/2020 06:30;2;25;25;27.76;48.00
30/06/2020 07:00;2;56;56;26.80;44.00
30/06/2020 07:30;2;48;48;25.62;40.00
30/06/2020 08:00;2;47;47;27.57;43.00
30/06/2020 08:30;2;51;51;26.51;39.00
30/06/2020 09:00;2;45;45;24.82;45.00
30/06/2020 09:30;2;50;50;25.64;39.00
30/06/2020 10:00;2;38;38;25.95;42.00
30/06/2020 10:30;2;39;39;24.21;40.00
30/06/2020 11:00;2;41;41;25.54;35.00
30/06/2020 11:30;2;45;45;25.04;36.00
30/06/2020 12:00;2;41;41;27.15;48.00
30/06/2020 12:30;2;47;47;26.45;41.00
30/06/2020 13:00;2;34;34;28.62;48.00
30/06/2020 13:30;2;46;46;27.50;41.00
30/06/2020 14:00;2;29;29;26.52;44.00
30/06/2020 14:30;2;58;58;26.64;42.00
30/06/2020 15:00;2;30;30;27.07;42.00
30/06/2020 15:30;2;44;44;28.39;41.00
30/06/2020 16:00;2;39;39;25.92;41.00
30/06/2020 16:30;2;38;38;25.89;44.00
30/06/2020 17:00;2;34;34;25.94;41.00
30/06/2020 17:30;2;47;47;25.30;40.00
30/06/2020 18:00;2;42;42;23.55;40.00
30/06/2020 18:30;2;35;35;25.46;41.00
30/06/2020 19:00;2;47;47;26.40;44.00
30/06/2020 19:30;2;29;29;26.41;36.00
30/06/2020 20:00;2;30;30;27.87;44.00
30/06/2020 20:30;2;26;26;29.35;40.00
30/06/2020 21:00;2;19;19;34.37;76.00
30/06/2020 21:30;2;12;12;26.75;43.00
30/06/2020 22:00;2;14;14;25.07;34.00
30/06/2020 22:30;2;5;5;28.20;34.00
30/06/2020 23:00;2;3;3;26.33;37.00
30/06/2020 23:30;2;3;3;22.00;26.00
01/07/2020 00:30;2;1;1;22.00;22.00
01/07/2020 02:00;2;2;2;46.00;47.00
01/07/2020 02:30;2;1;1;54.00;54.00
01/07/2020 03:00;2;2;2;38.00;39.00
01/07/2020 03:30;2;2;2;31.50;34.00
01/07/2020 04:30;2;4;4;42.75;61.00
01/07/2020 05:00;2;4;4;34.00;48.00
01/07/2020 05:30;2;14;14;26.64;44.00
01/07/2020 06:00;2;17;17;29.00;40.00
01/07/2020 06:30;2;26;26;30.35;51.00
01/07/2020 07:00;2;38;38;27.97;41.00
01/07/2020 07:30;2;53;53;26.04;44.00
01/07/2020 08:00;2;47;47;27.62;40.00
01/07/2020 08:30;2;38;38;27.87;43.00
01/07/2020 09:00;2;39;39;27.92;48.00
01/07/2020 09:30;2;34;34;25.94;43.00
01/07/2020 10:00;2;42;42;25.19;41.00
01/07/2020 10:30;2;43;43;25.35;38.00
01/07/2020 11:00;2;41;41;26.49;44.00
01/07/2020 11:30;2;43;43;25.09;39.00
01/07/2020 12:00;2;37;37;25.97;39.00
01/07/2020 12:30;2;41;41;26.00;37.00
01/07/2020 13:00;2;38;38;28.18;40.00
01/07/2020 13:30;2;55;55;27.76;41.00
01/07/2020 14:00;2;45;45;25.76;54.00
01/07/2020 14:30;2;47;47;25.87;45.00
01/07/2020 15:00;2;39;39;25.54;46.00
01/07/2020 15:30;2;35;35;25.60;41.00
01/07/2020 16:00;2;43;43;26.65;50.00
01/07/2020 16:30;2;49;49;25.78;45.00
01/07/2020 17:00;2;52;52;24.44;38.00
01/07/2020 17:30;2;58;58;25.71;41.00
01/07/2020 18:00;2;40;40;26.68;49.00
01/07/2020 18:30;2;41;41;25.15;37.00
01/07/2020 19:00;2;48;48;27.17;38.00
01/07/2020 19:30;2;35;35;24.77;37.00
01/07/2020 20:00;2;21;21;27.24;37.00
01/07/2020 20:30;2;29;29;29.62;48.00
01/07/2020 21:00;2;23;23;27.83;44.00
01/07/2020 21:30;2;15;15;26.40;35.00
01/07/2020 22:00;2;14;14;27.43;36.00
01/07/2020 22:30;2;3;3;22.00;31.00
01/07/2020 23:00;2;7;7;32.86;47.00
01/07/2020 23:30;2;3;3;28.33;33.00
02/07/2020 00:30;2;1;1;31.00;31.00
02/07/2020 01:30;2;1;1;32.00;32.00
02/07/2020 02:00;2;1;1;43.00;43.00
02/07/2020 03:30;2;1;1;38.00;38.00
02/07/2020 04:30;2;4;4;30.75;40.00
02/07/2020 05:00;2;4;4;29.75;39.00
02/07/2020 05:30;2;9;9;33.00;41.00
02/07/2020 06:00;2;22;22;28.23;38.00
02/07/2020 06:30;2;23;23;29.00;42.00
02/07/2020 07:00;2;46;46;26.63;43.00
02/07/2020 07:30;2;63;63;25.62;42.00
02/07/2020 08:00;2;41;41;27.49;38.00
02/07/2020 08:30;2;51;51;27.37;42.00
02/07/2020 09:00;2;41;41;25.56;48.00
