Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/11/2020 13:00;1;102;102;24.69;42.00
06/11/2020 13:30;1;105;105;24.72;44.00
06/11/2020 14:00;1;123;123;24.41;37.00
06/11/2020 14:30;1;109;109;26.29;44.00
06/11/2020 15:00;1;138;138;25.68;50.00
06/11/2020 15:30;1;118;118;25.40;37.00
06/11/2020 16:00;1;123;123;25.38;50.00
06/11/2020 16:30;1;118;118;24.86;41.00
06/11/2020 17:00;1;150;150;25.32;45.00
06/11/2020 17:30;1;140;140;25.05;46.00
06/11/2020 18:00;1;110;110;24.90;45.00
06/11/2020 18:30;1;89;89;25.89;41.00
06/11/2020 19:00;1;74;74;25.42;47.00
06/11/2020 19:30;1;60;60;24.72;37.00
06/11/2020 20:00;1;44;44;26.93;38.00
06/11/2020 20:30;1;33;33;26.97;46.00
06/11/2020 21:00;1;40;40;26.10;41.00
06/11/2020 21:30;1;29;29;27.45;42.00
06/11/2020 22:00;1;19;19;27.47;45.00
06/11/2020 22:30;1;30;30;23.77;40.00
06/11/2020 23:00;1;20;20;24.65;33.00
06/11/2020 23:30;1;11;11;31.45;48.00
07/11/2020 00:00;1;11;11;25.82;38.00
07/11/2020 00:30;1;8;8;22.75;30.00
07/11/2020 01:00;1;6;6;32.83;42.00
07/11/2020 01:30;1;5;5;29.80;53.00
07/11/2020 02:00;1;3;3;27.00;35.00
07/11/2020 04:00;1;4;4;37.75;46.00
07/11/2020 04:30;1;5;5;29.60;37.00
07/11/2020 05:00;1;4;4;23.50;28.00
07/11/2020 05:30;1;14;14;26.64;39.00
07/11/2020 06:00;1;11;11;26.45;39.00
07/11/2020 06:30;1;14;14;23.86;33.00
07/11/2020 07:00;1;23;23;25.61;43.00
07/11/2020 07:30;1;28;28;26.14;46.00
07/11/2020 08:00;1;36;36;26.56;48.00
07/11/2020 08:30;1;41;41;25.83;44.00
07/11/2020 09:00;1;61;61;25.69;40.00
07/11/2020 09:30;1;70;70;26.30;43.00
07/11/2020 10:00;1;70;70;25.86;45.00
07/11/2020 10:30;1;84;84;25.75;43.00
07/11/2020 11:00;1;91;91;25.75;42.00
07/11/2020 11:30;1;110;110;25.71;43.00
07/11/2020 12:00;1;109;109;25.69;46.00
07/11/2020 12:30;1;109;109;24.90;43.00
07/11/2020 13:00;1;102;102;25.98;41.00
07/11/2020 13:30;1;106;106;25.08;36.00
07/11/2020 14:00;1;100;100;26.10;41.00
07/11/2020 14:30;1;116;116;25.92;47.00
07/11/2020 15:00;1;108;108;24.36;40.00
07/11/2020 15:30;1;110;110;25.55;44.00
07/11/2020 16:00;1;120;120;24.76;34.00
07/11/2020 16:30;1;126;126;24.52;39.00
07/11/2020 17:00;1;110;110;25.20;42.00
07/11/2020 17:30;1;135;135;25.70;44.00
07/11/2020 18:00;1;111;111;26.19;41.00
07/11/2020 18:30;1;71;71;27.85;43.00
07/11/2020 19:00;1;70;70;25.06;40.00
07/11/2020 19:30;1;52;52;26.27;48.00
07/11/2020 20:00;1;47;47;26.36;49.00
07/11/2020 20:30;1;53;53;25.13;43.00
07/11/2020 21:00;1;34;34;28.26;40.00
07/11/2020 21:30;1;32;32;26.41;38.00
07/11/2020 22:00;1;14;14;28.00;38.00
07/11/2020 22:30;1;22;22;26.77;47.00
07/11/2020 23:00;1;24;24;26.00;45.00
07/11/2020 23:30;1;15;15;28.87;36.00
08/11/2020 00:00;1;21;21;25.14;32.00
08/11/2020 00:30;1;17;17;27.12;45.00
08/11/2020 01:00;1;6;6;32.00;47.00
08/11/2020 01:30;1;8;8;27.50;55.00
08/11/2020 02:00;1;4;4;32.25;45.00
08/11/2020 02:30;1;3;3;45.67;50.00
08/11/2020 03:00;1;1;1;26.00;26.00
08/11/2020 04:00;1;1;1;26.00;26.00
08/11/2020 04:30;1;2;2;19.50;21.00
08/11/2020 05:00;1;1;1;31.00;31.00
08/11/2020 05:30;1;5;5;27.80;37.00
08/11/2020 06:00;1;3;3;24.67;25.00
08/11/2020 06:30;1;7;7;27.29;40.00
08/11/2020 07:00;1;9;9;25.11;49.00
08/11/2020 07:30;1;11;11;26.36;39.00
08/11/2020 08:00;1;19;19;27.16;48.00
08/11/2020 08:30;1;17;17;26.12;41.00
08/11/2020 09:00;1;27;27;26.52;43.00
08/11/2020 09:30;1;44;44;26.82;41.00
08/11/2020 10:00;1;42;42;26.05;45.00
08/11/2020 10:30;1;60;60;24.38;35.00
08/11/2020 11:00;1;48;48;26.81;43.00
08/11/2020 11:30;1;55;55;26.85;50.00
08/11/2020 12:00;1;79;79;27.61;53.00
08/11/2020 12:30;1;81;81;25.40;41.00
08/11/2020 13:00;1;75;75;26.53;38.00
08/11/2020 13:30;1;80;80;25.49;40.00
08/11/2020 14:00;1;81;81;26.72;40.00
08/11/2020 14:30;1;108;108;25.93;45.00
08/11/2020 15:00;1;98;98;26.28;43.00
08/11/2020 15:30;1;127;127;26.17;39.00
08/11/2020 16:00;1;138;138;25.92;45.00
08/11/2020 16:30;1;135;135;24.37;41.00
08/11/2020 17:00;1;138;138;24.36;40.00
08/11/2020 17:30;1;126;126;25.02;43.00
08/11/2020 18:00;1;92;92;25.03;51.00
08/11/2020 18:30;1;70;70;26.06;43.00
08/11/2020 19:00;1;67;67;25.37;46.00
08/11/2020 19:30;1;47;47;26.91;41.00
08/11/2020 20:00;1;49;49;28.78;43.00
08/11/2020 20:30;1;34;34;27.44;43.00
08/11/2020 21:00;1;30;30;26.20;46.00
08/11/2020 21:30;1;25;25;26.04;50.00
08/11/2020 22:00;1;15;15;28.73;53.00
08/11/2020 22:30;1;15;15;25.47;43.00
08/11/2020 23:00;1;8;8;28.38;41.00
08/11/2020 23:30;1;4;4;26.50;32.00
09/11/2020 00:00;1;8;8;25.12;30.00
09/11/2020 00:30;1;5;5;28.00;40.00
09/11/2020 01:00;1;4;4;25.00;39.00
09/11/2020 01:30;1;6;6;29.17;47.00
09/11/2020 02:00;1;1;1;23.00;23.00
09/11/2020 02:30;1;1;1;41.00;41.00
09/11/2020 03:30;1;1;1;28.00;28.00
09/11/2020 04:00;1;1;1;41.00;41.00
09/11/2020 04:30;1;8;8;26.38;30.00
09/11/2020 05:00;1;10;10;25.70;33.00
09/11/2020 05:30;1;24;24;27.29;40.00
09/11/2020 06:00;1;45;45;26.51;52.00
09/11/2020 06:30;1;77;77;24.91;39.00
09/11/2020 07:00;1;104;104;25.68;39.00
09/11/2020 07:30;1;123;123;24.48;38.00
09/11/2020 08:00;1;144;144;24.46;41.00
09/11/2020 08:30;1;116;116;24.88;42.00
09/11/2020 09:00;1;89;89;24.19;37.00
09/11/2020 09:30;1;79;79;25.89;44.00
09/11/2020 10:00;1;103;103;24.86;44.00
09/11/2020 10:30;1;103;103;24.78;39.00
09/11/2020 11:00;1;100;100;25.02;36.00
09/11/2020 11:30;1;86;86;24.84;41.00
09/11/2020 12:00;1;79;79;25.86;39.00
09/11/2020 12:30;1;88;88;24.67;45.00
09/11/2020 13:00;1;96;96;24.34;46.00
09/11/2020 13:30;1;112;112;25.40;46.00
09/11/2020 14:00;1;92;92;25.76;46.00
09/11/2020 14:30;1;123;123;25.00;43.00
09/11/2020 15:00;1;106;106;25.33;42.00
09/11/2020 15:30;1;115;115;24.95;41.00
09/11/2020 16:00;1;109;109;24.30;39.00
09/11/2020 16:30;1;137;137;26.23;48.00
09/11/2020 17:00;1;123;123;24.45;42.00
09/11/2020 17:30;1;131;131;24.60;38.00
09/11/2020 18:00;1;80;80;24.76;40.00
09/11/2020 18:30;1;70;70;25.19;38.00
09/11/2020 19:00;1;64;64;26.27;52.00
09/11/2020 19:30;1;59;59;25.37;50.00
09/11/2020 20:00;1;45;45;26.89;45.00
09/11/2020 20:30;1;34;34;27.82;41.00
09/11/2020 21:00;1;23;23;24.70;35.00
09/11/2020 21:30;1;18;18;27.67;46.00
09/11/2020 22:00;1;17;17;29.29;48.00
09/11/2020 22:30;1;14;14;24.50;38.00
09/11/2020 23:00;1;8;8;23.62;30.00
09/11/2020 23:30;1;9;9;30.00;40.00
10/11/2020 00:00;1;4;4;23.25;26.00
10/11/2020 00:30;1;3;3;28.67;35.00
10/11/2020 01:00;1;2;2;35.50;37.00
10/11/2020 01:30;1;1;1;20.00;20.00
10/11/2020 02:00;1;1;1;23.00;23.00
10/11/2020 03:30;1;2;2;33.00;45.00
10/11/2020 04:30;1;5;5;24.80;29.00
10/11/2020 05:00;1;5;5;21.80;26.00
10/11/2020 05:30;1;25;25;26.36;40.00
10/11/2020 06:00;1;54;54;26.43;44.00
10/11/2020 06:30;1;77;77;24.73;40.00
10/11/2020 07:00;1;92;92;25.07;41.00
10/11/2020 07:30;1;140;140;24.23;38.00
10/11/2020 08:00;1;116;116;25.27;41.00
10/11/2020 08:30;1;94;94;25.07;39.00
10/11/2020 09:00;1;136;136;24.51;40.00
10/11/2020 09:30;1;107;107;24.70;44.00
10/11/2020 10:00;1;86;86;25.83;44.00
10/11/2020 10:30;1;89;89;25.00;44.00
10/11/2020 11:00;1;99;99;25.62;46.00
10/11/2020 11:30;1;86;86;24.80;42.00
10/11/2020 12:00;1;94;94;25.97;39.00
10/11/2020 12:30;1;100;100;24.53;43.00
10/11/2020 13:00;1;102;102;25.45;40.00
10/11/2020 13:30;1;123;123;25.88;49.00
10/11/2020 14:00;1;81;81;24.42;40.00
10/11/2020 14:30;1;115;115;24.99;43.00
10/11/2020 15:00;1;115;115;24.36;45.00
10/11/2020 15:30;1;98;98;24.17;36.00
10/11/2020 16:00;1;124;124;24.19;44.00
10/11/2020 16:30;1;140;140;24.56;43.00
10/11/2020 17:00;1;102;102;24.70;39.00
10/11/2020 17:30;1;120;120;25.04;43.00
10/11/2020 18:00;1;118;118;25.52;55.00
10/11/2020 18:30;1;96;96;26.05;40.00
10/11/2020 19:00;1;66;66;25.27;44.00
10/11/2020 19:30;1;48;48;24.46;40.00
10/11/2020 20:00;1;39;39;25.28;38.00
10/11/2020 20:30;1;36;36;26.83;43.00
10/11/2020 21:00;1;26;26;28.08;43.00
10/11/2020 21:30;1;14;14;27.93;42.00
10/11/2020 22:00;1;20;20;25.80;40.00
10/11/2020 22:30;1;17;17;25.53;50.00
10/11/2020 23:00;1;9;9;25.56;31.00
10/11/2020 23:30;1;6;6;26.83;41.00
11/11/2020 00:00;1;5;5;24.80;44.00
11/11/2020 00:30;1;2;2;22.00;23.00
11/11/2020 01:00;1;1;1;22.00;22.00
11/11/2020 01:30;1;2;2;21.00;24.00
11/11/2020 03:00;1;3;3;20.67;22.00
11/11/2020 03:30;1;2;2;27.50;34.00
11/11/2020 04:00;1;1;1;29.00;29.00
11/11/2020 04:30;1;7;7;24.14;28.00
11/11/2020 05:00;1;7;7;27.71;36.00
11/11/2020 05:30;1;16;16;25.12;42.00
11/11/2020 06:00;1;40;40;25.55;38.00
11/11/2020 06:30;1;62;62;24.35;38.00
11/11/2020 07:00;1;92;92;25.42;40.00
11/11/2020 07:30;1;114;114;24.70;41.00
11/11/2020 08:00;1;118;118;23.98;33.00
11/11/2020 08:30;1;110;110;25.25;37.00
11/11/2020 09:00;1;102;102;24.32;36.00
11/11/2020 09:30;1;89;89;24.57;39.00
11/11/2020 10:00;1;95;95;25.42;40.00
11/11/2020 10:30;1;100;100;24.68;39.00
11/11/2020 11:00;1;90;90;24.90;38.00
11/11/2020 11:30;1;88;88;26.36;44.00
11/11/2020 12:00;1;96;96;25.06;43.00
11/11/2020 12:30;1;106;106;24.21;42.00
11/11/2020 13:00;1;129;129;25.53;43.00
11/11/2020 13:30;1;115;115;24.57;39.00
11/11/2020 14:00;1;120;120;25.69;42.00
11/11/2020 14:30;1;107;107;24.45;40.00
11/11/2020 15:00;1;104;104;24.89;41.00
11/11/2020 15:30;1;118;118;24.91;39.00
11/11/2020 16:00;1;109;109;24.72;40.00
11/11/2020 16:30;1;146;146;24.08;43.00
11/11/2020 17:00;1;136;136;23.99;37.00
11/11/2020 17:30;1;131;131;24.34;42.00
11/11/2020 18:00;1;112;112;25.29;39.00
11/11/2020 18:30;1;89;89;24.52;43.00
11/11/2020 19:00;1;57;57;27.35;48.00
11/11/2020 19:30;1;62;62;26.37;43.00
11/11/2020 20:00;1;40;40;24.25;41.00
11/11/2020 20:30;1;25;25;25.08;39.00
11/11/2020 21:00;1;18;18;26.67;34.00
11/11/2020 21:30;1;19;19;26.84;46.00
11/11/2020 22:00;1;14;14;27.07;37.00
11/11/2020 22:30;1;14;14;27.00;43.00
11/11/2020 23:00;1;9;9;25.33;29.00
11/11/2020 23:30;1;4;4;22.25;30.00
12/11/2020 00:00;1;3;3;25.67;29.00
12/11/2020 00:30;1;3;3;22.33;29.00
12/11/2020 01:00;1;4;4;31.25;45.00
12/11/2020 01:30;1;2;2;26.00;36.00
12/11/2020 02:30;1;1;1;26.00;26.00
12/11/2020 03:30;1;2;2;25.00;28.00
12/11/2020 04:00;1;1;1;30.00;30.00
12/11/2020 04:30;1;7;7;25.71;42.00
12/11/2020 05:00;1;13;13;28.69;43.00
12/11/2020 05:30;1;27;27;27.59;51.00
12/11/2020 06:00;1;52;52;25.31;43.00
12/11/2020 06:30;1;84;84;23.58;44.00
12/11/2020 07:00;1;98;98;23.53;35.00
12/11/2020 07:30;1;125;125;25.82;40.00
12/11/2020 08:00;1;134;134;26.34;40.00
12/11/2020 08:30;1;130;130;24.33;38.00
12/11/2020 09:00;1;104;104;25.46;39.00
12/11/2020 09:30;1;87;87;25.64;43.00
12/11/2020 10:00;1;102;102;25.31;36.00
12/11/2020 10:30;1;101;101;25.91;40.00
12/11/2020 11:00;1;105;105;25.33;39.00
12/11/2020 11:30;1;103;103;25.45;43.00
12/11/2020 12:00;1;81;81;25.86;38.00
12/11/2020 12:30;1;94;94;26.03;43.00
12/11/2020 13:00;1;88;88;26.43;45.00
12/11/2020 13:30;1;103;103;26.50;41.00
12/11/2020 14:00;1;102;102;24.44;42.00
12/11/2020 14:30;1;101;101;25.04;43.00
12/11/2020 15:00;1;106;106;25.69;41.00
12/11/2020 15:30;1;122;122;23.48;36.00
12/11/2020 16:00;1;117;117;25.29;43.00
12/11/2020 16:30;1;127;127;24.05;49.00
12/11/2020 17:00;1;116;116;23.78;41.00
12/11/2020 17:30;1;135;135;24.89;42.00
12/11/2020 18:00;1;103;103;26.86;43.00
12/11/2020 18:30;1;98;98;25.15;40.00
12/11/2020 19:00;1;64;64;25.83;41.00
12/11/2020 19:30;1;59;59;25.85;43.00
12/11/2020 20:00;1;43;43;25.05;36.00
12/11/2020 20:30;1;42;42;25.76;39.00
12/11/2020 21:00;1;29;29;25.86;38.00
12/11/2020 21:30;1;29;29;25.10;36.00
12/11/2020 22:00;1;25;25;26.52;40.00
12/11/2020 22:30;1;22;22;25.55;37.00
12/11/2020 23:00;1;11;11;24.09;35.00
12/11/2020 23:30;1;12;12;28.33;43.00
13/11/2020 00:00;1;8;8;29.75;38.00
13/11/2020 00:30;1;2;2;22.00;27.00
13/11/2020 01:30;1;4;4;27.25;36.00
13/11/2020 02:30;1;2;2;28.50;30.00
13/11/2020 03:00;1;2;2;22.00;28.00
13/11/2020 03:30;1;1;1;24.00;24.00
13/11/2020 04:00;1;1;1;35.00;35.00
13/11/2020 04:30;1;6;6;25.00;39.00
13/11/2020 05:00;1;10;10;27.40;41.00
13/11/2020 05:30;1;24;24;26.29;60.00
13/11/2020 06:00;1;42;42;26.24;45.00
13/11/2020 06:30;1;68;68;26.10;44.00
13/11/2020 07:00;1;97;97;24.91;34.00
13/11/2020 07:30;1;132;132;25.30;43.00
13/11/2020 08:00;1;116;116;24.82;38.00
13/11/2020 08:30;1;107;107;25.66;40.00
13/11/2020 09:00;1;102;102;26.17;42.00
13/11/2020 09:30;1;105;105;25.97;42.00
13/11/2020 10:00;1;82;82;26.13;39.00
13/11/2020 10:30;1;101;101;25.07;43.00
13/11/2020 11:00;1;98;98;24.62;43.00
13/11/2020 11:30;1;111;111;25.60;43.00
13/11/2020 12:00;1;117;117;25.32;44.00
13/11/2020 12:30;1;125;125;26.26;41.00
13/11/2020 13:00;1;106;106;25.60;42.00
13/11/2020 13:30;1;120;120;25.57;39.00
13/11/2020 14:00;1;124;124;24.89;42.00
13/11/2020 14:30;1;117;117;25.46;40.00
13/11/2020 15:00;1;135;135;25.18;47.00
13/11/2020 15:30;1;120;120;24.82;41.00
13/11/2020 16:00;1;143;143;24.82;39.00
13/11/2020 16:30;1;138;138;23.92;40.00
13/11/2020 17:00;1;158;158;23.61;43.00
13/11/2020 17:30;1;135;135;24.46;37.00
13/11/2020 18:00;1;116;116;25.32;41.00
13/11/2020 18:30;1;94;94;25.32;44.00
13/11/2020 19:00;1;82;82;25.32;41.00
13/11/2020 19:30;1;66;66;26.86;48.00
13/11/2020 20:00;1;48;48;25.10;40.00
13/11/2020 20:30;1;35;35;28.06;46.00
13/11/2020 21:00;1;38;38;26.39;36.00
13/11/2020 21:30;1;28;28;25.96;35.00
13/11/2020 22:00;1;27;27;25.63;38.00
13/11/2020 22:30;1;30;30;25.50;40.00
13/11/2020 23:00;1;19;19;28.47;40.00
13/11/2020 23:30;1;15;15;26.60;39.00
14/11/2020 00:00;1;12;12;28.25;40.00
14/11/2020 00:30;1;15;15;25.80;40.00
14/11/2020 01:00;1;7;7;28.57;47.00
14/11/2020 01:30;1;7;7;25.71;34.00
14/11/2020 02:00;1;1;1;40.00;40.00
14/11/2020 02:30;1;2;2;30.50;36.00
14/11/2020 03:00;1;2;2;29.50;38.00
14/11/2020 10:00;1;45;45;26.16;41.00
14/11/2020 10:30;1;83;83;25.40;40.00
14/11/2020 11:00;1;99;99;26.15;43.00
14/11/2020 11:30;1;96;96;25.64;38.00
14/11/2020 12:00;1;102;102;26.01;43.00
14/11/2020 12:30;1;110;110;25.94;42.00
14/11/2020 13:00;1;87;87;25.37;44.00
14/11/2020 13:30;1;110;110;25.84;45.00
14/11/2020 14:00;1;101;101;25.40;39.00
14/11/2020 14:30;1;122;122;24.75;42.00
14/11/2020 15:00;1;136;136;25.93;47.00
14/11/2020 15:30;1;120;120;26.20;42.00
14/11/2020 16:00;1;139;139;24.42;38.00
14/11/2020 16:30;1;171;171;24.65;39.00
14/11/2020 17:00;1;156;156;24.60;57.00
14/11/2020 17:30;1;126;126;24.94;43.00
14/11/2020 18:00;1;99;99;24.86;48.00
14/11/2020 18:30;1;63;63;25.95;47.00
14/11/2020 19:00;1;59;59;24.88;38.00
14/11/2020 19:30;1;53;53;25.32;38.00
14/11/2020 20:00;1;57;57;25.44;39.00
14/11/2020 20:30;1;40;40;24.88;41.00
14/11/2020 21:00;1;29;29;28.97;46.00
15/11/2020 09:30;1;19;19;25.42;35.00
15/11/2020 10:00;1;37;37;26.57;47.00
15/11/2020 10:30;1;50;50;25.72;39.00
15/11/2020 11:00;1;58;58;26.52;50.00
15/11/2020 11:30;1;61;61;26.48;41.00
15/11/2020 12:00;1;72;72;26.96;44.00
15/11/2020 12:30;1;61;61;26.89;42.00
15/11/2020 13:00;1;76;76;24.89;39.00
15/11/2020 13:30;1;91;91;26.59;54.00
15/11/2020 14:00;1;80;80;26.19;40.00
15/11/2020 14:30;1;106;106;26.43;41.00
15/11/2020 15:00;1;116;116;25.55;37.00
15/11/2020 15:30;1;122;122;25.28;48.00
15/11/2020 16:00;1;169;169;24.40;38.00
15/11/2020 16:30;1;166;166;23.99;41.00
15/11/2020 17:00;1;172;172;24.28;48.00
15/11/2020 17:30;1;122;122;24.19;44.00
15/11/2020 18:00;1;98;98;24.54;39.00
15/11/2020 18:30;1;89;89;25.35;46.00
15/11/2020 19:00;1;66;66;25.73;43.00
15/11/2020 19:30;1;57;57;27.72;43.00
15/11/2020 20:00;1;63;63;26.59;40.00
15/11/2020 20:30;1;29;29;27.79;43.00
15/11/2020 21:00;1;33;33;28.94;46.00
15/11/2020 21:30;1;24;24;28.25;41.00
15/11/2020 22:00;1;18;18;24.17;33.00
15/11/2020 22:30;1;11;11;25.00;36.00
15/11/2020 23:00;1;6;6;22.83;29.00
15/11/2020 23:30;1;2;2;20.50;21.00
16/11/2020 00:00;1;3;3;24.33;29.00
16/11/2020 00:30;1;2;2;22.00;23.00
16/11/2020 01:00;1;1;1;21.00;21.00
16/11/2020 01:30;1;1;1;24.00;24.00
16/11/2020 03:00;1;1;1;33.00;33.00
16/11/2020 03:30;1;2;2;22.00;23.00
16/11/2020 04:00;1;1;1;27.00;27.00
16/11/2020 09:30;1;46;46;25.61;43.00
16/11/2020 10:00;1;89;89;25.74;44.00
16/11/2020 10:30;1;89;89;26.17;46.00
16/11/2020 11:00;1;88;88;25.72;42.00
16/11/2020 11:30;1;94;94;26.72;41.00
16/11/2020 12:00;1;76;76;27.01;42.00
16/11/2020 12:30;1;90;90;25.69;43.00
16/11/2020 13:00;1;91;91;26.41;43.00
16/11/2020 13:30;1;115;115;26.14;43.00
16/11/2020 14:00;1;98;98;26.78;50.00
16/11/2020 14:30;1;78;78;25.77;43.00
16/11/2020 15:00;1;96;96;26.28;53.00
16/11/2020 15:30;1;106;106;25.54;43.00
16/11/2020 16:00;1;126;126;24.57;37.00
16/11/2020 16:30;1;138;138;23.92;44.00
16/11/2020 17:00;1;121;121;25.31;43.00
16/11/2020 17:30;1;121;121;24.57;44.00
16/11/2020 18:00;1;58;58;24.02;39.00
16/11/2020 18:30;1;26;26;23.31;33.00
16/11/2020 19:00;1;33;33;23.97;40.00
16/11/2020 19:30;1;30;30;23.53;29.00
16/11/2020 20:00;1;19;19;25.42;34.00
16/11/2020 20:30;1;11;11;25.64;33.00
16/11/2020 21:00;1;7;7;21.86;27.00
16/11/2020 21:30;1;8;8;25.62;32.00
17/11/2020 12:00;1;57;57;25.18;42.00
17/11/2020 12:30;1;88;88;25.41;37.00
17/11/2020 13:00;1;92;92;25.28;42.00
17/11/2020 13:30;1;93;93;26.54;43.00
17/11/2020 14:00;1;96;96;26.70;43.00
17/11/2020 14:30;1;111;111;24.81;43.00
17/11/2020 15:00;1;95;95;23.87;34.00
17/11/2020 15:30;1;108;108;24.56;44.00
17/11/2020 16:00;1;128;128;24.94;39.00
17/11/2020 16:30;1;132;132;23.77;37.00
17/11/2020 17:00;1;136;136;23.73;39.00
17/11/2020 17:30;1;129;129;24.89;39.00
17/11/2020 18:00;1;88;88;25.67;40.00
17/11/2020 18:30;1;96;96;25.32;44.00
17/11/2020 19:00;1;78;78;24.90;40.00
17/11/2020 19:30;1;11;11;26.27;36.00
18/11/2020 10:30;1;66;66;24.64;39.00
18/11/2020 11:00;1;87;87;24.80;46.00
18/11/2020 11:30;1;93;93;24.81;40.00
18/11/2020 12:00;1;96;96;24.32;40.00
18/11/2020 12:30;1;74;74;26.22;40.00
18/11/2020 13:00;1;98;98;24.84;42.00
18/11/2020 13:30;1;119;119;26.42;42.00
18/11/2020 14:00;1;119;119;25.87;38.00
18/11/2020 14:30;1;96;96;26.17;44.00
18/11/2020 15:00;1;96;96;24.80;42.00
18/11/2020 15:30;1;127;127;25.78;41.00
18/11/2020 16:00;1;126;126;24.88;46.00
18/11/2020 16:30;1;136;136;24.62;39.00
18/11/2020 17:00;1;137;137;24.44;42.00
18/11/2020 17:30;1;140;140;24.59;39.00
18/11/2020 18:00;1;111;111;25.60;45.00
18/11/2020 18:30;1;26;26;25.19;37.00
20/11/2020 08:30;1;70;70;25.57;43.00
20/11/2020 09:00;1;63;63;24.79;40.00
20/11/2020 09:30;1;86;86;25.64;39.00
20/11/2020 10:00;1;73;73;26.34;37.00
20/11/2020 10:30;1;97;97;24.94;36.00
20/11/2020 11:00;1;104;104;25.66;45.00
20/11/2020 11:30;1;111;111;26.20;40.00
20/11/2020 12:00;1;108;108;25.78;46.00
20/11/2020 12:30;1;100;100;25.63;39.00
20/11/2020 13:00;1;105;105;25.49;41.00
20/11/2020 13:30;1;127;127;24.85;41.00
20/11/2020 14:00;1;114;114;26.75;39.00
20/11/2020 14:30;1;125;125;24.56;38.00
20/11/2020 15:00;1;118;118;25.07;41.00
20/11/2020 15:30;1;117;117;24.16;40.00
20/11/2020 16:00;1;123;123;25.52;40.00
20/11/2020 16:30;1;119;119;24.28;35.00
20/11/2020 17:00;1;107;107;24.86;37.00
20/11/2020 17:30;1;129;129;25.20;38.00
20/11/2020 18:00;1;96;96;25.34;45.00
20/11/2020 18:30;1;82;82;25.21;41.00
20/11/2020 19:00;1;78;78;25.68;40.00
20/11/2020 19:30;1;58;58;24.86;39.00
20/11/2020 20:00;1;58;58;24.78;42.00
20/11/2020 20:30;1;50;50;27.30;49.00
20/11/2020 21:00;1;23;23;26.61;42.00
20/11/2020 21:30;1;30;30;26.50;44.00
20/11/2020 22:00;1;23;23;24.61;36.00
20/11/2020 22:30;1;35;35;27.09;36.00
20/11/2020 23:00;1;12;12;31.92;40.00
20/11/2020 23:30;1;17;17;27.41;50.00
21/11/2020 00:00;1;7;7;27.29;40.00
21/11/2020 00:30;1;15;15;30.40;52.00
21/11/2020 01:00;1;8;8;27.38;35.00
21/11/2020 01:30;1;8;8;28.75;43.00
21/11/2020 02:00;1;2;2;27.50;31.00
21/11/2020 02:30;1;2;2;25.00;29.00
21/11/2020 03:00;1;1;1;37.00;37.00
21/11/2020 04:00;1;4;4;34.75;45.00
21/11/2020 04:30;1;4;4;30.25;41.00
21/11/2020 05:00;1;5;5;32.80;48.00
21/11/2020 05:30;1;17;17;28.06;43.00
21/11/2020 06:00;1;11;11;27.09;46.00
21/11/2020 06:30;1;22;22;25.36;37.00
21/11/2020 07:00;1;30;30;26.50;43.00
21/11/2020 07:30;1;39;39;27.23;47.00
21/11/2020 08:00;1;41;41;27.05;43.00
21/11/2020 08:30;1;64;64;28.56;43.00
21/11/2020 09:00;1;59;59;27.05;43.00
21/11/2020 09:30;1;77;77;27.19;46.00
21/11/2020 10:00;1;85;85;25.80;44.00
21/11/2020 10:30;1;90;90;26.60;43.00
21/11/2020 11:00;1;96;96;27.38;49.00
21/11/2020 11:30;1;104;104;25.82;41.00
21/11/2020 12:00;1;120;120;25.08;37.00
21/11/2020 12:30;1;107;107;26.54;42.00
21/11/2020 13:00;1;106;106;25.42;42.00
21/11/2020 13:30;1;114;114;26.10;50.00
21/11/2020 14:00;1;134;134;26.50;48.00
21/11/2020 14:30;1;124;124;25.33;43.00
21/11/2020 15:00;1;138;138;25.12;39.00
21/11/2020 15:30;1;148;148;25.53;43.00
21/11/2020 16:00;1;130;130;24.84;37.00
21/11/2020 16:30;1;116;116;25.01;34.00
21/11/2020 17:00;1;121;121;24.60;37.00
21/11/2020 17:30;1;101;101;24.71;41.00
21/11/2020 18:00;1;117;117;26.60;43.00
21/11/2020 18:30;1;72;72;26.31;47.00
21/11/2020 19:00;1;59;59;26.98;40.00
21/11/2020 19:30;1;53;53;25.30;51.00
21/11/2020 20:00;1;48;48;26.69;41.00
21/11/2020 20:30;1;47;47;26.38;45.00
21/11/2020 21:00;1;33;33;26.18;35.00
21/11/2020 21:30;1;24;24;26.46;43.00
21/11/2020 22:00;1;18;18;28.94;54.00
21/11/2020 22:30;1;33;33;27.61;55.00
21/11/2020 23:00;1;20;20;27.45;36.00
21/11/2020 23:30;1;25;25;28.48;45.00
22/11/2020 00:00;1;16;16;27.44;45.00
22/11/2020 00:30;1;17;17;27.12;35.00
22/11/2020 01:00;1;15;15;30.33;53.00
22/11/2020 01:30;1;11;11;26.73;40.00
22/11/2020 02:00;1;4;4;31.50;45.00
22/11/2020 02:30;1;7;7;30.29;48.00
22/11/2020 03:00;1;2;2;28.50;32.00
22/11/2020 04:00;1;1;1;35.00;35.00
22/11/2020 04:30;1;10;10;31.50;40.00
22/11/2020 05:00;1;3;3;31.67;37.00
22/11/2020 05:30;1;11;11;28.91;38.00
