Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/03/2022 21:30;2;25;25;31.44;68.00
29/03/2022 22:00;2;27;27;27.93;43.00
29/03/2022 22:30;2;9;9;36.00;47.00
29/03/2022 23:00;2;10;10;35.20;46.00
29/03/2022 23:30;2;3;3;47.33;87.00
30/03/2022 00:00;2;1;1;30.00;30.00
30/03/2022 00:30;2;2;2;32.00;33.00
30/03/2022 01:30;2;6;6;36.83;41.00
30/03/2022 02:30;2;1;1;35.00;35.00
30/03/2022 03:00;2;3;3;48.67;56.00
30/03/2022 04:00;2;1;1;28.00;28.00
30/03/2022 04:30;2;2;2;26.00;27.00
30/03/2022 05:00;2;11;11;47.64;103.00
30/03/2022 05:30;2;8;8;29.75;47.00
30/03/2022 06:00;2;15;15;40.07;68.00
30/03/2022 06:30;2;21;21;27.43;40.00
30/03/2022 07:00;2;34;34;32.91;64.00
30/03/2022 07:30;2;57;57;30.30;99.00
30/03/2022 08:00;2;48;48;30.10;66.00
30/03/2022 08:30;2;51;51;28.80;63.00
30/03/2022 09:00;2;52;52;27.56;62.00
30/03/2022 09:30;2;72;72;28.31;73.00
30/03/2022 10:00;2;68;68;29.25;65.00
30/03/2022 10:30;2;89;89;29.09;62.00
30/03/2022 11:00;2;69;69;28.83;58.00
30/03/2022 11:30;2;71;71;29.87;70.00
30/03/2022 12:00;2;77;77;29.27;82.00
30/03/2022 12:30;2;78;78;30.24;73.00
30/03/2022 13:00;2;78;78;29.05;74.00
30/03/2022 13:30;2;71;71;29.83;63.00
30/03/2022 14:00;2;77;77;32.08;69.00
30/03/2022 14:30;2;74;74;30.50;58.00
30/03/2022 15:00;2;73;73;32.07;86.00
30/03/2022 15:30;2;53;53;29.09;71.00
30/03/2022 16:00;2;93;93;28.48;61.00
30/03/2022 16:30;2;62;62;29.29;70.00
30/03/2022 17:00;2;60;60;28.75;74.00
30/03/2022 17:30;2;59;59;28.34;59.00
30/03/2022 18:00;2;70;70;29.66;62.00
30/03/2022 18:30;2;56;56;30.80;54.00
30/03/2022 19:00;2;50;50;29.70;56.00
30/03/2022 19:30;2;26;26;29.15;57.00
30/03/2022 20:00;2;32;32;30.72;60.00
30/03/2022 20:30;2;42;42;34.14;59.00
30/03/2022 21:00;2;50;50;34.00;72.00
30/03/2022 21:30;2;40;40;29.30;41.00
30/03/2022 22:00;2;27;27;27.26;34.00
30/03/2022 22:30;2;13;13;37.23;50.00
30/03/2022 23:00;2;16;16;36.62;50.00
30/03/2022 23:30;2;2;2;38.50;48.00
31/03/2022 00:00;2;1;1;17.00;17.00
31/03/2022 01:00;2;5;5;36.60;43.00
31/03/2022 01:30;2;1;1;44.00;44.00
31/03/2022 02:00;2;1;1;30.00;30.00
31/03/2022 02:30;2;1;1;50.00;50.00
31/03/2022 03:30;2;1;1;31.00;31.00
31/03/2022 04:30;2;2;2;26.50;27.00
31/03/2022 05:00;2;6;6;41.83;57.00
31/03/2022 05:30;2;7;7;33.29;42.00
31/03/2022 06:00;2;17;17;36.35;81.00
31/03/2022 06:30;2;23;23;31.13;62.00
31/03/2022 07:00;2;25;25;29.56;47.00
31/03/2022 07:30;2;52;52;28.63;49.00
31/03/2022 08:00;2;58;58;29.71;83.00
31/03/2022 08:30;2;64;64;28.92;58.00
31/03/2022 09:00;2;72;72;27.69;42.00
31/03/2022 09:30;2;53;53;30.06;78.00
31/03/2022 10:00;2;67;67;28.61;66.00
31/03/2022 10:30;2;85;85;27.93;63.00
31/03/2022 11:00;2;77;77;28.16;62.00
31/03/2022 11:30;2;68;68;30.16;69.00
31/03/2022 12:00;2;62;62;30.44;44.00
31/03/2022 12:30;2;64;64;31.28;80.00
31/03/2022 13:00;2;68;68;28.78;62.00
31/03/2022 13:30;2;78;78;27.95;77.00
31/03/2022 14:00;2;63;63;28.37;44.00
31/03/2022 14:30;2;81;81;28.72;68.00
31/03/2022 15:00;2;70;70;28.50;45.00
31/03/2022 15:30;2;71;71;28.24;60.00
31/03/2022 16:00;2;100;100;30.61;70.00
31/03/2022 16:30;2;86;86;29.98;66.00
31/03/2022 17:00;2;70;70;30.06;50.00
31/03/2022 17:30;2;66;66;29.36;46.00
31/03/2022 18:00;2;68;68;28.99;43.00
31/03/2022 18:30;2;46;46;29.76;43.00
31/03/2022 19:00;2;37;37;32.16;50.00
31/03/2022 19:30;2;34;34;29.35;43.00
31/03/2022 20:00;2;38;38;30.37;49.00
31/03/2022 20:30;2;36;36;29.61;40.00
31/03/2022 21:00;2;25;25;30.48;43.00
31/03/2022 21:30;2;34;34;31.56;49.00
31/03/2022 22:00;2;35;35;30.26;47.00
31/03/2022 22:30;2;14;14;33.86;47.00
31/03/2022 23:00;2;18;18;28.83;41.00
31/03/2022 23:30;2;4;4;34.50;41.00
01/04/2022 00:00;2;1;1;24.00;24.00
01/04/2022 00:30;2;4;4;33.25;37.00
01/04/2022 01:00;2;3;3;29.67;32.00
01/04/2022 01:30;2;3;3;26.00;37.00
01/04/2022 03:00;2;1;1;49.00;49.00
01/04/2022 04:30;2;2;2;38.00;48.00
01/04/2022 05:00;2;7;7;42.29;78.00
01/04/2022 05:30;2;7;7;37.29;68.00
01/04/2022 06:00;2;14;14;34.36;51.00
01/04/2022 06:30;2;24;24;31.83;65.00
01/04/2022 07:00;2;33;33;33.30;64.00
01/04/2022 07:30;2;54;54;29.87;62.00
01/04/2022 08:00;2;48;48;31.17;70.00
01/04/2022 08:30;2;48;48;30.10;61.00
01/04/2022 09:00;2;71;71;30.76;74.00
01/04/2022 09:30;2;84;84;27.52;62.00
01/04/2022 10:00;2;69;69;28.14;66.00
01/04/2022 10:30;2;86;86;30.44;64.00
01/04/2022 11:00;2;88;88;29.42;69.00
01/04/2022 11:30;2;84;84;31.36;71.00
01/04/2022 12:00;2;86;86;30.10;69.00
01/04/2022 12:30;2;78;78;31.14;78.00
01/04/2022 13:00;2;83;83;30.29;68.00
01/04/2022 13:30;2;56;56;30.79;70.00
01/04/2022 14:00;2;91;91;30.34;71.00
01/04/2022 14:30;2;72;72;29.44;47.00
01/04/2022 15:00;2;83;83;30.93;59.00
01/04/2022 15:30;2;89;89;31.02;91.00
01/04/2022 16:00;2;74;74;28.54;61.00
01/04/2022 16:30;2;70;70;29.20;60.00
01/04/2022 17:00;2;72;72;30.42;53.00
01/04/2022 17:30;2;76;76;30.00;54.00
01/04/2022 18:00;2;66;66;31.17;54.00
01/04/2022 18:30;2;52;52;33.12;58.00
01/04/2022 19:00;2;55;55;30.15;59.00
01/04/2022 19:30;2;39;39;29.44;45.00
01/04/2022 20:00;2;48;48;30.60;63.00
01/04/2022 20:30;2;36;36;28.64;43.00
01/04/2022 21:00;2;40;40;33.80;57.00
01/04/2022 21:30;2;69;69;29.75;43.00
01/04/2022 22:00;2;65;65;29.32;70.00
01/04/2022 22:30;2;13;13;32.92;47.00
01/04/2022 23:00;2;9;9;29.56;41.00
01/04/2022 23:30;2;17;17;42.88;51.00
02/04/2022 00:00;2;7;7;36.14;55.00
02/04/2022 00:30;2;2;2;27.50;37.00
02/04/2022 01:00;2;2;2;37.50;43.00
02/04/2022 01:30;2;2;2;40.00;44.00
02/04/2022 02:00;2;3;3;41.33;49.00
02/04/2022 03:30;2;3;3;47.33;48.00
02/04/2022 04:00;2;2;2;26.00;32.00
02/04/2022 04:30;2;2;2;30.00;35.00
02/04/2022 05:00;2;4;4;42.25;82.00
02/04/2022 05:30;2;9;9;34.78;57.00
02/04/2022 06:00;2;6;6;45.00;108.00
02/04/2022 06:30;2;12;12;33.25;51.00
02/04/2022 07:00;2;16;16;27.56;35.00
02/04/2022 07:30;2;16;16;31.25;45.00
02/04/2022 08:00;2;21;21;33.19;45.00
02/04/2022 08:30;2;26;26;31.15;43.00
02/04/2022 09:00;2;41;41;29.44;44.00
02/04/2022 09:30;2;43;43;33.70;52.00
02/04/2022 10:00;2;38;38;29.11;41.00
02/04/2022 10:30;2;57;57;31.39;49.00
02/04/2022 11:00;2;50;50;27.72;41.00
02/04/2022 11:30;2;54;54;30.37;45.00
02/04/2022 12:00;2;50;50;33.00;47.00
02/04/2022 12:30;2;82;82;31.39;56.00
02/04/2022 13:00;2;55;55;29.31;50.00
02/04/2022 13:30;2;57;57;29.02;46.00
02/04/2022 14:00;2;62;62;29.15;43.00
02/04/2022 14:30;2;64;64;28.47;61.00
02/04/2022 15:00;2;55;55;30.27;46.00
02/04/2022 15:30;2;52;52;29.25;47.00
02/04/2022 16:00;2;62;62;29.15;54.00
02/04/2022 16:30;2;53;53;34.11;58.00
02/04/2022 17:00;2;70;70;28.70;43.00
02/04/2022 17:30;2;73;73;29.29;49.00
02/04/2022 18:00;2;73;73;29.58;58.00
02/04/2022 18:30;2;66;66;29.14;43.00
02/04/2022 19:00;2;55;55;29.73;47.00
02/04/2022 19:30;2;33;33;29.30;44.00
02/04/2022 20:00;2;42;42;28.62;50.00
02/04/2022 20:30;2;34;34;29.74;44.00
02/04/2022 21:00;2;53;53;29.98;43.00
02/04/2022 21:30;2;72;72;27.62;46.00
02/04/2022 22:00;2;60;60;24.87;43.00
02/04/2022 22:30;2;25;25;34.08;49.00
02/04/2022 23:00;2;21;21;31.43;48.00
02/04/2022 23:30;2;6;6;28.67;35.00
03/04/2022 00:00;2;6;6;30.00;42.00
03/04/2022 00:30;2;2;2;24.00;27.00
03/04/2022 01:00;2;5;5;48.00;70.00
03/04/2022 01:30;2;3;3;26.00;29.00
03/04/2022 02:00;2;2;2;52.00;53.00
03/04/2022 02:30;2;4;4;40.00;45.00
03/04/2022 03:30;2;2;2;64.00;64.00
03/04/2022 04:00;2;1;1;40.00;40.00
03/04/2022 04:30;2;1;1;40.00;40.00
03/04/2022 05:00;2;1;1;45.00;45.00
03/04/2022 05:30;2;5;5;37.80;50.00
03/04/2022 06:00;2;8;8;29.00;39.00
03/04/2022 06:30;2;5;5;42.40;59.00
03/04/2022 07:00;2;9;9;33.00;45.00
03/04/2022 07:30;2;4;4;26.75;34.00
03/04/2022 08:00;2;11;11;29.82;41.00
03/04/2022 08:30;2;9;9;28.67;42.00
03/04/2022 09:00;2;27;27;35.63;54.00
03/04/2022 09:30;2;28;28;28.89;41.00
03/04/2022 10:00;2;38;38;28.08;42.00
03/04/2022 10:30;2;50;50;30.38;64.00
03/04/2022 11:00;2;43;43;27.09;40.00
03/04/2022 11:30;2;45;45;31.13;69.00
03/04/2022 12:00;2;51;51;27.35;45.00
03/04/2022 12:30;2;67;67;30.81;57.00
03/04/2022 13:00;2;64;64;31.64;55.00
03/04/2022 13:30;2;59;59;30.85;77.00
03/04/2022 14:00;2;89;89;32.01;50.00
03/04/2022 14:30;2;73;73;28.96;43.00
03/04/2022 15:00;2;61;61;29.57;42.00
03/04/2022 15:30;2;52;52;31.40;46.00
03/04/2022 16:00;2;66;66;29.09;47.00
03/04/2022 16:30;2;65;65;29.78;75.00
03/04/2022 17:00;2;80;80;29.04;45.00
03/04/2022 17:30;2;74;74;31.01;48.00
03/04/2022 18:00;2;58;58;28.67;48.00
03/04/2022 18:30;2;48;48;28.79;47.00
03/04/2022 19:00;2;56;56;31.45;61.00
03/04/2022 19:30;2;41;41;30.22;50.00
03/04/2022 20:00;2;41;41;30.76;55.00
03/04/2022 20:30;2;35;35;29.54;43.00
03/04/2022 21:00;2;36;36;33.42;64.00
03/04/2022 21:30;2;55;55;30.33;48.00
03/04/2022 22:00;2;34;34;30.21;42.00
03/04/2022 22:30;2;13;13;33.38;49.00
03/04/2022 23:00;2;12;12;26.75;36.00
03/04/2022 23:30;2;2;2;51.50;53.00
04/04/2022 00:00;2;2;2;35.50;43.00
04/04/2022 00:30;2;3;3;22.00;23.00
04/04/2022 01:00;2;1;1;49.00;49.00
04/04/2022 01:30;2;1;1;35.00;35.00
04/04/2022 02:30;2;1;1;36.00;36.00
04/04/2022 04:00;2;2;2;28.50;29.00
04/04/2022 05:00;2;3;3;26.67;31.00
04/04/2022 05:30;2;8;8;44.62;93.00
04/04/2022 06:00;2;15;15;31.53;60.00
04/04/2022 06:30;2;26;26;30.50;45.00
04/04/2022 07:00;2;34;34;30.97;64.00
04/04/2022 07:30;2;64;64;30.27;71.00
04/04/2022 08:00;2;48;48;29.17;48.00
04/04/2022 08:30;2;58;58;29.67;78.00
04/04/2022 09:00;2;51;51;32.24;76.00
04/04/2022 09:30;2;66;66;28.89;59.00
04/04/2022 10:00;2;57;57;29.61;70.00
04/04/2022 10:30;2;70;70;27.60;70.00
04/04/2022 11:00;2;71;71;28.85;51.00
04/04/2022 11:30;2;64;64;31.31;94.00
04/04/2022 12:00;2;79;79;29.96;66.00
04/04/2022 12:30;2;75;75;29.96;60.00
04/04/2022 13:00;2;72;72;28.97;57.00
04/04/2022 13:30;2;77;77;28.05;70.00
04/04/2022 14:00;2;72;72;31.99;76.00
04/04/2022 14:30;2;72;72;29.47;82.00
04/04/2022 15:00;2;81;81;27.64;66.00
04/04/2022 15:30;2;83;83;26.71;56.00
04/04/2022 16:00;2;86;86;28.71;74.00
04/04/2022 16:30;2;82;82;29.55;74.00
04/04/2022 17:00;2;72;72;28.49;54.00
04/04/2022 17:30;2;83;83;30.13;68.00
04/04/2022 18:00;2;68;68;29.97;78.00
04/04/2022 18:30;2;61;61;30.41;70.00
04/04/2022 19:00;2;63;63;31.10;68.00
04/04/2022 19:30;2;40;40;30.57;49.00
04/04/2022 20:00;2;37;37;28.70;43.00
04/04/2022 20:30;2;19;19;28.32;43.00
04/04/2022 21:00;2;28;28;30.07;47.00
04/04/2022 21:30;2;43;43;30.44;64.00
04/04/2022 22:00;2;33;33;28.24;38.00
04/04/2022 22:30;2;13;13;34.85;47.00
04/04/2022 23:00;2;5;5;29.60;39.00
04/04/2022 23:30;2;9;9;37.22;47.00
05/04/2022 00:00;2;2;2;27.50;29.00
05/04/2022 00:30;2;1;1;45.00;45.00
05/04/2022 01:00;2;1;1;30.00;30.00
05/04/2022 01:30;2;1;1;44.00;44.00
05/04/2022 02:30;2;1;1;29.00;29.00
05/04/2022 04:00;2;2;2;28.00;29.00
05/04/2022 04:30;2;2;2;29.00;31.00
05/04/2022 05:00;2;3;3;42.33;51.00
05/04/2022 05:30;2;9;9;35.67;64.00
05/04/2022 06:00;2;6;6;31.83;39.00
05/04/2022 06:30;2;30;30;34.70;81.00
05/04/2022 07:00;2;34;34;30.68;70.00
05/04/2022 07:30;2;46;46;27.59;50.00
05/04/2022 08:00;2;51;51;29.84;44.00
05/04/2022 08:30;2;56;56;28.88;63.00
05/04/2022 09:00;2;45;45;26.73;41.00
05/04/2022 09:30;2;65;65;29.51;69.00
05/04/2022 10:00;2;48;48;28.52;49.00
05/04/2022 10:30;2;68;68;27.50;49.00
05/04/2022 11:00;2;69;69;27.81;41.00
05/04/2022 11:30;2;54;54;26.59;48.00
05/04/2022 12:00;2;69;69;31.71;71.00
05/04/2022 12:30;2;76;76;28.62;69.00
05/04/2022 13:00;2;64;64;29.81;63.00
05/04/2022 13:30;2;71;71;27.46;77.00
05/04/2022 14:00;2;56;56;26.88;44.00
05/04/2022 14:30;2;51;51;28.69;43.00
05/04/2022 15:00;2;80;80;29.25;73.00
05/04/2022 15:30;2;67;67;28.12;54.00
05/04/2022 16:00;2;91;91;28.38;72.00
05/04/2022 16:30;2;84;84;28.93;82.00
05/04/2022 17:00;2;66;66;28.06;71.00
05/04/2022 17:30;2;63;63;28.52;46.00
05/04/2022 18:00;2;80;80;29.29;64.00
05/04/2022 18:30;2;53;53;29.98;46.00
05/04/2022 19:00;2;39;39;28.64;44.00
05/04/2022 19:30;2;44;44;29.27;63.00
05/04/2022 20:00;2;33;33;30.64;43.00
05/04/2022 20:30;2;32;32;30.56;75.00
05/04/2022 21:00;2;41;41;31.68;48.00
05/04/2022 21:30;2;40;40;30.43;41.00
05/04/2022 22:00;2;25;25;29.84;45.00
05/04/2022 22:30;2;15;15;33.87;50.00
05/04/2022 23:00;2;16;16;35.44;50.00
05/04/2022 23:30;2;1;1;43.00;43.00
06/04/2022 00:00;2;3;3;43.00;48.00
06/04/2022 01:00;2;1;1;26.00;26.00
06/04/2022 01:30;2;2;2;35.50;38.00
06/04/2022 02:30;2;1;1;29.00;29.00
06/04/2022 03:00;2;1;1;43.00;43.00
06/04/2022 04:00;2;2;2;43.00;44.00
06/04/2022 04:30;2;5;5;33.40;50.00
06/04/2022 05:00;2;3;3;64.33;103.00
06/04/2022 05:30;2;7;7;33.86;48.00
06/04/2022 06:00;2;14;14;34.71;72.00
06/04/2022 06:30;2;20;20;32.70;40.00
06/04/2022 07:00;2;33;33;30.24;61.00
06/04/2022 07:30;2;60;60;28.15;62.00
06/04/2022 08:00;2;54;54;29.89;67.00
06/04/2022 08:30;2;58;58;29.79;76.00
06/04/2022 09:00;2;58;58;27.40;52.00
06/04/2022 09:30;2;57;57;28.89;57.00
06/04/2022 10:00;2;62;62;28.42;73.00
06/04/2022 10:30;2;90;90;28.64;88.00
06/04/2022 11:00;2;66;66;30.71;65.00
06/04/2022 11:30;2;65;65;29.06;42.00
06/04/2022 12:00;2;67;67;28.16;68.00
06/04/2022 12:30;2;59;59;30.44;85.00
06/04/2022 13:00;2;77;77;27.83;56.00
06/04/2022 13:30;2;67;67;29.94;79.00
06/04/2022 14:00;2;69;69;29.45;61.00
06/04/2022 14:30;2;65;65;29.91;57.00
06/04/2022 15:00;2;92;92;29.18;76.00
06/04/2022 15:30;2;73;73;26.92;64.00
06/04/2022 16:00;2;81;81;28.88;60.00
06/04/2022 16:30;2;77;77;29.49;56.00
06/04/2022 17:00;2;69;69;29.36;89.00
06/04/2022 17:30;2;80;80;31.12;60.00
06/04/2022 18:00;2;59;59;30.17;67.00
06/04/2022 18:30;2;51;51;30.04;69.00
06/04/2022 19:00;2;52;52;31.83;70.00
06/04/2022 19:30;2;37;37;30.81;71.00
06/04/2022 20:00;2;39;39;30.15;64.00
06/04/2022 20:30;2;38;38;30.61;53.00
06/04/2022 21:00;2;40;40;28.35;72.00
06/04/2022 21:30;2;49;49;29.88;45.00
06/04/2022 22:00;2;29;29;30.38;52.00
06/04/2022 22:30;2;15;15;35.67;44.00
06/04/2022 23:00;2;8;8;29.00;38.00
06/04/2022 23:30;2;8;8;36.25;48.00
07/04/2022 00:30;2;2;2;34.50;41.00
07/04/2022 01:00;2;4;4;38.50;40.00
07/04/2022 02:00;2;2;2;36.00;38.00
07/04/2022 03:00;2;1;1;40.00;40.00
07/04/2022 03:30;2;2;2;40.50;42.00
07/04/2022 04:00;2;2;2;27.00;28.00
07/04/2022 04:30;2;2;2;32.00;33.00
07/04/2022 05:00;2;5;5;44.20;54.00
07/04/2022 05:30;2;3;3;39.67;45.00
07/04/2022 06:00;2;11;11;32.00;46.00
07/04/2022 06:30;2;26;26;36.08;73.00
07/04/2022 07:00;2;34;34;27.97;64.00
07/04/2022 07:30;2;64;64;29.83;77.00
07/04/2022 08:00;2;55;55;28.16;50.00
07/04/2022 08:30;2;67;67;31.39;66.00
07/04/2022 09:00;2;58;58;27.57;41.00
07/04/2022 09:30;2;68;68;27.97;66.00
07/04/2022 10:00;2;60;60;29.15;68.00
07/04/2022 10:30;2;62;62;28.74;70.00
07/04/2022 11:00;2;69;69;29.16;66.00
07/04/2022 11:30;2;74;74;28.15;61.00
07/04/2022 12:00;2;57;57;29.40;62.00
07/04/2022 12:30;2;62;62;26.85;41.00
07/04/2022 13:00;2;74;74;28.88;71.00
07/04/2022 13:30;2;69;69;28.36;64.00
07/04/2022 14:00;2;69;69;29.52;76.00
07/04/2022 14:30;2;71;71;29.37;50.00
07/04/2022 15:00;2;66;66;30.89;61.00
07/04/2022 15:30;2;67;67;29.79;65.00
07/04/2022 16:00;2;90;90;28.26;63.00
07/04/2022 16:30;2;79;79;28.95;70.00
07/04/2022 17:00;2;88;88;28.97;83.00
07/04/2022 17:30;2;65;65;30.63;62.00
07/04/2022 18:00;2;81;81;28.81;60.00
07/04/2022 18:30;2;57;57;27.84;42.00
07/04/2022 19:00;2;64;64;32.03;59.00
07/04/2022 19:30;2;44;44;29.68;55.00
07/04/2022 20:00;2;43;43;30.58;59.00
07/04/2022 20:30;2;31;31;31.58;58.00
07/04/2022 21:00;2;34;34;31.06;63.00
07/04/2022 21:30;2;44;44;29.32;41.00
07/04/2022 22:00;2;25;25;31.24;56.00
07/04/2022 22:30;2;10;10;33.20;38.00
07/04/2022 23:00;2;9;9;30.00;40.00
07/04/2022 23:30;2;8;8;38.62;43.00
08/04/2022 00:00;2;5;5;34.60;41.00
08/04/2022 00:30;2;3;3;58.67;67.00
08/04/2022 01:00;2;1;1;39.00;39.00
08/04/2022 02:00;2;1;1;36.00;36.00
08/04/2022 02:30;2;1;1;30.00;30.00
08/04/2022 04:00;2;2;2;25.00;26.00
08/04/2022 04:30;2;4;4;30.75;33.00
08/04/2022 05:00;2;3;3;29.33;38.00
08/04/2022 05:30;2;6;6;39.83;49.00
08/04/2022 06:00;2;7;7;36.00;50.00
08/04/2022 06:30;2;26;26;33.85;57.00
08/04/2022 07:00;2;41;41;30.88;50.00
08/04/2022 07:30;2;66;66;29.20;68.00
08/04/2022 08:00;2;58;58;27.88;63.00
08/04/2022 08:30;2;45;45;29.00;42.00
08/04/2022 09:00;2;67;67;27.48;40.00
08/04/2022 09:30;2;88;88;30.77;80.00
08/04/2022 10:00;2;73;73;31.00;73.00
08/04/2022 10:30;2;73;73;29.73;60.00
08/04/2022 11:00;2;86;86;29.69;74.00
08/04/2022 11:30;2;75;75;29.15;76.00
08/04/2022 12:00;2;96;96;30.19;73.00
08/04/2022 12:30;2;61;61;31.48;63.00
08/04/2022 13:00;2;89;89;28.76;73.00
08/04/2022 13:30;2;67;67;28.94;69.00
08/04/2022 14:00;2;88;88;28.65;54.00
08/04/2022 14:30;2;67;67;29.39;76.00
08/04/2022 15:00;2;75;75;29.21;70.00
08/04/2022 15:30;2;84;84;28.57;59.00
08/04/2022 16:00;2;80;80;29.91;62.00
08/04/2022 16:30;2;74;74;31.08;84.00
08/04/2022 17:00;2;68;68;29.19;67.00
08/04/2022 17:30;2;66;66;30.30;67.00
08/04/2022 18:00;2;69;69;31.20;70.00
08/04/2022 18:30;2;47;47;30.32;65.00
08/04/2022 19:00;2;47;47;28.91;43.00
08/04/2022 19:30;2;30;30;30.77;66.00
08/04/2022 20:00;2;54;54;30.54;45.00
08/04/2022 20:30;2;40;40;29.02;41.00
08/04/2022 21:00;2;34;34;30.29;74.00
08/04/2022 21:30;2;64;64;27.59;38.00
08/04/2022 22:00;2;47;47;27.87;48.00
08/04/2022 22:30;2;12;12;31.50;41.00
08/04/2022 23:00;2;16;16;33.19;46.00
08/04/2022 23:30;2;8;8;36.38;51.00
09/04/2022 00:00;2;9;9;34.89;49.00
09/04/2022 00:30;2;4;4;33.00;38.00
09/04/2022 01:00;2;1;1;33.00;33.00
09/04/2022 02:00;2;7;7;43.29;61.00
09/04/2022 03:00;2;1;1;43.00;43.00
09/04/2022 04:00;2;2;2;40.50;44.00
09/04/2022 04:30;2;2;2;26.50;32.00
09/04/2022 05:00;2;4;4;46.25;50.00
09/04/2022 05:30;2;11;11;37.36;51.00
09/04/2022 06:00;2;6;6;36.50;73.00
09/04/2022 06:30;2;13;13;34.92;57.00
09/04/2022 07:00;2;15;15;31.07;75.00
09/04/2022 07:30;2;23;23;32.52;54.00
09/04/2022 08:00;2;27;27;32.96;82.00
09/04/2022 08:30;2;33;33;30.03;39.00
09/04/2022 09:00;2;49;49;30.18;44.00
09/04/2022 09:30;2;51;51;33.14;52.00
09/04/2022 10:00;2;41;41;32.88;55.00
09/04/2022 10:30;2;63;63;31.97;74.00
09/04/2022 11:00;2;63;63;27.83;42.00
09/04/2022 11:30;2;47;47;30.04;72.00
09/04/2022 12:00;2;67;67;28.93;41.00
09/04/2022 12:30;2;65;65;28.98;42.00
09/04/2022 13:00;2;67;67;30.46;62.00
09/04/2022 13:30;2;60;60;31.78;52.00
09/04/2022 14:00;2;64;64;29.69;63.00
09/04/2022 14:30;2;63;63;29.65;53.00
09/04/2022 15:00;2;72;72;29.29;46.00
09/04/2022 15:30;2;63;63;29.02;48.00
09/04/2022 16:00;2;66;66;29.89;48.00
09/04/2022 16:30;2;57;57;30.30;41.00
09/04/2022 17:00;2;78;78;27.49;52.00
09/04/2022 17:30;2;82;82;28.54;38.00
09/04/2022 18:00;2;72;72;27.79;41.00
09/04/2022 18:30;2;81;81;28.28;45.00
09/04/2022 19:00;2;55;55;29.65;46.00
09/04/2022 19:30;2;55;55;28.47;40.00
09/04/2022 20:00;2;50;50;28.40;41.00
09/04/2022 20:30;2;45;45;26.87;37.00
09/04/2022 21:00;2;42;42;29.24;48.00
09/04/2022 21:30;2;68;68;28.81;52.00
09/04/2022 22:00;2;55;55;27.96;47.00
09/04/2022 22:30;2;20;20;34.00;47.00
09/04/2022 23:00;2;11;11;38.00;56.00
09/04/2022 23:30;2;12;12;34.75;59.00
10/04/2022 00:00;2;6;6;40.67;50.00
10/04/2022 00:30;2;3;3;30.00;34.00
10/04/2022 01:00;2;4;4;28.75;36.00
10/04/2022 01:30;2;6;6;34.17;46.00
10/04/2022 02:00;2;2;2;51.50;64.00
10/04/2022 02:30;2;2;2;43.00;46.00
10/04/2022 03:00;2;3;3;59.33;64.00
10/04/2022 04:00;2;4;4;46.00;51.00
10/04/2022 04:30;2;2;2;29.00;38.00
10/04/2022 05:30;2;3;3;31.00;40.00
10/04/2022 06:00;2;6;6;29.83;48.00
10/04/2022 06:30;2;4;4;31.25;38.00
10/04/2022 07:00;2;3;3;31.00;43.00
10/04/2022 07:30;2;7;7;32.29;40.00
10/04/2022 08:00;2;9;9;29.44;44.00
10/04/2022 08:30;2;13;13;34.92;51.00
10/04/2022 09:00;2;21;21;30.33;52.00
10/04/2022 09:30;2;21;21;29.10;47.00
10/04/2022 10:00;2;38;38;30.39;66.00
10/04/2022 10:30;2;51;51;30.59;44.00
10/04/2022 11:00;2;53;53;29.21;39.00
10/04/2022 11:30;2;51;51;29.90;47.00
10/04/2022 12:00;2;60;60;31.05;48.00
10/04/2022 12:30;2;70;70;27.84;41.00
10/04/2022 13:00;2;71;71;29.96;67.00
10/04/2022 13:30;2;65;65;28.38;58.00
10/04/2022 14:00;2;73;73;31.11;47.00
10/04/2022 14:30;2;60;60;29.13;50.00
10/04/2022 15:00;2;78;78;28.28;42.00
10/04/2022 15:30;2;59;59;30.53;44.00
10/04/2022 16:00;2;72;72;26.61;42.00
10/04/2022 16:30;2;92;92;29.27;56.00
10/04/2022 17:00;2;92;92;26.52;40.00
10/04/2022 17:30;2;101;101;28.52;62.00
10/04/2022 18:00;2;68;68;28.16;45.00
10/04/2022 18:30;2;70;70;30.53;49.00
10/04/2022 19:00;2;69;69;28.57;54.00
10/04/2022 19:30;2;56;56;30.77;54.00
10/04/2022 20:00;2;40;40;30.65;46.00
10/04/2022 20:30;2;46;46;31.72;46.00
10/04/2022 21:00;2;42;42;29.07;50.00
10/04/2022 21:30;2;42;42;31.40;55.00
10/04/2022 22:00;2;41;41;29.00;40.00
10/04/2022 22:30;2;19;19;32.63;47.00
10/04/2022 23:00;2;5;5;37.20;47.00
10/04/2022 23:30;2;8;8;41.25;64.00
11/04/2022 00:00;2;2;2;32.00;40.00
11/04/2022 00:30;2;2;2;43.00;45.00
11/04/2022 01:00;2;1;1;49.00;49.00
11/04/2022 02:00;2;1;1;31.00;31.00
11/04/2022 04:00;2;1;1;26.00;26.00
11/04/2022 04:30;2;1;1;16.00;16.00
11/04/2022 05:00;2;9;9;35.00;48.00
11/04/2022 05:30;2;1;1;26.00;26.00
11/04/2022 06:00;2;11;11;36.00;61.00
11/04/2022 06:30;2;29;29;31.31;49.00
