Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/05/2021 17:30;1;181;181;43.60;64.00
07/05/2021 18:00;1;163;163;45.00;68.00
07/05/2021 18:30;1;146;146;45.36;88.00
07/05/2021 19:00;1;133;133;43.48;64.00
07/05/2021 19:30;1;127;127;45.02;58.00
07/05/2021 20:00;1;96;96;45.04;86.00
07/05/2021 20:30;1;99;99;44.01;63.00
07/05/2021 21:00;1;40;40;44.77;72.00
07/05/2021 21:30;1;70;70;43.29;64.00
07/05/2021 22:00;1;41;41;45.80;74.00
07/05/2021 22:30;1;15;15;43.40;72.00
07/05/2021 23:00;1;12;12;44.08;77.00
07/05/2021 23:30;1;10;10;43.10;55.00
08/05/2021 00:00;1;9;9;44.22;62.00
08/05/2021 00:30;1;3;3;43.67;48.00
08/05/2021 01:00;1;5;5;39.00;51.00
08/05/2021 01:30;1;2;2;37.00;38.00
08/05/2021 02:00;1;4;4;32.75;49.00
08/05/2021 02:30;1;2;2;55.00;68.00
08/05/2021 03:00;1;2;2;40.00;43.00
08/05/2021 03:30;1;9;9;41.89;47.00
08/05/2021 04:00;1;2;2;45.50;47.00
08/05/2021 04:30;1;4;4;48.00;61.00
08/05/2021 05:00;1;14;14;41.36;48.00
08/05/2021 05:30;1;35;35;42.63;66.00
08/05/2021 06:00;1;21;21;41.71;53.00
08/05/2021 06:30;1;60;60;43.77;64.00
08/05/2021 07:00;1;49;49;43.20;58.00
08/05/2021 07:30;1;95;95;43.75;59.00
08/05/2021 08:00;1;74;74;44.77;58.00
08/05/2021 08:30;1;125;125;45.38;62.00
08/05/2021 09:00;1;120;120;43.72;64.00
08/05/2021 09:30;1;159;159;44.14;60.00
08/05/2021 10:00;1;179;179;44.76;65.00
08/05/2021 10:30;1;184;184;43.98;61.00
08/05/2021 11:00;1;185;185;43.76;57.00
08/05/2021 11:30;1;185;185;45.27;72.00
08/05/2021 12:00;1;183;183;44.50;73.00
08/05/2021 12:30;1;205;205;44.33;65.00
08/05/2021 13:00;1;157;157;44.37;62.00
08/05/2021 13:30;1;190;190;44.69;59.00
08/05/2021 14:00;1;158;158;45.68;62.00
08/05/2021 14:30;1;181;181;46.17;65.00
08/05/2021 15:00;1;170;170;44.98;61.00
08/05/2021 15:30;1;196;196;45.19;63.00
08/05/2021 16:00;1;146;146;45.13;63.00
08/05/2021 16:30;1;185;185;45.12;71.00
08/05/2021 17:00;1;167;167;45.69;65.00
08/05/2021 17:30;1;186;186;45.53;64.00
08/05/2021 18:00;1;158;158;45.28;56.00
08/05/2021 18:30;1;169;169;43.89;61.00
08/05/2021 19:00;1;132;132;44.21;63.00
08/05/2021 19:30;1;115;115;45.30;59.00
08/05/2021 20:00;1;122;122;43.71;65.00
08/05/2021 20:30;1;110;110;44.88;57.00
08/05/2021 21:00;1;67;67;44.58;61.00
08/05/2021 21:30;1;84;84;43.19;64.00
08/05/2021 22:00;1;35;35;46.54;67.00
08/05/2021 22:30;1;28;28;41.57;49.00
08/05/2021 23:00;1;13;13;40.92;64.00
08/05/2021 23:30;1;12;12;42.58;54.00
09/05/2021 00:00;1;6;6;40.50;52.00
09/05/2021 00:30;1;5;5;43.60;54.00
09/05/2021 01:00;1;5;5;45.40;50.00
09/05/2021 01:30;1;2;2;63.50;64.00
09/05/2021 02:00;1;2;2;49.50;51.00
09/05/2021 02:30;1;3;3;42.33;50.00
09/05/2021 03:00;1;1;1;43.00;43.00
09/05/2021 03:30;1;1;1;39.00;39.00
09/05/2021 04:30;1;5;5;39.80;42.00
09/05/2021 05:00;1;6;6;55.83;68.00
09/05/2021 05:30;1;14;14;47.86;65.00
09/05/2021 06:00;1;14;14;46.14;54.00
09/05/2021 06:30;1;21;21;43.05;53.00
09/05/2021 07:00;1;20;20;43.80;59.00
09/05/2021 07:30;1;39;39;44.54;57.00
09/05/2021 08:00;1;38;38;43.24;77.00
09/05/2021 08:30;1;72;72;44.57;58.00
09/05/2021 09:00;1;75;75;46.61;64.00
09/05/2021 09:30;1;103;103;45.51;68.00
09/05/2021 10:00;1;111;111;45.23;59.00
09/05/2021 10:30;1;119;119;44.62;57.00
09/05/2021 11:00;1;118;118;45.57;73.00
09/05/2021 11:30;1;145;145;44.99;64.00
09/05/2021 12:00;1;142;142;44.43;60.00
09/05/2021 12:30;1;191;191;43.27;64.00
09/05/2021 13:00;1;147;147;44.78;61.00
09/05/2021 13:30;1;187;187;43.49;64.00
09/05/2021 14:00;1;152;152;45.76;70.00
09/05/2021 14:30;1;206;206;43.59;64.00
09/05/2021 15:00;1;173;173;45.60;69.00
09/05/2021 15:30;1;179;179;45.64;66.00
09/05/2021 16:00;1;174;174;47.05;64.00
09/05/2021 16:30;1;184;184;44.61;60.00
09/05/2021 17:00;1;185;185;45.69;81.00
09/05/2021 17:30;1;248;248;44.85;69.00
09/05/2021 18:00;1;188;188;45.32;71.00
09/05/2021 18:30;1;197;197;45.87;76.00
09/05/2021 19:00;1;174;174;45.29;69.00
09/05/2021 19:30;1;144;144;45.32;81.00
09/05/2021 20:00;1;167;167;42.89;62.00
09/05/2021 20:30;1;115;115;44.67;74.00
09/05/2021 21:00;1;83;83;44.17;60.00
09/05/2021 21:30;1;79;79;42.51;64.00
09/05/2021 22:00;1;24;24;48.25;63.00
09/05/2021 22:30;1;30;30;41.80;66.00
09/05/2021 23:00;1;15;15;46.20;56.00
09/05/2021 23:30;1;9;9;38.22;46.00
10/05/2021 00:00;1;5;5;33.40;55.00
10/05/2021 00:30;1;8;8;39.88;49.00
10/05/2021 01:00;1;1;1;46.00;46.00
10/05/2021 01:30;1;6;6;42.17;54.00
10/05/2021 02:00;1;2;2;52.00;52.00
10/05/2021 02:30;1;3;3;45.00;46.00
10/05/2021 03:00;1;3;3;38.00;50.00
10/05/2021 03:30;1;7;7;46.14;56.00
10/05/2021 04:00;1;4;4;46.00;52.00
10/05/2021 04:30;1;22;22;44.73;56.00
10/05/2021 05:00;1;17;17;39.94;50.00
10/05/2021 05:30;1;55;55;44.45;60.00
10/05/2021 06:00;1;86;86;44.87;64.00
10/05/2021 06:30;1;150;150;43.80;58.00
10/05/2021 07:00;1;187;187;42.96;55.00
10/05/2021 07:30;1;246;246;42.58;60.00
10/05/2021 08:00;1;191;191;43.64;65.00
10/05/2021 08:30;1;219;219;42.63;54.00
10/05/2021 09:00;1;200;200;42.92;60.00
10/05/2021 09:30;1;200;200;43.13;59.00
10/05/2021 10:00;1;170;170;43.64;60.00
10/05/2021 10:30;1;190;190;44.07;66.00
