﻿Datum-Uhrzeit;Stadteinwaerts;Stadtauswaerts;Summe;Quelle
31.08.2020 03:15;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 03:30;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 03:45;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 04:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 04:30;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 04:45;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 05:00;6;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 05:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 05:30;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 05:45;9;3;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 06:00;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 06:15;9;2;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 06:30;14;4;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 06:45;24;9;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 07:00;21;8;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 07:15;34;13;47;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 07:30;27;15;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 07:45;59;16;75;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 08:00;41;21;62;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 08:15;30;22;52;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 08:30;58;17;75;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 08:45;54;17;71;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 09:00;41;16;57;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 09:15;43;21;64;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 09:30;48;17;65;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 09:45;86;22;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 10:00;59;29;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 10:15;38;34;72;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 10:30;62;26;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 10:45;65;35;100;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 11:00;59;48;107;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 11:15;69;60;129;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 11:30;64;59;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 11:45;69;52;121;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 12:00;83;74;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 12:15;56;52;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 12:30;64;64;128;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 12:45;50;54;104;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 13:00;50;53;103;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 13:15;46;46;92;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 13:30;37;44;81;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 13:45;67;43;110;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 14:00;58;62;120;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 14:15;64;51;115;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 14:30;68;55;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 14:45;81;50;131;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 15:00;62;65;127;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 15:15;88;52;140;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 15:30;75;48;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 15:45;82;55;137;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 16:00;90;69;159;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 16:15;95;88;183;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 16:30;70;78;148;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 16:45;66;102;168;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 17:00;59;69;128;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 17:15;68;89;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 17:30;48;106;154;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 17:45;63;85;148;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 18:00;71;89;160;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 18:15;58;78;136;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 18:30;49;83;132;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 18:45;48;52;100;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 19:00;32;51;83;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 19:15;32;41;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 19:30;21;40;61;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 19:45;20;45;65;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 20:00;17;25;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 20:15;21;37;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 20:30;11;21;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 20:45;14;13;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 21:00;4;10;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 21:15;15;19;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 21:30;10;13;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 21:45;14;22;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 22:00;10;15;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 22:15;4;9;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 22:30;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 22:45;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 23:00;3;14;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 23:15;3;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 23:30;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
31.08.2020 23:45;4;7;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 00:00;2;9;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 00:15;4;9;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 00:30;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 00:45;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 01:00;4;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 01:15;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 01:30;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 01:45;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 02:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 02:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 02:30;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 02:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 03:00;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 03:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 03:30;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 03:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 04:15;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 04:30;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 04:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 05:00;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 05:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 05:30;4;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 05:45;14;8;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 06:00;10;5;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 06:15;14;1;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 06:30;19;9;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 06:45;27;14;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 07:00;33;18;51;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 07:15;29;16;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 07:30;43;16;59;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 07:45;45;28;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 08:00;41;17;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 08:15;54;21;75;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 08:30;49;27;76;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 08:45;70;39;109;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 09:00;56;18;74;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 09:15;56;22;78;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 09:30;57;23;80;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 09:45;69;21;90;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 10:00;43;24;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 10:15;61;18;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 10:30;55;28;83;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 10:45;65;41;106;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 11:00;46;38;84;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 11:15;60;51;111;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 11:30;68;38;106;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 11:45;74;28;102;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 12:00;48;42;90;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 12:15;59;46;105;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 12:30;36;64;100;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 12:45;51;68;119;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 13:00;64;57;121;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 13:15;50;37;87;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 13:30;43;45;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 13:45;67;41;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 14:00;52;36;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 14:15;51;28;79;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 14:30;68;44;112;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 14:45;68;69;137;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 15:00;39;35;74;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 15:15;38;55;93;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 15:30;60;52;112;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 15:45;50;52;102;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 16:00;44;53;97;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 16:15;43;44;87;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 16:30;53;61;114;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 16:45;61;66;127;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 17:00;45;62;107;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 17:15;56;56;112;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 17:30;49;59;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 17:45;49;81;130;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 18:00;62;65;127;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 18:15;33;76;109;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 18:30;37;62;99;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 18:45;58;49;107;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 19:00;48;49;97;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 19:15;31;39;70;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 19:30;29;53;82;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 19:45;33;28;61;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 20:00;40;34;74;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 20:15;21;23;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 20:30;12;17;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 20:45;20;22;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 21:00;27;17;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 21:15;11;21;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 21:30;9;18;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 21:45;6;24;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 22:00;5;19;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 22:15;13;10;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 22:30;5;10;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 22:45;8;8;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 23:00;7;10;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 23:15;5;12;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 23:30;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.09.2020 23:45;3;8;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 00:00;5;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 00:15;3;8;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 00:30;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 00:45;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 01:00;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 01:15;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 01:30;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 01:45;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 02:00;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 02:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 02:30;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 02:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 03:00;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 03:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 03:30;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 03:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 04:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 04:30;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 04:45;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 05:00;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 05:15;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 05:30;7;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 05:45;12;4;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 06:00;11;10;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 06:15;16;5;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 06:30;13;7;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 06:45;27;6;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 07:00;27;19;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 07:15;27;11;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 07:30;40;18;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 07:45;63;32;95;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 08:00;38;13;51;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 08:15;58;22;80;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 08:30;61;25;86;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 08:45;63;30;93;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 09:00;45;19;64;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 09:15;58;15;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 09:30;59;25;84;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 09:45;83;22;105;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 10:00;52;24;76;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 10:15;66;28;94;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 10:30;70;41;111;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 10:45;73;48;121;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 11:00;59;29;88;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 11:15;80;33;113;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 11:30;72;51;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 11:45;82;49;131;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 12:00;79;56;135;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 12:15;56;65;121;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 12:30;65;53;118;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 12:45;64;51;115;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 13:00;74;58;132;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 13:15;73;57;130;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 13:30;91;40;131;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 13:45;84;32;116;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 14:00;75;68;143;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 14:15;70;74;144;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 14:30;98;68;166;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 14:45;72;75;147;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 15:00;74;76;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 15:15;67;85;152;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 15:30;81;65;146;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 15:45;79;74;153;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 16:00;87;107;194;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 16:15;117;97;214;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 16:30;78;91;169;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 16:45;96;111;207;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 17:00;77;101;178;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 17:15;75;98;173;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 17:30;75;97;172;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 17:45;112;119;231;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 18:00;91;90;181;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 18:15;92;66;158;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 18:30;72;74;146;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 18:45;74;72;146;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 19:00;62;75;137;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 19:15;49;52;101;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 19:30;39;50;89;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 19:45;57;44;101;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 20:00;36;36;72;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 20:15;27;40;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 20:30;35;38;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 20:45;20;32;52;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 21:00;20;28;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 21:15;27;15;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 21:30;9;23;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 21:45;21;15;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 22:00;11;34;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 22:15;12;40;52;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 22:30;8;20;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 22:45;7;19;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 23:00;12;21;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 23:15;10;7;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 23:30;4;11;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.09.2020 23:45;1;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 00:00;2;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 00:15;2;12;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 00:30;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 00:45;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 01:00;3;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 01:15;0;19;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 01:30;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 01:45;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 02:00;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 02:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 02:30;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 02:45;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 03:00;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 03:15;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 03:30;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 03:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 04:00;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 04:15;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 04:30;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 04:45;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 05:00;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 05:15;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 05:30;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 05:45;16;4;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 06:00;11;6;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 06:15;16;3;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 06:30;14;7;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 06:45;30;5;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 07:00;32;12;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 07:15;38;16;54;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 07:30;39;19;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 07:45;67;25;92;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 08:00;46;26;72;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 08:15;51;16;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.09.2020 08:30;76;29;105;Stadt Konstanz, Amt für Stadtplanung und Umwelt
