Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-08-28T13:00:12Z;265.08620689655174;1618.2241379310344;118.6896551724138;98.96551724137932;52.51327586206896;96.87206896551724;0.36363636363636365;0.36363636363636365;0.36363636363636365;84.60724137931035;13.721379310344824
2021-08-28T14:00:12Z;344.26666666666665;1705.8166666666666;106.65;98.96666666666667;47.68983333333334;96.88333333333344;0.6363636363636364;0.6363636363636364;0.6363636363636364;94.26416666666668;12.464166666666664
2021-08-28T15:00:12Z;301.0;1663.0;74.79310344827586;98.93103448275862;41.177241379310345;96.89948275862066;0.6666666666666666;0.75;0.75;94.41413793103449;13.030000000000003
2021-08-28T16:00:12Z;343.23728813559325;1704.2711864406779;33.69491525423729;98.96610169491525;39.25728813559322;96.91525423728818;1.0;1.0833333333333333;1.0833333333333333;95.44203389830508;12.48796610169492
2021-08-28T17:00:12Z;447.7457627118644;1796.3050847457628;11.59322033898305;98.94915254237289;38.44627118644067;96.92389830508466;1.5;1.5;1.5;97.66067796610172;11.398983050847454
2021-08-28T18:00:12Z;550.8;1875.4;0.8333333333333334;98.96666666666667;36.13633333333333;96.9795;1.4166666666666667;1.5833333333333333;1.5833333333333333;100.44483333333336;10.516999999999996
2021-08-28T19:00:12Z;564.0;1885.0;0.0;98.96491228070175;34.97631578947368;97.02350877192984;2.5833333333333335;3.0833333333333335;3.0833333333333335;103.47228070175439;10.302280701754379
2021-08-28T20:00:12Z;564.0;1885.0;0.0;98.91379310344827;34.9548275862069;97.02827586206895;2.5;3.1666666666666665;3.1666666666666665;103.95310344827585;10.169137931034486
2021-08-28T21:00:12Z;564.0;1885.0;0.0;98.98305084745763;32.70694915254237;97.02000000000014;2.4545454545454546;2.727272727272727;2.727272727272727;104.54457627118644;10.063220338983044
2021-08-28T22:00:12Z;564.0;1885.0;0.0;98.96610169491525;32.325423728813554;97.01135593220347;3.75;5.0;4.333333333333333;104.94508474576273;9.949661016949152
2021-08-28T23:00:12Z;564.0;1885.0;0.0;98.96610169491525;31.541694915254233;96.98423728813562;4.0;5.416666666666667;5.416666666666667;105.11932203389829;9.694067796610172
2021-08-29T00:00:12Z;564.0;1885.0;0.0;98.96666666666667;29.863333333333337;96.93699999999997;3.9166666666666665;6.166666666666667;5.5;105.31483333333333;9.468166666666665
2021-08-29T01:00:12Z;564.0;1885.0;0.0;98.98305084745763;30.184237288135595;96.92067796610172;4.166666666666667;6.583333333333333;5.833333333333333;105.42830508474576;9.038135593220343
2021-08-29T02:00:12Z;564.0;1885.0;0.0;98.93103448275862;32.78051724137932;96.90293103448275;4.0;6.083333333333333;5.583333333333333;105.961724137931;9.092068965517242
2021-08-29T03:00:56Z;278.7090909090909;1249.8;0.0;96.91666666666667;33.041333333333334;96.88133333333336;2.8333333333333335;3.8333333333333335;3.5;101.88583333333334;10.589333333333336
2021-08-29T04:00:56Z;492.0;1833.0;0.20689655172413793;98.96551724137932;32.697241379310356;96.86362068965511;4.454545454545454;5.636363636363637;5.636363636363637;103.70051724137932;10.111724137931038
2021-08-29T05:00:56Z;492.0;1833.0;13.016666666666667;98.95;33.20749999999999;96.86566666666658;3.8333333333333335;4.583333333333333;4.583333333333333;103.3381666666667;10.260499999999995
2021-08-29T06:00:56Z;492.0;1833.0;30.847457627118644;98.96610169491525;42.61576271186441;96.8433898305085;4.75;7.25;6.583333333333333;103.00440677966101;10.703050847457625
2021-08-29T07:00:56Z;492.0;1833.0;41.71186440677966;98.96610169491525;50.844915254237286;96.84118644067799;6.833333333333333;11.833333333333334;10.833333333333334;103.47355932203388;11.22813559322034
2021-08-29T08:00:56Z;412.58181818181816;1764.709090909091;89.32727272727273;98.96363636363637;48.77036363636364;96.82454545454546;8.545454545454545;13.454545454545455;12.181818181818182;100.05545454545455;12.180545454545454
2021-08-29T09:00:56Z;370.3728813559322;1729.9830508474577;160.54237288135593;98.96610169491525;44.64271186440678;96.82186440677975;6.166666666666667;11.583333333333334;11.166666666666666;97.43644067796612;12.185593220338983
2021-08-29T10:00:56Z;194.864406779661;1499.3728813559321;313.6949152542373;98.94915254237289;45.970338983050866;96.79779661016948;6.545454545454546;13.818181818181818;12.727272727272727;91.08271186440682;14.778135593220345
2021-08-29T11:00:56Z;150.4;1361.65;248.0;98.91666666666667;48.11050000000001;96.77333333333345;2.6666666666666665;4.666666666666667;4.083333333333333;86.58333333333331;15.659833333333337
2021-08-29T12:00:56Z;148.35593220338984;1266.3389830508474;339.7457627118644;98.94915254237289;50.08288135593223;96.75169491525429;2.5833333333333335;4.0;4.0;87.11796610169492;16.10135593220339
2021-08-29T13:00:56Z;217.28333333333333;1557.8;253.25;98.93333333333334;52.691500000000005;96.7384999999999;1.5;1.8333333333333333;1.8333333333333333;95.20666666666668;14.262333333333329
2021-08-29T14:00:56Z;214.8;1560.8;134.68333333333334;98.95;46.80883333333335;96.73733333333325;2.0;2.0;2.0;95.11566666666666;14.268833333333331
2021-08-29T15:01:56Z;204.91525423728814;1547.2542372881355;117.66101694915254;98.94915254237289;40.90203389830509;96.73983050847447;0.5833333333333334;0.5833333333333334;0.5833333333333334;94.11661016949154;14.432881355932203
2021-08-29T16:00:56Z;231.0;1583.0;61.416666666666664;98.93333333333334;40.10983333333333;96.75233333333341;0.3333333333333333;0.3333333333333333;0.3333333333333333;97.35066666666664;13.940000000000001
2021-08-29T17:00:56Z;301.8103448275862;1660.9655172413793;17.43103448275862;98.94827586206897;42.91965517241377;96.7758620689655;0.09090909090909091;0.09090909090909091;0.09090909090909091;98.64672413793106;12.953793103448277
2021-08-29T18:00:56Z;384.0;1743.0;0.05084745762711865;98.98305084745763;45.553728813559324;96.82898305084753;0.08333333333333333;0.08333333333333333;0.08333333333333333;101.63135593220338;11.676440677966102
2021-08-29T19:00:56Z;384.0;1743.0;0.0;98.96666666666667;39.768666666666654;96.8611666666666;0.08333333333333333;0.16666666666666666;0.16666666666666666;104.58349999999997;11.360666666666676
2021-08-29T20:00:56Z;384.0;1743.0;0.0;98.95;41.96566666666667;96.8578333333334;0.25;0.25;0.25;105.99616666666667;11.317833333333335
2021-08-29T21:00:56Z;384.0;1743.0;0.0;98.96551724137932;34.3003448275862;96.8353448275862;0.9166666666666666;1.5833333333333333;1.1666666666666667;106.1327586206897;11.177586206896551
2021-08-29T22:00:56Z;384.0;1743.0;0.0;98.94915254237289;36.88491525423728;96.81338983050854;0.75;0.8333333333333334;0.8333333333333334;105.06322033898302;11.084745762711856
2021-08-29T23:00:56Z;384.0;1743.0;0.0;98.96610169491525;32.25457627118644;96.79932203389833;0.08333333333333333;0.16666666666666666;0.16666666666666666;104.5127118644067;11.12474576271187
2021-08-30T00:00:56Z;384.0;1743.0;0.0;98.96666666666667;30.05083333333334;96.76816666666673;1.25;2.0833333333333335;2.0833333333333335;104.02000000000001;11.229333333333342
2021-08-30T01:00:56Z;384.0;1743.0;0.0;98.96551724137932;35.06689655172414;96.74568965517231;3.25;5.583333333333333;5.25;103.88155172413794;11.164137931034485
2021-08-30T02:00:56Z;384.0;1743.0;0.0;98.96610169491525;37.79983050847457;96.73847457627103;4.333333333333333;9.0;7.833333333333333;103.05440677966102;11.251694915254246
2021-08-30T03:00:56Z;384.0;1743.0;0.0;98.94444444444444;35.201851851851856;96.72129629629632;4.25;10.5;8.75;102.74074074074076;11.350185185185182
2021-08-30T04:00:56Z;384.0;1743.0;1.8;98.93333333333334;40.647166666666664;96.71083333333328;5.916666666666667;10.5;8.5;102.09666666666665;11.37633333333333
2021-08-30T05:00:56Z;246.66666666666666;1587.0;17.2;98.93333333333334;43.90366666666669;96.71250000000003;7.0;12.0;11.454545454545455;101.14083333333335;11.520999999999999
2021-08-30T06:00:56Z;178.0;1509.0;25.716666666666665;98.96666666666667;46.86466666666666;96.73399999999987;7.666666666666667;13.0;10.833333333333334;102.7495;11.6185
2021-08-30T07:00:56Z;166.61666666666667;1450.6166666666666;43.65;98.95;47.72783333333332;96.73649999999994;9.75;13.25;13.25;100.86483333333332;12.523
2021-08-30T08:00:56Z;129.4915254237288;1254.8813559322034;116.30508474576271;98.94915254237289;54.51983050847458;96.7713559322034;13.583333333333334;28.5;24.666666666666668;97.34491525423729;13.040000000000003
2021-08-30T09:00:56Z;133.6551724137931;1283.1379310344828;114.89655172413794;98.96551724137932;57.75603448275861;96.8020689655173;20.25;32.083333333333336;30.75;98.10603448275866;12.83948275862069
2021-08-30T10:00:56Z;67.77966101694915;847.7966101694915;336.52542372881356;98.96610169491525;48.432881355932196;96.79593220338985;5.916666666666667;8.5;8.25;91.20745762711864;15.233389830508477
2021-08-30T11:00:56Z;42.05172413793103;678.9137931034483;283.1896551724138;98.93103448275862;48.47137931034483;96.78396551724138;1.8181818181818181;2.5454545454545454;2.5454545454545454;86.25724137931034;16.11965517241379
2021-08-30T12:00:56Z;17.655172413793103;519.2068965517242;582.8620689655172;98.91379310344827;48.8353448275862;96.78637931034484;8.75;11.75;11.75;79.85551724137935;18.471034482758622
2021-08-30T13:00:56Z;51.05172413793103;738.6034482758621;187.18965517241378;98.94827586206897;51.12241379310343;96.79465517241388;1.1;1.1;1.1;87.28655172413795;16.572586206896545
2021-08-30T14:00:56Z;67.43103448275862;846.5172413793103;121.75862068965517;98.96551724137932;48.71051724137932;96.82103448275863;2.4545454545454546;2.4545454545454546;2.4545454545454546;93.50810344827586;15.674482758620691
2021-08-30T15:00:56Z;93.53448275862068;1018.8103448275862;163.94827586206895;98.93103448275862;48.00120689655173;96.8612068965517;2.5833333333333335;2.8333333333333335;2.8333333333333335;96.74810344827588;14.805344827586207
2021-08-30T16:00:56Z;47.293103448275865;714.0689655172414;196.79310344827587;98.94827586206897;44.90068965517242;96.86793103448277;2.6666666666666665;2.6666666666666665;2.6666666666666665;88.47948275862068;16.67172413793103
2021-08-30T17:00:56Z;125.66101694915254;1229.8305084745762;16.491525423728813;98.9322033898305;46.327966101694926;96.90305084745758;2.75;3.25;3.25;99.51084745762712;13.769152542372879
2021-08-30T18:00:56Z;138.0;1310.0;0.5833333333333334;98.98333333333333;42.72066666666669;96.93633333333332;2.9166666666666665;3.4166666666666665;3.4166666666666665;103.68266666666665;12.836500000000004
2021-08-30T19:00:56Z;138.0;1310.0;0.0;98.9322033898305;37.96762711864407;97.00559322033912;3.1666666666666665;3.6666666666666665;3.6666666666666665;105.2306779661017;12.504237288135599
2021-08-30T20:00:56Z;138.0;1310.0;0.0;98.9322033898305;34.92338983050849;97.01593220338998;4.166666666666667;7.833333333333333;6.25;106.2991525423729;12.456779661016945
2021-08-30T21:00:56Z;138.0;1310.0;0.0;98.94736842105263;31.27280701754385;97.01017543859662;4.583333333333333;8.416666666666666;7.0;106.59859649122805;12.412982456140348
2021-08-30T22:00:56Z;138.0;1310.0;0.0;98.9322033898305;30.108644067796604;97.02694915254239;5.666666666666667;12.916666666666666;9.25;106.21661016949152;12.223389830508475
2021-08-30T23:00:56Z;138.0;1310.0;0.0;98.98305084745763;32.935084745762715;97.04135593220343;8.083333333333334;14.333333333333334;11.916666666666666;106.37627118644068;11.899322033898304
2021-08-31T00:00:56Z;138.0;1310.0;0.0;98.93103448275862;30.01172413793103;97.05068965517252;9.083333333333334;16.0;14.333333333333334;106.72879310344824;11.621206896551724
2021-08-31T01:00:56Z;138.0;1310.0;0.0;98.98214285714286;28.551785714285717;97.05839285714282;8.75;14.666666666666666;12.666666666666666;106.86053571428575;11.291071428571433
2021-08-31T02:00:56Z;138.0;1310.0;0.0;98.96610169491525;29.039830508474584;97.06999999999995;9.454545454545455;14.454545454545455;13.272727272727273;107.28559322033897;11.108474576271185
2021-08-31T03:00:56Z;138.0;1310.0;0.0;98.96551724137932;30.815517241379304;97.08086206896553;10.545454545454545;17.545454545454547;16.545454545454547;107.43758620689653;11.157241379310346
2021-08-31T04:00:56Z;138.0;1310.0;2.3220338983050848;98.91525423728814;37.85169491525425;97.08033898305075;7.583333333333333;15.666666666666666;14.083333333333334;107.01728813559319;10.168474576271187
2021-08-31T05:00:56Z;138.0;1310.0;27.92982456140351;98.98245614035088;44.910526315789475;97.10157894736848;9.083333333333334;18.166666666666668;15.25;107.82736842105263;10.53701754385965
2021-08-31T06:00:56Z;138.0;1310.0;81.56666666666666;98.96666666666667;50.62016666666664;97.15516666666667;7.083333333333333;15.166666666666666;11.833333333333334;103.66799999999998;12.420333333333334
2021-08-31T07:00:56Z;114.51724137931035;1156.1896551724137;131.79310344827587;98.94827586206897;46.06810344827585;97.20551724137923;10.727272727272727;20.454545454545453;17.636363636363637;96.70293103448279;14.11913793103448
2021-08-31T08:00:56Z;52.49152542372882;747.8644067796611;234.89830508474577;98.9322033898305;39.70169491525425;97.23813559322022;8.75;13.083333333333334;12.25;85.78949152542374;16.537796610169494
2021-08-31T09:00:56Z;19.366666666666667;530.85;322.6333333333333;98.9;40.68316666666667;97.24533333333329;7.5;10.416666666666666;9.916666666666666;72.33683333333336;19.202166666666663
2021-08-31T10:00:56Z;4.7;433.55;460.21666666666664;98.86666666666666;39.007833333333345;97.26650000000002;18.5;26.5;26.5;66.47266666666668;21.607833333333335
2021-08-31T11:00:56Z;13.241379310344827;490.1551724137931;440.5344827586207;98.8103448275862;39.662241379310345;97.29017241379319;5.916666666666667;6.833333333333333;6.833333333333333;61.22362068965517;22.79689655172414
2021-08-31T12:00:56Z;13.666666666666666;492.87719298245617;687.140350877193;98.80701754385964;40.101228070175445;97.30140350877195;2.9166666666666665;3.0833333333333335;3.0833333333333335;55.85035087719297;23.987894736842104
2021-08-31T13:00:56Z;20.06779661016949;535.2372881355932;481.4406779661017;98.83050847457628;39.53949152542373;97.28135593220341;2.8181818181818183;2.909090909090909;2.909090909090909;55.985593220338984;23.947966101694927
2021-08-31T14:00:56Z;72.36206896551724;878.6379310344828;218.55172413793105;98.86206896551724;42.43120689655172;97.32327586206898;3.090909090909091;3.090909090909091;3.090909090909091;66.5405172413793;20.01793103448276
2021-08-31T15:00:56Z;105.16666666666667;1093.9333333333334;201.9;98.88333333333334;42.287833333333346;97.33116666666659;2.5;2.5;2.5;73.96866666666668;17.901333333333337
2021-08-31T16:00:56Z;101.12068965517241;1067.6724137931035;96.82758620689656;98.93103448275862;41.402931034482755;97.34051724137937;1.9166666666666667;1.9166666666666667;1.9166666666666667;77.20379310344825;17.719482758620686
2021-08-31T17:00:56Z;145.71666666666667;1341.8;25.166666666666668;98.93333333333334;42.31183333333335;97.36750000000006;4.0;4.25;4.25;88.44983333333333;15.829666666666668
2021-08-31T18:00:56Z;241.1864406779661;1593.3559322033898;0.5084745762711864;98.9322033898305;40.94237288135593;97.43813559322027;3.6666666666666665;3.9166666666666665;3.9166666666666665;94.41542372881356;13.922203389830512
2021-08-31T19:00:56Z;321.95;1683.45;0.0;98.96666666666667;35.678666666666665;97.50000000000003;3.25;3.8333333333333335;3.8333333333333335;99.15199999999997;12.808499999999997
2021-08-31T20:00:56Z;347.0;1708.0;0.0;98.98333333333333;33.04783333333334;97.50533333333347;3.5833333333333335;4.75;4.75;101.8676666666667;11.69533333333333
2021-08-31T21:00:56Z;347.0;1708.0;0.0;98.95;29.02016666666668;97.5131666666667;4.333333333333333;6.666666666666667;6.666666666666667;103.72750000000003;10.480166666666667
2021-08-31T22:00:56Z;347.0;1708.0;0.0;98.96551724137932;28.347068965517245;97.51172413793111;4.5;6.5;5.833333333333333;104.62913793103446;9.724482758620693
2021-08-31T23:00:56Z;347.0;1708.0;0.0;98.96610169491525;30.50542372881356;97.51016949152556;5.166666666666667;8.916666666666666;7.666666666666667;105.52694915254243;9.309491525423729
2021-09-01T00:00:56Z;347.0;1708.0;0.0;98.94915254237289;24.873389830508476;97.51440677966104;7.833333333333333;13.5;12.833333333333334;105.72745762711864;9.027288135593222
2021-09-01T01:00:56Z;347.0;1708.0;0.0;98.96666666666667;25.058499999999995;97.54000000000003;7.916666666666667;12.916666666666666;11.833333333333334;106.42416666666666;8.439000000000002
2021-09-01T02:00:56Z;347.0;1708.0;0.0;98.96666666666667;27.51633333333332;97.52633333333345;9.75;15.583333333333334;14.666666666666666;106.73983333333337;7.936666666666664
2021-09-01T03:00:56Z;347.0;1708.0;0.0;98.93103448275862;30.731551724137912;97.51000000000009;10.416666666666666;16.75;15.833333333333334;107.02655172413792;7.42758620689655
2021-09-01T04:00:56Z;347.0;1708.0;3.76271186440678;98.9322033898305;36.22610169491524;97.49610169491518;9.833333333333334;14.833333333333334;14.833333333333334;107.42881355932205;7.150169491525425
2021-09-01T05:00:56Z;347.0;1708.0;41.666666666666664;98.96666666666667;41.532;97.52700000000004;10.583333333333334;17.916666666666668;17.25;108.0913333333333;7.7823333333333355
2021-09-01T06:00:56Z;347.0;1708.0;79.08474576271186;98.94915254237289;41.8842372881356;97.54118644067805;9.416666666666666;15.916666666666666;14.666666666666666;106.12762711864406;10.224745762711864
2021-09-01T07:00:56Z;330.2241379310345;1689.8620689655172;114.0;98.94827586206897;39.58137931034483;97.57224137931034;12.0;19.416666666666668;18.583333333333332;94.90362068965517;12.753448275862066
2021-09-01T08:00:56Z;205.91666666666666;1548.5833333333333;124.03333333333333;98.91666666666667;41.98666666666667;97.58199999999995;9.666666666666666;15.666666666666666;14.25;85.43400000000001;14.659166666666664
2021-09-01T09:00:56Z;151.88135593220338;1390.2203389830509;134.9322033898305;98.94915254237289;48.550847457627135;97.58593220338986;9.636363636363637;13.454545454545455;13.181818181818182;74.25728813559324;16.584915254237288
2021-09-01T10:00:56Z;103.94642857142857;1085.107142857143;226.60714285714286;98.85714285714286;43.442321428571425;97.56089285714289;6.333333333333333;7.0;7.0;63.19785714285715;19.075357142857143
2021-09-01T11:00:56Z;30.5;602.9833333333333;667.15;98.8;42.731166666666674;97.5725;4.333333333333333;4.75;4.75;48.360499999999995;24.505000000000006
2021-09-01T12:00:56Z;8.263157894736842;456.719298245614;1017.3859649122807;98.80701754385964;41.063684210526304;97.56947368421055;5.2727272727272725;6.2727272727272725;5.7272727272727275;44.10421052631579;27.103859649122818
2021-09-01T13:00:56Z;3.7017543859649122;426.63157894736844;1145.859649122807;98.52631578947368;40.249473684210535;97.54754385964914;3.9166666666666665;4.583333333333333;4.583333333333333;40.78964912280701;28.980701754385965
2021-09-01T14:00:56Z;3.719298245614035;427.03508771929825;1092.0701754385964;98.54385964912281;39.722807017543865;97.50280701754379;3.9;4.1;4.1;37.6580701754386;31.428771929824567
2021-09-01T15:00:56Z;5.189655172413793;435.94827586206895;840.2931034482758;98.53448275862068;41.051724137931025;97.47655172413793;5.083333333333333;5.333333333333333;5.333333333333333;37.49258620689655;31.863965517241386
2021-09-01T16:00:56Z;20.406779661016948;537.1525423728814;546.3389830508474;98.55932203389831;40.4493220338983;97.47627118644057;4.2727272727272725;4.636363636363637;4.636363636363637;39.97271186440678;30.289661016949157
2021-09-01T17:00:56Z;86.58928571428571;961.25;164.625;98.67857142857143;42.81946428571428;97.49267857142854;5.181818181818182;5.181818181818182;5.181818181818182;52.23339285714285;24.78196428571429
2021-09-01T18:00:56Z;413.01666666666665;1758.9833333333333;1.6833333333333333;98.86666666666666;39.938666666666656;97.5331666666667;4.909090909090909;5.181818181818182;5.181818181818182;78.51266666666666;15.327666666666664
2021-09-01T19:00:56Z;805.3833333333333;2033.8333333333333;0.0;98.95;41.55916666666666;97.56233333333331;4.454545454545454;6.0;5.2727272727272725;92.917;11.7825
2021-09-01T20:00:56Z;1137.9166666666667;2200.4666666666667;0.0;98.91666666666667;33.98366666666667;97.55816666666671;5.666666666666667;6.916666666666667;6.916666666666667;98.18250000000002;10.304000000000002
2021-09-01T21:00:56Z;1220.0;2238.0;0.0;98.94827586206897;30.69672413793104;97.57482758620684;6.333333333333333;7.666666666666667;7.666666666666667;100.16155172413792;9.450000000000003
2021-09-01T22:00:56Z;1220.0;2238.0;0.0;98.93103448275862;26.895517241379324;97.57517241379308;8.583333333333334;11.0;10.5;102.34068965517238;8.867068965517241
2021-09-01T23:00:56Z;1220.0;2238.0;0.0;98.96666666666667;27.74833333333333;97.54833333333328;7.166666666666667;11.0;10.333333333333334;100.81366666666669;9.062666666666667
2021-09-02T00:00:56Z;1220.0;2238.0;0.0;98.96551724137932;25.46172413793104;97.51724137931043;8.5;12.0;10.5;100.82724137931032;8.807241379310344
2021-09-02T01:00:56Z;1220.0;2238.0;0.0;98.94915254237289;25.113728813559323;97.50237288135592;8.916666666666666;11.083333333333334;11.083333333333334;101.90491525423731;7.459152542372883
2021-09-02T02:00:56Z;1220.0;2238.0;0.0;98.96296296296296;27.792222222222208;97.482037037037;7.0;10.833333333333334;10.833333333333334;103.4209259259259;6.575925925925923
2021-09-02T03:00:56Z;1220.0;2238.0;0.0;98.9322033898305;32.08118644067796;97.46694915254245;7.166666666666667;9.666666666666666;9.666666666666666;104.31067796610171;6.0349152542372915
2021-09-02T04:00:56Z;1220.0;2238.0;3.9827586206896552;98.94827586206897;38.707068965517244;97.4796551724137;9.0;12.090909090909092;11.727272727272727;104.82896551724141;5.6420689655172405
2021-09-02T05:00:56Z;1220.0;2238.0;41.25423728813559;98.94915254237289;42.04372881355932;97.49355932203386;7.083333333333333;10.333333333333334;10.333333333333334;105.20847457627119;6.133898305084747
2021-09-02T06:00:56Z;1220.0;2238.0;75.67796610169492;98.96610169491525;40.66406779661017;97.50237288135598;7.181818181818182;10.181818181818182;9.545454545454545;104.1035593220339;8.546610169491526
2021-09-02T07:00:56Z;833.6724137931035;2044.7241379310344;107.3103448275862;98.93103448275862;37.52344827586208;97.53844827586215;7.583333333333333;13.25;11.916666666666666;94.10017241379313;11.825344827586203
2021-09-02T08:00:56Z;468.67241379310343;1812.2758620689656;123.17241379310344;98.93103448275862;49.49741379310346;97.54224137931034;9.0;11.75;10.75;83.4798275862069;14.420517241379311
2021-09-02T09:00:56Z;325.03333333333336;1685.4833333333333;133.2;98.93333333333334;55.02166666666666;97.5176666666667;10.545454545454545;15.090909090909092;14.181818181818182;78.03383333333333;16.301500000000004
2021-09-02T10:00:56Z;197.25862068965517;1507.344827586207;243.3448275862069;98.89655172413794;39.68344827586206;97.47965517241379;9.583333333333334;14.25;13.25;69.29482758620689;19.341724137931024
2021-09-02T11:00:56Z;56.666666666666664;774.8070175438596;679.0701754385965;98.64912280701755;47.8882456140351;97.46228070175438;10.25;12.25;11.833333333333334;52.917543859649115;26.004035087719295
2021-09-02T12:00:56Z;20.316666666666666;536.85;1021.25;98.58333333333333;41.285833333333336;97.44766666666666;8.666666666666666;9.416666666666666;9.416666666666666;45.865833333333335;29.228000000000005
2021-09-02T13:00:56Z;11.333333333333334;476.7719298245614;1152.122807017544;98.59649122807018;40.37245614035089;97.39982456140353;10.5;12.0;12.0;43.48157894736841;30.44280701754386
2021-09-02T14:00:56Z;5.898305084745763;441.0508474576271;1099.915254237288;98.50847457627118;42.46796610169491;97.3645762711864;7.083333333333333;8.083333333333334;8.083333333333334;39.07508474576271;32.674067796610174
2021-09-02T15:00:56Z;8.383333333333333;458.95;840.5666666666667;98.41666666666667;41.35383333333332;97.3538333333334;6.2727272727272725;6.636363636363637;6.636363636363637;37.6405;33.55266666666667
2021-09-02T16:00:56Z;14.64406779661017;498.79661016949154;544.457627118644;98.35593220338983;44.341525423728825;97.30915254237284;5.416666666666667;5.666666666666667;5.666666666666667;41.64677966101695;32.30796610169491
2021-09-02T17:00:56Z;90.96666666666667;976.2833333333333;161.03333333333333;98.63333333333334;41.05616666666667;97.2766666666667;5.0;5.666666666666667;5.083333333333333;55.75449999999999;25.84350000000002
2021-09-02T18:00:56Z;473.64912280701753;1806.719298245614;1.2982456140350878;98.9298245614035;43.71192982456139;97.29754385964914;3.8181818181818183;4.545454545454546;4.545454545454546;81.36999999999998;15.977719298245614
2021-09-02T19:00:56Z;891.0166666666667;2078.9333333333334;0.0;98.9;38.658833333333334;97.324;4.0;4.666666666666667;4.666666666666667;93.92783333333337;12.626500000000002
2021-09-02T20:00:56Z;1184.4814814814815;2221.1111111111113;0.0;98.94444444444444;35.09148148148147;97.29759259259257;5.181818181818182;5.636363636363637;5.636363636363637;98.27277777777778;11.311481481481477
2021-09-02T21:00:56Z;1395.8135593220338;2318.1186440677966;0.0;98.96610169491525;29.54186440677966;97.28711864406779;5.166666666666667;7.666666666666667;7.0;100.31101694915252;10.265593220338983
2021-09-02T22:00:56Z;1537.0;2386.0;0.0;98.91379310344827;27.16275862068964;97.26206896551732;6.2727272727272725;10.454545454545455;9.727272727272727;101.38724137931034;9.299655172413791
2021-09-02T23:00:56Z;1537.0;2386.0;0.0;98.94827586206897;27.035689655172416;97.24775862068968;6.833333333333333;12.583333333333334;9.583333333333334;102.37172413793104;8.573448275862068
2021-09-03T00:00:56Z;1537.0;2386.0;0.0;98.9;26.369000000000007;97.22566666666658;6.636363636363637;8.363636363636363;8.363636363636363;103.28483333333334;8.022
2021-09-03T01:00:56Z;1537.0;2386.0;0.0;98.96551724137932;27.17499999999999;97.21706896551723;5.636363636363637;9.636363636363637;8.636363636363637;104.14534482758619;7.60551724137931
2021-09-03T02:00:56Z;1537.0;2386.0;0.0;98.96610169491525;29.143559322033905;97.18949152542379;6.083333333333333;9.166666666666666;8.083333333333334;104.05135593220344;7.214237288135591
2021-09-03T03:01:29Z;307.8333333333333;1301.0;0.0;96.89830508474576;31.75627118644067;97.17237288135601;7.333333333333333;11.0;10.583333333333334;101.01559322033897;7.900169491525421
2021-09-03T04:00:29Z;485.0;1828.0;3.3620689655172415;98.96551724137932;38.11327586206896;97.16344827586201;6.333333333333333;9.416666666666666;8.916666666666666;103.11637931034487;6.673448275862066
2021-09-03T05:00:29Z;485.0;1828.0;43.25423728813559;98.94915254237289;40.9786440677966;97.17525423728816;7.083333333333333;9.583333333333334;9.583333333333334;104.6291525423729;7.132881355932204
2021-09-03T06:00:29Z;485.0;1828.0;82.3103448275862;98.94827586206897;41.48500000000002;97.17120689655178;7.909090909090909;10.181818181818182;9.454545454545455;103.68206896551722;9.413275862068968
2021-09-03T07:00:29Z;271.31666666666666;1619.9166666666667;115.78333333333333;98.95;44.41333333333334;97.1851666666667;7.833333333333333;10.083333333333334;10.083333333333334;93.90650000000001;12.582999999999998
2021-09-03T08:00:29Z;147.76666666666668;1350.6333333333334;124.25;98.96666666666667;40.57133333333333;97.1933333333333;11.0;17.454545454545453;16.90909090909091;85.13233333333334;14.63316666666667
2021-09-03T09:00:29Z;93.49152542372882;1016.3559322033898;139.16949152542372;98.88135593220339;41.42949152542372;97.19288135593223;12.916666666666666;22.583333333333332;21.416666666666668;77.83644067796612;16.66067796610169
2021-09-03T10:00:29Z;39.67796610169491;663.8305084745763;246.08474576271186;98.91525423728814;41.51067796610171;97.14949152542376;11.0;14.333333333333334;14.333333333333334;72.4313559322034;19.41305084745763
2021-09-03T11:00:29Z;1.847457627118644;414.22033898305085;663.2542372881356;98.69491525423729;40.693728813559325;97.13186440677961;10.363636363636363;13.272727272727273;13.272727272727273;55.62118644067796;26.21152542372881
2021-09-03T12:00:29Z;1.7457627118644068;413.8813559322034;1002.2881355932203;98.54237288135593;42.08915254237289;97.07915254237285;11.181818181818182;12.545454545454545;12.545454545454545;47.52016949152542;30.41033898305086
2021-09-03T13:00:29Z;2.6379310344827585;419.9655172413793;1139.8620689655172;98.43103448275862;39.65293103448274;97.03241379310343;10.416666666666666;11.5;11.5;43.624310344827606;32.64568965517241
2021-09-03T14:00:29Z;3.23728813559322;424.96610169491527;1078.0338983050847;98.40677966101696;38.856610169491525;96.95796610169484;9.0;11.083333333333334;10.416666666666666;40.70525423728813;34.562711864406786
2021-09-03T15:00:29Z;6.517241379310345;445.8103448275862;809.051724137931;98.29310344827586;39.450344827586214;96.91499999999994;7.833333333333333;8.916666666666666;8.916666666666666;38.34672413793103;35.66189655172414
