﻿Datum;Uhrzeit; Fussgaenger stadteinwaerts;Fahrradfahrer stadteinwaerts; Andere stadteinwaerts;Insgesamt stadteinwaerts; Fussgaenger stadtauswaerts;Fahrradfahrer stadtauswaerts; Andere stadtausnwaerts;Insgesamt stadtauswaerts;Insgesamt;Quelle
21.10.2020;02:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;02:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;03:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:20:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;04:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:00:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:45:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:50:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;05:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:05:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:10:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:20:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:35:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:50:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;06:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:15:05;0;0;1;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:20:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:25:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:30:05;1;0;0;1;1;2;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:35:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:45:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:50:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;07:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:00:04;0;0;1;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:25:04;0;1;0;1;1;4;0;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:30:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:35:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:40:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;08:55:04;0;0;0;0;2;1;1;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:00:05;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:05:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:10:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:15:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:25:04;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:35:04;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:45:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:50:05;0;0;1;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;09:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:15:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:20:05;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:35:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;10:55:04;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:00:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:20:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:25:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:30:04;2;0;0;2;0;1;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:35:04;1;0;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:40:05;1;0;0;1;2;0;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:50:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;11:55:04;0;0;1;1;0;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:00:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:05:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:15:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:20:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:25:04;0;0;0;0;0;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:30:04;0;0;0;0;0;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:35:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:45:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:50:12;0;0;1;1;3;0;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;12:55:04;0;0;1;1;3;1;0;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:00:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:05:05;0;0;0;0;0;4;1;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:10:04;0;1;0;1;0;3;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:15:04;1;1;0;2;0;4;0;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:20:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:25:05;1;0;0;1;1;0;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:30:05;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:35:05;0;0;1;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:45:05;0;0;1;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:50:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;13:55:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:00:05;1;0;1;2;1;1;0;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:10:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:25:05;0;0;0;0;3;0;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:40:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;14:55:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:00:04;0;0;0;0;1;5;0;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:05:04;1;0;0;1;1;2;0;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:10:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:15:04;0;0;0;0;1;5;0;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:20:04;0;0;0;0;1;2;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:25:05;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:40:05;0;0;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:45:04;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:50:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;15:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:00:04;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:05:05;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:10:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:15:04;1;0;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:20:05;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:30:04;0;0;0;0;2;1;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:35:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:45:04;1;0;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:50:05;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;16:55:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:00:06;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:05:05;1;1;0;2;1;0;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:10:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:20:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:25:05;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:35:04;0;2;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:40:05;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:50:04;0;0;1;1;3;3;0;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;17:55:04;0;1;0;1;2;6;0;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:00:04;0;0;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:10:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:15:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:30:04;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:45:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;18:55:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:15:05;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:20:04;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:35:06;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:50:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;19:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:10:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:20:05;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:30:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:40:05;0;0;1;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;20:55:04;0;1;0;1;0;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:05:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:10:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:15:04;1;0;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:20:05;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:25:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.10.2020;21:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
