Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/01/2021 21:00;1;7;7;29.00;42.00
17/01/2021 21:30;1;7;7;27.29;39.00
17/01/2021 22:00;1;10;10;27.20;46.00
17/01/2021 22:30;1;3;3;20.00;22.00
17/01/2021 23:00;1;3;3;25.33;29.00
17/01/2021 23:30;1;2;2;26.00;29.00
18/01/2021 00:00;1;2;2;25.00;27.00
18/01/2021 00:30;1;3;3;33.00;39.00
18/01/2021 01:30;1;2;2;30.50;35.00
18/01/2021 02:30;1;1;1;25.00;25.00
18/01/2021 03:30;1;1;1;24.00;24.00
18/01/2021 04:00;1;1;1;22.00;22.00
18/01/2021 04:30;1;7;7;24.57;27.00
18/01/2021 05:00;1;4;4;25.25;36.00
18/01/2021 05:30;1;15;15;23.87;33.00
18/01/2021 06:00;1;24;24;24.38;34.00
18/01/2021 06:30;1;36;36;23.78;43.00
18/01/2021 07:00;1;35;35;21.26;29.00
18/01/2021 07:30;1;48;48;20.17;31.00
18/01/2021 08:00;1;44;44;21.25;32.00
18/01/2021 08:30;1;29;29;19.97;30.00
18/01/2021 09:00;1;35;35;21.86;29.00
18/01/2021 09:30;1;47;47;22.43;34.00
18/01/2021 10:00;1;48;48;21.56;42.00
18/01/2021 10:30;1;35;35;21.23;26.00
18/01/2021 11:00;1;44;44;20.73;33.00
18/01/2021 11:30;1;53;53;22.11;43.00
18/01/2021 12:00;1;48;48;22.44;30.00
18/01/2021 12:30;1;57;57;23.40;33.00
18/01/2021 13:00;1;49;49;23.78;37.00
18/01/2021 13:30;1;49;49;22.94;43.00
18/01/2021 14:00;1;57;57;21.67;29.00
18/01/2021 14:30;1;65;65;23.49;38.00
18/01/2021 15:00;1;60;60;23.35;33.00
18/01/2021 15:30;1;59;59;23.49;31.00
18/01/2021 16:00;1;61;61;21.87;29.00
18/01/2021 16:30;1;57;57;21.51;34.00
18/01/2021 17:00;1;58;58;22.38;34.00
18/01/2021 17:30;1;52;52;21.15;29.00
18/01/2021 18:00;1;53;53;21.72;31.00
18/01/2021 18:30;1;64;64;25.48;44.00
18/01/2021 19:00;1;29;29;24.45;39.00
18/01/2021 19:30;1;50;50;23.86;33.00
18/01/2021 20:00;1;29;29;27.28;43.00
18/01/2021 20:30;1;5;5;29.40;36.00
18/01/2021 21:00;1;15;15;27.27;40.00
18/01/2021 21:30;1;13;13;28.62;40.00
18/01/2021 22:00;1;9;9;28.67;38.00
18/01/2021 22:30;1;6;6;28.50;40.00
18/01/2021 23:00;1;1;1;19.00;19.00
18/01/2021 23:30;1;2;2;30.50;40.00
19/01/2021 00:30;1;1;1;35.00;35.00
19/01/2021 01:00;1;3;3;20.33;22.00
19/01/2021 01:30;1;5;5;28.20;37.00
19/01/2021 03:30;1;1;1;23.00;23.00
19/01/2021 04:00;1;1;1;32.00;32.00
19/01/2021 04:30;1;4;4;26.25;28.00
19/01/2021 05:00;1;6;6;25.50;31.00
19/01/2021 05:30;1;23;23;25.91;38.00
19/01/2021 06:00;1;32;32;22.84;35.00
19/01/2021 06:30;1;36;36;24.22;38.00
19/01/2021 07:00;1;51;51;22.51;43.00
19/01/2021 07:30;1;48;48;21.02;28.00
19/01/2021 08:00;1;59;59;21.76;38.00
19/01/2021 08:30;1;59;59;22.47;36.00
19/01/2021 09:00;1;59;59;23.53;33.00
19/01/2021 09:30;1;62;62;24.76;46.00
19/01/2021 10:00;1;43;43;25.21;34.00
19/01/2021 10:30;1;52;52;24.25;35.00
19/01/2021 11:00;1;56;56;23.70;37.00
19/01/2021 11:30;1;61;61;23.36;35.00
19/01/2021 12:00;1;50;50;22.52;34.00
19/01/2021 12:30;1;58;58;21.64;30.00
19/01/2021 13:00;1;58;58;23.50;33.00
19/01/2021 13:30;1;44;44;22.52;34.00
19/01/2021 14:00;1;69;69;22.74;32.00
19/01/2021 14:30;1;64;64;23.12;32.00
19/01/2021 15:00;1;56;56;23.38;31.00
19/01/2021 15:30;1;65;65;22.20;30.00
19/01/2021 16:00;1;74;74;23.23;39.00
19/01/2021 16:30;1;65;65;23.51;41.00
19/01/2021 17:00;1;67;67;22.97;36.00
19/01/2021 17:30;1;75;75;23.29;38.00
19/01/2021 18:00;1;56;56;23.93;34.00
19/01/2021 18:30;1;59;59;23.68;41.00
19/01/2021 19:00;1;55;55;24.69;49.00
19/01/2021 19:30;1;52;52;28.62;42.00
19/01/2021 20:00;1;32;32;26.88;51.00
19/01/2021 20:30;1;14;14;25.00;37.00
19/01/2021 21:00;1;11;11;28.91;50.00
19/01/2021 21:30;1;14;14;31.43;44.00
19/01/2021 22:00;1;16;16;30.19;46.00
19/01/2021 22:30;1;6;6;28.00;35.00
19/01/2021 23:00;1;1;1;31.00;31.00
20/01/2021 00:30;1;1;1;30.00;30.00
20/01/2021 01:00;1;1;1;25.00;25.00
20/01/2021 01:30;1;2;2;30.50;31.00
20/01/2021 02:30;1;2;2;22.50;27.00
20/01/2021 03:00;1;1;1;32.00;32.00
20/01/2021 03:30;1;1;1;18.00;18.00
20/01/2021 04:00;1;2;2;25.50;29.00
20/01/2021 04:30;1;7;7;31.86;47.00
20/01/2021 05:00;1;5;5;28.60;35.00
20/01/2021 05:30;1;19;19;26.63;45.00
20/01/2021 06:00;1;33;33;24.03;36.00
20/01/2021 06:30;1;35;35;26.06;37.00
20/01/2021 07:00;1;43;43;22.09;30.00
20/01/2021 07:30;1;59;59;22.00;34.00
20/01/2021 08:00;1;60;60;22.10;28.00
20/01/2021 08:30;1;57;57;23.33;38.00
20/01/2021 09:00;1;48;48;23.25;43.00
20/01/2021 09:30;1;59;59;24.61;33.00
20/01/2021 10:00;1;44;44;25.84;41.00
20/01/2021 10:30;1;43;43;24.88;41.00
20/01/2021 11:00;1;51;51;23.27;31.00
20/01/2021 11:30;1;58;58;25.48;38.00
20/01/2021 12:00;1;57;57;22.61;38.00
20/01/2021 12:30;1;57;57;23.19;37.00
20/01/2021 13:00;1;63;63;23.59;37.00
20/01/2021 13:30;1;75;75;24.23;35.00
20/01/2021 14:00;1;65;65;22.75;37.00
20/01/2021 14:30;1;69;69;23.84;37.00
20/01/2021 15:00;1;64;64;23.53;36.00
20/01/2021 15:30;1;73;73;23.23;38.00
20/01/2021 16:00;1;72;72;22.69;43.00
20/01/2021 16:30;1;77;77;22.35;33.00
20/01/2021 17:00;1;62;62;22.34;39.00
20/01/2021 17:30;1;62;62;21.19;29.00
20/01/2021 18:00;1;74;74;23.54;40.00
20/01/2021 18:30;1;53;53;24.72;43.00
20/01/2021 19:00;1;43;43;26.72;42.00
20/01/2021 19:30;1;57;57;25.61;46.00
20/01/2021 20:00;1;30;30;28.83;39.00
20/01/2021 20:30;1;15;15;31.27;51.00
20/01/2021 21:00;1;10;10;27.50;37.00
20/01/2021 21:30;1;9;9;28.67;43.00
20/01/2021 22:00;1;15;15;27.67;47.00
20/01/2021 22:30;1;10;10;27.70;40.00
20/01/2021 23:00;1;3;3;22.67;27.00
20/01/2021 23:30;1;3;3;39.67;42.00
21/01/2021 00:30;1;4;4;31.75;37.00
21/01/2021 01:00;1;1;1;36.00;36.00
21/01/2021 01:30;1;3;3;34.33;38.00
21/01/2021 02:00;1;2;2;22.50;27.00
21/01/2021 03:00;1;1;1;28.00;28.00
21/01/2021 04:00;1;1;1;30.00;30.00
21/01/2021 04:30;1;11;11;30.18;43.00
21/01/2021 05:00;1;9;9;27.22;35.00
21/01/2021 05:30;1;17;17;27.53;37.00
21/01/2021 06:00;1;30;30;24.93;35.00
21/01/2021 06:30;1;59;59;24.56;38.00
21/01/2021 07:00;1;57;57;22.89;34.00
21/01/2021 07:30;1;44;44;21.91;34.00
21/01/2021 08:00;1;64;64;23.25;41.00
21/01/2021 08:30;1;63;63;22.89;32.00
21/01/2021 09:00;1;49;49;23.14;33.00
21/01/2021 09:30;1;58;58;23.24;33.00
21/01/2021 10:00;1;53;53;23.38;33.00
21/01/2021 10:30;1;67;67;22.63;32.00
21/01/2021 11:00;1;51;51;23.16;32.00
21/01/2021 11:30;1;48;48;22.88;35.00
21/01/2021 12:00;1;65;65;22.42;36.00
21/01/2021 12:30;1;72;72;25.21;39.00
21/01/2021 13:00;1;61;61;23.26;33.00
21/01/2021 13:30;1;64;64;24.17;32.00
21/01/2021 14:00;1;69;69;23.72;33.00
21/01/2021 14:30;1;71;71;23.89;39.00
21/01/2021 15:00;1;77;77;23.31;38.00
21/01/2021 15:30;1;75;75;24.31;39.00
21/01/2021 16:00;1;65;65;22.60;38.00
21/01/2021 16:30;1;69;69;23.00;37.00
21/01/2021 17:00;1;64;64;21.94;39.00
21/01/2021 17:30;1;86;86;22.95;39.00
21/01/2021 18:00;1;60;60;22.97;35.00
21/01/2021 18:30;1;67;67;26.19;42.00
21/01/2021 19:00;1;53;53;26.55;39.00
21/01/2021 19:30;1;54;54;24.19;37.00
21/01/2021 20:00;1;28;28;27.93;42.00
21/01/2021 20:30;1;8;8;27.38;40.00
21/01/2021 21:00;1;11;11;29.00;38.00
21/01/2021 21:30;1;16;16;26.56;42.00
21/01/2021 22:00;1;11;11;28.36;37.00
21/01/2021 22:30;1;12;12;27.25;36.00
21/01/2021 23:00;1;1;1;28.00;28.00
21/01/2021 23:30;1;2;2;34.50;42.00
22/01/2021 00:00;1;2;2;18.00;19.00
22/01/2021 00:30;1;2;2;32.00;35.00
22/01/2021 01:00;1;1;1;22.00;22.00
22/01/2021 01:30;1;2;2;37.00;43.00
22/01/2021 02:00;1;4;4;35.75;43.00
22/01/2021 03:00;1;1;1;20.00;20.00
22/01/2021 03:30;1;2;2;19.50;22.00
22/01/2021 04:30;1;4;4;33.75;36.00
22/01/2021 05:00;1;6;6;30.50;33.00
22/01/2021 05:30;1;17;17;25.24;35.00
22/01/2021 06:00;1;35;35;27.40;42.00
22/01/2021 06:30;1;41;41;24.61;36.00
22/01/2021 07:00;1;57;57;21.74;32.00
22/01/2021 07:30;1;54;54;23.02;31.00
22/01/2021 08:00;1;49;49;22.61;37.00
22/01/2021 08:30;1;58;58;22.34;36.00
22/01/2021 09:00;1;51;51;23.24;37.00
22/01/2021 09:30;1;56;56;23.77;40.00
22/01/2021 10:00;1;63;63;23.52;35.00
22/01/2021 10:30;1;56;56;23.38;34.00
22/01/2021 11:00;1;53;53;22.94;31.00
22/01/2021 11:30;1;60;60;22.30;33.00
22/01/2021 12:00;1;61;61;23.36;32.00
22/01/2021 12:30;1;68;68;22.53;34.00
22/01/2021 13:00;1;67;67;22.90;32.00
22/01/2021 13:30;1;71;71;23.51;35.00
22/01/2021 14:00;1;79;79;23.62;38.00
22/01/2021 14:30;1;64;64;22.86;36.00
22/01/2021 15:00;1;59;59;23.76;38.00
22/01/2021 15:30;1;66;66;23.79;33.00
22/01/2021 16:00;1;76;76;21.64;29.00
22/01/2021 16:30;1;76;76;23.08;46.00
22/01/2021 17:00;1;68;68;21.71;31.00
22/01/2021 17:30;1;75;75;23.72;37.00
22/01/2021 18:00;1;69;69;23.28;48.00
22/01/2021 18:30;1;48;48;23.73;38.00
22/01/2021 19:00;1;41;41;24.71;35.00
22/01/2021 19:30;1;62;62;24.35;50.00
22/01/2021 20:00;1;41;41;26.20;50.00
22/01/2021 20:30;1;17;17;29.71;41.00
22/01/2021 21:00;1;9;9;28.22;38.00
22/01/2021 21:30;1;10;10;31.90;45.00
22/01/2021 22:00;1;8;8;32.00;47.00
22/01/2021 22:30;1;7;7;33.00;36.00
22/01/2021 23:00;1;4;4;28.50;37.00
22/01/2021 23:30;1;1;1;26.00;26.00
23/01/2021 00:00;1;3;3;31.00;32.00
23/01/2021 00:30;1;3;3;17.67;21.00
23/01/2021 01:30;1;4;4;42.25;50.00
23/01/2021 02:00;1;1;1;35.00;35.00
23/01/2021 03:00;1;2;2;38.50;46.00
23/01/2021 03:30;1;2;2;29.00;32.00
23/01/2021 04:00;1;3;3;28.33;38.00
23/01/2021 04:30;1;3;3;24.33;30.00
23/01/2021 05:00;1;4;4;30.25;41.00
23/01/2021 05:30;1;8;8;28.88;36.00
23/01/2021 06:00;1;15;15;26.80;35.00
23/01/2021 06:30;1;16;16;26.94;36.00
23/01/2021 07:00;1;18;18;26.00;54.00
23/01/2021 07:30;1;16;16;25.81;32.00
23/01/2021 08:00;1;14;14;27.71;50.00
23/01/2021 08:30;1;37;37;23.43;43.00
23/01/2021 09:00;1;40;40;25.77;39.00
23/01/2021 09:30;1;59;59;25.80;36.00
23/01/2021 10:00;1;53;53;25.51;41.00
23/01/2021 10:30;1;63;63;24.30;40.00
23/01/2021 11:00;1;54;54;23.46;41.00
23/01/2021 11:30;1;67;67;24.48;35.00
23/01/2021 12:00;1;70;70;22.91;38.00
23/01/2021 12:30;1;75;75;23.61;39.00
23/01/2021 13:00;1;66;66;24.77;46.00
23/01/2021 13:30;1;78;78;24.63;40.00
23/01/2021 14:00;1;67;67;25.00;35.00
23/01/2021 14:30;1;76;76;24.30;40.00
23/01/2021 15:00;1;72;72;25.60;40.00
23/01/2021 15:30;1;67;67;23.31;35.00
23/01/2021 16:00;1;76;76;23.89;48.00
23/01/2021 16:30;1;71;71;24.89;39.00
23/01/2021 17:00;1;66;66;24.09;36.00
23/01/2021 17:30;1;69;69;24.70;48.00
23/01/2021 18:00;1;61;61;24.66;42.00
23/01/2021 18:30;1;53;53;26.43;40.00
23/01/2021 19:00;1;50;50;26.70;56.00
23/01/2021 19:30;1;64;64;26.91;55.00
23/01/2021 20:00;1;27;27;25.63;34.00
23/01/2021 20:30;1;18;18;27.72;40.00
23/01/2021 21:00;1;7;7;30.29;45.00
23/01/2021 21:30;1;14;14;29.07;42.00
23/01/2021 22:00;1;9;9;25.78;37.00
23/01/2021 22:30;1;3;3;28.00;37.00
23/01/2021 23:00;1;4;4;29.00;37.00
23/01/2021 23:30;1;1;1;38.00;38.00
24/01/2021 00:00;1;2;2;26.00;34.00
24/01/2021 00:30;1;5;5;28.80;41.00
24/01/2021 01:00;1;1;1;32.00;32.00
24/01/2021 01:30;1;1;1;28.00;28.00
24/01/2021 02:00;1;1;1;43.00;43.00
24/01/2021 02:30;1;1;1;25.00;25.00
24/01/2021 04:30;1;1;1;18.00;18.00
24/01/2021 05:00;1;1;1;40.00;40.00
24/01/2021 05:30;1;9;9;27.00;40.00
24/01/2021 06:00;1;3;3;27.67;36.00
24/01/2021 06:30;1;12;12;25.00;30.00
24/01/2021 07:00;1;3;3;24.33;25.00
24/01/2021 07:30;1;10;10;25.50;35.00
24/01/2021 08:00;1;9;9;24.44;29.00
24/01/2021 08:30;1;23;23;26.74;34.00
24/01/2021 09:00;1;22;22;27.50;38.00
24/01/2021 09:30;1;27;27;27.89;41.00
24/01/2021 10:00;1;31;31;27.48;42.00
24/01/2021 10:30;1;38;38;25.55;40.00
24/01/2021 11:00;1;35;35;25.20;34.00
24/01/2021 11:30;1;43;43;25.33;36.00
24/01/2021 12:00;1;51;51;25.63;38.00
24/01/2021 12:30;1;63;63;25.13;37.00
24/01/2021 13:00;1;51;51;26.18;43.00
24/01/2021 13:30;1;59;59;24.85;41.00
24/01/2021 14:00;1;60;60;24.50;39.00
24/01/2021 14:30;1;85;85;23.73;36.00
24/01/2021 15:00;1;49;49;24.57;40.00
24/01/2021 15:30;1;58;58;25.43;35.00
24/01/2021 16:00;1;75;75;25.09;43.00
24/01/2021 16:30;1;75;75;25.33;36.00
24/01/2021 17:00;1;67;67;24.57;48.00
24/01/2021 17:30;1;53;53;27.23;50.00
24/01/2021 18:00;1;62;62;25.65;36.00
24/01/2021 18:30;1;46;46;26.78;40.00
24/01/2021 19:00;1;48;48;27.06;49.00
24/01/2021 19:30;1;54;54;27.00;38.00
24/01/2021 20:00;1;28;28;27.75;40.00
24/01/2021 20:30;1;10;10;29.10;40.00
24/01/2021 21:00;1;10;10;31.20;39.00
24/01/2021 21:30;1;6;6;27.33;36.00
24/01/2021 22:00;1;9;9;30.00;43.00
24/01/2021 22:30;1;10;10;23.70;45.00
24/01/2021 23:00;1;4;4;31.25;42.00
25/01/2021 00:00;1;5;5;21.40;25.00
25/01/2021 01:00;1;4;4;32.00;39.00
25/01/2021 01:30;1;2;2;36.00;41.00
25/01/2021 03:00;1;2;2;38.00;49.00
25/01/2021 04:00;1;1;1;25.00;25.00
25/01/2021 04:30;1;7;7;23.29;30.00
25/01/2021 05:00;1;9;9;26.00;35.00
25/01/2021 05:30;1;13;13;26.54;36.00
25/01/2021 06:00;1;32;32;26.41;38.00
25/01/2021 06:30;1;60;60;23.75;39.00
25/01/2021 07:00;1;52;52;23.54;34.00
25/01/2021 07:30;1;70;70;21.56;31.00
25/01/2021 08:00;1;69;69;21.90;36.00
25/01/2021 08:30;1;68;68;23.32;31.00
25/01/2021 09:00;1;68;68;22.78;33.00
25/01/2021 09:30;1;41;41;24.15;36.00
25/01/2021 10:00;1;40;40;22.62;31.00
25/01/2021 10:30;1;32;32;22.44;33.00
25/01/2021 11:00;1;43;43;22.12;32.00
25/01/2021 11:30;1;62;62;23.08;43.00
25/01/2021 12:00;1;66;66;23.98;34.00
25/01/2021 12:30;1;66;66;24.32;40.00
25/01/2021 13:00;1;66;66;23.67;33.00
25/01/2021 13:30;1;62;62;24.23;33.00
25/01/2021 14:00;1;44;44;23.16;30.00
25/01/2021 14:30;1;54;54;23.30;37.00
25/01/2021 15:00;1;86;86;23.08;37.00
25/01/2021 15:30;1;54;54;23.28;32.00
25/01/2021 16:00;1;65;65;23.97;43.00
25/01/2021 16:30;1;82;82;23.43;39.00
25/01/2021 17:00;1;69;69;23.36;38.00
25/01/2021 17:30;1;66;66;21.98;34.00
25/01/2021 18:00;1;68;68;24.87;43.00
25/01/2021 18:30;1;55;55;24.13;35.00
25/01/2021 19:00;1;38;38;25.26;42.00
25/01/2021 19:30;1;61;61;27.03;45.00
25/01/2021 20:00;1;31;31;26.97;43.00
25/01/2021 20:30;1;19;19;25.53;31.00
25/01/2021 21:00;1;5;5;26.20;30.00
25/01/2021 21:30;1;6;6;30.00;44.00
25/01/2021 22:00;1;7;7;23.29;33.00
25/01/2021 22:30;1;12;12;30.83;43.00
25/01/2021 23:00;1;4;4;24.50;29.00
25/01/2021 23:30;1;3;3;35.33;43.00
26/01/2021 00:00;1;5;5;22.40;33.00
26/01/2021 00:30;1;2;2;23.50;24.00
26/01/2021 01:00;1;1;1;31.00;31.00
26/01/2021 01:30;1;2;2;29.50;36.00
26/01/2021 02:00;1;3;3;29.33;33.00
26/01/2021 04:00;1;1;1;31.00;31.00
26/01/2021 04:30;1;5;5;26.80;36.00
26/01/2021 05:00;1;6;6;30.67;38.00
26/01/2021 05:30;1;16;16;26.50;37.00
26/01/2021 06:00;1;38;38;25.08;37.00
26/01/2021 06:30;1;56;56;24.48;38.00
26/01/2021 07:00;1;55;55;22.84;37.00
26/01/2021 07:30;1;66;66;22.11;32.00
26/01/2021 08:00;1;67;67;23.30;32.00
26/01/2021 08:30;1;81;81;22.00;36.00
26/01/2021 09:00;1;57;57;24.14;39.00
26/01/2021 09:30;1;51;51;23.51;34.00
26/01/2021 10:00;1;57;57;22.77;34.00
26/01/2021 10:30;1;58;58;24.71;48.00
26/01/2021 11:00;1;51;51;24.61;37.00
26/01/2021 11:30;1;46;46;24.28;36.00
26/01/2021 12:00;1;80;80;23.50;36.00
26/01/2021 12:30;1;74;74;24.09;41.00
26/01/2021 13:00;1;66;66;23.29;34.00
26/01/2021 13:30;1;80;80;24.02;47.00
26/01/2021 14:00;1;57;57;24.09;40.00
26/01/2021 14:30;1;80;80;23.69;36.00
26/01/2021 15:00;1;71;71;22.99;34.00
26/01/2021 15:30;1;68;68;23.16;30.00
26/01/2021 16:00;1;77;77;24.40;43.00
26/01/2021 16:30;1;77;77;23.88;38.00
26/01/2021 17:00;1;73;73;23.59;39.00
26/01/2021 17:30;1;58;58;22.84;36.00
26/01/2021 18:00;1;67;67;23.28;37.00
26/01/2021 18:30;1;59;59;25.47;41.00
26/01/2021 19:00;1;52;52;26.13;56.00
26/01/2021 19:30;1;48;48;27.12;53.00
26/01/2021 20:00;1;41;41;26.37;41.00
26/01/2021 20:30;1;23;23;26.70;40.00
26/01/2021 21:00;1;14;14;29.36;45.00
26/01/2021 21:30;1;12;12;24.92;35.00
26/01/2021 22:00;1;13;13;25.31;34.00
26/01/2021 22:30;1;11;11;28.64;36.00
26/01/2021 23:00;1;2;2;25.00;32.00
26/01/2021 23:30;1;1;1;22.00;22.00
27/01/2021 00:00;1;1;1;24.00;24.00
27/01/2021 00:30;1;3;3;24.00;27.00
27/01/2021 01:00;1;3;3;27.33;32.00
27/01/2021 01:30;1;2;2;26.00;32.00
27/01/2021 02:00;1;2;2;35.50;42.00
27/01/2021 02:30;1;1;1;23.00;23.00
27/01/2021 03:30;1;1;1;21.00;21.00
27/01/2021 04:00;1;4;4;34.00;44.00
27/01/2021 04:30;1;6;6;28.67;34.00
27/01/2021 05:00;1;4;4;27.00;38.00
27/01/2021 05:30;1;18;18;27.39;36.00
27/01/2021 06:00;1;32;32;24.84;37.00
27/01/2021 06:30;1;48;48;24.88;32.00
27/01/2021 07:00;1;53;53;22.68;32.00
27/01/2021 07:30;1;64;64;22.97;35.00
27/01/2021 08:00;1;52;52;22.21;31.00
27/01/2021 08:30;1;78;78;23.37;34.00
27/01/2021 09:00;1;60;60;23.03;32.00
27/01/2021 09:30;1;60;60;22.22;30.00
27/01/2021 10:00;1;58;58;22.81;36.00
27/01/2021 10:30;1;50;50;22.88;41.00
27/01/2021 11:00;1;57;57;23.91;34.00
27/01/2021 11:30;1;44;44;22.18;29.00
27/01/2021 12:00;1;54;54;22.30;33.00
27/01/2021 12:30;1;66;66;23.42;38.00
27/01/2021 13:00;1;46;46;21.85;38.00
27/01/2021 13:30;1;65;65;22.80;35.00
27/01/2021 14:00;1;70;70;23.67;34.00
27/01/2021 14:30;1;62;62;24.84;38.00
27/01/2021 15:00;1;62;62;23.13;32.00
27/01/2021 15:30;1;54;54;23.30;38.00
27/01/2021 16:00;1;58;58;23.16;41.00
27/01/2021 16:30;1;71;71;23.20;33.00
27/01/2021 17:00;1;68;68;22.75;36.00
27/01/2021 17:30;1;57;57;24.11;33.00
27/01/2021 18:00;1;75;75;25.33;41.00
27/01/2021 18:30;1;67;67;26.07;46.00
27/01/2021 19:00;1;54;54;25.44;43.00
27/01/2021 19:30;1;55;55;23.80;35.00
27/01/2021 20:00;1;36;36;26.39;41.00
27/01/2021 20:30;1;16;16;27.19;39.00
27/01/2021 21:00;1;11;11;27.64;38.00
27/01/2021 21:30;1;13;13;28.85;41.00
27/01/2021 22:00;1;9;9;28.78;34.00
27/01/2021 22:30;1;15;15;27.13;38.00
27/01/2021 23:00;1;3;3;29.00;30.00
27/01/2021 23:30;1;2;2;24.50;30.00
28/01/2021 00:00;1;3;3;26.33;42.00
28/01/2021 00:30;1;5;5;19.40;25.00
28/01/2021 01:00;1;1;1;28.00;28.00
28/01/2021 01:30;1;1;1;35.00;35.00
28/01/2021 02:00;1;5;5;30.40;38.00
28/01/2021 04:30;1;4;4;30.75;36.00
28/01/2021 05:00;1;11;11;30.00;48.00
28/01/2021 05:30;1;12;12;30.08;34.00
28/01/2021 06:00;1;33;33;26.18;36.00
28/01/2021 06:30;1;55;55;24.53;37.00
28/01/2021 07:00;1;48;48;23.48;43.00
28/01/2021 07:30;1;64;64;23.50;37.00
28/01/2021 08:00;1;70;70;22.81;34.00
28/01/2021 08:30;1;73;73;22.88;33.00
28/01/2021 09:00;1;55;55;22.98;36.00
28/01/2021 09:30;1;53;53;24.25;35.00
28/01/2021 10:00;1;60;60;23.93;37.00
11/12/2020 12:00;2;82;82;24.10;67.00
11/12/2020 12:30;2;90;90;23.37;38.00
11/12/2020 13:00;2;77;77;22.51;49.00
11/12/2020 13:30;2;81;81;22.46;56.00
11/12/2020 14:00;2;78;78;23.96;61.00
11/12/2020 14:30;2;106;106;25.44;67.00
11/12/2020 15:00;2;103;103;24.47;36.00
11/12/2020 15:30;2;78;78;22.73;43.00
11/12/2020 16:00;2;74;74;23.76;56.00
11/12/2020 16:30;2;73;73;23.26;53.00
11/12/2020 17:00;2;85;85;21.79;35.00
11/12/2020 17:30;2;75;75;23.67;51.00
11/12/2020 18:00;2;67;67;24.70;59.00
11/12/2020 18:30;2;66;66;26.85;68.00
11/12/2020 19:00;2;60;60;26.63;44.00
11/12/2020 19:30;2;50;50;25.60;45.00
11/12/2020 20:00;2;69;69;25.72;47.00
11/12/2020 20:30;2;35;35;28.69;55.00
11/12/2020 21:00;2;32;32;27.50;43.00
11/12/2020 21:30;2;24;24;29.83;42.00
11/12/2020 22:00;2;42;42;30.00;46.00
11/12/2020 22:30;2;28;28;28.32;43.00
11/12/2020 23:00;2;19;19;28.37;38.00
11/12/2020 23:30;2;22;22;25.09;40.00
12/12/2020 00:00;2;14;14;34.86;54.00
12/12/2020 00:30;2;12;12;25.92;36.00
12/12/2020 01:00;2;12;12;30.75;43.00
12/12/2020 01:30;2;4;4;41.25;43.00
12/12/2020 02:00;2;3;3;32.67;38.00
12/12/2020 02:30;2;3;3;36.67;38.00
12/12/2020 03:00;2;1;1;49.00;49.00
12/12/2020 03:30;2;5;5;32.00;36.00
12/12/2020 04:00;2;6;6;38.50;68.00
12/12/2020 04:30;2;7;7;43.00;64.00
12/12/2020 05:00;2;3;3;48.33;57.00
12/12/2020 05:30;2;11;11;31.18;40.00
12/12/2020 06:00;2;16;16;33.25;96.00
12/12/2020 06:30;2;21;21;27.29;42.00
12/12/2020 07:00;2;33;33;29.06;60.00
12/12/2020 07:30;2;49;49;27.67;43.00
12/12/2020 08:00;2;46;46;26.30;42.00
12/12/2020 08:30;2;46;46;27.17;49.00
12/12/2020 09:00;2;71;71;25.41;38.00
12/12/2020 09:30;2;89;89;26.04;55.00
12/12/2020 10:00;2;86;86;24.00;44.00
12/12/2020 10:30;2;92;92;26.12;39.00
12/12/2020 11:00;2;74;74;24.28;36.00
12/12/2020 11:30;2;97;97;25.75;43.00
12/12/2020 12:00;2;89;89;25.71;52.00
12/12/2020 12:30;2;88;88;26.07;49.00
12/12/2020 13:00;2;94;94;25.33;39.00
12/12/2020 13:30;2;82;82;24.24;38.00
12/12/2020 14:00;2;95;95;25.07;47.00
12/12/2020 14:30;2;88;88;25.83;74.00
12/12/2020 15:00;2;77;77;25.78;60.00
12/12/2020 15:30;2;74;74;25.53;45.00
12/12/2020 16:00;2;73;73;25.70;55.00
12/12/2020 16:30;2;76;76;25.43;40.00
12/12/2020 17:00;2;65;65;24.31;37.00
12/12/2020 17:30;2;59;59;25.08;39.00
12/12/2020 18:00;2;60;60;24.57;60.00
12/12/2020 18:30;2;65;65;26.58;62.00
12/12/2020 19:00;2;54;54;26.26;43.00
12/12/2020 19:30;2;47;47;25.11;42.00
12/12/2020 20:00;2;37;37;28.68;49.00
12/12/2020 20:30;2;28;28;31.96;48.00
12/12/2020 21:00;2;21;21;32.05;51.00
12/12/2020 21:30;2;18;18;31.89;49.00
12/12/2020 22:00;2;6;6;29.17;46.00
12/12/2020 22:30;2;9;9;31.89;44.00
12/12/2020 23:00;2;3;3;37.33;42.00
12/12/2020 23:30;2;2;2;40.00;43.00
13/12/2020 00:00;2;1;1;33.00;33.00
13/12/2020 00:30;2;1;1;47.00;47.00
13/12/2020 01:00;2;2;2;18.50;20.00
13/12/2020 01:30;2;2;2;35.50;40.00
13/12/2020 02:00;2;1;1;40.00;40.00
13/12/2020 02:30;2;1;1;34.00;34.00
13/12/2020 03:00;2;1;1;34.00;34.00
13/12/2020 04:00;2;1;1;46.00;46.00
13/12/2020 04:30;2;4;4;28.50;34.00
13/12/2020 05:00;2;3;3;31.00;43.00
13/12/2020 05:30;2;6;6;36.00;53.00
