Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/12/2021 06:00;2;19;19;34.95;48.00
03/12/2021 06:30;2;48;48;33.31;54.00
03/12/2021 07:00;2;47;47;29.06;41.00
03/12/2021 07:30;2;75;75;29.72;50.00
03/12/2021 08:00;2;72;72;31.06;79.00
03/12/2021 08:30;2;84;84;30.61;47.00
03/12/2021 09:00;2;92;92;28.97;57.00
03/12/2021 09:30;2;109;109;29.41;71.00
03/12/2021 10:00;2;103;103;29.69;51.00
03/12/2021 10:30;2;114;114;28.10;58.00
03/12/2021 11:00;2;117;117;29.44;68.00
03/12/2021 11:30;2;117;117;28.88;56.00
03/12/2021 12:00;2;136;136;29.10;53.00
03/12/2021 12:30;2;123;123;27.15;48.00
03/12/2021 13:00;2;131;131;28.70;46.00
03/12/2021 13:30;2;118;118;28.37;48.00
03/12/2021 14:00;2;120;120;30.38;58.00
03/12/2021 14:30;2;132;132;28.08;52.00
03/12/2021 15:00;2;102;102;28.18;44.00
03/12/2021 15:30;2;116;116;28.88;50.00
03/12/2021 16:00;2;127;127;28.50;49.00
03/12/2021 16:30;2;143;143;27.52;47.00
03/12/2021 17:00;2;125;125;28.19;50.00
03/12/2021 17:30;2;129;129;27.80;53.00
03/12/2021 18:00;2;133;133;27.34;47.00
03/12/2021 18:30;2;109;109;28.57;44.00
03/12/2021 19:00;2;105;105;27.88;53.00
03/12/2021 19:30;2;123;123;29.80;56.00
03/12/2021 20:00;2;91;91;27.33;50.00
03/12/2021 20:30;2;79;79;30.23;64.00
03/12/2021 21:00;2;80;80;31.35;48.00
03/12/2021 21:30;2;93;93;31.46;91.00
03/12/2021 22:00;2;42;42;32.81;75.00
03/12/2021 22:30;2;63;63;31.87;50.00
03/12/2021 23:00;2;48;48;30.94;59.00
03/12/2021 23:30;2;50;50;33.34;57.00
04/12/2021 00:00;2;30;30;33.33;50.00
04/12/2021 00:30;2;35;35;35.69;65.00
04/12/2021 01:00;2;37;37;35.11;52.00
04/12/2021 01:30;2;36;36;37.22;64.00
04/12/2021 02:00;2;25;25;31.96;46.00
04/12/2021 02:30;2;22;22;32.36;45.00
04/12/2021 03:00;2;24;24;36.46;53.00
04/12/2021 03:30;2;11;11;32.00;48.00
04/12/2021 04:00;2;9;9;34.78;47.00
04/12/2021 04:30;2;9;9;31.33;49.00
04/12/2021 05:00;2;9;9;37.67;50.00
04/12/2021 05:30;2;23;23;32.87;45.00
04/12/2021 06:00;2;17;17;35.12;54.00
04/12/2021 06:30;2;27;27;31.22;67.00
04/12/2021 07:00;2;23;23;29.30;43.00
04/12/2021 07:30;2;32;32;30.09;49.00
04/12/2021 08:00;2;49;49;29.84;44.00
04/12/2021 08:30;2;55;55;29.11;44.00
04/12/2021 09:00;2;71;71;30.62;50.00
04/12/2021 09:30;2;77;77;28.73;54.00
04/12/2021 10:00;2;76;76;29.46;55.00
04/12/2021 10:30;2;112;112;31.96;50.00
04/12/2021 11:00;2;99;99;30.75;49.00
04/12/2021 11:30;2;110;110;31.13;50.00
04/12/2021 12:00;2;130;130;28.75;51.00
04/12/2021 12:30;2;99;99;28.23;51.00
04/12/2021 13:00;2;116;116;27.72;48.00
04/12/2021 13:30;2;98;98;28.21;49.00
04/12/2021 14:00;2;110;110;28.83;50.00
04/12/2021 14:30;2;148;148;26.68;61.00
04/12/2021 15:00;2;123;123;28.51;52.00
04/12/2021 15:30;2;130;130;26.49;50.00
04/12/2021 16:00;2;160;160;26.82;43.00
04/12/2021 16:30;2;124;124;27.83;51.00
04/12/2021 17:00;2;139;139;26.53;48.00
04/12/2021 17:30;2;132;132;29.21;51.00
04/12/2021 18:00;2;117;117;26.65;50.00
04/12/2021 18:30;2;100;100;29.18;54.00
04/12/2021 19:00;2;94;94;29.06;50.00
04/12/2021 19:30;2;101;101;30.25;54.00
04/12/2021 20:00;2;70;70;29.34;53.00
04/12/2021 20:30;2;64;64;31.28;63.00
04/12/2021 21:00;2;58;58;31.74;59.00
04/12/2021 21:30;2;64;64;32.05;58.00
04/12/2021 22:00;2;77;77;28.66;46.00
04/12/2021 22:30;2;51;51;29.96;58.00
04/12/2021 23:00;2;48;48;31.62;56.00
04/12/2021 23:30;2;38;38;32.37;53.00
05/12/2021 00:00;2;49;49;31.71;56.00
05/12/2021 00:30;2;27;27;33.04;56.00
05/12/2021 01:00;2;28;28;34.29;53.00
05/12/2021 01:30;2;30;30;32.83;47.00
05/12/2021 02:00;2;30;30;34.87;47.00
05/12/2021 02:30;2;17;17;40.82;56.00
05/12/2021 03:00;2;17;17;37.35;50.00
05/12/2021 03:30;2;10;10;37.30;46.00
05/12/2021 04:00;2;7;7;37.29;60.00
05/12/2021 04:30;2;3;3;30.33;31.00
05/12/2021 05:00;2;18;18;35.06;48.00
05/12/2021 05:30;2;11;11;39.09;58.00
05/12/2021 06:00;2;8;8;31.88;42.00
05/12/2021 06:30;2;9;9;30.22;43.00
05/12/2021 07:00;2;9;9;30.33;45.00
05/12/2021 07:30;2;22;22;28.64;51.00
05/12/2021 08:00;2;19;19;32.11;43.00
05/12/2021 08:30;2;25;25;33.04;44.00
05/12/2021 09:00;2;39;39;32.59;61.00
05/12/2021 09:30;2;37;37;30.32;44.00
05/12/2021 10:00;2;50;50;31.02;48.00
05/12/2021 10:30;2;71;71;30.89;51.00
05/12/2021 11:00;2;58;58;31.74;64.00
05/12/2021 11:30;2;74;74;29.04;50.00
05/12/2021 12:00;2;85;85;28.62;48.00
05/12/2021 12:30;2;102;102;29.75;52.00
05/12/2021 13:00;2;78;78;28.45;51.00
05/12/2021 13:30;2;91;91;30.13;52.00
05/12/2021 14:00;2;90;90;29.02;53.00
05/12/2021 14:30;2;97;97;29.39;52.00
05/12/2021 15:00;2;118;118;30.25;57.00
05/12/2021 15:30;2;98;98;29.58;54.00
05/12/2021 16:00;2;118;118;27.99;56.00
05/12/2021 16:30;2;119;119;29.49;69.00
05/12/2021 17:00;2;99;99;28.51;50.00
05/12/2021 17:30;2;98;98;28.56;55.00
05/12/2021 18:00;2;86;86;31.22;49.00
05/12/2021 18:30;2;72;72;29.61;49.00
05/12/2021 19:00;2;71;71;29.56;48.00
05/12/2021 19:30;2;68;68;29.31;54.00
05/12/2021 20:00;2;61;61;32.57;49.00
05/12/2021 20:30;2;55;55;32.09;55.00
05/12/2021 21:00;2;57;57;31.12;48.00
05/12/2021 21:30;2;47;47;36.02;58.00
05/12/2021 22:00;2;31;31;33.77;69.00
05/12/2021 22:30;2;19;19;34.26;51.00
05/12/2021 23:00;2;25;25;29.96;53.00
05/12/2021 23:30;2;17;17;33.35;52.00
06/12/2021 00:00;2;14;14;36.57;54.00
06/12/2021 00:30;2;5;5;35.20;46.00
06/12/2021 01:00;2;6;6;34.33;43.00
06/12/2021 01:30;2;7;7;39.29;47.00
06/12/2021 02:00;2;3;3;28.00;40.00
06/12/2021 02:30;2;5;5;35.20;43.00
06/12/2021 03:00;2;3;3;28.00;36.00
06/12/2021 04:30;2;11;11;35.27;47.00
06/12/2021 05:00;2;12;12;35.25;55.00
06/12/2021 05:30;2;27;27;30.48;48.00
06/12/2021 06:00;2;31;31;31.55;58.00
06/12/2021 06:30;2;38;38;29.92;43.00
06/12/2021 07:00;2;34;34;32.15;64.00
06/12/2021 07:30;2;61;61;32.59;73.00
06/12/2021 08:00;2;23;23;31.22;56.00
06/12/2021 08:30;2;96;96;29.58;54.00
06/12/2021 09:00;2;81;81;30.67;71.00
06/12/2021 09:30;2;90;90;29.76;51.00
06/12/2021 10:00;2;93;93;29.48;84.00
06/12/2021 10:30;2;114;114;27.92;65.00
06/12/2021 11:00;2;112;112;28.30;51.00
06/12/2021 11:30;2;82;82;28.70;50.00
06/12/2021 12:00;2;123;123;29.28;54.00
06/12/2021 12:30;2;115;115;30.10;53.00
06/12/2021 13:00;2;96;96;28.83;50.00
06/12/2021 13:30;2;115;115;29.99;53.00
06/12/2021 14:00;2;105;105;28.73;58.00
06/12/2021 14:30;2;110;110;28.36;47.00
06/12/2021 15:00;2;102;102;28.27;45.00
06/12/2021 15:30;2;129;129;28.59;55.00
06/12/2021 16:00;2;122;122;27.96;46.00
06/12/2021 16:30;2;128;128;28.17;50.00
06/12/2021 17:00;2;124;124;28.80;54.00
06/12/2021 17:30;2;115;115;26.58;48.00
06/12/2021 18:00;2;108;108;27.19;46.00
06/12/2021 18:30;2;112;112;28.17;52.00
06/12/2021 19:00;2;94;94;28.89;47.00
06/12/2021 19:30;2;99;99;29.90;59.00
06/12/2021 20:00;2;74;74;29.73;47.00
06/12/2021 20:30;2;64;64;31.25;50.00
06/12/2021 21:00;2;40;40;32.90;54.00
06/12/2021 21:30;2;42;42;31.64;53.00
06/12/2021 22:00;2;43;43;34.12;54.00
06/12/2021 22:30;2;24;24;31.96;48.00
06/12/2021 23:00;2;27;27;30.52;59.00
06/12/2021 23:30;2;27;27;31.41;60.00
07/12/2021 00:00;2;15;15;35.80;59.00
07/12/2021 00:30;2;10;10;37.80;43.00
07/12/2021 01:00;2;12;12;33.17;58.00
07/12/2021 01:30;2;8;8;37.62;49.00
07/12/2021 02:00;2;3;3;34.33;44.00
07/12/2021 02:30;2;4;4;29.00;40.00
07/12/2021 03:00;2;2;2;30.00;37.00
07/12/2021 03:30;2;1;1;24.00;24.00
07/12/2021 04:00;2;2;2;30.50;35.00
07/12/2021 04:30;2;16;16;39.31;72.00
07/12/2021 05:00;2;9;9;35.44;51.00
07/12/2021 05:30;2;23;23;31.74;55.00
07/12/2021 06:00;2;24;24;32.29;69.00
07/12/2021 06:30;2;37;37;31.70;52.00
07/12/2021 07:00;2;30;30;32.33;52.00
07/12/2021 07:30;2;73;73;28.88;48.00
07/12/2021 08:00;2;88;88;28.60;47.00
07/12/2021 08:30;2;79;79;31.15;52.00
07/12/2021 09:00;2;88;88;28.58;52.00
07/12/2021 09:30;2;77;77;27.58;43.00
07/12/2021 10:00;2;108;108;30.87;52.00
07/12/2021 10:30;2;114;114;29.20;50.00
07/12/2021 11:00;2;118;118;29.04;50.00
07/12/2021 11:30;2;89;89;29.45;64.00
07/12/2021 12:00;2;122;122;27.32;47.00
07/12/2021 12:30;2;94;94;27.24;50.00
07/12/2021 13:00;2;107;107;28.88;50.00
07/12/2021 13:30;2;119;119;29.41;61.00
07/12/2021 14:00;2;104;104;29.39;49.00
07/12/2021 14:30;2;99;99;28.57;58.00
07/12/2021 15:00;2;119;119;28.77;60.00
07/12/2021 15:30;2;112;112;27.55;47.00
07/12/2021 16:00;2;111;111;27.37;55.00
07/12/2021 16:30;2;133;133;28.90;50.00
07/12/2021 17:00;2;133;133;26.97;51.00
07/12/2021 17:30;2;125;125;27.73;51.00
07/12/2021 18:00;2;106;106;29.33;59.00
07/12/2021 18:30;2;99;99;29.72;52.00
07/12/2021 19:00;2;104;104;28.32;47.00
07/12/2021 19:30;2;80;80;29.40;58.00
07/12/2021 20:00;2;72;72;30.10;49.00
07/12/2021 20:30;2;64;64;32.47;55.00
07/12/2021 21:00;2;46;46;30.41;50.00
07/12/2021 21:30;2;49;49;31.69;52.00
07/12/2021 22:00;2;57;57;30.82;48.00
07/12/2021 22:30;2;56;56;32.84;61.00
07/12/2021 23:00;2;45;45;34.27;57.00
07/12/2021 23:30;2;29;29;34.66;61.00
08/12/2021 00:00;2;9;9;33.89;56.00
08/12/2021 00:30;2;6;6;41.00;64.00
08/12/2021 01:00;2;13;13;41.08;64.00
08/12/2021 01:30;2;2;2;27.50;35.00
08/12/2021 02:00;2;14;14;35.21;71.00
08/12/2021 02:30;2;1;1;26.00;26.00
08/12/2021 03:00;2;2;2;35.00;42.00
08/12/2021 03:30;2;3;3;26.67;34.00
08/12/2021 04:00;2;2;2;32.00;37.00
08/12/2021 04:30;2;10;10;37.00;48.00
08/12/2021 05:00;2;13;13;31.08;49.00
08/12/2021 05:30;2;26;26;33.88;54.00
08/12/2021 06:00;2;26;26;32.65;49.00
08/12/2021 06:30;2;39;39;32.18;66.00
08/12/2021 07:00;2;41;41;33.88;91.00
08/12/2021 07:30;2;68;68;31.78;96.00
08/12/2021 08:00;2;53;53;30.04;52.00
08/12/2021 08:30;2;61;61;27.75;52.00
08/12/2021 09:00;2;61;61;28.70;47.00
08/12/2021 09:30;2;93;93;29.72;49.00
08/12/2021 10:00;2;98;98;27.84;45.00
08/12/2021 10:30;2;97;97;27.20;42.00
08/12/2021 11:00;2;105;105;28.56;50.00
08/12/2021 11:30;2;96;96;28.58;46.00
08/12/2021 12:00;2;105;105;29.49;49.00
08/12/2021 12:30;2;90;90;29.02;65.00
08/12/2021 13:00;2;107;107;28.27;45.00
08/12/2021 13:30;2;96;96;28.28;52.00
08/12/2021 14:00;2;107;107;29.28;48.00
08/12/2021 14:30;2;98;98;28.85;49.00
08/12/2021 15:00;2;98;98;28.54;52.00
08/12/2021 15:30;2;109;109;29.00;46.00
08/12/2021 16:00;2;121;121;26.17;42.00
08/12/2021 16:30;2;109;109;27.84;48.00
08/12/2021 17:00;2;97;97;27.55;54.00
08/12/2021 17:30;2;107;107;28.79;48.00
08/12/2021 18:00;2;106;106;28.11;44.00
08/12/2021 18:30;2;99;99;28.70;48.00
08/12/2021 19:00;2;90;90;29.04;50.00
08/12/2021 19:30;2;61;61;29.10;49.00
08/12/2021 20:00;2;55;55;30.69;51.00
08/12/2021 20:30;2;46;46;31.35;46.00
08/12/2021 21:00;2;58;58;29.88;52.00
08/12/2021 21:30;2;50;50;30.90;53.00
08/12/2021 22:00;2;35;35;31.20;48.00
08/12/2021 22:30;2;42;42;33.31;68.00
08/12/2021 23:00;2;29;29;32.86;48.00
08/12/2021 23:30;2;19;19;30.42;47.00
09/12/2021 00:00;2;12;12;31.08;47.00
09/12/2021 00:30;2;10;10;30.90;46.00
09/12/2021 01:00;2;7;7;36.57;46.00
09/12/2021 01:30;2;4;4;36.00;43.00
09/12/2021 02:00;2;5;5;34.60;45.00
09/12/2021 02:30;2;3;3;34.33;42.00
09/12/2021 03:00;2;2;2;29.00;37.00
09/12/2021 03:30;2;7;7;31.57;40.00
09/12/2021 04:00;2;7;7;29.86;40.00
09/12/2021 04:30;2;9;9;39.33;60.00
09/12/2021 05:00;2;16;16;37.25;60.00
09/12/2021 05:30;2;20;20;33.40;94.00
09/12/2021 06:00;2;38;38;34.37;81.00
09/12/2021 06:30;2;36;36;32.64;59.00
09/12/2021 07:00;2;36;36;29.89;49.00
09/12/2021 07:30;2;63;63;31.24;53.00
09/12/2021 08:00;2;59;59;31.36;83.00
09/12/2021 08:30;2;81;81;30.88;55.00
09/12/2021 09:00;2;79;79;29.09;49.00
09/12/2021 09:30;2;81;81;29.85;52.00
09/12/2021 10:00;2;92;92;27.98;52.00
09/12/2021 10:30;2;109;109;30.31;46.00
09/12/2021 11:00;2;96;96;29.25;50.00
09/12/2021 11:30;2;122;122;29.45;50.00
09/12/2021 12:00;2;122;122;30.23;52.00
09/12/2021 12:30;2;122;122;28.71;68.00
09/12/2021 13:00;2;109;109;28.77;55.00
09/12/2021 13:30;2;94;94;31.09;57.00
09/12/2021 14:00;2;112;112;31.96;103.00
09/12/2021 14:30;2;116;116;29.25;53.00
09/12/2021 15:00;2;115;115;28.39;48.00
09/12/2021 15:30;2;117;117;27.93;54.00
09/12/2021 16:00;2;122;122;27.95;55.00
09/12/2021 16:30;2;108;108;27.58;49.00
09/12/2021 17:00;2;110;110;28.02;62.00
09/12/2021 17:30;2;140;140;26.89;47.00
09/12/2021 18:00;2;129;129;28.31;49.00
09/12/2021 18:30;2;120;120;26.51;46.00
09/12/2021 19:00;2;130;130;29.34;55.00
09/12/2021 19:30;2;79;79;28.59;53.00
09/12/2021 20:00;2;83;83;29.05;53.00
09/12/2021 20:30;2;83;83;28.93;66.00
09/12/2021 21:00;2;54;54;28.22;44.00
09/12/2021 21:30;2;56;56;31.20;78.00
09/12/2021 22:00;2;47;47;29.47;61.00
09/12/2021 22:30;2;28;28;35.11;57.00
09/12/2021 23:00;2;19;19;34.37;52.00
09/12/2021 23:30;2;21;21;33.62;49.00
10/12/2021 00:00;2;25;25;32.84;52.00
10/12/2021 00:30;2;16;16;39.94;59.00
10/12/2021 01:00;2;15;15;37.27;49.00
10/12/2021 01:30;2;7;7;34.43;43.00
10/12/2021 02:00;2;8;8;31.88;41.00
10/12/2021 02:30;2;3;3;43.33;45.00
10/12/2021 03:00;2;2;2;38.00;43.00
10/12/2021 03:30;2;6;6;28.67;39.00
10/12/2021 04:00;2;6;6;34.00;50.00
10/12/2021 04:30;2;11;11;34.00;50.00
10/12/2021 05:00;2;16;16;41.75;63.00
10/12/2021 05:30;2;29;29;32.21;65.00
10/12/2021 06:00;2;24;24;32.04;58.00
10/12/2021 06:30;2;37;37;33.49;101.00
10/12/2021 07:00;2;44;44;31.05;90.00
10/12/2021 07:30;2;69;69;31.39;76.00
10/12/2021 08:00;2;55;55;30.27;86.00
10/12/2021 08:30;2;80;80;29.71;63.00
10/12/2021 09:00;2;83;83;30.81;49.00
10/12/2021 09:30;2;91;91;30.38;53.00
10/12/2021 10:00;2;92;92;28.66;59.00
10/12/2021 10:30;2;94;94;27.97;43.00
10/12/2021 11:00;2;120;120;29.27;52.00
10/12/2021 11:30;2;135;135;28.18;53.00
10/12/2021 12:00;2;128;128;26.62;55.00
10/12/2021 12:30;2;137;137;28.58;71.00
10/12/2021 13:00;2;134;134;29.90;62.00
10/12/2021 13:30;2;105;105;29.10;56.00
10/12/2021 14:00;2;104;104;29.75;59.00
10/12/2021 14:30;2;117;117;28.74;48.00
10/12/2021 15:00;2;119;119;27.24;55.00
10/12/2021 15:30;2;120;120;28.18;46.00
10/12/2021 16:00;2;125;125;29.10;49.00
10/12/2021 16:30;2;118;118;27.25;50.00
10/12/2021 17:00;2;117;117;27.49;50.00
10/12/2021 17:30;2;111;111;28.78;55.00
10/12/2021 18:00;2;110;110;26.72;50.00
10/12/2021 18:30;2;98;98;27.50;44.00
10/12/2021 19:00;2;113;113;28.50;49.00
10/12/2021 19:30;2;89;89;29.52;61.00
10/12/2021 20:00;2;85;85;29.62;48.00
10/12/2021 20:30;2;74;74;29.27;50.00
10/12/2021 21:00;2;58;58;31.43;58.00
10/12/2021 21:30;2;56;56;30.45;53.00
10/12/2021 22:00;2;67;67;30.31;52.00
10/12/2021 22:30;2;57;57;32.07;61.00
10/12/2021 23:00;2;52;52;31.98;54.00
10/12/2021 23:30;2;35;35;33.94;48.00
11/12/2021 00:00;2;34;34;31.79;55.00
11/12/2021 00:30;2;28;28;35.32;59.00
11/12/2021 01:00;2;28;28;32.86;48.00
11/12/2021 01:30;2;31;31;37.52;65.00
11/12/2021 02:00;2;24;24;37.54;64.00
11/12/2021 02:30;2;21;21;35.95;52.00
11/12/2021 03:00;2;15;15;33.87;47.00
11/12/2021 03:30;2;11;11;33.64;59.00
11/12/2021 04:00;2;9;9;33.78;41.00
11/12/2021 04:30;2;11;11;35.27;49.00
11/12/2021 05:00;2;10;10;39.90;56.00
11/12/2021 05:30;2;24;24;32.33;47.00
11/12/2021 06:00;2;13;13;28.46;43.00
11/12/2021 06:30;2;21;21;31.95;58.00
11/12/2021 07:00;2;33;33;32.24;107.00
11/12/2021 07:30;2;28;28;29.86;48.00
11/12/2021 08:00;2;34;34;30.44;51.00
11/12/2021 08:30;2;57;57;31.11;47.00
11/12/2021 09:00;2;74;74;32.09;51.00
11/12/2021 09:30;2;77;77;31.13;51.00
11/12/2021 10:00;2;74;74;30.64;61.00
11/12/2021 10:30;2;91;91;31.07;52.00
11/12/2021 11:00;2;87;87;30.82;51.00
11/12/2021 11:30;2;115;115;29.88;52.00
11/12/2021 12:00;2;91;91;30.11;50.00
11/12/2021 12:30;2;114;114;30.18;45.00
11/12/2021 13:00;2;114;114;30.48;101.00
11/12/2021 13:30;2;107;107;29.36;47.00
11/12/2021 14:00;2;119;119;28.97;42.00
11/12/2021 14:30;2;129;129;30.26;66.00
11/12/2021 15:00;2;120;120;30.88;47.00
11/12/2021 15:30;2;138;138;27.86;56.00
11/12/2021 16:00;2;125;125;27.90;57.00
11/12/2021 16:30;2;140;140;27.16;48.00
11/12/2021 17:00;2;134;134;26.48;56.00
11/12/2021 17:30;2;137;137;28.70;56.00
11/12/2021 18:00;2;133;133;28.22;53.00
11/12/2021 18:30;2;106;106;29.26;48.00
11/12/2021 19:00;2;114;114;26.04;48.00
11/12/2021 19:30;2;91;91;26.88;42.00
11/12/2021 20:00;2;86;86;29.51;54.00
11/12/2021 20:30;2;70;70;30.64;60.00
11/12/2021 21:00;2;87;87;30.15;73.00
11/12/2021 21:30;2;51;51;32.80;73.00
11/12/2021 22:00;2;69;69;28.48;47.00
11/12/2021 22:30;2;92;92;31.76;81.00
11/12/2021 23:00;2;45;45;34.31;55.00
11/12/2021 23:30;2;43;43;30.56;52.00
12/12/2021 00:00;2;34;34;34.62;63.00
12/12/2021 00:30;2;49;49;35.65;51.00
12/12/2021 01:00;2;34;34;33.03;58.00
12/12/2021 01:30;2;35;35;41.74;70.00
12/12/2021 02:00;2;38;38;33.47;53.00
12/12/2021 02:30;2;19;19;37.11;60.00
12/12/2021 03:00;2;27;27;37.81;69.00
12/12/2021 03:30;2;15;15;41.60;63.00
12/12/2021 04:00;2;8;8;33.12;46.00
12/12/2021 04:30;2;5;5;37.20;53.00
12/12/2021 05:00;2;6;6;38.00;46.00
12/12/2021 05:30;2;16;16;36.94;49.00
12/12/2021 06:00;2;10;10;34.40;54.00
12/12/2021 06:30;2;10;10;28.10;37.00
12/12/2021 07:00;2;8;8;32.00;45.00
12/12/2021 07:30;2;18;18;30.33;54.00
12/12/2021 08:00;2;14;14;31.64;42.00
12/12/2021 08:30;2;25;25;35.36;55.00
12/12/2021 09:00;2;24;24;33.75;42.00
12/12/2021 09:30;2;39;39;30.46;46.00
12/12/2021 10:00;2;44;44;31.41;51.00
12/12/2021 10:30;2;49;49;30.29;50.00
12/12/2021 11:00;2;58;58;32.48;47.00
12/12/2021 11:30;2;59;59;31.44;53.00
12/12/2021 12:00;2;76;76;30.75;48.00
12/12/2021 12:30;2;79;79;30.65;48.00
12/12/2021 13:00;2;66;66;32.33;62.00
12/12/2021 13:30;2;82;82;30.90;50.00
12/12/2021 14:00;2;67;67;31.55;53.00
12/12/2021 14:30;2;73;73;28.81;42.00
12/12/2021 15:00;2;101;101;29.13;47.00
12/12/2021 15:30;2;93;93;29.46;53.00
12/12/2021 16:00;2;103;103;29.84;49.00
12/12/2021 16:30;2;121;121;27.17;51.00
12/12/2021 17:00;2;83;83;28.41;50.00
12/12/2021 17:30;2;96;96;28.92;48.00
12/12/2021 18:00;2;78;78;32.42;57.00
12/12/2021 18:30;2;84;84;30.14;53.00
12/12/2021 19:00;2;65;65;31.40;55.00
12/12/2021 19:30;2;79;79;29.23;44.00
12/12/2021 20:00;2;68;68;29.90;76.00
12/12/2021 20:30;2;55;55;31.75;53.00
12/12/2021 21:00;2;39;39;32.82;58.00
12/12/2021 21:30;2;49;49;30.80;45.00
12/12/2021 22:00;2;32;32;31.72;49.00
12/12/2021 22:30;2;31;31;31.94;58.00
12/12/2021 23:00;2;18;18;32.44;49.00
12/12/2021 23:30;2;28;28;33.11;48.00
13/12/2021 00:00;2;9;9;36.78;52.00
13/12/2021 00:30;2;12;12;31.67;48.00
13/12/2021 01:00;2;10;10;30.00;44.00
13/12/2021 01:30;2;11;11;36.73;52.00
13/12/2021 02:00;2;2;2;33.00;36.00
13/12/2021 02:30;2;1;1;24.00;24.00
13/12/2021 03:00;2;2;2;36.00;44.00
13/12/2021 03:30;2;2;2;43.00;49.00
13/12/2021 04:00;2;2;2;31.50;37.00
13/12/2021 04:30;2;8;8;34.75;40.00
13/12/2021 05:00;2;16;16;33.56;50.00
13/12/2021 05:30;2;26;26;29.92;43.00
13/12/2021 06:00;2;26;26;32.58;47.00
13/12/2021 06:30;2;41;41;33.07;50.00
13/12/2021 07:00;2;34;34;28.68;49.00
13/12/2021 07:30;2;57;57;29.89;83.00
13/12/2021 08:00;2;69;69;29.88;54.00
13/12/2021 08:30;2;85;85;29.95;52.00
13/12/2021 09:00;2;81;81;29.57;49.00
13/12/2021 09:30;2;89;89;29.27;48.00
13/12/2021 10:00;2;114;114;28.97;50.00
13/12/2021 10:30;2;111;111;30.03;53.00
13/12/2021 11:00;2;119;119;28.94;45.00
13/12/2021 11:30;2;125;125;27.91;47.00
13/12/2021 12:00;2;121;121;28.87;47.00
13/12/2021 12:30;2;101;101;29.75;54.00
13/12/2021 13:00;2;127;127;29.16;52.00
13/12/2021 13:30;2;102;102;28.09;46.00
13/12/2021 14:00;2;112;112;30.23;50.00
13/12/2021 14:30;2;124;124;28.66;47.00
13/12/2021 15:00;2;108;108;27.44;54.00
13/12/2021 15:30;2;123;123;28.35;54.00
13/12/2021 16:00;2;138;138;27.55;47.00
13/12/2021 16:30;2;122;122;26.47;55.00
13/12/2021 17:00;2;114;114;26.38;46.00
13/12/2021 17:30;2;115;115;28.87;63.00
13/12/2021 18:00;2;119;119;30.21;70.00
13/12/2021 18:30;2;115;115;28.24;45.00
13/12/2021 19:00;2;92;92;28.01;42.00
13/12/2021 19:30;2;82;82;30.96;68.00
13/12/2021 20:00;2;63;63;29.87;48.00
13/12/2021 20:30;2;65;65;30.48;55.00
13/12/2021 21:00;2;47;47;33.02;53.00
13/12/2021 21:30;2;53;53;31.70;50.00
13/12/2021 22:00;2;31;31;31.94;51.00
13/12/2021 22:30;2;24;24;31.92;48.00
13/12/2021 23:00;2;22;22;32.23;45.00
13/12/2021 23:30;2;19;19;35.95;48.00
14/12/2021 00:00;2;13;13;33.69;46.00
14/12/2021 00:30;2;6;6;38.67;44.00
14/12/2021 01:00;2;7;7;37.14;55.00
14/12/2021 01:30;2;6;6;38.67;55.00
14/12/2021 02:00;2;7;7;32.43;44.00
14/12/2021 02:30;2;10;10;28.00;34.00
14/12/2021 03:00;2;1;1;28.00;28.00
14/12/2021 03:30;2;2;2;41.00;50.00
14/12/2021 04:00;2;5;5;35.00;43.00
14/12/2021 04:30;2;9;9;34.33;53.00
14/12/2021 05:00;2;14;14;35.07;48.00
14/12/2021 05:30;2;23;23;31.57;56.00
14/12/2021 06:00;2;23;23;32.09;82.00
14/12/2021 06:30;2;27;27;35.44;67.00
14/12/2021 07:00;2;43;43;31.95;45.00
14/12/2021 07:30;2;74;74;28.42;59.00
14/12/2021 08:00;2;66;66;30.35;68.00
14/12/2021 08:30;2;82;82;29.29;53.00
14/12/2021 09:00;2;77;77;29.32;48.00
14/12/2021 09:30;2;81;81;27.80;45.00
14/12/2021 10:00;2;99;99;29.65;46.00
14/12/2021 10:30;2;118;118;28.99;48.00
14/12/2021 11:00;2;123;123;29.91;99.00
14/12/2021 11:30;2;104;104;29.29;43.00
14/12/2021 12:00;2;76;76;29.28;62.00
14/12/2021 12:30;2;95;95;29.13;54.00
14/12/2021 13:00;2;82;82;27.56;63.00
14/12/2021 13:30;2;127;127;30.52;47.00
14/12/2021 14:00;2;109;109;29.63;49.00
14/12/2021 14:30;2;90;90;29.10;52.00
14/12/2021 15:00;2;127;127;29.83;82.00
14/12/2021 15:30;2;107;107;26.94;49.00
14/12/2021 16:00;2;122;122;27.45;44.00
14/12/2021 16:30;2;143;143;27.88;48.00
14/12/2021 17:00;2;112;112;26.96;49.00
14/12/2021 17:30;2;114;114;26.59;46.00
14/12/2021 18:00;2;149;149;28.39;66.00
14/12/2021 18:30;2;107;107;28.23;54.00
14/12/2021 19:00;2;115;115;28.09;50.00
14/12/2021 19:30;2;83;83;29.72;68.00
14/12/2021 20:00;2;70;70;30.57;65.00
14/12/2021 20:30;2;60;60;32.10;50.00
14/12/2021 21:00;2;55;55;32.89;53.00
