14/06/2021 13:30,2,24,24,26.58,40.00
14/06/2021 14:00,2,18,18,23.83,36.00
14/06/2021 14:30,2,12,12,24.50,35.00
14/06/2021 15:00,2,16,16,28.25,76.00
14/06/2021 15:30,2,29,29,27.45,44.00
14/06/2021 16:00,2,23,23,26.61,50.00
14/06/2021 16:30,2,18,18,25.33,40.00
14/06/2021 17:00,2,25,25,25.16,37.00
14/06/2021 17:30,2,15,15,24.33,35.00
14/06/2021 18:00,2,20,20,24.75,34.00
14/06/2021 18:30,2,18,18,24.56,40.00
14/06/2021 19:00,2,25,25,27.88,42.00
14/06/2021 19:30,2,17,17,22.94,32.00
14/06/2021 20:00,2,17,17,26.53,42.00
14/06/2021 20:30,2,16,16,26.31,33.00
14/06/2021 21:00,2,9,9,29.11,38.00
14/06/2021 21:30,2,2,2,22.50,27.00
14/06/2021 22:00,2,2,2,21.00,25.00
14/06/2021 23:00,2,1,1,32.00,32.00
14/06/2021 23:30,2,1,1,36.00,36.00
15/06/2021 00:00,2,3,3,22.33,25.00
15/06/2021 00:30,2,2,2,26.00,31.00
15/06/2021 04:30,2,4,4,30.25,42.00
15/06/2021 05:00,2,5,5,27.80,32.00
15/06/2021 05:30,2,7,7,27.14,39.00
15/06/2021 06:00,2,7,7,29.71,40.00
15/06/2021 06:30,2,18,18,27.94,46.00
15/06/2021 07:00,2,26,26,25.38,39.00
15/06/2021 07:30,2,22,22,24.91,34.00
15/06/2021 08:00,2,26,26,23.88,40.00
15/06/2021 08:30,2,13,13,25.54,33.00
15/06/2021 09:00,2,17,17,23.00,40.00
15/06/2021 09:30,2,17,17,23.12,39.00
15/06/2021 10:00,2,21,21,23.71,39.00
15/06/2021 10:30,2,20,20,22.60,32.00
15/06/2021 11:00,2,24,24,22.67,39.00
15/06/2021 11:30,2,28,28,24.11,33.00
15/06/2021 12:00,2,21,21,22.81,35.00
15/06/2021 12:30,2,22,22,25.73,38.00
15/06/2021 13:00,2,24,24,24.08,38.00
15/06/2021 13:30,2,16,16,23.44,30.00
15/06/2021 14:00,2,27,27,25.44,42.00
15/06/2021 14:30,2,12,12,23.50,41.00
15/06/2021 15:00,2,14,14,24.71,37.00
15/06/2021 15:30,2,18,18,24.28,41.00
15/06/2021 16:00,2,26,26,22.19,38.00
15/06/2021 16:30,2,34,34,23.41,37.00
15/06/2021 17:00,2,18,18,25.00,34.00
15/06/2021 17:30,2,23,23,26.48,42.00
15/06/2021 18:00,2,32,32,24.75,42.00
15/06/2021 18:30,2,14,14,23.93,42.00
15/06/2021 19:00,2,27,27,27.04,43.00
15/06/2021 19:30,2,19,19,25.26,34.00
15/06/2021 20:00,2,12,12,26.83,36.00
15/06/2021 20:30,2,13,13,28.85,42.00
15/06/2021 21:00,2,12,12,23.25,38.00
15/06/2021 21:30,2,6,6,31.67,38.00
15/06/2021 22:00,2,10,10,28.80,41.00
15/06/2021 22:30,2,4,4,24.00,31.00
15/06/2021 23:00,2,8,8,25.50,33.00
15/06/2021 23:30,2,2,2,20.00,23.00
16/06/2021 00:30,2,1,1,25.00,25.00
16/06/2021 02:30,2,1,1,22.00,22.00
16/06/2021 04:30,2,3,3,29.33,39.00
16/06/2021 05:00,2,4,4,25.00,30.00
16/06/2021 05:30,2,7,7,29.43,41.00
16/06/2021 06:00,2,13,13,31.15,43.00
16/06/2021 06:30,2,21,21,29.24,49.00
16/06/2021 07:00,2,18,18,24.22,34.00
16/06/2021 07:30,2,27,27,24.44,37.00
16/06/2021 08:00,2,23,23,23.83,44.00
16/06/2021 08:30,2,16,16,24.50,35.00
16/06/2021 09:00,2,42,42,24.36,66.00
16/06/2021 09:30,2,16,16,24.06,35.00
16/06/2021 10:00,2,24,24,24.08,35.00
16/06/2021 10:30,2,18,18,21.83,53.00
16/06/2021 11:00,2,21,21,26.38,45.00
16/06/2021 11:30,2,23,23,25.83,44.00
16/06/2021 12:00,2,29,29,25.41,36.00
16/06/2021 12:30,2,24,24,24.04,37.00
16/06/2021 13:00,2,15,15,27.00,43.00
16/06/2021 13:30,2,23,23,24.83,37.00
16/06/2021 14:00,2,20,20,22.40,35.00
16/06/2021 14:30,2,22,22,27.00,50.00
16/06/2021 15:00,2,25,25,26.24,37.00
16/06/2021 15:30,2,33,33,28.85,45.00
16/06/2021 16:00,2,21,21,24.43,39.00
16/06/2021 16:30,2,23,23,25.91,43.00
16/06/2021 17:00,2,20,20,23.75,40.00
16/06/2021 17:30,2,22,22,27.50,38.00
16/06/2021 18:00,2,18,18,25.33,42.00
16/06/2021 18:30,2,22,22,25.82,40.00
16/06/2021 19:00,2,22,22,26.45,43.00
16/06/2021 19:30,2,14,14,24.79,35.00
16/06/2021 20:00,2,12,12,20.92,27.00
16/06/2021 20:30,2,12,12,28.33,42.00
16/06/2021 21:00,2,17,17,27.53,43.00
16/06/2021 21:30,2,7,7,23.57,29.00
16/06/2021 22:00,2,2,2,31.00,36.00
16/06/2021 23:00,2,3,3,32.33,38.00
17/06/2021 00:30,2,2,2,39.00,40.00
17/06/2021 02:00,2,1,1,27.00,27.00
17/06/2021 04:00,2,1,1,24.00,24.00
17/06/2021 04:30,2,1,1,39.00,39.00
17/06/2021 05:00,2,3,3,26.33,29.00
17/06/2021 05:30,2,3,3,36.00,41.00
17/06/2021 06:00,2,10,10,29.20,48.00
17/06/2021 06:30,2,12,12,28.75,37.00
17/06/2021 07:00,2,6,6,21.67,30.00
17/06/2021 07:30,2,26,26,26.62,49.00
17/06/2021 08:00,2,25,25,25.12,37.00
17/06/2021 08:30,2,16,16,27.50,39.00
17/06/2021 09:00,2,14,14,24.14,39.00
17/06/2021 09:30,2,24,24,24.96,33.00
17/06/2021 10:00,2,16,16,24.25,34.00
17/06/2021 10:30,2,13,13,25.31,35.00
17/06/2021 11:00,2,13,13,23.31,32.00
17/06/2021 11:30,2,16,16,23.44,34.00
17/06/2021 12:00,2,12,12,25.00,34.00
17/06/2021 12:30,2,16,16,25.38,34.00
17/06/2021 13:00,2,13,13,26.15,38.00
17/06/2021 13:30,2,13,13,27.23,50.00
17/06/2021 14:00,2,12,12,26.75,46.00
17/06/2021 14:30,2,12,12,24.83,45.00
17/06/2021 15:00,2,19,19,26.89,36.00
17/06/2021 15:30,2,9,9,24.22,32.00
17/06/2021 16:00,2,9,9,23.78,37.00
17/06/2021 16:30,2,22,22,28.14,41.00
17/06/2021 17:00,2,18,18,25.00,34.00
17/06/2021 17:30,2,22,22,27.00,39.00
17/06/2021 18:00,2,21,21,25.24,39.00
17/06/2021 18:30,2,25,25,24.40,33.00
17/06/2021 19:00,2,18,18,27.33,42.00
17/06/2021 19:30,2,14,14,26.50,37.00
17/06/2021 20:00,2,12,12,25.58,40.00
17/06/2021 20:30,2,13,13,27.54,51.00
17/06/2021 21:00,2,14,14,28.21,47.00
17/06/2021 21:30,2,8,8,20.38,28.00
17/06/2021 22:00,2,8,8,23.12,34.00
17/06/2021 22:30,2,3,3,25.33,30.00
17/06/2021 23:00,2,3,3,26.00,32.00
17/06/2021 23:30,2,1,1,16.00,16.00
18/06/2021 02:00,2,2,2,51.00,52.00
18/06/2021 02:30,2,1,1,16.00,16.00
18/06/2021 04:00,2,1,1,26.00,26.00
18/06/2021 04:30,2,2,2,30.50,32.00
18/06/2021 05:00,2,7,7,32.43,43.00
18/06/2021 05:30,2,3,3,36.67,50.00
18/06/2021 06:00,2,7,7,33.14,41.00
18/06/2021 06:30,2,12,12,26.42,47.00
18/06/2021 07:00,2,18,18,25.83,41.00
18/06/2021 07:30,2,22,22,26.23,40.00
18/06/2021 08:00,2,18,18,25.00,37.00
18/06/2021 08:30,2,19,19,24.47,41.00
18/06/2021 09:00,2,18,18,25.00,39.00
18/06/2021 09:30,2,17,17,21.88,35.00
18/06/2021 10:00,2,16,16,25.25,36.00
18/06/2021 10:30,2,13,13,24.00,34.00
18/06/2021 11:00,2,21,21,23.29,36.00
18/06/2021 11:30,2,19,19,22.89,39.00
18/06/2021 12:00,2,21,21,28.10,56.00
18/06/2021 12:30,2,22,22,27.18,40.00
18/06/2021 13:00,2,18,18,28.83,48.00
18/06/2021 13:30,2,18,18,26.94,51.00
18/06/2021 14:00,2,24,24,25.96,40.00
18/06/2021 14:30,2,26,26,25.85,43.00
18/06/2021 15:00,2,16,16,28.19,41.00
18/06/2021 15:30,2,14,14,26.21,36.00
18/06/2021 16:00,2,18,18,26.11,43.00
18/06/2021 16:30,2,12,12,24.92,40.00
18/06/2021 17:00,2,24,24,26.25,43.00
18/06/2021 17:30,2,26,26,25.19,35.00
18/06/2021 18:00,2,17,17,25.24,32.00
18/06/2021 18:30,2,23,23,25.39,39.00
18/06/2021 19:00,2,19,19,25.74,41.00
18/06/2021 19:30,2,19,19,27.05,52.00
18/06/2021 20:00,2,10,10,25.90,39.00
18/06/2021 20:30,2,19,19,24.79,35.00
18/06/2021 21:00,2,5,5,29.80,39.00
18/06/2021 21:30,2,4,4,29.25,33.00
18/06/2021 22:00,2,1,1,28.00,28.00
18/06/2021 23:00,2,2,2,27.00,38.00
18/06/2021 23:30,2,4,4,24.00,37.00
19/06/2021 00:00,2,4,4,23.25,31.00
19/06/2021 00:30,2,2,2,24.00,30.00
19/06/2021 02:00,2,1,1,33.00,33.00
19/06/2021 02:30,2,1,1,24.00,24.00
19/06/2021 05:30,2,4,4,26.00,30.00
19/06/2021 06:30,2,8,8,28.62,33.00
19/06/2021 07:00,2,11,11,25.64,34.00
19/06/2021 07:30,2,14,14,25.14,38.00
19/06/2021 08:00,2,8,8,26.38,32.00
19/06/2021 08:30,2,14,14,24.07,35.00
19/06/2021 09:00,2,18,18,23.06,31.00
19/06/2021 09:30,2,21,21,25.86,33.00
19/06/2021 10:00,2,17,17,24.94,42.00
19/06/2021 10:30,2,22,22,23.77,36.00
19/06/2021 11:00,2,34,34,25.44,40.00
19/06/2021 11:30,2,28,28,26.61,35.00
19/06/2021 12:00,2,26,26,25.92,38.00
19/06/2021 12:30,2,19,19,25.58,33.00
19/06/2021 13:00,2,22,22,22.91,30.00
19/06/2021 13:30,2,12,12,25.50,36.00
19/06/2021 14:00,2,21,21,24.76,40.00
19/06/2021 14:30,2,17,17,24.76,38.00
19/06/2021 15:00,2,17,17,25.82,34.00
19/06/2021 15:30,2,17,17,23.53,35.00
19/06/2021 16:00,2,15,15,25.73,35.00
19/06/2021 16:30,2,8,8,23.62,38.00
19/06/2021 17:00,2,20,20,26.60,39.00
19/06/2021 17:30,2,26,26,28.38,46.00
19/06/2021 18:00,2,10,10,27.40,38.00
19/06/2021 18:30,2,11,11,26.55,36.00
19/06/2021 19:00,2,12,12,27.50,43.00
19/06/2021 19:30,2,12,12,26.17,35.00
19/06/2021 20:00,2,8,8,23.75,34.00
19/06/2021 20:30,2,11,11,20.55,29.00
19/06/2021 21:00,2,12,12,27.17,40.00
19/06/2021 21:30,2,12,12,23.75,40.00
19/06/2021 22:00,2,3,3,30.00,40.00
19/06/2021 22:30,2,2,2,20.00,21.00
19/06/2021 23:00,2,5,5,20.80,23.00
19/06/2021 23:30,2,1,1,26.00,26.00
20/06/2021 00:00,2,3,3,28.33,33.00
20/06/2021 01:00,2,2,2,22.00,27.00
20/06/2021 01:30,2,2,2,24.00,29.00
20/06/2021 04:00,2,1,1,28.00,28.00
20/06/2021 05:00,2,1,1,17.00,17.00
20/06/2021 05:30,2,2,2,32.50,38.00
20/06/2021 06:00,2,2,2,19.50,21.00
20/06/2021 07:30,2,4,4,27.75,40.00
20/06/2021 08:00,2,7,7,27.29,42.00
20/06/2021 08:30,2,6,6,28.33,39.00
20/06/2021 09:00,2,10,10,28.40,39.00
20/06/2021 09:30,2,13,13,25.15,37.00
20/06/2021 10:00,2,17,17,24.82,35.00
20/06/2021 10:30,2,21,21,25.86,45.00
20/06/2021 11:00,2,21,21,23.24,32.00
20/06/2021 11:30,2,20,20,22.30,30.00
20/06/2021 12:00,2,20,20,24.85,33.00
20/06/2021 12:30,2,20,20,25.70,37.00
20/06/2021 13:00,2,9,9,27.56,40.00
20/06/2021 13:30,2,11,11,24.36,43.00
20/06/2021 14:00,2,16,16,23.38,34.00
20/06/2021 14:30,2,18,18,25.00,38.00
20/06/2021 15:00,2,13,13,26.08,38.00
20/06/2021 15:30,2,14,14,26.93,33.00
20/06/2021 16:00,2,8,8,28.38,35.00
20/06/2021 16:30,2,10,10,26.10,45.00
20/06/2021 17:00,2,19,19,24.37,34.00
20/06/2021 17:30,2,27,27,25.78,45.00
20/06/2021 18:00,2,19,19,21.47,39.00
20/06/2021 18:30,2,5,5,31.80,43.00
20/06/2021 19:00,2,6,6,30.00,35.00
20/06/2021 19:30,2,6,6,29.00,40.00
20/06/2021 20:00,2,4,4,25.25,35.00
20/06/2021 20:30,2,7,7,28.43,36.00
20/06/2021 21:00,2,1,1,38.00,38.00
20/06/2021 21:30,2,1,1,21.00,21.00
20/06/2021 22:30,2,3,3,27.00,37.00
20/06/2021 23:30,2,1,1,29.00,29.00
21/06/2021 04:00,2,1,1,21.00,21.00
21/06/2021 05:00,2,2,2,32.00,42.00
21/06/2021 05:30,2,5,5,28.80,43.00
21/06/2021 06:00,2,10,10,33.20,39.00
21/06/2021 06:30,2,10,10,26.20,34.00
21/06/2021 07:00,2,5,5,32.60,47.00
21/06/2021 07:30,2,16,16,25.12,41.00
21/06/2021 08:00,2,22,22,25.73,39.00
21/06/2021 08:30,2,14,14,26.36,70.00
21/06/2021 09:00,2,19,19,23.16,39.00
21/06/2021 09:30,2,12,12,22.83,33.00
21/06/2021 10:00,2,8,8,24.62,31.00
21/06/2021 10:30,2,21,21,24.67,40.00
21/06/2021 11:00,2,17,17,23.59,35.00
21/06/2021 11:30,2,18,18,24.44,49.00
21/06/2021 12:00,2,16,16,26.44,45.00
21/06/2021 12:30,2,17,17,29.41,63.00
21/06/2021 13:00,2,22,22,27.73,43.00
21/06/2021 13:30,2,14,14,28.71,43.00
21/06/2021 14:00,2,14,14,24.07,28.00
21/06/2021 14:30,2,14,14,27.64,43.00
21/06/2021 15:00,2,26,26,26.23,39.00
21/06/2021 15:30,2,13,13,26.92,41.00
21/06/2021 16:00,2,21,21,25.48,36.00
21/06/2021 16:30,2,17,17,26.76,38.00
21/06/2021 17:00,2,25,25,23.44,35.00
21/06/2021 17:30,2,16,16,25.81,45.00
21/06/2021 18:00,2,18,18,30.50,41.00
21/06/2021 18:30,2,30,30,22.40,30.00
21/06/2021 19:00,2,26,26,26.31,46.00
21/06/2021 19:30,2,10,10,23.20,29.00
21/06/2021 20:00,2,11,11,24.91,32.00
21/06/2021 20:30,2,5,5,26.80,40.00
21/06/2021 21:00,2,7,7,23.86,36.00
21/06/2021 21:30,2,2,2,24.50,28.00
21/06/2021 22:30,2,3,3,26.00,30.00
22/06/2021 02:00,2,1,1,16.00,16.00
22/06/2021 05:00,2,1,1,24.00,24.00
22/06/2021 05:30,2,7,7,31.57,44.00
22/06/2021 06:00,2,9,9,30.67,39.00
22/06/2021 06:30,2,9,9,31.22,42.00
22/06/2021 07:00,2,18,18,30.22,43.00
22/06/2021 07:30,2,15,15,24.87,33.00
22/06/2021 08:00,2,20,20,26.10,39.00
22/06/2021 08:30,2,26,26,24.23,39.00
22/06/2021 09:00,2,20,20,26.50,52.00
22/06/2021 09:30,2,12,12,26.33,50.00
22/06/2021 10:00,2,17,17,25.29,36.00
22/06/2021 10:30,2,17,17,23.71,31.00
22/06/2021 11:00,2,15,15,25.40,35.00
22/06/2021 11:30,2,18,18,26.00,39.00
22/06/2021 12:00,2,20,20,25.25,36.00
22/06/2021 12:30,2,20,20,26.40,34.00
22/06/2021 13:00,2,15,15,25.33,36.00
22/06/2021 13:30,2,17,17,22.88,40.00
22/06/2021 14:00,2,12,12,28.42,49.00
22/06/2021 14:30,2,13,13,21.46,31.00
22/06/2021 15:00,2,16,16,23.56,31.00
22/06/2021 15:30,2,16,16,28.88,41.00
22/06/2021 16:00,2,24,24,25.33,50.00
22/06/2021 16:30,2,21,21,25.00,38.00
22/06/2021 17:00,2,29,29,25.62,39.00
22/06/2021 17:30,2,28,28,25.18,37.00
22/06/2021 18:00,2,26,26,27.27,42.00
22/06/2021 18:30,2,27,27,26.93,50.00
22/06/2021 19:00,2,10,10,26.20,35.00
22/06/2021 19:30,2,11,11,26.18,35.00
22/06/2021 20:00,2,17,17,28.47,40.00
22/06/2021 20:30,2,10,10,28.40,37.00
22/06/2021 21:00,2,6,6,26.83,31.00
22/06/2021 21:30,2,2,2,37.00,40.00
22/06/2021 22:00,2,8,8,24.38,32.00
22/06/2021 22:30,2,4,4,29.00,38.00
22/06/2021 23:30,2,2,2,20.00,24.00
23/06/2021 01:00,2,1,1,42.00,42.00
23/06/2021 05:00,2,5,5,26.00,38.00
23/06/2021 05:30,2,2,2,27.00,30.00
23/06/2021 06:00,2,7,7,32.57,43.00
23/06/2021 06:30,2,7,7,27.43,46.00
23/06/2021 07:00,2,17,17,30.29,61.00
23/06/2021 07:30,2,11,11,23.45,31.00
23/06/2021 08:00,2,22,22,25.95,35.00
23/06/2021 08:30,2,17,17,23.88,33.00
23/06/2021 09:00,2,11,11,28.36,42.00
23/06/2021 09:30,2,20,20,23.00,35.00
23/06/2021 10:00,2,15,15,28.53,68.00
23/06/2021 10:30,2,14,14,29.64,80.00
23/06/2021 11:00,2,17,17,23.94,41.00
23/06/2021 11:30,2,16,16,25.62,35.00
23/06/2021 12:00,2,17,17,28.82,40.00
23/06/2021 12:30,2,21,21,23.62,36.00
23/06/2021 13:00,2,19,19,27.74,43.00
23/06/2021 13:30,2,15,15,28.33,57.00
23/06/2021 14:00,2,28,28,24.32,36.00
23/06/2021 14:30,2,22,22,23.45,28.00
23/06/2021 15:00,2,23,23,26.09,41.00
23/06/2021 15:30,2,21,21,27.38,44.00
23/06/2021 16:00,2,24,24,25.04,40.00
23/06/2021 16:30,2,27,27,24.81,45.00
23/06/2021 17:00,2,14,14,25.50,33.00
23/06/2021 17:30,2,16,16,26.06,44.00
23/06/2021 18:00,2,24,24,24.75,38.00
23/06/2021 18:30,2,18,18,25.78,35.00
23/06/2021 19:00,2,16,16,25.31,37.00
23/06/2021 19:30,2,15,15,25.67,40.00
23/06/2021 20:00,2,14,14,27.21,43.00
23/06/2021 20:30,2,4,4,29.50,35.00
23/06/2021 21:00,2,4,4,26.75,38.00
23/06/2021 21:30,2,3,3,28.00,31.00
23/06/2021 22:00,2,3,3,29.00,36.00
23/06/2021 22:30,2,1,1,36.00,36.00
23/06/2021 23:00,2,5,5,25.60,32.00
23/06/2021 23:30,2,7,7,23.29,31.00
24/06/2021 00:00,2,2,2,34.50,35.00
24/06/2021 01:00,2,1,1,37.00,37.00
24/06/2021 05:30,2,6,6,30.83,42.00
24/06/2021 06:00,2,10,10,30.60,42.00
24/06/2021 06:30,2,14,14,29.43,43.00
24/06/2021 07:00,2,14,14,24.57,36.00
24/06/2021 07:30,2,22,22,26.50,41.00
24/06/2021 08:00,2,10,10,24.20,33.00
24/06/2021 08:30,2,17,17,22.06,30.00
24/06/2021 09:00,2,16,16,25.44,32.00
24/06/2021 09:30,2,18,18,24.22,36.00
24/06/2021 10:00,2,12,12,20.25,26.00
24/06/2021 10:30,2,13,13,26.69,45.00
24/06/2021 11:00,2,15,15,28.00,42.00
24/06/2021 11:30,2,14,14,22.79,29.00
24/06/2021 12:00,2,13,13,24.31,32.00
24/06/2021 12:30,2,22,22,26.14,41.00
24/06/2021 13:00,2,18,18,24.06,33.00
24/06/2021 13:30,2,15,15,27.07,48.00
24/06/2021 14:00,2,25,25,26.16,35.00
24/06/2021 14:30,2,18,18,28.22,43.00
24/06/2021 15:00,2,14,14,23.14,38.00
24/06/2021 15:30,2,23,23,23.74,42.00
24/06/2021 16:00,2,20,20,25.30,39.00
24/06/2021 16:30,2,30,30,25.13,44.00
24/06/2021 17:00,2,23,23,23.87,41.00
24/06/2021 17:30,2,23,23,25.52,33.00
24/06/2021 18:00,2,27,27,26.22,41.00
24/06/2021 18:30,2,19,19,27.00,35.00
24/06/2021 19:00,2,21,21,27.86,41.00
24/06/2021 19:30,2,17,17,29.24,42.00
24/06/2021 20:00,2,10,10,30.70,42.00
24/06/2021 20:30,2,1,1,33.00,33.00
24/06/2021 21:00,2,9,9,25.44,40.00
24/06/2021 21:30,2,7,7,25.43,41.00
24/06/2021 22:00,2,7,7,27.14,32.00
24/06/2021 22:30,2,1,1,16.00,16.00
24/06/2021 23:30,2,1,1,29.00,29.00
25/06/2021 01:30,2,1,1,23.00,23.00
25/06/2021 03:00,2,2,2,39.00,41.00
25/06/2021 04:30,2,2,2,29.00,33.00
25/06/2021 05:00,2,1,1,31.00,31.00
25/06/2021 05:30,2,4,4,33.25,42.00
25/06/2021 06:00,2,2,2,34.00,34.00
25/06/2021 06:30,2,8,8,25.38,35.00
25/06/2021 07:00,2,15,15,24.87,32.00
25/06/2021 07:30,2,14,14,28.71,48.00
25/06/2021 08:00,2,17,17,22.88,32.00
25/06/2021 08:30,2,14,14,28.71,38.00
25/06/2021 09:00,2,15,15,27.13,35.00
25/06/2021 09:30,2,24,24,26.71,39.00
25/06/2021 10:00,2,14,14,26.57,39.00
25/06/2021 10:30,2,16,16,25.19,39.00
25/06/2021 11:00,2,18,18,24.56,34.00
25/06/2021 11:30,2,12,12,25.58,31.00
25/06/2021 12:00,2,18,18,27.61,36.00
25/06/2021 12:30,2,16,16,27.38,39.00
25/06/2021 13:00,2,20,20,26.70,56.00
25/06/2021 13:30,2,16,16,26.19,38.00
25/06/2021 14:00,2,30,30,26.03,43.00
25/06/2021 14:30,2,13,13,24.08,45.00
25/06/2021 15:00,2,21,21,24.29,35.00
25/06/2021 15:30,2,27,27,23.30,34.00
25/06/2021 16:00,2,13,13,25.08,40.00
25/06/2021 16:30,2,12,12,22.75,32.00
25/06/2021 17:00,2,14,14,22.93,27.00
25/06/2021 17:30,2,24,24,26.08,38.00
25/06/2021 18:00,2,33,33,26.73,40.00
25/06/2021 18:30,2,23,23,26.43,34.00
25/06/2021 19:00,2,19,19,24.32,35.00
25/06/2021 19:30,2,19,19,25.63,40.00
25/06/2021 20:00,2,16,16,26.38,34.00
25/06/2021 20:30,2,12,12,24.58,32.00
25/06/2021 21:00,2,7,7,28.29,35.00
25/06/2021 21:30,2,7,7,32.29,39.00
25/06/2021 22:00,2,5,5,24.20,29.00
25/06/2021 22:30,2,4,4,23.75,34.00
25/06/2021 23:00,2,1,1,24.00,24.00
25/06/2021 23:30,2,2,2,27.00,30.00
26/06/2021 01:30,2,2,2,23.00,26.00
26/06/2021 02:30,2,2,2,23.00,29.00
26/06/2021 05:30,2,3,3,35.00,42.00
26/06/2021 06:00,2,2,2,20.50,23.00
26/06/2021 06:30,2,7,7,28.71,40.00
26/06/2021 07:00,2,2,2,29.50,33.00
26/06/2021 07:30,2,6,6,23.00,33.00
26/06/2021 08:00,2,11,11,25.91,35.00
26/06/2021 08:30,2,8,8,23.00,26.00
26/06/2021 09:00,2,21,21,24.90,32.00
26/06/2021 09:30,2,19,19,27.21,37.00
26/06/2021 10:00,2,22,22,25.45,31.00
26/06/2021 10:30,2,26,26,23.50,35.00
26/06/2021 11:00,2,27,27,24.48,46.00
26/06/2021 11:30,2,25,25,26.24,63.00
26/06/2021 12:00,2,25,25,23.84,35.00
26/06/2021 12:30,2,15,15,27.47,46.00
26/06/2021 13:00,2,17,17,28.24,42.00
26/06/2021 13:30,2,19,19,23.37,37.00
26/06/2021 14:00,2,19,19,23.63,35.00
26/06/2021 14:30,2,21,21,22.19,32.00
26/06/2021 15:00,2,16,16,26.50,53.00
26/06/2021 15:30,2,21,21,24.00,40.00
26/06/2021 16:00,2,13,13,28.46,39.00
26/06/2021 16:30,2,22,22,25.23,42.00
26/06/2021 17:00,2,19,19,24.16,38.00
26/06/2021 17:30,2,24,24,24.83,37.00
26/06/2021 18:00,2,25,25,25.48,38.00
26/06/2021 18:30,2,25,25,27.08,40.00
26/06/2021 19:00,2,25,25,28.32,42.00
26/06/2021 19:30,2,12,12,27.67,40.00
26/06/2021 20:00,2,11,11,26.82,36.00
26/06/2021 20:30,2,8,8,25.25,35.00
26/06/2021 21:00,2,22,22,26.18,37.00
26/06/2021 21:30,2,3,3,30.67,32.00
26/06/2021 22:00,2,8,8,27.38,36.00
26/06/2021 22:30,2,3,3,27.00,38.00
26/06/2021 23:00,2,1,1,19.00,19.00
26/06/2021 23:30,2,2,2,24.00,27.00
27/06/2021 00:00,2,4,4,21.75,27.00
27/06/2021 00:30,2,2,2,28.50,33.00
27/06/2021 02:30,2,1,1,48.00,48.00
27/06/2021 03:30,2,1,1,16.00,16.00
27/06/2021 04:00,2,1,1,24.00,24.00
27/06/2021 05:30,2,3,3,32.33,36.00
27/06/2021 06:00,2,1,1,23.00,23.00
27/06/2021 06:30,2,1,1,24.00,24.00
27/06/2021 07:00,2,4,4,22.00,26.00
27/06/2021 07:30,2,5,5,31.20,46.00
27/06/2021 08:00,2,6,6,29.50,35.00
27/06/2021 08:30,2,9,9,28.00,33.00
27/06/2021 09:00,2,11,11,25.00,34.00
27/06/2021 09:30,2,19,19,26.58,40.00
27/06/2021 10:00,2,14,14,24.00,34.00
27/06/2021 10:30,2,9,9,24.56,33.00
27/06/2021 11:00,2,16,16,22.19,34.00
27/06/2021 11:30,2,32,32,26.84,36.00
27/06/2021 12:00,2,26,26,25.12,39.00
27/06/2021 12:30,2,13,13,29.08,47.00
27/06/2021 13:00,2,13,13,27.69,41.00
27/06/2021 13:30,2,15,15,23.73,45.00
27/06/2021 14:00,2,22,22,23.23,33.00
27/06/2021 14:30,2,10,10,26.30,47.00
27/06/2021 15:00,2,10,10,27.10,39.00
27/06/2021 15:30,2,15,15,25.27,33.00
27/06/2021 16:00,2,12,12,26.42,36.00
27/06/2021 16:30,2,20,20,26.80,44.00
27/06/2021 17:00,2,20,20,25.75,37.00
27/06/2021 17:30,2,25,25,25.76,35.00
27/06/2021 18:00,2,16,16,27.69,40.00
27/06/2021 18:30,2,17,17,24.88,37.00
27/06/2021 19:00,2,13,13,25.77,36.00
27/06/2021 19:30,2,13,13,23.62,45.00
27/06/2021 20:00,2,11,11,26.91,37.00
27/06/2021 20:30,2,13,13,25.85,37.00
27/06/2021 21:00,2,7,7,25.29,30.00
27/06/2021 21:30,2,9,9,26.78,41.00
27/06/2021 23:00,2,1,1,16.00,16.00
28/06/2021 01:30,2,1,1,31.00,31.00
28/06/2021 04:30,2,1,1,28.00,28.00
28/06/2021 05:00,2,3,3,23.67,30.00
28/06/2021 05:30,2,1,1,42.00,42.00
28/06/2021 06:00,2,5,5,31.00,36.00
28/06/2021 06:30,2,10,10,27.10,44.00
28/06/2021 07:00,2,16,16,26.06,35.00
28/06/2021 07:30,2,14,14,27.21,34.00
28/06/2021 08:00,2,18,18,25.50,36.00
28/06/2021 08:30,2,12,12,24.25,39.00
28/06/2021 09:00,2,20,20,26.85,50.00
28/06/2021 09:30,2,21,21,22.90,33.00
