Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/02/2022 03:30;1;3;3;25.67;31.00
10/02/2022 04:00;1;6;6;24.83;32.00
10/02/2022 04:30;1;6;6;26.33;34.00
10/02/2022 05:00;1;12;12;26.58;32.00
10/02/2022 05:30;1;32;32;27.88;54.00
10/02/2022 06:00;1;72;72;26.56;44.00
10/02/2022 06:30;1;81;81;26.22;45.00
10/02/2022 07:00;1;102;102;24.67;36.00
10/02/2022 07:30;1;102;102;23.30;40.00
10/02/2022 08:00;1;118;118;23.71;33.00
10/02/2022 08:30;1;113;113;23.06;41.00
10/02/2022 09:00;1;105;105;23.79;41.00
10/02/2022 09:30;1;96;96;24.29;75.00
10/02/2022 10:00;1;111;111;23.28;40.00
10/02/2022 10:30;1;99;99;22.84;34.00
10/02/2022 11:00;1;120;120;23.14;34.00
10/02/2022 11:30;1;110;110;22.84;34.00
10/02/2022 12:00;1;105;105;23.70;32.00
10/02/2022 12:30;1;122;122;23.33;39.00
10/02/2022 13:00;1;112;112;22.79;34.00
10/02/2022 13:30;1;91;91;23.30;35.00
10/02/2022 14:00;1;109;109;23.07;33.00
10/02/2022 14:30;1;104;104;23.37;36.00
10/02/2022 15:00;1;100;100;22.89;33.00
10/02/2022 15:30;1;108;108;23.11;36.00
10/02/2022 16:00;1;116;116;23.06;39.00
10/02/2022 16:30;1;130;130;22.90;34.00
10/02/2022 17:00;1;121;121;23.22;38.00
10/02/2022 17:30;1;108;108;23.47;41.00
10/02/2022 18:00;1;104;104;22.45;38.00
10/02/2022 18:30;1;95;95;22.47;36.00
10/02/2022 19:00;1;94;94;22.93;36.00
10/02/2022 19:30;1;100;100;24.04;44.00
10/02/2022 20:00;1;92;92;24.61;39.00
10/02/2022 20:30;1;78;78;24.27;43.00
10/02/2022 21:00;1;70;70;25.64;41.00
10/02/2022 21:30;1;62;62;24.68;38.00
10/02/2022 22:00;1;60;60;26.50;42.00
10/02/2022 22:30;1;31;31;24.19;34.00
10/02/2022 23:00;1;26;26;26.58;43.00
10/02/2022 23:30;1;13;13;23.31;35.00
11/02/2022 00:00;1;22;22;25.55;35.00
11/02/2022 00:30;1;6;6;26.00;31.00
11/02/2022 01:00;1;4;4;27.50;42.00
11/02/2022 01:30;1;4;4;26.00;32.00
11/02/2022 02:00;1;3;3;24.00;28.00
11/02/2022 02:30;1;5;5;30.40;39.00
11/02/2022 03:00;1;3;3;28.00;46.00
11/02/2022 03:30;1;3;3;27.00;29.00
11/02/2022 04:00;1;6;6;30.17;53.00
11/02/2022 04:30;1;4;4;32.75;37.00
11/02/2022 05:00;1;18;18;29.17;42.00
11/02/2022 05:30;1;34;34;28.06;42.00
11/02/2022 06:00;1;68;68;26.56;41.00
11/02/2022 06:30;1;81;81;25.38;40.00
11/02/2022 07:00;1;93;93;24.61;36.00
11/02/2022 07:30;1;126;126;23.37;36.00
11/02/2022 08:00;1;117;117;23.15;33.00
11/02/2022 08:30;1;109;109;23.63;35.00
11/02/2022 09:00;1;99;99;22.30;40.00
11/02/2022 09:30;1;121;121;23.26;36.00
11/02/2022 10:00;1;99;99;23.00;35.00
11/02/2022 10:30;1;108;108;22.81;35.00
11/02/2022 11:00;1;118;118;23.15;37.00
11/02/2022 11:30;1;121;121;22.41;33.00
11/02/2022 12:00;1;103;103;23.54;63.00
11/02/2022 12:30;1;104;104;22.67;31.00
11/02/2022 13:00;1;116;116;22.74;33.00
11/02/2022 13:30;1;114;114;23.01;32.00
11/02/2022 14:00;1;115;115;22.59;35.00
11/02/2022 14:30;1;120;120;23.43;43.00
11/02/2022 15:00;1;100;100;22.65;33.00
11/02/2022 15:30;1;116;116;22.12;35.00
11/02/2022 16:00;1;113;113;23.24;39.00
11/02/2022 16:30;1;94;94;23.62;35.00
11/02/2022 17:00;1;120;120;22.57;37.00
11/02/2022 17:30;1;119;119;22.21;34.00
11/02/2022 18:00;1;141;141;23.50;36.00
11/02/2022 18:30;1;112;112;23.03;36.00
11/02/2022 19:00;1;103;103;24.41;43.00
11/02/2022 19:30;1;91;91;24.29;51.00
11/02/2022 20:00;1;90;90;23.41;40.00
11/02/2022 20:30;1;75;75;24.69;44.00
11/02/2022 21:00;1;73;73;27.55;43.00
11/02/2022 21:30;1;79;79;24.94;41.00
11/02/2022 22:00;1;77;77;24.30;33.00
11/02/2022 22:30;1;61;61;26.18;56.00
11/02/2022 23:00;1;35;35;26.83;50.00
11/02/2022 23:30;1;38;38;24.24;32.00
12/02/2022 00:00;1;26;26;25.69;38.00
12/02/2022 00:30;1;17;17;24.76;44.00
12/02/2022 01:00;1;9;9;32.22;54.00
12/02/2022 01:30;1;9;9;25.33;40.00
12/02/2022 02:00;1;10;10;24.80;43.00
12/02/2022 02:30;1;10;10;29.60;45.00
12/02/2022 03:00;1;8;8;26.50;37.00
12/02/2022 03:30;1;7;7;27.29;33.00
12/02/2022 04:00;1;4;4;34.25;42.00
12/02/2022 04:30;1;6;6;26.67;33.00
12/02/2022 05:00;1;10;10;24.60;43.00
12/02/2022 05:30;1;21;21;27.86;41.00
12/02/2022 06:00;1;43;43;25.86;37.00
12/02/2022 06:30;1;44;44;28.23;42.00
12/02/2022 07:00;1;58;58;25.26;36.00
12/02/2022 07:30;1;62;62;25.82;56.00
12/02/2022 08:00;1;73;73;25.70;40.00
12/02/2022 08:30;1;84;84;25.69;50.00
12/02/2022 09:00;1;87;87;24.03;42.00
12/02/2022 09:30;1;83;83;23.73;37.00
12/02/2022 10:00;1;112;112;24.27;39.00
12/02/2022 10:30;1;133;133;23.78;40.00
12/02/2022 11:00;1;105;105;23.25;39.00
12/02/2022 11:30;1;112;112;23.55;44.00
12/02/2022 12:00;1;112;112;23.55;35.00
12/02/2022 12:30;1;121;121;22.96;35.00
12/02/2022 13:00;1;125;125;22.01;41.00
12/02/2022 13:30;1;120;120;22.10;37.00
12/02/2022 14:00;1;122;122;21.89;41.00
12/02/2022 14:30;1;111;111;21.89;32.00
12/02/2022 15:00;1;129;129;22.21;34.00
12/02/2022 15:30;1;144;144;23.00;38.00
12/02/2022 16:00;1;104;104;21.08;36.00
12/02/2022 16:30;1;118;118;23.15;33.00
12/02/2022 17:00;1;120;120;22.38;46.00
12/02/2022 17:30;1;116;116;22.96;33.00
12/02/2022 18:00;1;104;104;22.31;35.00
12/02/2022 18:30;1;101;101;23.81;48.00
12/02/2022 19:00;1;103;103;23.83;39.00
12/02/2022 19:30;1;105;105;23.70;41.00
12/02/2022 20:00;1;94;94;23.62;45.00
12/02/2022 20:30;1;96;96;25.21;40.00
12/02/2022 21:00;1;69;69;24.26;40.00
12/02/2022 21:30;1;78;78;26.76;65.00
12/02/2022 22:00;1;82;82;24.27;43.00
12/02/2022 22:30;1;56;56;25.25;45.00
12/02/2022 23:00;1;61;61;26.31;42.00
12/02/2022 23:30;1;51;51;24.31;58.00
13/02/2022 00:00;1;23;23;25.52;51.00
13/02/2022 00:30;1;20;20;28.10;50.00
13/02/2022 01:00;1;21;21;30.19;58.00
13/02/2022 01:30;1;21;21;28.62;46.00
13/02/2022 02:00;1;18;18;28.44;54.00
13/02/2022 02:30;1;6;6;24.67;30.00
13/02/2022 03:00;1;7;7;22.14;30.00
13/02/2022 03:30;1;12;12;26.67;48.00
13/02/2022 04:00;1;3;3;53.33;69.00
13/02/2022 04:30;1;4;4;24.75;30.00
13/02/2022 05:00;1;4;4;27.50;36.00
13/02/2022 05:30;1;7;7;27.71;38.00
13/02/2022 06:00;1;20;20;29.40;47.00
13/02/2022 06:30;1;23;23;28.17;44.00
13/02/2022 07:00;1;32;32;25.56;35.00
13/02/2022 07:30;1;39;39;26.08;40.00
13/02/2022 08:00;1;43;43;25.79;35.00
13/02/2022 08:30;1;38;38;26.18;45.00
13/02/2022 09:00;1;71;71;24.80;39.00
13/02/2022 09:30;1;72;72;25.74;43.00
13/02/2022 10:00;1;77;77;24.44;41.00
13/02/2022 10:30;1;86;86;24.55;39.00
13/02/2022 11:00;1;114;114;24.04;38.00
13/02/2022 11:30;1;98;98;23.06;39.00
13/02/2022 12:00;1;109;109;24.04;40.00
13/02/2022 12:30;1;110;110;23.65;38.00
13/02/2022 13:00;1;99;99;24.45;41.00
13/02/2022 13:30;1;100;100;23.18;38.00
13/02/2022 14:00;1;109;109;22.72;35.00
13/02/2022 14:30;1;115;115;23.77;41.00
13/02/2022 15:00;1;80;80;23.26;41.00
13/02/2022 15:30;1;99;99;23.23;43.00
13/02/2022 16:00;1;96;96;22.45;35.00
13/02/2022 16:30;1;91;91;22.07;36.00
13/02/2022 17:00;1;110;110;22.53;37.00
13/02/2022 17:30;1;105;105;23.37;45.00
13/02/2022 18:00;1;89;89;22.94;34.00
13/02/2022 18:30;1;99;99;23.57;34.00
13/02/2022 19:00;1;85;85;23.85;38.00
13/02/2022 19:30;1;69;69;23.62;40.00
13/02/2022 20:00;1;68;68;23.90;33.00
13/02/2022 20:30;1;72;72;24.19;41.00
13/02/2022 21:00;1;67;67;25.00;47.00
13/02/2022 21:30;1;46;46;25.91;43.00
13/02/2022 22:00;1;40;40;27.38;47.00
13/02/2022 22:30;1;27;27;24.52;40.00
13/02/2022 23:00;1;22;22;26.95;41.00
13/02/2022 23:30;1;16;16;26.50;39.00
14/02/2022 00:00;1;7;7;28.43;47.00
14/02/2022 00:30;1;2;2;22.50;23.00
14/02/2022 01:00;1;4;4;25.50;33.00
14/02/2022 01:30;1;3;3;19.67;23.00
14/02/2022 02:00;1;2;2;37.50;41.00
14/02/2022 02:30;1;2;2;25.50;29.00
14/02/2022 03:00;1;3;3;32.67;41.00
14/02/2022 04:00;1;14;14;29.79;46.00
14/02/2022 04:30;1;9;9;25.89;33.00
14/02/2022 05:00;1;16;16;27.38;45.00
14/02/2022 05:30;1;40;40;28.30;45.00
14/02/2022 06:00;1;64;64;27.33;47.00
14/02/2022 06:30;1;69;69;25.29;40.00
14/02/2022 07:00;1;105;105;25.24;36.00
14/02/2022 07:30;1;122;122;24.00;33.00
14/02/2022 08:00;1;109;109;24.26;36.00
14/02/2022 08:30;1;112;112;24.46;40.00
14/02/2022 09:00;1;116;116;23.84;40.00
14/02/2022 09:30;1;110;110;23.14;47.00
14/02/2022 10:00;1;89;89;22.27;31.00
14/02/2022 10:30;1;103;103;23.59;40.00
14/02/2022 11:00;1;113;113;23.35;52.00
14/02/2022 11:30;1;104;104;24.27;38.00
14/02/2022 12:00;1;106;106;23.06;39.00
14/02/2022 12:30;1;97;97;22.90;44.00
14/02/2022 13:00;1;127;127;22.40;38.00
14/02/2022 13:30;1;91;91;23.63;52.00
14/02/2022 14:00;1;98;98;23.29;35.00
14/02/2022 14:30;1;132;132;24.01;36.00
14/02/2022 15:00;1;101;101;22.63;38.00
14/02/2022 15:30;1;119;119;23.15;38.00
14/02/2022 16:00;1;122;122;22.28;33.00
14/02/2022 16:30;1;123;123;22.87;46.00
14/02/2022 17:00;1;109;109;22.60;39.00
14/02/2022 17:30;1;103;103;23.06;34.00
14/02/2022 18:00;1;117;117;22.92;35.00
14/02/2022 18:30;1;105;105;22.24;36.00
14/02/2022 19:00;1;109;109;24.16;41.00
14/02/2022 19:30;1;105;105;23.36;38.00
14/02/2022 20:00;1;80;80;23.68;37.00
14/02/2022 20:30;1;64;64;25.58;44.00
14/02/2022 21:00;1;62;62;24.79;42.00
14/02/2022 21:30;1;68;68;24.21;39.00
14/02/2022 22:00;1;70;70;25.53;45.00
14/02/2022 22:30;1;30;30;24.17;35.00
14/02/2022 23:00;1;23;23;25.78;50.00
14/02/2022 23:30;1;11;11;24.73;32.00
15/02/2022 00:00;1;12;12;25.42;38.00
15/02/2022 00:30;1;5;5;26.60;35.00
15/02/2022 01:00;1;3;3;37.67;51.00
15/02/2022 01:30;1;6;6;26.83;42.00
15/02/2022 02:00;1;4;4;32.00;42.00
15/02/2022 02:30;1;1;1;23.00;23.00
15/02/2022 03:00;1;1;1;37.00;37.00
15/02/2022 03:30;1;1;1;33.00;33.00
15/02/2022 04:00;1;7;7;24.00;26.00
15/02/2022 04:30;1;8;8;30.75;40.00
15/02/2022 05:00;1;15;15;27.73;52.00
15/02/2022 05:30;1;41;41;28.12;43.00
15/02/2022 06:00;1;74;74;26.43;43.00
15/02/2022 06:30;1;82;82;25.30;40.00
15/02/2022 07:00;1;103;103;24.52;44.00
15/02/2022 07:30;1;120;120;23.26;40.00
15/02/2022 08:00;1;117;117;24.05;43.00
15/02/2022 08:30;1;101;101;23.55;35.00
15/02/2022 09:00;1;109;109;23.12;35.00
15/02/2022 09:30;1;99;99;22.52;37.00
15/02/2022 10:00;1;96;96;22.26;33.00
15/02/2022 10:30;1;110;110;22.84;38.00
15/02/2022 11:00;1;105;105;23.10;51.00
15/02/2022 11:30;1;104;104;22.71;41.00
15/02/2022 12:00;1;93;93;22.94;39.00
15/02/2022 12:30;1;106;106;22.35;33.00
15/02/2022 13:00;1;111;111;23.51;39.00
15/02/2022 13:30;1;113;113;23.65;41.00
15/02/2022 14:00;1;99;99;23.19;40.00
15/02/2022 14:30;1;125;125;23.26;34.00
15/02/2022 15:00;1;124;124;24.10;44.00
15/02/2022 15:30;1;106;106;23.55;37.00
15/02/2022 16:00;1;113;113;22.93;47.00
15/02/2022 16:30;1;105;105;24.01;36.00
15/02/2022 17:00;1;111;111;22.45;39.00
15/02/2022 17:30;1;113;113;23.64;38.00
15/02/2022 18:00;1;90;90;22.26;32.00
15/02/2022 18:30;1;95;95;23.02;39.00
15/02/2022 19:00;1;98;98;23.01;54.00
15/02/2022 19:30;1;88;88;23.99;53.00
15/02/2022 20:00;1;76;76;24.38;34.00
15/02/2022 20:30;1;67;67;24.22;37.00
15/02/2022 21:00;1;55;55;24.00;34.00
15/02/2022 21:30;1;55;55;25.33;54.00
15/02/2022 22:00;1;50;50;25.94;48.00
15/02/2022 22:30;1;37;37;26.08;57.00
15/02/2022 23:00;1;28;28;31.14;77.00
15/02/2022 23:30;1;15;15;23.60;40.00
16/02/2022 00:00;1;7;7;22.14;27.00
16/02/2022 00:30;1;6;6;26.33;33.00
16/02/2022 01:00;1;7;7;20.57;25.00
16/02/2022 01:30;1;1;1;20.00;20.00
16/02/2022 02:00;1;1;1;43.00;43.00
16/02/2022 02:30;1;2;2;25.50;28.00
16/02/2022 03:00;1;1;1;28.00;28.00
16/02/2022 03:30;1;1;1;30.00;30.00
16/02/2022 04:00;1;8;8;26.38;32.00
16/02/2022 04:30;1;7;7;30.29;43.00
16/02/2022 05:00;1;15;15;29.07;42.00
16/02/2022 05:30;1;34;34;27.21;39.00
16/02/2022 06:00;1;64;64;26.84;47.00
16/02/2022 06:30;1;77;77;25.73;40.00
16/02/2022 07:00;1;137;137;24.74;37.00
16/02/2022 07:30;1;124;124;23.77;41.00
16/02/2022 08:00;1;107;107;23.51;33.00
16/02/2022 08:30;1;115;115;23.99;42.00
16/02/2022 09:00;1;111;111;23.73;42.00
16/02/2022 09:30;1;121;121;23.82;37.00
16/02/2022 10:00;1;112;112;24.00;51.00
16/02/2022 10:30;1;111;111;23.37;34.00
16/02/2022 11:00;1;107;107;23.21;33.00
16/02/2022 11:30;1;110;110;21.65;34.00
16/02/2022 12:00;1;105;105;22.41;38.00
16/02/2022 12:30;1;98;98;23.61;37.00
16/02/2022 13:00;1;111;111;23.30;36.00
16/02/2022 13:30;1;121;121;23.26;40.00
16/02/2022 14:00;1;118;118;22.85;38.00
16/02/2022 14:30;1;115;115;22.79;32.00
16/02/2022 15:00;1;103;103;22.15;34.00
16/02/2022 15:30;1;88;88;22.59;34.00
16/02/2022 16:00;1;128;128;22.67;33.00
16/02/2022 16:30;1;105;105;23.58;34.00
16/02/2022 17:00;1;102;102;23.09;36.00
16/02/2022 17:30;1;105;105;23.06;41.00
16/02/2022 18:00;1;127;127;23.20;38.00
16/02/2022 18:30;1;98;98;24.38;44.00
16/02/2022 19:00;1;97;97;23.73;37.00
16/02/2022 19:30;1;101;101;24.27;48.00
16/02/2022 20:00;1;104;104;23.84;37.00
16/02/2022 20:30;1;74;74;25.00;43.00
16/02/2022 21:00;1;70;70;25.19;49.00
16/02/2022 21:30;1;46;46;24.83;43.00
16/02/2022 22:00;1;45;45;24.47;35.00
16/02/2022 22:30;1;34;34;26.38;73.00
16/02/2022 23:00;1;23;23;25.78;38.00
16/02/2022 23:30;1;18;18;25.00;31.00
17/02/2022 00:00;1;9;9;25.11;31.00
17/02/2022 00:30;1;3;3;27.33;33.00
17/02/2022 01:00;1;5;5;25.80;36.00
17/02/2022 01:30;1;3;3;25.00;32.00
17/02/2022 02:00;1;9;9;23.67;32.00
17/02/2022 02:30;1;4;4;29.25;39.00
17/02/2022 03:00;1;1;1;16.00;16.00
17/02/2022 03:30;1;1;1;20.00;20.00
17/02/2022 04:00;1;10;10;27.50;39.00
17/02/2022 04:30;1;9;9;29.00;33.00
17/02/2022 05:00;1;18;18;29.33;46.00
17/02/2022 05:30;1;35;35;28.00;51.00
17/02/2022 06:00;1;64;64;26.81;43.00
17/02/2022 06:30;1;83;83;25.80;38.00
17/02/2022 07:00;1;127;127;23.91;38.00
17/02/2022 07:30;1;133;133;23.50;35.00
17/02/2022 08:00;1;127;127;23.73;42.00
17/02/2022 08:30;1;114;114;23.28;47.00
17/02/2022 09:00;1;106;106;23.66;33.00
17/02/2022 09:30;1;110;110;22.95;37.00
17/02/2022 10:00;1;107;107;22.79;33.00
17/02/2022 10:30;1;129;129;22.45;32.00
17/02/2022 11:00;1;106;106;22.94;39.00
17/02/2022 11:30;1;112;112;24.15;44.00
17/02/2022 12:00;1;102;102;24.69;36.00
17/02/2022 12:30;1;100;100;22.84;31.00
17/02/2022 13:00;1;113;113;23.36;36.00
17/02/2022 13:30;1;106;106;23.36;37.00
17/02/2022 14:00;1;96;96;22.49;41.00
17/02/2022 14:30;1;113;113;24.19;35.00
17/02/2022 15:00;1;105;105;23.25;35.00
17/02/2022 15:30;1;109;109;22.62;32.00
17/02/2022 16:00;1;105;105;22.13;34.00
17/02/2022 16:30;1;104;104;23.67;47.00
17/02/2022 17:00;1;109;109;23.44;36.00
17/02/2022 17:30;1;124;124;23.00;35.00
17/02/2022 18:00;1;124;124;23.34;39.00
17/02/2022 18:30;1;101;101;24.21;43.00
17/02/2022 19:00;1;118;118;23.53;39.00
17/02/2022 19:30;1;98;98;25.01;49.00
17/02/2022 20:00;1;106;106;24.41;41.00
17/02/2022 20:30;1;62;62;24.24;39.00
17/02/2022 21:00;1;67;67;24.07;36.00
17/02/2022 21:30;1;51;51;24.90;38.00
17/02/2022 22:00;1;51;51;24.92;37.00
17/02/2022 22:30;1;28;28;26.11;41.00
17/02/2022 23:00;1;41;41;25.90;44.00
17/02/2022 23:30;1;17;17;23.82;30.00
18/02/2022 00:00;1;8;8;26.88;33.00
18/02/2022 00:30;1;5;5;31.00;44.00
18/02/2022 01:00;1;7;7;24.29;40.00
18/02/2022 01:30;1;4;4;27.25;30.00
18/02/2022 02:00;1;3;3;44.00;47.00
18/02/2022 02:30;1;3;3;23.67;28.00
18/02/2022 03:00;1;1;1;27.00;27.00
18/02/2022 03:30;1;4;4;29.25;33.00
18/02/2022 04:00;1;7;7;30.00;52.00
18/02/2022 04:30;1;9;9;28.78;45.00
18/02/2022 05:00;1;14;14;31.21;55.00
18/02/2022 05:30;1;31;31;28.32;42.00
18/02/2022 06:00;1;73;73;26.88;46.00
18/02/2022 06:30;1;77;77;25.79;45.00
18/02/2022 07:00;1;102;102;24.38;37.00
18/02/2022 07:30;1;123;123;23.49;38.00
18/02/2022 08:00;1;127;127;24.28;34.00
18/02/2022 08:30;1;96;96;24.04;51.00
18/02/2022 09:00;1;100;100;23.33;39.00
18/02/2022 09:30;1;110;110;23.33;44.00
18/02/2022 10:00;1;107;107;22.83;42.00
18/02/2022 10:30;1;110;110;22.30;36.00
18/02/2022 11:00;1;115;115;22.83;38.00
18/02/2022 11:30;1;107;107;22.72;32.00
18/02/2022 12:00;1;121;121;22.36;33.00
18/02/2022 12:30;1;113;113;22.99;36.00
18/02/2022 13:00;1;125;125;22.67;34.00
18/02/2022 13:30;1;119;119;23.83;40.00
18/02/2022 14:00;1;95;95;23.79;37.00
18/02/2022 14:30;1;123;123;22.97;44.00
18/02/2022 15:00;1;129;129;23.40;43.00
18/02/2022 15:30;1;107;107;23.34;44.00
18/02/2022 16:00;1;112;112;23.16;34.00
18/02/2022 16:30;1;94;94;23.28;36.00
18/02/2022 17:00;1;111;111;22.58;41.00
18/02/2022 17:30;1;100;100;22.13;43.00
18/02/2022 18:00;1;116;116;22.47;33.00
18/02/2022 18:30;1;103;103;23.17;42.00
18/02/2022 19:00;1;116;116;24.09;48.00
18/02/2022 19:30;1;92;92;24.59;39.00
18/02/2022 20:00;1;77;77;24.86;40.00
18/02/2022 20:30;1;76;76;23.91;34.00
18/02/2022 21:00;1;73;73;24.63;36.00
18/02/2022 21:30;1;73;73;25.89;51.00
18/02/2022 22:00;1;67;67;25.39;42.00
18/02/2022 22:30;1;50;50;24.70;36.00
18/02/2022 23:00;1;35;35;25.71;40.00
18/02/2022 23:30;1;28;28;26.32;41.00
19/02/2022 00:00;1;22;22;26.27;49.00
19/02/2022 00:30;1;17;17;26.06;35.00
19/02/2022 01:00;1;16;16;26.69;42.00
19/02/2022 01:30;1;12;12;33.00;55.00
19/02/2022 02:00;1;13;13;31.46;65.00
19/02/2022 02:30;1;8;8;25.38;33.00
19/02/2022 03:00;1;8;8;27.50;38.00
19/02/2022 03:30;1;5;5;29.40;46.00
19/02/2022 04:00;1;8;8;29.62;39.00
19/02/2022 04:30;1;9;9;27.00;35.00
19/02/2022 05:00;1;7;7;35.57;46.00
19/02/2022 05:30;1;22;22;28.59;39.00
19/02/2022 06:00;1;25;25;25.28;43.00
19/02/2022 06:30;1;20;20;24.90;37.00
19/02/2022 07:00;1;38;38;26.39;43.00
19/02/2022 07:30;1;60;60;25.42;37.00
19/02/2022 08:00;1;71;71;25.14;38.00
19/02/2022 08:30;1;75;75;24.92;39.00
19/02/2022 09:00;1;74;74;24.51;39.00
19/02/2022 09:30;1;96;96;24.46;36.00
19/02/2022 10:00;1;95;95;23.87;39.00
19/02/2022 10:30;1;124;124;23.83;35.00
19/02/2022 11:00;1;124;124;23.15;41.00
19/02/2022 11:30;1;98;98;22.88;35.00
19/02/2022 12:00;1;135;135;23.68;49.00
19/02/2022 12:30;1;122;122;23.89;43.00
19/02/2022 13:00;1;110;110;23.75;38.00
19/02/2022 13:30;1;88;88;23.36;40.00
19/02/2022 14:00;1;115;115;22.78;41.00
19/02/2022 14:30;1;108;108;22.55;41.00
19/02/2022 15:00;1;123;123;22.21;36.00
19/02/2022 15:30;1;106;106;23.05;54.00
19/02/2022 16:00;1;120;120;22.13;31.00
19/02/2022 16:30;1;119;119;22.45;34.00
19/02/2022 17:00;1;102;102;22.83;32.00
19/02/2022 17:30;1;116;116;22.67;37.00
19/02/2022 18:00;1;117;117;22.50;58.00
19/02/2022 18:30;1;95;95;22.31;39.00
19/02/2022 19:00;1;96;96;22.72;39.00
19/02/2022 19:30;1;114;114;23.68;40.00
19/02/2022 20:00;1;96;96;23.66;45.00
19/02/2022 20:30;1;93;93;26.03;63.00
19/02/2022 21:00;1;77;77;25.26;44.00
19/02/2022 21:30;1;83;83;25.81;44.00
19/02/2022 22:00;1;59;59;24.44;39.00
19/02/2022 22:30;1;62;62;24.16;37.00
19/02/2022 23:00;1;52;52;25.27;36.00
19/02/2022 23:30;1;42;42;26.45;47.00
20/02/2022 00:00;1;39;39;26.13;53.00
20/02/2022 00:30;1;26;26;26.38;48.00
20/02/2022 01:00;1;20;20;27.00;45.00
20/02/2022 01:30;1;18;18;25.72;52.00
20/02/2022 02:00;1;14;14;35.14;73.00
20/02/2022 02:30;1;6;6;26.67;32.00
20/02/2022 03:00;1;12;12;26.58;38.00
20/02/2022 03:30;1;10;10;23.80;32.00
20/02/2022 04:00;1;4;4;28.50;40.00
20/02/2022 04:30;1;3;3;22.33;28.00
20/02/2022 05:00;1;3;3;23.33;26.00
20/02/2022 05:30;1;11;11;25.82;45.00
20/02/2022 06:00;1;26;26;30.15;79.00
20/02/2022 06:30;1;14;14;23.07;32.00
20/02/2022 07:00;1;8;8;25.62;29.00
20/02/2022 07:30;1;24;24;25.00;46.00
20/02/2022 08:00;1;31;31;25.13;35.00
20/02/2022 08:30;1;45;45;24.80;33.00
20/02/2022 09:00;1;63;63;26.81;44.00
20/02/2022 09:30;1;67;67;24.21;36.00
20/02/2022 10:00;1;82;82;26.04;53.00
20/02/2022 10:30;1;86;86;24.99;39.00
20/02/2022 11:00;1;94;94;24.44;37.00
20/02/2022 11:30;1;103;103;25.15;40.00
20/02/2022 12:00;1;105;105;24.50;49.00
20/02/2022 12:30;1;109;109;24.50;51.00
20/02/2022 13:00;1;103;103;23.83;36.00
20/02/2022 13:30;1;101;101;24.01;39.00
20/02/2022 14:00;1;108;108;23.28;35.00
20/02/2022 14:30;1;112;112;23.53;32.00
20/02/2022 15:00;1;90;90;25.28;37.00
20/02/2022 15:30;1;99;99;23.90;36.00
20/02/2022 16:00;1;96;96;24.95;43.00
20/02/2022 16:30;1;95;95;23.86;41.00
20/02/2022 17:00;1;115;115;23.77;62.00
20/02/2022 17:30;1;108;108;23.89;43.00
20/02/2022 18:00;1;111;111;23.88;42.00
20/02/2022 18:30;1;111;111;24.27;38.00
20/02/2022 19:00;1;99;99;25.38;43.00
20/02/2022 19:30;1;92;92;23.35;41.00
20/02/2022 20:00;1;90;90;25.58;48.00
20/02/2022 20:30;1;58;58;24.62;38.00
20/02/2022 21:00;1;55;55;24.98;42.00
20/02/2022 21:30;1;36;36;25.83;42.00
20/02/2022 22:00;1;32;32;25.69;47.00
20/02/2022 22:30;1;32;32;24.69;44.00
20/02/2022 23:00;1;19;19;26.42;54.00
20/02/2022 23:30;1;17;17;25.35;35.00
21/02/2022 00:00;1;11;11;28.09;39.00
21/02/2022 00:30;1;4;4;24.25;25.00
21/02/2022 01:00;1;7;7;25.71;40.00
21/02/2022 01:30;1;2;2;21.00;22.00
21/02/2022 02:00;1;2;2;29.00;40.00
21/02/2022 03:00;1;4;4;32.25;53.00
21/02/2022 03:30;1;3;3;26.67;30.00
21/02/2022 04:00;1;4;4;26.50;32.00
21/02/2022 04:30;1;13;13;29.08;39.00
21/02/2022 05:00;1;21;21;27.90;40.00
21/02/2022 05:30;1;37;37;28.57;39.00
21/02/2022 06:00;1;73;73;26.78;40.00
21/02/2022 06:30;1;73;73;25.26;36.00
21/02/2022 07:00;1;95;95;25.32;41.00
21/02/2022 07:30;1;167;167;23.82;43.00
21/02/2022 08:00;1;138;138;23.67;34.00
21/02/2022 08:30;1;111;111;23.55;36.00
21/02/2022 09:00;1;95;95;23.14;40.00
21/02/2022 09:30;1;121;121;24.22;51.00
21/02/2022 10:00;1;101;101;23.59;51.00
21/02/2022 10:30;1;102;102;22.72;40.00
21/02/2022 11:00;1;110;110;23.17;36.00
21/02/2022 11:30;1;125;125;23.32;37.00
21/02/2022 12:00;1;94;94;23.32;37.00
21/02/2022 12:30;1;113;113;24.18;40.00
21/02/2022 13:00;1;95;95;23.03;33.00
21/02/2022 13:30;1;106;106;23.52;35.00
21/02/2022 14:00;1;110;110;23.73;41.00
21/02/2022 14:30;1;118;118;22.78;34.00
21/02/2022 15:00;1;110;110;23.45;42.00
21/02/2022 15:30;1;123;123;22.51;35.00
21/02/2022 16:00;1;129;129;23.34;33.00
21/02/2022 16:30;1;113;113;22.91;35.00
21/02/2022 17:00;1;125;125;23.02;33.00
21/02/2022 17:30;1;111;111;22.32;32.00
21/02/2022 18:00;1;117;117;22.89;33.00
21/02/2022 18:30;1;126;126;23.61;37.00
