Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/02/2021 15:30;2;158;158;27.08;56.00
09/02/2021 16:00;2;151;151;27.36;58.00
09/02/2021 16:30;2;164;164;26.18;59.00
09/02/2021 17:00;2;175;175;26.37;51.00
09/02/2021 17:30;2;149;149;25.50;56.00
09/02/2021 18:00;2;154;154;27.10;54.00
09/02/2021 18:30;2;129;129;27.07;66.00
09/02/2021 19:00;2;123;123;28.11;63.00
09/02/2021 19:30;2;102;102;26.93;47.00
09/02/2021 20:00;2;77;77;28.03;45.00
09/02/2021 20:30;2;30;30;27.60;42.00
09/02/2021 21:00;2;22;22;31.05;46.00
09/02/2021 21:30;2;24;24;28.12;52.00
09/02/2021 22:00;2;12;12;33.67;45.00
09/02/2021 22:30;2;12;12;36.33;44.00
09/02/2021 23:00;2;10;10;31.40;48.00
09/02/2021 23:30;2;8;8;32.38;41.00
10/02/2021 00:00;2;6;6;39.67;78.00
10/02/2021 00:30;2;3;3;25.33;34.00
10/02/2021 01:30;2;2;2;25.50;34.00
10/02/2021 03:00;2;1;1;34.00;34.00
10/02/2021 03:30;2;1;1;40.00;40.00
10/02/2021 04:00;2;7;7;25.00;35.00
10/02/2021 04:30;2;6;6;30.83;42.00
10/02/2021 05:00;2;30;30;29.43;87.00
10/02/2021 05:30;2;23;23;29.30;47.00
10/02/2021 06:00;2;44;44;30.55;62.00
10/02/2021 06:30;2;61;61;29.43;46.00
10/02/2021 07:00;2;71;71;28.58;76.00
10/02/2021 07:30;2;102;102;28.59;78.00
10/02/2021 08:00;2;90;90;27.13;47.00
10/02/2021 08:30;2;99;99;26.11;53.00
10/02/2021 09:00;2;100;100;28.24;74.00
10/02/2021 09:30;2;109;109;26.77;64.00
10/02/2021 10:00;2;116;116;25.91;56.00
10/02/2021 10:30;2;128;128;26.85;66.00
10/02/2021 11:00;2;165;165;27.08;56.00
10/02/2021 11:30;2;158;158;28.01;55.00
10/02/2021 12:00;2;190;190;26.98;50.00
10/02/2021 12:30;2;125;125;27.30;52.00
10/02/2021 13:00;2;129;129;27.22;52.00
10/02/2021 13:30;2;141;141;28.25;54.00
10/02/2021 14:00;2;145;145;25.65;45.00
10/02/2021 14:30;2;126;126;25.53;61.00
10/02/2021 15:00;2;146;146;26.46;60.00
10/02/2021 15:30;2;155;155;26.90;53.00
10/02/2021 16:00;2;182;182;27.64;59.00
10/02/2021 16:30;2;164;164;26.40;56.00
10/02/2021 17:00;2;155;155;25.46;50.00
10/02/2021 17:30;2;152;152;27.12;50.00
10/02/2021 18:00;2;149;149;25.56;46.00
10/02/2021 18:30;2;134;134;25.57;45.00
10/02/2021 19:00;2;111;111;25.90;50.00
10/02/2021 19:30;2;110;110;26.63;44.00
10/02/2021 20:00;2;61;61;24.07;43.00
10/02/2021 20:30;2;27;27;25.07;37.00
10/02/2021 21:00;2;17;17;29.53;43.00
10/02/2021 21:30;2;18;18;23.56;40.00
10/02/2021 22:00;2;13;13;25.31;34.00
10/02/2021 22:30;2;9;9;23.67;34.00
10/02/2021 23:00;2;13;13;23.38;30.00
10/02/2021 23:30;2;13;13;22.92;31.00
11/02/2021 00:00;2;11;11;27.55;46.00
11/02/2021 00:30;2;3;3;23.33;33.00
11/02/2021 01:00;2;2;2;25.50;31.00
11/02/2021 02:00;2;4;4;31.25;38.00
11/02/2021 02:30;2;1;1;22.00;22.00
11/02/2021 03:00;2;7;7;27.57;34.00
11/02/2021 03:30;2;1;1;19.00;19.00
11/02/2021 04:00;2;6;6;33.67;63.00
11/02/2021 04:30;2;7;7;26.71;40.00
11/02/2021 05:00;2;14;14;28.14;48.00
11/02/2021 05:30;2;36;36;29.14;51.00
11/02/2021 06:00;2;37;37;27.43;45.00
11/02/2021 06:30;2;80;80;25.61;47.00
11/02/2021 07:00;2;105;105;24.72;36.00
11/02/2021 07:30;2;130;130;25.85;69.00
11/02/2021 08:00;2;121;121;25.95;57.00
11/02/2021 08:30;2;139;139;25.54;44.00
11/02/2021 09:00;2;106;106;24.36;50.00
11/02/2021 09:30;2;130;130;26.52;57.00
11/02/2021 10:00;2;114;114;25.11;45.00
11/02/2021 10:30;2;139;139;27.27;55.00
11/02/2021 11:00;2;122;122;27.05;78.00
11/02/2021 11:30;2;144;144;27.17;41.00
11/02/2021 12:00;2;143;143;26.72;69.00
11/02/2021 12:30;2;146;146;27.60;54.00
11/02/2021 13:00;2;138;138;26.88;49.00
11/02/2021 13:30;2;123;123;28.20;45.00
11/02/2021 14:00;2;143;143;27.06;60.00
11/02/2021 14:30;2;130;130;27.51;51.00
11/02/2021 15:00;2;156;156;27.33;52.00
11/02/2021 15:30;2;158;158;26.76;54.00
11/02/2021 16:00;2;173;173;26.05;52.00
11/02/2021 16:30;2;158;158;27.84;49.00
11/02/2021 17:00;2;157;157;26.68;45.00
11/02/2021 17:30;2;175;175;27.19;54.00
11/02/2021 18:00;2;153;153;25.31;51.00
11/02/2021 18:30;2;132;132;26.70;54.00
11/02/2021 19:00;2;124;124;28.28;52.00
11/02/2021 19:30;2;105;105;27.92;55.00
11/02/2021 20:00;2;72;72;28.74;53.00
11/02/2021 20:30;2;59;59;27.02;53.00
11/02/2021 21:00;2;58;58;29.93;50.00
11/02/2021 21:30;2;37;37;29.11;48.00
11/02/2021 22:00;2;40;40;29.95;53.00
11/02/2021 22:30;2;25;25;29.68;48.00
11/02/2021 23:00;2;15;15;27.20;45.00
11/02/2021 23:30;2;12;12;31.50;47.00
12/02/2021 00:00;2;13;13;30.23;42.00
12/02/2021 00:30;2;6;6;32.00;47.00
12/02/2021 01:00;2;3;3;32.00;42.00
12/02/2021 01:30;2;4;4;30.50;43.00
12/02/2021 02:00;2;7;7;32.14;38.00
12/02/2021 02:30;2;1;1;47.00;47.00
12/02/2021 03:00;2;1;1;36.00;36.00
12/02/2021 03:30;2;7;7;30.57;59.00
12/02/2021 04:00;2;2;2;30.50;39.00
12/02/2021 04:30;2;12;12;27.50;37.00
12/02/2021 05:00;2;17;17;30.41;40.00
12/02/2021 05:30;2;37;37;30.92;78.00
12/02/2021 06:00;2;46;46;30.98;76.00
12/02/2021 06:30;2;79;79;28.94;99.00
12/02/2021 07:00;2;81;81;27.65;68.00
12/02/2021 07:30;2;127;127;28.17;82.00
12/02/2021 08:00;2;140;140;27.35;52.00
12/02/2021 08:30;2;134;134;27.10;61.00
12/02/2021 09:00;2;120;120;27.74;55.00
12/02/2021 09:30;2;145;145;26.88;69.00
12/02/2021 10:00;2;142;142;26.04;61.00
12/02/2021 10:30;2;138;138;26.36;60.00
12/02/2021 11:00;2;134;134;27.45;49.00
12/02/2021 11:30;2;154;154;28.58;50.00
12/02/2021 12:00;2;172;172;26.51;59.00
12/02/2021 12:30;2;162;162;26.70;68.00
12/02/2021 13:00;2;154;154;26.57;55.00
12/02/2021 13:30;2;164;164;27.46;47.00
12/02/2021 14:00;2;136;136;27.26;63.00
12/02/2021 14:30;2;148;148;27.68;53.00
12/02/2021 15:00;2;175;175;26.77;51.00
12/02/2021 15:30;2;171;171;27.60;49.00
12/02/2021 16:00;2;182;182;28.04;50.00
12/02/2021 16:30;2;158;158;27.94;50.00
12/02/2021 17:00;2;169;169;26.03;53.00
12/02/2021 17:30;2;176;176;26.72;54.00
12/02/2021 18:00;2;142;142;26.49;58.00
12/02/2021 18:30;2;116;116;26.32;57.00
12/02/2021 19:00;2;102;102;27.23;48.00
12/02/2021 19:30;2;95;95;28.48;44.00
12/02/2021 20:00;2;98;98;28.88;58.00
12/02/2021 20:30;2;55;55;30.13;54.00
12/02/2021 21:00;2;59;59;31.90;51.00
12/02/2021 21:30;2;46;46;29.89;58.00
12/02/2021 22:00;2;39;39;29.74;46.00
12/02/2021 22:30;2;35;35;31.69;47.00
12/02/2021 23:00;2;23;23;29.48;43.00
12/02/2021 23:30;2;22;22;31.82;52.00
13/02/2021 00:00;2;16;16;32.75;55.00
13/02/2021 00:30;2;6;6;33.33;48.00
13/02/2021 01:00;2;10;10;33.50;48.00
13/02/2021 01:30;2;9;9;29.33;45.00
13/02/2021 02:00;2;9;9;39.00;55.00
13/02/2021 02:30;2;2;2;54.50;57.00
13/02/2021 03:00;2;1;1;35.00;35.00
13/02/2021 03:30;2;1;1;47.00;47.00
13/02/2021 04:00;2;1;1;45.00;45.00
13/02/2021 04:30;2;8;8;33.00;46.00
13/02/2021 05:00;2;12;12;34.50;49.00
13/02/2021 05:30;2;19;19;32.53;41.00
13/02/2021 06:00;2;12;12;27.33;49.00
13/02/2021 06:30;2;27;27;34.44;66.00
13/02/2021 07:00;2;30;30;29.63;41.00
13/02/2021 07:30;2;44;44;32.34;48.00
13/02/2021 08:00;2;67;67;29.73;54.00
13/02/2021 08:30;2;67;67;31.54;49.00
13/02/2021 09:00;2;76;76;30.79;48.00
13/02/2021 09:30;2;93;93;29.12;47.00
13/02/2021 10:00;2;103;103;29.48;62.00
13/02/2021 10:30;2;113;113;28.79;53.00
13/02/2021 11:00;2;117;117;29.12;53.00
13/02/2021 11:30;2;120;120;28.73;46.00
13/02/2021 12:00;2;116;116;28.12;46.00
13/02/2021 12:30;2;112;112;27.74;46.00
13/02/2021 13:00;2;147;147;28.62;49.00
13/02/2021 13:30;2;127;127;29.31;45.00
13/02/2021 14:00;2;119;119;27.14;61.00
13/02/2021 14:30;2;146;146;29.89;52.00
13/02/2021 15:00;2;121;121;26.45;43.00
13/02/2021 15:30;2;142;142;28.57;54.00
13/02/2021 16:00;2;141;141;28.68;46.00
13/02/2021 16:30;2;127;127;30.85;53.00
13/02/2021 17:00;2;130;130;29.77;61.00
13/02/2021 17:30;2;125;125;30.34;68.00
13/02/2021 18:00;2;135;135;26.84;53.00
13/02/2021 18:30;2;104;104;28.68;50.00
13/02/2021 19:00;2;91;91;29.54;49.00
13/02/2021 19:30;2;96;96;30.41;62.00
13/02/2021 20:00;2;83;83;31.00;48.00
13/02/2021 20:30;2;65;65;30.85;62.00
13/02/2021 21:00;2;47;47;32.04;50.00
13/02/2021 21:30;2;25;25;31.80;67.00
13/02/2021 22:00;2;25;25;31.32;54.00
13/02/2021 22:30;2;29;29;29.83;48.00
13/02/2021 23:00;2;17;17;31.47;53.00
13/02/2021 23:30;2;17;17;36.24;51.00
14/02/2021 00:00;2;13;13;28.08;42.00
14/02/2021 00:30;2;20;20;31.40;42.00
14/02/2021 01:00;2;7;7;30.00;40.00
14/02/2021 01:30;2;11;11;24.64;34.00
14/02/2021 02:00;2;4;4;36.50;39.00
14/02/2021 02:30;2;6;6;32.00;40.00
14/02/2021 03:00;2;1;1;42.00;42.00
14/02/2021 03:30;2;1;1;41.00;41.00
14/02/2021 04:00;2;1;1;43.00;43.00
14/02/2021 04:30;2;1;1;28.00;28.00
14/02/2021 05:30;2;4;4;38.00;43.00
14/02/2021 06:00;2;16;16;31.00;51.00
14/02/2021 06:30;2;24;24;27.04;39.00
14/02/2021 07:00;2;22;22;34.41;58.00
14/02/2021 07:30;2;35;35;29.51;44.00
14/02/2021 08:00;2;30;30;32.27;48.00
14/02/2021 08:30;2;21;21;33.00;49.00
14/02/2021 09:00;2;65;65;29.68;42.00
14/02/2021 09:30;2;62;62;30.40;60.00
14/02/2021 10:00;2;77;77;30.22;57.00
14/02/2021 10:30;2;91;91;28.70;49.00
14/02/2021 11:00;2;97;97;28.93;58.00
14/02/2021 11:30;2;90;90;28.62;60.00
14/02/2021 12:00;2;101;101;29.98;65.00
14/02/2021 12:30;2;110;110;28.65;65.00
14/02/2021 13:00;2;133;133;28.87;50.00
14/02/2021 13:30;2;139;139;27.55;56.00
14/02/2021 14:00;2;131;131;26.66;44.00
14/02/2021 14:30;2;125;125;27.27;60.00
14/02/2021 15:00;2;131;131;28.82;44.00
14/02/2021 15:30;2;123;123;26.91;46.00
14/02/2021 16:00;2;127;127;26.46;50.00
14/02/2021 16:30;2;115;115;28.84;52.00
14/02/2021 17:00;2;130;130;30.22;60.00
14/02/2021 17:30;2;103;103;27.89;51.00
14/02/2021 18:00;2;109;109;28.53;53.00
14/02/2021 18:30;2;107;107;28.67;64.00
14/02/2021 19:00;2;98;98;27.72;57.00
14/02/2021 19:30;2;85;85;28.26;49.00
14/02/2021 20:00;2;81;81;30.33;54.00
14/02/2021 20:30;2;50;50;32.48;57.00
14/02/2021 21:00;2;32;32;30.69;61.00
14/02/2021 21:30;2;34;34;33.18;57.00
14/02/2021 22:00;2;34;34;30.62;47.00
14/02/2021 22:30;2;15;15;25.20;35.00
14/02/2021 23:00;2;16;16;27.12;39.00
14/02/2021 23:30;2;7;7;30.71;55.00
15/02/2021 00:00;2;8;8;31.00;55.00
15/02/2021 00:30;2;5;5;37.00;43.00
15/02/2021 01:00;2;2;2;32.50;41.00
15/02/2021 01:30;2;5;5;31.60;43.00
15/02/2021 02:00;2;3;3;41.00;70.00
15/02/2021 03:00;2;2;2;19.50;23.00
15/02/2021 03:30;2;5;5;40.20;72.00
15/02/2021 04:00;2;1;1;47.00;47.00
15/02/2021 04:30;2;5;5;32.60;38.00
15/02/2021 05:00;2;13;13;28.85;49.00
15/02/2021 05:30;2;46;46;32.28;59.00
15/02/2021 06:00;2;37;37;36.92;90.00
15/02/2021 06:30;2;79;79;29.73;59.00
15/02/2021 07:00;2;102;102;27.87;57.00
15/02/2021 07:30;2;89;89;28.40;44.00
15/02/2021 08:00;2;126;126;27.71;47.00
15/02/2021 08:30;2;114;114;27.68;49.00
15/02/2021 09:00;2;103;103;28.56;52.00
15/02/2021 09:30;2;121;121;28.23;47.00
15/02/2021 10:00;2;126;126;28.06;57.00
15/02/2021 10:30;2;127;127;26.91;45.00
15/02/2021 11:00;2;140;140;27.51;73.00
15/02/2021 11:30;2;121;121;27.37;46.00
15/02/2021 12:00;2;174;174;28.38;56.00
15/02/2021 12:30;2;148;148;27.92;51.00
15/02/2021 13:00;2;126;126;27.91;54.00
15/02/2021 13:30;2;136;136;28.62;66.00
15/02/2021 14:00;2;150;150;27.57;58.00
15/02/2021 14:30;2;131;131;29.12;72.00
15/02/2021 15:00;2;157;157;28.67;55.00
15/02/2021 15:30;2;153;153;29.05;62.00
15/02/2021 16:00;2;162;162;27.97;51.00
15/02/2021 16:30;2;156;156;27.81;50.00
15/02/2021 17:00;2;155;155;27.48;48.00
15/02/2021 17:30;2;180;180;27.71;64.00
15/02/2021 18:00;2;145;145;25.97;52.00
15/02/2021 18:30;2;93;93;28.26;51.00
15/02/2021 19:00;2;84;84;28.04;45.00
15/02/2021 19:30;2;69;69;28.42;53.00
15/02/2021 20:00;2;70;70;29.71;57.00
15/02/2021 20:30;2;44;44;31.95;56.00
15/02/2021 21:00;2;48;48;32.15;57.00
15/02/2021 21:30;2;29;29;30.86;45.00
15/02/2021 22:00;2;23;23;29.74;42.00
15/02/2021 22:30;2;15;15;32.53;45.00
15/02/2021 23:00;2;11;11;29.91;50.00
15/02/2021 23:30;2;8;8;30.62;39.00
16/02/2021 00:00;2;3;3;31.00;38.00
16/02/2021 00:30;2;1;1;33.00;33.00
16/02/2021 01:00;2;4;4;36.00;40.00
16/02/2021 02:00;2;1;1;25.00;25.00
16/02/2021 02:30;2;1;1;27.00;27.00
16/02/2021 03:00;2;3;3;32.67;46.00
16/02/2021 03:30;2;2;2;34.00;37.00
16/02/2021 04:00;2;3;3;23.33;27.00
16/02/2021 04:30;2;9;9;29.78;34.00
16/02/2021 05:00;2;12;12;32.08;56.00
16/02/2021 05:30;2;30;30;33.33;72.00
16/02/2021 06:00;2;63;63;32.16;86.00
16/02/2021 06:30;2;78;78;29.95;64.00
16/02/2021 07:00;2;98;98;28.23;66.00
16/02/2021 07:30;2;110;110;27.32;69.00
16/02/2021 08:00;2;32;32;22.94;38.00
16/02/2021 08:30;2;24;24;22.67;39.00
16/02/2021 09:00;2;115;115;27.32;53.00
16/02/2021 09:30;2;139;139;27.01;68.00
16/02/2021 10:00;2;120;120;25.77;63.00
16/02/2021 10:30;2;137;137;27.57;49.00
16/02/2021 11:00;2;155;155;27.57;64.00
16/02/2021 11:30;2;124;124;27.40;59.00
16/02/2021 12:00;2;124;124;27.79;57.00
16/02/2021 12:30;2;154;154;27.41;71.00
16/02/2021 13:00;2;135;135;27.60;65.00
16/02/2021 13:30;2;148;148;27.57;95.00
16/02/2021 14:00;2;158;158;26.80;85.00
16/02/2021 14:30;2;139;139;27.97;50.00
16/02/2021 15:00;2;164;164;27.73;43.00
16/02/2021 15:30;2;161;161;26.70;51.00
16/02/2021 16:00;2;170;170;27.78;57.00
16/02/2021 16:30;2;156;156;27.70;48.00
16/02/2021 17:00;2;176;176;27.66;50.00
16/02/2021 17:30;2;164;164;27.41;47.00
16/02/2021 18:00;2;141;141;27.07;43.00
16/02/2021 18:30;2;135;135;26.69;47.00
16/02/2021 19:00;2;130;130;27.42;49.00
16/02/2021 19:30;2;96;96;28.61;50.00
16/02/2021 20:00;2;79;79;28.73;58.00
16/02/2021 20:30;2;50;50;31.64;52.00
16/02/2021 21:00;2;51;51;27.37;48.00
16/02/2021 21:30;2;29;29;33.45;51.00
16/02/2021 22:00;2;35;35;29.69;58.00
16/02/2021 22:30;2;21;21;27.24;36.00
16/02/2021 23:00;2;28;28;31.57;111.00
16/02/2021 23:30;2;6;6;30.33;44.00
17/02/2021 00:00;2;10;10;32.60;40.00
17/02/2021 00:30;2;10;10;42.40;62.00
17/02/2021 01:30;2;4;4;31.25;39.00
17/02/2021 02:00;2;4;4;36.00;45.00
17/02/2021 02:30;2;1;1;40.00;40.00
17/02/2021 03:30;2;1;1;31.00;31.00
17/02/2021 04:00;2;5;5;27.00;35.00
17/02/2021 04:30;2;8;8;41.50;88.00
17/02/2021 05:00;2;19;19;32.53;68.00
17/02/2021 05:30;2;30;30;34.93;81.00
17/02/2021 06:00;2;38;38;31.71;88.00
17/02/2021 06:30;2;70;70;28.24;56.00
17/02/2021 07:00;2;77;77;27.14;58.00
17/02/2021 07:30;2;115;115;29.97;62.00
17/02/2021 08:00;2;126;126;28.91;52.00
17/02/2021 08:30;2;128;128;25.82;49.00
17/02/2021 09:00;2;126;126;25.58;57.00
17/02/2021 09:30;2;118;118;27.07;51.00
17/02/2021 10:00;2;127;127;27.35;59.00
17/02/2021 10:30;2;127;127;27.59;71.00
17/02/2021 11:00;2;141;141;26.45;65.00
17/02/2021 11:30;2;172;172;28.30;64.00
17/02/2021 12:00;2;156;156;27.81;62.00
17/02/2021 12:30;2;166;166;27.12;56.00
17/02/2021 13:00;2;125;125;28.05;67.00
17/02/2021 13:30;2;170;170;27.91;71.00
17/02/2021 14:00;2;140;140;27.69;65.00
17/02/2021 14:30;2;152;152;26.02;43.00
17/02/2021 15:00;2;145;145;26.30;46.00
17/02/2021 15:30;2;146;146;26.97;49.00
17/02/2021 16:00;2;169;169;26.66;75.00
17/02/2021 16:30;2;170;170;28.68;47.00
17/02/2021 17:00;2;192;192;26.82;54.00
17/02/2021 17:30;2;144;144;28.06;63.00
17/02/2021 18:00;2;135;135;26.93;52.00
17/02/2021 18:30;2;139;139;24.81;48.00
17/02/2021 19:00;2;103;103;27.85;52.00
17/02/2021 19:30;2;115;115;28.05;50.00
17/02/2021 20:00;2;76;76;27.30;43.00
17/02/2021 20:30;2;45;45;30.51;50.00
17/02/2021 21:00;2;34;34;32.91;46.00
17/02/2021 21:30;2;20;20;32.75;71.00
17/02/2021 22:00;2;27;27;30.81;47.00
17/02/2021 22:30;2;23;23;29.22;51.00
17/02/2021 23:00;2;18;18;29.61;42.00
17/02/2021 23:30;2;13;13;31.23;40.00
18/02/2021 00:00;2;14;14;28.93;39.00
18/02/2021 00:30;2;8;8;42.25;72.00
18/02/2021 01:00;2;1;1;24.00;24.00
18/02/2021 01:30;2;1;1;23.00;23.00
18/02/2021 02:00;2;1;1;25.00;25.00
18/02/2021 02:30;2;2;2;40.50;42.00
18/02/2021 03:00;2;2;2;57.50;58.00
18/02/2021 03:30;2;1;1;18.00;18.00
18/02/2021 04:00;2;7;7;33.71;42.00
18/02/2021 04:30;2;10;10;35.50;75.00
18/02/2021 05:00;2;23;23;30.00;44.00
18/02/2021 05:30;2;31;31;30.06;55.00
18/02/2021 06:00;2;36;36;32.58;76.00
18/02/2021 06:30;2;74;74;29.72;51.00
18/02/2021 07:00;2;80;80;27.49;55.00
18/02/2021 07:30;2;121;121;28.15;58.00
18/02/2021 08:00;2;94;94;25.60;46.00
18/02/2021 08:30;2;134;134;27.73;59.00
18/02/2021 09:00;2;122;122;26.64;80.00
18/02/2021 09:30;2;120;120;26.02;60.00
18/02/2021 10:00;2;125;125;26.77;58.00
18/02/2021 10:30;2;154;154;27.10;75.00
18/02/2021 11:00;2;138;138;26.49;70.00
18/02/2021 11:30;2;152;152;26.41;55.00
18/02/2021 12:00;2;145;145;25.48;47.00
18/02/2021 12:30;2;155;155;27.05;58.00
18/02/2021 13:00;2;139;139;25.54;42.00
18/02/2021 13:30;2;147;147;27.81;76.00
18/02/2021 14:00;2;173;173;27.28;49.00
18/02/2021 14:30;2;152;152;27.06;58.00
18/02/2021 15:00;2;170;170;26.82;64.00
18/02/2021 15:30;2;178;178;27.47;55.00
18/02/2021 16:00;2;157;157;26.97;77.00
18/02/2021 16:30;2;173;173;27.16;56.00
18/02/2021 17:00;2;184;184;27.30;48.00
18/02/2021 17:30;2;175;175;26.33;50.00
18/02/2021 18:00;2;156;156;25.92;59.00
18/02/2021 18:30;2;148;148;26.61;59.00
18/02/2021 19:00;2;106;106;27.45;51.00
18/02/2021 19:30;2;101;101;28.48;50.00
18/02/2021 20:00;2;87;87;30.69;64.00
18/02/2021 20:30;2;64;64;27.95;41.00
18/02/2021 21:00;2;36;36;27.92;46.00
18/02/2021 21:30;2;30;30;30.67;67.00
18/02/2021 22:00;2;34;34;30.91;60.00
18/02/2021 22:30;2;39;39;28.49;50.00
18/02/2021 23:00;2;15;15;25.07;41.00
18/02/2021 23:30;2;14;14;36.79;63.00
19/02/2021 00:00;2;7;7;36.00;50.00
19/02/2021 00:30;2;9;9;35.56;57.00
19/02/2021 01:30;2;2;2;31.50;33.00
19/02/2021 02:00;2;3;3;32.00;42.00
19/02/2021 02:30;2;2;2;30.00;34.00
19/02/2021 03:00;2;1;1;31.00;31.00
19/02/2021 03:30;2;5;5;21.20;26.00
19/02/2021 04:00;2;1;1;30.00;30.00
19/02/2021 04:30;2;2;2;38.00;47.00
19/02/2021 05:00;2;22;22;29.41;59.00
19/02/2021 05:30;2;50;50;30.54;63.00
19/02/2021 06:00;2;43;43;34.58;70.00
19/02/2021 06:30;2;69;69;29.77;80.00
19/02/2021 07:00;2;70;70;26.70;41.00
19/02/2021 07:30;2;105;105;27.64;53.00
19/02/2021 08:00;2;121;121;27.17;63.00
19/02/2021 08:30;2;122;122;26.51;50.00
19/02/2021 09:00;2;143;143;26.96;78.00
19/02/2021 09:30;2;128;128;26.84;54.00
19/02/2021 10:00;2;138;138;27.83;60.00
19/02/2021 10:30;2;121;121;26.33;75.00
19/02/2021 11:00;2;139;139;26.81;53.00
19/02/2021 11:30;2;157;157;26.46;64.00
19/02/2021 12:00;2;176;176;26.90;78.00
19/02/2021 12:30;2;183;183;25.97;48.00
19/02/2021 13:00;2;168;168;29.60;80.00
19/02/2021 13:30;2;154;154;26.37;66.00
19/02/2021 14:00;2;142;142;26.76;49.00
19/02/2021 14:30;2;145;145;27.92;56.00
19/02/2021 15:00;2;182;182;26.33;48.00
19/02/2021 15:30;2;152;152;27.36;47.00
19/02/2021 16:00;2;157;157;26.13;52.00
19/02/2021 16:30;2;154;154;28.27;84.00
19/02/2021 17:00;2;170;170;26.72;61.00
19/02/2021 17:30;2;142;142;28.70;64.00
19/02/2021 18:00;2;137;137;26.18;55.00
19/02/2021 18:30;2;104;104;27.71;58.00
19/02/2021 19:00;2;99;99;28.34;49.00
19/02/2021 19:30;2;76;76;27.88;45.00
19/02/2021 20:00;2;68;68;27.13;50.00
19/02/2021 20:30;2;59;59;28.42;47.00
19/02/2021 21:00;2;29;29;31.28;44.00
19/02/2021 21:30;2;32;32;28.84;64.00
19/02/2021 22:00;2;27;27;32.19;46.00
19/02/2021 22:30;2;26;26;30.81;49.00
19/02/2021 23:00;2;24;24;35.46;77.00
19/02/2021 23:30;2;16;16;28.19;55.00
20/02/2021 00:00;2;12;12;29.08;40.00
20/02/2021 00:30;2;7;7;33.43;46.00
20/02/2021 01:00;2;13;13;42.08;72.00
20/02/2021 01:30;2;9;9;34.11;46.00
20/02/2021 02:00;2;5;5;27.40;43.00
20/02/2021 02:30;2;4;4;33.50;35.00
20/02/2021 03:00;2;4;4;33.00;35.00
20/02/2021 04:00;2;1;1;26.00;26.00
20/02/2021 04:30;2;6;6;32.50;40.00
20/02/2021 05:00;2;12;12;49.17;72.00
20/02/2021 05:30;2;11;11;34.91;56.00
20/02/2021 06:00;2;28;28;31.25;71.00
20/02/2021 06:30;2;21;21;30.10;64.00
20/02/2021 07:00;2;42;42;27.26;43.00
20/02/2021 07:30;2;52;52;30.17;50.00
20/02/2021 08:00;2;44;44;30.66;64.00
20/02/2021 08:30;2;63;63;27.83;43.00
20/02/2021 09:00;2;73;73;26.10;52.00
20/02/2021 09:30;2;89;89;27.98;44.00
20/02/2021 10:00;2;100;100;29.08;54.00
20/02/2021 10:30;2;104;104;28.34;66.00
20/02/2021 11:00;2;129;129;27.31;49.00
20/02/2021 11:30;2;105;105;28.54;56.00
20/02/2021 12:00;2;106;106;26.92;57.00
20/02/2021 12:30;2;114;114;26.53;45.00
20/02/2021 13:00;2;117;117;26.69;48.00
20/02/2021 13:30;2;101;101;26.20;51.00
20/02/2021 14:00;2;140;140;26.80;51.00
20/02/2021 14:30;2;112;112;27.22;42.00
20/02/2021 15:00;2;128;128;27.94;60.00
20/02/2021 15:30;2;129;129;28.38;77.00
20/02/2021 16:00;2;111;111;27.05;51.00
20/02/2021 16:30;2;117;117;26.89;48.00
20/02/2021 17:00;2;101;101;27.93;58.00
20/02/2021 17:30;2;124;124;28.40;52.00
20/02/2021 18:00;2;134;134;26.91;49.00
20/02/2021 18:30;2;90;90;28.08;56.00
20/02/2021 19:00;2;92;92;27.13;43.00
20/02/2021 19:30;2;59;59;29.34;77.00
20/02/2021 20:00;2;68;68;29.49;45.00
20/02/2021 20:30;2;55;55;29.38;54.00
20/02/2021 21:00;2;33;33;28.48;45.00
20/02/2021 21:30;2;33;33;28.61;53.00
20/02/2021 22:00;2;33;33;30.18;65.00
20/02/2021 22:30;2;19;19;23.16;35.00
20/02/2021 23:00;2;20;20;31.45;49.00
20/02/2021 23:30;2;20;20;31.15;43.00
21/02/2021 00:00;2;15;15;31.93;44.00
21/02/2021 00:30;2;9;9;33.33;45.00
21/02/2021 01:00;2;4;4;35.50;43.00
21/02/2021 01:30;2;6;6;30.00;36.00
21/02/2021 02:00;2;7;7;35.71;45.00
21/02/2021 03:00;2;1;1;40.00;40.00
21/02/2021 03:30;2;2;2;35.50;39.00
21/02/2021 04:30;2;2;2;34.00;35.00
21/02/2021 05:00;2;3;3;32.00;57.00
21/02/2021 05:30;2;12;12;30.08;51.00
21/02/2021 06:00;2;9;9;28.11;41.00
21/02/2021 06:30;2;19;19;29.32;49.00
21/02/2021 07:00;2;6;6;29.00;42.00
21/02/2021 07:30;2;21;21;31.33;51.00
21/02/2021 08:00;2;26;26;33.77;55.00
21/02/2021 08:30;2;35;35;31.09;45.00
21/02/2021 09:00;2;57;57;31.19;57.00
21/02/2021 09:30;2;57;57;27.75;46.00
21/02/2021 10:00;2;65;65;28.58;58.00
21/02/2021 10:30;2;75;75;29.16;44.00
21/02/2021 11:00;2;88;88;27.74;43.00
21/02/2021 11:30;2;99;99;28.09;55.00
21/02/2021 12:00;2;104;104;28.36;62.00
