Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
26/05/2022 17:00;2;35;35;30.29;54.00
26/05/2022 17:30;2;31;31;31.16;42.00
26/05/2022 18:00;2;37;37;30.81;44.00
26/05/2022 18:30;2;38;38;31.34;44.00
26/05/2022 19:00;2;38;38;28.92;41.00
26/05/2022 19:30;2;33;33;31.39;45.00
26/05/2022 20:00;2;40;40;28.85;44.00
26/05/2022 20:30;2;30;30;35.30;58.00
26/05/2022 21:00;2;27;27;32.74;45.00
26/05/2022 21:30;2;22;22;29.41;43.00
26/05/2022 22:00;2;17;17;33.00;64.00
26/05/2022 22:30;2;3;3;37.00;62.00
26/05/2022 23:00;2;14;14;27.57;40.00
26/05/2022 23:30;2;9;9;28.89;39.00
27/05/2022 00:00;2;8;8;33.38;52.00
27/05/2022 00:30;2;4;4;27.50;35.00
27/05/2022 01:00;2;2;2;26.50;29.00
27/05/2022 01:30;2;1;1;30.00;30.00
27/05/2022 02:00;2;4;4;51.75;80.00
27/05/2022 02:30;2;2;2;50.50;51.00
27/05/2022 03:00;2;16;16;20.44;40.00
27/05/2022 03:30;2;12;12;18.67;22.00
27/05/2022 04:00;2;18;18;20.22;26.00
27/05/2022 04:30;2;13;13;22.46;42.00
27/05/2022 05:00;2;1;1;29.00;29.00
27/05/2022 05:30;2;10;10;30.00;44.00
27/05/2022 06:00;2;6;6;28.67;36.00
27/05/2022 06:30;2;15;15;28.87;52.00
27/05/2022 07:00;2;23;23;29.09;45.00
27/05/2022 07:30;2;44;44;28.05;41.00
27/05/2022 08:00;2;38;38;32.61;46.00
27/05/2022 08:30;2;45;45;29.76;45.00
27/05/2022 09:00;2;38;38;28.47;41.00
27/05/2022 09:30;2;64;64;27.94;63.00
27/05/2022 10:00;2;53;53;29.96;52.00
27/05/2022 10:30;2;55;55;27.44;64.00
27/05/2022 11:00;2;57;57;29.23;41.00
27/05/2022 11:30;2;57;57;29.19;65.00
27/05/2022 12:00;2;51;51;29.43;44.00
27/05/2022 12:30;2;57;57;29.28;73.00
27/05/2022 13:00;2;52;52;29.52;42.00
27/05/2022 13:30;2;47;47;28.47;45.00
27/05/2022 14:00;2;41;41;29.15;58.00
27/05/2022 14:30;2;39;39;31.08;44.00
27/05/2022 15:00;2;50;50;29.66;45.00
27/05/2022 15:30;2;52;52;30.46;43.00
27/05/2022 16:00;2;45;45;30.82;43.00
27/05/2022 16:30;2;42;42;28.93;48.00
27/05/2022 17:00;2;49;49;28.51;51.00
27/05/2022 17:30;2;47;47;28.53;62.00
27/05/2022 18:00;2;39;39;29.36;58.00
27/05/2022 18:30;2;45;45;30.31;42.00
27/05/2022 19:00;2;48;48;33.02;63.00
27/05/2022 19:30;2;38;38;30.26;51.00
27/05/2022 20:00;2;29;29;29.69;43.00
27/05/2022 20:30;2;19;19;27.42;40.00
27/05/2022 21:00;2;25;25;32.44;46.00
27/05/2022 21:30;2;25;25;30.64;41.00
27/05/2022 22:00;2;25;25;29.08;53.00
27/05/2022 22:30;2;17;17;28.76;42.00
27/05/2022 23:00;2;8;8;29.25;42.00
27/05/2022 23:30;2;6;6;33.67;40.00
28/05/2022 00:00;2;1;1;25.00;25.00
28/05/2022 00:30;2;14;14;26.21;46.00
28/05/2022 01:00;2;2;2;33.50;36.00
28/05/2022 01:30;2;1;1;31.00;31.00
28/05/2022 02:00;2;3;3;26.00;33.00
28/05/2022 02:30;2;4;4;33.00;43.00
28/05/2022 03:00;2;6;6;22.67;32.00
28/05/2022 03:30;2;11;11;26.64;76.00
28/05/2022 04:00;2;1;1;16.00;16.00
28/05/2022 04:30;2;2;2;39.50;40.00
28/05/2022 05:00;2;1;1;20.00;20.00
28/05/2022 05:30;2;3;3;26.33;41.00
28/05/2022 06:00;2;9;9;26.22;42.00
28/05/2022 06:30;2;7;7;31.29;42.00
28/05/2022 07:00;2;9;9;32.00;39.00
28/05/2022 07:30;2;19;19;29.21;39.00
28/05/2022 08:00;2;25;25;30.48;47.00
28/05/2022 08:30;2;35;35;32.31;63.00
28/05/2022 09:00;2;45;45;29.38;46.00
28/05/2022 09:30;2;44;44;28.70;41.00
28/05/2022 10:00;2;50;50;29.66;45.00
28/05/2022 10:30;2;48;48;28.46;40.00
28/05/2022 11:00;2;39;39;27.13;43.00
28/05/2022 11:30;2;42;42;29.71;42.00
28/05/2022 12:00;2;50;50;33.22;68.00
28/05/2022 12:30;2;50;50;30.28;48.00
28/05/2022 13:00;2;54;54;29.43;44.00
28/05/2022 13:30;2;47;47;29.85;45.00
28/05/2022 14:00;2;40;40;30.60;41.00
28/05/2022 14:30;2;58;58;31.64;72.00
28/05/2022 15:00;2;40;40;31.70;46.00
28/05/2022 15:30;2;37;37;28.62;45.00
28/05/2022 16:00;2;36;36;30.33;46.00
28/05/2022 16:30;2;45;45;31.02;44.00
28/05/2022 17:00;2;35;35;31.09;44.00
28/05/2022 17:30;2;37;37;31.03;52.00
28/05/2022 18:00;2;30;30;30.93;41.00
28/05/2022 18:30;2;26;26;31.19;42.00
28/05/2022 19:00;2;47;47;29.47;42.00
28/05/2022 19:30;2;37;37;29.22;40.00
28/05/2022 20:00;2;34;34;29.15;43.00
28/05/2022 20:30;2;28;28;30.36;46.00
28/05/2022 21:00;2;28;28;29.43;69.00
28/05/2022 21:30;2;14;14;29.86;42.00
28/05/2022 22:00;2;15;15;26.13;42.00
28/05/2022 22:30;2;20;20;30.65;43.00
28/05/2022 23:00;2;9;9;34.33;50.00
28/05/2022 23:30;2;10;10;32.10;57.00
29/05/2022 00:00;2;27;27;30.15;77.00
29/05/2022 00:30;2;12;12;21.33;33.00
29/05/2022 01:00;2;6;6;20.67;32.00
29/05/2022 01:30;2;13;13;25.92;54.00
29/05/2022 02:00;2;16;16;20.50;33.00
29/05/2022 02:30;2;9;9;27.44;53.00
29/05/2022 03:00;2;6;6;40.17;57.00
29/05/2022 03:30;2;1;1;18.00;18.00
29/05/2022 04:00;2;1;1;41.00;41.00
29/05/2022 04:30;2;4;4;43.25;55.00
29/05/2022 05:00;2;1;1;16.00;16.00
29/05/2022 05:30;2;4;4;34.00;38.00
29/05/2022 06:00;2;2;2;36.50;37.00
29/05/2022 06:30;2;4;4;32.75;38.00
29/05/2022 07:00;2;22;22;23.59;39.00
29/05/2022 07:30;2;10;10;35.30;57.00
29/05/2022 08:00;2;10;10;27.30;39.00
29/05/2022 08:30;2;12;12;29.42;37.00
29/05/2022 09:00;2;23;23;32.74;48.00
29/05/2022 09:30;2;22;22;31.23;45.00
29/05/2022 10:00;2;31;31;33.06;52.00
29/05/2022 10:30;2;43;43;28.37;45.00
29/05/2022 11:00;2;43;43;30.65;58.00
29/05/2022 11:30;2;33;33;31.09;40.00
29/05/2022 12:00;2;34;34;32.68;49.00
29/05/2022 12:30;2;42;42;31.12;43.00
29/05/2022 13:00;2;35;35;30.57;48.00
29/05/2022 13:30;2;33;33;31.52;53.00
29/05/2022 14:00;2;49;49;29.78;52.00
29/05/2022 14:30;2;44;44;29.14;42.00
29/05/2022 15:00;2;36;36;30.11;59.00
29/05/2022 15:30;2;36;36;28.11;42.00
29/05/2022 16:00;2;36;36;30.08;47.00
29/05/2022 16:30;2;38;38;30.84;47.00
29/05/2022 17:00;2;40;40;33.00;61.00
29/05/2022 17:30;2;53;53;31.57;44.00
29/05/2022 18:00;2;48;48;31.73;46.00
29/05/2022 18:30;2;31;31;30.52;51.00
29/05/2022 19:00;2;38;38;34.37;65.00
29/05/2022 19:30;2;39;39;32.92;47.00
29/05/2022 20:00;2;41;41;28.93;59.00
29/05/2022 20:30;2;27;27;32.85;58.00
29/05/2022 21:00;2;22;22;30.27;51.00
29/05/2022 21:30;2;27;27;35.93;51.00
29/05/2022 22:00;2;15;15;27.93;41.00
29/05/2022 22:30;2;8;8;28.75;40.00
29/05/2022 23:00;2;7;7;25.43;31.00
29/05/2022 23:30;2;8;8;34.88;54.00
30/05/2022 00:30;2;2;2;34.00;40.00
30/05/2022 01:00;2;2;2;27.00;31.00
30/05/2022 01:30;2;1;1;19.00;19.00
30/05/2022 02:00;2;2;2;24.00;24.00
30/05/2022 02:30;2;1;1;49.00;49.00
30/05/2022 03:30;2;1;1;29.00;29.00
30/05/2022 04:00;2;8;8;21.62;37.00
30/05/2022 04:30;2;2;2;46.00;57.00
30/05/2022 05:00;2;5;5;28.60;35.00
30/05/2022 05:30;2;10;10;30.60;44.00
30/05/2022 06:00;2;21;21;35.14;67.00
30/05/2022 06:30;2;32;32;27.69;43.00
30/05/2022 07:00;2;40;40;28.00;43.00
30/05/2022 07:30;2;63;63;28.21;53.00
30/05/2022 08:00;2;51;51;27.61;40.00
30/05/2022 08:30;2;72;72;28.03;51.00
30/05/2022 09:00;2;45;45;28.76;45.00
30/05/2022 09:30;2;51;51;28.69;78.00
30/05/2022 10:00;2;52;52;27.38;41.00
30/05/2022 10:30;2;34;34;27.62;41.00
30/05/2022 11:00;2;48;48;27.65;42.00
30/05/2022 11:30;2;37;37;31.57;69.00
30/05/2022 12:00;2;50;50;27.32;44.00
30/05/2022 12:30;2;51;51;27.69;39.00
30/05/2022 13:00;2;54;54;29.02;45.00
30/05/2022 13:30;2;45;45;25.91;42.00
30/05/2022 14:00;2;50;50;27.60;41.00
30/05/2022 14:30;2;55;55;29.05;61.00
30/05/2022 15:00;2;39;39;32.05;44.00
30/05/2022 15:30;2;47;47;30.06;43.00
30/05/2022 16:00;2;45;45;27.62;40.00
30/05/2022 16:30;2;79;79;28.58;58.00
30/05/2022 17:00;2;40;40;29.88;53.00
30/05/2022 17:30;2;64;64;29.52;50.00
30/05/2022 18:00;2;41;41;30.63;49.00
30/05/2022 18:30;2;52;52;29.90;44.00
30/05/2022 19:00;2;41;41;30.46;51.00
30/05/2022 19:30;2;37;37;29.22;42.00
30/05/2022 20:00;2;36;36;29.03;44.00
30/05/2022 20:30;2;29;29;27.66;45.00
30/05/2022 21:00;2;21;21;31.38;55.00
30/05/2022 21:30;2;26;26;28.58;42.00
30/05/2022 22:00;2;25;25;28.20;45.00
30/05/2022 22:30;2;10;10;32.90;50.00
30/05/2022 23:00;2;5;5;31.60;40.00
30/05/2022 23:30;2;7;7;26.00;34.00
31/05/2022 00:00;2;3;3;27.00;40.00
31/05/2022 01:00;2;1;1;17.00;17.00
31/05/2022 01:30;2;26;26;22.12;60.00
31/05/2022 02:00;2;19;19;19.74;36.00
31/05/2022 02:30;2;15;15;18.20;21.00
31/05/2022 03:30;2;3;3;37.67;46.00
31/05/2022 04:00;2;1;1;48.00;48.00
31/05/2022 04:30;2;2;2;34.00;39.00
31/05/2022 05:00;2;5;5;38.80;50.00
31/05/2022 05:30;2;9;9;31.00;43.00
31/05/2022 06:00;2;19;19;29.58;45.00
31/05/2022 06:30;2;52;52;31.75;73.00
31/05/2022 07:00;2;39;39;29.46;73.00
31/05/2022 07:30;2;66;66;28.35;41.00
31/05/2022 08:00;2;67;67;28.81;42.00
31/05/2022 08:30;2;49;49;29.12;49.00
31/05/2022 09:00;2;43;43;26.93;39.00
31/05/2022 09:30;2;40;40;25.27;71.00
31/05/2022 10:00;2;34;34;27.00;39.00
31/05/2022 10:30;2;58;58;27.59;58.00
31/05/2022 11:00;2;50;50;27.28;39.00
31/05/2022 11:30;2;45;45;27.40;49.00
31/05/2022 12:00;2;57;57;29.49;50.00
31/05/2022 12:30;2;45;45;27.09;41.00
31/05/2022 13:00;2;57;57;27.81;45.00
31/05/2022 13:30;2;45;45;28.42;38.00
31/05/2022 14:00;2;46;46;28.59;43.00
31/05/2022 14:30;2;57;57;27.04;42.00
31/05/2022 15:00;2;37;37;27.84;45.00
31/05/2022 15:30;2;49;49;29.27;58.00
31/05/2022 16:00;2;60;60;29.67;71.00
31/05/2022 16:30;2;65;65;27.17;39.00
31/05/2022 17:00;2;53;53;29.40;43.00
31/05/2022 17:30;2;70;70;29.33;61.00
31/05/2022 18:00;2;45;45;29.31;50.00
31/05/2022 18:30;2;61;61;28.69;45.00
31/05/2022 19:00;2;45;45;32.02;48.00
31/05/2022 19:30;2;36;36;29.25;41.00
31/05/2022 20:00;2;33;33;30.52;42.00
31/05/2022 20:30;2;29;29;32.31;52.00
31/05/2022 21:00;2;17;17;29.12;41.00
31/05/2022 21:30;2;21;21;32.90;43.00
31/05/2022 22:00;2;18;18;31.28;46.00
31/05/2022 22:30;2;14;14;31.07;42.00
31/05/2022 23:00;2;8;8;33.12;52.00
31/05/2022 23:30;2;7;7;29.71;41.00
01/06/2022 00:00;2;3;3;29.00;34.00
01/06/2022 00:30;2;8;8;23.12;53.00
01/06/2022 01:00;2;12;12;19.92;29.00
01/06/2022 01:30;2;6;6;19.50;36.00
01/06/2022 02:00;2;12;12;17.58;23.00
01/06/2022 02:30;2;2;2;18.00;20.00
01/06/2022 04:00;2;5;5;19.20;26.00
01/06/2022 04:30;2;1;1;37.00;37.00
01/06/2022 05:00;2;3;3;39.67;43.00
01/06/2022 05:30;2;7;7;32.86;48.00
01/06/2022 06:00;2;20;20;35.55;84.00
01/06/2022 06:30;2;37;37;29.89;48.00
01/06/2022 07:00;2;35;35;31.09;44.00
01/06/2022 07:30;2;54;54;29.17;56.00
01/06/2022 08:00;2;59;59;28.51;43.00
01/06/2022 08:30;2;63;63;27.70;59.00
01/06/2022 09:00;2;51;51;28.51;42.00
01/06/2022 09:30;2;44;44;29.45;58.00
01/06/2022 10:00;2;45;45;29.16;47.00
01/06/2022 10:30;2;41;41;27.34;39.00
01/06/2022 11:00;2;52;52;28.13;45.00
01/06/2022 11:30;2;44;44;26.75;46.00
01/06/2022 12:00;2;47;47;29.68;61.00
01/06/2022 12:30;2;47;47;27.17;39.00
01/06/2022 13:00;2;37;37;30.00;41.00
01/06/2022 13:30;2;59;59;29.78;63.00
01/06/2022 14:00;2;47;47;28.89;44.00
01/06/2022 14:30;2;38;38;28.39;42.00
01/06/2022 15:00;2;43;43;28.23;40.00
01/06/2022 15:30;2;48;48;30.25;61.00
01/06/2022 16:00;2;58;58;29.69;48.00
01/06/2022 16:30;2;55;55;28.42;41.00
01/06/2022 17:00;2;43;43;29.40;42.00
01/06/2022 17:30;2;61;61;29.36;41.00
01/06/2022 18:00;2;60;60;31.88;68.00
01/06/2022 18:30;2;48;48;30.00;46.00
01/06/2022 19:00;2;42;42;31.76;67.00
01/06/2022 19:30;2;41;41;29.15;46.00
01/06/2022 20:00;2;27;27;32.37;46.00
01/06/2022 20:30;2;28;28;31.96;73.00
01/06/2022 21:00;2;17;17;30.24;40.00
01/06/2022 21:30;2;14;14;31.07;51.00
01/06/2022 22:00;2;10;10;32.40;43.00
01/06/2022 22:30;2;17;17;30.18;48.00
01/06/2022 23:00;2;8;8;25.62;42.00
01/06/2022 23:30;2;6;6;27.00;39.00
02/06/2022 00:00;2;1;1;17.00;17.00
02/06/2022 00:30;2;2;2;30.50;32.00
02/06/2022 01:00;2;1;1;42.00;42.00
02/06/2022 01:30;2;1;1;22.00;22.00
02/06/2022 02:30;2;1;1;16.00;16.00
02/06/2022 03:00;2;1;1;16.00;16.00
02/06/2022 03:30;2;3;3;17.00;19.00
02/06/2022 04:00;2;3;3;23.33;26.00
02/06/2022 04:30;2;5;5;36.80;62.00
02/06/2022 05:00;2;4;4;31.00;46.00
02/06/2022 05:30;2;7;7;34.86;48.00
02/06/2022 06:00;2;30;30;28.97;48.00
02/06/2022 06:30;2;27;27;31.48;60.00
02/06/2022 07:00;2;31;31;31.13;44.00
02/06/2022 07:30;2;67;67;29.12;42.00
02/06/2022 08:00;2;56;56;27.16;42.00
02/06/2022 08:30;2;59;59;28.63;43.00
02/06/2022 09:00;2;54;54;29.37;62.00
02/06/2022 09:30;2;44;44;28.16;62.00
02/06/2022 10:00;2;39;39;29.85;49.00
02/06/2022 10:30;2;60;60;27.57;44.00
02/06/2022 11:00;2;47;47;30.49;56.00
02/06/2022 11:30;2;39;39;29.26;57.00
02/06/2022 12:00;2;47;47;29.79;57.00
02/06/2022 12:30;2;54;54;28.54;39.00
02/06/2022 13:00;2;40;40;30.20;39.00
02/06/2022 13:30;2;39;39;28.03;65.00
02/06/2022 14:00;2;51;51;27.92;43.00
02/06/2022 14:30;2;57;57;28.07;41.00
02/06/2022 15:00;2;44;44;28.61;62.00
02/06/2022 15:30;2;55;55;28.33;70.00
02/06/2022 16:00;2;48;48;27.73;41.00
02/06/2022 16:30;2;59;59;27.73;40.00
02/06/2022 17:00;2;55;55;29.15;54.00
02/06/2022 17:30;2;55;55;30.96;48.00
02/06/2022 18:00;2;59;59;30.75;61.00
02/06/2022 18:30;2;52;52;31.35;78.00
02/06/2022 19:00;2;42;42;30.19;43.00
02/06/2022 19:30;2;36;36;26.97;39.00
02/06/2022 20:00;2;22;22;29.73;44.00
02/06/2022 20:30;2;38;38;30.34;42.00
02/06/2022 21:00;2;27;27;30.74;40.00
02/06/2022 21:30;2;33;33;29.70;44.00
02/06/2022 22:00;2;23;23;32.43;58.00
02/06/2022 22:30;2;14;14;32.14;44.00
02/06/2022 23:00;2;6;6;29.33;48.00
02/06/2022 23:30;2;11;11;31.45;47.00
03/06/2022 00:00;2;2;2;25.00;26.00
03/06/2022 00:30;2;3;3;37.00;41.00
03/06/2022 01:00;2;1;1;33.00;33.00
03/06/2022 01:30;2;3;3;61.67;79.00
03/06/2022 02:00;2;2;2;30.00;34.00
03/06/2022 03:00;2;2;2;41.00;47.00
03/06/2022 03:30;2;1;1;39.00;39.00
03/06/2022 04:00;2;1;1;28.00;28.00
03/06/2022 04:30;2;2;2;47.50;56.00
03/06/2022 05:00;2;4;4;30.75;42.00
03/06/2022 05:30;2;13;13;31.46;49.00
03/06/2022 06:00;2;9;9;33.67;52.00
03/06/2022 06:30;2;33;33;33.18;89.00
03/06/2022 07:00;2;39;39;29.18;40.00
03/06/2022 07:30;2;52;52;28.06;56.00
03/06/2022 08:00;2;59;59;29.42;62.00
03/06/2022 08:30;2;59;59;28.83;61.00
03/06/2022 09:00;2;52;52;29.29;40.00
03/06/2022 09:30;2;52;52;29.27;43.00
03/06/2022 10:00;2;53;53;27.55;41.00
03/06/2022 10:30;2;53;53;29.51;49.00
03/06/2022 11:00;2;34;34;31.00;74.00
03/06/2022 11:30;2;58;58;31.47;72.00
03/06/2022 12:00;2;49;49;28.18;42.00
03/06/2022 12:30;2;53;53;30.92;48.00
03/06/2022 13:00;2;62;62;30.40;47.00
03/06/2022 13:30;2;48;48;30.23;76.00
03/06/2022 14:00;2;46;46;28.00;43.00
03/06/2022 14:30;2;56;56;30.12;57.00
03/06/2022 15:00;2;51;51;28.84;56.00
03/06/2022 15:30;2;56;56;29.70;52.00
03/06/2022 16:00;2;43;43;29.30;45.00
03/06/2022 16:30;2;54;54;27.93;43.00
03/06/2022 17:00;2;48;48;30.08;46.00
03/06/2022 17:30;2;47;47;32.36;54.00
03/06/2022 18:00;2;48;48;30.52;50.00
03/06/2022 18:30;2;54;54;30.37;50.00
03/06/2022 19:00;2;38;38;29.53;39.00
03/06/2022 19:30;2;42;42;32.90;56.00
03/06/2022 20:00;2;34;34;30.12;41.00
03/06/2022 20:30;2;29;29;30.69;55.00
03/06/2022 21:00;2;29;29;31.21;44.00
03/06/2022 21:30;2;20;20;28.05;47.00
03/06/2022 22:00;2;18;18;30.44;41.00
03/06/2022 22:30;2;6;6;32.00;38.00
03/06/2022 23:00;2;13;13;33.69;51.00
03/06/2022 23:30;2;13;13;29.77;41.00
04/06/2022 00:00;2;15;15;31.80;45.00
04/06/2022 00:30;2;5;5;40.60;49.00
04/06/2022 01:00;2;5;5;34.20;56.00
04/06/2022 01:30;2;5;5;42.60;56.00
04/06/2022 02:30;2;2;2;29.00;39.00
04/06/2022 03:30;2;2;2;46.00;47.00
04/06/2022 04:00;2;3;3;31.00;35.00
04/06/2022 04:30;2;3;3;30.00;37.00
04/06/2022 05:00;2;7;7;35.29;53.00
04/06/2022 05:30;2;3;3;36.00;39.00
04/06/2022 06:00;2;5;5;31.80;43.00
04/06/2022 06:30;2;7;7;28.29;40.00
04/06/2022 07:00;2;18;18;35.78;59.00
04/06/2022 07:30;2;27;27;31.52;51.00
04/06/2022 08:00;2;20;20;34.70;52.00
04/06/2022 08:30;2;31;31;30.52;72.00
04/06/2022 09:00;2;46;46;28.93;63.00
04/06/2022 09:30;2;31;31;31.10;51.00
04/06/2022 10:00;2;32;32;28.56;51.00
04/06/2022 10:30;2;52;52;30.10;60.00
04/06/2022 11:00;2;41;41;30.63;44.00
04/06/2022 11:30;2;58;58;31.97;63.00
04/06/2022 12:00;2;45;45;29.58;47.00
04/06/2022 12:30;2;49;49;31.73;49.00
04/06/2022 13:00;2;46;46;32.50;54.00
04/06/2022 13:30;2;41;41;30.49;44.00
04/06/2022 14:00;2;37;37;30.24;50.00
04/06/2022 14:30;2;50;50;28.64;41.00
04/06/2022 15:00;2;39;39;29.36;46.00
04/06/2022 15:30;2;42;42;31.74;51.00
04/06/2022 16:00;2;34;34;29.32;47.00
04/06/2022 16:30;2;45;45;29.91;42.00
04/06/2022 17:00;2;32;32;32.94;53.00
04/06/2022 17:30;2;43;43;32.23;49.00
04/06/2022 18:00;2;54;54;30.59;47.00
04/06/2022 18:30;2;44;44;33.77;90.00
04/06/2022 19:00;2;39;39;34.46;58.00
04/06/2022 19:30;2;28;28;32.54;49.00
04/06/2022 20:00;2;37;37;29.70;41.00
04/06/2022 20:30;2;33;33;33.06;57.00
04/06/2022 21:00;2;22;22;34.23;67.00
04/06/2022 21:30;2;20;20;32.10;43.00
04/06/2022 22:00;2;22;22;29.00;47.00
04/06/2022 22:30;2;17;17;34.88;44.00
04/06/2022 23:00;2;8;8;44.50;75.00
04/06/2022 23:30;2;12;12;29.67;59.00
05/06/2022 00:00;2;8;8;30.12;42.00
05/06/2022 00:30;2;7;7;22.14;33.00
05/06/2022 01:00;2;14;14;21.57;37.00
05/06/2022 01:30;2;6;6;31.00;40.00
05/06/2022 02:00;2;3;3;20.67;27.00
05/06/2022 02:30;2;6;6;37.67;53.00
05/06/2022 03:00;2;2;2;32.50;34.00
05/06/2022 03:30;2;3;3;30.67;41.00
05/06/2022 04:00;2;9;9;21.33;30.00
05/06/2022 04:30;2;3;3;37.67;49.00
05/06/2022 05:00;2;1;1;30.00;30.00
05/06/2022 05:30;2;1;1;47.00;47.00
05/06/2022 06:00;2;3;3;24.33;29.00
05/06/2022 06:30;2;2;2;43.50;46.00
05/06/2022 07:00;2;7;7;32.86;47.00
05/06/2022 07:30;2;7;7;32.43;39.00
05/06/2022 08:00;2;6;6;30.67;50.00
05/06/2022 08:30;2;19;19;27.89;40.00
05/06/2022 09:00;2;19;19;32.58;47.00
05/06/2022 09:30;2;32;32;29.28;41.00
05/06/2022 10:00;2;18;18;28.89;47.00
05/06/2022 10:30;2;31;31;29.35;42.00
05/06/2022 11:00;2;33;33;31.27;42.00
05/06/2022 11:30;2;27;27;31.63;52.00
05/06/2022 12:00;2;43;43;30.30;51.00
05/06/2022 12:30;2;33;33;32.09;44.00
05/06/2022 13:00;2;33;33;32.09;48.00
05/06/2022 13:30;2;38;38;31.66;44.00
05/06/2022 14:00;2;26;26;30.69;43.00
05/06/2022 14:30;2;29;29;31.55;39.00
05/06/2022 15:00;2;25;25;32.92;50.00
05/06/2022 15:30;2;26;26;29.77;39.00
05/06/2022 16:00;2;20;20;30.55;43.00
05/06/2022 16:30;2;43;43;29.07;42.00
05/06/2022 17:00;2;32;32;29.03;51.00
05/06/2022 17:30;2;30;30;28.57;41.00
05/06/2022 18:00;2;28;28;30.89;53.00
05/06/2022 18:30;2;30;30;31.97;47.00
05/06/2022 19:00;2;18;18;36.22;75.00
05/06/2022 19:30;2;19;19;29.26;43.00
05/06/2022 20:00;2;27;27;31.74;51.00
05/06/2022 20:30;2;18;18;31.56;42.00
05/06/2022 21:00;2;17;17;31.94;45.00
05/06/2022 21:30;2;13;13;36.31;60.00
05/06/2022 22:00;2;16;16;34.94;61.00
05/06/2022 22:30;2;11;11;28.45;41.00
05/06/2022 23:00;2;11;11;29.09;54.00
05/06/2022 23:30;2;13;13;34.15;77.00
06/06/2022 00:00;2;5;5;19.60;25.00
06/06/2022 00:30;2;3;3;38.33;45.00
06/06/2022 01:00;2;1;1;36.00;36.00
06/06/2022 01:30;2;1;1;31.00;31.00
06/06/2022 02:00;2;4;4;34.00;39.00
06/06/2022 02:30;2;1;1;38.00;38.00
06/06/2022 03:00;2;2;2;48.00;56.00
06/06/2022 03:30;2;5;5;40.00;54.00
06/06/2022 04:30;2;2;2;39.50;45.00
06/06/2022 05:00;2;1;1;54.00;54.00
06/06/2022 05:30;2;2;2;30.50;39.00
06/06/2022 06:00;2;4;4;37.50;43.00
06/06/2022 06:30;2;5;5;28.00;38.00
06/06/2022 07:00;2;4;4;25.75;37.00
06/06/2022 07:30;2;10;10;31.80;42.00
06/06/2022 08:00;2;12;12;29.58;38.00
06/06/2022 08:30;2;15;15;30.40;42.00
06/06/2022 09:00;2;23;23;30.00;39.00
06/06/2022 09:30;2;22;22;27.73;39.00
06/06/2022 10:00;2;33;33;31.67;42.00
06/06/2022 10:30;2;24;24;28.42;38.00
06/06/2022 11:00;2;32;32;29.75;39.00
06/06/2022 11:30;2;39;39;30.82;45.00
06/06/2022 12:00;2;41;41;31.59;47.00
06/06/2022 12:30;2;34;34;34.15;60.00
06/06/2022 13:00;2;33;33;29.45;56.00
06/06/2022 13:30;2;29;29;29.14;45.00
06/06/2022 14:00;2;26;26;28.92;40.00
06/06/2022 14:30;2;28;28;27.14;40.00
06/06/2022 15:00;2;39;39;28.23;43.00
06/06/2022 15:30;2;30;30;34.00;58.00
06/06/2022 16:00;2;42;42;30.45;58.00
06/06/2022 16:30;2;49;49;29.94;43.00
06/06/2022 17:00;2;35;35;30.71;45.00
06/06/2022 17:30;2;34;34;30.26;47.00
06/06/2022 18:00;2;35;35;31.60;49.00
06/06/2022 18:30;2;45;45;31.27;55.00
06/06/2022 19:00;2;40;40;31.55;50.00
06/06/2022 19:30;2;25;25;32.52;45.00
06/06/2022 20:00;2;29;29;31.24;48.00
06/06/2022 20:30;2;24;24;29.96;44.00
06/06/2022 21:00;2;24;24;30.88;44.00
06/06/2022 21:30;2;11;11;33.45;58.00
06/06/2022 22:00;2;15;15;31.53;51.00
06/06/2022 22:30;2;11;11;27.64;46.00
06/06/2022 23:00;2;5;5;27.60;38.00
06/06/2022 23:30;2;3;3;35.67;39.00
07/06/2022 00:00;2;4;4;27.00;44.00
07/06/2022 00:30;2;3;3;26.33;27.00
07/06/2022 01:00;2;2;2;20.50;25.00
07/06/2022 01:30;2;2;2;35.00;35.00
07/06/2022 02:30;2;1;1;18.00;18.00
07/06/2022 03:30;2;1;1;20.00;20.00
07/06/2022 04:00;2;1;1;38.00;38.00
07/06/2022 04:30;2;3;3;35.33;41.00
07/06/2022 05:00;2;3;3;31.33;35.00
07/06/2022 05:30;2;6;6;32.17;39.00
07/06/2022 06:00;2;11;11;32.45;54.00
07/06/2022 06:30;2;31;31;34.61;81.00
07/06/2022 07:00;2;26;26;30.35;46.00
07/06/2022 07:30;2;50;50;30.82;51.00
07/06/2022 08:00;2;55;55;29.76;58.00
07/06/2022 08:30;2;50;50;28.60;56.00
07/06/2022 09:00;2;54;54;32.13;46.00
07/06/2022 09:30;2;47;47;29.13;42.00
07/06/2022 10:00;2;49;49;30.10;44.00
07/06/2022 10:30;2;47;47;29.21;39.00
07/06/2022 11:00;2;43;43;30.40;40.00
07/06/2022 11:30;2;44;44;28.95;70.00
07/06/2022 12:00;2;47;47;30.11;77.00
07/06/2022 12:30;2;30;30;26.93;37.00
07/06/2022 13:00;2;37;37;29.76;49.00
07/06/2022 13:30;2;52;52;30.71;43.00
