Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/10/2020 16:30;2;65;65;26.40;46.00
01/10/2020 17:00;2;62;62;26.18;50.00
01/10/2020 17:30;2;69;69;25.93;44.00
01/10/2020 18:00;2;63;63;26.60;46.00
01/10/2020 18:30;2;56;56;25.68;46.00
01/10/2020 19:00;2;40;40;27.85;44.00
01/10/2020 19:30;2;32;32;26.59;56.00
01/10/2020 20:00;2;30;30;25.43;42.00
01/10/2020 20:30;2;18;18;27.67;41.00
01/10/2020 21:00;2;21;21;28.10;36.00
01/10/2020 21:30;2;22;22;29.18;39.00
01/10/2020 22:00;2;16;16;30.12;42.00
01/10/2020 22:30;2;8;8;27.12;41.00
01/10/2020 23:00;2;6;6;33.00;37.00
01/10/2020 23:30;2;1;1;32.00;32.00
02/10/2020 00:00;2;4;4;33.50;36.00
02/10/2020 00:30;2;1;1;35.00;35.00
02/10/2020 01:00;2;1;1;47.00;47.00
02/10/2020 01:30;2;4;4;30.00;43.00
02/10/2020 02:00;2;2;2;30.50;40.00
02/10/2020 03:00;2;1;1;40.00;40.00
02/10/2020 03:30;2;1;1;32.00;32.00
02/10/2020 05:00;2;4;4;36.50;39.00
02/10/2020 05:30;2;3;3;26.33;31.00
02/10/2020 06:00;2;4;4;24.25;40.00
02/10/2020 06:30;2;14;14;28.14;47.00
02/10/2020 07:00;2;20;20;27.20;39.00
02/10/2020 07:30;2;26;26;28.35;43.00
02/10/2020 08:00;2;17;17;28.06;39.00
02/10/2020 08:30;2;34;34;26.68;39.00
02/10/2020 09:00;2;32;32;26.97;40.00
02/10/2020 09:30;2;37;37;31.32;46.00
02/10/2020 10:00;2;33;33;28.18;43.00
02/10/2020 10:30;2;46;46;27.37;41.00
02/10/2020 11:00;2;30;30;27.80;44.00
02/10/2020 11:30;2;34;34;28.71;40.00
02/10/2020 12:00;2;47;47;27.62;40.00
02/10/2020 12:30;2;37;37;26.78;39.00
02/10/2020 13:00;2;68;68;25.54;51.00
02/10/2020 13:30;2;47;47;28.09;44.00
02/10/2020 14:00;2;49;49;27.24;43.00
02/10/2020 14:30;2;41;41;28.71;43.00
02/10/2020 15:00;2;44;44;26.64;46.00
02/10/2020 15:30;2;64;64;30.00;47.00
02/10/2020 16:00;2;53;53;27.47;45.00
02/10/2020 16:30;2;47;47;27.55;45.00
02/10/2020 17:00;2;51;51;26.00;38.00
02/10/2020 17:30;2;64;64;27.62;42.00
02/10/2020 18:00;2;41;41;26.15;37.00
02/10/2020 18:30;2;42;42;26.43;43.00
02/10/2020 19:00;2;38;38;29.05;43.00
02/10/2020 19:30;2;28;28;24.46;39.00
02/10/2020 20:00;2;35;35;32.17;59.00
02/10/2020 20:30;2;13;13;31.15;43.00
02/10/2020 21:00;2;25;25;29.96;66.00
02/10/2020 21:30;2;19;19;32.37;55.00
02/10/2020 22:00;2;22;22;26.27;63.00
02/10/2020 22:30;2;12;12;29.67;39.00
02/10/2020 23:00;2;14;14;28.86;41.00
02/10/2020 23:30;2;6;6;28.67;43.00
03/10/2020 00:00;2;3;3;38.00;42.00
03/10/2020 00:30;2;2;2;31.00;38.00
03/10/2020 01:00;2;6;6;24.50;35.00
03/10/2020 01:30;2;6;6;32.17;55.00
03/10/2020 02:00;2;4;4;30.00;38.00
03/10/2020 02:30;2;3;3;24.33;38.00
03/10/2020 03:00;2;2;2;45.50;48.00
03/10/2020 03:30;2;2;2;31.00;45.00
03/10/2020 04:00;2;1;1;17.00;17.00
03/10/2020 04:30;2;1;1;28.00;28.00
03/10/2020 05:30;2;1;1;27.00;27.00
03/10/2020 06:00;2;1;1;21.00;21.00
03/10/2020 06:30;2;4;4;38.75;51.00
03/10/2020 07:00;2;4;4;33.50;44.00
03/10/2020 07:30;2;6;6;33.33;53.00
03/10/2020 08:00;2;7;7;24.57;33.00
03/10/2020 08:30;2;18;18;32.17;45.00
03/10/2020 09:00;2;23;23;31.74;43.00
03/10/2020 09:30;2;17;17;33.47;46.00
03/10/2020 10:00;2;22;22;30.27;46.00
03/10/2020 10:30;2;22;22;34.23;49.00
03/10/2020 11:00;2;38;38;33.63;48.00
03/10/2020 11:30;2;28;28;30.89;48.00
03/10/2020 12:00;2;29;29;34.14;47.00
03/10/2020 12:30;2;25;25;36.08;53.00
03/10/2020 13:00;2;31;31;32.13;53.00
03/10/2020 13:30;2;43;43;30.30;46.00
03/10/2020 14:00;2;25;25;30.44;41.00
03/10/2020 14:30;2;35;35;29.49;45.00
03/10/2020 15:00;2;25;25;27.36;40.00
03/10/2020 15:30;2;36;36;26.81;52.00
03/10/2020 16:00;2;39;39;28.74;43.00
03/10/2020 16:30;2;30;30;29.43;44.00
03/10/2020 17:00;2;32;32;27.06;46.00
03/10/2020 17:30;2;38;38;27.63;42.00
03/10/2020 18:00;2;42;42;28.36;50.00
03/10/2020 18:30;2;21;21;31.43;45.00
03/10/2020 19:00;2;22;22;26.95;39.00
03/10/2020 19:30;2;22;22;27.32;47.00
03/10/2020 20:00;2;28;28;29.86;46.00
03/10/2020 20:30;2;15;15;28.53;39.00
03/10/2020 21:00;2;16;16;31.94;50.00
03/10/2020 21:30;2;6;6;36.00;49.00
03/10/2020 22:00;2;13;13;29.92;41.00
03/10/2020 22:30;2;7;7;34.29;48.00
03/10/2020 23:00;2;8;8;31.62;44.00
03/10/2020 23:30;2;8;8;30.62;38.00
04/10/2020 00:00;2;9;9;26.11;35.00
04/10/2020 00:30;2;5;5;28.20;37.00
04/10/2020 01:00;2;3;3;36.33;46.00
04/10/2020 01:30;2;4;4;27.75;37.00
04/10/2020 02:00;2;1;1;17.00;17.00
04/10/2020 02:30;2;1;1;30.00;30.00
04/10/2020 03:00;2;1;1;19.00;19.00
04/10/2020 03:30;2;3;3;37.67;50.00
04/10/2020 05:00;2;2;2;30.00;36.00
04/10/2020 05:30;2;1;1;33.00;33.00
04/10/2020 06:30;2;2;2;21.00;26.00
04/10/2020 07:00;2;2;2;35.50;37.00
04/10/2020 07:30;2;2;2;36.00;37.00
04/10/2020 08:00;2;7;7;26.43;33.00
04/10/2020 08:30;2;20;20;27.40;44.00
04/10/2020 09:00;2;14;14;26.36;34.00
04/10/2020 09:30;2;26;26;30.58;43.00
04/10/2020 10:00;2;21;21;29.19;43.00
04/10/2020 10:30;2;33;33;27.97;41.00
04/10/2020 11:00;2;20;20;27.65;41.00
04/10/2020 11:30;2;24;24;27.67;42.00
04/10/2020 12:00;2;36;36;26.17;42.00
04/10/2020 12:30;2;37;37;29.41;52.00
04/10/2020 13:00;2;30;30;29.40;43.00
04/10/2020 13:30;2;22;22;28.82;39.00
04/10/2020 14:00;2;35;35;29.00;47.00
04/10/2020 14:30;2;28;28;28.96;42.00
04/10/2020 15:00;2;47;47;27.51;42.00
04/10/2020 15:30;2;35;35;27.14;40.00
04/10/2020 16:00;2;26;26;25.73;43.00
04/10/2020 16:30;2;37;37;26.24;36.00
04/10/2020 17:00;2;30;30;26.67;41.00
04/10/2020 17:30;2;42;42;28.12;45.00
04/10/2020 18:00;2;32;32;27.06;51.00
04/10/2020 18:30;2;20;20;26.70;39.00
04/10/2020 19:00;2;27;27;30.19;42.00
04/10/2020 19:30;2;23;23;30.39;43.00
04/10/2020 20:00;2;13;13;31.92;41.00
04/10/2020 20:30;2;14;14;33.93;48.00
04/10/2020 21:00;2;10;10;37.00;44.00
04/10/2020 21:30;2;8;8;29.38;46.00
04/10/2020 22:00;2;13;13;33.15;43.00
04/10/2020 22:30;2;7;7;35.29;48.00
04/10/2020 23:00;2;7;7;35.14;39.00
04/10/2020 23:30;2;2;2;37.50;45.00
05/10/2020 00:30;2;4;4;34.25;40.00
05/10/2020 01:30;2;1;1;21.00;21.00
05/10/2020 03:00;2;1;1;44.00;44.00
05/10/2020 04:00;2;1;1;17.00;17.00
05/10/2020 04:30;2;2;2;21.00;26.00
05/10/2020 05:00;2;2;2;35.00;38.00
05/10/2020 05:30;2;4;4;27.00;31.00
05/10/2020 06:00;2;6;6;22.17;32.00
05/10/2020 06:30;2;10;10;25.90;48.00
05/10/2020 07:00;2;15;15;26.60;38.00
05/10/2020 07:30;2;18;18;27.89;41.00
05/10/2020 08:00;2;24;24;29.71;40.00
05/10/2020 08:30;2;28;28;30.75;45.00
05/10/2020 09:00;2;31;31;29.87;57.00
05/10/2020 09:30;2;33;33;29.85;47.00
05/10/2020 10:00;2;33;33;30.03;44.00
05/10/2020 10:30;2;35;35;28.74;40.00
05/10/2020 11:00;2;32;32;27.38;48.00
05/10/2020 11:30;2;24;24;31.04;41.00
05/10/2020 12:00;2;37;37;27.97;43.00
05/10/2020 12:30;2;52;52;29.23;42.00
05/10/2020 13:00;2;49;49;26.96;42.00
05/10/2020 13:30;2;48;48;27.50;43.00
05/10/2020 14:00;2;39;39;27.31;45.00
05/10/2020 14:30;2;38;38;26.79;41.00
05/10/2020 15:00;2;40;40;28.60;46.00
05/10/2020 15:30;2;53;53;27.23;48.00
05/10/2020 16:00;2;49;49;27.69;42.00
05/10/2020 16:30;2;61;61;28.97;46.00
05/10/2020 17:00;2;73;73;27.16;46.00
05/10/2020 17:30;2;57;57;26.47;42.00
05/10/2020 18:00;2;56;56;26.84;40.00
05/10/2020 18:30;2;49;49;25.00;43.00
05/10/2020 19:00;2;34;34;26.35;41.00
05/10/2020 19:30;2;26;26;25.62;38.00
05/10/2020 20:00;2;29;29;26.79;37.00
05/10/2020 20:30;2;11;11;28.36;39.00
05/10/2020 21:00;2;18;18;30.67;50.00
05/10/2020 21:30;2;13;13;31.38;46.00
05/10/2020 22:00;2;6;6;31.50;40.00
05/10/2020 22:30;2;6;6;32.50;36.00
05/10/2020 23:00;2;5;5;26.00;33.00
05/10/2020 23:30;2;7;7;29.43;39.00
06/10/2020 00:00;2;2;2;25.00;30.00
06/10/2020 00:30;2;1;1;27.00;27.00
06/10/2020 04:00;2;2;2;23.50;27.00
06/10/2020 04:30;2;1;1;28.00;28.00
06/10/2020 05:00;2;1;1;32.00;32.00
06/10/2020 05:30;2;7;7;21.29;27.00
06/10/2020 06:00;2;12;12;27.75;47.00
06/10/2020 06:30;2;8;8;25.50;36.00
06/10/2020 07:00;2;20;20;27.35;50.00
06/10/2020 07:30;2;22;22;27.09;39.00
06/10/2020 08:00;2;24;24;29.38;41.00
06/10/2020 08:30;2;23;23;28.00;38.00
06/10/2020 09:00;2;17;17;27.24;39.00
06/10/2020 09:30;2;30;30;27.07;43.00
06/10/2020 10:00;2;34;34;31.24;79.00
06/10/2020 10:30;2;36;36;29.28;45.00
06/10/2020 11:00;2;32;32;28.28;45.00
06/10/2020 11:30;2;32;32;29.22;53.00
06/10/2020 12:00;2;36;36;30.67;43.00
06/10/2020 12:30;2;47;47;28.91;43.00
06/10/2020 13:00;2;49;49;27.35;44.00
06/10/2020 13:30;2;42;42;27.24;49.00
06/10/2020 14:00;2;39;39;29.67;41.00
06/10/2020 14:30;2;46;46;27.33;37.00
06/10/2020 15:00;2;40;40;27.73;42.00
06/10/2020 15:30;2;57;57;24.68;37.00
06/10/2020 16:00;2;47;47;27.53;42.00
06/10/2020 16:30;2;62;62;26.42;42.00
06/10/2020 17:00;2;52;52;27.90;44.00
06/10/2020 17:30;2;58;58;25.67;44.00
06/10/2020 18:00;2;54;54;28.09;49.00
06/10/2020 18:30;2;51;51;24.94;43.00
06/10/2020 19:00;2;39;39;24.90;38.00
06/10/2020 19:30;2;38;38;27.16;45.00
06/10/2020 20:00;2;33;33;27.36;49.00
06/10/2020 20:30;2;18;18;31.00;42.00
06/10/2020 21:00;2;12;12;25.42;33.00
06/10/2020 21:30;2;15;15;29.60;43.00
06/10/2020 22:00;2;10;10;27.90;41.00
06/10/2020 22:30;2;11;11;26.45;40.00
06/10/2020 23:00;2;2;2;27.00;28.00
06/10/2020 23:30;2;4;4;30.50;32.00
07/10/2020 00:00;2;7;7;31.71;52.00
07/10/2020 01:00;2;3;3;25.00;27.00
07/10/2020 01:30;2;1;1;36.00;36.00
07/10/2020 02:00;2;1;1;37.00;37.00
07/10/2020 02:30;2;1;1;34.00;34.00
07/10/2020 04:00;2;2;2;20.00;21.00
07/10/2020 04:30;2;2;2;25.50;27.00
07/10/2020 05:00;2;1;1;38.00;38.00
07/10/2020 05:30;2;8;8;26.25;40.00
07/10/2020 06:00;2;13;13;24.38;44.00
07/10/2020 06:30;2;14;14;24.86;48.00
07/10/2020 07:00;2;20;20;25.65;40.00
07/10/2020 07:30;2;30;30;27.00;52.00
07/10/2020 08:00;2;25;25;27.96;40.00
07/10/2020 08:30;2;33;33;28.27;42.00
07/10/2020 09:00;2;28;28;27.89;46.00
07/10/2020 09:30;2;28;28;26.50;35.00
07/10/2020 10:00;2;25;25;29.68;39.00
07/10/2020 10:30;2;33;33;29.42;42.00
07/10/2020 11:00;2;34;34;26.21;34.00
07/10/2020 11:30;2;48;48;27.31;45.00
07/10/2020 12:00;2;46;46;26.59;43.00
07/10/2020 12:30;2;52;52;27.38;43.00
07/10/2020 13:00;2;50;50;27.08;43.00
07/10/2020 13:30;2;40;40;28.52;48.00
07/10/2020 14:00;2;44;44;29.05;43.00
07/10/2020 14:30;2;34;34;27.12;41.00
07/10/2020 15:00;2;43;43;28.49;43.00
07/10/2020 15:30;2;59;59;26.73;41.00
07/10/2020 16:00;2;55;55;26.24;51.00
07/10/2020 16:30;2;55;55;26.36;39.00
07/10/2020 17:00;2;65;65;25.23;38.00
07/10/2020 17:30;2;45;45;24.93;39.00
07/10/2020 18:00;2;54;54;26.56;42.00
07/10/2020 18:30;2;48;48;25.42;36.00
07/10/2020 19:00;2;40;40;25.00;40.00
07/10/2020 19:30;2;33;33;27.09;44.00
07/10/2020 20:00;2;33;33;30.27;49.00
07/10/2020 20:30;2;20;20;26.45;34.00
07/10/2020 21:00;2;18;18;29.28;39.00
07/10/2020 21:30;2;16;16;25.56;39.00
07/10/2020 22:00;2;17;17;26.71;49.00
07/10/2020 22:30;2;16;16;30.12;57.00
07/10/2020 23:00;2;8;8;28.75;48.00
07/10/2020 23:30;2;6;6;31.50;43.00
08/10/2020 00:00;2;8;8;25.25;40.00
08/10/2020 00:30;2;1;1;31.00;31.00
08/10/2020 01:00;2;2;2;31.00;41.00
08/10/2020 01:30;2;1;1;37.00;37.00
08/10/2020 02:00;2;1;1;19.00;19.00
08/10/2020 02:30;2;1;1;17.00;17.00
08/10/2020 04:30;2;1;1;24.00;24.00
08/10/2020 05:00;2;2;2;21.00;21.00
08/10/2020 05:30;2;4;4;25.00;31.00
08/10/2020 06:00;2;7;7;29.14;48.00
08/10/2020 06:30;2;12;12;24.75;51.00
08/10/2020 07:00;2;17;17;27.29;43.00
08/10/2020 07:30;2;32;32;26.88;41.00
08/10/2020 08:00;2;24;24;27.25;37.00
08/10/2020 08:30;2;34;34;25.03;34.00
08/10/2020 09:00;2;35;35;26.91;45.00
08/10/2020 09:30;2;30;30;28.50;41.00
08/10/2020 10:00;2;24;24;30.46;46.00
08/10/2020 10:30;2;38;38;27.95;44.00
08/10/2020 11:00;2;41;41;28.22;39.00
08/10/2020 11:30;2;50;50;29.38;57.00
08/10/2020 12:00;2;38;38;27.89;51.00
08/10/2020 12:30;2;43;43;27.65;42.00
08/10/2020 13:00;2;57;57;25.18;40.00
08/10/2020 13:30;2;48;48;29.04;43.00
08/10/2020 14:00;2;48;48;27.02;42.00
08/10/2020 14:30;2;30;30;25.83;35.00
08/10/2020 15:00;2;38;38;24.50;39.00
08/10/2020 15:30;2;54;54;24.93;42.00
08/10/2020 16:00;2;53;53;25.89;39.00
08/10/2020 16:30;2;59;59;26.42;47.00
08/10/2020 17:00;2;70;70;26.44;43.00
08/10/2020 17:30;2;68;68;26.71;45.00
08/10/2020 18:00;2;76;76;27.38;46.00
08/10/2020 18:30;2;55;55;26.58;46.00
08/10/2020 19:00;2;47;47;26.91;46.00
08/10/2020 19:30;2;33;33;29.00;53.00
08/10/2020 20:00;2;26;26;25.27;38.00
08/10/2020 20:30;2;18;18;29.78;43.00
08/10/2020 21:00;2;20;20;30.05;43.00
08/10/2020 21:30;2;16;16;30.00;46.00
08/10/2020 22:00;2;13;13;27.15;40.00
08/10/2020 22:30;2;17;17;28.00;44.00
08/10/2020 23:00;2;11;11;27.18;42.00
08/10/2020 23:30;2;1;1;19.00;19.00
09/10/2020 00:30;2;1;1;23.00;23.00
09/10/2020 01:00;2;4;4;36.00;50.00
09/10/2020 02:00;2;2;2;29.00;42.00
09/10/2020 04:00;2;2;2;40.50;49.00
09/10/2020 04:30;2;1;1;28.00;28.00
09/10/2020 05:00;2;1;1;20.00;20.00
09/10/2020 05:30;2;6;6;23.00;34.00
09/10/2020 06:00;2;8;8;30.50;46.00
09/10/2020 06:30;2;8;8;30.75;51.00
09/10/2020 07:00;2;21;21;26.67;39.00
09/10/2020 07:30;2;23;23;28.13;49.00
09/10/2020 08:00;2;20;20;28.35;49.00
09/10/2020 08:30;2;21;21;27.67;42.00
09/10/2020 09:00;2;25;25;27.28;39.00
09/10/2020 09:30;2;28;28;27.50;42.00
09/10/2020 10:00;2;19;19;24.11;47.00
09/10/2020 10:30;2;35;35;26.46;41.00
09/10/2020 11:00;2;34;34;26.91;37.00
09/10/2020 11:30;2;48;48;28.06;55.00
09/10/2020 12:00;2;44;44;27.07;45.00
09/10/2020 12:30;2;46;46;26.59;42.00
09/10/2020 13:00;2;51;51;27.25;51.00
09/10/2020 13:30;2;55;55;26.40;38.00
09/10/2020 14:00;2;42;42;25.76;42.00
09/10/2020 14:30;2;47;47;26.19;50.00
09/10/2020 15:00;2;61;61;26.10;40.00
09/10/2020 15:30;2;55;55;26.84;43.00
09/10/2020 16:00;2;45;45;27.33;43.00
09/10/2020 16:30;2;58;58;26.34;45.00
09/10/2020 17:00;2;57;57;27.11;41.00
09/10/2020 17:30;2;53;53;27.96;45.00
09/10/2020 18:00;2;57;57;25.96;42.00
09/10/2020 18:30;2;35;35;25.74;37.00
09/10/2020 19:00;2;35;35;25.83;42.00
09/10/2020 19:30;2;28;28;27.04;43.00
09/10/2020 20:00;2;24;24;28.67;44.00
09/10/2020 20:30;2;25;25;27.68;42.00
09/10/2020 21:00;2;21;21;27.62;38.00
09/10/2020 21:30;2;15;15;29.73;46.00
09/10/2020 22:00;2;13;13;29.15;38.00
09/10/2020 22:30;2;11;11;28.36;38.00
09/10/2020 23:00;2;9;9;28.56;41.00
09/10/2020 23:30;2;5;5;23.00;32.00
10/10/2020 00:00;2;4;4;26.25;39.00
10/10/2020 01:00;2;5;5;29.60;43.00
10/10/2020 01:30;2;4;4;25.75;34.00
10/10/2020 02:00;2;5;5;33.40;58.00
10/10/2020 02:30;2;3;3;40.00;44.00
10/10/2020 03:00;2;1;1;19.00;19.00
10/10/2020 03:30;2;2;2;30.00;42.00
10/10/2020 05:00;2;2;2;30.50;34.00
10/10/2020 05:30;2;1;1;30.00;30.00
10/10/2020 06:00;2;1;1;49.00;49.00
10/10/2020 06:30;2;2;2;31.50;34.00
10/10/2020 07:00;2;3;3;31.33;35.00
10/10/2020 07:30;2;6;6;29.83;40.00
10/10/2020 08:00;2;6;6;33.33;43.00
10/10/2020 15:00;2;3;3;29.67;41.00
10/10/2020 15:30;2;44;44;29.39;45.00
10/10/2020 16:00;2;29;29;29.48;42.00
10/10/2020 16:30;2;41;41;28.63;45.00
10/10/2020 17:00;2;35;35;27.06;39.00
10/10/2020 17:30;2;33;33;28.00;41.00
10/10/2020 18:00;2;29;29;26.55;38.00
10/10/2020 18:30;2;32;32;29.47;43.00
10/10/2020 19:00;2;27;27;29.52;45.00
10/10/2020 19:30;2;22;22;28.27;46.00
10/10/2020 20:00;2;23;23;27.13;47.00
10/10/2020 20:30;2;18;18;28.39;49.00
10/10/2020 21:00;2;15;15;29.40;52.00
10/10/2020 21:30;2;16;16;26.00;44.00
10/10/2020 22:00;2;10;10;28.00;35.00
10/10/2020 22:30;2;15;15;27.73;43.00
10/10/2020 23:00;2;10;10;30.90;48.00
10/10/2020 23:30;2;7;7;28.71;36.00
11/10/2020 00:00;2;6;6;31.67;38.00
11/10/2020 10:30;2;12;12;25.17;33.00
11/10/2020 11:00;2;29;29;27.55;48.00
11/10/2020 11:30;2;32;32;27.66;40.00
11/10/2020 12:00;2;37;37;26.35;40.00
11/10/2020 12:30;2;25;25;30.00;63.00
11/10/2020 13:00;2;30;30;27.23;40.00
11/10/2020 13:30;2;32;32;27.59;50.00
11/10/2020 14:00;2;34;34;29.06;39.00
11/10/2020 14:30;2;38;38;27.74;40.00
11/10/2020 15:00;2;45;45;28.60;46.00
11/10/2020 15:30;2;40;40;27.05;63.00
11/10/2020 16:00;2;29;29;26.31;44.00
11/10/2020 16:30;2;38;38;27.95;42.00
11/10/2020 17:00;2;35;35;25.23;42.00
11/10/2020 17:30;2;29;29;26.52;39.00
11/10/2020 18:00;2;41;41;29.05;41.00
11/10/2020 18:30;2;16;16;29.62;43.00
11/10/2020 19:00;2;20;20;30.65;46.00
11/10/2020 19:30;2;20;20;32.65;46.00
11/10/2020 20:00;2;13;13;30.00;39.00
11/10/2020 20:30;2;27;27;30.44;39.00
11/10/2020 21:00;2;12;12;29.00;41.00
11/10/2020 21:30;2;8;8;28.62;48.00
11/10/2020 22:00;2;7;7;28.00;34.00
11/10/2020 22:30;2;8;8;31.50;41.00
11/10/2020 23:00;2;5;5;28.80;37.00
11/10/2020 23:30;2;2;2;31.50;41.00
12/10/2020 00:00;2;2;2;27.50;37.00
12/10/2020 00:30;2;1;1;33.00;33.00
12/10/2020 03:30;2;1;1;23.00;23.00
12/10/2020 13:00;2;66;66;25.83;43.00
12/10/2020 13:30;2;36;36;26.86;39.00
12/10/2020 14:00;2;35;35;26.77;37.00
12/10/2020 14:30;2;39;39;27.46;44.00
12/10/2020 15:00;2;33;33;28.42;42.00
12/10/2020 15:30;2;56;56;24.12;44.00
12/10/2020 16:00;2;59;59;26.36;43.00
12/10/2020 16:30;2;52;52;26.35;41.00
12/10/2020 17:00;2;65;65;26.32;52.00
12/10/2020 17:30;2;69;69;26.52;64.00
12/10/2020 18:00;2;55;55;25.95;42.00
12/10/2020 18:30;2;46;46;25.30;38.00
12/10/2020 19:00;2;43;43;25.56;45.00
12/10/2020 19:30;2;30;30;25.90;52.00
12/10/2020 20:00;2;33;33;28.48;63.00
12/10/2020 20:30;2;11;11;28.91;46.00
12/10/2020 21:00;2;18;18;28.67;49.00
12/10/2020 21:30;2;13;13;26.08;43.00
12/10/2020 22:00;2;9;9;29.78;41.00
12/10/2020 22:30;2;9;9;27.89;39.00
12/10/2020 23:00;2;2;2;32.00;34.00
12/10/2020 23:30;2;1;1;34.00;34.00
13/10/2020 11:00;2;28;28;24.75;33.00
13/10/2020 11:30;2;42;42;27.69;47.00
13/10/2020 12:00;2;47;47;26.38;45.00
13/10/2020 12:30;2;52;52;27.50;58.00
13/10/2020 13:00;2;55;55;25.27;45.00
13/10/2020 13:30;2;39;39;26.28;37.00
13/10/2020 14:00;2;42;42;25.95;37.00
13/10/2020 14:30;2;11;11;25.36;36.00
13/10/2020 15:00;2;36;36;26.75;37.00
13/10/2020 15:30;2;41;41;25.66;62.00
13/10/2020 16:00;2;63;63;25.89;42.00
13/10/2020 16:30;2;57;57;24.47;42.00
13/10/2020 17:00;2;60;60;25.47;39.00
13/10/2020 17:30;2;68;68;25.16;40.00
13/10/2020 18:00;2;58;58;26.64;47.00
13/10/2020 18:30;2;53;53;25.09;40.00
13/10/2020 19:00;2;42;42;27.67;45.00
13/10/2020 19:30;2;24;24;29.29;40.00
13/10/2020 20:00;2;25;25;26.52;51.00
13/10/2020 20:30;2;11;11;28.82;49.00
13/10/2020 21:00;2;23;23;28.13;45.00
13/10/2020 21:30;2;14;14;30.43;43.00
13/10/2020 22:00;2;15;15;25.20;43.00
13/10/2020 22:30;2;8;8;26.12;36.00
13/10/2020 23:00;2;8;8;34.25;48.00
13/10/2020 23:30;2;5;5;29.00;47.00
14/10/2020 00:00;2;4;4;33.25;45.00
14/10/2020 00:30;2;1;1;41.00;41.00
14/10/2020 03:00;2;1;1;36.00;36.00
14/10/2020 03:30;2;2;2;31.00;33.00
14/10/2020 04:00;2;1;1;31.00;31.00
14/10/2020 04:30;2;2;2;32.50;33.00
14/10/2020 05:30;2;11;11;25.36;37.00
14/10/2020 06:00;2;17;17;23.29;43.00
14/10/2020 06:30;2;13;13;26.46;48.00
14/10/2020 07:00;2;13;13;26.77;34.00
14/10/2020 07:30;2;23;23;26.65;40.00
14/10/2020 08:00;2;27;27;29.04;45.00
14/10/2020 08:30;2;27;27;26.19;41.00
14/10/2020 09:00;2;34;34;28.44;42.00
14/10/2020 09:30;2;39;39;26.77;40.00
14/10/2020 10:00;2;21;21;26.05;38.00
14/10/2020 10:30;2;29;29;30.00;62.00
14/10/2020 11:00;2;39;39;27.10;38.00
14/10/2020 11:30;2;41;41;28.34;42.00
14/10/2020 12:00;2;33;33;26.91;54.00
14/10/2020 12:30;2;56;56;25.00;36.00
14/10/2020 13:00;2;50;50;24.22;64.00
14/10/2020 13:30;2;42;42;28.36;45.00
14/10/2020 14:00;2;42;42;24.71;47.00
14/10/2020 14:30;2;46;46;24.22;35.00
14/10/2020 15:00;2;45;45;25.87;41.00
14/10/2020 15:30;2;68;68;25.40;42.00
14/10/2020 16:00;2;57;57;26.37;41.00
14/10/2020 16:30;2;47;47;25.60;44.00
14/10/2020 17:00;2;63;63;25.68;47.00
14/10/2020 17:30;2;79;79;24.84;52.00
14/10/2020 18:00;2;47;47;26.26;52.00
14/10/2020 18:30;2;36;36;22.56;34.00
14/10/2020 19:00;2;41;41;24.98;38.00
14/10/2020 19:30;2;35;35;27.80;80.00
14/10/2020 20:00;2;30;30;28.10;50.00
14/10/2020 20:30;2;23;23;28.87;46.00
14/10/2020 21:00;2;29;29;27.45;39.00
14/10/2020 21:30;2;13;13;29.77;52.00
14/10/2020 22:00;2;17;17;29.76;45.00
14/10/2020 22:30;2;12;12;28.25;39.00
14/10/2020 23:00;2;12;12;26.17;42.00
14/10/2020 23:30;2;5;5;27.80;50.00
15/10/2020 00:00;2;4;4;33.25;39.00
15/10/2020 01:00;2;1;1;40.00;40.00
15/10/2020 01:30;2;1;1;21.00;21.00
15/10/2020 02:00;2;1;1;32.00;32.00
15/10/2020 05:00;2;1;1;38.00;38.00
15/10/2020 05:30;2;5;5;28.00;33.00
15/10/2020 06:00;2;5;5;30.60;38.00
15/10/2020 06:30;2;8;8;27.38;35.00
15/10/2020 07:00;2;12;12;29.75;48.00
15/10/2020 07:30;2;34;34;25.88;37.00
15/10/2020 08:00;2;25;25;28.36;44.00
15/10/2020 08:30;2;34;34;28.00;40.00
15/10/2020 09:00;2;27;27;26.26;44.00
15/10/2020 09:30;2;24;24;27.96;41.00
15/10/2020 10:00;2;34;34;26.18;37.00
15/10/2020 10:30;2;30;30;28.37;38.00
15/10/2020 11:00;2;33;33;24.79;39.00
15/10/2020 11:30;2;32;32;28.53;43.00
15/10/2020 12:00;2;43;43;28.30;45.00
15/10/2020 12:30;2;54;54;27.26;40.00
15/10/2020 13:00;2;49;49;25.82;43.00
15/10/2020 13:30;2;44;44;26.23;42.00
15/10/2020 14:00;2;39;39;28.03;44.00
15/10/2020 14:30;2;29;29;28.41;49.00
15/10/2020 15:00;2;46;46;29.22;49.00
15/10/2020 15:30;2;61;61;27.05;43.00
15/10/2020 16:00;2;54;54;26.65;41.00
15/10/2020 16:30;2;54;54;27.11;46.00
15/10/2020 17:00;2;53;53;26.53;45.00
15/10/2020 17:30;2;64;64;25.88;42.00
15/10/2020 18:00;2;56;56;26.46;40.00
15/10/2020 18:30;2;41;41;26.93;55.00
15/10/2020 19:00;2;43;43;28.88;41.00
