Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/02/2021 14:30;1;70;70;27.47;40.00
18/02/2021 15:00;1;68;68;25.60;39.00
18/02/2021 15:30;1;61;61;25.38;41.00
18/02/2021 16:00;1;63;63;26.40;43.00
18/02/2021 16:30;1;64;64;26.78;40.00
18/02/2021 17:00;1;63;63;25.46;34.00
18/02/2021 17:30;1;58;58;27.69;49.00
18/02/2021 18:00;1;73;73;27.55;43.00
18/02/2021 18:30;1;48;48;27.46;40.00
18/02/2021 19:00;1;43;43;28.26;48.00
18/02/2021 19:30;1;45;45;27.76;49.00
18/02/2021 20:00;1;30;30;29.10;51.00
18/02/2021 20:30;1;28;28;29.29;41.00
18/02/2021 21:00;1;11;11;26.64;34.00
18/02/2021 21:30;1;10;10;26.70;34.00
18/02/2021 22:00;1;10;10;30.20;43.00
18/02/2021 22:30;1;5;5;28.00;41.00
18/02/2021 23:00;1;10;10;29.10;46.00
18/02/2021 23:30;1;2;2;43.00;50.00
19/02/2021 00:00;1;3;3;23.00;32.00
19/02/2021 01:00;1;2;2;34.00;43.00
19/02/2021 01:30;1;1;1;34.00;34.00
19/02/2021 02:00;1;1;1;44.00;44.00
19/02/2021 02:30;1;1;1;26.00;26.00
19/02/2021 04:00;1;1;1;46.00;46.00
19/02/2021 04:30;1;7;7;25.00;36.00
19/02/2021 05:00;1;10;10;29.50;36.00
19/02/2021 05:30;1;20;20;26.95;39.00
19/02/2021 06:00;1;27;27;28.63;47.00
19/02/2021 06:30;1;49;49;26.51;41.00
19/02/2021 07:00;1;38;38;27.47;46.00
19/02/2021 07:30;1;61;61;26.92;43.00
19/02/2021 08:00;1;44;44;25.93;39.00
19/02/2021 08:30;1;53;53;25.96;36.00
19/02/2021 09:00;1;46;46;26.89;36.00
19/02/2021 09:30;1;56;56;25.62;39.00
19/02/2021 10:00;1;59;59;26.25;49.00
19/02/2021 10:30;1;55;55;25.67;38.00
19/02/2021 11:00;1;52;52;26.58;42.00
19/02/2021 11:30;1;64;64;27.44;44.00
19/02/2021 12:00;1;59;59;27.27;40.00
19/02/2021 12:30;1;55;55;28.91;41.00
19/02/2021 13:00;1;56;56;27.27;47.00
19/02/2021 13:30;1;65;65;27.52;70.00
19/02/2021 14:00;1;67;67;27.30;43.00
19/02/2021 14:30;1;74;74;26.91;63.00
19/02/2021 15:00;1;66;66;27.65;46.00
19/02/2021 15:30;1;72;72;26.61;38.00
19/02/2021 16:00;1;66;66;27.41;50.00
19/02/2021 16:30;1;65;65;26.34;38.00
19/02/2021 17:00;1;69;69;26.93;43.00
19/02/2021 17:30;1;81;81;26.98;44.00
19/02/2021 18:00;1;58;58;26.33;39.00
19/02/2021 18:30;1;48;48;27.98;59.00
19/02/2021 19:00;1;42;42;26.21;48.00
19/02/2021 19:30;1;43;43;27.21;44.00
19/02/2021 20:00;1;25;25;26.88;44.00
19/02/2021 20:30;1;16;16;27.25;53.00
19/02/2021 21:00;1;19;19;33.63;53.00
19/02/2021 21:30;1;18;18;28.89;40.00
19/02/2021 22:00;1;13;13;31.92;54.00
19/02/2021 22:30;1;13;13;26.23;37.00
19/02/2021 23:00;1;10;10;29.90;42.00
19/02/2021 23:30;1;10;10;29.30;44.00
20/02/2021 00:00;1;5;5;28.20;32.00
20/02/2021 00:30;1;6;6;39.33;55.00
20/02/2021 01:30;1;3;3;34.67;51.00
20/02/2021 02:00;1;2;2;27.50;31.00
20/02/2021 03:00;1;3;3;31.67;48.00
20/02/2021 04:00;1;2;2;32.50;38.00
20/02/2021 04:30;1;6;6;29.33;34.00
20/02/2021 05:00;1;6;6;29.17;39.00
20/02/2021 05:30;1;15;15;27.87;40.00
20/02/2021 06:00;1;9;9;27.89;40.00
20/02/2021 06:30;1;13;13;24.08;32.00
20/02/2021 07:00;1;22;22;27.32;37.00
20/02/2021 07:30;1;22;22;26.05;37.00
20/02/2021 08:00;1;29;29;27.72;37.00
20/02/2021 08:30;1;29;29;29.03;52.00
20/02/2021 09:00;1;31;31;27.65;41.00
20/02/2021 09:30;1;49;49;26.80;40.00
20/02/2021 10:00;1;69;69;26.84;37.00
20/02/2021 10:30;1;49;49;27.94;45.00
20/02/2021 11:00;1;69;69;26.00;41.00
20/02/2021 11:30;1;49;49;26.18;43.00
20/02/2021 12:00;1;51;51;26.57;47.00
20/02/2021 12:30;1;61;61;28.05;41.00
20/02/2021 13:00;1;49;49;27.39;43.00
20/02/2021 13:30;1;55;55;27.22;37.00
20/02/2021 14:00;1;66;66;29.26;47.00
20/02/2021 14:30;1;61;61;28.85;47.00
20/02/2021 15:00;1;49;49;28.27;43.00
20/02/2021 15:30;1;56;56;26.95;41.00
20/02/2021 16:00;1;48;48;27.44;41.00
20/02/2021 16:30;1;49;49;26.49;57.00
20/02/2021 17:00;1;62;62;26.77;39.00
20/02/2021 17:30;1;76;76;27.86;50.00
20/02/2021 18:00;1;64;64;27.39;38.00
20/02/2021 18:30;1;47;47;27.19;41.00
20/02/2021 19:00;1;33;33;26.24;41.00
20/02/2021 19:30;1;41;41;27.71;50.00
20/02/2021 20:00;1;31;31;27.23;43.00
20/02/2021 20:30;1;23;23;30.78;43.00
20/02/2021 21:00;1;13;13;28.23;51.00
20/02/2021 21:30;1;15;15;30.87;46.00
20/02/2021 22:00;1;15;15;26.07;38.00
20/02/2021 22:30;1;13;13;29.00;41.00
20/02/2021 23:00;1;9;9;27.56;37.00
20/02/2021 23:30;1;14;14;30.43;44.00
21/02/2021 00:00;1;6;6;26.00;35.00
21/02/2021 00:30;1;5;5;25.60;38.00
21/02/2021 01:00;1;3;3;29.33;41.00
21/02/2021 01:30;1;3;3;22.33;26.00
21/02/2021 02:00;1;1;1;40.00;40.00
21/02/2021 02:30;1;1;1;19.00;19.00
21/02/2021 03:30;1;1;1;25.00;25.00
21/02/2021 04:00;1;2;2;24.50;28.00
21/02/2021 04:30;1;1;1;32.00;32.00
21/02/2021 05:00;1;2;2;24.50;26.00
21/02/2021 05:30;1;8;8;27.12;42.00
21/02/2021 06:00;1;2;2;26.00;29.00
21/02/2021 06:30;1;7;7;28.29;40.00
21/02/2021 07:00;1;4;4;22.25;30.00
21/02/2021 07:30;1;8;8;26.50;40.00
21/02/2021 08:00;1;6;6;24.17;29.00
21/02/2021 08:30;1;21;21;27.90;44.00
21/02/2021 09:00;1;19;19;26.95;35.00
21/02/2021 09:30;1;27;27;26.96;43.00
21/02/2021 10:00;1;37;37;27.41;45.00
21/02/2021 10:30;1;29;29;27.62;43.00
21/02/2021 11:00;1;22;22;30.18;55.00
21/02/2021 11:30;1;34;34;28.26;42.00
21/02/2021 12:00;1;29;29;29.48;43.00
21/02/2021 12:30;1;32;32;30.41;72.00
21/02/2021 13:00;1;49;49;28.61;41.00
21/02/2021 13:30;1;49;49;26.92;51.00
21/02/2021 14:00;1;60;60;26.73;39.00
21/02/2021 14:30;1;65;65;27.40;39.00
21/02/2021 15:00;1;52;52;29.10;57.00
21/02/2021 15:30;1;49;49;28.22;39.00
21/02/2021 16:00;1;45;45;26.78;41.00
21/02/2021 16:30;1;56;56;29.02;41.00
21/02/2021 17:00;1;68;68;26.81;41.00
21/02/2021 17:30;1;70;70;26.86;42.00
21/02/2021 18:00;1;54;54;27.35;36.00
21/02/2021 18:30;1;36;36;27.03;45.00
21/02/2021 19:00;1;33;33;29.39;44.00
21/02/2021 19:30;1;34;34;27.12;42.00
21/02/2021 20:00;1;21;21;29.95;48.00
21/02/2021 20:30;1;17;17;29.12;43.00
21/02/2021 21:00;1;18;18;30.61;48.00
21/02/2021 21:30;1;8;8;28.00;46.00
21/02/2021 22:00;1;7;7;27.86;40.00
21/02/2021 22:30;1;4;4;28.75;40.00
21/02/2021 23:00;1;7;7;26.71;43.00
21/02/2021 23:30;1;4;4;31.00;39.00
22/02/2021 00:00;1;1;1;19.00;19.00
22/02/2021 00:30;1;2;2;22.50;24.00
22/02/2021 01:00;1;2;2;23.50;26.00
22/02/2021 01:30;1;1;1;17.00;17.00
22/02/2021 02:30;1;1;1;27.00;27.00
22/02/2021 04:00;1;4;4;31.00;33.00
22/02/2021 04:30;1;5;5;30.20;38.00
22/02/2021 05:00;1;12;12;25.17;39.00
22/02/2021 05:30;1;21;21;28.52;43.00
22/02/2021 06:00;1;26;26;26.42;43.00
22/02/2021 06:30;1;58;58;26.93;41.00
22/02/2021 07:00;1;60;60;28.13;44.00
22/02/2021 07:30;1;73;73;25.89;38.00
22/02/2021 08:00;1;46;46;26.54;38.00
22/02/2021 08:30;1;66;66;25.80;37.00
22/02/2021 09:00;1;63;63;25.73;38.00
22/02/2021 09:30;1;67;67;25.58;38.00
22/02/2021 10:00;1;55;55;25.93;45.00
22/02/2021 10:30;1;63;63;26.92;42.00
22/02/2021 11:00;1;63;63;28.06;45.00
22/02/2021 11:30;1;54;54;26.83;41.00
22/02/2021 12:00;1;66;66;25.89;37.00
22/02/2021 12:30;1;59;59;28.03;54.00
22/02/2021 13:00;1;54;54;26.87;52.00
22/02/2021 13:30;1;70;70;27.20;40.00
22/02/2021 14:00;1;68;68;26.88;46.00
22/02/2021 14:30;1;75;75;26.81;44.00
22/02/2021 15:00;1;63;63;26.63;46.00
22/02/2021 15:30;1;56;56;26.96;38.00
22/02/2021 16:00;1;71;71;26.23;49.00
22/02/2021 16:30;1;80;80;27.38;43.00
22/02/2021 17:00;1;80;80;27.40;61.00
22/02/2021 17:30;1;58;58;25.86;41.00
22/02/2021 18:00;1;63;63;27.43;45.00
22/02/2021 18:30;1;54;54;27.56;41.00
22/02/2021 19:00;1;47;47;26.66;38.00
22/02/2021 19:30;1;28;28;26.39;51.00
22/02/2021 20:00;1;28;28;28.54;47.00
22/02/2021 20:30;1;21;21;28.52;47.00
22/02/2021 21:00;1;21;21;28.14;43.00
22/02/2021 21:30;1;11;11;29.36;37.00
22/02/2021 22:00;1;12;12;30.58;43.00
22/02/2021 22:30;1;8;8;27.62;42.00
22/02/2021 23:00;1;8;8;28.62;43.00
22/02/2021 23:30;1;2;2;22.50;24.00
23/02/2021 00:00;1;4;4;27.00;37.00
23/02/2021 00:30;1;3;3;31.33;39.00
23/02/2021 01:30;1;1;1;33.00;33.00
23/02/2021 02:30;1;2;2;24.50;25.00
23/02/2021 03:00;1;1;1;29.00;29.00
23/02/2021 03:30;1;1;1;27.00;27.00
23/02/2021 04:00;1;2;2;25.50;30.00
23/02/2021 04:30;1;7;7;28.00;39.00
23/02/2021 05:00;1;13;13;30.69;45.00
23/02/2021 05:30;1;18;18;24.83;37.00
23/02/2021 06:00;1;20;20;25.60;45.00
23/02/2021 06:30;1;56;56;26.71;38.00
23/02/2021 07:00;1;45;45;26.62;46.00
23/02/2021 07:30;1;77;77;26.25;41.00
23/02/2021 08:00;1;56;56;26.00;46.00
23/02/2021 08:30;1;74;74;25.07;37.00
23/02/2021 09:00;1;52;52;24.27;35.00
23/02/2021 09:30;1;58;58;25.76;41.00
23/02/2021 10:00;1;50;50;26.60;49.00
23/02/2021 10:30;1;48;48;26.98;41.00
23/02/2021 11:00;1;58;58;25.45;35.00
23/02/2021 11:30;1;53;53;26.17;40.00
23/02/2021 12:00;1;50;50;25.74;42.00
23/02/2021 12:30;1;64;64;27.17;41.00
23/02/2021 13:00;1;56;56;26.98;39.00
23/02/2021 13:30;1;73;73;27.64;47.00
23/02/2021 14:00;1;69;69;27.49;48.00
23/02/2021 14:30;1;73;73;27.40;37.00
23/02/2021 15:00;1;55;55;27.20;43.00
23/02/2021 15:30;1;73;73;27.00;43.00
23/02/2021 16:00;1;68;68;26.47;38.00
23/02/2021 16:30;1;85;85;27.41;48.00
23/02/2021 17:00;1;58;58;28.53;45.00
23/02/2021 17:30;1;66;66;26.48;55.00
23/02/2021 18:00;1;52;52;26.63;39.00
23/02/2021 18:30;1;54;54;27.72;62.00
23/02/2021 19:00;1;42;42;27.45;41.00
23/02/2021 19:30;1;42;42;27.40;44.00
23/02/2021 20:00;1;33;33;27.42;48.00
23/02/2021 20:30;1;28;28;25.21;43.00
23/02/2021 21:00;1;19;19;28.47;47.00
23/02/2021 21:30;1;10;10;26.80;38.00
23/02/2021 22:00;1;8;8;28.00;38.00
23/02/2021 22:30;1;8;8;28.50;40.00
23/02/2021 23:00;1;10;10;26.30;33.00
23/02/2021 23:30;1;1;1;25.00;25.00
24/02/2021 00:00;1;3;3;24.33;29.00
24/02/2021 00:30;1;2;2;37.00;48.00
24/02/2021 01:00;1;1;1;38.00;38.00
24/02/2021 01:30;1;1;1;35.00;35.00
24/02/2021 02:00;1;1;1;26.00;26.00
24/02/2021 03:30;1;1;1;29.00;29.00
24/02/2021 04:00;1;3;3;28.00;38.00
24/02/2021 04:30;1;5;5;26.80;37.00
24/02/2021 05:00;1;9;9;30.22;45.00
24/02/2021 05:30;1;17;17;27.06;34.00
24/02/2021 06:00;1;21;21;25.62;39.00
24/02/2021 06:30;1;59;59;27.47;47.00
24/02/2021 07:00;1;55;55;27.36;57.00
24/02/2021 07:30;1;83;83;26.88;43.00
24/02/2021 08:00;1;60;60;26.18;40.00
24/02/2021 08:30;1;66;66;26.89;43.00
24/02/2021 09:00;1;55;55;25.82;42.00
24/02/2021 09:30;1;59;59;25.69;38.00
24/02/2021 10:00;1;55;55;26.18;39.00
24/02/2021 10:30;1;56;56;25.73;45.00
24/02/2021 11:00;1;67;67;25.55;49.00
24/02/2021 11:30;1;57;57;25.46;46.00
24/02/2021 12:00;1;70;70;27.63;52.00
24/02/2021 12:30;1;59;59;27.97;42.00
24/02/2021 13:00;1;49;49;25.29;36.00
24/02/2021 13:30;1;73;73;26.67;42.00
24/02/2021 14:00;1;78;78;26.79;46.00
24/02/2021 14:30;1;60;60;26.93;40.00
24/02/2021 15:00;1;61;61;25.61;38.00
24/02/2021 15:30;1;71;71;27.80;53.00
24/02/2021 16:00;1;58;58;27.72;49.00
24/02/2021 16:30;1;74;74;26.72;42.00
24/02/2021 17:00;1;77;77;27.61;50.00
24/02/2021 17:30;1;72;72;26.06;45.00
24/02/2021 18:00;1;79;79;26.56;43.00
24/02/2021 18:30;1;61;61;26.80;49.00
24/02/2021 19:00;1;45;45;28.07;43.00
24/02/2021 19:30;1;46;46;27.07;41.00
24/02/2021 20:00;1;32;32;27.62;47.00
24/02/2021 20:30;1;24;24;26.75;45.00
24/02/2021 21:00;1;19;19;29.53;47.00
24/02/2021 21:30;1;10;10;29.60;40.00
24/02/2021 22:00;1;11;11;26.64;39.00
24/02/2021 22:30;1;5;5;33.20;45.00
24/02/2021 23:00;1;4;4;26.00;39.00
24/02/2021 23:30;1;5;5;31.60;39.00
25/02/2021 00:00;1;4;4;22.75;27.00
25/02/2021 00:30;1;2;2;23.50;25.00
25/02/2021 01:00;1;1;1;17.00;17.00
25/02/2021 02:00;1;2;2;33.00;44.00
25/02/2021 04:00;1;2;2;24.50;26.00
25/02/2021 04:30;1;8;8;26.50;41.00
25/02/2021 05:00;1;10;10;28.40;41.00
25/02/2021 05:30;1;18;18;29.17;38.00
25/02/2021 06:00;1;23;23;25.70;37.00
25/02/2021 06:30;1;50;50;26.12;40.00
25/02/2021 07:00;1;63;63;26.84;52.00
25/02/2021 07:30;1;78;78;26.76;39.00
25/02/2021 08:00;1;63;63;26.33;48.00
25/02/2021 08:30;1;74;74;25.84;38.00
25/02/2021 09:00;1;54;54;26.70;46.00
25/02/2021 09:30;1;55;55;25.05;40.00
25/02/2021 10:00;1;43;43;25.86;40.00
25/02/2021 10:30;1;74;74;27.35;38.00
25/02/2021 11:00;1;63;63;26.19;39.00
25/02/2021 11:30;1;58;58;26.47;44.00
25/02/2021 12:00;1;45;45;27.24;48.00
25/02/2021 12:30;1;77;77;28.43;46.00
25/02/2021 13:00;1;47;47;27.38;44.00
25/02/2021 13:30;1;76;76;26.49;43.00
25/02/2021 14:00;1;68;68;27.01;41.00
25/02/2021 14:30;1;85;85;27.28;57.00
25/02/2021 15:00;1;63;63;28.32;45.00
25/02/2021 15:30;1;62;62;28.32;46.00
25/02/2021 16:00;1;88;88;26.33;47.00
25/02/2021 16:30;1;81;81;25.86;57.00
25/02/2021 17:00;1;67;67;25.49;43.00
25/02/2021 17:30;1;56;56;25.46;42.00
25/02/2021 18:00;1;72;72;26.40;45.00
25/02/2021 18:30;1;77;77;27.40;39.00
25/02/2021 19:00;1;41;41;27.98;41.00
25/02/2021 19:30;1;43;43;28.30;44.00
25/02/2021 20:00;1;34;34;28.68;52.00
25/02/2021 20:30;1;34;34;28.44;51.00
25/02/2021 21:00;1;9;9;30.22;37.00
25/02/2021 21:30;1;9;9;29.56;40.00
25/02/2021 22:00;1;11;11;32.82;72.00
25/02/2021 22:30;1;12;12;33.67;61.00
25/02/2021 23:00;1;8;8;24.75;35.00
25/02/2021 23:30;1;4;4;25.25;30.00
26/02/2021 00:00;1;4;4;23.00;29.00
26/02/2021 00:30;1;1;1;31.00;31.00
26/02/2021 01:00;1;1;1;28.00;28.00
26/02/2021 01:30;1;1;1;40.00;40.00
26/02/2021 02:30;1;1;1;27.00;27.00
26/02/2021 04:00;1;3;3;27.33;32.00
26/02/2021 04:30;1;8;8;27.38;42.00
26/02/2021 05:00;1;9;9;31.89;44.00
26/02/2021 05:30;1;24;24;29.88;43.00
26/02/2021 06:00;1;18;18;26.56;35.00
26/02/2021 06:30;1;54;54;27.44;43.00
26/02/2021 07:00;1;55;55;26.89;39.00
26/02/2021 07:30;1;84;84;27.29;39.00
26/02/2021 08:00;1;49;49;27.22;39.00
26/02/2021 08:30;1;54;54;27.80;41.00
26/02/2021 09:00;1;64;64;28.69;43.00
26/02/2021 09:30;1;60;60;26.22;47.00
26/02/2021 10:00;1;64;64;26.92;60.00
26/02/2021 10:30;1;62;62;28.29;41.00
26/02/2021 11:00;1;56;56;27.48;44.00
26/02/2021 11:30;1;76;76;27.00;39.00
26/02/2021 12:00;1;61;61;29.20;41.00
26/02/2021 12:30;1;71;71;26.94;40.00
26/02/2021 13:00;1;73;73;27.12;41.00
26/02/2021 13:30;1;57;57;27.26;45.00
26/02/2021 14:00;1;84;84;26.15;38.00
26/02/2021 14:30;1;77;77;27.71;43.00
26/02/2021 15:00;1;67;67;27.03;40.00
26/02/2021 15:30;1;64;64;27.20;42.00
26/02/2021 16:00;1;62;62;27.37;42.00
26/02/2021 16:30;1;72;72;28.28;41.00
26/02/2021 17:00;1;57;57;26.28;38.00
26/02/2021 17:30;1;72;72;26.32;47.00
26/02/2021 18:00;1;60;60;26.55;40.00
26/02/2021 18:30;1;59;59;27.27;41.00
26/02/2021 19:00;1;44;44;27.80;44.00
26/02/2021 19:30;1;35;35;29.43;46.00
26/02/2021 20:00;1;26;26;27.69;45.00
26/02/2021 20:30;1;29;29;27.86;46.00
26/02/2021 21:00;1;20;20;30.05;46.00
26/02/2021 21:30;1;18;18;30.00;44.00
26/02/2021 22:00;1;10;10;26.60;34.00
26/02/2021 22:30;1;10;10;33.80;57.00
26/02/2021 23:00;1;10;10;27.80;36.00
26/02/2021 23:30;1;2;2;31.50;38.00
27/02/2021 00:00;1;6;6;29.17;46.00
27/02/2021 00:30;1;6;6;28.50;46.00
27/02/2021 01:00;1;5;5;30.80;44.00
27/02/2021 01:30;1;1;1;40.00;40.00
27/02/2021 02:30;1;2;2;24.50;29.00
27/02/2021 04:00;1;1;1;21.00;21.00
27/02/2021 04:30;1;6;6;27.17;40.00
27/02/2021 05:00;1;6;6;28.17;43.00
27/02/2021 05:30;1;13;13;27.92;40.00
27/02/2021 06:00;1;7;7;24.29;32.00
27/02/2021 06:30;1;16;16;27.88;45.00
27/02/2021 07:00;1;25;25;25.52;43.00
27/02/2021 07:30;1;21;21;28.00;41.00
27/02/2021 08:00;1;25;25;25.88;35.00
27/02/2021 08:30;1;42;42;27.02;45.00
27/02/2021 09:00;1;37;37;26.78;43.00
27/02/2021 09:30;1;50;50;27.28;45.00
27/02/2021 10:00;1;51;51;27.55;47.00
27/02/2021 10:30;1;67;67;26.42;42.00
27/02/2021 11:00;1;51;51;26.78;42.00
27/02/2021 11:30;1;56;56;28.18;52.00
27/02/2021 12:00;1;60;60;26.70;44.00
27/02/2021 12:30;1;59;59;28.58;47.00
27/02/2021 13:00;1;66;66;27.64;47.00
27/02/2021 13:30;1;56;56;28.91;40.00
27/02/2021 14:00;1;51;51;26.96;41.00
27/02/2021 14:30;1;70;70;27.39;40.00
27/02/2021 15:00;1;63;63;27.70;37.00
27/02/2021 15:30;1;51;51;27.25;44.00
27/02/2021 16:00;1;59;59;27.39;46.00
27/02/2021 16:30;1;54;54;28.50;51.00
27/02/2021 17:00;1;57;57;29.26;54.00
27/02/2021 17:30;1;65;65;27.25;44.00
27/02/2021 18:00;1;55;55;27.40;44.00
27/02/2021 18:30;1;44;44;28.95;43.00
27/02/2021 19:00;1;58;58;27.36;46.00
27/02/2021 19:30;1;35;35;26.80;43.00
27/02/2021 20:00;1;30;30;26.80;55.00
27/02/2021 20:30;1;25;25;27.72;43.00
27/02/2021 21:00;1;12;12;31.08;47.00
27/02/2021 21:30;1;26;26;30.31;42.00
27/02/2021 22:00;1;12;12;28.42;47.00
27/02/2021 22:30;1;6;6;30.50;47.00
27/02/2021 23:00;1;9;9;33.67;44.00
27/02/2021 23:30;1;4;4;31.50;39.00
28/02/2021 00:00;1;8;8;25.25;34.00
28/02/2021 00:30;1;8;8;32.00;57.00
28/02/2021 01:00;1;2;2;35.50;41.00
28/02/2021 01:30;1;1;1;48.00;48.00
28/02/2021 02:00;1;3;3;41.33;53.00
28/02/2021 03:30;1;2;2;25.00;29.00
28/02/2021 05:00;1;3;3;21.33;24.00
28/02/2021 05:30;1;10;10;28.80;40.00
28/02/2021 06:00;1;3;3;27.67;31.00
28/02/2021 06:30;1;8;8;26.25;41.00
28/02/2021 07:00;1;2;2;28.00;30.00
28/02/2021 07:30;1;9;9;24.89;36.00
28/02/2021 08:00;1;13;13;26.85;38.00
28/02/2021 08:30;1;18;18;26.17;36.00
28/02/2021 09:00;1;24;24;27.96;40.00
28/02/2021 09:30;1;33;33;26.97;43.00
28/02/2021 10:00;1;31;31;26.26;37.00
28/02/2021 10:30;1;37;37;28.54;43.00
28/02/2021 11:00;1;28;28;29.46;51.00
28/02/2021 11:30;1;40;40;27.35;47.00
28/02/2021 12:00;1;38;38;27.29;41.00
28/02/2021 12:30;1;37;37;29.73;49.00
28/02/2021 13:00;1;52;52;29.50;46.00
28/02/2021 13:30;1;44;44;29.41;54.00
28/02/2021 14:00;1;50;50;29.34;48.00
28/02/2021 14:30;1;47;47;27.66;41.00
28/02/2021 15:00;1;54;54;27.50;40.00
28/02/2021 15:30;1;57;57;27.53;43.00
28/02/2021 16:00;1;59;59;28.19;42.00
28/02/2021 16:30;1;56;56;28.00;43.00
28/02/2021 17:00;1;55;55;28.05;47.00
28/02/2021 17:30;1;56;56;27.30;38.00
28/02/2021 18:00;1;56;56;28.32;45.00
28/02/2021 18:30;1;48;48;28.75;42.00
28/02/2021 19:00;1;32;32;28.88;45.00
28/02/2021 19:30;1;34;34;28.24;43.00
28/02/2021 20:00;1;26;26;29.81;58.00
28/02/2021 20:30;1;17;17;29.29;50.00
28/02/2021 21:00;1;14;14;30.36;52.00
28/02/2021 21:30;1;14;14;26.57;34.00
28/02/2021 22:00;1;9;9;29.44;43.00
28/02/2021 22:30;1;5;5;27.80;42.00
28/02/2021 23:00;1;4;4;25.25;35.00
28/02/2021 23:30;1;4;4;31.00;38.00
01/03/2021 00:00;1;1;1;24.00;24.00
01/03/2021 00:30;1;4;4;24.75;31.00
01/03/2021 01:00;1;1;1;29.00;29.00
01/03/2021 01:30;1;3;3;38.00;47.00
01/03/2021 02:30;1;1;1;30.00;30.00
01/03/2021 03:00;1;1;1;21.00;21.00
01/03/2021 04:30;1;6;6;25.50;35.00
01/03/2021 05:00;1;9;9;30.22;46.00
01/03/2021 05:30;1;26;26;28.04;49.00
01/03/2021 06:00;1;20;20;27.75;44.00
01/03/2021 06:30;1;48;48;26.67;38.00
01/03/2021 07:00;1;59;59;27.36;44.00
01/03/2021 07:30;1;76;76;27.71;46.00
01/03/2021 08:00;1;72;72;27.86;39.00
01/03/2021 08:30;1;65;65;25.89;42.00
01/03/2021 09:00;1;70;70;26.69;48.00
01/03/2021 09:30;1;54;54;26.04;36.00
01/03/2021 10:00;1;80;80;25.56;37.00
01/03/2021 10:30;1;61;61;27.46;40.00
01/03/2021 11:00;1;58;58;26.97;46.00
01/03/2021 11:30;1;63;63;25.90;39.00
01/03/2021 12:00;1;53;53;27.92;45.00
01/03/2021 12:30;1;72;72;27.12;45.00
01/03/2021 13:00;1;59;59;27.12;42.00
01/03/2021 13:30;1;74;74;28.23;44.00
01/03/2021 14:00;1;71;71;28.30;42.00
01/03/2021 14:30;1;83;83;27.07;43.00
01/03/2021 15:00;1;58;58;28.90;50.00
01/03/2021 15:30;1;68;68;27.69;43.00
01/03/2021 16:00;1;77;77;26.34;44.00
01/03/2021 16:30;1;72;72;26.50;47.00
01/03/2021 17:00;1;66;66;27.17;40.00
01/03/2021 17:30;1;70;70;25.96;37.00
01/03/2021 18:00;1;63;63;27.24;44.00
01/03/2021 18:30;1;45;45;28.98;61.00
01/03/2021 19:00;1;36;36;28.83;49.00
01/03/2021 19:30;1;33;33;28.48;46.00
01/03/2021 20:00;1;31;31;27.61;68.00
01/03/2021 20:30;1;31;31;30.03;43.00
01/03/2021 21:00;1;9;9;25.11;34.00
01/03/2021 21:30;1;9;9;26.44;43.00
01/03/2021 22:00;1;12;12;26.42;38.00
01/03/2021 22:30;1;11;11;29.00;43.00
01/03/2021 23:00;1;8;8;25.88;33.00
01/03/2021 23:30;1;6;6;27.33;40.00
02/03/2021 00:00;1;2;2;33.00;45.00
02/03/2021 00:30;1;2;2;21.50;24.00
02/03/2021 01:00;1;2;2;25.50;28.00
02/03/2021 02:00;1;1;1;39.00;39.00
02/03/2021 02:30;1;1;1;43.00;43.00
02/03/2021 03:00;1;1;1;21.00;21.00
02/03/2021 04:30;1;5;5;29.40;40.00
02/03/2021 05:00;1;9;9;27.00;34.00
02/03/2021 05:30;1;28;28;29.21;49.00
02/03/2021 06:00;1;27;27;28.56;45.00
02/03/2021 06:30;1;48;48;27.69;45.00
02/03/2021 07:00;1;62;62;26.82;42.00
02/03/2021 07:30;1;86;86;27.09;42.00
02/03/2021 08:00;1;85;85;25.74;43.00
02/03/2021 08:30;1;58;58;25.55;43.00
02/03/2021 09:00;1;60;60;25.52;38.00
02/03/2021 09:30;1;51;51;25.45;39.00
02/03/2021 10:00;1;48;48;25.96;39.00
02/03/2021 10:30;1;46;46;25.07;35.00
02/03/2021 11:00;1;55;55;26.45;41.00
02/03/2021 11:30;1;60;60;27.98;48.00
02/03/2021 12:00;1;49;49;27.88;51.00
02/03/2021 12:30;1;64;64;27.45;37.00
02/03/2021 13:00;1;72;72;26.42;35.00
02/03/2021 13:30;1;78;78;28.63;59.00
02/03/2021 14:00;1;71;71;27.56;49.00
02/03/2021 14:30;1;80;80;27.09;37.00
02/03/2021 15:00;1;54;54;27.67;41.00
02/03/2021 15:30;1;73;73;26.79;41.00
02/03/2021 16:00;1;64;64;27.48;40.00
02/03/2021 16:30;1;73;73;27.25;45.00
02/03/2021 17:00;1;68;68;25.79;44.00
02/03/2021 17:30;1;76;76;26.97;46.00
02/03/2021 18:00;1;86;86;27.21;43.00
02/03/2021 18:30;1;48;48;27.62;39.00
02/03/2021 19:00;1;38;38;29.92;47.00
02/03/2021 19:30;1;29;29;29.66;57.00
02/03/2021 20:00;1;39;39;28.38;45.00
02/03/2021 20:30;1;23;23;27.43;38.00
02/03/2021 21:00;1;18;18;29.89;48.00
02/03/2021 21:30;1;21;21;33.14;69.00
