"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstPKW","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"e655b90aef7b494b42beffe800967e1ab1501882","2018","11","2018-11","6","19","2","5","3","2","0","1","0","513192,168999999990000","5279628,757000000200000","9,175731358000064","47,669915841000034"
"f8cc50da93ee6c34f7bae4f4896d75a878677a1e","2018","11","2018-11","1","12","3","5","3","0","0","1","0","513300,706899999990000","5280380,546400000300000","9,177200070000026","47,676677962000042"
"b33bb372418455258e82db21dbdcdceb768a7792","2018","12","2018-12","4","7","3","2","6","0","1","1","0","510982,654600000010000","5280535,770300000000000","9,146321594000028","47,678118151000035"
"e0774b06a067ac85a7f8267163137e96679b73ff","2018","12","2018-12","2","18","3","1","5","2","1","1","0","513288,515100000020000","5280387,203599999700000","9,177037847000065","47,676738112000066"
"e2c10d1bac1faba0f639a3581abc6bd4a4429e81","2018","12","2018-12","1","14","3","2","6","0","1","1","0","512191,232100000020000","5279238,526100000400000","9,162387160000037","47,666424316000075"
"93a72dc362b0f0853bd5b44a6891ddda2cdcc802","2018","12","2018-12","5","14","3","2","6","0","0","1","0","509773,694000000020000","5281196,046000000100000","9,130229476000068","47,684078501000045"
"ed5347ecf8e2fcadd59e632d3ce68dd3e56fc52b","2018","12","2018-12","5","8","1","5","2","0","0","1","0","514130,015200000020000","5279707,149500000300000","9,188226768000050","47,670601376000036"
"d5f74edc203faaa7158c82e420a29a239fe7be72","2018","1","2018-01","6","8","2","5","3","0","0","1","0","512370,869499999970000","5280174,169400000000000","9,164806421000037","47,674839514000041"
"4e87d0f493a6081b47a88b35f8340c13ab85234e","2018","1","2018-01","1","18","3","5","2","2","0","1","0","512739,456100000010000","5284728,832800000000000","9,169849792000036","47,715813521000030"
"551087727b268dbd99630d32b1753c67d37eec02","2018","1","2018-01","6","20","3","5","3","2","1","1","0","513405,167800000000000","5279802,014800000000000","9,178573994000033","47,671470375000069"
"a16951ba6211c7f2ec0024e3da60cec652e86ee5","2018","1","2018-01","2","12","3","0","3","0","0","1","0","512716,068199999980000","5278533,549399999900000","9,169357426000033","47,660071056000049"
"a4817b0b6003a3e8d32a7acb72e80b15f089ad29","2018","1","2018-01","4","16","3","5","7","0","0","1","0","513151,369400000030000","5278303,388700000000000","9,175147979000030","47,657991439000057"
"b890d6b021cfd52eaf93053dc318c0e6390e7aa6","2018","1","2018-01","3","14","3","6","6","0","0","1","0","508704,149500000000000","5286904,296099999900000","9,116092377000030","47,735454489000062"
"0950a948f4bcaa8a619fde75505181c311b18b9f","2018","1","2018-01","3","18","3","5","3","2","0","1","0","512962,292200000030000","5278938,825000000200000","9,172648738000021","47,663712708000048"
"6b9129f1da75576acf7de25c27f8c83758aac68b","2018","1","2018-01","2","7","3","5","3","0","0","1","0","512734,950499999980000","5279907,945000000300000","9,169648972000061","47,672437047000074"
"aa2e12d37514de7d56b7df7011154970636cab56","2018","1","2018-01","2","19","3","0","2","2","0","1","1","513115,823199999980000","5278305,635099999600000","9,174674650000043","47,658012373000076"
"d06bd04cf14942d615f376ce44d5e908245c2504","2018","2","2018-02","4","12","3","5","3","0","0","1","0","513869,188800000000000","5280026,833200000200000","9,184762455000055","47,673483427000065"
"120f77876046c922d14bb0f3112d704bcae10976","2018","2","2018-02","5","6","3","5","3","2","1","1","0","512011,560699999970000","5280345,304800000000000","9,160024387000021","47,676386108000031"
"fb77747ca8ebba36abb582f06d8c4f05dd1309dd","2018","2","2018-02","1","0","3","5","3","2","1","1","0","511065,063599999990000","5280800,764200000100000","9,147426239000026","47,680501071000037"
"04d0a7ecd904010ea93f4fa44b82b26ef5a46c7d","2018","2","2018-02","5","1","3","0","1","2","0","1","0","510851,436099999990000","5282225,647099999700000","9,144615400000021","47,693325293000044"
"33c7d877cc996746b96a15030128308b0e261410","2018","2","2018-02","3","14","3","2","6","0","1","1","0","513927,305899999980000","5279687,864500000100000","9,185525865000045","47,670432254000048"
"8f14b73364dc75d97245b8703301ae71dbfd25ca","2018","3","2018-03","7","14","3","5","3","0","0","1","1","511414,149700000010000","5280088,601599999700000","9,152058680000039","47,674087202000067"
"ca335ee9a8ce97c63b244abbf9727d5db5b8f64d","2018","3","2018-03","5","20","2","6","2","2","0","1","0","514585,951000000000000","5280515,797399999600000","9,194327292000025","47,677867181000067"
"bfe8c01ca6c6df4a94a08518d714e95cc3cc58a4","2018","3","2018-03","4","9","3","5","3","0","0","1","0","513293,033300000010000","5278471,816800000100000","9,177039752000042","47,659504006000077"
"157a367304e61bc7058ccdeed79228e74e2be58a","2018","3","2018-03","3","17","3","5","2","1","1","1","0","513019,240600000020000","5279992,207700000100000","9,173438645000033","47,673189553000043"
"aa6769db2cc8afcd622a156af6395fef94d19ae0","2018","3","2018-03","4","7","3","5","3","0","0","1","0","512213,206999999990000","5280596,089999999900000","9,162717831000066","47,678638809000063"
"0cf965f7c673367a4867c761323b508bad72ce6e","2018","3","2018-03","4","8","3","5","3","0","0","1","0","511618,628900000010000","5286216,413200000300000","9,154946020000068","47,729219306000061"
"ae1ff433df9f4f129ca837a99b2b1e7c626c3565","2018","3","2018-03","3","9","3","5","2","0","1","1","0","511971,050999999980000","5280135,572999999900000","9,159478948000071","47,674499763000028"
"a64df10ad6b410a5c2451ff8d04351eb71435349","2018","3","2018-03","5","17","3","5","3","0","1","1","0","513183,926500000000000","5279206,853600000000000","9,175608827000076","47,666119862000073"
"8c8ac53592372f9f6b87f594046d5b1e2d1ecc84","2018","4","2018-04","2","13","3","5","2","0","0","1","0","511625,894099999980000","5280527,027300000200000","9,154891191000047","47,678028236000046"
"10c05972feba70fa75a6bb44177d53d51dc13e5a","2018","4","2018-04","1","16","3","0","3","0","0","1","0","512686,283000000000000","5278226,507000000200000","9,168951824000033","47,657308970000031"
"35478ed28da1293eb19d6faaa6e8fdf0ec82daec","2018","4","2018-04","4","11","3","0","2","0","0","1","0","511060,737000000020000","5280784,852000000000000","9,147368191000055","47,680357973000071"
"e21173d125893f251b5cfb7737a0e2deb742a3a5","2018","4","2018-04","7","10","2","6","7","0","0","1","0","513161,352200000020000","5278363,009700000300000","9,175282723000066","47,658527687000060"
"a209610c351ef0cbaff0600c293e28b403bc503a","2018","4","2018-04","6","15","3","5","7","0","0","1","0","513018,098400000020000","5279992,734500000300000","9,173423445000026","47,673194316000036"
"f295d6db7b562f23442f68414bf558fcc7a8a0e0","2018","4","2018-04","5","8","3","7","6","0","0","1","0","510670,931199999990000","5281750,703700000400000","9,142198230000076","47,689054927000029"
"f214e9dcf59ccc1f5fd8338de75deb318bd0d1c6","2018","4","2018-04","3","9","3","6","7","0","0","1","1","513540,902899999990000","5279422,581799999800000","9,180370387000039","47,668053537000048"
"9c106a8ae6d625c8fd578b3985e76cbf99922973","2018","4","2018-04","4","13","3","6","4","0","0","1","0","512697,065599999970000","5279828,627600000200000","9,169141984000021","47,671724121000068"
"7c226548a6c2317593f59c61aec43cac2aff6f8c","2018","4","2018-04","3","10","3","5","3","0","0","1","0","513629,515900000000000","5279963,102000000000000","9,181567610000059","47,672915093000029"
"ca1c46add5f1028831c321682ce79a1c268c4d09","2018","5","2018-05","4","9","3","5","3","0","0","1","0","513853,594500000010000","5281810,025700000100000","9,184611308000058","47,689528290000055"
"adbd5f4ef6304af976cc64159caaf3bc09edb2cf","2018","5","2018-05","6","9","3","9","2","0","0","1","0","513332,628499999990000","5278944,764899999800000","9,177581518000068","47,663758625000071"
"20d2e1c8249b027bcc926422f7502356f3734588","2018","5","2018-05","4","19","2","5","3","0","0","1","0","511278,213500000010000","5281207,204599999800000","9,150276651000070","47,684154399000079"
"8d6023de389421ad1eaba1f261ba8aafae890112","2018","5","2018-05","1","0","2","8","1","2","0","1","0","511045,729300000010000","5280774,169800000300000","9,147167965000051","47,680262115000062"
"773e3ad909077a36c7df5e522b3fb79485ea49c5","2018","5","2018-05","6","11","3","1","5","0","0","1","0","512589,162499999980000","5280077,527700000400000","9,167711751000070","47,673965750000036"
"1c713fcb80820b5fb4686c63ee931fd9575c462b","2018","5","2018-05","6","11","3","6","6","0","0","1","0","513116,428100000020000","5278490,023500000100000","9,174688240000023","47,659671429000070"
"71656ae448499938c1b2ab2d945a5342276a026f","2018","5","2018-05","4","15","3","6","7","0","1","1","0","511733,441100000000000","5280476,020700000200000","9,156322658000022","47,677567353000029"
"1e411a594175fe05d621a0e7d4280b88654d39b4","2018","5","2018-05","5","15","3","0","3","0","1","1","0","512343,882600000010000","5280639,123900000000000","9,164460045000055","47,679023531000041"
"e2f092dec3ca0ecfb3c9d3a5de41d1580276acc1","2018","5","2018-05","7","10","3","3","2","0","0","1","1","512956,516000000000000","5278336,538999999900000","9,172553946000051","47,658293647000050"
"c4cd6733c590766f54ac4a0428c05f6e5903686b","2018","6","2018-06","6","17","3","0","3","0","0","1","0","512375,727499999980000","5279213,902599999700000","9,164843930000075","47,666199258000063"
"ddcca95e3943d9e795c859466dac4db80bc2dafd","2018","6","2018-06","5","17","3","1","5","0","0","1","0","513586,957100000000000","5279758,667100000200000","9,180994300000066","47,671076553000034"
"646a16e527236bda7dd32281beaabeb9e3300422","2018","6","2018-06","5","11","3","0","3","0","0","1","0","513329,372600000000000","5278968,008000000400000","9,177538861000073","47,663967826000032"
"cb5bfc7817129fb4d248e0afa92e8af4e9ef1d10","2018","6","2018-06","4","20","3","5","2","1","0","1","0","512289,031699999990000","5280667,847799999600000","9,163730067000074","47,679283024000028"
"f541d63ae38dbe255b63ab6cac30cf058e25f452","2018","6","2018-06","7","15","3","6","4","0","0","1","0","513262,625999999990000","5278307,793899999900000","9,176629804000072","47,658028804000026"
"8cddeee969de8ed4adf4be0d3fce874de12bab0d","2018","6","2018-06","3","17","3","5","3","0","0","1","0","514444,977599999980000","5279522,113199999600000","9,192416257000048","47,668929523000031"
"e29949bda075a5eb85cc27435661dfad8ae22e58","2018","6","2018-06","3","9","3","5","2","0","0","1","0","513322,340900000010000","5278714,851300000200000","9,177437485000041","47,661690150000027"
"fdb5d2df022a8dc4d6f61b83d2c233e0cdf29b1f","2018","6","2018-06","5","15","3","2","6","0","0","1","0","511456,138500000000000","5280185,089300000100000","9,152620582000054","47,674954623000076"
"8fc8f5f0ea7cefe37a7cc95d7dedef16bc76be99","2018","6","2018-06","5","23","2","1","7","2","0","1","0","513805,527999999990000","5280228,260200000400000","9,183920752000063","47,675297160000071"
"2b8e7ba8a9da497fd7a64c779d4c7e9fd768505b","2018","6","2018-06","5","11","3","2","6","0","0","1","1","513170,640399999970000","5278294,563500000200000","9,175404360000073","47,657911641000055"
"7d700acd6792a81504abc0bf7a8358bb311ef51b","2018","6","2018-06","6","7","3","5","3","0","0","1","0","511751,517100000000000","5281183,240500000300000","9,156582520000029","47,683930345000078"
"7706ad1019dee597beef48a22077b6d3d0711001","2018","6","2018-06","6","18","3","5","7","0","0","1","0","512384,288600000030000","5278808,350999999800000","9,164946467000050","47,662550071000055"
"8518484ab4da0e97de1dd9fc7cc84ce0f7aa419f","2018","6","2018-06","3","17","3","5","3","0","0","1","0","510978,926800000020000","5280658,057000000000000","9,146275004000074","47,679218509000066"
"c68da5a81195fc67e9ec1048504de4b23beca1f9","2018","6","2018-06","4","10","3","5","2","0","0","1","0","513332,655900000010000","5278944,522599999800000","9,177581875000044","47,663756445000047"
"bf966fd3b7192530bf702918018722c80907486a","2018","6","2018-06","2","13","3","0","2","0","0","1","0","513326,242700000000000","5279010,258500000500000","9,177498462000074","47,664348047000033"
"66377ec6e60e70a46e43c2b0e0b3771ee52eaee4","2018","7","2018-07","7","12","3","1","7","0","0","1","0","511298,748599999990000","5287773,755500000000000","9,150720544000023","47,743237285000077"
"ac63b80ef048a02d88842ed2629d42a7a624f3f3","2018","7","2018-07","3","20","3","1","1","1","0","1","0","512085,147699999970000","5279017,463700000200000","9,160968007000065","47,664437259000067"
"ac4f5ae690af150c6760dd9a0536f96ce21b57bc","2018","7","2018-07","3","11","3","6","7","0","0","1","0","511652,372099999980000","5280315,657499999700000","9,155238313000041","47,676125925000065"
"aa908555b19a29f4c5c9158ea05c79dd482a19c9","2018","7","2018-07","3","4","3","8","1","2","0","1","0","515501,558499999980000","5279303,161299999800000","9,206482723000022","47,666935005000028"
"483836a5bf3fc8739eec9ee473a7ab1338ba496f","2018","7","2018-07","6","12","3","5","2","0","0","1","0","512694,433200000030000","5278222,338000000500000","9,169060245000026","47,657271299000058"
"f5c29e058e879b715d86aeb8ed1ccff657371645","2018","7","2018-07","5","8","3","5","2","0","0","1","0","512289,182600000000000","5280667,816300000100000","9,163732076000031","47,679282738000040"
"80995580da5e06960e9aab52ab3e040acb274c87","2018","7","2018-07","7","15","3","2","7","0","0","1","0","510901,821699999970000","5280511,023299999500000","9,145244045000027","47,677896854000039"
"7bbae05318e33b13cf0ad1b442bcfbdf70b85006","2018","7","2018-07","7","11","3","5","7","0","0","1","0","513287,336599999980000","5278440,026899999900000","9,176962916000036","47,659218088000046"
"39e1491e2dcf8edbefff319691998fcee7d73f51","2018","7","2018-07","7","12","3","2","6","0","0","1","0","513330,431900000030000","5278771,514000000400000","9,177546975000041","47,662199815000065"
"3bfa10cdd0364b8f618178bf2fa7bab554f94156","2018","7","2018-07","3","7","3","5","2","0","0","1","0","512294,298899999990000","5279241,658099999700000","9,163760092000075","47,666450546000078"
"00796781f4048e3afaee10f7c4bce2216ab957ee","2018","8","2018-08","4","18","3","5","2","0","0","1","0","511047,826699999980000","5280827,480499999600000","9,147197259000052","47,680741750000038"
"da20b273d83ab1323f41f7edb7c8102ca866cb7f","2018","8","2018-08","5","9","3","5","3","0","0","1","0","513980,578800000020000","5279949,063099999900000","9,186243872000034","47,672781280000038"
"e8bff8219bdc4c71e9d3f8c20c53e7061054470f","2018","8","2018-08","1","12","3","6","4","0","0","1","0","515724,136200000010000","5279766,647599999800000","9,209464151000077","47,671099918000039"
"fa101f7b8c5cfc9be0fced660b7955724beaa625","2018","8","2018-08","7","13","3","5","2","0","0","1","0","513032,249399999970000","5279082,517500000100000","9,173584801000061","47,665004201000045"
"ce6da142de43cad9267174bc7e018ea6909a2773","2018","8","2018-08","3","18","3","2","6","0","0","1","0","511057,738499999980000","5281024,074400000300000","9,147334300000068","47,682510466000053"
"4646c7d20d86234e68261d168425dac0979a7009","2018","8","2018-08","3","15","3","3","6","0","0","1","0","512806,396000000010000","5278412,156600000300000","9,170556883000074","47,658977020000066"
"f572935b0febf7788a8f567bc5abf67af6c68380","2018","8","2018-08","2","15","3","1","2","0","0","1","0","511053,594999999970000","5280939,377000000300000","9,147276947000023","47,681748458000072"
"0d1b8062fc2244e1e35eda7dd93103519fb922b3","2018","8","2018-08","3","17","3","6","4","0","0","1","0","512506,019700000000000","5280150,455900000400000","9,166606224000077","47,674623547000067"
"d0fe57b470087a9e9fee8f4050d7a9d000278469","2018","8","2018-08","3","8","2","1","5","0","0","1","0","511614,621099999990000","5280512,045300000300000","9,154740603000050","47,677893636000078"
"0295a502661bc86c34cf47576cfc1a9817c4ed55","2018","9","2018-09","5","15","3","2","6","0","0","1","0","511976,510699999980000","5280235,490399999500000","9,159554422000042","47,675398685000062"
"d6321f99b92ace394098ba0e35e28b3080174cab","2018","9","2018-09","3","17","3","5","3","0","0","1","0","513164,684000000010000","5279809,074699999800000","9,175370671000053","47,671538839000050"
"4f351e053ed35b5513f547bfaf963767e6513e60","2018","9","2018-09","3","13","3","3","2","0","0","1","0","512988,009499999990000","5280451,280399999600000","9,173036250000052","47,677320760000043"
"2f57bf78bb07fddefdc9398ed5a1cb6fc60166cc","2018","9","2018-09","3","8","3","5","2","0","0","1","0","511316,465499999990000","5280673,719399999800000","9,150772507000056","47,679353613000046"
"d6bd28c9b9802b1b28ac02de6947c0a167259ea9","2018","9","2018-09","5","13","3","5","3","0","0","1","0","513823,802000000030000","5283136,138000000300000","9,184256329000050","47,701460783000073"
"90ec2fbec015d90d637b845d568e24aa44cb9017","2018","9","2018-09","5","18","3","5","3","0","0","1","0","512750,506300000010000","5278135,709800000300000","9,169804477000071","47,656490742000074"
"315cf8990bd256d96b1f5618ccbe9cd471727f30","2018","9","2018-09","1","9","3","5","3","0","0","1","0","514472,933599999990000","5279615,357900000200000","9,192791736000061","47,669767882000031"
"2876f7fd90cb8a770b0caf20a3126f7bd609083a","2018","9","2018-09","4","16","3","2","6","0","0","1","0","511800,875899999980000","5281666,930200000300000","9,157253276000063","47,688281516000075"
"99ed0e4c01d7265f892627ed6639446c50f5185c","2018","9","2018-09","6","12","3","6","7","0","0","1","0","512962,680999999980000","5280169,403199999600000","9,172690437000028","47,674785034000081"
"0ab5def1c71a1980063a39f2663346c6f9823d76","2018","10","2018-10","5","8","3","2","2","0","0","1","0","513464,795999999970000","5279335,436999999900000","9,179353931000037","47,667271026000037"
"de626603c3a9efa6e2ab1a85d659ec3398441978","2018","10","2018-10","5","7","3","5","3","0","0","1","0","512060,917599999990000","5280895,190800000000000","9,160697135000021","47,681332875000066"
"f95e40565e8d2698ef1ecde0a323d33b3de52d67","2018","10","2018-10","2","16","3","2","6","0","0","1","0","515768,726900000010000","5280974,017000000000000","9,210101754000050","47,681962303000034"
"e8eca8b7899ebea6d14396ee2a1bd2b5c0fe3f74","2018","10","2018-10","5","7","2","5","3","1","0","1","0","513635,147699999970000","5279955,296000000100000","9,181642391000025","47,672844738000038"
"a0f4988216604824463eb6412a2fb89004c2bab7","2018","10","2018-10","3","11","3","5","3","0","0","1","0","511950,879800000000000","5280374,724299999900000","9,159216773000026","47,676651939000067"
"a19a02fb787e3722dee847870e31c90df7010bdd","2018","10","2018-10","3","18","3","5","3","0","0","1","0","513638,519700000000000","5279593,910899999600000","9,181676026000048","47,669593047000035"
"abdf6f665d94622f7b72b529d4433417d593165a","2018","10","2018-10","1","13","3","5","3","0","0","1","0","511622,145499999980000","5280527,197100000500000","9,154841253000029","47,678029831000060"
"5998caf07f9d2f1e0ea99d060dc023f113e0d903","2018","10","2018-10","1","17","3","5","3","0","0","1","0","512016,593200000000000","5280323,646400000000000","9,160090837000041","47,676191139000025"
"519ea6c4c6b5b748aa4004e42a4753f427544986","2018","10","2018-10","6","17","3","4","6","1","0","1","0","513092,324599999990000","5279842,451700000100000","9,174407755000061","47,671840623000037"
"bdc3b7e7a64ff7cb5cd836f3cff7650deea2f500","2018","10","2018-10","3","13","3","5","3","0","0","1","0","513994,960100000030000","5280230,034300000400000","9,186444458000040","47,675309050000067"
"f2df007bee3a320520f578385374dfc650228525","2018","11","2018-11","6","10","3","5","3","0","0","1","0","514401,952400000010000","5282327,123700000300000","9,191935688000058","47,694168953000030"
"6166cd673af5f9f894407e826712520212e85557","2018","11","2018-11","5","9","3","5","3","0","0","1","0","512014,185000000000000","5280336,952999999700000","9,160059120000028","47,676310912000076"
"9c67bb61e7e77a47d45ffab75f020610c288b3ea","2018","11","2018-11","4","17","3","5","3","2","0","1","0","512122,548400000030000","5281614,423200000100000","9,161538266000036","47,687803122000048"
"9e837a9cdd8051aa4723d2fd28ef917999b932d6","2018","11","2018-11","6","16","2","2","6","2","1","1","0","511130,110800000020000","5281629,387699999800000","9,148314030000051","47,687955622000061"
"9190966ac638c2df7d5a23e602f59c5272586370","2018","12","2018-12","2","7","2","4","2","1","1","1","0","512724,974999999980000","5279454,639800000000000","9,169502877000070","47,668358554000065"
"04ffe9c145a13b16f82963c4aa6622cf5989513b","2018","12","2018-12","5","11","3","1","6","0","0","1","0","512293,136899999980000","5280666,990899999600000","9,163784737000071","47,679275236000080"
"ae2f43b662c7b9244d6201ffb364433096c57683","2018","12","2018-12","3","17","3","5","3","2","0","1","0","513885,003700000000000","5280435,629499999800000","9,184986137000067","47,677161294000030"
"67c1cb355fbd895a48c453a080394e4632dc3b40","2018","12","2018-12","2","11","3","0","7","0","1","1","0","513284,179799999980000","5278422,122899999800000","9,176920329000041","47,659057058000030"
"5c7e2682f3305902323491df36b7d6ca12eff626","2018","12","2018-12","2","16","3","5","3","1","0","1","0","514538,209800000010000","5280041,425400000100000","9,193675449000068","47,673600025000042"
"1f7916c2df8e70eb5abf193061087ac60982f5ef","2019","1","2019-01","6","15","2","2","1","0","1","1","0","511665,323698004710000","5286834,464535364900000","9,155585302000077","47,734779427000035"
"69dd78c6a2f2f2e0d07e8606d3ad8ec70e81479a","2019","1","2019-01","5","14","2","3","1","0","1","1","0","510977,545312010680000","5281947,367057438900000","9,146289029000059","47,690819298000065"
"44d4776dffb692d556540899fd8b6c564bd6200c","2019","1","2019-01","7","14","3","3","6","0","1","1","1","513539,202554275280000","5279436,886195700600000","9,180348181000056","47,668182278000074"
"78acb9cd726987f8e1fcf6bc341dea8f5ae9031c","2019","2","2019-02","2","15","3","0","7","0","0","1","0","513242,961429939610000","5280412,051038222400000","9,176431709000042","47,676962615000036"
"a14d73ad98dd87ef8001087a52ff0bb195b13453","2019","2","2019-02","5","21","3","5","3","2","0","1","0","513570,715396229180000","5282891,255148327000000","9,180875355000069","47,699262788000055"
"42e94b41bce9d4c1b44aca16bb3f5b2c77008b59","2019","3","2019-03","5","16","3","3","6","0","0","1","0","511140,113919208760000","5280460,636982452100000","9,148417495000047","47,677439432000028"
"ffdbeb824ec7719dba881876b8f40437640f0da0","2019","3","2019-03","4","14","3","5","3","0","0","1","1","512949,140100849790000","5280575,511570032700000","9,172522089000040","47,678439329000071"
"1e96d64978973579c6e59f9a21df9b48de675aa4","2019","4","2019-04","6","8","2","4","6","0","0","1","0","510592,822324040350000","5283568,621623091400000","9,141201528000067","47,705413177000025"
"cb27f4b69613da1e1f86e4e7e4614990f55c4cc9","2019","4","2019-04","7","12","3","2","6","0","0","1","0","511509,050644732080000","5280177,915783461200000","9,153325295000059","47,674889139000072"
"4942d7033c7e8be03d5dce41fcd4fc94156bde28","2019","4","2019-04","2","8","3","5","2","0","0","1","0","511848,252924328670000","5281084,899130323900000","9,157868797000049","47,683043738000038"
"1e7e731d911fe6420e720785b15254803f12f182","2019","4","2019-04","7","10","3","6","7","0","0","1","0","512600,332526453770000","5279825,707464870100000","9,167853291000029","47,671699739000076"
"bb6dd49a5c3ef31be52f64ff28bef9b1bd6fbbae","2019","4","2019-04","3","10","3","0","2","0","0","1","1","513493,847537278200000","5280274,857094181700000","9,179769927000052","47,675723003000030"
"c84ed6289ee164bfc804b5f0a2a85f0f9cf3eaf6","2019","5","2019-05","6","12","3","2","6","0","0","1","0","512280,253181625160000","5279857,508161585800000","9,163590318000047","47,671992029000080"
"22b1055c6321f4d8e6c40786c87ceb6c8f34dd56","2019","5","2019-05","4","12","2","6","2","0","0","1","0","513726,004595777020000","5279784,931160217200000","9,182847392000042","47,671309931000053"
"19848e24cd9355aebf1d873f3b115451e581e78b","2019","5","2019-05","1","14","3","2","2","0","0","1","0","513671,010199602690000","5280172,398434897900000","9,182126932000074","47,674797394000052"
"9a188f9651390b12ae46e4f53b59353070be5f7d","2019","5","2019-05","4","16","3","5","2","0","0","1","0","511460,853926234880000","5280191,078307479600000","9,152683559000025","47,675008427000080"
"8629b763cf5e43a6e1bad3e5c8f02a8993dd806e","2019","6","2019-06","7","11","3","5","3","0","0","1","0","508165,370644207110000","5287869,463539751200000","9,108924492000028","47,744145705000051"
"3aaf0ff83fa239ac44c4f53ceaad0e6a24bb8a86","2019","6","2019-06","6","8","3","2","6","0","0","1","1","512178,520849250260000","5279251,501480937000000","9,162218208000070","47,666541304000077"
"3536f46f6fbdf3ff7da403ff4bc5bcfaf3bcfae5","2019","6","2019-06","6","17","3","5","3","0","0","1","0","514670,234124589710000","5280060,924536693800000","9,195434898000030","47,673772489000044"
"4767311044041c03f3d1302710d1fcb53749c291","2019","6","2019-06","1","20","2","5","3","0","0","1","0","510246,261292750020000","5282734,678387505900000","9,136562312000024","47,697915255000055"
"de6ef50aa0ed4cf9dc0b92a806dafcf1a3e8f71d","2019","6","2019-06","6","19","3","2","6","0","0","1","0","512622,254141483460000","5280694,022230148300000","9,168170416000066","47,679512112000054"
"99adb81a426fb7c789580dfd76794e5cc4aa0400","2019","6","2019-06","3","10","2","5","2","0","0","1","0","509808,709204402750000","5288210,803204992800000","9,130853959000035","47,747194031000049"
"95436035a880b948960fecb33b1f9c1748c10adc","2019","7","2019-07","5","13","2","5","3","0","0","1","0","510245,762690517120000","5282734,534728104200000","9,136555663000024","47,697913970000059"
"0d57f1ad302182b547531ed121d216e2d45f9c28","2019","7","2019-07","6","16","2","2","6","0","0","1","0","513562,476419906130000","5279462,582148313500000","9,180658996000034","47,668412994000050"
"1478f1284c55470281129bf641bdd64e1a729b1b","2019","7","2019-07","1","18","3","5","3","0","0","1","0","512057,359115614560000","5280894,277425656100000","9,160649698000043","47,681324723000046"
"4b3144c57e4e69ae90aa23c4e401c8e10eb61f47","2019","7","2019-07","4","23","2","4","6","2","0","1","0","512186,628376785670000","5279332,933097224700000","9,162328472000070","47,667273847000047"
"f9267876ca1d7c9a0511745d1990c4c6fb10cc78","2019","7","2019-07","2","18","3","3","6","0","0","1","0","513596,318810011260000","5279521,716076141200000","9,181111632000068","47,668944351000050"
"e6635cae3b9fdc8a862f779cec40ec3311ea4d1b","2019","7","2019-07","7","3","3","8","1","2","0","1","0","509131,412958123720000","5285961,211678445300000","9,121771247000027","47,726963095000031"
"43b1d9552f7928ac0b5f5e26bf549f0f5eeab695","2019","7","2019-07","3","18","3","5","3","0","0","1","0","511103,602838330900000","5281771,211360130500000","9,147964409000053","47,689232158000038"
"21fd1863a28a06416e6bef1efda7a7d96fd50bb4","2019","7","2019-07","6","15","2","0","2","0","0","1","0","510918,599000000390000","5280543,956000000200000","9,145468390000076","47,678192888000069"
"1a836aa2e20b250db2723b9449d73bac0d7f17a9","2019","7","2019-07","2","19","3","5","2","0","0","1","0","513494,970440748150000","5280274,246768325600000","9,179784868000070","47,675717488000032"
"f6c9558a01e87ab301bfcb22e80f4fa45a2f5937","2019","8","2019-08","6","15","2","6","4","0","0","1","0","511691,832181985490000","5287261,503615386800000","9,155950328000074","47,738621261000048"
"2e170d491bd9a0204c1b3126ea432febd769897d","2019","8","2019-08","3","11","3","4","2","0","0","1","0","510946,972746168260000","5282000,287655703700000","9,145882942000071","47,691295978000028"
"01c04e4936fd85f3d8d6d6079bcc14fc92e07133","2019","8","2019-08","3","9","3","5","3","0","0","1","0","513282,380140129480000","5280390,549923572700000","9,176956215000075","47,676768347000063"
"8c6826cce4d6388d40f1f77670ce49ae65cc5597","2019","8","2019-08","5","7","3","5","3","0","0","1","0","512059,567999999970000","5280892,822000000600000","9,160679088000052","47,681311586000049"
"6481e3d10f2e061203284d4914f006f94ad9c5e1","2019","8","2019-08","3","11","3","2","6","0","0","1","0","508517,544379858300000","5283061,069615030700000","9,113528376000033","47,700877113000047"
"e679a3e16a118f89afc8c86ec20dbc40636ea2ae","2019","8","2019-08","5","16","3","0","2","0","0","1","0","513845,015999999830000","5279559,169000001600000","9,184425606000048","47,669276063000041"
"f374001ea217a53e5ef885433baf7c1537689fb9","2019","8","2019-08","3","17","3","5","3","0","1","1","0","515002,694314660500000","5281304,968407759400000","9,199906615000032","47,684958316000063"
"16b560f3f030d7c1336c5e4e17c6a6efd2b4c65a","2019","8","2019-08","5","18","3","5","3","0","0","1","0","510247,135637339200000","5282734,930307408800000","9,136573971000075","47,697917507000057"
"33815ff7b70d1a63c2e661dd6151c8ee660dc980","2019","8","2019-08","6","9","3","5","2","0","0","1","0","513794,515485112560000","5280002,052194904500000","9,183766895000076","47,673262054000077"
"ef0e2d1e54e97b748b5a28e7dd634eca74dfb2aa","2019","8","2019-08","2","9","3","6","4","0","0","1","0","513571,569013022820000","5279479,438372364300000","9,180780637000055","47,668564470000035"
