Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/03/2022 23:30;1;23;23;31.78;45.00
12/03/2022 00:00;1;9;9;33.11;42.00
12/03/2022 00:30;1;3;3;27.00;28.00
12/03/2022 01:00;1;11;11;29.82;43.00
12/03/2022 01:30;1;8;8;31.62;39.00
12/03/2022 02:00;1;3;3;30.00;39.00
12/03/2022 02:30;1;4;4;34.25;37.00
12/03/2022 03:00;1;3;3;31.67;37.00
12/03/2022 03:30;1;6;6;26.83;33.00
12/03/2022 04:00;1;4;4;24.50;38.00
12/03/2022 04:30;1;2;2;35.00;37.00
12/03/2022 05:00;1;2;2;29.50;33.00
12/03/2022 05:30;1;6;6;27.50;32.00
12/03/2022 06:00;1;14;14;32.57;46.00
12/03/2022 06:30;1;18;18;30.06;42.00
12/03/2022 07:00;1;25;25;29.76;44.00
12/03/2022 07:30;1;26;26;29.69;41.00
12/03/2022 08:00;1;33;33;29.09;42.00
12/03/2022 08:30;1;35;35;30.00;40.00
12/03/2022 09:00;1;41;41;26.39;38.00
12/03/2022 09:30;1;74;74;27.45;43.00
12/03/2022 10:00;1;75;75;27.53;43.00
12/03/2022 10:30;1;88;88;26.98;41.00
12/03/2022 11:00;1;102;102;27.92;64.00
12/03/2022 11:30;1;91;91;27.22;45.00
12/03/2022 12:00;1;81;81;27.22;44.00
12/03/2022 12:30;1;101;101;29.22;45.00
12/03/2022 13:00;1;86;86;29.35;41.00
12/03/2022 13:30;1;90;90;28.16;41.00
12/03/2022 14:00;1;87;87;30.40;45.00
12/03/2022 14:30;1;91;91;30.68;43.00
12/03/2022 15:00;1;92;92;30.71;43.00
12/03/2022 15:30;1;92;92;30.22;43.00
12/03/2022 16:00;1;60;60;29.50;41.00
12/03/2022 16:30;1;77;77;28.25;45.00
12/03/2022 17:00;1;73;73;28.99;42.00
12/03/2022 17:30;1;69;69;28.58;43.00
12/03/2022 18:00;1;75;75;28.84;44.00
12/03/2022 18:30;1;73;73;28.62;39.00
12/03/2022 19:00;1;60;60;30.87;47.00
12/03/2022 19:30;1;42;42;30.60;51.00
12/03/2022 20:00;1;38;38;29.63;45.00
12/03/2022 20:30;1;44;44;30.48;48.00
12/03/2022 21:00;1;26;26;32.35;45.00
12/03/2022 21:30;1;28;28;33.50;47.00
12/03/2022 22:00;1;16;16;29.25;40.00
12/03/2022 22:30;1;14;14;32.86;60.00
12/03/2022 23:00;1;14;14;30.43;57.00
12/03/2022 23:30;1;16;16;32.50;49.00
13/03/2022 00:00;1;12;12;30.42;47.00
13/03/2022 00:30;1;10;10;31.80;43.00
13/03/2022 01:00;1;9;9;32.22;43.00
13/03/2022 01:30;1;9;9;34.78;43.00
13/03/2022 02:00;1;2;2;26.00;26.00
13/03/2022 02:30;1;11;11;38.27;46.00
13/03/2022 03:00;1;7;7;34.29;40.00
13/03/2022 03:30;1;1;1;38.00;38.00
13/03/2022 04:00;1;1;1;60.00;60.00
13/03/2022 05:00;1;1;1;21.00;21.00
13/03/2022 06:00;1;1;1;38.00;38.00
13/03/2022 06:30;1;8;8;29.62;37.00
13/03/2022 07:00;1;13;13;32.46;49.00
13/03/2022 07:30;1;10;10;31.70;43.00
13/03/2022 08:00;1;25;25;31.40;41.00
13/03/2022 08:30;1;22;22;30.32;38.00
13/03/2022 09:00;1;33;33;30.73;42.00
13/03/2022 09:30;1;41;41;31.20;43.00
13/03/2022 10:00;1;38;38;30.66;44.00
13/03/2022 10:30;1;55;55;27.80;36.00
13/03/2022 11:00;1;43;43;29.07;41.00
13/03/2022 11:30;1;72;72;30.35;47.00
13/03/2022 12:00;1;62;62;29.77;44.00
13/03/2022 12:30;1;71;71;30.00;43.00
13/03/2022 13:00;1;89;89;30.57;47.00
13/03/2022 13:30;1;81;81;26.73;41.00
13/03/2022 14:00;1;101;101;27.19;43.00
13/03/2022 14:30;1;98;98;27.72;43.00
13/03/2022 15:00;1;103;103;26.87;43.00
13/03/2022 15:30;1;84;84;26.33;42.00
13/03/2022 16:00;1;74;74;26.58;37.00
13/03/2022 16:30;1;66;66;27.18;39.00
13/03/2022 17:00;1;94;94;27.24;42.00
13/03/2022 17:30;1;95;95;28.56;42.00
13/03/2022 18:00;1;73;73;27.22;42.00
13/03/2022 18:30;1;53;53;29.15;45.00
13/03/2022 19:00;1;58;58;29.55;43.00
13/03/2022 19:30;1;43;43;28.70;40.00
13/03/2022 20:00;1;35;35;30.57;44.00
13/03/2022 20:30;1;39;39;29.95;45.00
13/03/2022 21:00;1;23;23;28.48;42.00
13/03/2022 21:30;1;18;18;34.78;57.00
13/03/2022 22:00;1;14;14;32.00;52.00
13/03/2022 22:30;1;11;11;34.64;45.00
13/03/2022 23:00;1;11;11;33.36;45.00
13/03/2022 23:30;1;8;8;38.00;53.00
14/03/2022 00:00;1;8;8;30.12;43.00
14/03/2022 00:30;1;3;3;31.00;32.00
14/03/2022 01:00;1;3;3;26.00;29.00
14/03/2022 01:30;1;1;1;23.00;23.00
14/03/2022 02:30;1;2;2;29.00;30.00
14/03/2022 03:00;1;1;1;28.00;28.00
14/03/2022 03:30;1;1;1;31.00;31.00
14/03/2022 04:30;1;2;2;30.00;34.00
14/03/2022 05:00;1;2;2;46.50;48.00
14/03/2022 05:30;1;9;9;32.22;45.00
14/03/2022 06:00;1;14;14;32.71;49.00
14/03/2022 06:30;1;21;21;29.14;38.00
14/03/2022 07:00;1;38;38;30.42;47.00
14/03/2022 07:30;1;47;47;27.00;43.00
14/03/2022 08:00;1;46;46;27.35;39.00
14/03/2022 08:30;1;53;53;26.51;40.00
14/03/2022 09:00;1;46;46;26.41;41.00
14/03/2022 09:30;1;57;57;26.68;39.00
14/03/2022 10:00;1;67;67;27.01;39.00
14/03/2022 10:30;1;64;64;27.67;49.00
14/03/2022 11:00;1;58;58;25.50;37.00
14/03/2022 11:30;1;70;70;26.90;40.00
14/03/2022 12:00;1;79;79;26.47;43.00
14/03/2022 12:30;1;92;92;27.45;44.00
14/03/2022 13:00;1;84;84;28.69;46.00
14/03/2022 13:30;1;74;74;28.65;41.00
14/03/2022 14:00;1;81;81;27.20;41.00
14/03/2022 14:30;1;112;112;28.66;45.00
14/03/2022 15:00;1;106;106;29.33;42.00
14/03/2022 15:30;1;99;99;28.99;46.00
14/03/2022 16:00;1;109;109;26.89;41.00
14/03/2022 16:30;1;108;108;26.55;44.00
14/03/2022 17:00;1;131;131;27.20;41.00
14/03/2022 17:30;1;113;113;28.46;42.00
14/03/2022 18:00;1;114;114;29.99;44.00
14/03/2022 18:30;1;90;90;29.78;43.00
14/03/2022 19:00;1;91;91;29.65;57.00
14/03/2022 19:30;1;64;64;29.47;50.00
14/03/2022 20:00;1;48;48;31.02;45.00
14/03/2022 20:30;1;53;53;30.62;46.00
14/03/2022 21:00;1;34;34;29.06;50.00
14/03/2022 21:30;1;17;17;29.88;49.00
14/03/2022 22:00;1;13;13;29.00;43.00
14/03/2022 22:30;1;14;14;31.79;42.00
14/03/2022 23:00;1;13;13;32.31;40.00
14/03/2022 23:30;1;5;5;34.40;38.00
15/03/2022 00:00;1;3;3;29.33;32.00
15/03/2022 01:00;1;2;2;23.00;25.00
15/03/2022 01:30;1;1;1;38.00;38.00
15/03/2022 02:00;1;1;1;47.00;47.00
15/03/2022 03:00;1;2;2;32.50;35.00
15/03/2022 03:30;1;2;2;30.50;32.00
15/03/2022 04:00;1;1;1;48.00;48.00
15/03/2022 04:30;1;4;4;26.75;38.00
15/03/2022 05:30;1;8;8;29.12;43.00
15/03/2022 06:00;1;10;10;28.60;39.00
15/03/2022 06:30;1;29;29;32.38;46.00
15/03/2022 07:00;1;41;41;27.76;41.00
15/03/2022 07:30;1;63;63;25.75;40.00
15/03/2022 08:00;1;54;54;28.57;43.00
15/03/2022 08:30;1;37;37;27.16;38.00
15/03/2022 09:00;1;53;53;26.45;36.00
15/03/2022 09:30;1;57;57;27.18;42.00
15/03/2022 10:00;1;58;58;25.84;39.00
15/03/2022 10:30;1;72;72;25.00;39.00
15/03/2022 11:00;1;54;54;25.65;43.00
15/03/2022 11:30;1;78;78;26.96;42.00
15/03/2022 12:00;1;88;88;27.01;42.00
15/03/2022 12:30;1;76;76;28.37;41.00
15/03/2022 13:00;1;100;100;28.09;40.00
15/03/2022 13:30;1;98;98;29.22;41.00
15/03/2022 14:00;1;82;82;28.18;39.00
15/03/2022 14:30;1;73;73;29.47;40.00
15/03/2022 15:00;1;77;77;28.36;43.00
15/03/2022 15:30;1;104;104;27.91;43.00
15/03/2022 16:00;1;122;122;27.77;41.00
15/03/2022 16:30;1;103;103;27.49;40.00
15/03/2022 17:00;1;111;111;28.74;46.00
15/03/2022 17:30;1;127;127;28.05;41.00
15/03/2022 18:00;1;109;109;27.32;40.00
15/03/2022 18:30;1;93;93;29.57;47.00
15/03/2022 19:00;1;70;70;31.61;43.00
15/03/2022 19:30;1;58;58;32.12;60.00
15/03/2022 20:00;1;64;64;31.17;48.00
15/03/2022 20:30;1;32;32;31.19;58.00
15/03/2022 21:00;1;25;25;29.84;36.00
15/03/2022 21:30;1;33;33;32.61;42.00
15/03/2022 22:00;1;23;23;32.91;48.00
15/03/2022 22:30;1;13;13;32.85;50.00
15/03/2022 23:00;1;12;12;32.42;63.00
15/03/2022 23:30;1;4;4;27.00;36.00
16/03/2022 00:00;1;6;6;29.50;43.00
16/03/2022 00:30;1;1;1;35.00;35.00
16/03/2022 01:00;1;2;2;21.50;22.00
16/03/2022 03:30;1;3;3;32.67;42.00
16/03/2022 04:30;1;3;3;26.33;32.00
16/03/2022 05:00;1;2;2;21.00;26.00
16/03/2022 05:30;1;10;10;30.80;42.00
16/03/2022 06:00;1;10;10;26.00;40.00
16/03/2022 06:30;1;34;34;30.47;45.00
16/03/2022 07:00;1;34;34;28.53;47.00
16/03/2022 07:30;1;57;57;29.51;43.00
16/03/2022 08:00;1;58;58;26.90;50.00
01/02/2022 10:00;2;4;4;19.25;23.00
01/02/2022 11:00;2;44;44;27.27;46.00
01/02/2022 11:30;2;63;63;27.70;44.00
01/02/2022 12:00;2;71;71;29.51;48.00
01/02/2022 12:30;2;71;71;30.51;44.00
01/02/2022 13:00;2;55;55;29.09;42.00
01/02/2022 13:30;2;71;71;28.85;42.00
01/02/2022 14:00;2;75;75;31.88;69.00
01/02/2022 14:30;2;80;80;28.64;39.00
01/02/2022 15:00;2;71;71;28.00;44.00
01/02/2022 15:30;2;57;57;28.65;42.00
01/02/2022 16:00;2;76;76;28.41;40.00
01/02/2022 16:30;2;71;71;28.08;52.00
01/02/2022 17:00;2;64;64;28.12;38.00
01/02/2022 17:30;2;59;59;28.64;42.00
01/02/2022 18:00;2;63;63;27.62;40.00
01/02/2022 18:30;2;65;65;29.09;43.00
01/02/2022 19:00;2;46;46;29.87;41.00
01/02/2022 19:30;2;29;29;30.69;41.00
01/02/2022 20:00;2;32;32;34.09;48.00
01/02/2022 20:30;2;11;11;32.45;42.00
01/02/2022 21:00;2;16;16;29.62;48.00
01/02/2022 21:30;2;13;13;34.62;50.00
01/02/2022 22:00;2;10;10;27.70;33.00
01/02/2022 22:30;2;8;8;28.25;35.00
01/02/2022 23:00;2;6;6;28.83;42.00
01/02/2022 23:30;2;2;2;26.50;28.00
02/02/2022 00:00;2;2;2;29.00;34.00
02/02/2022 00:30;2;1;1;32.00;32.00
02/02/2022 01:00;2;2;2;30.00;34.00
02/02/2022 01:30;2;2;2;44.50;46.00
02/02/2022 02:00;2;1;1;34.00;34.00
02/02/2022 03:00;2;3;3;31.33;41.00
02/02/2022 03:30;2;2;2;33.50;34.00
02/02/2022 04:00;2;3;3;26.33;37.00
02/02/2022 04:30;2;6;6;33.17;49.00
02/02/2022 05:00;2;25;25;36.68;76.00
02/02/2022 05:30;2;39;39;34.18;52.00
02/02/2022 06:00;2;54;54;34.46;60.00
02/02/2022 06:30;2;84;84;32.07;64.00
02/02/2022 07:00;2;98;98;29.19;45.00
02/02/2022 07:30;2;93;93;30.94;43.00
02/02/2022 08:00;2;79;79;28.85;46.00
02/02/2022 08:30;2;73;73;29.66;71.00
02/02/2022 09:00;2;71;71;27.62;40.00
02/02/2022 09:30;2;70;70;27.83;37.00
02/02/2022 10:00;2;85;85;27.81;45.00
02/02/2022 10:30;2;68;68;29.65;44.00
02/02/2022 11:00;2;86;86;29.14;56.00
02/02/2022 11:30;2;78;78;28.18;50.00
02/02/2022 12:00;2;67;67;27.43;41.00
02/02/2022 12:30;2;59;59;31.14;56.00
02/02/2022 13:00;2;73;73;30.11;43.00
02/02/2022 13:30;2;73;73;31.36;43.00
02/02/2022 14:00;2;70;70;30.91;47.00
02/02/2022 14:30;2;59;59;29.22;40.00
02/02/2022 15:00;2;76;76;29.78;42.00
02/02/2022 15:30;2;78;78;28.82;43.00
02/02/2022 16:00;2;67;67;26.21;38.00
02/02/2022 16:30;2;76;76;27.47;41.00
02/02/2022 17:00;2;61;61;27.23;40.00
02/02/2022 17:30;2;76;76;27.39;46.00
02/02/2022 18:00;2;54;54;27.63;39.00
02/02/2022 18:30;2;51;51;30.47;52.00
02/02/2022 19:00;2;45;45;29.13;49.00
02/02/2022 19:30;2;22;22;29.55;52.00
02/02/2022 20:00;2;36;36;28.92;38.00
02/02/2022 20:30;2;26;26;31.96;43.00
02/02/2022 21:00;2;11;11;29.18;39.00
02/02/2022 21:30;2;17;17;28.65;39.00
02/02/2022 22:00;2;11;11;33.00;44.00
02/02/2022 22:30;2;3;3;31.00;38.00
02/02/2022 23:00;2;7;7;33.00;47.00
02/02/2022 23:30;2;7;7;35.57;49.00
03/02/2022 00:00;2;3;3;28.67;37.00
03/02/2022 00:30;2;1;1;36.00;36.00
03/02/2022 01:00;2;3;3;37.00;43.00
03/02/2022 01:30;2;1;1;43.00;43.00
03/02/2022 03:00;2;3;3;34.00;41.00
03/02/2022 04:00;2;2;2;31.00;32.00
03/02/2022 04:30;2;11;11;32.82;43.00
03/02/2022 05:00;2;18;18;34.94;47.00
03/02/2022 05:30;2;40;40;36.00;59.00
03/02/2022 06:00;2;51;51;34.27;45.00
03/02/2022 06:30;2;76;76;32.64;61.00
03/02/2022 07:00;2;114;114;30.51;45.00
03/02/2022 07:30;2;115;115;30.82;43.00
03/02/2022 08:00;2;92;92;29.09;39.00
03/02/2022 08:30;2;98;98;30.02;40.00
03/02/2022 09:00;2;96;96;29.64;42.00
03/02/2022 09:30;2;87;87;28.64;44.00
03/02/2022 10:00;2;75;75;28.57;41.00
03/02/2022 10:30;2;82;82;26.32;41.00
03/02/2022 11:00;2;66;66;26.03;41.00
03/02/2022 11:30;2;87;87;28.52;48.00
03/02/2022 12:00;2;59;59;29.86;44.00
03/02/2022 12:30;2;76;76;30.79;41.00
03/02/2022 13:00;2;63;63;27.46;40.00
03/02/2022 13:30;2;72;72;27.93;45.00
03/02/2022 14:00;2;75;75;30.09;42.00
03/02/2022 14:30;2;67;67;30.49;43.00
03/02/2022 15:00;2;86;86;29.07;52.00
03/02/2022 15:30;2;78;78;29.06;41.00
03/02/2022 16:00;2;87;87;27.77;41.00
03/02/2022 16:30;2;74;74;27.57;38.00
03/02/2022 17:00;2;71;71;26.70;64.00
03/02/2022 17:30;2;67;67;27.42;43.00
03/02/2022 18:00;2;64;64;28.61;42.00
03/02/2022 18:30;2;53;53;28.53;43.00
03/02/2022 19:00;2;35;35;27.40;43.00
03/02/2022 19:30;2;29;29;29.45;44.00
03/02/2022 20:00;2;23;23;32.70;48.00
03/02/2022 20:30;2;16;16;30.50;36.00
03/02/2022 21:00;2;21;21;31.48;39.00
03/02/2022 21:30;2;20;20;31.20;44.00
03/02/2022 22:00;2;6;6;30.50;39.00
03/02/2022 22:30;2;5;5;41.00;50.00
03/02/2022 23:00;2;5;5;26.60;35.00
03/02/2022 23:30;2;4;4;36.50;43.00
04/02/2022 00:00;2;5;5;28.80;38.00
04/02/2022 00:30;2;3;3;40.67;56.00
04/02/2022 01:30;2;2;2;27.00;32.00
04/02/2022 02:30;2;1;1;31.00;31.00
04/02/2022 03:30;2;4;4;31.00;43.00
04/02/2022 04:00;2;3;3;24.33;27.00
04/02/2022 04:30;2;7;7;32.71;38.00
04/02/2022 05:00;2;21;21;37.10;61.00
04/02/2022 05:30;2;33;33;35.21;49.00
04/02/2022 06:00;2;59;59;32.31;46.00
04/02/2022 06:30;2;67;67;32.42;48.00
04/02/2022 07:00;2;106;106;30.26;48.00
04/02/2022 07:30;2;101;101;30.10;43.00
04/02/2022 08:00;2;90;90;29.94;43.00
04/02/2022 08:30;2;89;89;29.25;54.00
04/02/2022 09:00;2;95;95;28.46;51.00
04/02/2022 09:30;2;88;88;27.16;42.00
04/02/2022 10:00;2;79;79;28.66;39.00
04/02/2022 10:30;2;84;84;27.29;40.00
04/02/2022 11:00;2;81;81;28.43;43.00
04/02/2022 11:30;2;72;72;29.50;42.00
04/02/2022 12:00;2;72;72;28.72;43.00
04/02/2022 12:30;2;93;93;29.54;81.00
04/02/2022 13:00;2;75;75;31.07;40.00
04/02/2022 13:30;2;83;83;31.87;45.00
04/02/2022 14:00;2;73;73;29.96;43.00
04/02/2022 14:30;2;77;77;29.55;62.00
04/02/2022 15:00;2;80;80;28.81;42.00
04/02/2022 15:30;2;92;92;28.10;43.00
04/02/2022 16:00;2;71;71;30.54;48.00
04/02/2022 16:30;2;94;94;29.10;50.00
04/02/2022 17:00;2;85;85;28.22;40.00
04/02/2022 17:30;2;73;73;27.34;39.00
04/02/2022 18:00;2;61;61;29.20;64.00
04/02/2022 18:30;2;53;53;28.42;43.00
04/02/2022 19:00;2;38;38;27.87;53.00
04/02/2022 19:30;2;32;32;29.47;43.00
04/02/2022 20:00;2;36;36;30.06;43.00
04/02/2022 20:30;2;24;24;27.92;42.00
04/02/2022 21:00;2;27;27;30.00;48.00
04/02/2022 21:30;2;21;21;30.48;42.00
04/02/2022 22:00;2;18;18;34.11;41.00
04/02/2022 22:30;2;12;12;32.42;48.00
04/02/2022 23:00;2;10;10;29.50;42.00
04/02/2022 23:30;2;8;8;32.38;47.00
05/02/2022 00:00;2;11;11;36.09;65.00
05/02/2022 00:30;2;7;7;34.29;41.00
05/02/2022 01:00;2;4;4;31.75;41.00
05/02/2022 01:30;2;2;2;27.00;30.00
05/02/2022 02:00;2;3;3;37.33;51.00
05/02/2022 02:30;2;5;5;29.80;35.00
05/02/2022 03:00;2;4;4;34.50;43.00
05/02/2022 03:30;2;2;2;20.50;25.00
05/02/2022 04:00;2;2;2;26.50;27.00
05/02/2022 04:30;2;4;4;31.25;46.00
05/02/2022 05:00;2;6;6;30.67;46.00
05/02/2022 05:30;2;16;16;32.19;44.00
05/02/2022 06:00;2;8;8;32.62;40.00
05/02/2022 06:30;2;29;29;30.00;58.00
05/02/2022 07:00;2;29;29;31.31;43.00
05/02/2022 07:30;2;39;39;32.33;43.00
05/02/2022 08:00;2;46;46;31.93;41.00
05/02/2022 08:30;2;75;75;31.96;43.00
05/02/2022 09:00;2;64;64;29.70;43.00
05/02/2022 09:30;2;74;74;28.31;43.00
05/02/2022 10:00;2;84;84;29.57;44.00
05/02/2022 10:30;2;95;95;28.73;41.00
05/02/2022 11:00;2;84;84;28.46;40.00
05/02/2022 11:30;2;77;77;28.03;45.00
05/02/2022 12:00;2;89;89;27.61;40.00
05/02/2022 12:30;2;92;92;28.52;46.00
05/02/2022 13:00;2;75;75;30.33;68.00
05/02/2022 13:30;2;89;89;28.93;41.00
05/02/2022 14:00;2;93;93;27.49;42.00
05/02/2022 14:30;2;78;78;29.47;48.00
05/02/2022 15:00;2;103;103;28.63;46.00
05/02/2022 15:30;2;103;103;27.52;43.00
05/02/2022 16:00;2;64;64;29.08;39.00
05/02/2022 16:30;2;67;67;27.78;42.00
05/02/2022 17:00;2;72;72;28.82;39.00
05/02/2022 17:30;2;70;70;29.19;52.00
05/02/2022 18:00;2;72;72;29.35;60.00
05/02/2022 18:30;2;53;53;29.17;45.00
05/02/2022 19:00;2;30;30;32.10;72.00
05/02/2022 19:30;2;30;30;29.40;40.00
05/02/2022 20:00;2;30;30;31.17;43.00
05/02/2022 20:30;2;12;12;27.42;37.00
05/02/2022 21:00;2;22;22;31.09;47.00
05/02/2022 21:30;2;23;23;30.57;43.00
05/02/2022 22:00;2;20;20;31.20;40.00
05/02/2022 22:30;2;11;11;31.55;42.00
05/02/2022 23:00;2;12;12;29.67;38.00
05/02/2022 23:30;2;15;15;34.87;49.00
06/02/2022 00:00;2;8;8;33.62;39.00
06/02/2022 00:30;2;8;8;34.62;47.00
06/02/2022 01:00;2;3;3;35.00;38.00
06/02/2022 01:30;2;3;3;25.67;30.00
06/02/2022 02:00;2;1;1;31.00;31.00
06/02/2022 02:30;2;3;3;35.33;39.00
06/02/2022 03:00;2;2;2;25.00;25.00
06/02/2022 03:30;2;3;3;47.67;52.00
06/02/2022 04:00;2;1;1;32.00;32.00
06/02/2022 04:30;2;2;2;40.00;41.00
06/02/2022 05:00;2;2;2;32.00;37.00
06/02/2022 05:30;2;6;6;40.17;54.00
06/02/2022 06:00;2;8;8;36.00;43.00
06/02/2022 06:30;2;7;7;32.86;46.00
06/02/2022 07:00;2;4;4;34.75;43.00
06/02/2022 07:30;2;32;32;32.59;45.00
06/02/2022 08:00;2;14;14;35.71;44.00
06/02/2022 08:30;2;49;49;33.82;49.00
06/02/2022 09:00;2;36;36;32.86;43.00
06/02/2022 09:30;2;41;41;32.32;40.00
06/02/2022 10:00;2;63;63;33.97;47.00
06/02/2022 10:30;2;55;55;29.47;53.00
06/02/2022 11:00;2;55;55;30.85;40.00
06/02/2022 11:30;2;62;62;30.23;67.00
06/02/2022 12:00;2;71;71;28.65;41.00
06/02/2022 12:30;2;64;64;30.97;49.00
06/02/2022 13:00;2;64;64;30.48;47.00
06/02/2022 13:30;2;73;73;32.14;43.00
06/02/2022 14:00;2;71;71;31.37;42.00
06/02/2022 14:30;2;78;78;31.69;49.00
06/02/2022 15:00;2;60;60;30.63;43.00
06/02/2022 15:30;2;59;59;29.56;47.00
06/02/2022 16:00;2;70;70;30.43;47.00
06/02/2022 16:30;2;52;52;29.40;41.00
06/02/2022 17:00;2;60;60;28.60;39.00
06/02/2022 17:30;2;57;57;28.65;53.00
06/02/2022 18:00;2;38;38;30.76;58.00
06/02/2022 18:30;2;45;45;30.91;57.00
06/02/2022 19:00;2;34;34;29.97;40.00
06/02/2022 19:30;2;32;32;30.44;43.00
06/02/2022 20:00;2;29;29;30.45;43.00
06/02/2022 20:30;2;24;24;33.21;45.00
06/02/2022 21:00;2;18;18;31.11;52.00
06/02/2022 21:30;2;6;6;32.83;43.00
06/02/2022 22:00;2;4;4;34.25;45.00
06/02/2022 22:30;2;8;8;31.25;38.00
06/02/2022 23:00;2;5;5;30.00;39.00
06/02/2022 23:30;2;4;4;32.75;39.00
07/02/2022 00:00;2;3;3;27.00;31.00
07/02/2022 00:30;2;3;3;29.00;34.00
07/02/2022 02:00;2;2;2;33.00;33.00
07/02/2022 02:30;2;23;23;20.96;30.00
07/02/2022 03:00;2;4;4;33.75;50.00
07/02/2022 03:30;2;2;2;26.50;36.00
07/02/2022 04:00;2;1;1;25.00;25.00
07/02/2022 04:30;2;6;6;33.17;43.00
07/02/2022 05:00;2;11;11;32.64;41.00
07/02/2022 05:30;2;42;42;34.60;63.00
07/02/2022 06:00;2;57;57;31.86;49.00
07/02/2022 06:30;2;90;90;31.32;43.00
07/02/2022 07:00;2;100;100;28.23;43.00
07/02/2022 07:30;2;117;117;29.58;67.00
07/02/2022 08:00;2;101;101;29.18;45.00
07/02/2022 08:30;2;89;89;29.25;45.00
07/02/2022 09:00;2;94;94;30.63;42.00
07/02/2022 09:30;2;77;77;29.70;45.00
07/02/2022 10:00;2;64;64;27.72;42.00
07/02/2022 10:30;2;67;67;26.40;41.00
07/02/2022 11:00;2;71;71;27.59;68.00
07/02/2022 11:30;2;91;91;28.25;47.00
07/02/2022 12:00;2;57;57;29.63;42.00
07/02/2022 12:30;2;72;72;31.08;42.00
07/02/2022 13:00;2;71;71;31.76;43.00
07/02/2022 14:00;2;77;77;29.00;42.00
07/02/2022 14:30;2;58;58;28.09;39.00
07/02/2022 15:00;2;74;74;29.43;40.00
07/02/2022 15:30;2;96;96;28.21;41.00
07/02/2022 16:00;2;80;80;25.85;37.00
07/02/2022 16:30;2;66;66;27.97;40.00
07/02/2022 17:00;2;74;74;26.53;41.00
07/02/2022 17:30;2;70;70;28.21;43.00
07/02/2022 18:00;2;64;64;29.81;46.00
07/02/2022 18:30;2;41;41;30.34;44.00
07/02/2022 19:00;2;34;34;30.09;51.00
07/02/2022 19:30;2;40;40;30.55;45.00
07/02/2022 20:00;2;23;23;32.30;52.00
07/02/2022 20:30;2;13;13;34.15;44.00
07/02/2022 21:00;2;16;16;33.75;46.00
07/02/2022 21:30;2;13;13;33.46;40.00
07/02/2022 22:00;2;14;14;32.14;43.00
07/02/2022 22:30;2;1;1;38.00;38.00
07/02/2022 23:00;2;8;8;28.88;41.00
07/02/2022 23:30;2;4;4;29.00;31.00
08/02/2022 00:00;2;7;7;35.14;51.00
08/02/2022 00:30;2;1;1;16.00;16.00
08/02/2022 01:00;2;4;4;34.50;38.00
08/02/2022 03:00;2;3;3;37.33;43.00
08/02/2022 03:30;2;1;1;38.00;38.00
08/02/2022 04:00;2;1;1;30.00;30.00
08/02/2022 04:30;2;11;11;27.91;38.00
08/02/2022 05:00;2;16;16;36.88;64.00
08/02/2022 05:30;2;46;46;36.46;67.00
08/02/2022 06:00;2;51;51;33.35;52.00
08/02/2022 06:30;2;91;91;31.57;46.00
08/02/2022 07:00;2;100;100;28.54;46.00
08/02/2022 07:30;2;114;114;29.27;47.00
08/02/2022 08:00;2;96;96;30.02;43.00
08/02/2022 08:30;2;86;86;30.76;45.00
08/02/2022 09:00;2;79;79;30.05;65.00
08/02/2022 09:30;2;75;75;31.13;43.00
08/02/2022 10:00;2;80;80;28.81;62.00
08/02/2022 10:30;2;82;82;28.83;44.00
08/02/2022 11:00;2;69;69;29.13;43.00
08/02/2022 11:30;2;72;72;29.42;43.00
08/02/2022 12:00;2;56;56;28.91;43.00
08/02/2022 12:30;2;73;73;30.19;45.00
08/02/2022 13:00;2;75;75;30.32;49.00
08/02/2022 13:30;2;67;67;30.94;43.00
08/02/2022 14:00;2;70;70;29.64;41.00
08/02/2022 14:30;2;88;88;28.78;49.00
08/02/2022 15:00;2;71;71;28.82;41.00
08/02/2022 15:30;2;77;77;27.35;42.00
08/02/2022 16:00;2;72;72;28.11;44.00
08/02/2022 16:30;2;79;79;26.48;39.00
08/02/2022 17:00;2;69;69;27.93;43.00
08/02/2022 17:30;2;76;76;28.54;42.00
08/02/2022 18:00;2;68;68;27.19;41.00
08/02/2022 18:30;2;73;73;30.11;43.00
08/02/2022 19:00;2;42;42;28.57;45.00
08/02/2022 19:30;2;31;31;29.97;38.00
08/02/2022 20:00;2;21;21;30.86;48.00
08/02/2022 20:30;2;18;18;36.94;52.00
08/02/2022 21:00;2;18;18;30.83;47.00
08/02/2022 21:30;2;11;11;33.91;43.00
08/02/2022 22:00;2;11;11;29.45;38.00
08/02/2022 22:30;2;8;8;31.75;37.00
08/02/2022 23:00;2;6;6;24.50;34.00
08/02/2022 23:30;2;2;2;34.50;36.00
09/02/2022 00:00;2;6;6;32.33;42.00
09/02/2022 00:30;2;2;2;29.50;31.00
09/02/2022 01:00;2;1;1;31.00;31.00
09/02/2022 02:30;2;7;7;48.43;73.00
09/02/2022 03:00;2;4;4;31.25;39.00
09/02/2022 03:30;2;3;3;33.00;39.00
09/02/2022 04:00;2;2;2;27.00;34.00
09/02/2022 04:30;2;7;7;31.43;40.00
09/02/2022 05:00;2;16;16;40.50;80.00
