"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"0d06a16dbdd21829fdee3b3b85c1cfa5d59523ac","2018","6","2018-06","6","12","3","0","1","0","0","1","0","515924,414099999990000","5279314,375500000100000","9,212115583000070","47,667025632000048"
"a9734142141fb6d4b4c898410f4707efe4e3dc13","2018","5","2018-05","1","16","3","0","1","0","0","1","0","513362,955000000020000","5278683,616999999600000","9,177977458000044","47,661408276000031"
"b88a0d7b49d6cfaaf1e5451c98d6f95e1cf3aa28","2018","6","2018-06","3","21","3","0","7","2","0","1","0","512039,435600000030000","5280367,229199999900000","9,160396355000046","47,676582857000028"
"adea2fbf0ec53fe45eaefb3bca89237b2038797c","2018","6","2018-06","2","11","3","0","1","0","0","1","0","513354,252800000020000","5278134,895600000400000","9,177844789000062","47,656471235000026"
"ddcca95e3943d9e795c859466dac4db80bc2dafd","2018","6","2018-06","5","17","3","1","5","0","0","1","0","513586,957100000000000","5279758,667100000200000","9,180994300000066","47,671076553000034"
"646a16e527236bda7dd32281beaabeb9e3300422","2018","6","2018-06","5","11","3","0","3","0","0","1","0","513329,372600000000000","5278968,008000000400000","9,177538861000073","47,663967826000032"
"343b14c773f0ef39a1e80440231eb14dcdb5d4a1","2018","6","2018-06","5","17","2","6","4","0","0","1","0","512980,395299999970000","5279208,139700000200000","9,172897860000035","47,666135551000082"
"939248b9c038ec7fd6d5463f1c28e7619c961759","2018","6","2018-06","7","6","3","0","7","0","0","1","0","513026,678699999990000","5278626,074900000400000","9,173496994000061","47,660897390000059"
"3616af12b23b168e0729d35c4dd5f27d20bbe170","2018","6","2018-06","7","9","3","0","7","0","0","1","0","513437,946999999990000","5279830,267000000000000","9,179011522000053","47,671723898000039"
"57f311fca503a387434373b1926b9441fbbf04e4","2018","6","2018-06","7","12","3","0","1","0","0","1","0","513375,449700000000000","5278307,404299999600000","9,178132355000059","47,658022976000041"
"cb5bfc7817129fb4d248e0afa92e8af4e9ef1d10","2018","6","2018-06","4","20","3","5","2","1","0","1","0","512289,031699999990000","5280667,847799999600000","9,163730067000074","47,679283024000028"
"5385b2e78566b27796f404f81a957a91ba4bc5e2","2018","6","2018-06","6","18","3","0","1","0","1","1","0","512150,516699999980000","5281462,485799999900000","9,161906724000062","47,686435518000053"
"07507ee98334b52c116af4a0d25cec4cc29810e2","2018","6","2018-06","6","16","2","4","6","0","0","1","0","513837,583900000030000","5280020,476800000300000","9,184341222000057","47,673426912000082"
"cc63b1651e0465bb4868bcd9b4551a9201b3ce40","2018","6","2018-06","7","22","2","5","2","2","0","1","0","512834,579099999970000","5278792,852400000200000","9,170943408000028","47,662401841000076"
"e29949bda075a5eb85cc27435661dfad8ae22e58","2018","6","2018-06","3","9","3","5","2","0","0","1","0","513322,340900000010000","5278714,851300000200000","9,177437485000041","47,661690150000027"
"01815b08f10507fa8c7c20cce413796b2bb089b1","2018","6","2018-06","3","17","3","8","1","0","0","1","0","513465,647699999970000","5284323,627700000100000","9,179519228000061","47,712152912000079"
"f2921e189f6cf787983688a4d47b964de9f530f6","2018","6","2018-06","2","18","3","4","6","0","0","1","0","513315,523800000020000","5278708,794099999600000","9,177346505000060","47,661635789000059"
"8fc8f5f0ea7cefe37a7cc95d7dedef16bc76be99","2018","6","2018-06","5","23","2","1","7","2","0","1","0","513805,527999999990000","5280228,260200000400000","9,183920752000063","47,675297160000071"
"761630ac25d74cb6c542b21fd8ca23895182c9a7","2018","6","2018-06","5","22","3","0","1","2","0","1","0","514417,105600000010000","5282306,545199999600000","9,192136954000034","47,693983457000058"
"16e11b0b015208373fa26e41b6853e266b77e0f2","2018","6","2018-06","5","9","3","0","1","0","0","1","0","513715,727100000020000","5280248,749300000300000","9,182725052000023","47,675483425000039"
"a6a75c4b58e535b50f2ca13f8816614ae572bb77","2018","6","2018-06","5","13","3","0","7","0","0","1","0","516026,142600000020000","5279312,243900000100000","9,213470534000066","47,667003940000029"
"7d700acd6792a81504abc0bf7a8358bb311ef51b","2018","6","2018-06","6","7","3","5","3","0","0","1","0","511751,517100000000000","5281183,240500000300000","9,156582520000029","47,683930345000078"
"1de21b3642042e55696e26a3d3d02270c958f23e","2018","6","2018-06","7","18","3","0","7","0","0","1","0","514863,899500000000000","5280749,453700000400000","9,198038307000047","47,679963205000035"
"7706ad1019dee597beef48a22077b6d3d0711001","2018","6","2018-06","6","18","3","5","7","0","0","1","0","512384,288600000030000","5278808,350999999800000","9,164946467000050","47,662550071000055"
"5d0d099875ccce9307c80365d4a960211d37ca67","2018","6","2018-06","4","14","3","0","1","0","0","1","0","514051,545700000020000","5280455,403900000300000","9,187205555000048","47,677335619000075"
"46b84037fa7e8bd1569535605d3da516bb14e835","2018","6","2018-06","5","23","3","0","1","2","1","1","0","513143,897300000010000","5278785,348299999700000","9,175062964000063","47,662328110000033"
"c68da5a81195fc67e9ec1048504de4b23beca1f9","2018","6","2018-06","4","10","3","5","2","0","0","1","0","513332,655900000010000","5278944,522599999800000","9,177581875000044","47,663756445000047"
"bf966fd3b7192530bf702918018722c80907486a","2018","6","2018-06","2","13","3","0","2","0","0","1","0","513326,242700000000000","5279010,258500000500000","9,177498462000074","47,664348047000033"
"973da17397de9675a13be0d8bb03c8601669cd6b","2018","6","2018-06","7","0","3","0","1","2","0","1","0","513865,085499999990000","5280026,314299999700000","9,184707776000039","47,673478846000080"
"6e59c07d2eccb11c998e32c4ac98e1b7afdccadd","2018","6","2018-06","6","22","3","0","6","2","0","1","0","514175,343500000020000","5280064,197499999800000","9,188842175000048","47,673812978000058"
"66377ec6e60e70a46e43c2b0e0b3771ee52eaee4","2018","7","2018-07","7","12","3","1","7","0","0","1","0","511298,748599999990000","5287773,755500000000000","9,150720544000023","47,743237285000077"
"ac63b80ef048a02d88842ed2629d42a7a624f3f3","2018","7","2018-07","3","20","3","1","1","1","0","1","0","512085,147699999970000","5279017,463700000200000","9,160968007000065","47,664437259000067"
"553edceafdd64da1176fb33df58ace47cc1e8685","2018","7","2018-07","5","23","3","0","7","2","0","1","0","513659,582400000010000","5281995,474700000100000","9,182031746000064","47,691201021000040"
"aae868e84c0d177b741374f65d610c2215b3ceb8","2018","7","2018-07","2","18","3","0","7","0","0","1","0","512809,663799999980000","5278724,858400000300000","9,170609570000067","47,661790547000066"
"33d7ad0f69a179d341fd99a08e4786e4cd8280e3","2018","7","2018-07","2","18","3","8","7","0","0","1","0","512805,829299999980000","5278712,301599999900000","9,170558132000053","47,661677641000040"
"8b8686af86d20d8462c8c4e65a3944e2505238b0","2018","7","2018-07","2","20","2","0","7","0","0","1","0","512997,223999999990000","5279253,973000000200000","9,173123379000060","47,666547606000051"
"e07f14abb607f928f8ac4ac6526564fc55c4428f","2018","7","2018-07","7","11","3","5","2","0","0","1","1","514521,500899999980000","5282156,743300000200000","9,193523237000022","47,692633259000047"
"483836a5bf3fc8739eec9ee473a7ab1338ba496f","2018","7","2018-07","6","12","3","5","2","0","0","1","0","512694,433200000030000","5278222,338000000500000","9,169060245000026","47,657271299000058"
"f5c29e058e879b715d86aeb8ed1ccff657371645","2018","7","2018-07","5","8","3","5","2","0","0","1","0","512289,182600000000000","5280667,816300000100000","9,163732076000031","47,679282738000040"
"fde17925553536b604492f3c666a43b1ecc1400d","2018","7","2018-07","4","10","3","0","7","0","0","1","0","513374,358499999970000","5278301,209099999600000","9,178117633000056","47,657967256000063"
"209d81867d2d25bb41ae2321d103be317cd86b1a","2018","7","2018-07","6","23","3","0","1","2","0","1","0","513775,791000000030000","5281109,790000000000000","9,183552408000026","47,683229488000052"
"713260212bb2dd06e183cbb4e00e86e17f4419aa","2018","7","2018-07","3","3","2","6","6","2","0","1","0","511903,428599999980000","5280592,010200000400000","9,158590526000069","47,678607879000026"
"3bfa10cdd0364b8f618178bf2fa7bab554f94156","2018","7","2018-07","3","7","3","5","2","0","0","1","0","512294,298899999990000","5279241,658099999700000","9,163760092000075","47,666450546000078"
"fc4220e23f4b6ac52201029aeef57a09c8c7e8dd","2018","7","2018-07","5","10","3","5","2","0","0","1","0","513634,703299999990000","5279955,056400000100000","9,181636463000075","47,672842592000052"
"f961aae84bab1e6d32441df0ebe044f114eb087d","2018","8","2018-08","5","14","2","5","3","0","0","1","0","512846,402000000000000","5280169,587000000300000","9,171141367000075","47,674789009000051"
"00796781f4048e3afaee10f7c4bce2216ab957ee","2018","8","2018-08","4","18","3","5","2","0","0","1","0","511047,826699999980000","5280827,480499999600000","9,147197259000052","47,680741750000038"
"3b142b30e983639aca61d556555bc319b04e807f","2018","8","2018-08","7","17","3","4","6","0","0","1","0","515795,437700000010000","5279447,800599999700000","9,210402434000059","47,668229307000047"
"da20b273d83ab1323f41f7edb7c8102ca866cb7f","2018","8","2018-08","5","9","3","5","3","0","0","1","0","513980,578800000020000","5279949,063099999900000","9,186243872000034","47,672781280000038"
"8e2e646d1e694043f656e30bddd8651778ac0508","2018","8","2018-08","5","11","2","5","3","0","0","1","0","513030,457200000000000","5279343,906399999700000","9,173568727000031","47,667356129000041"
"0cbf8ecebce83a502c15adc5aa3cd0597add9036","2018","8","2018-08","2","20","3","0","7","1","1","1","0","513052,110800000020000","5279087,126199999800000","9,173849484000073","47,665045268000028"
"b45dfed97598e63db63dc0d1d44f04ca0103c839","2018","8","2018-08","3","12","3","0","1","0","0","1","0","514366,121700000020000","5279291,740700000000000","9,191358276000074","47,666858467000054"
"4646c7d20d86234e68261d168425dac0979a7009","2018","8","2018-08","3","15","3","3","6","0","0","1","0","512806,396000000010000","5278412,156600000300000","9,170556883000074","47,658977020000066"
"f87b6384718601869857359de4205937e18eb76f","2018","8","2018-08","5","16","3","0","1","0","0","1","0","514398,100900000020000","5279885,283699999600000","9,191803806000053","47,672198252000044"
"f572935b0febf7788a8f567bc5abf67af6c68380","2018","8","2018-08","2","15","3","1","2","0","0","1","0","511053,594999999970000","5280939,377000000300000","9,147276947000023","47,681748458000072"
"5646222c58c503e64f3816cf1b77f804b1cd8843","2018","8","2018-08","2","13","3","0","7","0","0","1","0","511869,717100000010000","5280412,361300000000000","9,158136502000048","47,676992079000058"
"d0fe57b470087a9e9fee8f4050d7a9d000278469","2018","8","2018-08","3","8","2","1","5","0","0","1","0","511614,621099999990000","5280512,045300000300000","9,154740603000050","47,677893636000078"
"6fce6d6ba84ee5b33d5acbec65d54fccb39cb588","2018","8","2018-08","2","13","3","0","7","0","0","1","0","512826,985300000000000","5278356,682799999600000","9,170829464000065","47,658477476000030"
"656b729f4fa28281c2991f0dc5ca8afdc2c4583f","2018","8","2018-08","2","11","3","5","3","0","0","1","0","513229,647500000020000","5279036,173000000400000","9,176212656000075","47,664583200000038"
"8ddc9ced1e95031d32e7f9ef321d8c736170f655","2018","8","2018-08","2","14","3","0","1","0","0","1","0","512288,800500000010000","5280213,225100000400000","9,163714190000064","47,675192489000040"
"6a6e6d9222b1bb51022cf6027ce2a7ecefae4ad2","2018","9","2018-09","5","16","3","8","1","0","0","1","0","513036,545199999990000","5284278,714700000400000","9,173797270000023","47,711757609000074"
"f9b7eeed097910328dc280e2d0f0b75f84ba261a","2018","9","2018-09","5","17","3","0","1","0","1","1","0","513794,059000000010000","5280246,230200000100000","9,183768528000030","47,675459093000029"
"5f10c7a00288c93107b567650c34cedb41d2f9ad","2018","9","2018-09","2","17","3","0","7","0","0","1","0","512915,377199999990000","5279728,017400000200000","9,172047199000076","47,670814540000038"
"01a146e16de554f3ed6b3d80b616188e9df5beba","2018","9","2018-09","4","13","3","0","1","0","0","1","0","514693,927800000000000","5282207,731100000400000","9,195822817000021","47,693088130000035"
"4f351e053ed35b5513f547bfaf963767e6513e60","2018","9","2018-09","3","13","3","3","2","0","0","1","0","512988,009499999990000","5280451,280399999600000","9,173036250000052","47,677320760000043"
"0e43172b354230f3cce7f74d4cb8359224d4a8a9","2018","9","2018-09","7","13","3","0","1","0","0","1","0","512918,848400000020000","5279034,315499999600000","9,172072923000030","47,664572770000063"
"2f57bf78bb07fddefdc9398ed5a1cb6fc60166cc","2018","9","2018-09","3","8","3","5","2","0","0","1","0","511316,465499999990000","5280673,719399999800000","9,150772507000056","47,679353613000046"
"4be9c818ff5b0ad297e8786a1801c670c06eb78e","2018","9","2018-09","2","19","3","0","1","1","0","1","0","511093,877199999990000","5281259,299999999800000","9,147821793000048","47,684626325000067"
"d6bd28c9b9802b1b28ac02de6947c0a167259ea9","2018","9","2018-09","5","13","3","5","3","0","0","1","0","513823,802000000030000","5283136,138000000300000","9,184256329000050","47,701460783000073"
"f7c7608f2ac009d357090a154558744a581737be","2018","9","2018-09","5","17","2","6","4","0","0","1","0","515036,811400000010000","5280747,310899999900000","9,200342000000035","47,679939926000031"
"19638f7dc02147cb7e8fe269af5fc5ddd77fc794","2018","9","2018-09","5","16","3","5","3","0","0","1","1","511465,984300000010000","5280204,624099999700000","9,152752262000035","47,675130216000071"
"2b376c93b7647f088a45ba6f5a5c85a98650904e","2018","9","2018-09","5","17","2","0","7","0","0","1","0","512733,110200000000000","5278172,085799999500000","9,169573866000064","47,656818385000065"
"90ec2fbec015d90d637b845d568e24aa44cb9017","2018","9","2018-09","5","18","3","5","3","0","0","1","0","512750,506300000010000","5278135,709800000300000","9,169804477000071","47,656490742000074"
"315cf8990bd256d96b1f5618ccbe9cd471727f30","2018","9","2018-09","1","9","3","5","3","0","0","1","0","514472,933599999990000","5279615,357900000200000","9,192791736000061","47,669767882000031"
"cd23d72d040daf9b2a997a1b1d49d7be7b2d22ad","2018","9","2018-09","7","14","3","6","4","0","0","1","0","512659,080299999970000","5279163,479399999600000","9,168616694000036","47,665740082000070"
"1e95ad05fd7dd3445c1c5659205a76e261acd80a","2018","10","2018-10","6","16","3","0","4","0","0","1","0","513557,240999999980000","5279452,788800000200000","9,180588954000029","47,668324987000062"
"de626603c3a9efa6e2ab1a85d659ec3398441978","2018","10","2018-10","5","7","3","5","3","0","0","1","0","512060,917599999990000","5280895,190800000000000","9,160697135000021","47,681332875000066"
"11e3f371bb8110810f95c2d6857151b7af0d9ce5","2018","10","2018-10","5","22","3","0","7","2","0","1","0","513120,304699999980000","5278776,075500000300000","9,174748458000067","47,662245155000051"
"e8eca8b7899ebea6d14396ee2a1bd2b5c0fe3f74","2018","10","2018-10","5","7","2","5","3","1","0","1","0","513635,147699999970000","5279955,296000000100000","9,181642391000025","47,672844738000038"
"e860251897877fcc78d1dcae508af67723002b43","2018","10","2018-10","5","9","2","5","3","0","0","1","0","512846,402000000000000","5280169,587000000300000","9,171141367000075","47,674789009000051"
"a0f4988216604824463eb6412a2fb89004c2bab7","2018","10","2018-10","3","11","3","5","3","0","0","1","0","511950,879800000000000","5280374,724299999900000","9,159216773000026","47,676651939000067"
"2b4833ba7fabd2531e333b8525982407b4d48782","2018","10","2018-10","3","16","3","0","7","0","0","1","0","511056,835100000030000","5281209,623800000200000","9,147326964000058","47,684179991000065"
"a19a02fb787e3722dee847870e31c90df7010bdd","2018","10","2018-10","3","18","3","5","3","0","0","1","0","513638,519700000000000","5279593,910899999600000","9,181676026000048","47,669593047000035"
"aa95b303c02abf9ef3a40e87cec81cc56cd73bcb","2018","10","2018-10","2","7","3","5","2","0","0","1","0","512938,598000000000000","5280341,553999999500000","9,172374703000060","47,676334470000029"
"a16d8138ce9c244347da0e1e6d7d81ab34802a55","2018","10","2018-10","4","7","3","7","7","0","0","1","0","512649,846699999990000","5279010,476400000000000","9,168489274000024","47,664363591000040"
"abdf6f665d94622f7b72b529d4433417d593165a","2018","10","2018-10","1","13","3","5","3","0","0","1","0","511622,145499999980000","5280527,197100000500000","9,154841253000029","47,678029831000060"
"5998caf07f9d2f1e0ea99d060dc023f113e0d903","2018","10","2018-10","1","17","3","5","3","0","0","1","0","512016,593200000000000","5280323,646400000000000","9,160090837000041","47,676191139000025"
"ba047582494df4f78180e76dd5e9320498572876","2018","10","2018-10","3","17","3","5","3","0","0","1","0","513322,362499999990000","5279077,539300000300000","9,177448831000049","47,664953498000045"
"519ea6c4c6b5b748aa4004e42a4753f427544986","2018","10","2018-10","6","17","3","4","6","1","0","1","0","513092,324599999990000","5279842,451700000100000","9,174407755000061","47,671840623000037"
"ef153240c53c0c4e29b0f99c89da7416f8649216","2018","10","2018-10","6","6","2","5","3","2","0","1","1","513215,793200000010000","5279785,500000000000000","9,176050795000037","47,671325679000063"
"bdc3b7e7a64ff7cb5cd836f3cff7650deea2f500","2018","10","2018-10","3","13","3","5","3","0","0","1","0","513994,960100000030000","5280230,034300000400000","9,186444458000040","47,675309050000067"
"9c1738e40135f869957180684e9758939294e858","2018","11","2018-11","1","0","3","0","7","2","0","1","0","513733,231600000000000","5279702,757600000100000","9,182941080000035","47,670570408000060"
"bdbb0b2cd0132aa9c53c6906e37edcf05036a187","2018","11","2018-11","2","13","3","0","1","0","0","1","0","514595,036700000000000","5280510,099100000200000","9,194448148000049","47,677815705000057"
"92d27fd4b0a9c8174df10ffe6f6bb390847cfc16","2018","11","2018-11","5","7","3","6","2","0","1","1","0","515326,385599999980000","5280614,722600000000000","9,204195444000050","47,678740144000074"
"754433349c22ef5806790818f35c903cb45bfe82","2018","11","2018-11","7","12","3","0","1","0","0","1","0","511893,542699999990000","5280847,838399999800000","9,158465786000022","47,680909916000076"
"dc4852e45932fb2e8ea285300d5b9497c3490178","2018","11","2018-11","6","16","3","6","7","0","0","1","0","514335,749799999990000","5280065,702499999700000","9,190979125000069","47,673822983000036"
"016c104e2f5055cd19a8233e773936e60c674887","2018","11","2018-11","4","7","3","0","1","0","1","1","0","510975,009599999990000","5282101,022900000200000","9,146259104000023","47,692201882000063"
"9c67bb61e7e77a47d45ffab75f020610c288b3ea","2018","11","2018-11","4","17","3","5","3","2","0","1","0","512122,548400000030000","5281614,423200000100000","9,161538266000036","47,687803122000048"
"970ce38cd92f700a44bbb87497f17a85e6920187","2018","12","2018-12","7","20","3","0","7","2","0","1","0","509850,173100000010000","5281817,764100000300000","9,131262552000067","47,689671346000068"
"3587e051c08df7a860a729e034380920f564fce7","2018","12","2018-12","4","11","3","5","3","0","0","1","0","514911,726900000010000","5280995,834800000300000","9,198683945000028","47,682178951000026"
"9190966ac638c2df7d5a23e602f59c5272586370","2018","12","2018-12","2","7","2","4","2","1","1","1","0","512724,974999999980000","5279454,639800000000000","9,169502877000070","47,668358554000065"
"f1be1824243b1c1e86278455f67fcb822e26e2f5","2018","12","2018-12","4","17","3","3","6","1","1","1","1","513251,060000000000000","5278281,201000000400000","9,176474965000068","47,657789767000054"
"67c1cb355fbd895a48c453a080394e4632dc3b40","2018","12","2018-12","2","11","3","0","7","0","1","1","0","513284,179799999980000","5278422,122899999800000","9,176920329000041","47,659057058000030"
"b55105d65bc6f84c2e31aa5dfc151e4837e0aaa2","2019","1","2019-01","5","16","3","0","1","0","2","1","0","515307,587465091610000","5281077,450085215300000","9,203961223000022","47,682904041000029"
"d2eac676d7c641a11f1870d8e3ed915f59f8852f","2019","1","2019-01","5","8","2","4","6","0","0","1","0","513502,734076928350000","5279417,130890706600000","9,179861797000058","47,668005289000064"
"a0e33af465cedb1e8bd3bdf4392f09ac18916ba2","2019","3","2019-03","7","12","3","0","1","0","0","1","0","512754,739426845680000","5280663,010736709500000","9,169934647000048","47,679230481000047"
"7693af02dba2a5efefc039555637ec526454e71c","2019","3","2019-03","5","17","3","4","1","0","0","1","0","510288,468000001270000","5281974,141000002600000","9,137106903000074","47,691071540000053"
"6291342e042d21adae0d28de015b0119ff397610","2019","4","2019-04","6","11","3","0","7","0","0","1","0","510017,461000000130000","5288102,605999996900000","9,133636331000048","47,746217311000066"
"9e793206150a755c35b1f168a26849def4a3343d","2019","4","2019-04","2","10","2","8","1","0","0","1","0","511068,460366039540000","5281872,330590043200000","9,147498674000076","47,690142596000044"
"3b215eb3bdc8f8451fe38b8a0f3797ddc274c234","2019","4","2019-04","7","12","3","0","1","0","0","1","0","513414,356705331240000","5279359,616361040600000","9,178682815000059","47,667489632000070"
"523ced02138ee8094f4431f50771a0067315a0e6","2019","5","2019-05","5","17","2","0","1","0","0","1","0","514220,204740327780000","5279762,222358485700000","9,189429975000053","47,671094925000034"
"9a188f9651390b12ae46e4f53b59353070be5f7d","2019","5","2019-05","4","16","3","5","2","0","0","1","0","511460,853926234880000","5280191,078307479600000","9,152683559000025","47,675008427000080"
"5a5871050c2b57a4e72d7d86da7c3a3548d80f25","2019","6","2019-06","3","7","3","0","7","0","0","1","0","513819,097825404260000","5279548,868036653800000","9,184080034000033","47,669183933000056"
"8629b763cf5e43a6e1bad3e5c8f02a8993dd806e","2019","6","2019-06","7","11","3","5","3","0","0","1","0","508165,370644207110000","5287869,463539751200000","9,108924492000028","47,744145705000051"
"3536f46f6fbdf3ff7da403ff4bc5bcfaf3bcfae5","2019","6","2019-06","6","17","3","5","3","0","0","1","0","514670,234124589710000","5280060,924536693800000","9,195434898000030","47,673772489000044"
"99adb81a426fb7c789580dfd76794e5cc4aa0400","2019","6","2019-06","3","10","2","5","2","0","0","1","0","509808,709204402750000","5288210,803204992800000","9,130853959000035","47,747194031000049"
"55a4ffdcf51eff54301f4c866c10affbfecf7afb","2019","7","2019-07","5","9","3","0","7","0","0","1","0","513821,379798837010000","5279549,774988055200000","9,184110460000056","47,669192044000056"
"272c85201e9750de47b4326ea69065c005f408b1","2019","7","2019-07","4","9","2","0","1","0","0","1","0","511052,701195469130000","5281885,258000159600000","9,147288995000054","47,690259182000034"
"43b1d9552f7928ac0b5f5e26bf549f0f5eeab695","2019","7","2019-07","3","18","3","5","3","0","0","1","0","511103,602838330900000","5281771,211360130500000","9,147964409000053","47,689232158000038"
"72b264c69e0f26a7fa056cb872fc9357e5cb457a","2019","7","2019-07","3","17","2","8","1","0","0","1","0","515491,624323970640000","5281051,756572632100000","9,206412437000040","47,682668476000060"
"2dd6028ffc0e1aabe5e759d8ef5bfdfbcda67e1b","2019","8","2019-08","6","18","3","8","7","0","0","1","0","510340,497019614090000","5287042,491817673700000","9,137920533000056","47,736673763000056"
"2e170d491bd9a0204c1b3126ea432febd769897d","2019","8","2019-08","3","11","3","4","2","0","0","1","0","510946,972746168260000","5282000,287655703700000","9,145882942000071","47,691295978000028"
"8c6826cce4d6388d40f1f77670ce49ae65cc5597","2019","8","2019-08","5","7","3","5","3","0","0","1","0","512059,567999999970000","5280892,822000000600000","9,160679088000052","47,681311586000049"
"e679a3e16a118f89afc8c86ec20dbc40636ea2ae","2019","8","2019-08","5","16","3","0","2","0","0","1","0","513845,015999999830000","5279559,169000001600000","9,184425606000048","47,669276063000041"
"5d00dcaa049caf2d9b69d84aec34f4b7cfefc2ab","2019","8","2019-08","7","12","2","0","6","0","0","1","1","510219,754095262850000","5288110,913850568200000","9,136335177000035","47,746288888000038"
"33815ff7b70d1a63c2e661dd6151c8ee660dc980","2019","8","2019-08","6","9","3","5","2","0","0","1","0","513794,515485112560000","5280002,052194904500000","9,183766895000076","47,673262054000077"
"ce8e742ac7427b271af5f9b597d9b8af9583c319","2019","8","2019-08","5","7","3","0","1","0","1","1","0","513000,008617330340000","5284351,076952099800000","9,173312342000031","47,712409432000072"
"8ca49a01c78c3822bc209de6295890569bc4cec5","2019","8","2019-08","6","18","3","0","1","0","0","1","0","515517,250121677290000","5281046,422209812300000","9,206753686000070","47,682619864000060"
"1c25da63e8bced339aaacaa19a0a2c0bb19a3451","2019","9","2019-09","7","16","2","0","1","0","0","1","0","508491,401916820560000","5287218,650679955300000","9,113260977000039","47,738285756000039"
"4d29bcfd4e1a132d04639858ea3804920f9b7d10","2019","9","2019-09","4","16","2","0","7","0","0","1","0","513578,114722525700000","5279452,546152675500000","9,180866993000052","47,668322366000041"
"a355d6e7cb5b62c59fa2151120a4996da14a8db0","2019","9","2019-09","5","13","2","5","2","0","1","1","0","515440,918428567240000","5281062,219625512100000","9,205737199000055","47,682763832000035"
"b6382e18bdf198028767e864da808e9164edd107","2019","9","2019-09","2","17","2","5","3","0","0","1","1","513020,564266133120000","5280544,278966216400000","9,173472741000069","47,678156874000081"
"19d8638297c08ff891bea3099cd4ca7aa88c1e4d","2019","9","2019-09","7","20","3","1","5","2","0","1","0","511102,656000000420000","5281784,231000000600000","9,147952123000039","47,689349320000076"
"cd8e7e785211283c3f2f945868c3ef44c31ff8ea","2019","10","2019-10","7","15","3","0","3","0","1","1","0","513778,587264257480000","5279896,499907180700000","9,183551375000036","47,672312670000053"
"80a1518afa2f1cbe1b2484cb78fe3d4e7ed70af9","2019","10","2019-10","3","20","3","5","2","2","1","1","0","512179,393351480360000","5279257,230928091300000","9,162229990000071","47,666592839000032"
"109025e332b765a91c16a142108fc0d1e1c6cc8f","2019","11","2019-11","4","9","3","3","6","0","0","1","0","512959,020794997920000","5280569,743909312400000","9,172653558000036","47,678387235000059"
"0b5e55bb2e62aea3404a24927c82bff54599ff1f","2019","11","2019-11","5","15","3","4","2","0","0","1","0","510957,173463053070000","5282065,700616130600000","9,146020523000061","47,691884367000057"
"2016fe4459a257fc7bfc5391fb66fc7b44520f49","2019","11","2019-11","2","17","3","0","7","2","0","1","0","513252,109978018330000","5279496,161848725800000","9,176525798000057","47,668721568000080"
"c464b3de7365f30af42f76686f9bcec0fdf3807c","2019","1","2019-01","6","7","3","5","2","0","1","1","0","513028,604260465130000","5279080,913102103400000","9,173536202000037","47,664989838000054"
"b9be51ff99bb2400023fdc7a46e428eca5c753f7","2019","1","2019-01","2","19","3","5","7","2","1","1","0","513490,292334065770000","5280144,649984398900000","9,179718541000057","47,674551519000033"
"61fb901e18c26c0ceb0ea6ad675e7d373fd49ad8","2019","1","2019-01","5","7","3","5","3","0","1","1","0","512122,971134873110000","5281611,417101657000000","9,161543816000062","47,687776066000026"
"b8a3df8129daa1b4bd3d857a7d8c81c109435208","2019","1","2019-01","4","10","3","5","3","0","0","1","0","512922,946413772180000","5280323,927647605500000","9,172165664000033","47,676176187000067"
"e521943b56cced60bae91bad10594a95eae8185e","2019","1","2019-01","4","19","2","5","3","2","0","1","0","511065,185999999750000","5280799,521000003400000","9,147427839000045","47,680489883000064"
"351159045c6e1e0fb5d1a8bc9b4f9bab7ce01de5","2019","1","2019-01","3","10","2","5","3","0","1","1","0","511148,017008655700000","5281492,005873210700000","9,148549128000070","47,686719200000027"
"00a55642e5e38bc31246c597e5e00a06f0ba3482","2019","1","2019-01","3","14","3","5","3","0","0","1","0","511035,049990844910000","5280769,928628593700000","9,147025573000065","47,680224136000049"
"165fe57a98e647200c8296f52f34494178934d63","2019","1","2019-01","7","16","3","8","1","0","0","1","0","513049,421258361080000","5278318,357540909200000","9,173790702000076","47,658128189000081"
"c6d28bed15f5835704baee6d5e032c306308a6fb","2019","1","2019-01","6","13","3","5","3","0","0","1","0","512042,422869306990000","5280329,228214642000000","9,160435104000044","47,676240882000059"
"dafea15ed12358b4a698d7362554ceb35b23d684","2019","2","2019-02","1","21","2","5","3","2","1","1","0","512773,986148936670000","5279996,147830611100000","9,170171565000032","47,673229897000056"
"e40a28f82698d40d49e137cf713d5d8538ca2543","2019","2","2019-02","7","3","3","1","5","2","1","1","0","514951,467270277440000","5280296,007219761600000","9,199189475000026","47,675881237000056"
"8ff64ef35801c3109d1440d8339e3484bfc3851e","2019","1","2019-01","2","15","3","0","7","0","0","1","0","512666,732899986210000","5280435,003862083000000","9,168755503000057","47,677180684000064"
"1c2804c25ee886355b6385d6caa8d341bd49e6c7","2019","2","2019-02","2","10","3","0","1","0","1","1","0","513793,450000001120000","5280973,925000000700000","9,183783407000021","47,682006647000037"
