Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/06/2022 01:30;2;7;7;47.57;95.00
10/06/2022 02:00;2;4;4;43.00;46.00
10/06/2022 02:30;2;5;5;41.60;48.00
10/06/2022 03:00;2;2;2;51.50;54.00
10/06/2022 03:30;2;3;3;51.00;56.00
10/06/2022 04:00;2;1;1;41.00;41.00
10/06/2022 04:30;2;10;10;45.30;62.00
10/06/2022 05:00;2;9;9;48.00;87.00
10/06/2022 05:30;2;34;34;45.76;64.00
10/06/2022 06:00;2;21;21;46.86;86.00
10/06/2022 06:30;2;31;31;48.52;92.00
10/06/2022 07:00;2;50;50;43.92;118.00
10/06/2022 07:30;2;90;90;45.13;98.00
10/06/2022 08:00;2;75;75;44.13;109.00
10/06/2022 08:30;2;72;72;45.26;115.00
10/06/2022 09:00;2;75;75;42.85;88.00
10/06/2022 09:30;2;77;77;40.86;85.00
10/06/2022 10:00;2;101;101;39.77;92.00
10/06/2022 10:30;2;116;116;43.94;121.00
10/06/2022 11:00;2;96;96;40.16;61.00
10/06/2022 11:30;2;98;98;42.12;90.00
10/06/2022 12:00;2;131;131;45.50;125.00
10/06/2022 12:30;2;110;110;42.36;78.00
10/06/2022 13:00;2;127;127;43.62;101.00
10/06/2022 13:30;2;115;115;44.34;91.00
10/06/2022 14:00;2;176;176;42.86;103.00
10/06/2022 14:30;2;139;139;45.01;113.00
10/06/2022 15:00;2;147;147;44.23;95.00
10/06/2022 15:30;2;130;130;44.88;116.00
10/06/2022 16:00;2;153;153;45.86;107.00
10/06/2022 16:30;2;138;138;45.96;104.00
10/06/2022 17:00;2;129;129;46.02;99.00
10/06/2022 17:30;2;97;97;47.76;79.00
10/06/2022 18:00;2;91;91;46.81;85.00
10/06/2022 18:30;2;67;67;48.06;75.00
10/06/2022 19:00;2;68;68;44.93;76.00
10/06/2022 19:30;2;40;40;47.20;60.00
10/06/2022 20:00;2;31;31;43.77;96.00
10/06/2022 20:30;2;35;35;47.00;65.00
10/06/2022 21:00;2;19;19;46.79;66.00
10/06/2022 21:30;2;34;34;44.47;65.00
10/06/2022 22:00;2;21;21;45.33;67.00
10/06/2022 22:30;2;22;22;50.64;77.00
10/06/2022 23:00;2;8;8;41.88;50.00
10/06/2022 23:30;2;13;13;51.92;112.00
11/06/2022 00:00;2;11;11;37.55;60.00
11/06/2022 00:30;2;3;3;39.33;48.00
11/06/2022 01:00;2;7;7;45.14;69.00
11/06/2022 01:30;2;11;11;48.73;71.00
11/06/2022 02:00;2;6;6;45.83;58.00
11/06/2022 02:30;2;14;14;53.29;86.00
11/06/2022 03:00;2;6;6;40.00;64.00
11/06/2022 03:30;2;3;3;41.33;58.00
11/06/2022 04:00;2;2;2;43.50;52.00
11/06/2022 04:30;2;5;5;43.40;61.00
11/06/2022 05:00;2;10;10;47.60;61.00
11/06/2022 05:30;2;16;16;54.69;129.00
11/06/2022 06:00;2;10;10;55.80;91.00
11/06/2022 06:30;2;11;11;43.73;89.00
11/06/2022 07:00;2;18;18;47.00;81.00
11/06/2022 07:30;2;28;28;45.64;89.00
11/06/2022 08:00;2;25;25;45.84;80.00
11/06/2022 08:30;2;48;48;42.90;86.00
11/06/2022 09:00;2;57;57;47.07;86.00
11/06/2022 09:30;2;75;75;45.12;68.00
11/06/2022 10:00;2;79;79;43.66;78.00
11/06/2022 10:30;2;65;65;45.77;88.00
11/06/2022 11:00;2;87;87;45.78;86.00
11/06/2022 11:30;2;64;64;46.03;84.00
11/06/2022 12:00;2;76;76;44.43;60.00
11/06/2022 12:30;2;67;67;46.69;100.00
11/06/2022 13:00;2;64;64;44.56;62.00
11/06/2022 13:30;2;68;68;44.54;83.00
11/06/2022 14:00;2;80;80;44.12;69.00
11/06/2022 14:30;2;62;62;46.61;92.00
11/06/2022 15:00;2;61;61;44.49;66.00
11/06/2022 15:30;2;55;55;42.53;64.00
11/06/2022 16:00;2;54;54;45.30;66.00
11/06/2022 16:30;2;48;48;46.62;62.00
11/06/2022 17:00;2;58;58;45.95;79.00
11/06/2022 17:30;2;46;46;46.85;64.00
11/06/2022 18:00;2;54;54;44.69;57.00
11/06/2022 18:30;2;46;46;49.54;94.00
11/06/2022 19:00;2;44;44;46.84;71.00
11/06/2022 19:30;2;38;38;47.03;63.00
11/06/2022 20:00;2;20;20;48.80;64.00
11/06/2022 20:30;2;34;34;44.47;84.00
11/06/2022 21:00;2;21;21;48.38;79.00
11/06/2022 21:30;2;18;18;42.00;56.00
11/06/2022 22:00;2;19;19;41.05;58.00
11/06/2022 22:30;2;20;20;39.45;49.00
11/06/2022 23:00;2;20;20;48.10;70.00
11/06/2022 23:30;2;13;13;40.54;50.00
12/06/2022 00:00;2;12;12;40.17;52.00
12/06/2022 00:30;2;11;11;44.64;65.00
12/06/2022 01:00;2;13;13;50.38;88.00
12/06/2022 01:30;2;8;8;41.62;69.00
12/06/2022 02:00;2;15;15;48.07;63.00
12/06/2022 02:30;2;18;18;47.83;75.00
12/06/2022 03:00;2;5;5;45.80;82.00
12/06/2022 03:30;2;11;11;46.00;68.00
12/06/2022 04:00;2;10;10;37.50;52.00
12/06/2022 04:30;2;13;13;44.77;76.00
12/06/2022 05:00;2;11;11;42.55;56.00
12/06/2022 05:30;2;6;6;46.33;54.00
12/06/2022 06:00;2;6;6;64.50;80.00
12/06/2022 06:30;2;3;3;41.33;46.00
12/06/2022 07:00;2;8;8;52.25;67.00
12/06/2022 07:30;2;3;3;51.67;58.00
12/06/2022 08:00;2;12;12;43.58;54.00
12/06/2022 08:30;2;16;16;44.94;70.00
12/06/2022 09:00;2;32;32;47.25;69.00
12/06/2022 09:30;2;33;33;47.00;59.00
12/06/2022 10:00;2;37;37;45.32;64.00
12/06/2022 10:30;2;33;33;46.33;66.00
12/06/2022 11:00;2;37;37;46.54;94.00
12/06/2022 11:30;2;35;35;45.09;69.00
12/06/2022 12:00;2;39;39;47.51;70.00
12/06/2022 12:30;2;35;35;46.71;92.00
12/06/2022 13:00;2;47;47;49.45;85.00
12/06/2022 13:30;2;39;39;44.18;54.00
12/06/2022 14:00;2;29;29;48.76;84.00
12/06/2022 14:30;2;43;43;45.51;72.00
12/06/2022 15:00;2;35;35;45.26;56.00
12/06/2022 15:30;2;28;28;45.79;77.00
12/06/2022 16:00;2;28;28;45.14;72.00
12/06/2022 16:30;2;32;32;45.59;58.00
12/06/2022 17:00;2;47;47;47.23;74.00
12/06/2022 17:30;2;34;34;51.41;103.00
12/06/2022 18:00;2;49;49;44.78;70.00
12/06/2022 18:30;2;34;34;45.74;61.00
12/06/2022 19:00;2;41;41;47.07;81.00
12/06/2022 19:30;2;33;33;49.12;66.00
12/06/2022 20:00;2;20;20;48.85;65.00
12/06/2022 20:30;2;33;33;46.79;77.00
12/06/2022 21:00;2;25;25;44.12;60.00
12/06/2022 21:30;2;15;15;40.47;58.00
12/06/2022 22:00;2;17;17;43.12;77.00
12/06/2022 22:30;2;11;11;47.55;66.00
12/06/2022 23:00;2;11;11;57.64;105.00
12/06/2022 23:30;2;9;9;38.67;54.00
13/06/2022 00:00;2;4;4;46.50;53.00
13/06/2022 00:30;2;7;7;43.43;61.00
13/06/2022 01:00;2;4;4;63.75;111.00
13/06/2022 01:30;2;3;3;47.67;51.00
13/06/2022 02:00;2;5;5;43.00;53.00
13/06/2022 02:30;2;5;5;53.00;89.00
13/06/2022 03:00;2;1;1;41.00;41.00
13/06/2022 03:30;2;1;1;66.00;66.00
13/06/2022 04:00;2;8;8;49.62;92.00
13/06/2022 04:30;2;4;4;52.75;62.00
13/06/2022 05:00;2;15;15;43.00;59.00
13/06/2022 05:30;2;19;19;58.58;104.00
13/06/2022 06:00;2;19;19;46.32;62.00
13/06/2022 06:30;2;24;24;44.00;60.00
13/06/2022 07:00;2;63;63;47.24;112.00
13/06/2022 07:30;2;91;91;45.27;126.00
13/06/2022 08:00;2;58;58;41.07;57.00
13/06/2022 08:30;2;82;82;42.30;93.00
13/06/2022 09:00;2;79;79;41.72;72.00
13/06/2022 09:30;2;96;96;40.62;91.00
13/06/2022 10:00;2;88;88;40.85;85.00
13/06/2022 10:30;2;97;97;41.15;111.00
13/06/2022 11:00;2;97;97;41.44;99.00
13/06/2022 11:30;2;119;119;42.35;108.00
13/06/2022 12:00;2;111;111;44.57;90.00
13/06/2022 12:30;2;101;101;42.88;87.00
13/06/2022 13:00;2;143;143;42.69;97.00
13/06/2022 13:30;2;129;129;42.95;88.00
13/06/2022 14:00;2;112;112;44.21;98.00
13/06/2022 14:30;2;122;122;44.75;87.00
13/06/2022 15:00;2;140;140;42.40;101.00
13/06/2022 15:30;2;133;133;44.64;105.00
13/06/2022 16:00;2;172;172;45.19;109.00
13/06/2022 16:30;2;157;157;45.17;92.00
13/06/2022 17:00;2;149;149;47.19;99.00
13/06/2022 17:30;2;102;102;47.73;101.00
13/06/2022 18:00;2;89;89;45.74;71.00
13/06/2022 18:30;2;71;71;48.63;108.00
13/06/2022 19:00;2;62;62;44.15;61.00
13/06/2022 19:30;2;44;44;44.39;62.00
13/06/2022 20:00;2;27;27;48.04;66.00
13/06/2022 20:30;2;32;32;47.09;58.00
13/06/2022 21:00;2;25;25;44.72;67.00
13/06/2022 21:30;2;15;15;45.40;64.00
13/06/2022 22:00;2;18;18;45.61;65.00
13/06/2022 22:30;2;17;17;51.82;113.00
13/06/2022 23:00;2;10;10;46.80;61.00
13/06/2022 23:30;2;10;10;45.40;69.00
14/06/2022 00:00;2;9;9;42.33;57.00
14/06/2022 00:30;2;8;8;46.38;54.00
14/06/2022 01:00;2;3;3;63.00;66.00
14/06/2022 01:30;2;8;8;42.12;75.00
14/06/2022 02:00;2;1;1;64.00;64.00
14/06/2022 02:30;2;4;4;58.75;91.00
14/06/2022 03:00;2;3;3;35.33;45.00
14/06/2022 03:30;2;7;7;48.57;63.00
14/06/2022 04:00;2;4;4;39.50;57.00
14/06/2022 04:30;2;6;6;45.33;85.00
14/06/2022 05:00;2;9;9;44.22;54.00
14/06/2022 05:30;2;28;28;49.75;105.00
14/06/2022 06:00;2;19;19;41.74;58.00
14/06/2022 06:30;2;39;39;42.23;87.00
14/06/2022 07:00;2;65;65;42.68;64.00
14/06/2022 07:30;2;96;96;46.28;98.00
14/06/2022 08:00;2;91;91;42.63;95.00
14/06/2022 08:30;2;81;81;45.52;103.00
14/06/2022 09:00;2;87;87;45.90;105.00
14/06/2022 09:30;2;83;83;44.33;102.00
14/06/2022 10:00;2;105;105;44.31;105.00
14/06/2022 10:30;2;111;111;43.34;103.00
14/06/2022 11:00;2;120;120;42.92;104.00
14/06/2022 11:30;2;98;98;42.76;91.00
14/06/2022 12:00;2;97;97;44.84;91.00
14/06/2022 12:30;2;110;110;42.63;108.00
14/06/2022 13:00;2;96;96;37.73;63.00
14/06/2022 13:30;2;96;96;39.18;71.00
14/06/2022 14:00;2;124;124;42.82;96.00
14/06/2022 14:30;2;140;140;42.83;94.00
14/06/2022 15:00;2;114;114;43.22;98.00
14/06/2022 15:30;2;142;142;42.21;94.00
14/06/2022 16:00;2;163;163;42.65;77.00
14/06/2022 16:30;2;176;176;46.23;113.00
14/06/2022 17:00;2;146;146;47.43;94.00
14/06/2022 17:30;2;110;110;47.34;92.00
14/06/2022 18:00;2;114;114;46.00;103.00
14/06/2022 18:30;2;62;62;45.65;111.00
14/06/2022 19:00;2;69;69;45.77;69.00
14/06/2022 19:30;2;54;54;47.61;92.00
14/06/2022 20:00;2;32;32;46.06;62.00
14/06/2022 20:30;2;32;32;46.81;69.00
14/06/2022 21:00;2;23;23;41.26;56.00
14/06/2022 21:30;2;18;18;48.61;74.00
14/06/2022 22:00;2;24;24;44.17;90.00
14/06/2022 22:30;2;18;18;44.39;61.00
14/06/2022 23:00;2;15;15;44.87;71.00
14/06/2022 23:30;2;9;9;57.44;111.00
15/06/2022 00:00;2;6;6;44.67;64.00
15/06/2022 00:30;2;19;19;45.89;65.00
15/06/2022 01:00;2;5;5;43.40;51.00
15/06/2022 01:30;2;1;1;65.00;65.00
15/06/2022 02:00;2;7;7;46.71;60.00
15/06/2022 02:30;2;1;1;41.00;41.00
15/06/2022 03:00;2;1;1;47.00;47.00
15/06/2022 03:30;2;6;6;58.67;70.00
15/06/2022 04:00;2;8;8;54.38;100.00
15/06/2022 04:30;2;6;6;50.50;82.00
15/06/2022 05:00;2;3;3;51.33;57.00
15/06/2022 05:30;2;19;19;51.74;111.00
15/06/2022 06:00;2;17;17;45.29;59.00
15/06/2022 06:30;2;36;36;48.14;99.00
15/06/2022 07:00;2;49;49;45.67;101.00
15/06/2022 07:30;2;83;83;45.76;101.00
15/06/2022 08:00;2;90;90;44.78;129.00
15/06/2022 08:30;2;90;90;43.81;101.00
15/06/2022 09:00;2;109;109;44.05;108.00
15/06/2022 09:30;2;88;88;42.73;69.00
15/06/2022 10:00;2;113;113;44.64;105.00
15/06/2022 10:30;2;100;100;42.89;101.00
15/06/2022 11:00;2;104;104;44.63;111.00
15/06/2022 11:30;2;102;102;46.52;88.00
15/06/2022 12:00;2;130;130;44.57;95.00
15/06/2022 12:30;2;113;113;43.80;93.00
15/06/2022 13:00;2;136;136;44.93;95.00
15/06/2022 13:30;2;107;107;43.70;97.00
15/06/2022 14:00;2;132;132;43.91;82.00
15/06/2022 14:30;2;117;117;43.62;146.00
15/06/2022 15:00;2;142;142;46.03;101.00
15/06/2022 15:30;2;158;158;45.09;90.00
15/06/2022 16:00;2;172;172;44.43;104.00
15/06/2022 16:30;2;182;182;45.95;96.00
15/06/2022 17:00;2;175;175;46.27;93.00
15/06/2022 17:30;2;127;127;43.86;73.00
15/06/2022 18:00;2;99;99;50.14;134.00
15/06/2022 18:30;2;67;67;50.46;96.00
15/06/2022 19:00;2;57;57;48.56;73.00
15/06/2022 19:30;2;44;44;48.18;68.00
15/06/2022 20:00;2;43;43;45.51;68.00
15/06/2022 20:30;2;28;28;52.39;70.00
15/06/2022 21:00;2;34;34;51.82;105.00
15/06/2022 21:30;2;26;26;45.15;58.00
15/06/2022 22:00;2;25;25;49.88;106.00
15/06/2022 22:30;2;12;12;46.17;68.00
15/06/2022 23:00;2;12;12;36.75;48.00
15/06/2022 23:30;2;6;6;45.17;55.00
16/06/2022 00:00;2;11;11;39.09;51.00
16/06/2022 00:30;2;4;4;40.00;45.00
16/06/2022 01:00;2;9;9;43.89;69.00
16/06/2022 01:30;2;6;6;43.83;60.00
16/06/2022 02:00;2;9;9;51.67;69.00
16/06/2022 02:30;2;9;9;56.89;78.00
16/06/2022 03:00;2;8;8;46.50;60.00
16/06/2022 03:30;2;5;5;50.80;55.00
16/06/2022 04:00;2;11;11;40.36;54.00
16/06/2022 04:30;2;8;8;46.38;64.00
16/06/2022 05:00;2;3;3;44.00;60.00
16/06/2022 05:30;2;9;9;52.00;65.00
16/06/2022 06:00;2;10;10;49.90;60.00
16/06/2022 06:30;2;5;5;56.40;79.00
16/06/2022 07:00;2;11;11;45.64;64.00
16/06/2022 07:30;2;17;17;47.65;64.00
16/06/2022 08:00;2;10;10;45.90;55.00
16/06/2022 08:30;2;8;8;48.25;55.00
16/06/2022 09:00;2;17;17;50.47;62.00
16/06/2022 09:30;2;16;16;44.12;62.00
16/06/2022 10:00;2;27;27;44.44;68.00
16/06/2022 10:30;2;31;31;45.65;60.00
16/06/2022 11:00;2;32;32;46.50;65.00
16/06/2022 11:30;2;31;31;45.32;64.00
16/06/2022 12:00;2;21;21;45.62;62.00
16/06/2022 12:30;2;34;34;46.62;67.00
16/06/2022 13:00;2;23;23;48.26;73.00
16/06/2022 13:30;2;27;27;50.00;68.00
16/06/2022 14:00;2;37;37;44.57;108.00
16/06/2022 14:30;2;27;27;47.19;75.00
16/06/2022 15:00;2;40;40;47.55;58.00
16/06/2022 15:30;2;24;24;47.62;62.00
16/06/2022 16:00;2;31;31;48.90;97.00
16/06/2022 16:30;2;32;32;48.03;67.00
16/06/2022 17:00;2;40;40;46.58;93.00
16/06/2022 17:30;2;24;24;47.58;76.00
16/06/2022 18:00;2;45;45;49.02;101.00
16/06/2022 18:30;2;29;29;49.21;78.00
16/06/2022 19:00;2;28;28;48.04;64.00
16/06/2022 19:30;2;35;35;48.23;69.00
16/06/2022 20:00;2;24;24;46.12;77.00
16/06/2022 20:30;2;27;27;45.04;60.00
16/06/2022 21:00;2;21;21;47.57;62.00
16/06/2022 21:30;2;21;21;46.57;59.00
16/06/2022 22:00;2;19;19;43.84;82.00
16/06/2022 22:30;2;16;16;44.25;55.00
16/06/2022 23:00;2;6;6;40.33;49.00
16/06/2022 23:30;2;16;16;46.75;58.00
17/06/2022 00:00;2;8;8;46.12;57.00
17/06/2022 00:30;2;9;9;49.56;62.00
17/06/2022 01:00;2;7;7;43.00;59.00
17/06/2022 01:30;2;5;5;41.20;50.00
17/06/2022 02:00;2;5;5;52.60;77.00
17/06/2022 02:30;2;1;1;42.00;42.00
17/06/2022 03:00;2;4;4;46.00;51.00
17/06/2022 03:30;2;3;3;49.00;52.00
17/06/2022 04:00;2;2;2;32.00;40.00
17/06/2022 04:30;2;13;13;39.00;79.00
17/06/2022 05:00;2;13;13;50.00;86.00
17/06/2022 05:30;2;24;24;45.54;104.00
17/06/2022 06:00;2;17;17;42.35;62.00
17/06/2022 06:30;2;20;20;48.40;74.00
17/06/2022 07:00;2;62;62;48.71;92.00
17/06/2022 07:30;2;64;64;47.28;95.00
17/06/2022 08:00;2;81;81;44.86;102.00
17/06/2022 08:30;2;85;85;44.85;115.00
17/06/2022 09:00;2;92;92;44.43;105.00
17/06/2022 09:30;2;100;100;45.66;110.00
17/06/2022 10:00;2;110;110;43.65;102.00
17/06/2022 10:30;2;126;126;43.79;103.00
17/06/2022 11:00;2;92;92;42.63;91.00
17/06/2022 11:30;2;114;114;45.05;124.00
17/06/2022 12:00;2;116;116;39.08;91.00
17/06/2022 12:30;2;102;102;38.47;89.00
17/06/2022 13:00;2;121;121;42.93;129.00
17/06/2022 13:30;2;108;108;44.95;82.00
17/06/2022 14:00;2;108;108;45.89;96.00
17/06/2022 14:30;2;116;116;43.42;111.00
17/06/2022 15:00;2;110;110;44.22;94.00
17/06/2022 15:30;2;97;97;46.49;102.00
17/06/2022 16:00;2;123;123;47.66;104.00
17/06/2022 16:30;2;113;113;46.78;91.00
17/06/2022 17:00;2;103;103;48.44;91.00
17/06/2022 17:30;2;97;97;46.21;93.00
17/06/2022 18:00;2;86;86;49.37;119.00
17/06/2022 18:30;2;54;54;47.59;120.00
17/06/2022 19:00;2;65;65;46.92;71.00
17/06/2022 19:30;2;36;36;50.42;78.00
17/06/2022 20:00;2;27;27;44.37;62.00
17/06/2022 20:30;2;28;28;48.50;101.00
17/06/2022 21:00;2;27;27;45.48;55.00
17/06/2022 21:30;2;24;24;45.75;67.00
17/06/2022 22:00;2;32;32;45.56;92.00
17/06/2022 22:30;2;23;23;44.09;59.00
17/06/2022 23:00;2;14;14;47.00;73.00
17/06/2022 23:30;2;11;11;48.55;61.00
18/06/2022 00:00;2;14;14;43.29;55.00
18/06/2022 00:30;2;9;9;43.89;57.00
18/06/2022 01:00;2;9;9;46.67;61.00
18/06/2022 01:30;2;6;6;48.00;56.00
18/06/2022 02:00;2;7;7;55.14;101.00
18/06/2022 02:30;2;7;7;46.00;74.00
18/06/2022 03:00;2;4;4;47.25;62.00
18/06/2022 03:30;2;11;11;46.27;59.00
18/06/2022 04:00;2;6;6;43.00;69.00
18/06/2022 04:30;2;7;7;52.71;61.00
18/06/2022 05:00;2;8;8;52.25;71.00
18/06/2022 05:30;2;16;16;50.50;79.00
18/06/2022 06:00;2;7;7;53.14;70.00
18/06/2022 06:30;2;9;9;45.33;86.00
18/06/2022 07:00;2;19;19;49.42;71.00
18/06/2022 07:30;2;27;27;48.26;98.00
18/06/2022 08:00;2;37;37;47.81;104.00
18/06/2022 08:30;2;47;47;44.02;76.00
18/06/2022 09:00;2;52;52;48.27;96.00
18/06/2022 09:30;2;64;64;47.84;127.00
18/06/2022 10:00;2;96;96;45.93;68.00
18/06/2022 10:30;2;79;79;44.70;86.00
18/06/2022 11:00;2;85;85;45.96;76.00
18/06/2022 11:30;2;78;78;45.40;72.00
18/06/2022 12:00;2;76;76;44.25;63.00
18/06/2022 12:30;2;73;73;46.82;111.00
18/06/2022 13:00;2;77;77;47.05;127.00
18/06/2022 13:30;2;63;63;45.84;65.00
18/06/2022 14:00;2;56;56;47.84;60.00
18/06/2022 14:30;2;52;52;45.37;70.00
18/06/2022 15:00;2;53;53;48.17;98.00
18/06/2022 15:30;2;46;46;48.26;75.00
18/06/2022 16:00;2;48;48;42.08;65.00
18/06/2022 16:30;2;43;43;47.26;74.00
18/06/2022 17:00;2;55;55;44.69;65.00
18/06/2022 17:30;2;45;45;44.36;61.00
18/06/2022 18:00;2;35;35;47.29;69.00
18/06/2022 18:30;2;46;46;45.96;86.00
18/06/2022 19:00;2;43;43;50.44;80.00
18/06/2022 19:30;2;41;41;43.29;64.00
18/06/2022 20:00;2;49;49;51.29;112.00
18/06/2022 20:30;2;25;25;46.68;66.00
18/06/2022 21:00;2;22;22;49.86;74.00
18/06/2022 21:30;2;19;19;48.26;78.00
18/06/2022 22:00;2;14;14;40.93;53.00
18/06/2022 22:30;2;13;13;46.15;112.00
18/06/2022 23:00;2;14;14;48.64;71.00
18/06/2022 23:30;2;17;17;41.47;72.00
19/06/2022 00:00;2;15;15;41.93;53.00
19/06/2022 00:30;2;16;16;40.88;64.00
19/06/2022 01:00;2;9;9;48.22;63.00
19/06/2022 01:30;2;17;17;42.35;64.00
19/06/2022 02:00;2;13;13;38.31;50.00
19/06/2022 02:30;2;12;12;45.08;56.00
19/06/2022 03:00;2;15;15;44.93;64.00
19/06/2022 03:30;2;9;9;44.44;59.00
19/06/2022 04:00;2;4;4;51.25;64.00
19/06/2022 04:30;2;10;10;45.40;68.00
19/06/2022 05:00;2;8;8;54.62;74.00
19/06/2022 05:30;2;7;7;46.14;52.00
19/06/2022 06:00;2;7;7;48.71;71.00
19/06/2022 06:30;2;6;6;56.33;139.00
19/06/2022 07:00;2;4;4;45.75;50.00
19/06/2022 07:30;2;8;8;47.12;62.00
19/06/2022 08:00;2;12;12;44.75;51.00
19/06/2022 08:30;2;15;15;43.73;60.00
19/06/2022 09:00;2;11;11;45.73;57.00
19/06/2022 09:30;2;23;23;46.78;60.00
19/06/2022 10:00;2;28;28;44.46;55.00
19/06/2022 10:30;2;40;40;46.38;62.00
19/06/2022 11:00;2;40;40;44.02;60.00
19/06/2022 11:30;2;28;28;47.50;78.00
19/06/2022 12:00;2;44;44;49.39;95.00
19/06/2022 12:30;2;37;37;46.57;66.00
19/06/2022 13:00;2;36;36;46.36;60.00
19/06/2022 13:30;2;30;30;47.57;63.00
19/06/2022 14:00;2;37;37;49.41;64.00
19/06/2022 14:30;2;46;46;46.24;67.00
19/06/2022 15:00;2;30;30;47.17;61.00
19/06/2022 15:30;2;40;40;47.58;69.00
19/06/2022 16:00;2;31;31;48.45;69.00
19/06/2022 16:30;2;24;24;45.79;64.00
19/06/2022 17:00;2;43;43;49.91;84.00
19/06/2022 17:30;2;31;31;46.42;87.00
19/06/2022 18:00;2;40;40;48.60;66.00
19/06/2022 18:30;2;19;19;48.26;61.00
19/06/2022 19:00;2;22;22;44.50;68.00
19/06/2022 19:30;2;21;21;46.95;63.00
19/06/2022 20:00;2;24;24;50.67;100.00
19/06/2022 20:30;2;25;25;44.64;57.00
19/06/2022 21:00;2;27;27;45.00;70.00
19/06/2022 21:30;2;17;17;42.65;63.00
19/06/2022 22:00;2;24;24;43.96;56.00
19/06/2022 22:30;2;19;19;48.58;73.00
19/06/2022 23:00;2;9;9;39.56;51.00
19/06/2022 23:30;2;6;6;68.17;89.00
20/06/2022 00:00;2;8;8;44.00;59.00
20/06/2022 00:30;2;8;8;49.38;69.00
20/06/2022 01:00;2;1;1;32.00;32.00
20/06/2022 01:30;2;9;9;41.22;74.00
20/06/2022 02:00;2;6;6;33.33;43.00
20/06/2022 02:30;2;3;3;32.33;42.00
20/06/2022 03:00;2;1;1;52.00;52.00
20/06/2022 03:30;2;3;3;51.33;54.00
20/06/2022 04:00;2;10;10;52.30;106.00
20/06/2022 04:30;2;2;2;43.50;46.00
20/06/2022 05:00;2;12;12;45.83;85.00
20/06/2022 05:30;2;23;23;47.70;74.00
20/06/2022 06:00;2;26;26;48.54;70.00
20/06/2022 06:30;2;46;46;43.57;99.00
20/06/2022 07:00;2;66;66;46.73;102.00
20/06/2022 07:30;2;72;72;46.39;81.00
20/06/2022 08:00;2;77;77;44.10;93.00
20/06/2022 08:30;2;81;81;43.69;79.00
20/06/2022 09:00;2;67;67;43.09;62.00
20/06/2022 09:30;2;90;90;42.81;95.00
20/06/2022 10:00;2;106;106;43.40;107.00
20/06/2022 10:30;2;104;104;43.38;95.00
20/06/2022 11:00;2;99;99;44.90;117.00
20/06/2022 11:30;2;99;99;42.84;74.00
20/06/2022 12:00;2;131;131;44.48;100.00
20/06/2022 12:30;2;99;99;43.97;96.00
20/06/2022 13:00;2;105;105;43.10;63.00
20/06/2022 13:30;2;108;108;43.74;98.00
20/06/2022 14:00;2;111;111;41.97;89.00
20/06/2022 14:30;2;122;122;44.04;86.00
20/06/2022 15:00;2;156;156;42.17;96.00
20/06/2022 15:30;2;136;136;44.37;98.00
20/06/2022 16:00;2;181;181;45.08;104.00
20/06/2022 16:30;2;182;182;44.40;101.00
20/06/2022 17:00;2;176;176;46.57;85.00
20/06/2022 17:30;2;125;125;48.09;102.00
20/06/2022 18:00;2;130;130;47.36;83.00
20/06/2022 18:30;2;59;59;47.31;63.00
20/06/2022 19:00;2;72;72;46.43;71.00
20/06/2022 19:30;2;55;55;46.85;64.00
20/06/2022 20:00;2;52;52;45.33;65.00
20/06/2022 20:30;2;27;27;45.78;63.00
20/06/2022 21:00;2;36;36;44.69;62.00
20/06/2022 21:30;2;17;17;46.47;60.00
20/06/2022 22:00;2;30;30;44.17;68.00
20/06/2022 22:30;2;15;15;42.47;50.00
20/06/2022 23:00;2;12;12;41.00;52.00
20/06/2022 23:30;2;11;11;47.18;95.00
21/06/2022 00:00;2;11;11;47.45;67.00
21/06/2022 00:30;2;4;4;39.75;44.00
21/06/2022 01:00;2;8;8;44.75;53.00
21/06/2022 01:30;2;10;10;47.60;72.00
21/06/2022 02:00;2;5;5;40.80;50.00
21/06/2022 02:30;2;1;1;27.00;27.00
21/06/2022 03:00;2;2;2;40.00;40.00
21/06/2022 03:30;2;4;4;52.25;58.00
21/06/2022 04:00;2;6;6;37.67;47.00
21/06/2022 04:30;2;6;6;43.50;83.00
21/06/2022 05:00;2;10;10;47.00;71.00
21/06/2022 05:30;2;20;20;50.60;97.00
21/06/2022 06:00;2;39;39;44.36;59.00
21/06/2022 06:30;2;48;48;45.88;85.00
21/06/2022 07:00;2;54;54;42.15;85.00
21/06/2022 07:30;2;92;92;44.05;124.00
21/06/2022 08:00;2;100;100;41.36;85.00
21/06/2022 08:30;2;84;84;43.52;80.00
21/06/2022 09:00;2;71;71;40.77;64.00
21/06/2022 09:30;2;84;84;41.96;85.00
21/06/2022 10:00;2;95;95;40.59;82.00
21/06/2022 10:30;2;109;109;42.67;80.00
21/06/2022 11:00;2;100;100;41.24;78.00
21/06/2022 11:30;2;107;107;42.85;60.00
21/06/2022 12:00;2;101;101;44.27;96.00
21/06/2022 12:30;2;91;91;43.73;70.00
21/06/2022 13:00;2;122;122;44.12;84.00
21/06/2022 13:30;2;105;105;44.69;94.00
21/06/2022 14:00;2;126;126;44.85;108.00
21/06/2022 14:30;2;141;141;44.72;131.00
21/06/2022 15:00;2;128;128;45.42;106.00
21/06/2022 15:30;2;128;128;44.55;98.00
