Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-06-13T14:00:46Z;53.28333333333333;753.55;90.05;98.0;52.93683333333333;97.81633333333343;5.75;8.0;8.0;53.28250000000001;22.657333333333323
2021-06-13T15:00:46Z;53.50847457627118;755.9830508474577;72.98305084745763;98.0;55.960847457627096;97.78661016949154;4.75;6.916666666666667;6.0;52.473389830508474;22.289661016949136
2021-06-13T16:00:46Z;62.66101694915254;816.2372881355932;67.91525423728814;98.0;52.795932203389825;97.7523728813559;4.666666666666667;6.75;6.75;52.945762711864425;21.963728813559342
2021-06-13T17:00:46Z;254.17857142857142;1560.892857142857;106.58928571428571;98.0;53.16553571428572;97.73339285714272;3.8181818181818183;5.818181818181818;5.818181818181818;51.68607142857143;22.342678571428582
2021-06-13T18:00:46Z;252.1551724137931;1268.655172413793;98.79310344827586;98.0;56.15603448275861;97.7368965517241;3.5833333333333335;5.583333333333333;5.583333333333333;49.2005172413793;23.11068965517241
2021-06-13T19:00:46Z;97.26666666666667;1042.4333333333334;5.683333333333334;98.0;56.99966666666668;97.74049999999993;3.0;3.5833333333333335;3.5833333333333335;49.19166666666667;20.899
2021-06-13T20:00:46Z;146.15254237288136;1360.5084745762713;0.0;98.0;60.48491525423727;97.78966101694925;2.5833333333333335;3.8333333333333335;3.8333333333333335;53.45593220338984;18.8364406779661
2021-06-13T21:00:46Z;236.40677966101694;1581.7457627118645;0.0;98.0;60.584406779660995;97.78372881355934;4.083333333333333;6.5;5.583333333333333;58.6122033898305;17.33474576271187
2021-06-13T22:00:46Z;209.54237288135593;1552.8305084745762;0.0;98.0;56.6650847457627;97.7662711864407;4.166666666666667;6.25;5.0;66.48237288135593;16.302881355932204
2021-06-13T23:00:46Z;372.5593220338983;1723.1186440677966;0.0;98.0;44.029152542372884;97.7545762711865;3.6666666666666665;6.666666666666667;5.833333333333333;71.00186440677965;14.873050847457622
2021-06-14T00:01:46Z;296.6779661016949;1656.2881355932204;0.0;98.0;36.74135593220339;97.71898305084737;3.4545454545454546;4.2727272727272725;4.2727272727272725;69.71762711864409;14.224237288135596
2021-06-14T01:00:46Z;487.7068965517241;1806.4827586206898;0.0;98.0;36.91379310344828;97.66086206896554;4.0;4.818181818181818;4.818181818181818;74.81224137931035;13.29637931034483
2021-06-14T02:00:46Z;436.82456140350877;1781.8947368421052;0.0;98.0;43.96614035087719;97.60578947368425;3.3636363636363638;3.4545454545454546;3.4545454545454546;79.60017543859647;12.552105263157893
2021-06-14T03:01:22Z;350.14814814814815;1702.9814814814815;13.220338983050848;98.0;49.861186440677955;97.59355932203397;4.0;5.666666666666667;5.666666666666667;76.28525423728811;13.15796610169492
2021-06-14T04:00:22Z;951.7166666666667;2058.6;46.68333333333333;98.0;50.73683333333333;97.59166666666675;4.5;5.666666666666667;5.083333333333333;78.21200000000003;12.624666666666672
2021-06-14T05:00:22Z;1380.4237288135594;2301.762711864407;56.67796610169491;98.0;50.172711864406786;97.59932203389835;3.6666666666666665;4.0;4.0;75.13559322033899;13.357288135593219
2021-06-14T06:00:22Z;329.0740740740741;1681.8333333333333;60.092592592592595;98.0;50.400925925925925;97.57203703703706;3.727272727272727;3.909090909090909;3.909090909090909;66.68777777777778;14.824814814814813
2021-06-14T07:00:22Z;240.29310344827587;1590.3620689655172;67.13793103448276;98.0;52.626206896551736;97.57672413793094;3.25;3.6666666666666665;3.6666666666666665;64.75224137931033;15.97344827586207
2021-06-14T08:00:22Z;200.76271186440678;1480.2033898305085;75.35593220338983;98.0;51.12694915254239;97.56830508474589;3.25;4.25;4.25;63.33813559322034;17.375254237288136
2021-06-14T09:00:22Z;122.86440677966101;1195.406779661017;79.0677966101695;98.0;52.77118644067796;97.53067796610175;5.25;6.25;6.25;61.683728813559334;18.952372881355934
2021-06-14T10:00:22Z;166.96666666666667;1294.35;85.08333333333333;98.0;54.928983050847464;97.49033333333323;3.9166666666666665;7.75;4.25;58.36100000000002;20.451000000000004
2021-06-14T11:00:22Z;66.75;841.8;86.0;98.0;52.77049999999998;97.43866666666663;3.1666666666666665;3.5;3.5;50.407000000000004;21.852666666666668
2021-06-14T12:00:22Z;62.81666666666667;816.1666666666666;84.01666666666667;98.0;53.24416666666666;97.37350000000005;2.4166666666666665;2.5;2.5;44.85216666666667;22.91
2021-06-14T13:00:22Z;47.666666666666664;716.0701754385965;85.13793103448276;98.0;53.01578947368422;97.30438596491229;3.909090909090909;4.545454545454546;4.545454545454546;45.66189655172414;23.652931034482748
2021-06-14T14:00:22Z;38.483333333333334;655.4333333333333;84.28333333333333;98.0;52.61666666666667;97.26350000000004;3.0;3.25;3.25;45.87433333333333;23.984833333333317
2021-06-14T15:00:22Z;63.40677966101695;792.9491525423729;65.11864406779661;98.0;52.91983050847458;97.24135593220336;2.0;3.3636363636363638;2.3636363636363638;44.310338983050855;23.872372881355936
2021-06-14T16:00:22Z;303.9310344827586;1593.9827586206898;61.293103448275865;98.0;51.785344827586194;97.2118965517241;2.1818181818181817;2.3636363636363638;2.3636363636363638;43.414655172413795;23.65241379310346
2021-06-14T17:00:22Z;1793.4333333333334;2503.733333333333;98.71666666666667;98.0;52.544;97.2106666666667;1.6666666666666667;2.8333333333333335;2.0;45.07583333333333;23.940500000000004
2021-06-14T18:00:22Z;3626.4333333333334;3362.6;125.63333333333334;98.0;50.89066666666667;97.21716666666673;2.0833333333333335;4.333333333333333;2.5;45.38133333333332;25.140666666666664
2021-06-14T19:00:22Z;5845.6551724137935;4399.672413793103;6.362068965517241;98.0;49.397017543859626;97.23655172413797;2.75;5.583333333333333;4.666666666666667;52.53310344827587;22.984137931034482
2021-06-14T20:00:22Z;6917.949152542373;4903.0;0.0;98.0;46.87694915254236;97.30762711864404;3.25;3.5833333333333335;3.5833333333333335;63.08355932203389;19.59271186440678
2021-06-14T21:00:22Z;6734.8983050847455;4817.627118644068;0.0;98.0;43.93661016949153;97.32796610169498;4.0;6.0;5.166666666666667;68.26813559322032;17.76
2021-06-14T22:00:22Z;6725.033333333334;4814.633333333333;0.0;98.0;49.18166666666664;97.3326666666666;3.1666666666666665;5.833333333333333;4.0;77.99116666666666;16.392999999999997
2021-06-14T23:00:22Z;6585.7037037037035;4748.833333333333;0.0;98.0;42.59537037037039;97.32851851851848;3.909090909090909;7.090909090909091;4.636363636363637;80.5501851851852;15.456296296296296
2021-06-15T00:00:22Z;5703.466666666666;4335.133333333333;0.0;98.0;38.85183333333334;97.31666666666675;4.0;7.083333333333333;5.75;83.36183333333332;14.690999999999995
2021-06-15T01:00:22Z;4392.896551724138;3718.9827586206898;0.0;98.0;37.466551724137936;97.28948275862062;4.583333333333333;8.083333333333334;6.25;85.09482758620692;14.013965517241378
2021-06-15T02:00:22Z;2995.169491525424;3068.101694915254;0.0;98.0;40.513559322033906;97.27305084745778;4.416666666666667;6.083333333333333;5.166666666666667;85.87338983050849;13.472372881355934
2021-06-15T03:00:22Z;3284.677966101695;3202.7966101694915;12.932203389830509;98.0;47.388474576271186;97.2888135593222;5.75;8.25;8.25;87.85;13.094237288135592
2021-06-15T04:00:22Z;4441.8448275862065;3744.448275862069;50.241379310344826;98.0;49.80827586206897;97.31620689655173;5.636363636363637;8.363636363636363;6.7272727272727275;89.27120689655172;13.493448275862066
2021-06-15T05:00:22Z;5217.473684210527;4107.122807017544;62.14035087719298;98.0;50.70087719298247;97.32175438596495;7.166666666666667;13.083333333333334;10.583333333333334;88.2356140350877;14.311228070175439
2021-06-15T06:00:22Z;8319.316666666668;5559.216666666666;63.88333333333333;98.0;54.54066666666666;97.3448333333334;7.583333333333333;11.583333333333334;9.333333333333334;85.97233333333334;15.58066666666667
2021-06-15T07:00:22Z;3200.64406779661;3160.9830508474574;68.72881355932203;98.0;53.14457627118645;97.34406779661019;6.636363636363637;10.0;10.0;80.90915254237291;16.87
2021-06-15T08:00:22Z;1691.8793103448277;2458.155172413793;75.41379310344827;98.0;52.048793103448254;97.31068965517248;6.916666666666667;11.0;9.0;74.47637931034484;18.362758620689654
2021-06-15T09:00:22Z;520.7;1793.2;83.63333333333334;98.0;53.09916666666667;97.31583333333336;7.166666666666667;10.166666666666666;9.25;69.07483333333333;20.18816666666667
2021-06-15T10:00:22Z;784.2413793103449;1976.4137931034484;98.56896551724138;98.0;52.394999999999996;97.31327586206902;4.666666666666667;6.833333333333333;5.916666666666667;60.88396551724138;22.186206896551727
2021-06-15T11:00:22Z;449.62068965517244;1580.5862068965516;114.96551724137932;98.0;52.390172413793096;97.26827586206905;4.545454545454546;8.454545454545455;7.0;58.11155172413795;23.583620689655163
2021-06-15T12:00:22Z;39.60344827586207;663.1379310344828;137.01724137931035;98.0;51.5344827586207;97.25258620689647;3.090909090909091;4.0;4.0;48.41965517241378;24.899137931034492
2021-06-15T13:00:22Z;113.10344827586206;1074.051724137931;179.77586206896552;98.0;52.53517241379312;97.22637931034487;2.4545454545454546;3.8181818181818183;2.8181818181818183;42.661896551724126;26.30706896551725
2021-06-15T14:00:22Z;452.31666666666666;1687.7;101.93333333333334;98.0;53.18583333333334;97.19516666666665;2.1666666666666665;2.4166666666666665;2.4166666666666665;41.68983333333335;26.339666666666655
2021-06-15T15:00:22Z;868.2333333333333;2047.8166666666666;77.8;98.0;53.8285;97.16583333333325;3.0833333333333335;3.8333333333333335;3.25;44.29433333333334;25.584333333333323
2021-06-15T16:00:22Z;2094.366666666667;2642.6833333333334;80.55;98.0;54.28349999999999;97.13466666666676;2.75;4.166666666666667;3.5833333333333335;43.8795;25.193500000000018
2021-06-15T17:00:22Z;3210.1206896551726;3168.3793103448274;102.15517241379311;98.0;55.542586206896566;97.12689655172416;1.5;1.5833333333333333;1.5833333333333333;42.26310344827587;25.459310344827585
2021-06-15T18:00:22Z;6891.310344827586;4888.810344827586;63.0;97.98333333333333;56.96298245614036;97.12172413793098;3.090909090909091;5.363636363636363;4.0;47.33482758620689;25.338103448275863
2021-06-15T19:00:22Z;7191.152542372882;5031.220338983051;3.1186440677966103;98.0;55.42355932203391;97.13288135593213;2.5833333333333335;4.416666666666667;3.5;55.06118644067796;22.682881355932203
2021-06-15T20:00:22Z;5754.166666666667;4358.2;0.0;98.0;51.45566666666666;97.17316666666667;2.5833333333333335;5.916666666666667;3.6666666666666665;58.48883333333334;20.456333333333326
2021-06-15T21:00:22Z;6581.6;4744.75;0.0;98.0;46.50233333333332;97.16783333333325;2.25;2.75;2.75;62.739833333333316;19.145333333333344
2021-06-15T22:00:22Z;5150.1551724137935;4073.810344827586;0.0;98.0;44.295689655172424;97.13103448275868;4.166666666666667;6.833333333333333;5.916666666666667;65.46724137931035;18.111896551724136
2021-06-15T23:00:22Z;4466.28813559322;3754.6271186440677;0.0;98.0;42.43203389830511;97.12016949152536;2.25;3.8333333333333335;2.8333333333333335;74.58491525423729;17.048983050847458
2021-06-16T00:00:22Z;3585.0169491525426;3342.830508474576;0.0;98.0;40.974745762711855;97.10762711864398;3.6666666666666665;4.75;4.75;74.8615254237288;16.31813559322034
2021-06-16T01:00:22Z;2772.233333333333;2961.616666666667;0.0;98.0;37.789500000000004;97.10450000000002;4.333333333333333;4.833333333333333;4.833333333333333;76.67033333333332;15.876666666666674
2021-06-16T02:00:22Z;4034.862068965517;3551.4310344827586;0.0;98.0;40.35034482758621;97.08206896551718;5.166666666666667;7.75;6.416666666666667;83.26741379310346;15.33775862068965
2021-06-16T03:00:22Z;4749.2;3888.6833333333334;10.783333333333333;98.0;48.19466666666668;97.07150000000004;4.583333333333333;6.166666666666667;5.583333333333333;85.29366666666668;14.816166666666676
2021-06-16T04:00:22Z;5748.413793103448;4355.362068965517;55.46551724137931;98.0;52.43189655172412;97.08086206896544;5.416666666666667;7.166666666666667;6.25;86.51689655172416;15.18948275862069
2021-06-16T05:00:22Z;6612.8983050847455;4761.525423728814;84.01694915254237;98.0;51.62220338983051;97.08864406779668;7.083333333333333;7.75;7.75;85.5979661016949;16.134237288135587
2021-06-16T06:00:22Z;5256.933333333333;4125.583333333333;94.96666666666667;98.0;51.429500000000026;97.0853333333333;8.5;10.916666666666666;10.916666666666666;84.54883333333333;17.201833333333333
2021-06-16T07:00:22Z;7395.133333333333;5127.2;113.11666666666666;98.0;52.74700000000002;97.05316666666678;8.666666666666666;13.0;11.166666666666666;80.92433333333334;18.588833333333337
2021-06-16T08:00:22Z;4503.45;3772.5833333333335;123.31666666666666;98.0;53.07233333333332;97.0331666666667;7.333333333333333;8.083333333333334;8.083333333333334;72.86;20.191
2021-06-16T09:00:22Z;1631.8333333333333;2410.7166666666667;121.23333333333333;98.0;51.68583333333332;97.01150000000001;8.0;13.583333333333334;12.25;68.36549999999998;21.623499999999996
2021-06-16T10:00:22Z;861.2033898305085;2044.1186440677966;124.37288135593221;98.0;53.21067796610169;96.98152542372874;7.416666666666667;13.166666666666666;10.666666666666666;65.57237288135595;23.04949152542372
2021-06-16T11:00:22Z;513.4406779661017;1821.0338983050847;119.86440677966101;98.0;52.06898305084747;96.9454237288136;8.636363636363637;10.181818181818182;10.181818181818182;58.07;24.675593220338992
2021-06-16T12:00:22Z;418.48275862068965;1689.1206896551723;133.22033898305085;98.0;51.755517241379316;96.89517241379315;5.083333333333333;5.333333333333333;5.333333333333333;47.121355932203386;26.22016949152542
2021-06-16T13:00:22Z;958.0166666666667;2060.266666666667;154.06666666666666;98.0;53.61783333333331;96.84600000000009;4.0;5.416666666666667;4.083333333333333;42.22033333333332;27.27083333333333
2021-06-16T14:00:22Z;1338.551724137931;2179.3793103448274;183.08620689655172;98.0;53.55508771929822;96.82120689655181;3.3636363636363638;3.6363636363636362;3.6363636363636362;41.206034482758625;27.471896551724136
2021-06-16T15:00:22Z;2812.603448275862;2982.4827586206898;165.32758620689654;98.0;54.019310344827566;96.79499999999996;3.0;3.5833333333333335;3.0;39.94293103448277;27.710862068965504
2021-06-16T16:00:22Z;8136.1;5473.05;141.41666666666666;98.0;54.69650000000001;96.76966666666671;7.416666666666667;12.416666666666666;10.0;42.00416666666667;27.523166666666665
2021-06-16T17:00:22Z;10051.396551724138;6367.051724137931;105.46551724137932;98.0;55.43724137931033;96.76275862068972;12.166666666666666;16.166666666666668;16.166666666666668;44.99241379310344;26.854310344827585
2021-06-16T18:00:22Z;15520.766666666666;8930.766666666666;50.9;98.0;54.84666666666667;96.77049999999993;5.416666666666667;7.666666666666667;6.75;55.16600000000001;25.38650000000001
2021-06-16T19:00:22Z;12682.3;7599.466666666666;5.166666666666667;98.0;52.422666666666665;96.78350000000006;6.75;9.666666666666666;9.083333333333334;57.821999999999996;23.676
2021-06-16T20:00:22Z;13973.135593220339;8206.694915254237;0.0;98.0;53.06237288135595;96.8550847457627;8.0;10.333333333333334;9.083333333333334;65.39542372881357;21.816779661016945
2021-06-16T21:00:22Z;10473.568965517241;6568.258620689655;0.0;98.0;49.74810344827585;96.89051724137938;7.545454545454546;10.545454545454545;9.545454545454545;70.28913793103449;20.3501724137931
2021-06-16T22:00:22Z;8475.464285714286;5630.553571428572;0.0;98.0;51.4532142857143;96.8955357142858;8.090909090909092;9.272727272727273;9.272727272727273;76.27357142857139;19.16625
2021-06-16T23:00:22Z;6193.810344827586;4561.568965517241;0.0;98.0;58.39017241379309;96.88;6.916666666666667;8.083333333333334;8.083333333333334;76.95568965517239;18.161551724137937
2021-06-17T00:00:22Z;4285.35;3669.4;0.0;98.0;56.42233333333333;96.84483333333334;7.5;10.416666666666666;8.916666666666666;79.20966666666668;17.345833333333335
2021-06-17T01:00:22Z;4363.8;3705.766666666667;0.0;98.0;44.39266666666666;96.81133333333334;6.583333333333333;8.583333333333334;7.583333333333333;82.29683333333332;16.6475
2021-06-17T02:00:22Z;5792.55;4377.4;0.0;98.0;42.45783333333335;96.79416666666674;6.833333333333333;9.416666666666666;9.416666666666666;85.073;15.999666666666664
2021-06-17T03:00:22Z;7896.327586206897;5357.689655172414;19.689655172413794;98.0;48.31931034482759;96.83051724137933;9.916666666666666;11.416666666666666;11.416666666666666;88.74775862068965;15.493103448275873
2021-06-17T04:00:22Z;5518.661016949152;4247.135593220339;73.05084745762711;98.0;52.17448275862069;96.86372881355928;9.166666666666666;14.25;11.583333333333334;88.53000000000004;16.171186440677968
2021-06-17T05:00:22Z;5016.28813559322;4014.101694915254;93.37288135593221;98.0;51.74491525423728;96.89474576271176;9.727272727272727;13.909090909090908;11.272727272727273;86.41677966101693;17.275593220338987
2021-06-17T06:00:22Z;6477.068965517241;4698.017241379311;92.06896551724138;98.0;53.32327586206897;96.93327586206885;10.916666666666666;14.5;12.666666666666666;83.33293103448275;18.519655172413792
2021-06-17T07:00:22Z;4969.789473684211;3988.877192982456;88.52631578947368;98.0;52.81280701754387;96.96824561403508;10.818181818181818;16.363636363636363;14.0;80.14508771929826;19.69736842105263
2021-06-17T08:00:22Z;2313.016666666667;2748.5;98.06666666666666;98.0;51.825333333333326;96.94883333333337;9.083333333333334;10.75;10.75;74.01466666666666;21.384500000000003
2021-06-17T09:00:22Z;2649.7719298245615;2905.4561403508774;106.42105263157895;98.0;56.444385964912286;96.93859649122795;10.545454545454545;14.545454545454545;12.909090909090908;68.23438596491228;23.014912280701754
2021-06-17T10:00:22Z;1106.7758620689656;2157.5;118.25862068965517;98.0;53.043793103448245;96.94;12.416666666666666;14.5;14.5;65.35155172413793;24.567931034482765
2021-06-17T11:00:22Z;1790.2037037037037;2502.074074074074;135.6851851851852;98.0;52.41055555555555;96.9185185185185;12.909090909090908;16.727272727272727;15.363636363636363;65.22314814814814;25.541481481481483
2021-06-17T12:00:22Z;2501.5254237288136;2836.271186440678;124.0;98.0;52.474827586206885;96.8808474576271;11.833333333333334;15.75;14.416666666666666;63.747966101694914;26.67271186440677
2021-06-17T13:00:22Z;2238.1833333333334;2690.7833333333333;115.21666666666667;98.0;52.097999999999985;96.83666666666664;12.583333333333334;16.666666666666668;15.75;55.50016666666668;27.39950000000001
2021-06-17T14:00:22Z;813.0338983050848;2008.3389830508474;103.84745762711864;98.0;52.52711864406781;96.8050847457628;9.083333333333334;10.583333333333334;10.583333333333334;46.73593220338982;28.185423728813575
2021-06-17T15:00:22Z;1995.844827586207;2584.362068965517;85.93103448275862;98.0;54.20465517241378;96.78413793103458;7.083333333333333;9.416666666666666;8.833333333333334;42.8446551724138;28.08344827586207
2021-06-17T16:00:22Z;3191.3898305084745;3159.186440677966;80.96610169491525;98.0;54.314576271186425;96.73016949152542;6.75;9.333333333333334;7.416666666666667;44.890847457627096;27.549322033898317
2021-06-17T17:00:22Z;5780.203389830508;4370.169491525424;91.8135593220339;98.0;62.68559322033898;96.72033898305072;7.0;8.727272727272727;8.727272727272727;46.0642372881356;27.665423728813554
2021-06-17T18:00:22Z;10005.206896551725;6346.637931034483;88.67241379310344;98.0;57.80672413793104;96.7306896551724;8.166666666666666;11.083333333333334;9.75;52.47120689655171;27.596379310344826
2021-06-17T19:00:22Z;11651.836363636363;7118.836363636364;5.036363636363636;98.0;59.63490909090911;96.73654545454536;14.636363636363637;19.545454545454547;18.454545454545453;62.85745454545455;24.915999999999997
2021-06-18T04:25:02Z;6113.314285714286;4526.085714285714;82.14285714285714;98.0;53.9257142857143;96.92714285714287;12.142857142857142;16.714285714285715;13.714285714285714;78.75714285714282;19.427714285714284
2021-06-18T05:00:02Z;7821.6949152542375;5322.677966101695;100.42372881355932;98.0;52.76796610169493;96.91779661016949;11.083333333333334;14.666666666666666;14.666666666666666;77.73288135593216;19.712033898305087
2021-06-18T06:00:28Z;5178.966101694915;4087.6949152542375;110.89830508474576;98.0;53.26440677966102;96.92711864406778;11.166666666666666;14.0;13.083333333333334;77.26694915254237;20.348305084745764
2021-06-18T07:00:28Z;2923.6666666666665;3034.366666666667;119.31666666666666;98.0;51.87449999999999;96.94383333333327;9.25;12.583333333333334;12.583333333333334;75.06666666666665;21.383500000000005
2021-06-18T08:00:28Z;2718.5555555555557;2937.0185185185187;128.12962962962962;98.0;53.21722222222221;96.92240740740743;12.454545454545455;15.545454545454545;15.545454545454545;69.34018518518519;22.5798148148148
2021-06-18T09:00:28Z;2807.878787878788;2980.3030303030305;150.12121212121212;98.0;55.83060606060606;96.92424242424242;13.571428571428571;18.285714285714285;15.714285714285714;67.03242424242423;23.753939393939397
2021-06-18T10:39:28Z;323.04761904761904;1618.047619047619;173.0952380952381;98.0;50.60952380952381;96.91809523809528;13.5;20.75;15.25;58.545714285714276;26.160952380952374
2021-06-18T11:00:28Z;665.5689655172414;1890.3620689655172;179.60344827586206;98.0;52.15948275862069;96.88396551724139;14.181818181818182;17.0;17.0;54.82758620689654;27.27206896551723
2021-06-18T12:00:28Z;359.8;1458.2333333333333;164.26666666666668;98.0;52.36833333333335;96.8516666666667;12.083333333333334;15.166666666666666;14.25;51.65333333333334;27.928333333333335
2021-06-18T13:00:28Z;417.1864406779661;1561.3898305084747;156.74576271186442;98.0;53.03338983050847;96.82355932203397;12.416666666666666;14.0;14.0;49.19084745762713;28.39355932203388
2021-06-18T14:00:28Z;1205.290909090909;2212.4545454545455;150.45454545454547;98.0;52.45727272727273;96.76072727272727;10.363636363636363;15.0;13.545454545454545;50.830727272727266;28.68563636363637
2021-06-18T15:00:28Z;2592.2542372881358;2878.8474576271187;138.35593220338984;98.0;53.63169491525424;96.72830508474574;10.5;13.25;12.416666666666666;51.77762711864408;28.444745762711857
2021-06-18T16:00:28Z;7636.948275862069;5237.741379310345;100.1896551724138;98.0;53.672413793103466;96.74293103448271;10.363636363636363;14.0;12.545454545454545;56.413103448275876;27.944137931034486
2021-06-18T17:00:28Z;9478.379310344828;6100.327586206897;74.22413793103448;98.0;54.15275862068965;96.76741379310349;14.0;18.416666666666668;17.083333333333332;60.447586206896545;26.95827586206896
2021-06-18T18:00:28Z;11143.133333333333;6880.716666666666;31.6;98.0;58.70683333333333;96.80300000000004;14.583333333333334;21.416666666666668;19.916666666666668;65.51283333333336;25.784166666666668
2021-06-18T19:02:28Z;7739.724137931034;5286.827586206897;2.913793103448276;98.0;62.36689655172413;96.87172413793098;14.181818181818182;19.272727272727273;18.272727272727273;70.06672413793105;24.386724137931022
2021-06-18T20:00:28Z;1182.2;2195.6;0.0;98.0;61.38399999999999;96.96883333333338;13.666666666666666;21.5;20.416666666666668;72.33183333333334;23.638500000000008
2021-06-18T21:00:28Z;65.5;807.1034482758621;0.0;98.0;58.414482758620714;97.02344827586208;9.272727272727273;13.545454545454545;12.181818181818182;69.32793103448279;23.151551724137935
2021-06-18T22:00:28Z;10.137931034482758;470.32758620689657;0.0;98.0;57.28827586206896;97.04034482758625;4.5;5.833333333333333;5.833333333333333;67.69982758620691;22.00396551724138
2021-06-18T23:00:28Z;15.525423728813559;505.4237288135593;0.0;98.0;48.16457627118643;97.02745762711871;4.25;7.916666666666667;6.666666666666667;71.63237288135593;21.078813559322032
2021-06-19T00:00:28Z;22.066666666666666;547.7666666666667;0.0;98.0;46.36583333333335;97.08083333333339;3.3333333333333335;4.083333333333333;4.083333333333333;73.8805;20.469166666666684
2021-06-19T01:00:28Z;51.129629629629626;738.4629629629629;0.0;98.0;44.079259259259274;97.0957407407408;4.454545454545454;6.363636363636363;6.363636363636363;78.4898148148148;20.110925925925912
2021-06-19T02:00:28Z;690.95;1906.7333333333333;0.0;98.0;42.19599999999999;97.10150000000007;6.25;8.583333333333334;6.666666666666667;79.81000000000003;19.758666666666652
2021-06-19T03:00:28Z;1420.084745762712;2330.2881355932204;9.508474576271187;98.0;46.82677966101695;97.14457627118644;5.5;8.25;8.25;82.6584745762712;19.277288135593224
2021-06-19T04:00:28Z;1049.85;2145.45;72.1;98.0;47.73883333333333;97.17333333333323;6.083333333333333;10.083333333333334;7.333333333333333;84.52783333333333;19.618333333333325
2021-06-19T05:00:28Z;2827.266666666667;2988.133333333333;125.43333333333334;98.0;47.51966666666665;97.20749999999997;6.416666666666667;10.5;9.916666666666666;83.50516666666664;20.27499999999999
2021-06-19T06:00:28Z;1749.7166666666667;2483.8333333333335;160.63333333333333;98.0;49.69733333333333;97.1988333333333;8.25;12.083333333333334;11.166666666666666;81.37483333333337;21.41366666666666
2021-06-19T07:00:28Z;3403.0;3257.8166666666666;194.15;98.0;51.53566666666665;97.14566666666664;6.833333333333333;9.333333333333334;9.333333333333334;77.21966666666664;22.683166666666672
2021-06-19T08:00:28Z;1608.1;2417.116666666667;194.36666666666667;98.0;52.79016666666665;97.11550000000007;8.75;13.0;11.5;70.0125;24.194833333333328
2021-06-19T09:00:28Z;455.864406779661;1740.2711864406779;222.03389830508473;98.0;53.443389830508465;97.04118644067803;9.166666666666666;10.916666666666666;10.916666666666666;67.36084745762709;25.196101694915257
2021-06-19T10:00:28Z;575.3389830508474;1882.0338983050847;209.3728813559322;98.0;52.54389830508477;96.95389830508473;9.636363636363637;14.636363636363637;14.636363636363637;64.40881355932204;26.571016949152554
2021-06-19T11:00:28Z;1116.3275862068965;2157.844827586207;197.68965517241378;98.0;53.13344827586209;96.8751724137932;12.166666666666666;17.166666666666668;17.166666666666668;60.0855172413793;27.71810344827587
2021-06-19T12:00:28Z;362.48275862068965;1666.396551724138;177.55172413793105;98.0;53.69827586206897;96.82189655172417;12.636363636363637;17.90909090909091;15.727272727272727;55.936034482758615;28.414482758620686
2021-06-19T13:00:28Z;358.87719298245617;1644.578947368421;176.05263157894737;98.0;53.91456140350876;96.75526315789467;12.0;15.0;15.0;54.2501754385965;28.88631578947368
2021-06-19T14:00:28Z;813.4833333333333;1982.7666666666667;158.55;98.0;54.000166666666665;96.72366666666662;11.583333333333334;17.083333333333332;14.333333333333334;54.21466666666665;29.19950000000001
2021-06-19T15:00:28Z;487.3898305084746;1720.1864406779662;152.47457627118644;98.0;54.38084745762712;96.67033898305075;11.090909090909092;15.363636363636363;14.0;54.457627118644076;29.20661016949154
2021-06-19T16:00:28Z;236.71186440677965;1429.4915254237287;133.33898305084745;98.0;56.11271186440679;96.58661016949144;12.25;16.833333333333332;15.5;55.226271186440684;29.08474576271187
2021-06-19T17:00:28Z;2290.722222222222;2712.425925925926;74.9074074074074;98.0;53.57685185185184;96.5631481481482;11.090909090909092;14.272727272727273;14.272727272727273;57.25092592592593;28.41925925925927
2021-06-19T18:00:28Z;6048.5;4496.233333333334;20.85;98.0;54.998000000000005;96.54183333333336;13.916666666666666;20.833333333333332;19.333333333333332;63.27516666666667;27.059
2021-06-19T19:00:28Z;10752.847457627118;6696.28813559322;1.694915254237288;98.0;58.78423728813561;96.51694915254235;14.916666666666666;25.166666666666668;22.916666666666668;72.2149152542373;25.025932203389825
2021-06-19T20:00:28Z;10640.327586206897;6644.4655172413795;0.0;98.0;61.54586206896555;96.62465517241378;16.333333333333332;24.583333333333332;23.083333333333332;80.84879310344822;23.295172413793118
2021-06-19T21:00:28Z;8682.233333333334;5728.05;0.0;98.0;61.29933333333333;96.62200000000004;18.166666666666668;27.166666666666668;24.333333333333332;86.75350000000002;22.51883333333334
2021-06-19T22:00:28Z;2929.8793103448274;3036.3275862068967;0.0;98.0;63.13793103448276;96.63793103448275;16.454545454545453;25.0;23.09090909090909;92.04258620689652;20.81293103448277
2021-06-19T23:00:28Z;8447.152542372882;5620.576271186441;0.0;98.0;64.86322033898306;96.5713559322034;21.166666666666668;31.333333333333332;30.416666666666668;99.33983050847458;19.846440677966104
2021-06-20T00:00:28Z;8890.237288135593;5823.677966101695;0.0;98.0;61.9386440677966;96.58152542372883;19.083333333333332;29.416666666666668;28.833333333333332;99.27491525423729;19.466440677966084
2021-06-20T01:00:28Z;8048.733333333334;5431.916666666667;0.0;97.98333333333333;62.934333333333335;96.61533333333327;14.75;25.666666666666668;22.916666666666668;99.47450000000002;19.06816666666668
