"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstPKW","IstFuss","IstKrad","IstGkfz","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"5998caf07f9d2f1e0ea99d060dc023f113e0d903","2018","10","2018-10","1","17","3","5","3","0","0","1","1","0","0","0","0","512016,593200000000000","5280323,646400000000000","9,160090837000041","47,676191139000025"
"ba047582494df4f78180e76dd5e9320498572876","2018","10","2018-10","3","17","3","5","3","0","0","1","0","0","1","0","0","513322,362499999990000","5279077,539300000300000","9,177448831000049","47,664953498000045"
"519ea6c4c6b5b748aa4004e42a4753f427544986","2018","10","2018-10","6","17","3","4","6","1","0","1","1","0","0","0","0","513092,324599999990000","5279842,451700000100000","9,174407755000061","47,671840623000037"
"ef153240c53c0c4e29b0f99c89da7416f8649216","2018","10","2018-10","6","6","2","5","3","2","0","1","0","0","0","0","1","513215,793200000010000","5279785,500000000000000","9,176050795000037","47,671325679000063"
"bdc3b7e7a64ff7cb5cd836f3cff7650deea2f500","2018","10","2018-10","3","13","3","5","3","0","0","1","1","0","0","0","0","513994,960100000030000","5280230,034300000400000","9,186444458000040","47,675309050000067"
"9c1738e40135f869957180684e9758939294e858","2018","11","2018-11","1","0","3","0","7","2","0","1","0","0","0","0","0","513733,231600000000000","5279702,757600000100000","9,182941080000035","47,670570408000060"
"f2df007bee3a320520f578385374dfc650228525","2018","11","2018-11","6","10","3","5","3","0","0","0","1","0","1","0","0","514401,952400000010000","5282327,123700000300000","9,191935688000058","47,694168953000030"
"bdbb0b2cd0132aa9c53c6906e37edcf05036a187","2018","11","2018-11","2","13","3","0","1","0","0","1","0","0","0","0","0","514595,036700000000000","5280510,099100000200000","9,194448148000049","47,677815705000057"
"92d27fd4b0a9c8174df10ffe6f6bb390847cfc16","2018","11","2018-11","5","7","3","6","2","0","1","1","0","1","0","0","0","515326,385599999980000","5280614,722600000000000","9,204195444000050","47,678740144000074"
"6166cd673af5f9f894407e826712520212e85557","2018","11","2018-11","5","9","3","5","3","0","0","0","1","0","0","0","0","512014,185000000000000","5280336,952999999700000","9,160059120000028","47,676310912000076"
"754433349c22ef5806790818f35c903cb45bfe82","2018","11","2018-11","7","12","3","0","1","0","0","1","0","0","0","0","0","511893,542699999990000","5280847,838399999800000","9,158465786000022","47,680909916000076"
"d0b8aa895c0560c9f293abb624be8d02d9392a47","2018","11","2018-11","3","8","3","0","7","0","0","0","0","0","0","0","1","513668,718999999980000","5280173,838999999700000","9,182096454000032","47,674810404000027"
"dc4852e45932fb2e8ea285300d5b9497c3490178","2018","11","2018-11","6","16","3","6","7","0","0","1","0","1","0","0","0","514335,749799999990000","5280065,702499999700000","9,190979125000069","47,673822983000036"
"ad4af2c2373d8f43dda9b1c0310abf362db4ec3d","2018","11","2018-11","5","22","2","9","1","2","0","0","0","0","1","0","0","511903,727699999990000","5280592,695000000300000","9,158594530000073","47,678614035000066"
"016c104e2f5055cd19a8233e773936e60c674887","2018","11","2018-11","4","7","3","0","1","0","1","1","0","0","0","0","0","510975,009599999990000","5282101,022900000200000","9,146259104000023","47,692201882000063"
"9c67bb61e7e77a47d45ffab75f020610c288b3ea","2018","11","2018-11","4","17","3","5","3","2","0","1","1","0","0","0","0","512122,548400000030000","5281614,423200000100000","9,161538266000036","47,687803122000048"
"970ce38cd92f700a44bbb87497f17a85e6920187","2018","12","2018-12","7","20","3","0","7","2","0","1","0","0","0","0","0","509850,173100000010000","5281817,764100000300000","9,131262552000067","47,689671346000068"
"9e837a9cdd8051aa4723d2fd28ef917999b932d6","2018","11","2018-11","6","16","2","2","6","2","1","0","1","0","1","0","0","511130,110800000020000","5281629,387699999800000","9,148314030000051","47,687955622000061"
"3587e051c08df7a860a729e034380920f564fce7","2018","12","2018-12","4","11","3","5","3","0","0","1","0","0","0","0","0","514911,726900000010000","5280995,834800000300000","9,198683945000028","47,682178951000026"
"9190966ac638c2df7d5a23e602f59c5272586370","2018","12","2018-12","2","7","2","4","2","1","1","1","1","0","0","0","0","512724,974999999980000","5279454,639800000000000","9,169502877000070","47,668358554000065"
"04ffe9c145a13b16f82963c4aa6622cf5989513b","2018","12","2018-12","5","11","3","1","6","0","0","0","1","0","0","0","0","512293,136899999980000","5280666,990899999600000","9,163784737000071","47,679275236000080"
"ae2f43b662c7b9244d6201ffb364433096c57683","2018","12","2018-12","3","17","3","5","3","2","0","0","1","0","1","0","0","513885,003700000000000","5280435,629499999800000","9,184986137000067","47,677161294000030"
"f1be1824243b1c1e86278455f67fcb822e26e2f5","2018","12","2018-12","4","17","3","3","6","1","1","1","0","0","0","0","1","513251,060000000000000","5278281,201000000400000","9,176474965000068","47,657789767000054"
"67c1cb355fbd895a48c453a080394e4632dc3b40","2018","12","2018-12","2","11","3","0","7","0","1","1","1","0","0","0","0","513284,179799999980000","5278422,122899999800000","9,176920329000041","47,659057058000030"
"5c7e2682f3305902323491df36b7d6ca12eff626","2018","12","2018-12","2","16","3","5","3","1","0","0","1","0","0","0","0","514538,209800000010000","5280041,425400000100000","9,193675449000068","47,673600025000042"
"1a6ad344f3b195a757df8a2422ba602f69b6e1b2","2018","12","2018-12","7","23","2","8","1","2","1","0","0","0","1","0","0","512007,579499999990000","5280308,096199999600000","9,159970325000074","47,676051391000044"
"b55105d65bc6f84c2e31aa5dfc151e4837e0aaa2","2019","1","2019-01","5","16","3","0","1","0","2","1","0","0","0","0","0","515307,587465091610000","5281077,450085215300000","9,203961223000022","47,682904041000029"
"1f7916c2df8e70eb5abf193061087ac60982f5ef","2019","1","2019-01","6","15","2","2","1","0","1","0","1","0","0","0","0","511665,323698004710000","5286834,464535364900000","9,155585302000077","47,734779427000035"
"69dd78c6a2f2f2e0d07e8606d3ad8ec70e81479a","2019","1","2019-01","5","14","2","3","1","0","1","0","1","0","0","0","0","510977,545312010680000","5281947,367057438900000","9,146289029000059","47,690819298000065"
"44d4776dffb692d556540899fd8b6c564bd6200c","2019","1","2019-01","7","14","3","3","6","0","1","0","1","0","0","0","1","513539,202554275280000","5279436,886195700600000","9,180348181000056","47,668182278000074"
"d2eac676d7c641a11f1870d8e3ed915f59f8852f","2019","1","2019-01","5","8","2","4","6","0","0","1","0","0","0","0","0","513502,734076928350000","5279417,130890706600000","9,179861797000058","47,668005289000064"
"78acb9cd726987f8e1fcf6bc341dea8f5ae9031c","2019","2","2019-02","2","15","3","0","7","0","0","0","1","0","1","0","0","513242,961429939610000","5280412,051038222400000","9,176431709000042","47,676962615000036"
"a14d73ad98dd87ef8001087a52ff0bb195b13453","2019","2","2019-02","5","21","3","5","3","2","0","0","1","0","0","0","0","513570,715396229180000","5282891,255148327000000","9,180875355000069","47,699262788000055"
"598bb1b5165af275b943028bd5d8e9dbd9e324bf","2019","2","2019-02","5","13","3","0","1","0","0","0","0","0","1","0","0","513072,815628254790000","5279702,339323664100000","9,174143676000028","47,670580334000078"
"a0e33af465cedb1e8bd3bdf4392f09ac18916ba2","2019","3","2019-03","7","12","3","0","1","0","0","1","0","0","0","0","0","512754,739426845680000","5280663,010736709500000","9,169934647000048","47,679230481000047"
"42e94b41bce9d4c1b44aca16bb3f5b2c77008b59","2019","3","2019-03","5","16","3","3","6","0","0","0","1","0","0","0","0","511140,113919208760000","5280460,636982452100000","9,148417495000047","47,677439432000028"
"ffdbeb824ec7719dba881876b8f40437640f0da0","2019","3","2019-03","4","14","3","5","3","0","0","0","1","0","0","0","1","512949,140100849790000","5280575,511570032700000","9,172522089000040","47,678439329000071"
"f445f49f0207258eee13d629d243a60237a65f9d","2019","3","2019-03","2","7","3","0","3","0","0","0","0","0","1","0","0","513460,862625348380000","5279337,323287345500000","9,179301596000073","47,667288080000048"
"7693af02dba2a5efefc039555637ec526454e71c","2019","3","2019-03","5","17","3","4","1","0","0","1","0","0","0","0","0","510288,468000001270000","5281974,141000002600000","9,137106903000074","47,691071540000053"
"1e96d64978973579c6e59f9a21df9b48de675aa4","2019","4","2019-04","6","8","2","4","6","0","0","0","1","0","0","0","0","510592,822324040350000","5283568,621623091400000","9,141201528000067","47,705413177000025"
"cb27f4b69613da1e1f86e4e7e4614990f55c4cc9","2019","4","2019-04","7","12","3","2","6","0","0","0","1","0","0","0","0","511509,050644732080000","5280177,915783461200000","9,153325295000059","47,674889139000072"
"4942d7033c7e8be03d5dce41fcd4fc94156bde28","2019","4","2019-04","2","8","3","5","2","0","0","0","1","0","1","0","0","511848,252924328670000","5281084,899130323900000","9,157868797000049","47,683043738000038"
"ed8182da0421f37e60c9e2b9133d353ec015ba31","2019","4","2019-04","2","11","3","0","4","0","0","0","0","1","0","0","1","510915,780489620750000","5280545,026484152300000","9,145430866000027","47,678202568000074"
"6291342e042d21adae0d28de015b0119ff397610","2019","4","2019-04","6","11","3","0","7","0","0","1","0","0","0","0","0","510017,461000000130000","5288102,605999996900000","9,133636331000048","47,746217311000066"
"1e7e731d911fe6420e720785b15254803f12f182","2019","4","2019-04","7","10","3","6","7","0","0","0","1","1","0","0","0","512600,332526453770000","5279825,707464870100000","9,167853291000029","47,671699739000076"
"9e793206150a755c35b1f168a26849def4a3343d","2019","4","2019-04","2","10","2","8","1","0","0","1","0","0","0","0","0","511068,460366039540000","5281872,330590043200000","9,147498674000076","47,690142596000044"
"bb6dd49a5c3ef31be52f64ff28bef9b1bd6fbbae","2019","4","2019-04","3","10","3","0","2","0","0","0","1","0","0","0","1","513493,847537278200000","5280274,857094181700000","9,179769927000052","47,675723003000030"
"3b215eb3bdc8f8451fe38b8a0f3797ddc274c234","2019","4","2019-04","7","12","3","0","1","0","0","1","0","0","0","0","0","513414,356705331240000","5279359,616361040600000","9,178682815000059","47,667489632000070"
"c84ed6289ee164bfc804b5f0a2a85f0f9cf3eaf6","2019","5","2019-05","6","12","3","2","6","0","0","0","1","0","0","0","0","512280,253181625160000","5279857,508161585800000","9,163590318000047","47,671992029000080"
"22b1055c6321f4d8e6c40786c87ceb6c8f34dd56","2019","5","2019-05","4","12","2","6","2","0","0","0","1","1","0","0","0","513726,004595777020000","5279784,931160217200000","9,182847392000042","47,671309931000053"
"523ced02138ee8094f4431f50771a0067315a0e6","2019","5","2019-05","5","17","2","0","1","0","0","1","0","0","0","0","0","514220,204740327780000","5279762,222358485700000","9,189429975000053","47,671094925000034"
"19848e24cd9355aebf1d873f3b115451e581e78b","2019","5","2019-05","1","14","3","2","2","0","0","0","1","0","1","0","0","513671,010199602690000","5280172,398434897900000","9,182126932000074","47,674797394000052"
"9a188f9651390b12ae46e4f53b59353070be5f7d","2019","5","2019-05","4","16","3","5","2","0","0","1","1","0","0","0","0","511460,853926234880000","5280191,078307479600000","9,152683559000025","47,675008427000080"
"7a0ae49ff0afb51678246baef100e8a0b8b2cc82","2019","6","2019-06","2","18","3","0","7","0","0","0","0","0","1","0","0","513779,544692122380000","5279532,809329066400000","9,183552654000039","47,669040286000040"
"5a5871050c2b57a4e72d7d86da7c3a3548d80f25","2019","6","2019-06","3","7","3","0","7","0","0","1","0","0","0","0","0","513819,097825404260000","5279548,868036653800000","9,184080034000033","47,669183933000056"
"9b0a321fae18d0389803385f7bee9eb02ca435cf","2019","6","2019-06","5","17","3","0","1","0","0","0","0","0","1","0","0","509730,635932308620000","5281226,251339603200000","9,129656424000075","47,684350928000072"
"8629b763cf5e43a6e1bad3e5c8f02a8993dd806e","2019","6","2019-06","7","11","3","5","3","0","0","1","1","0","0","0","0","508165,370644207110000","5287869,463539751200000","9,108924492000028","47,744145705000051"
"3aaf0ff83fa239ac44c4f53ceaad0e6a24bb8a86","2019","6","2019-06","6","8","3","2","6","0","0","0","1","0","0","0","1","512178,520849250260000","5279251,501480937000000","9,162218208000070","47,666541304000077"
"3536f46f6fbdf3ff7da403ff4bc5bcfaf3bcfae5","2019","6","2019-06","6","17","3","5","3","0","0","1","1","0","0","0","0","514670,234124589710000","5280060,924536693800000","9,195434898000030","47,673772489000044"
"4767311044041c03f3d1302710d1fcb53749c291","2019","6","2019-06","1","20","2","5","3","0","0","0","1","0","0","0","0","510246,261292750020000","5282734,678387505900000","9,136562312000024","47,697915255000055"
"de6ef50aa0ed4cf9dc0b92a806dafcf1a3e8f71d","2019","6","2019-06","6","19","3","2","6","0","0","0","1","0","0","0","0","512622,254141483460000","5280694,022230148300000","9,168170416000066","47,679512112000054"
"99adb81a426fb7c789580dfd76794e5cc4aa0400","2019","6","2019-06","3","10","2","5","2","0","0","1","1","0","0","0","0","509808,709204402750000","5288210,803204992800000","9,130853959000035","47,747194031000049"
"55a4ffdcf51eff54301f4c866c10affbfecf7afb","2019","7","2019-07","5","9","3","0","7","0","0","1","0","0","0","0","0","513821,379798837010000","5279549,774988055200000","9,184110460000056","47,669192044000056"
"95436035a880b948960fecb33b1f9c1748c10adc","2019","7","2019-07","5","13","2","5","3","0","0","0","1","0","1","0","0","510245,762690517120000","5282734,534728104200000","9,136555663000024","47,697913970000059"
"0d57f1ad302182b547531ed121d216e2d45f9c28","2019","7","2019-07","6","16","2","2","6","0","0","0","1","0","1","0","0","513562,476419906130000","5279462,582148313500000","9,180658996000034","47,668412994000050"
"1478f1284c55470281129bf641bdd64e1a729b1b","2019","7","2019-07","1","18","3","5","3","0","0","0","1","0","0","0","0","512057,359115614560000","5280894,277425656100000","9,160649698000043","47,681324723000046"
"4b3144c57e4e69ae90aa23c4e401c8e10eb61f47","2019","7","2019-07","4","23","2","4","6","2","0","0","1","0","1","0","0","512186,628376785670000","5279332,933097224700000","9,162328472000070","47,667273847000047"
"f9267876ca1d7c9a0511745d1990c4c6fb10cc78","2019","7","2019-07","2","18","3","3","6","0","0","0","1","0","0","0","0","513596,318810011260000","5279521,716076141200000","9,181111632000068","47,668944351000050"
"e6635cae3b9fdc8a862f779cec40ec3311ea4d1b","2019","7","2019-07","7","3","3","8","1","2","0","0","1","0","0","0","0","509131,412958123720000","5285961,211678445300000","9,121771247000027","47,726963095000031"
"272c85201e9750de47b4326ea69065c005f408b1","2019","7","2019-07","4","9","2","0","1","0","0","1","0","0","0","0","0","511052,701195469130000","5281885,258000159600000","9,147288995000054","47,690259182000034"
"43b1d9552f7928ac0b5f5e26bf549f0f5eeab695","2019","7","2019-07","3","18","3","5","3","0","0","1","1","0","0","0","0","511103,602838330900000","5281771,211360130500000","9,147964409000053","47,689232158000038"
"72b264c69e0f26a7fa056cb872fc9357e5cb457a","2019","7","2019-07","3","17","2","8","1","0","0","1","0","0","0","0","0","515491,624323970640000","5281051,756572632100000","9,206412437000040","47,682668476000060"
"21fd1863a28a06416e6bef1efda7a7d96fd50bb4","2019","7","2019-07","6","15","2","0","2","0","0","0","1","0","1","0","0","510918,599000000390000","5280543,956000000200000","9,145468390000076","47,678192888000069"
"1a836aa2e20b250db2723b9449d73bac0d7f17a9","2019","7","2019-07","2","19","3","5","2","0","0","0","1","0","1","0","0","513494,970440748150000","5280274,246768325600000","9,179784868000070","47,675717488000032"
"26055ae4bdea57358a332f3be265defa9d4bd5d5","2019","8","2019-08","2","20","2","8","1","0","0","0","0","0","1","0","0","512271,244000000880000","5279854,385000001600000","9,163470216000064","47,671964099000036"
"2dd6028ffc0e1aabe5e759d8ef5bfdfbcda67e1b","2019","8","2019-08","6","18","3","8","7","0","0","1","0","0","0","0","0","510340,497019614090000","5287042,491817673700000","9,137920533000056","47,736673763000056"
"f6c9558a01e87ab301bfcb22e80f4fa45a2f5937","2019","8","2019-08","6","15","2","6","4","0","0","0","1","1","0","0","0","511691,832181985490000","5287261,503615386800000","9,155950328000074","47,738621261000048"
"2e170d491bd9a0204c1b3126ea432febd769897d","2019","8","2019-08","3","11","3","4","2","0","0","1","1","0","0","0","0","510946,972746168260000","5282000,287655703700000","9,145882942000071","47,691295978000028"
"01c04e4936fd85f3d8d6d6079bcc14fc92e07133","2019","8","2019-08","3","9","3","5","3","0","0","0","1","0","0","0","0","513282,380140129480000","5280390,549923572700000","9,176956215000075","47,676768347000063"
"8c6826cce4d6388d40f1f77670ce49ae65cc5597","2019","8","2019-08","5","7","3","5","3","0","0","1","1","0","0","0","0","512059,567999999970000","5280892,822000000600000","9,160679088000052","47,681311586000049"
"6481e3d10f2e061203284d4914f006f94ad9c5e1","2019","8","2019-08","3","11","3","2","6","0","0","0","1","0","0","0","0","508517,544379858300000","5283061,069615030700000","9,113528376000033","47,700877113000047"
"e679a3e16a118f89afc8c86ec20dbc40636ea2ae","2019","8","2019-08","5","16","3","0","2","0","0","1","1","0","0","0","0","513845,015999999830000","5279559,169000001600000","9,184425606000048","47,669276063000041"
"f374001ea217a53e5ef885433baf7c1537689fb9","2019","8","2019-08","3","17","3","5","3","0","1","0","1","0","1","0","0","515002,694314660500000","5281304,968407759400000","9,199906615000032","47,684958316000063"
"16b560f3f030d7c1336c5e4e17c6a6efd2b4c65a","2019","8","2019-08","5","18","3","5","3","0","0","0","1","0","0","0","0","510247,135637339200000","5282734,930307408800000","9,136573971000075","47,697917507000057"
"5d00dcaa049caf2d9b69d84aec34f4b7cfefc2ab","2019","8","2019-08","7","12","2","0","6","0","0","1","0","0","0","0","1","510219,754095262850000","5288110,913850568200000","9,136335177000035","47,746288888000038"
"33815ff7b70d1a63c2e661dd6151c8ee660dc980","2019","8","2019-08","6","9","3","5","2","0","0","1","1","0","0","0","0","513794,515485112560000","5280002,052194904500000","9,183766895000076","47,673262054000077"
"ce8e742ac7427b271af5f9b597d9b8af9583c319","2019","8","2019-08","5","7","3","0","1","0","1","1","0","0","0","0","0","513000,008617330340000","5284351,076952099800000","9,173312342000031","47,712409432000072"
"8ca49a01c78c3822bc209de6295890569bc4cec5","2019","8","2019-08","6","18","3","0","1","0","0","1","0","0","0","0","0","515517,250121677290000","5281046,422209812300000","9,206753686000070","47,682619864000060"
"ef0e2d1e54e97b748b5a28e7dd634eca74dfb2aa","2019","8","2019-08","2","9","3","6","4","0","0","0","1","1","0","0","0","513571,569013022820000","5279479,438372364300000","9,180780637000055","47,668564470000035"
"1c25da63e8bced339aaacaa19a0a2c0bb19a3451","2019","9","2019-09","7","16","2","0","1","0","0","1","0","0","0","0","0","508491,401916820560000","5287218,650679955300000","9,113260977000039","47,738285756000039"
"4d29bcfd4e1a132d04639858ea3804920f9b7d10","2019","9","2019-09","4","16","2","0","7","0","0","1","0","0","0","0","0","513578,114722525700000","5279452,546152675500000","9,180866993000052","47,668322366000041"
"a355d6e7cb5b62c59fa2151120a4996da14a8db0","2019","9","2019-09","5","13","2","5","2","0","1","1","1","0","0","0","0","515440,918428567240000","5281062,219625512100000","9,205737199000055","47,682763832000035"
"1666391fb6cdb5ed0718643ea7606868a636d477","2019","9","2019-09","3","15","3","5","3","0","0","0","1","0","0","0","1","513636,708633106200000","5279590,812673943100000","9,181651804000069","47,669565208000051"
"0fbd482cf81939885af6a0af963b671f2759644f","2019","9","2019-09","5","22","3","5","3","2","0","0","1","0","0","0","0","511127,817619425240000","5281666,428648103000000","9,148284417000070","47,688288943000032"
"8e954499e51b5f3de3a87dbc3a8bae515489fca7","2019","9","2019-09","1","19","2","5","7","2","0","0","1","0","1","0","0","513698,035298448990000","5279704,493831718300000","9,182472285000074","47,670586777000040"
"35811b3b6c95811af3d19f158c670e0ea7932a90","2019","9","2019-09","3","5","3","5","2","2","0","0","1","0","0","0","0","512123,440907783810000","5278733,272639287600000","9,161470165000026","47,661879482000074"
"b6382e18bdf198028767e864da808e9164edd107","2019","9","2019-09","2","17","2","5","3","0","0","1","0","0","0","0","1","513020,564266133120000","5280544,278966216400000","9,173472741000069","47,678156874000081"
"253711696d389bd040df52bf52160cf21d4c7c2b","2019","9","2019-09","1","15","3","3","6","0","0","0","1","0","1","0","0","507381,066999998870000","5287020,001000000200000","9,098447637000049","47,736512048000066"
"19d8638297c08ff891bea3099cd4ca7aa88c1e4d","2019","9","2019-09","7","20","3","1","5","2","0","1","1","0","0","0","0","511102,656000000420000","5281784,231000000600000","9,147952123000039","47,689349320000076"
"2b69bdbf932db285abd19ad198ed6b7fc846be3b","2019","9","2019-09","1","16","3","6","4","0","0","0","1","1","0","0","0","514070,200613108460000","5279673,354084054000000","9,187428890000035","47,670298601000070"
"7ba52588d426320494b6e778e57784848dc9a57d","2019","10","2019-10","7","13","3","2","6","0","1","0","1","0","1","0","0","513794,277446049270000","5280020,821074102100000","9,183764317000055","47,673430935000056"
"cd8e7e785211283c3f2f945868c3ef44c31ff8ea","2019","10","2019-10","7","15","3","0","3","0","1","1","0","0","1","0","0","513778,587264257480000","5279896,499907180700000","9,183551375000036","47,672312670000053"
"57ab047d7aa57ee02037afd629b34623fb94e798","2019","10","2019-10","1","18","2","6","2","2","1","0","1","1","0","0","0","514863,431864433920000","5280248,194096455400000","9,198015011000052","47,675453062000031"
"80a1518afa2f1cbe1b2484cb78fe3d4e7ed70af9","2019","10","2019-10","3","20","3","5","2","2","1","1","1","0","0","0","0","512179,393351480360000","5279257,230928091300000","9,162229990000071","47,666592839000032"
"9ed7eb7e1c205e15c6e5d3c072e014a7969b9e82","2019","10","2019-10","3","13","3","2","6","0","0","0","1","0","1","0","0","512270,295880001970000","5280791,605280097600000","9,163483924000047","47,680396907000045"
"93f75918274f6ec9cfeac4d2dfffa7801066330b","2019","10","2019-10","2","12","3","2","6","0","0","0","1","0","0","0","0","509726,160942115820000","5281209,299466526100000","9,129596419000052","47,684198468000034"
"2cbe702fe9d5284e51d53360ece9d743eb608500","2019","10","2019-10","1","15","2","2","6","0","0","0","1","0","1","0","0","511769,211822235030000","5281184,814920241000000","9,156818334000036","47,683944189000044"
"c124018b03be401342e0a0942c529c95aecc1584","2019","10","2019-10","2","12","3","5","3","0","1","0","1","0","0","0","0","513494,684731643650000","5280274,402058307100000","9,179781067000022","47,675718892000077"
"d2ff574eed9542bd00d34b991d334db165fefec7","2019","10","2019-10","4","0","3","8","1","2","1","0","1","0","0","0","0","512062,169999999930000","5279984,215000001700000","9,160688654000069","47,673136201000034"
"aed8f751ec8048189a186c749326bbcf674536b3","2019","10","2019-10","4","17","3","2","6","2","1","0","1","0","0","0","0","514066,232908305710000","5279671,138191502500000","9,187375965000058","47,670278749000033"
"dcd7623b5b036d843c2075f565d0258301a9b1fe","2019","11","2019-11","6","16","3","3","6","1","1","0","1","0","1","0","0","512207,640813345090000","5280827,219189109300000","9,162650136000025","47,680718535000040"
"c06e7f1e2fdaf51527d965407c1bef7367ae2790","2019","11","2019-11","6","17","3","5","2","2","1","0","1","0","0","0","0","508775,538203209640000","5286786,296944450600000","9,117042149000042","47,734391814000048"
"109025e332b765a91c16a142108fc0d1e1c6cc8f","2019","11","2019-11","4","9","3","3","6","0","0","1","0","0","0","0","0","512959,020794997920000","5280569,743909312400000","9,172653558000036","47,678387235000059"
"a44a4f94b01f2944ae7ada3c9fad923714356300","2019","11","2019-11","2","17","3","5","3","2","1","0","1","0","0","0","0","510245,855392593890000","5282734,561437822900000","9,136556899000027","47,697914209000032"
"a296f3137ed9c76d9928619d9a4a33a1619115ee","2019","11","2019-11","5","17","3","3","6","2","0","0","1","0","0","0","1","513383,961283258160000","5280334,605771653400000","9,178307822000022","47,676262886000075"
"0b5e55bb2e62aea3404a24927c82bff54599ff1f","2019","11","2019-11","5","15","3","4","2","0","0","1","1","0","0","0","0","510957,173463053070000","5282065,700616130600000","9,146020523000061","47,691884367000057"
"e5e99cdb53f0002c93dfb6f92ea74cdb753d973a","2019","11","2019-11","6","21","3","5","7","2","0","0","1","0","0","0","0","515199,430796725680000","5280997,159309066800000","9,202517336000028","47,682184167000059"
"5b3cc679de71dcc0c2386a765e51228b22a12793","2019","11","2019-11","2","17","3","5","2","2","0","0","1","0","0","0","1","511262,120456879030000","5283058,058757102100000","9,150110003000066","47,700808000000052"
"2016fe4459a257fc7bfc5391fb66fc7b44520f49","2019","11","2019-11","2","17","3","0","7","2","0","1","0","0","0","0","0","513252,109978018330000","5279496,161848725800000","9,176525798000057","47,668721568000080"
"2a4e2a552e820cabe58ee9672df4a792c6192b8e","2019","12","2019-12","1","18","3","2","6","2","0","0","1","0","0","0","0","513652,144030133260000","5280183,656532613600000","9,181875948000027","47,674899089000064"
"3b72089ecbdfc8d9d7c451f1edbf9937736f2d0f","2019","12","2019-12","4","6","2","4","2","2","0","0","1","0","1","0","0","513941,617000000550000","5279598,294000003500000","9,185713643000042","47,669626021000056"
"5746b5b0698e86520f394bb6984239d92e62addb","2019","12","2019-12","4","11","2","2","6","0","0","0","1","0","1","0","0","513794,572104932740000","5280015,422358252100000","9,183768072000021","47,673382353000079"
"06ac2022aa3d34bdbda963dfa1477cb28603db3b","2019","12","2019-12","3","11","3","5","3","0","0","0","1","0","0","0","0","509744,642721740530000","5281207,063431857200000","9,129842629000052","47,684178070000030"
"8a59811c02203a3c3dc73031724dba9cc6a928d9","2019","12","2019-12","4","22","3","5","3","2","0","0","1","0","0","0","0","512180,126000002030000","5279262,042000001300000","9,162239883000041","47,666636114000028"
"a1b0d175f91d9a844b708c7e315916f491ca2264","2019","12","2019-12","4","18","3","5","2","2","1","0","1","0","0","0","0","512123,855399088930000","5278736,636862451200000","9,161475779000057","47,661909744000070"
"db7619856e65e9bedfe132e4d790af19f728ba9b","2019","12","2019-12","7","16","3","2","6","1","0","0","1","0","0","0","0","509743,839999999850000","5281195,710000000900000","9,129831680000052","47,684075928000027"
"be18fd6464d1031a974f02f57c3dc1eefa0b722f","2019","12","2019-12","7","17","3","4","6","2","0","0","1","0","0","0","0","508068,960663079280000","5283358,724613973900000","9,107554827000058","47,703561065000031"
"0da07bf51f7c12e57562634d27c41a2e9cad393f","2019","12","2019-12","2","14","3","2","6","0","0","0","1","0","0","0","0","512176,406216150150000","5279155,885670417900000","9,162187376000077","47,665681024000037"
"c464b3de7365f30af42f76686f9bcec0fdf3807c","2019","1","2019-01","6","7","3","5","2","0","1","1","1","0","0","0","0","513028,604260465130000","5279080,913102103400000","9,173536202000037","47,664989838000054"
"b9be51ff99bb2400023fdc7a46e428eca5c753f7","2019","1","2019-01","2","19","3","5","7","2","1","1","0","0","0","0","0","513490,292334065770000","5280144,649984398900000","9,179718541000057","47,674551519000033"
"61fb901e18c26c0ceb0ea6ad675e7d373fd49ad8","2019","1","2019-01","5","7","3","5","3","0","1","1","1","0","0","0","0","512122,971134873110000","5281611,417101657000000","9,161543816000062","47,687776066000026"
"b8a3df8129daa1b4bd3d857a7d8c81c109435208","2019","1","2019-01","4","10","3","5","3","0","0","1","1","0","0","0","0","512922,946413772180000","5280323,927647605500000","9,172165664000033","47,676176187000067"
"e521943b56cced60bae91bad10594a95eae8185e","2019","1","2019-01","4","19","2","5","3","2","0","1","1","0","0","0","0","511065,185999999750000","5280799,521000003400000","9,147427839000045","47,680489883000064"
"351159045c6e1e0fb5d1a8bc9b4f9bab7ce01de5","2019","1","2019-01","3","10","2","5","3","0","1","1","0","0","0","0","0","511148,017008655700000","5281492,005873210700000","9,148549128000070","47,686719200000027"
"00a55642e5e38bc31246c597e5e00a06f0ba3482","2019","1","2019-01","3","14","3","5","3","0","0","1","1","0","0","0","0","511035,049990844910000","5280769,928628593700000","9,147025573000065","47,680224136000049"
"a1a591dbe9b65c6cd34daa0a02ae73d23d5e197e","2019","1","2019-01","3","15","3","3","6","0","1","0","1","0","1","0","0","512812,168980068530000","5280083,477783711600000","9,170682786000043","47,674014906000082"
"165fe57a98e647200c8296f52f34494178934d63","2019","1","2019-01","7","16","3","8","1","0","0","1","0","0","0","0","0","513049,421258361080000","5278318,357540909200000","9,173790702000076","47,658128189000081"
"c6d28bed15f5835704baee6d5e032c306308a6fb","2019","1","2019-01","6","13","3","5","3","0","0","1","1","0","0","0","0","512042,422869306990000","5280329,228214642000000","9,160435104000044","47,676240882000059"
