04/05/2021 06:00,2,4,4,43.00,47.00
04/05/2021 06:30,2,3,3,42.00,46.00
04/05/2021 07:00,2,5,5,41.80,47.00
04/05/2021 07:30,2,6,6,39.67,42.00
04/05/2021 08:00,2,13,13,37.92,49.00
04/05/2021 08:30,2,6,6,40.50,51.00
04/05/2021 09:00,2,9,9,38.89,47.00
04/05/2021 09:30,2,19,19,36.74,49.00
04/05/2021 10:00,2,19,19,33.32,50.00
04/05/2021 10:30,2,16,16,32.81,40.00
04/05/2021 11:00,2,12,12,38.33,47.00
04/05/2021 11:30,2,23,23,35.26,51.00
04/05/2021 12:00,2,25,25,38.52,56.00
04/05/2021 12:30,2,13,13,38.00,54.00
04/05/2021 13:00,2,18,18,35.72,50.00
04/05/2021 13:30,2,20,20,35.70,49.00
04/05/2021 14:00,2,16,16,37.06,50.00
04/05/2021 14:30,2,18,18,43.00,62.00
04/05/2021 15:00,2,21,21,36.10,43.00
04/05/2021 15:30,2,22,22,37.18,47.00
04/05/2021 16:00,2,25,25,38.24,47.00
04/05/2021 16:30,2,17,17,39.35,50.00
04/05/2021 17:00,2,23,23,39.65,51.00
04/05/2021 17:30,2,27,27,39.56,68.00
04/05/2021 18:00,2,18,18,38.39,71.00
04/05/2021 18:30,2,5,5,32.40,43.00
04/05/2021 19:00,2,12,12,35.17,47.00
04/05/2021 19:30,2,7,7,41.71,56.00
04/05/2021 20:00,2,3,3,39.67,53.00
04/05/2021 20:30,2,3,3,39.00,45.00
04/05/2021 21:00,2,4,4,31.25,36.00
04/05/2021 21:30,2,3,3,38.00,43.00
04/05/2021 23:00,2,2,2,39.50,46.00
05/05/2021 01:00,2,1,1,30.00,30.00
05/05/2021 02:30,2,1,1,37.00,37.00
05/05/2021 04:30,2,1,1,32.00,32.00
05/05/2021 06:00,2,2,2,45.50,47.00
05/05/2021 06:30,2,3,3,42.00,46.00
05/05/2021 07:00,2,6,6,33.33,44.00
05/05/2021 07:30,2,12,12,39.42,54.00
05/05/2021 08:00,2,10,10,35.30,43.00
05/05/2021 08:30,2,9,9,39.78,57.00
05/05/2021 09:00,2,13,13,38.46,52.00
05/05/2021 09:30,2,21,21,36.86,53.00
05/05/2021 10:00,2,17,17,37.94,46.00
05/05/2021 10:30,2,14,14,37.71,49.00
05/05/2021 11:00,2,15,15,38.60,54.00
05/05/2021 11:30,2,16,16,39.69,57.00
05/05/2021 12:00,2,18,18,41.00,57.00
05/05/2021 12:30,2,14,14,37.71,49.00
05/05/2021 13:00,2,12,12,37.25,53.00
05/05/2021 13:30,2,18,18,38.89,51.00
05/05/2021 14:00,2,13,13,37.38,55.00
05/05/2021 14:30,2,18,18,35.44,46.00
05/05/2021 15:00,2,15,15,38.27,61.00
05/05/2021 15:30,2,21,21,39.10,49.00
05/05/2021 16:00,2,22,22,39.59,51.00
05/05/2021 16:30,2,31,31,36.94,52.00
05/05/2021 17:00,2,24,24,37.50,50.00
05/05/2021 17:30,2,25,25,34.28,44.00
05/05/2021 18:00,2,18,18,36.72,51.00
05/05/2021 18:30,2,11,11,41.45,60.00
05/05/2021 19:00,2,10,10,36.20,53.00
05/05/2021 19:30,2,12,12,36.25,51.00
05/05/2021 20:00,2,7,7,46.29,53.00
05/05/2021 20:30,2,4,4,39.50,52.00
05/05/2021 21:00,2,7,7,37.57,43.00
05/05/2021 21:30,2,6,6,40.50,54.00
05/05/2021 22:00,2,1,1,26.00,26.00
05/05/2021 23:00,2,1,1,28.00,28.00
06/05/2021 05:00,2,1,1,50.00,50.00
06/05/2021 05:30,2,1,1,35.00,35.00
06/05/2021 06:00,2,1,1,43.00,43.00
06/05/2021 06:30,2,2,2,38.50,40.00
06/05/2021 07:00,2,4,4,38.75,46.00
06/05/2021 07:30,2,4,4,37.25,48.00
06/05/2021 08:00,2,10,10,37.10,47.00
06/05/2021 08:30,2,8,8,39.12,51.00
06/05/2021 09:00,2,19,19,39.47,54.00
06/05/2021 09:30,2,13,13,31.92,59.00
06/05/2021 10:00,2,17,17,37.00,51.00
06/05/2021 10:30,2,15,15,34.07,47.00
06/05/2021 11:00,2,17,17,39.53,53.00
06/05/2021 11:30,2,20,20,37.30,49.00
06/05/2021 12:00,2,12,12,38.00,49.00
06/05/2021 12:30,2,11,11,37.00,45.00
06/05/2021 13:00,2,11,11,38.27,53.00
06/05/2021 13:30,2,16,16,39.94,57.00
06/05/2021 14:00,2,6,6,37.67,47.00
06/05/2021 14:30,2,20,20,37.10,56.00
06/05/2021 15:00,2,13,13,38.77,52.00
06/05/2021 15:30,2,18,18,39.11,48.00
06/05/2021 16:00,2,14,14,40.64,50.00
06/05/2021 16:30,2,25,25,38.80,51.00
06/05/2021 17:00,2,12,12,40.00,50.00
06/05/2021 17:30,2,18,18,39.17,43.00
06/05/2021 18:00,2,17,17,37.06,48.00
06/05/2021 18:30,2,10,10,38.00,49.00
06/05/2021 19:00,2,8,8,36.25,46.00
06/05/2021 19:30,2,7,7,39.00,52.00
06/05/2021 20:00,2,3,3,43.67,52.00
06/05/2021 20:30,2,4,4,42.75,49.00
06/05/2021 21:00,2,4,4,41.25,66.00
07/05/2021 00:00,2,2,2,46.00,55.00
07/05/2021 03:30,2,1,1,44.00,44.00
07/05/2021 05:00,2,2,2,47.50,48.00
07/05/2021 05:30,2,1,1,43.00,43.00
07/05/2021 06:00,2,1,1,46.00,46.00
07/05/2021 06:30,2,1,1,41.00,41.00
07/05/2021 07:00,2,3,3,40.00,42.00
07/05/2021 07:30,2,9,9,38.78,50.00
07/05/2021 08:00,2,12,12,41.75,62.00
07/05/2021 08:30,2,12,12,36.08,46.00
07/05/2021 09:00,2,6,6,37.00,43.00
07/05/2021 09:30,2,14,14,38.71,49.00
07/05/2021 10:00,2,15,15,37.73,56.00
07/05/2021 10:30,2,19,19,36.95,49.00
07/05/2021 11:00,2,11,11,42.00,52.00
07/05/2021 11:30,2,17,17,41.00,56.00
07/05/2021 12:00,2,16,16,40.31,57.00
07/05/2021 12:30,2,13,13,34.77,43.00
07/05/2021 13:00,2,16,16,42.12,76.00
07/05/2021 13:30,2,14,14,40.71,58.00
07/05/2021 14:00,2,18,18,38.22,53.00
07/05/2021 14:30,2,19,19,39.26,67.00
07/05/2021 15:00,2,16,16,36.19,55.00
07/05/2021 15:30,2,12,12,42.33,58.00
07/05/2021 16:00,2,20,20,36.15,54.00
07/05/2021 16:30,2,20,20,38.35,51.00
07/05/2021 17:00,2,15,15,40.40,59.00
07/05/2021 17:30,2,24,24,34.79,45.00
07/05/2021 18:00,2,21,21,37.33,59.00
07/05/2021 18:30,2,13,13,37.54,49.00
07/05/2021 19:00,2,11,11,41.82,59.00
07/05/2021 19:30,2,8,8,33.38,44.00
07/05/2021 20:00,2,10,10,34.70,50.00
07/05/2021 20:30,2,9,9,37.67,45.00
07/05/2021 21:00,2,4,4,26.75,37.00
07/05/2021 21:30,2,5,5,33.40,45.00
07/05/2021 22:00,2,4,4,42.25,48.00
08/05/2021 01:30,2,1,1,61.00,61.00
08/05/2021 06:00,2,2,2,46.00,52.00
08/05/2021 06:30,2,2,2,43.50,45.00
08/05/2021 07:00,2,2,2,31.00,38.00
08/05/2021 07:30,2,2,2,38.50,42.00
08/05/2021 08:00,2,8,8,40.12,50.00
08/05/2021 08:30,2,6,6,43.00,46.00
08/05/2021 09:00,2,10,10,44.30,54.00
08/05/2021 09:30,2,12,12,37.67,54.00
08/05/2021 10:00,2,9,9,34.00,42.00
08/05/2021 10:30,2,20,20,36.30,76.00
08/05/2021 11:00,2,15,15,38.00,48.00
08/05/2021 11:30,2,15,15,33.00,47.00
08/05/2021 12:00,2,17,17,34.24,57.00
08/05/2021 12:30,2,23,23,32.91,53.00
08/05/2021 13:00,2,21,21,28.00,44.00
08/05/2021 13:30,2,25,25,31.76,66.00
08/05/2021 14:00,2,22,22,30.23,44.00
08/05/2021 14:30,2,18,18,32.61,42.00
08/05/2021 15:00,2,22,22,28.73,43.00
08/05/2021 15:30,2,17,17,32.59,46.00
08/05/2021 16:00,2,20,20,30.15,42.00
08/05/2021 16:30,2,24,24,33.21,63.00
08/05/2021 17:00,2,28,28,31.39,49.00
08/05/2021 17:30,2,34,34,31.24,49.00
08/05/2021 18:00,2,29,29,36.76,49.00
08/05/2021 18:30,2,26,26,34.92,58.00
08/05/2021 19:00,2,16,16,34.69,64.00
08/05/2021 19:30,2,9,9,33.89,43.00
08/05/2021 20:00,2,8,8,33.88,39.00
08/05/2021 20:30,2,13,13,38.31,61.00
08/05/2021 21:00,2,15,15,34.40,52.00
08/05/2021 21:30,2,4,4,28.25,41.00
08/05/2021 22:00,2,3,3,31.67,40.00
08/05/2021 22:30,2,1,1,50.00,50.00
09/05/2021 06:00,2,3,3,44.00,54.00
09/05/2021 07:00,2,3,3,32.67,38.00
09/05/2021 07:30,2,2,2,40.50,44.00
09/05/2021 08:00,2,4,4,33.50,40.00
09/05/2021 08:30,2,7,7,39.29,69.00
09/05/2021 09:00,2,10,10,38.30,54.00
09/05/2021 09:30,2,12,12,37.17,55.00
09/05/2021 10:00,2,16,16,32.81,50.00
09/05/2021 10:30,2,22,22,31.41,44.00
09/05/2021 11:00,2,14,14,30.86,42.00
09/05/2021 11:30,2,29,29,33.86,57.00
09/05/2021 12:00,2,22,22,28.68,52.00
09/05/2021 12:30,2,35,35,30.49,51.00
09/05/2021 13:00,2,24,24,34.75,60.00
09/05/2021 13:30,2,29,29,31.69,51.00
09/05/2021 14:00,2,28,28,28.79,49.00
09/05/2021 14:30,2,51,51,29.39,47.00
09/05/2021 15:00,2,46,46,30.85,56.00
09/05/2021 15:30,2,46,46,31.22,57.00
09/05/2021 16:00,2,45,45,30.20,48.00
09/05/2021 16:30,2,40,40,28.40,43.00
09/05/2021 17:00,2,51,51,33.24,53.00
09/05/2021 17:30,2,53,53,31.85,49.00
09/05/2021 18:00,2,31,31,35.16,60.00
09/05/2021 18:30,2,42,42,30.62,45.00
09/05/2021 19:00,2,38,38,32.87,52.00
09/05/2021 19:30,2,20,20,34.75,44.00
09/05/2021 20:00,2,17,17,35.24,60.00
09/05/2021 20:30,2,7,7,38.86,43.00
09/05/2021 21:00,2,10,10,37.80,52.00
09/05/2021 21:30,2,3,3,34.33,39.00
09/05/2021 22:00,2,3,3,33.00,46.00
09/05/2021 22:30,2,1,1,39.00,39.00
10/05/2021 00:00,2,1,1,45.00,45.00
10/05/2021 02:30,2,1,1,35.00,35.00
10/05/2021 06:00,2,1,1,36.00,36.00
10/05/2021 06:30,2,3,3,31.33,45.00
10/05/2021 07:00,2,9,9,35.78,45.00
10/05/2021 07:30,2,10,10,42.20,55.00
10/05/2021 08:00,2,9,9,40.11,52.00
10/05/2021 08:30,2,7,7,33.71,53.00
10/05/2021 09:00,2,11,11,38.73,64.00
10/05/2021 09:30,2,13,13,36.85,51.00
10/05/2021 10:00,2,16,16,36.12,58.00
10/05/2021 10:30,2,18,18,35.39,52.00
10/05/2021 11:00,2,21,21,32.81,44.00
10/05/2021 11:30,2,10,10,34.70,43.00
10/05/2021 12:00,2,22,22,35.55,49.00
10/05/2021 12:30,2,14,14,33.57,46.00
10/05/2021 13:00,2,16,16,37.19,46.00
10/05/2021 13:30,2,13,13,33.15,54.00
10/05/2021 14:00,2,24,24,35.58,52.00
10/05/2021 14:30,2,13,13,37.31,61.00
10/05/2021 15:00,2,20,20,34.40,60.00
10/05/2021 15:30,2,26,26,36.00,52.00
10/05/2021 16:00,2,26,26,36.38,51.00
10/05/2021 16:30,2,22,22,37.14,55.00
10/05/2021 17:00,2,25,25,36.12,51.00
10/05/2021 17:30,2,23,23,37.78,52.00
10/05/2021 18:00,2,18,18,36.61,49.00
10/05/2021 18:30,2,12,12,39.75,51.00
10/05/2021 19:00,2,25,25,36.16,61.00
10/05/2021 19:30,2,23,23,37.61,62.00
10/05/2021 20:00,2,8,8,38.00,53.00
10/05/2021 20:30,2,4,4,40.00,43.00
10/05/2021 21:00,2,6,6,35.17,42.00
10/05/2021 21:30,2,4,4,36.50,41.00
10/05/2021 22:30,2,1,1,36.00,36.00
10/05/2021 23:30,2,1,1,48.00,48.00
11/05/2021 04:30,2,1,1,37.00,37.00
11/05/2021 05:30,2,1,1,51.00,51.00
11/05/2021 06:00,2,3,3,40.67,43.00
11/05/2021 06:30,2,3,3,33.33,48.00
11/05/2021 07:00,2,10,10,38.70,47.00
11/05/2021 07:30,2,9,9,33.33,47.00
11/05/2021 08:00,2,9,9,35.44,45.00
11/05/2021 08:30,2,10,10,36.00,47.00
11/05/2021 09:00,2,9,9,35.67,44.00
11/05/2021 09:30,2,15,15,41.27,57.00
11/05/2021 10:00,2,13,13,36.69,45.00
11/05/2021 10:30,2,14,14,35.29,47.00
11/05/2021 11:00,2,18,18,37.67,58.00
11/05/2021 11:30,2,12,12,36.17,46.00
11/05/2021 12:00,2,18,18,37.11,50.00
11/05/2021 12:30,2,17,17,35.06,48.00
11/05/2021 13:00,2,21,21,39.10,51.00
11/05/2021 13:30,2,17,17,36.65,52.00
11/05/2021 14:00,2,11,11,39.64,53.00
11/05/2021 14:30,2,20,20,35.85,48.00
11/05/2021 15:00,2,17,17,38.88,68.00
11/05/2021 15:30,2,27,27,37.89,47.00
11/05/2021 16:00,2,18,18,39.94,55.00
11/05/2021 16:30,2,15,15,41.20,57.00
11/05/2021 17:00,2,18,18,37.78,48.00
11/05/2021 17:30,2,12,12,40.92,48.00
11/05/2021 18:00,2,16,16,39.50,51.00
11/05/2021 18:30,2,8,8,38.38,50.00
11/05/2021 19:00,2,8,8,40.00,49.00
11/05/2021 19:30,2,7,7,33.00,36.00
11/05/2021 20:00,2,9,9,36.11,47.00
11/05/2021 20:30,2,2,2,43.00,45.00
11/05/2021 21:00,2,5,5,39.40,53.00
11/05/2021 21:30,2,2,2,37.00,39.00
11/05/2021 23:30,2,2,2,31.00,34.00
12/05/2021 00:00,2,1,1,56.00,56.00
12/05/2021 05:00,2,2,2,38.50,51.00
12/05/2021 06:30,2,2,2,41.50,49.00
12/05/2021 07:00,2,7,7,40.57,47.00
12/05/2021 07:30,2,12,12,36.75,49.00
12/05/2021 08:00,2,10,10,36.10,46.00
12/05/2021 08:30,2,17,17,36.88,50.00
12/05/2021 09:00,2,7,7,37.57,49.00
12/05/2021 09:30,2,20,20,36.05,47.00
12/05/2021 10:00,2,24,24,36.75,51.00
12/05/2021 10:30,2,14,14,35.14,41.00
12/05/2021 11:00,2,17,17,37.00,44.00
12/05/2021 11:30,2,20,20,37.85,52.00
12/05/2021 12:00,2,18,18,38.72,49.00
12/05/2021 12:30,2,12,12,38.83,57.00
12/05/2021 13:00,2,16,16,40.25,51.00
12/05/2021 13:30,2,11,11,38.64,52.00
12/05/2021 14:00,2,18,18,36.72,44.00
12/05/2021 14:30,2,22,22,38.59,49.00
12/05/2021 15:00,2,22,22,40.36,54.00
12/05/2021 15:30,2,23,23,37.04,53.00
12/05/2021 16:00,2,24,24,35.83,54.00
12/05/2021 16:30,2,20,20,36.90,51.00
12/05/2021 17:00,2,26,26,34.38,54.00
12/05/2021 17:30,2,22,22,36.00,45.00
12/05/2021 18:00,2,22,22,36.95,46.00
12/05/2021 18:30,2,8,8,38.00,47.00
12/05/2021 19:00,2,7,7,36.14,52.00
12/05/2021 19:30,2,9,9,35.56,54.00
12/05/2021 20:00,2,5,5,41.40,45.00
12/05/2021 20:30,2,5,5,37.20,49.00
12/05/2021 21:00,2,4,4,39.75,49.00
12/05/2021 21:30,2,4,4,40.75,73.00
12/05/2021 23:00,2,1,1,44.00,44.00
13/05/2021 00:00,2,1,1,39.00,39.00
13/05/2021 06:00,2,1,1,33.00,33.00
13/05/2021 06:30,2,1,1,57.00,57.00
13/05/2021 07:00,2,1,1,37.00,37.00
13/05/2021 07:30,2,2,2,33.00,33.00
13/05/2021 08:00,2,5,5,34.00,45.00
13/05/2021 08:30,2,6,6,34.00,47.00
13/05/2021 09:00,2,7,7,36.29,52.00
13/05/2021 09:30,2,9,9,40.67,63.00
13/05/2021 10:00,2,15,15,37.40,60.00
13/05/2021 10:30,2,19,19,34.16,48.00
13/05/2021 11:00,2,12,12,35.25,48.00
13/05/2021 11:30,2,15,15,35.33,48.00
13/05/2021 12:00,2,21,21,28.76,46.00
13/05/2021 12:30,2,18,18,33.89,57.00
13/05/2021 13:00,2,18,18,32.61,46.00
13/05/2021 13:30,2,19,19,35.89,54.00
13/05/2021 14:00,2,9,9,31.44,50.00
13/05/2021 14:30,2,9,9,39.11,53.00
13/05/2021 15:00,2,15,15,35.33,49.00
13/05/2021 15:30,2,23,23,35.57,51.00
13/05/2021 16:00,2,19,19,35.68,46.00
13/05/2021 16:30,2,32,32,34.00,51.00
13/05/2021 17:00,2,19,19,30.11,41.00
13/05/2021 17:30,2,17,17,33.88,53.00
13/05/2021 18:00,2,20,20,31.65,46.00
13/05/2021 18:30,2,19,19,32.63,49.00
13/05/2021 19:00,2,12,12,35.75,45.00
13/05/2021 19:30,2,7,7,32.86,46.00
13/05/2021 20:00,2,10,10,32.00,43.00
13/05/2021 20:30,2,3,3,33.67,36.00
13/05/2021 21:00,2,6,6,37.00,43.00
13/05/2021 21:30,2,2,2,36.50,40.00
13/05/2021 22:30,2,1,1,38.00,38.00
14/05/2021 01:00,2,1,1,47.00,47.00
14/05/2021 04:00,2,1,1,51.00,51.00
14/05/2021 06:00,2,1,1,37.00,37.00
14/05/2021 06:30,2,2,2,36.50,43.00
14/05/2021 07:00,2,1,1,51.00,51.00
14/05/2021 07:30,2,6,6,41.83,51.00
14/05/2021 08:00,2,8,8,39.00,57.00
14/05/2021 08:30,2,10,10,36.20,51.00
14/05/2021 09:00,2,12,12,36.42,54.00
14/05/2021 09:30,2,19,19,31.32,49.00
14/05/2021 10:00,2,15,15,33.00,47.00
14/05/2021 10:30,2,37,37,33.41,46.00
14/05/2021 11:00,2,20,20,30.10,54.00
14/05/2021 11:30,2,17,17,33.18,49.00
14/05/2021 12:00,2,21,21,29.43,44.00
14/05/2021 12:30,2,25,25,29.52,48.00
14/05/2021 13:00,2,19,19,37.63,53.00
14/05/2021 13:30,2,18,18,36.94,47.00
14/05/2021 14:00,2,34,34,32.56,55.00
14/05/2021 14:30,2,28,28,32.43,47.00
14/05/2021 15:00,2,41,41,32.76,53.00
14/05/2021 15:30,2,40,40,31.80,46.00
14/05/2021 16:00,2,41,41,34.37,47.00
14/05/2021 16:30,2,25,25,31.96,51.00
14/05/2021 17:00,2,29,29,31.72,49.00
14/05/2021 17:30,2,23,23,35.35,59.00
14/05/2021 18:00,2,33,33,31.27,48.00
14/05/2021 18:30,2,24,24,34.75,46.00
14/05/2021 19:00,2,11,11,34.82,46.00
14/05/2021 19:30,2,9,9,38.22,54.00
14/05/2021 20:00,2,7,7,32.29,43.00
14/05/2021 20:30,2,12,12,33.83,49.00
14/05/2021 21:00,2,4,4,53.25,70.00
14/05/2021 21:30,2,3,3,33.33,42.00
14/05/2021 22:00,2,2,2,34.50,37.00
14/05/2021 22:30,2,1,1,34.00,34.00
14/05/2021 23:00,2,2,2,35.00,41.00
14/05/2021 23:30,2,2,2,47.50,62.00
15/05/2021 00:00,2,1,1,23.00,23.00
15/05/2021 02:00,2,1,1,48.00,48.00
15/05/2021 02:30,2,1,1,28.00,28.00
15/05/2021 05:30,2,1,1,37.00,37.00
15/05/2021 06:00,2,1,1,57.00,57.00
15/05/2021 07:00,2,1,1,37.00,37.00
15/05/2021 07:30,2,10,10,33.80,39.00
15/05/2021 08:00,2,6,6,41.67,57.00
15/05/2021 08:30,2,9,9,35.22,55.00
15/05/2021 09:00,2,15,15,36.20,44.00
15/05/2021 09:30,2,9,9,33.11,42.00
15/05/2021 10:00,2,24,24,33.25,50.00
15/05/2021 10:30,2,23,23,29.70,42.00
15/05/2021 11:00,2,19,19,35.42,49.00
15/05/2021 11:30,2,22,22,34.36,69.00
15/05/2021 12:00,2,25,25,32.84,47.00
15/05/2021 12:30,2,17,17,36.65,48.00
15/05/2021 13:00,2,19,19,25.63,40.00
15/05/2021 13:30,2,25,25,29.64,46.00
15/05/2021 14:00,2,25,25,28.92,43.00
15/05/2021 14:30,2,19,19,33.47,59.00
15/05/2021 15:00,2,20,20,32.65,59.00
15/05/2021 15:30,2,19,19,37.05,48.00
15/05/2021 16:00,2,12,12,32.58,50.00
15/05/2021 16:30,2,19,19,32.89,48.00
15/05/2021 17:00,2,20,20,36.40,46.00
15/05/2021 17:30,2,18,18,38.11,55.00
15/05/2021 18:00,2,18,18,32.78,56.00
15/05/2021 18:30,2,5,5,35.00,40.00
15/05/2021 19:00,2,4,4,36.00,43.00
15/05/2021 19:30,2,8,8,33.62,48.00
15/05/2021 20:00,2,6,6,36.00,46.00
15/05/2021 20:30,2,7,7,37.29,46.00
15/05/2021 21:00,2,6,6,36.67,47.00
15/05/2021 21:30,2,1,1,40.00,40.00
15/05/2021 22:00,2,2,2,34.50,36.00
15/05/2021 22:30,2,2,2,50.00,59.00
15/05/2021 23:00,2,2,2,49.00,59.00
15/05/2021 23:30,2,2,2,34.00,34.00
16/05/2021 00:00,2,1,1,34.00,34.00
16/05/2021 00:30,2,1,1,64.00,64.00
16/05/2021 01:00,2,1,1,34.00,34.00
16/05/2021 07:30,2,3,3,36.33,43.00
16/05/2021 08:00,2,1,1,29.00,29.00
16/05/2021 08:30,2,6,6,38.33,47.00
16/05/2021 09:00,2,3,3,38.00,43.00
16/05/2021 09:30,2,9,9,31.11,46.00
16/05/2021 10:00,2,11,11,36.64,45.00
16/05/2021 10:30,2,17,17,32.47,44.00
16/05/2021 11:00,2,15,15,34.33,50.00
16/05/2021 11:30,2,14,14,31.79,51.00
16/05/2021 12:00,2,19,19,31.47,50.00
16/05/2021 12:30,2,11,11,28.45,43.00
16/05/2021 13:00,2,24,24,29.38,46.00
16/05/2021 13:30,2,25,25,32.20,47.00
16/05/2021 14:00,2,14,14,35.29,41.00
16/05/2021 14:30,2,14,14,34.64,44.00
16/05/2021 15:00,2,19,19,35.37,54.00
16/05/2021 15:30,2,11,11,37.91,51.00
16/05/2021 16:00,2,9,9,42.22,51.00
16/05/2021 16:30,2,14,14,37.36,68.00
16/05/2021 17:00,2,5,5,40.00,49.00
16/05/2021 17:30,2,9,9,38.89,44.00
16/05/2021 18:00,2,10,10,41.00,48.00
16/05/2021 18:30,2,5,5,42.60,53.00
16/05/2021 19:00,2,8,8,34.00,43.00
16/05/2021 19:30,2,5,5,36.80,43.00
16/05/2021 20:00,2,8,8,34.00,47.00
16/05/2021 20:30,2,6,6,37.83,45.00
16/05/2021 21:00,2,2,2,37.00,43.00
16/05/2021 21:30,2,3,3,49.33,55.00
16/05/2021 22:00,2,2,2,30.50,33.00
16/05/2021 22:30,2,1,1,42.00,42.00
16/05/2021 23:00,2,2,2,37.00,39.00
16/05/2021 23:30,2,1,1,54.00,54.00
17/05/2021 04:30,2,1,1,21.00,21.00
17/05/2021 05:30,2,1,1,45.00,45.00
17/05/2021 06:30,2,2,2,40.50,42.00
17/05/2021 07:00,2,5,5,40.40,44.00
17/05/2021 07:30,2,8,8,36.75,48.00
17/05/2021 08:00,2,12,12,38.42,48.00
17/05/2021 08:30,2,9,9,34.67,43.00
17/05/2021 09:00,2,13,13,35.38,44.00
17/05/2021 09:30,2,6,6,32.33,40.00
17/05/2021 10:00,2,16,16,35.12,45.00
17/05/2021 10:30,2,19,19,33.11,44.00
17/05/2021 11:00,2,11,11,38.27,53.00
17/05/2021 11:30,2,15,15,36.33,60.00
17/05/2021 12:00,2,20,20,36.15,52.00
17/05/2021 12:30,2,20,20,36.65,47.00
17/05/2021 13:00,2,20,20,38.00,46.00
17/05/2021 13:30,2,14,14,39.07,53.00
17/05/2021 14:00,2,8,8,39.00,48.00
17/05/2021 14:30,2,16,16,39.00,64.00
17/05/2021 15:00,2,24,24,33.92,46.00
17/05/2021 15:30,2,25,25,39.84,52.00
17/05/2021 16:00,2,26,26,38.92,51.00
17/05/2021 16:30,2,25,25,38.60,54.00
17/05/2021 17:00,2,27,27,37.11,45.00
17/05/2021 17:30,2,25,25,40.92,64.00
17/05/2021 18:00,2,16,16,40.12,54.00
17/05/2021 18:30,2,10,10,35.60,53.00
17/05/2021 19:00,2,5,5,37.60,40.00
17/05/2021 19:30,2,11,11,39.45,49.00
17/05/2021 20:00,2,5,5,37.00,43.00
17/05/2021 20:30,2,1,1,31.00,31.00
17/05/2021 21:00,2,2,2,42.50,48.00
17/05/2021 21:30,2,3,3,40.33,46.00
17/05/2021 22:00,2,2,2,40.50,43.00
17/05/2021 23:00,2,1,1,56.00,56.00
18/05/2021 05:00,2,1,1,44.00,44.00
18/05/2021 05:30,2,1,1,27.00,27.00
18/05/2021 06:30,2,5,5,38.20,42.00
18/05/2021 07:00,2,4,4,37.50,45.00
18/05/2021 07:30,2,8,8,38.62,46.00
18/05/2021 08:00,2,10,10,30.60,43.00
18/05/2021 08:30,2,8,8,36.00,45.00
18/05/2021 09:00,2,14,14,35.14,53.00
18/05/2021 09:30,2,11,11,35.82,43.00
18/05/2021 10:00,2,17,17,35.59,49.00
18/05/2021 10:30,2,20,20,34.75,46.00
18/05/2021 11:00,2,15,15,37.07,46.00
18/05/2021 11:30,2,13,13,36.46,56.00
18/05/2021 12:00,2,12,12,39.00,52.00
18/05/2021 12:30,2,22,22,36.18,55.00
18/05/2021 13:00,2,17,17,38.41,75.00
18/05/2021 13:30,2,22,22,33.64,43.00
18/05/2021 14:00,2,13,13,34.77,45.00
18/05/2021 14:30,2,16,16,37.44,46.00
18/05/2021 15:00,2,20,20,35.20,57.00
18/05/2021 15:30,2,24,24,36.67,52.00
18/05/2021 16:00,2,30,30,37.67,57.00
18/05/2021 16:30,2,26,26,34.04,45.00
18/05/2021 17:00,2,26,26,32.15,50.00
18/05/2021 17:30,2,22,22,34.82,53.00
18/05/2021 18:00,2,22,22,40.41,52.00
18/05/2021 18:30,2,16,16,36.56,47.00
18/05/2021 19:00,2,17,17,36.41,48.00
18/05/2021 19:30,2,6,6,36.00,48.00
18/05/2021 20:00,2,8,8,37.12,47.00
18/05/2021 20:30,2,4,4,32.00,38.00
18/05/2021 21:00,2,8,8,32.75,45.00
18/05/2021 21:30,2,2,2,35.00,43.00
18/05/2021 22:00,2,1,1,35.00,35.00
18/05/2021 22:30,2,3,3,27.00,43.00
18/05/2021 23:30,2,2,2,35.50,38.00
19/05/2021 05:30,2,1,1,33.00,33.00
19/05/2021 06:30,2,1,1,41.00,41.00
19/05/2021 07:00,2,9,9,36.56,52.00
19/05/2021 07:30,2,12,12,39.00,49.00
19/05/2021 08:00,2,8,8,36.62,46.00
19/05/2021 08:30,2,6,6,36.50,42.00
19/05/2021 09:00,2,15,15,38.07,50.00
19/05/2021 09:30,2,17,17,37.12,57.00
19/05/2021 10:00,2,22,22,33.68,49.00
19/05/2021 10:30,2,15,15,34.60,57.00
19/05/2021 11:00,2,17,17,39.47,50.00
19/05/2021 11:30,2,20,20,35.40,47.00
19/05/2021 12:00,2,19,19,39.00,63.00
19/05/2021 12:30,2,20,20,37.90,55.00
19/05/2021 13:00,2,14,14,33.36,40.00
19/05/2021 13:30,2,13,13,36.31,49.00
19/05/2021 14:00,2,14,14,33.07,49.00
19/05/2021 14:30,2,22,22,35.18,47.00
19/05/2021 15:00,2,19,19,36.05,43.00
19/05/2021 15:30,2,31,31,36.68,45.00
19/05/2021 16:00,2,26,26,38.58,56.00
19/05/2021 16:30,2,21,21,37.86,48.00
19/05/2021 17:00,2,19,19,38.11,52.00
19/05/2021 17:30,2,13,13,35.38,53.00
19/05/2021 18:00,2,11,11,37.36,49.00
19/05/2021 18:30,2,10,10,38.80,45.00
19/05/2021 19:00,2,15,15,37.20,44.00
19/05/2021 19:30,2,6,6,34.67,46.00
19/05/2021 20:00,2,8,8,40.38,51.00
