Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/01/2022 20:00;1;30;30;29.03;47.00
29/01/2022 20:30;1;31;31;29.94;46.00
29/01/2022 21:00;1;20;20;27.40;40.00
29/01/2022 21:30;1;12;12;31.25;56.00
29/01/2022 22:00;1;15;15;24.40;36.00
29/01/2022 22:30;1;16;16;28.94;39.00
29/01/2022 23:00;1;8;8;25.62;34.00
29/01/2022 23:30;1;4;4;31.25;36.00
30/01/2022 00:00;1;6;6;30.33;50.00
30/01/2022 00:30;1;6;6;34.50;48.00
30/01/2022 01:00;1;8;8;29.88;42.00
30/01/2022 01:30;1;9;9;30.44;46.00
30/01/2022 02:00;1;5;5;31.20;41.00
30/01/2022 02:30;1;7;7;39.57;49.00
30/01/2022 03:00;1;3;3;25.33;37.00
30/01/2022 03:30;1;2;2;28.00;29.00
30/01/2022 04:00;1;1;1;48.00;48.00
30/01/2022 04:30;1;2;2;29.00;30.00
30/01/2022 05:30;1;2;2;40.00;48.00
30/01/2022 06:30;1;3;3;29.33;38.00
30/01/2022 07:30;1;2;2;33.50;39.00
30/01/2022 08:00;1;6;6;34.83;40.00
30/01/2022 08:30;1;13;13;29.15;59.00
30/01/2022 09:00;1;12;12;30.75;44.00
30/01/2022 09:30;1;28;28;28.54;40.00
30/01/2022 10:00;1;25;25;26.28;51.00
30/01/2022 10:30;1;21;21;27.52;41.00
30/01/2022 11:00;1;25;25;29.84;42.00
30/01/2022 11:30;1;31;31;28.39;44.00
30/01/2022 12:00;1;35;35;27.20;43.00
30/01/2022 12:30;1;48;48;27.31;42.00
30/01/2022 13:00;1;33;33;27.12;42.00
30/01/2022 13:30;1;48;48;28.38;43.00
30/01/2022 14:00;1;51;51;27.76;41.00
30/01/2022 14:30;1;34;34;28.41;49.00
30/01/2022 15:00;1;31;31;28.58;43.00
30/01/2022 15:30;1;36;36;26.22;44.00
30/01/2022 16:00;1;42;42;28.62;45.00
30/01/2022 16:30;1;29;29;28.28;43.00
30/01/2022 17:00;1;49;49;29.00;58.00
30/01/2022 17:30;1;35;35;27.51;47.00
30/01/2022 18:00;1;45;45;28.07;41.00
30/01/2022 18:30;1;35;35;28.09;37.00
30/01/2022 19:00;1;38;38;28.63;52.00
30/01/2022 19:30;1;27;27;28.93;53.00
30/01/2022 20:00;1;22;22;31.09;52.00
30/01/2022 20:30;1;24;24;29.21;53.00
30/01/2022 21:00;1;16;16;28.81;41.00
30/01/2022 21:30;1;9;9;32.56;48.00
30/01/2022 22:00;1;5;5;26.80;42.00
30/01/2022 22:30;1;12;12;30.25;46.00
30/01/2022 23:00;1;5;5;24.20;28.00
30/01/2022 23:30;1;2;2;26.00;33.00
31/01/2022 00:00;1;1;1;36.00;36.00
31/01/2022 00:30;1;2;2;18.50;20.00
31/01/2022 01:00;1;1;1;21.00;21.00
31/01/2022 01:30;1;3;3;41.67;47.00
31/01/2022 02:00;1;2;2;22.50;23.00
31/01/2022 04:30;1;4;4;29.25;39.00
31/01/2022 05:00;1;3;3;49.67;62.00
31/01/2022 05:30;1;12;12;33.25;44.00
31/01/2022 06:00;1;5;5;26.80;33.00
31/01/2022 06:30;1;29;29;28.59;47.00
31/01/2022 07:00;1;21;21;26.24;35.00
31/01/2022 07:30;1;38;38;27.53;46.00
31/01/2022 08:00;1;46;46;24.72;33.00
31/01/2022 08:30;1;42;42;27.10;46.00
31/01/2022 09:00;1;48;48;26.33;37.00
31/01/2022 09:30;1;30;30;27.70;37.00
31/01/2022 10:00;1;40;40;26.52;42.00
31/01/2022 10:30;1;47;47;25.91;37.00
31/01/2022 11:00;1;40;40;24.73;36.00
31/01/2022 11:30;1;53;53;26.26;40.00
31/01/2022 12:00;1;56;56;26.32;44.00
31/01/2022 12:30;1;53;53;24.77;37.00
31/01/2022 13:00;1;52;52;25.88;47.00
31/01/2022 13:30;1;48;48;27.02;40.00
31/01/2022 14:00;1;50;50;26.92;56.00
31/01/2022 14:30;1;50;50;25.74;49.00
31/01/2022 15:00;1;49;49;26.96;45.00
31/01/2022 15:30;1;75;75;26.85;50.00
31/01/2022 16:00;1;64;64;26.75;46.00
31/01/2022 16:30;1;68;68;26.59;38.00
31/01/2022 17:00;1;64;64;26.31;40.00
31/01/2022 17:30;1;64;64;25.61;41.00
31/01/2022 18:00;1;54;54;26.76;46.00
31/01/2022 18:30;1;61;61;27.26;47.00
31/01/2022 19:00;1;45;45;26.89;44.00
31/01/2022 19:30;1;32;32;28.41;37.00
31/01/2022 20:00;1;41;41;27.32;41.00
31/01/2022 20:30;1;19;19;27.47;34.00
31/01/2022 21:00;1;16;16;28.81;47.00
31/01/2022 21:30;1;22;22;34.05;75.00
31/01/2022 22:00;1;13;13;29.23;42.00
31/01/2022 22:30;1;7;7;30.43;47.00
31/01/2022 23:00;1;4;4;24.25;31.00
31/01/2022 23:30;1;1;1;33.00;33.00
01/02/2022 00:00;1;5;5;32.20;54.00
01/02/2022 00:30;1;2;2;30.50;34.00
01/02/2022 01:00;1;1;1;25.00;25.00
01/02/2022 01:30;1;1;1;28.00;28.00
01/02/2022 02:00;1;2;2;31.00;35.00
01/02/2022 02:30;1;2;2;35.50;48.00
01/02/2022 03:00;1;1;1;22.00;22.00
01/02/2022 03:30;1;1;1;22.00;22.00
01/02/2022 04:30;1;2;2;31.50;44.00
01/02/2022 05:00;1;5;5;42.00;66.00
01/02/2022 05:30;1;12;12;30.17;38.00
01/02/2022 06:00;1;4;4;30.25;39.00
01/02/2022 06:30;1;35;35;29.91;46.00
01/02/2022 07:00;1;30;30;25.90;43.00
01/02/2022 07:30;1;50;50;25.40;37.00
01/02/2022 08:00;1;57;57;24.53;37.00
01/02/2022 08:30;1;47;47;26.57;42.00
01/02/2022 09:00;1;47;47;26.66;43.00
01/02/2022 09:30;1;32;32;26.06;39.00
01/02/2022 10:00;1;38;38;27.87;45.00
01/02/2022 10:30;1;44;44;25.34;38.00
01/02/2022 11:00;1;46;46;27.28;46.00
01/02/2022 11:30;1;54;54;26.98;41.00
01/02/2022 12:00;1;40;40;22.45;42.00
01/02/2022 12:30;1;59;59;27.02;38.00
01/02/2022 13:00;1;38;38;26.45;39.00
01/02/2022 13:30;1;57;57;26.86;42.00
01/02/2022 14:00;1;49;49;24.73;44.00
01/02/2022 14:30;1;49;49;27.27;48.00
01/02/2022 15:00;1;48;48;26.94;44.00
01/02/2022 15:30;1;63;63;26.40;38.00
01/02/2022 16:00;1;54;54;26.48;35.00
01/02/2022 16:30;1;74;74;25.85;39.00
01/02/2022 17:00;1;55;55;25.98;38.00
01/02/2022 17:30;1;50;50;27.12;47.00
01/02/2022 18:00;1;59;59;27.53;43.00
01/02/2022 18:30;1;48;48;26.15;36.00
01/02/2022 19:00;1;33;33;26.70;44.00
01/02/2022 19:30;1;45;45;27.29;42.00
01/02/2022 20:00;1;32;32;29.75;52.00
01/02/2022 20:30;1;18;18;28.11;44.00
01/02/2022 21:00;1;16;16;30.00;44.00
01/02/2022 21:30;1;16;16;32.75;44.00
01/02/2022 22:00;1;12;12;29.83;38.00
01/02/2022 22:30;1;7;7;32.86;43.00
01/02/2022 23:00;1;8;8;32.75;53.00
01/02/2022 23:30;1;8;8;31.00;44.00
02/02/2022 00:00;1;1;1;35.00;35.00
02/02/2022 00:30;1;3;3;29.67;36.00
02/02/2022 01:00;1;1;1;25.00;25.00
02/02/2022 01:30;1;5;5;36.80;42.00
02/02/2022 02:00;1;1;1;25.00;25.00
02/02/2022 02:30;1;2;2;22.50;24.00
02/02/2022 03:30;1;1;1;24.00;24.00
02/02/2022 04:00;1;1;1;28.00;28.00
02/02/2022 04:30;1;3;3;27.67;38.00
02/02/2022 05:00;1;3;3;46.00;63.00
02/02/2022 05:30;1;12;12;31.08;58.00
02/02/2022 06:00;1;3;3;28.67;29.00
02/02/2022 06:30;1;29;29;28.45;39.00
02/02/2022 07:00;1;28;28;28.71;43.00
02/02/2022 07:30;1;55;55;25.53;36.00
02/02/2022 08:00;1;44;44;27.48;69.00
02/02/2022 08:30;1;47;47;24.19;37.00
02/02/2022 09:00;1;38;38;25.76;38.00
02/02/2022 09:30;1;44;44;25.41;36.00
02/02/2022 10:00;1;32;32;24.97;39.00
02/02/2022 10:30;1;53;53;25.75;46.00
02/02/2022 11:00;1;49;49;24.61;37.00
02/02/2022 11:30;1;42;42;26.43;38.00
02/02/2022 12:00;1;34;34;27.06;43.00
02/02/2022 12:30;1;59;59;25.31;53.00
02/02/2022 13:00;1;54;54;25.83;46.00
02/02/2022 13:30;1;44;44;25.43;43.00
02/02/2022 14:00;1;67;67;25.57;40.00
02/02/2022 14:30;1;57;57;25.79;39.00
02/02/2022 15:00;1;57;57;27.37;42.00
02/02/2022 15:30;1;55;55;27.00;47.00
02/02/2022 16:00;1;60;60;27.10;41.00
02/02/2022 16:30;1;74;74;26.32;40.00
02/02/2022 17:00;1;75;75;27.00;47.00
02/02/2022 17:30;1;60;60;26.55;44.00
02/02/2022 18:00;1;59;59;26.47;45.00
02/02/2022 18:30;1;58;58;27.07;41.00
02/02/2022 19:00;1;47;47;29.04;41.00
02/02/2022 19:30;1;38;38;29.82;63.00
02/02/2022 20:00;1;32;32;29.06;42.00
02/02/2022 20:30;1;22;22;30.82;48.00
02/02/2022 21:00;1;12;12;27.50;41.00
02/02/2022 21:30;1;13;13;25.69;33.00
02/02/2022 22:00;1;18;18;30.89;56.00
02/02/2022 22:30;1;21;21;27.48;41.00
02/02/2022 23:00;1;9;9;27.44;43.00
02/02/2022 23:30;1;5;5;30.20;33.00
03/02/2022 00:00;1;2;2;37.00;39.00
03/02/2022 01:00;1;4;4;27.75;32.00
03/02/2022 01:30;1;1;1;35.00;35.00
03/02/2022 02:00;1;1;1;31.00;31.00
03/02/2022 03:30;1;1;1;34.00;34.00
03/02/2022 04:00;1;1;1;30.00;30.00
03/02/2022 04:30;1;2;2;30.50;35.00
03/02/2022 05:00;1;1;1;25.00;25.00
03/02/2022 05:30;1;11;11;27.27;36.00
03/02/2022 06:00;1;7;7;27.86;41.00
03/02/2022 06:30;1;28;28;28.79;45.00
03/02/2022 07:00;1;31;31;26.74;58.00
03/02/2022 07:30;1;54;54;26.50;41.00
03/02/2022 08:00;1;50;50;24.20;37.00
03/02/2022 08:30;1;46;46;24.98;43.00
03/02/2022 09:00;1;30;30;25.47;39.00
03/02/2022 09:30;1;43;43;26.19;36.00
03/02/2022 10:00;1;45;45;25.78;43.00
03/02/2022 10:30;1;45;45;26.38;39.00
03/02/2022 11:00;1;50;50;26.10;49.00
03/02/2022 11:30;1;47;47;27.30;44.00
03/02/2022 12:00;1;41;41;27.12;40.00
03/02/2022 12:30;1;52;52;25.87;42.00
03/02/2022 13:00;1;52;52;25.75;37.00
03/02/2022 13:30;1;39;39;23.74;35.00
03/02/2022 14:00;1;52;52;25.88;48.00
03/02/2022 14:30;1;51;51;24.78;37.00
03/02/2022 15:00;1;58;58;26.26;53.00
03/02/2022 15:30;1;64;64;26.47;41.00
03/02/2022 16:00;1;63;63;26.89;44.00
03/02/2022 16:30;1;54;54;25.52;45.00
03/02/2022 17:00;1;67;67;25.72;39.00
03/02/2022 17:30;1;75;75;25.91;41.00
03/02/2022 18:00;1;49;49;25.04;38.00
03/02/2022 18:30;1;67;67;26.67;39.00
03/02/2022 19:00;1;34;34;26.94;39.00
03/02/2022 19:30;1;38;38;28.13;48.00
03/02/2022 20:00;1;50;50;28.20;43.00
03/02/2022 20:30;1;24;24;27.46;42.00
03/02/2022 21:00;1;20;20;29.10;47.00
03/02/2022 21:30;1;15;15;32.40;58.00
03/02/2022 22:00;1;17;17;29.47;47.00
03/02/2022 22:30;1;8;8;30.00;52.00
03/02/2022 23:00;1;7;7;32.57;41.00
03/02/2022 23:30;1;4;4;30.50;41.00
04/02/2022 00:00;1;2;2;26.50;28.00
04/02/2022 00:30;1;1;1;17.00;17.00
04/02/2022 01:00;1;2;2;34.50;41.00
04/02/2022 01:30;1;1;1;24.00;24.00
04/02/2022 02:00;1;1;1;49.00;49.00
04/02/2022 02:30;1;1;1;18.00;18.00
04/02/2022 03:00;1;2;2;30.50;32.00
04/02/2022 04:00;1;1;1;32.00;32.00
04/02/2022 04:30;1;2;2;34.50;44.00
04/02/2022 05:00;1;2;2;31.50;33.00
04/02/2022 05:30;1;9;9;28.11;41.00
04/02/2022 06:00;1;7;7;29.86;39.00
04/02/2022 06:30;1;25;25;28.08;39.00
04/02/2022 07:00;1;30;30;25.97;32.00
04/02/2022 07:30;1;36;36;25.58;40.00
04/02/2022 08:00;1;44;44;24.45;33.00
04/02/2022 08:30;1;37;37;24.57;39.00
04/02/2022 09:00;1;51;51;24.78;42.00
04/02/2022 09:30;1;32;32;26.09;37.00
04/02/2022 10:00;1;38;38;25.87;43.00
04/02/2022 10:30;1;52;52;25.04;35.00
04/02/2022 11:00;1;49;49;26.08;44.00
04/02/2022 11:30;1;61;61;26.02;54.00
04/02/2022 12:00;1;46;46;27.09;41.00
04/02/2022 12:30;1;55;55;27.04;41.00
04/02/2022 13:00;1;48;48;26.46;36.00
04/02/2022 13:30;1;73;73;26.47;43.00
04/02/2022 14:00;1;63;63;26.33;41.00
04/02/2022 14:30;1;57;57;28.05;44.00
04/02/2022 15:00;1;63;63;26.78;46.00
04/02/2022 15:30;1;53;53;26.72;38.00
04/02/2022 16:00;1;56;56;26.50;39.00
04/02/2022 16:30;1;60;60;26.75;44.00
04/02/2022 17:00;1;62;62;26.74;43.00
04/02/2022 17:30;1;67;67;26.40;38.00
04/02/2022 18:00;1;63;63;26.76;49.00
04/02/2022 18:30;1;51;51;26.12;47.00
04/02/2022 19:00;1;42;42;28.71;52.00
04/02/2022 19:30;1;32;32;27.06;43.00
04/02/2022 20:00;1;41;41;28.83;47.00
04/02/2022 20:30;1;28;28;28.21;46.00
04/02/2022 21:00;1;18;18;29.50;45.00
04/02/2022 21:30;1;13;13;30.62;46.00
04/02/2022 22:00;1;16;16;28.50;39.00
04/02/2022 22:30;1;13;13;29.92;38.00
04/02/2022 23:00;1;7;7;31.14;42.00
04/02/2022 23:30;1;8;8;34.75;49.00
05/02/2022 00:00;1;10;10;29.70;47.00
05/02/2022 00:30;1;3;3;27.00;39.00
05/02/2022 01:00;1;4;4;26.00;38.00
05/02/2022 01:30;1;11;11;23.82;35.00
05/02/2022 02:00;1;2;2;36.00;42.00
05/02/2022 02:30;1;2;2;41.00;58.00
05/02/2022 03:00;1;2;2;22.50;24.00
05/02/2022 03:30;1;2;2;28.00;30.00
05/02/2022 04:00;1;3;3;38.00;46.00
05/02/2022 04:30;1;4;4;38.25;52.00
05/02/2022 05:00;1;2;2;29.00;32.00
05/02/2022 05:30;1;7;7;33.71;48.00
05/02/2022 06:30;1;14;14;25.86;32.00
05/02/2022 07:00;1;8;8;29.25;39.00
05/02/2022 07:30;1;19;19;25.63;33.00
05/02/2022 08:00;1;15;15;26.87;41.00
05/02/2022 08:30;1;26;26;27.81;45.00
05/02/2022 09:00;1;27;27;26.81;41.00
05/02/2022 09:30;1;37;37;28.00;39.00
05/02/2022 10:00;1;44;44;27.50;45.00
05/02/2022 10:30;1;39;39;27.54;43.00
05/02/2022 11:00;1;52;52;29.73;49.00
05/02/2022 11:30;1;59;59;26.69;46.00
05/02/2022 12:00;1;61;61;27.79;50.00
05/02/2022 12:30;1;50;50;27.66;51.00
05/02/2022 13:00;1;45;45;26.13;45.00
05/02/2022 13:30;1;50;50;26.06;40.00
05/02/2022 14:00;1;56;56;27.77;40.00
05/02/2022 14:30;1;40;40;27.90;40.00
05/02/2022 15:00;1;45;45;27.31;41.00
05/02/2022 15:30;1;50;50;28.14;48.00
05/02/2022 16:00;1;47;47;27.57;42.00
05/02/2022 16:30;1;58;58;26.88;49.00
05/02/2022 17:00;1;48;48;27.42;42.00
05/02/2022 17:30;1;43;43;26.70;40.00
05/02/2022 18:00;1;29;29;27.00;44.00
05/02/2022 18:30;1;37;37;28.03;49.00
05/02/2022 19:00;1;39;39;26.82;41.00
05/02/2022 19:30;1;22;22;30.59;64.00
05/02/2022 20:00;1;26;26;29.46;50.00
05/02/2022 20:30;1;17;17;31.82;51.00
05/02/2022 21:00;1;11;11;31.73;49.00
05/02/2022 21:30;1;7;7;27.86;37.00
05/02/2022 22:00;1;16;16;25.75;34.00
05/02/2022 22:30;1;14;14;27.29;53.00
05/02/2022 23:00;1;4;4;31.00;38.00
05/02/2022 23:30;1;5;5;36.80;67.00
06/02/2022 00:00;1;7;7;30.86;46.00
06/02/2022 00:30;1;7;7;35.00;61.00
06/02/2022 01:00;1;1;1;24.00;24.00
06/02/2022 01:30;1;4;4;39.00;61.00
06/02/2022 02:00;1;7;7;31.00;43.00
06/02/2022 02:30;1;5;5;31.20;52.00
06/02/2022 03:30;1;4;4;43.25;70.00
06/02/2022 04:30;1;2;2;42.50;55.00
06/02/2022 05:00;1;4;4;29.25;48.00
06/02/2022 05:30;1;3;3;27.67;32.00
06/02/2022 06:00;1;4;4;32.75;39.00
06/02/2022 06:30;1;5;5;34.20;43.00
06/02/2022 07:00;1;3;3;31.67;34.00
06/02/2022 07:30;1;4;4;32.00;44.00
06/02/2022 08:00;1;6;6;30.17;39.00
06/02/2022 08:30;1;15;15;28.67;38.00
06/02/2022 09:00;1;21;21;30.62;44.00
06/02/2022 09:30;1;21;21;29.57;43.00
06/02/2022 10:00;1;25;25;26.84;38.00
06/02/2022 10:30;1;21;21;31.00;43.00
06/02/2022 11:00;1;28;28;28.54;35.00
06/02/2022 11:30;1;41;41;28.80;40.00
06/02/2022 12:00;1;50;50;29.68;47.00
06/02/2022 12:30;1;40;40;28.62;56.00
06/02/2022 13:00;1;38;38;30.18;47.00
06/02/2022 13:30;1;53;53;28.83;44.00
06/02/2022 14:00;1;34;34;27.79;44.00
06/02/2022 14:30;1;54;54;28.78;51.00
06/02/2022 15:00;1;45;45;30.16;45.00
06/02/2022 15:30;1;35;35;29.26;50.00
06/02/2022 16:00;1;32;32;27.69;45.00
06/02/2022 16:30;1;33;33;28.91;50.00
06/02/2022 17:00;1;38;38;28.21;42.00
06/02/2022 17:30;1;31;31;30.35;47.00
06/02/2022 18:00;1;29;29;28.93;48.00
06/02/2022 18:30;1;28;28;29.25;48.00
06/02/2022 19:00;1;31;31;29.65;50.00
06/02/2022 19:30;1;22;22;31.50;48.00
06/02/2022 20:00;1;18;18;33.89;51.00
06/02/2022 20:30;1;13;13;29.54;40.00
06/02/2022 21:00;1;12;12;30.17;41.00
06/02/2022 21:30;1;10;10;30.60;39.00
06/02/2022 22:00;1;7;7;29.14;44.00
06/02/2022 22:30;1;18;18;22.67;39.00
06/02/2022 23:00;1;10;10;28.70;37.00
06/02/2022 23:30;1;14;14;23.57;61.00
07/02/2022 00:00;1;13;13;21.00;43.00
07/02/2022 00:30;1;9;9;20.22;43.00
07/02/2022 01:00;1;30;30;20.03;46.00
07/02/2022 01:30;1;24;24;19.25;43.00
07/02/2022 02:00;1;4;4;18.50;21.00
07/02/2022 02:30;1;38;38;19.13;32.00
07/02/2022 03:00;1;3;3;17.67;19.00
07/02/2022 03:30;1;1;1;61.00;61.00
07/02/2022 04:00;1;1;1;33.00;33.00
07/02/2022 04:30;1;5;5;33.60;38.00
07/02/2022 05:00;1;4;4;32.50;48.00
07/02/2022 05:30;1;14;14;29.64;56.00
07/02/2022 06:00;1;7;7;29.29;41.00
07/02/2022 06:30;1;33;33;28.45;39.00
07/02/2022 07:00;1;27;27;27.59;44.00
07/02/2022 07:30;1;18;18;23.89;31.00
07/02/2022 09:30;1;52;52;25.56;37.00
07/02/2022 10:00;1;29;29;26.31;55.00
07/02/2022 10:30;1;31;31;24.52;30.00
07/02/2022 11:00;1;36;36;25.69;42.00
07/02/2022 11:30;1;44;44;26.32;41.00
07/02/2022 12:00;1;57;57;27.46;45.00
07/02/2022 12:30;1;57;57;26.86;42.00
07/02/2022 13:00;1;54;54;26.63;43.00
07/02/2022 13:30;1;49;49;25.76;41.00
07/02/2022 14:00;1;47;47;26.64;36.00
07/02/2022 14:30;1;63;63;26.40;41.00
07/02/2022 15:00;1;53;53;27.04;41.00
07/02/2022 15:30;1;61;61;25.18;44.00
07/02/2022 16:00;1;62;62;27.06;43.00
07/02/2022 16:30;1;75;75;25.19;35.00
07/02/2022 17:00;1;64;64;26.08;53.00
07/02/2022 17:30;1;70;70;26.26;45.00
07/02/2022 18:00;1;63;63;26.67;39.00
07/02/2022 18:30;1;57;57;27.16;52.00
07/02/2022 19:00;1;47;47;26.96;40.00
07/02/2022 19:30;1;31;31;25.84;39.00
07/02/2022 20:00;1;39;39;27.49;41.00
07/02/2022 20:30;1;32;32;29.53;44.00
07/02/2022 21:00;1;12;12;24.50;38.00
07/02/2022 21:30;1;15;15;30.00;43.00
07/02/2022 22:00;1;14;14;33.93;51.00
07/02/2022 22:30;1;10;10;27.40;44.00
07/02/2022 23:00;1;2;2;24.50;27.00
07/02/2022 23:30;1;7;7;25.86;32.00
08/02/2022 00:00;1;5;5;37.40;53.00
08/02/2022 00:30;1;4;4;28.75;43.00
08/02/2022 01:00;1;3;3;34.33;43.00
08/02/2022 01:30;1;3;3;46.33;72.00
08/02/2022 02:00;1;1;1;24.00;24.00
08/02/2022 02:30;1;2;2;25.50;30.00
08/02/2022 03:30;1;1;1;25.00;25.00
08/02/2022 04:30;1;3;3;30.33;37.00
08/02/2022 05:00;1;2;2;34.50;40.00
08/02/2022 05:30;1;11;11;29.00;42.00
08/02/2022 06:00;1;9;9;27.33;43.00
08/02/2022 06:30;1;39;39;28.79;47.00
08/02/2022 07:00;1;27;27;28.04;44.00
08/02/2022 07:30;1;4;4;19.50;22.00
08/02/2022 09:00;1;23;23;26.00;36.00
08/02/2022 09:30;1;44;44;26.93;43.00
08/02/2022 10:00;1;35;35;25.57;33.00
08/02/2022 10:30;1;47;47;24.94;46.00
08/02/2022 11:00;1;50;50;25.66;40.00
08/02/2022 11:30;1;45;45;25.24;43.00
08/02/2022 12:00;1;47;47;25.51;38.00
08/02/2022 12:30;1;46;46;25.74;43.00
08/02/2022 13:00;1;40;40;26.30;38.00
08/02/2022 13:30;1;49;49;26.76;50.00
08/02/2022 14:00;1;50;50;24.22;34.00
08/02/2022 14:30;1;52;52;26.50;49.00
08/02/2022 15:00;1;63;63;26.81;38.00
08/02/2022 15:30;1;58;58;26.31;42.00
08/02/2022 16:00;1;54;54;26.37;41.00
08/02/2022 16:30;1;72;72;25.44;35.00
08/02/2022 17:00;1;90;90;26.07;41.00
08/02/2022 17:30;1;64;64;27.67;59.00
08/02/2022 18:00;1;68;68;25.57;49.00
08/02/2022 18:30;1;49;49;27.98;45.00
08/02/2022 19:00;1;46;46;29.13;56.00
08/02/2022 19:30;1;41;41;26.34;39.00
08/02/2022 20:00;1;33;33;29.67;46.00
08/02/2022 20:30;1;10;10;26.80;37.00
08/02/2022 21:00;1;18;18;27.67;46.00
08/02/2022 21:30;1;27;27;27.74;44.00
08/02/2022 22:00;1;16;16;30.75;51.00
08/02/2022 22:30;1;6;6;27.33;31.00
08/02/2022 23:00;1;6;6;29.33;38.00
08/02/2022 23:30;1;5;5;26.60;35.00
09/02/2022 00:00;1;3;3;30.33;40.00
09/02/2022 01:00;1;2;2;34.00;40.00
09/02/2022 01:30;1;3;3;28.00;43.00
09/02/2022 03:30;1;1;1;16.00;16.00
09/02/2022 04:00;1;1;1;27.00;27.00
09/02/2022 04:30;1;2;2;28.00;29.00
09/02/2022 08:30;1;34;34;27.38;42.00
09/02/2022 09:00;1;44;44;25.36;33.00
09/02/2022 09:30;1;41;41;26.85;39.00
09/02/2022 10:00;1;51;51;24.75;36.00
09/02/2022 10:30;1;53;53;24.96;44.00
09/02/2022 11:00;1;40;40;25.62;36.00
09/02/2022 11:30;1;38;38;25.55;43.00
09/02/2022 12:00;1;58;58;24.66;42.00
09/02/2022 12:30;1;61;61;27.30;43.00
09/02/2022 13:00;1;53;53;26.62;39.00
09/02/2022 13:30;1;54;54;23.89;41.00
09/02/2022 14:00;1;58;58;26.53;43.00
09/02/2022 14:30;1;65;65;27.20;43.00
09/02/2022 15:00;1;77;77;25.58;40.00
09/02/2022 15:30;1;59;59;27.10;39.00
09/02/2022 16:00;1;56;56;26.23;43.00
09/02/2022 16:30;1;69;69;26.88;51.00
09/02/2022 17:00;1;11;11;25.45;29.00
10/02/2022 08:30;1;28;28;23.57;39.00
10/02/2022 09:00;1;47;47;26.91;53.00
10/02/2022 09:30;1;47;47;25.91;39.00
10/02/2022 10:00;1;36;36;24.75;35.00
10/02/2022 10:30;1;45;45;25.87;50.00
10/02/2022 11:00;1;48;48;26.60;38.00
10/02/2022 11:30;1;29;29;24.52;34.00
10/02/2022 12:00;1;58;58;25.91;42.00
10/02/2022 12:30;1;61;61;26.30;46.00
10/02/2022 13:00;1;53;53;26.15;36.00
10/02/2022 13:30;1;49;49;24.71;35.00
10/02/2022 14:00;1;52;52;27.06;43.00
10/02/2022 14:30;1;55;55;25.58;45.00
10/02/2022 15:00;1;50;50;27.86;40.00
10/02/2022 15:30;1;47;47;25.89;42.00
10/02/2022 16:00;1;69;69;26.00;38.00
10/02/2022 16:30;1;56;56;26.59;41.00
10/02/2022 17:00;1;77;77;24.34;33.00
10/02/2022 17:30;1;60;60;26.43;45.00
10/02/2022 18:00;1;54;54;26.06;44.00
10/02/2022 18:30;1;57;57;27.86;50.00
10/02/2022 19:00;1;35;35;27.66;59.00
10/02/2022 19:30;1;37;37;28.24;43.00
10/02/2022 20:00;1;40;40;30.25;46.00
10/02/2022 20:30;1;21;21;27.57;37.00
10/02/2022 21:00;1;14;14;29.86;40.00
10/02/2022 21:30;1;17;17;26.24;39.00
10/02/2022 22:00;1;20;20;28.10;52.00
10/02/2022 22:30;1;7;7;34.29;59.00
10/02/2022 23:00;1;2;2;33.50;40.00
10/02/2022 23:30;1;3;3;23.67;26.00
11/02/2022 10:00;1;23;23;24.65;31.00
11/02/2022 10:30;1;47;47;26.21;43.00
11/02/2022 11:00;1;47;47;26.96;43.00
11/02/2022 11:30;1;64;64;24.98;36.00
11/02/2022 12:00;1;40;40;28.60;46.00
11/02/2022 12:30;1;61;61;26.41;46.00
11/02/2022 13:00;1;77;77;25.32;38.00
11/02/2022 13:30;1;66;66;26.83;41.00
11/02/2022 14:00;1;50;50;25.84;35.00
11/02/2022 14:30;1;51;51;27.53;40.00
11/02/2022 15:00;1;69;69;26.51;48.00
11/02/2022 15:30;1;49;49;27.39;44.00
11/02/2022 16:00;1;53;53;25.68;37.00
11/02/2022 16:30;1;72;72;25.79;41.00
11/02/2022 17:00;1;51;51;27.41;54.00
11/02/2022 17:30;1;71;71;26.52;42.00
11/02/2022 18:00;1;56;56;25.14;44.00
11/02/2022 18:30;1;57;57;25.49;40.00
11/02/2022 19:00;1;38;38;28.03;48.00
11/02/2022 19:30;1;26;26;28.00;47.00
12/02/2022 08:30;1;13;13;29.69;39.00
12/02/2022 09:00;1;27;27;24.85;38.00
12/02/2022 09:30;1;38;38;27.79;40.00
12/02/2022 10:00;1;46;46;28.04;43.00
12/02/2022 10:30;1;55;55;28.22;43.00
12/02/2022 11:00;1;52;52;27.75;42.00
12/02/2022 11:30;1;47;47;27.28;41.00
12/02/2022 12:00;1;49;49;27.94;43.00
12/02/2022 12:30;1;39;39;28.44;45.00
12/02/2022 13:00;1;47;47;26.83;39.00
12/02/2022 13:30;1;57;57;27.65;41.00
12/02/2022 14:00;1;48;48;29.75;49.00
12/02/2022 14:30;1;54;54;28.11;44.00
12/02/2022 15:00;1;40;40;29.43;50.00
12/02/2022 15:30;1;46;46;27.89;51.00
12/02/2022 16:00;1;51;51;27.33;40.00
12/02/2022 16:30;1;53;53;28.42;60.00
