﻿Datum-Uhrzeit;Datum;Uhrzeit;Fahrradfahrer inkl. Lastenraeder (stadteinwaerts);Auto stadteinwaerts;Fahrradfahrer inkl. Lastenraeder (stadtauswaerts);Auto stadtauswaerts;Quelle
04.08.2020 10:45;04.08.2020;10:45;45;1;41;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 11:00;04.08.2020;11:00;32;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 11:15;04.08.2020;11:15;48;0;35;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 11:30;04.08.2020;11:30;48;1;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 11:45;04.08.2020;11:45;43;1;36;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 12:00;04.08.2020;12:00;43;0;39;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 12:15;04.08.2020;12:15;31;0;48;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 12:30;04.08.2020;12:30;42;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 12:45;04.08.2020;12:45;27;1;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 13:00;04.08.2020;13:00;22;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 13:15;04.08.2020;13:15;34;1;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 13:30;04.08.2020;13:30;35;0;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 13:45;04.08.2020;13:45;39;1;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 14:00;04.08.2020;14:00;38;0;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 14:15;04.08.2020;14:15;44;1;38;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 14:30;04.08.2020;14:30;38;1;44;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 14:45;04.08.2020;14:45;46;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 15:00;04.08.2020;15:00;53;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 15:15;04.08.2020;15:15;51;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 15:30;04.08.2020;15:30;41;1;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 15:45;04.08.2020;15:45;51;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 16:00;04.08.2020;16:00;41;1;56;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 16:15;04.08.2020;16:15;66;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 16:30;04.08.2020;16:30;55;2;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 16:45;04.08.2020;16:45;56;1;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 17:00;04.08.2020;17:00;45;2;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 17:15;04.08.2020;17:15;67;1;79;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 17:30;04.08.2020;17:30;66;1;59;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 17:45;04.08.2020;17:45;63;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 18:00;04.08.2020;18:00;46;1;79;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 18:15;04.08.2020;18:15;46;1;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 18:30;04.08.2020;18:30;34;1;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 18:45;04.08.2020;18:45;42;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 19:00;04.08.2020;19:00;42;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 19:15;04.08.2020;19:15;26;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 19:30;04.08.2020;19:30;45;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 19:45;04.08.2020;19:45;36;1;36;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 20:00;04.08.2020;20:00;28;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 20:15;04.08.2020;20:15;27;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 20:30;04.08.2020;20:30;21;1;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 20:45;04.08.2020;20:45;18;0;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 21:00;04.08.2020;21:00;32;0;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 21:15;04.08.2020;21:15;21;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 21:30;04.08.2020;21:30;13;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 21:45;04.08.2020;21:45;17;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 22:00;04.08.2020;22:00;13;0;14;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 22:15;04.08.2020;22:15;14;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 22:30;04.08.2020;22:30;17;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 22:45;04.08.2020;22:45;12;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 23:00;04.08.2020;23:00;4;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 23:15;04.08.2020;23:15;7;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 23:30;04.08.2020;23:30;8;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 23:45;04.08.2020;23:45;2;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 00:00;05.08.2020;00:00;5;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 00:15;05.08.2020;00:15;6;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 00:30;05.08.2020;00:30;4;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 00:45;05.08.2020;00:45;7;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 01:00;05.08.2020;01:00;7;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 01:15;05.08.2020;01:15;1;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 01:30;05.08.2020;01:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 01:45;05.08.2020;01:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 02:00;05.08.2020;02:00;2;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 02:15;05.08.2020;02:15;1;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 02:30;05.08.2020;02:30;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 02:45;05.08.2020;02:45;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 03:00;05.08.2020;03:00;3;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 03:15;05.08.2020;03:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 03:30;05.08.2020;03:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 03:45;05.08.2020;03:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 04:00;05.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 04:15;05.08.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 04:30;05.08.2020;04:30;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 04:45;05.08.2020;04:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 05:00;05.08.2020;05:00;6;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 05:15;05.08.2020;05:15;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 05:30;05.08.2020;05:30;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 05:45;05.08.2020;05:45;8;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 06:00;05.08.2020;06:00;11;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 06:15;05.08.2020;06:15;11;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 06:30;05.08.2020;06:30;18;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 06:45;05.08.2020;06:45;25;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 07:00;05.08.2020;07:00;16;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 07:15;05.08.2020;07:15;33;0;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 07:30;05.08.2020;07:30;28;0;36;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 07:45;05.08.2020;07:45;57;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 08:00;05.08.2020;08:00;50;1;25;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 08:15;05.08.2020;08:15;57;1;53;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 08:30;05.08.2020;08:30;43;0;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 08:45;05.08.2020;08:45;71;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 09:00;05.08.2020;09:00;48;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 09:15;05.08.2020;09:15;64;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 09:30;05.08.2020;09:30;58;1;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 09:45;05.08.2020;09:45;69;1;43;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 10:00;05.08.2020;10:00;49;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 10:15;05.08.2020;10:15;54;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 10:30;05.08.2020;10:30;44;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 10:45;05.08.2020;10:45;30;1;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 11:00;05.08.2020;11:00;46;1;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 11:15;05.08.2020;11:15;71;2;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 11:30;05.08.2020;11:30;66;1;67;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 11:45;05.08.2020;11:45;53;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 12:00;05.08.2020;12:00;60;2;73;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 12:15;05.08.2020;12:15;60;1;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 12:30;05.08.2020;12:30;52;1;68;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 12:45;05.08.2020;12:45;70;2;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 13:00;05.08.2020;13:00;53;1;65;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 13:15;05.08.2020;13:15;47;1;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 13:30;05.08.2020;13:30;47;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 13:45;05.08.2020;13:45;57;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 14:00;05.08.2020;14:00;54;2;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 14:15;05.08.2020;14:15;58;2;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 14:30;05.08.2020;14:30;70;2;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 14:45;05.08.2020;14:45;58;1;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 15:00;05.08.2020;15:00;50;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 15:15;05.08.2020;15:15;64;2;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 15:30;05.08.2020;15:30;65;1;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 15:45;05.08.2020;15:45;78;2;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 16:00;05.08.2020;16:00;74;1;82;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 16:15;05.08.2020;16:15;57;1;72;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 16:30;05.08.2020;16:30;76;3;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 16:45;05.08.2020;16:45;59;2;81;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 17:00;05.08.2020;17:00;61;1;80;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 17:15;05.08.2020;17:15;89;3;70;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 17:30;05.08.2020;17:30;67;2;100;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 17:45;05.08.2020;17:45;66;2;76;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 18:00;05.08.2020;18:00;82;1;90;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 18:15;05.08.2020;18:15;66;2;87;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 18:30;05.08.2020;18:30;69;2;73;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 18:45;05.08.2020;18:45;67;2;101;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 19:00;05.08.2020;19:00;58;2;77;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 19:15;05.08.2020;19:15;64;2;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 19:30;05.08.2020;19:30;54;1;53;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 19:45;05.08.2020;19:45;54;2;62;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 20:00;05.08.2020;20:00;52;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 20:15;05.08.2020;20:15;30;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 20:30;05.08.2020;20:30;35;1;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 20:45;05.08.2020;20:45;27;0;30;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 21:00;05.08.2020;21:00;37;1;33;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 21:15;05.08.2020;21:15;27;1;39;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 21:30;05.08.2020;21:30;35;1;28;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 21:45;05.08.2020;21:45;38;1;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 22:00;05.08.2020;22:00;25;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 22:15;05.08.2020;22:15;33;1;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 22:30;05.08.2020;22:30;22;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 22:45;05.08.2020;22:45;19;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 23:00;05.08.2020;23:00;23;0;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 23:15;05.08.2020;23:15;10;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 23:30;05.08.2020;23:30;9;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.08.2020 23:45;05.08.2020;23:45;13;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 00:00;06.08.2020;00:00;12;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 00:15;06.08.2020;00:15;10;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 00:30;06.08.2020;00:30;8;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 00:45;06.08.2020;00:45;5;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 01:00;06.08.2020;01:00;6;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 01:15;06.08.2020;01:15;9;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 01:30;06.08.2020;01:30;5;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 01:45;06.08.2020;01:45;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 02:00;06.08.2020;02:00;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 02:15;06.08.2020;02:15;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 02:30;06.08.2020;02:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 02:45;06.08.2020;02:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 03:00;06.08.2020;03:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 03:15;06.08.2020;03:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 03:30;06.08.2020;03:30;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 03:45;06.08.2020;03:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 04:00;06.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 04:15;06.08.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 04:30;06.08.2020;04:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 04:45;06.08.2020;04:45;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 05:00;06.08.2020;05:00;4;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 05:15;06.08.2020;05:15;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 05:30;06.08.2020;05:30;6;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 05:45;06.08.2020;05:45;13;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 06:00;06.08.2020;06:00;12;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 06:15;06.08.2020;06:15;15;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 06:30;06.08.2020;06:30;13;0;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 06:45;06.08.2020;06:45;13;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 07:00;06.08.2020;07:00;23;0;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 07:15;06.08.2020;07:15;26;0;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 07:30;06.08.2020;07:30;32;0;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 07:45;06.08.2020;07:45;51;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 08:00;06.08.2020;08:00;38;0;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 08:15;06.08.2020;08:15;57;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 08:30;06.08.2020;08:30;77;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 08:45;06.08.2020;08:45;57;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 09:00;06.08.2020;09:00;50;1;52;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 09:15;06.08.2020;09:15;54;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 09:30;06.08.2020;09:30;41;1;40;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 09:45;06.08.2020;09:45;56;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 10:00;06.08.2020;10:00;48;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 10:15;06.08.2020;10:15;58;1;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 10:30;06.08.2020;10:30;45;0;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 10:45;06.08.2020;10:45;49;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 11:00;06.08.2020;11:00;59;1;53;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 11:15;06.08.2020;11:15;49;1;46;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 11:30;06.08.2020;11:30;51;2;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 11:45;06.08.2020;11:45;68;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 12:00;06.08.2020;12:00;54;0;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 12:15;06.08.2020;12:15;60;1;70;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 12:30;06.08.2020;12:30;66;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 12:45;06.08.2020;12:45;57;1;69;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 13:00;06.08.2020;13:00;40;1;66;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 13:15;06.08.2020;13:15;52;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 13:30;06.08.2020;13:30;54;1;68;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 13:45;06.08.2020;13:45;60;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 14:00;06.08.2020;14:00;53;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 14:15;06.08.2020;14:15;68;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 14:30;06.08.2020;14:30;46;1;80;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 14:45;06.08.2020;14:45;58;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 15:00;06.08.2020;15:00;49;1;80;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 15:15;06.08.2020;15:15;73;2;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 15:30;06.08.2020;15:30;57;1;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 15:45;06.08.2020;15:45;50;2;62;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 16:00;06.08.2020;16:00;44;1;67;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 16:15;06.08.2020;16:15;82;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 16:30;06.08.2020;16:30;64;1;58;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 16:45;06.08.2020;16:45;74;3;90;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 17:00;06.08.2020;17:00;66;2;96;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 17:15;06.08.2020;17:15;72;2;66;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 17:30;06.08.2020;17:30;67;1;82;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 17:45;06.08.2020;17:45;76;2;79;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 18:00;06.08.2020;18:00;67;2;84;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 18:15;06.08.2020;18:15;54;1;106;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 18:30;06.08.2020;18:30;58;1;74;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 18:45;06.08.2020;18:45;73;1;60;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 19:00;06.08.2020;19:00;46;1;80;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 19:15;06.08.2020;19:15;55;1;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 19:30;06.08.2020;19:30;45;1;50;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 19:45;06.08.2020;19:45;29;1;64;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 20:00;06.08.2020;20:00;54;1;61;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 20:15;06.08.2020;20:15;38;0;39;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 20:30;06.08.2020;20:30;31;1;45;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 20:45;06.08.2020;20:45;40;0;27;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 21:00;06.08.2020;21:00;36;1;30;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 21:15;06.08.2020;21:15;34;1;35;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 21:30;06.08.2020;21:30;30;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 21:45;06.08.2020;21:45;27;0;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 22:00;06.08.2020;22:00;19;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.08.2020 22:15;06.08.2020;22:15;30;0;36;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
