device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d2f47-sn24020748;2024-04-15T18:11:21.354780411Z;3,63;17;44,5;0,0199;960,2;13,9;16,099;227;1,9;6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T18:26:21.114897374Z;3,63;18;44;0,0199;960,3;13,9;15,9;181;1,6;4,2999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T19:11:20.519773039Z;3,63;21;43,5;0,0199;960,7;13,7;15,4;231;1,6;10,799;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T19:26:20.270515117Z;3,63;22;43,1;0,0199;961;13,7;15,3;219;2,1;6,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T19:41:20.060824123Z;3,63;23;43,699;0,0199;961;13,7;15;149;1,6;6,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T19:56:19.585525462Z;3,63;24;44,199;0,0199;961,4;13,7;14,6;224;1,5;7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T20:11:19.345506494Z;3,63;25;44,899;0,0199;961,4;13,7;14,1;56;1;6,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T20:26:19.120528566Z;3,63;26;45,1;0,0199;961,6;13,6;13,7;221;2,1999;6,2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T20:41:18.906418020Z;3,63;27;44,1;0,0199;961,6;13,6;13,6;236;3;7,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T21:11:18.402118808Z;3,63;29;47,6;0,0199;961,6;13,6;12,9;316;1,3;4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T21:26:18.181353839Z;3,63;30;47;0,03;962;13,6;12,799;229;1,8;7,2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T21:41:17.947832497Z;3,63;31;48,3;0,03;962,5;13,6;12,599;216;1,0999;4,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T21:56:17.697705414Z;3,63;32;48,699;0,03;962,7;13,6;12,299;213;2,6;8,299;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T22:11:17.482255478Z;3,63;33;49,899;0,03;962,7;13,6;12;185;1,1999;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T22:26:17.251856166Z;3,63;34;48,8;0,03;962,7;13,6;12;241;1,0999;5,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T22:41:17.014560122Z;3,63;35;60,4;0,03;962,8;13,6;9,7;323;1;3,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T22:56:16.857091562Z;3,63;36;65,79;0,03;962,8;13,5;8,2;343;1,6;6,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T23:11:16.616596067Z;3,63;37;67,1;0,03;963,1;13,6;7,7;291;1,3;5,3999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T23:26:16.404676040Z;3,63;38;69,2;0,03;963,3;13,6;7,5;234;0,4;4,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T23:41:16.158352983Z;3,63;39;67,39;0,03;963,3;13,6;7,2;227;1,6;5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-15T23:56:15.918744731Z;3,63;40;69,2;0,03;963,5;13,6;6,7;320;1,0999;5,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T00:11:15.689896183Z;3,63;41;70,29;0,03;963,5;13,6;6,7;341;0,9;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T00:26:15.459742472Z;3,63;42;69,6;0,03;963,5;13,6;6,7;325;1,4;3,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T00:41:15.230531052Z;3,63;43;67,2;0,03;963,5;13,6;6,5;33;0,6;2,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T01:11:14.777354452Z;3,63;45;76,1;0,03;963,3;13,6;5,7;257;0,4;2,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T01:26:14.495530245Z;3,63;46;83,1;0,0799;963,4;13,6;5,1;286;0,8;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T01:41:14.277330226Z;3,63;47;88,1;0,61;963,6;13,6;4,3999;0;0,6;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T01:56:14.042960668Z;3,63;48;92,79;1,25;963,7;13,6;4;237;0,2;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T02:11:13.823675950Z;3,63;49;96,5;1,66;963,5;13,6;4,1;141;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T02:26:13.604139717Z;3,63;50;96,5;1,9199;963,5;13,5;4,2999;131;0,5;0,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T02:41:13.385918256Z;3,63;51;93,2;2,0699;963,3;13,6;4,5;229;0,7;2,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T02:56:13.156188848Z;3,63;52;92,6;2,2099;963,3;13,6;4,7;143;0,4;1,0999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T03:11:12.933429204Z;3,63;53;91;2,4399;963,3;13,6;4,7;205;0,5;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T03:56:12.260764363Z;3,63;56;92,39;2,75;963,3;13,5;4,6;301;0,5;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T04:11:12.062387536Z;3,63;57;91,89;2,76;963,2;13,6;4,6;254;0,8;4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T04:26:11.826007098Z;3,63;58;92,79;2,76;963,7;13,6;4,7;189;1,3;4,3999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T04:56:11.411628591Z;3,63;60;90,6;2,83;963,9;13,5;4,7;266;1,5;4,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T05:11:23.171324755Z;3,63;61;88,89;2,83;964,1;13,5;4,6;212;0,8;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T05:26:10.953099574Z;3,63;62;89,5;2,8899;964,2;13,5;4,2999;120;1;3,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T05:41:22.744898062Z;3,63;63;90,79;2,8899;964,2;13,6;4,3999;189;1,1999;2,6999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T05:56:10.507755875Z;3,63;64;89,39;2,8899;964,2;13,6;4,7;196;2;6,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T06:11:10.299534009Z;3,63;65;86,5;2,8899;964,2;13,6;4,8999;79;0,6;2,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T06:26:10.094263443Z;3,63;66;84,1;2,8899;964,1;13,6;5,1;195;2,3999;6,2999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T06:41:09.804001215Z;3,63;67;82,2;2,8899;964,2;13,6;5,5;135;2;6,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T06:56:09.585947933Z;3,63;68;80;2,8899;964,2;13,6;5,6;177;2,8999;6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T07:11:09.376074951Z;3,63;69;76,39;2,8899;964,1;13,7;5,8999;183;2,1;8,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T07:41:08.936224115Z;3,63;71;68,39;2,8899;964,2;13,7;6,2;187;1,4;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T07:56:08.712014750Z;3,63;72;67,79;2,8899;964,5;13,7;6,5;285;2;6,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T08:11:08.520902010Z;3,63;73;62,7;2,8899;964,2;13,7;7,1;155;1,6;5,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T08:41:08.064811481Z;3,63;75;58,6;2,8899;964,5;13,9;7,4;146;1,7;5,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T08:56:07.848077284Z;3,63;76;58,1;2,8899;964,3;14,2;7,7;102;1;2,6999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:04:58.728960287Z;3,63;0;58,7;0;964,3;17;8,099;209;1,9;6,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:11:10.262151230Z;3,63;0;59,6;0;964,3;17,4;7,5;309;2,1;5,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:13:19.780382431Z;3,63;0;61;0;964,3;14,1;7,6;209;1,3;4,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:16:16.717263214Z;3,63;0;59,3;0;964,3;14,7;7,9;70;2;6,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:19:59.594540695Z;3,63;0;58,7;0;964,3;14,6;8,099;229;1,6;4,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:21:57.171876687Z;3,63;0;59,2;0;964,3;14,1;8,2;206;2,8999;7,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:23:47.320603969Z;3,63;0;60,6;0;964,3;14,8;8,099;194;1,9;7,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:26:55.479785147Z;3,63;0;59,9;0;964,2;14,7;8,5;319;1,4;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:28:38.429730645Z;3,63;0;59,6;0;964,2;14,7;8,599;111;1,0999;3,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:43:28.587543382Z;3,63;1;54,7;0;964,2;14,7;8,7;200;1,9;10,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T09:58:27.352307954Z;3,63;2;53,4;0;963,8;14,7;8,9;205;2,1;7,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T10:13:26.515696884Z;3,63;3;49,3;0;963,9;14,7;9,9;121;1,7;5,8999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T10:43:26.071643501Z;3,63;5;49,699;0;963,4;14,3;10;159;1,5;5,7999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T10:49:48.409695293Z;3,63;0;48,199;0;963,3;14,2;10,4;123;1,4;4,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T10:54:50.348891045Z;3,63;0;47,3;0;963,5;14,3;10,5;203;1,6;5,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T10:57:08.865706161Z;3,63;0;47,5;0;963,4;14,7;10,7;210;2,8999;8,599;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:02:40.679025725Z;3,63;0;48,3;0;963,4;14,7;10,4;125;1,5;6,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:05:55.976772425Z;3,63;0;44,8;0;963,5;14,2;10,2;277;1,3;3,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:08:23.561237179Z;3,63;0;45,6;0;963,5;14,7;10,099;183;1,5;3,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:10:42.923451154Z;3,63;0;47,899;0;963,5;14,2;10;226;1,0999;3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:12:39.650581217Z;3,63;0;49,899;0;963,5;14,5;10;165;1,6;3,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:17:21.580550152Z;3,63;0;41,5;0;963,3;14,2;10,099;231;2,1999;6,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:22:26.007038257Z;3,63;0;45,3;0;963,5;14,6;10;241;2,1;4,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:24:25.091610061Z;3,63;0;44,199;0;963,3;14,2;9,9;274;0,6;2,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:26:15.203399975Z;3,63;0;44,399;0;963,3;14,2;9,799;161;2,6;6,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:28:10.909093140Z;3,63;0;44,399;0;963,3;14,2;9,7;202;2,3;5,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:29:56.468740362Z;3,63;0;45,3;0;963,3;14,3;9,7;133;1,5;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:32:52.839725126Z;3,63;0;44,199;0;963,3;14,3;10;303;1,0999;3,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:34:39.460721299Z;3,63;0;46,6;0;963,3;14,2;10,4;152;1,7;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:36:21.000384517Z;3,63;0;45,5;0;963,3;14,2;10,9;159;2,1;4,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:37:57.448470057Z;3,63;0;43,399;0;963,1;14,2;11;197;2;7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:39:46.586737116Z;3,63;0;48,399;0;963,1;14,7;11,2;137;1,9;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:50:47.705745277Z;3,63;0;46,199;0;963,1;14,6;11,099;160;1,8;5,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:52:39.511231334Z;3,63;0;45,8;0;963,2;14,2;11;179;1,6;5,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:54:31.817796133Z;3,63;0;45;0;963,1;14,7;10,9;145;1,4;3,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:56:20.477174901Z;3,63;0;46,1;0;963,1;14,2;10,9;201;2,1999;5,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T11:58:10.605599399Z;3,63;0;46,399;0;963,1;14,7;10,7;162;0,7;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:13:00.733792857Z;3,63;1;46,1;0;962,8;14,5;11,2;194;2,6;6,3999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:28:00.503965637Z;3,63;2;39,199;0;962,8;14,3;11,299;225;1,0999;6,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:40:30.525679545Z;3,63;0;42,6;0;962,7;15;11,4;52;1,8;5,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:42:24.583245903Z;3,63;0;43;0;962,8;14,2;11,7;175;1,5;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:44:04.358133919Z;3,63;0;42,1;0;962,8;14,7;11,599;177;1,3;3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:46:08.639193439Z;3,63;0;44,3;0;962,8;14,2;11,799;204;1,7;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:49:03.580036909Z;3,63;0;42,6;0;962,8;14,5;11,7;217;2;6,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:52:09.784183458Z;3,63;0;43,199;0;962,8;14,2;11,4;201;2,1999;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:53:55.153349914Z;3,63;0;42,3;0;962,7;14,2;11;228;2,8999;6,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:55:41.372865745Z;3,63;0;47;0;962,7;14,7;10,799;166;1,7;4,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T12:58:55.308851553Z;3,63;0;46;0;962,7;14,2;11,2;210;2,3999;5,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:02:22.783222202Z;3,63;0;45,3;0;962,7;14,7;11,799;224;1,0999;3,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:12:52.415954156Z;3,63;0;44,1;0;962,6;14,2;11,2;218;1,1999;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:15:53.167678163Z;3,63;0;40,399;0;962,6;14,6;11,2;190;1,9;7,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:17:43.227995460Z;3,63;0;42,899;0;962,5;14,3;11,299;173;1,3;2,6999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:20:27.035771150Z;3,63;0;43,399;0;962,4;14,2;11,599;149;1,4;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:22:11.279864420Z;3,63;0;42;0;962,3;14,2;11,9;219;1,7;7,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:23:55.584419046Z;3,63;0;41,6;0;962,5;14,2;12;224;1,7;7,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:25:28.884437937Z;3,63;0;41,6;0;962,5;14,2;12;221;2,3;6,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:27:20.328895107Z;3,63;0;40,199;0;962,4;14,2;11,599;233;1,8;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:29:15.686043925Z;3,63;0;42,8;0;962,4;14,2;11,2;213;2;6,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:35:02.542713382Z;3,63;0;45,699;0;962,3;14,2;10,799;204;2,1999;7,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:36:48.814914383Z;3,63;0;46,1;0;962;14,7;10,799;207;1,4;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:38:47.658765130Z;3,63;0;46,1;0;962,1;14,4;10,9;206;1,4;4,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:40:36.711610590Z;3,63;0;44,899;0;962;14,2;10,799;202;1,6;3,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:43:14.192935631Z;3,63;0;45,1;0;962;14,6;10,9;213;2,1;4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:47:40.172302718Z;3,63;0;44,399;0;962;14,2;11,2;155;1,1999;4,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:49:09.838224991Z;3,63;0;45;0;962;14,2;11,5;125;1,5;4,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:53:59.946898301Z;3,63;0;43,6;0;962;14,2;11,7;205;2,8999;8,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T13:56:45.803652299Z;3,63;0;43,6;0;961,8;14,7;11,4;126;1,5;5,7999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:11:36.009298431Z;3,63;1;45,1;0;962;14,5;11;172;1,5;4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:26:34.766191110Z;3,63;2;46,6;0;962;14,3;10,7;200;1,8;5,3999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:41:34.537675355Z;3,63;3;51,8;0;962;14,7;10,2;272;1,0999;4,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:46:24.570763902Z;3,63;0;49,399;0;961,8;14,7;10,299;174;0,6;2,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:50:05.164969241Z;3,63;0;50,899;0;961,8;14,5;10,299;180;1,5;4,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:52:47.023836451Z;3,63;0;50;0;961,8;14,6;10,299;240;1,5;4,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:56:37.364792607Z;3,63;0;48,8;0;961,8;14,1;10,4;307;1,3;3,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T14:58:24.282385722Z;3,63;0;49,1;0;961,7;14,1;10,5;194;1,4;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:01:04.705949528Z;3,63;0;48,8;0;961,6;14,6;10,5;179;1,0999;3,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:18:31.481086729Z;3,63;0;49,699;0;961,6;14,7;10,299;180;1,6;3,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:21:44.935071267Z;3,63;0;49,1;0;961,4;14,4;10,4;171;1,8;3,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:23:38.191465940Z;3,63;0;50,1;0;961,5;14,7;10,4;225;0,8;3,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:25:32.445466897Z;3,63;0;49,3;0;961,6;14,7;10,4;180;2,5;6,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:27:37.458637277Z;3,63;0;48,8;0;961,5;14,5;10,4;194;1,1999;3,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:31:30.388025707Z;3,63;0;49,199;0;961,5;14,5;10,4;210;2,8;7,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:33:24.976749422Z;3,63;0;49,5;0;961,4;14,2;10,4;221;1,4;6,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:35:31.377714846Z;3,63;0;49,5;0;961,4;14,7;10,4;197;1,7;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T15:48:17.869884621Z;3,63;0;51,4;0;961,3;14,5;10,299;147;1;2,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T16:03:07.994650463Z;3,63;1;48,5;0;961,5;14,5;10,7;274;1,1999;3,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T16:18:07.776976045Z;3,63;2;52,1;0;961,5;14,4;10;315;0,8;2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T16:33:07.529549845Z;3,63;3;51,5;0;961,4;14,6;10,2;228;1;3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T17:03:06.111020866Z;3,63;5;68,5;0,06;961,6;14,2;9;211;0,6;2,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T17:18:05.916503442Z;3,63;6;63,3;0,06;961,5;14,1;9;130;0,3;2,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T17:48:05.467362768Z;3,63;8;64,6;0,06;961,8;14;8,2;210;1,8;5,2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T18:03:05.222617722Z;3,63;9;65,79;0,06;962;13,9;8,099;197;0,8;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-16T18:18:04.979579877Z;3,63;10;68,7;0,06;962,1;13,8;7,8;244;0,6;5,2;0;Stadt Konstanz - Programm Smart Green City
