Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/03/2023 09:30;1;21;21;23.67;30.00
07/03/2023 10:00;1;22;22;25.73;37.00
07/03/2023 10:30;1;22;22;22.50;29.00
07/03/2023 11:00;1;22;22;24.68;36.00
07/03/2023 11:30;1;16;16;25.75;39.00
07/03/2023 12:00;1;16;16;25.62;39.00
07/03/2023 12:30;1;21;21;23.10;29.00
07/03/2023 13:00;1;5;5;23.40;27.00
07/03/2023 13:30;1;11;11;23.82;32.00
07/03/2023 14:00;1;19;19;24.53;37.00
07/03/2023 14:30;1;12;12;25.75;34.00
07/03/2023 15:00;1;15;15;25.80;37.00
07/03/2023 15:30;1;21;21;25.57;34.00
07/03/2023 16:00;1;19;19;23.89;36.00
07/03/2023 16:30;1;23;23;25.35;33.00
07/03/2023 17:00;1;19;19;24.68;37.00
07/03/2023 17:30;1;22;22;25.14;37.00
07/03/2023 18:00;1;12;12;23.08;28.00
07/03/2023 18:30;1;17;17;23.71;33.00
07/03/2023 19:00;1;17;17;24.06;37.00
07/03/2023 19:30;1;10;10;23.50;31.00
07/03/2023 20:00;1;4;4;33.25;43.00
07/03/2023 20:30;1;2;2;23.50;24.00
07/03/2023 21:00;1;2;2;20.50;24.00
07/03/2023 21:30;1;3;3;26.67;32.00
07/03/2023 22:00;1;3;3;33.00;42.00
07/03/2023 22:30;1;1;1;25.00;25.00
07/03/2023 23:00;1;1;1;28.00;28.00
07/03/2023 23:30;1;1;1;28.00;28.00
08/03/2023 03:00;1;1;1;40.00;40.00
08/03/2023 03:30;1;2;2;30.00;39.00
08/03/2023 04:00;1;2;2;25.00;26.00
08/03/2023 05:00;1;4;4;31.50;38.00
08/03/2023 05:30;1;11;11;25.73;44.00
08/03/2023 06:00;1;10;10;24.70;34.00
08/03/2023 06:30;1;30;30;26.47;41.00
08/03/2023 07:00;1;36;36;25.61;39.00
08/03/2023 07:30;1;31;31;25.52;36.00
08/03/2023 08:00;1;19;19;25.79;35.00
08/03/2023 08:30;1;26;26;25.19;33.00
08/03/2023 09:00;1;26;26;24.62;39.00
08/03/2023 09:30;1;20;20;22.90;38.00
08/03/2023 10:00;1;21;21;25.52;37.00
08/03/2023 10:30;1;23;23;26.74;45.00
08/03/2023 11:00;1;17;17;26.88;38.00
08/03/2023 11:30;1;17;17;27.65;43.00
08/03/2023 12:00;1;7;7;25.14;32.00
08/03/2023 12:30;1;20;20;23.45;32.00
08/03/2023 13:00;1;15;15;27.53;37.00
08/03/2023 13:30;1;23;23;26.17;34.00
08/03/2023 14:00;1;12;12;23.92;36.00
08/03/2023 14:30;1;16;16;25.56;40.00
08/03/2023 15:00;1;16;16;24.69;33.00
08/03/2023 15:30;1;18;18;27.61;53.00
08/03/2023 16:00;1;28;28;27.14;39.00
08/03/2023 16:30;1;30;30;24.10;37.00
08/03/2023 17:00;1;27;27;24.78;31.00
08/03/2023 17:30;1;21;21;25.24;37.00
08/03/2023 18:00;1;7;7;22.29;33.00
08/03/2023 18:30;1;13;13;26.15;39.00
08/03/2023 19:00;1;7;7;27.86;48.00
08/03/2023 19:30;1;6;6;23.67;30.00
08/03/2023 20:00;1;7;7;27.29;35.00
08/03/2023 20:30;1;1;1;22.00;22.00
08/03/2023 21:00;1;4;4;25.50;32.00
08/03/2023 21:30;1;1;1;20.00;20.00
08/03/2023 22:00;1;2;2;24.50;25.00
08/03/2023 23:00;1;1;1;25.00;25.00
08/03/2023 23:30;1;2;2;25.50;31.00
09/03/2023 02:30;1;2;2;17.50;19.00
09/03/2023 03:00;1;1;1;33.00;33.00
09/03/2023 04:00;1;3;3;24.33;33.00
09/03/2023 04:30;1;17;17;18.29;25.00
09/03/2023 05:00;1;11;11;22.09;49.00
09/03/2023 05:30;1;9;9;26.00;35.00
09/03/2023 06:00;1;10;10;25.00;36.00
09/03/2023 06:30;1;32;32;26.38;37.00
09/03/2023 07:00;1;31;31;26.84;38.00
09/03/2023 07:30;1;35;35;25.60;42.00
09/03/2023 08:00;1;26;26;26.92;41.00
09/03/2023 08:30;1;22;22;27.36;38.00
09/03/2023 09:00;1;14;14;28.79;37.00
09/03/2023 09:30;1;28;28;25.50;34.00
09/03/2023 10:00;1;27;27;23.81;43.00
09/03/2023 10:30;1;15;15;26.00;34.00
09/03/2023 11:00;1;16;16;23.00;32.00
09/03/2023 11:30;1;19;19;25.21;37.00
09/03/2023 12:00;1;15;15;27.73;40.00
09/03/2023 12:30;1;17;17;25.59;40.00
09/03/2023 13:00;1;14;14;22.86;32.00
09/03/2023 13:30;1;14;14;25.64;33.00
09/03/2023 14:00;1;18;18;25.28;34.00
09/03/2023 14:30;1;13;13;24.31;33.00
09/03/2023 15:00;1;14;14;26.00;32.00
09/03/2023 15:30;1;16;16;25.50;35.00
09/03/2023 16:00;1;18;18;24.22;32.00
09/03/2023 16:30;1;15;15;22.20;28.00
09/03/2023 17:00;1;19;19;25.42;37.00
09/03/2023 17:30;1;15;15;24.93;37.00
09/03/2023 18:00;1;19;19;24.00;36.00
09/03/2023 18:30;1;17;17;25.59;33.00
09/03/2023 19:00;1;14;14;24.00;31.00
09/03/2023 19:30;1;12;12;25.58;33.00
09/03/2023 20:00;1;4;4;22.75;26.00
09/03/2023 20:30;1;3;3;26.00;32.00
09/03/2023 21:00;1;5;5;24.00;29.00
09/03/2023 21:30;1;3;3;23.33;27.00
09/03/2023 22:00;1;2;2;22.00;28.00
09/03/2023 22:30;1;1;1;32.00;32.00
09/03/2023 23:00;1;1;1;21.00;21.00
09/03/2023 23:30;1;1;1;24.00;24.00
10/03/2023 03:00;1;3;3;27.67;40.00
10/03/2023 03:30;1;3;3;18.00;20.00
10/03/2023 04:00;1;5;5;17.20;20.00
10/03/2023 05:00;1;3;3;27.33;30.00
10/03/2023 05:30;1;9;9;27.33;35.00
10/03/2023 06:00;1;8;8;25.12;33.00
10/03/2023 06:30;1;21;21;26.76;49.00
10/03/2023 07:00;1;28;28;26.54;37.00
10/03/2023 07:30;1;24;24;26.00;41.00
10/03/2023 08:00;1;32;32;25.75;43.00
10/03/2023 08:30;1;33;33;25.24;35.00
10/03/2023 09:00;1;18;18;26.72;44.00
10/03/2023 09:30;1;35;35;24.83;40.00
10/03/2023 10:00;1;24;24;26.96;40.00
10/03/2023 10:30;1;25;25;25.28;38.00
10/03/2023 11:00;1;15;15;25.60;35.00
10/03/2023 11:30;1;17;17;26.71;39.00
10/03/2023 12:00;1;17;17;23.12;33.00
10/03/2023 12:30;1;17;17;26.35;34.00
10/03/2023 13:00;1;19;19;25.05;32.00
10/03/2023 13:30;1;15;15;24.40;35.00
10/03/2023 14:00;1;14;14;25.43;36.00
10/03/2023 14:30;1;24;24;27.67;38.00
10/03/2023 15:00;1;20;20;26.15;34.00
10/03/2023 15:30;1;17;17;24.94;38.00
10/03/2023 16:00;1;14;14;24.07;34.00
10/03/2023 16:30;1;16;16;24.50;35.00
10/03/2023 17:00;1;20;20;23.85;34.00
10/03/2023 17:30;1;16;16;24.56;33.00
10/03/2023 18:00;1;27;27;26.22;50.00
10/03/2023 18:30;1;9;9;23.78;32.00
10/03/2023 19:00;1;17;17;23.47;36.00
10/03/2023 19:30;1;10;10;22.70;27.00
10/03/2023 20:00;1;5;5;23.20;27.00
10/03/2023 20:30;1;7;7;26.14;41.00
10/03/2023 21:00;1;4;4;24.00;28.00
10/03/2023 21:30;1;1;1;22.00;22.00
10/03/2023 22:00;1;1;1;26.00;26.00
10/03/2023 23:00;1;2;2;18.50;19.00
11/03/2023 00:00;1;2;2;41.50;43.00
11/03/2023 00:30;1;2;2;17.50;19.00
11/03/2023 02:30;1;1;1;30.00;30.00
11/03/2023 03:00;1;1;1;46.00;46.00
11/03/2023 04:00;1;1;1;21.00;21.00
11/03/2023 05:00;1;2;2;23.50;25.00
11/03/2023 05:30;1;2;2;24.50;25.00
11/03/2023 06:00;1;1;1;31.00;31.00
11/03/2023 06:30;1;4;4;24.25;32.00
11/03/2023 07:00;1;6;6;28.17;31.00
11/03/2023 07:30;1;6;6;23.50;31.00
11/03/2023 08:00;1;15;15;27.67;46.00
11/03/2023 08:30;1;13;13;28.31;41.00
11/03/2023 09:00;1;16;16;24.62;37.00
11/03/2023 09:30;1;23;23;25.30;33.00
11/03/2023 10:00;1;15;15;23.53;35.00
11/03/2023 10:30;1;28;28;24.04;34.00
11/03/2023 11:00;1;22;22;24.14;31.00
11/03/2023 11:30;1;20;20;25.35;32.00
11/03/2023 12:00;1;14;14;24.00;35.00
11/03/2023 12:30;1;23;23;23.52;30.00
11/03/2023 13:00;1;19;19;24.74;36.00
11/03/2023 13:30;1;17;17;25.12;33.00
11/03/2023 14:00;1;12;12;25.33;32.00
11/03/2023 14:30;1;16;16;25.62;35.00
11/03/2023 15:00;1;20;20;25.55;37.00
11/03/2023 15:30;1;8;8;24.25;30.00
11/03/2023 16:00;1;18;18;24.67;31.00
11/03/2023 16:30;1;19;19;25.26;38.00
11/03/2023 17:00;1;17;17;27.47;39.00
11/03/2023 17:30;1;26;26;23.00;37.00
11/03/2023 18:00;1;14;14;23.64;31.00
11/03/2023 18:30;1;15;15;23.73;37.00
11/03/2023 19:00;1;9;9;26.00;36.00
11/03/2023 19:30;1;9;9;26.67;43.00
11/03/2023 20:00;1;3;3;23.67;27.00
11/03/2023 20:30;1;6;6;25.33;29.00
11/03/2023 21:00;1;4;4;22.50;26.00
11/03/2023 21:30;1;2;2;28.00;33.00
11/03/2023 22:00;1;2;2;19.00;22.00
11/03/2023 22:30;1;1;1;22.00;22.00
11/03/2023 23:30;1;2;2;22.00;23.00
12/03/2023 00:00;1;1;1;23.00;23.00
12/03/2023 00:30;1;2;2;26.50;32.00
12/03/2023 01:30;1;2;2;25.50;28.00
12/03/2023 02:00;1;1;1;27.00;27.00
12/03/2023 03:30;1;1;1;26.00;26.00
12/03/2023 05:00;1;2;2;24.50;26.00
12/03/2023 05:30;1;1;1;37.00;37.00
12/03/2023 07:00;1;2;2;28.50;30.00
12/03/2023 07:30;1;4;4;26.25;33.00
12/03/2023 08:00;1;8;8;24.75;35.00
12/03/2023 08:30;1;6;6;24.83;30.00
12/03/2023 09:00;1;8;8;24.62;34.00
12/03/2023 09:30;1;14;14;26.07;33.00
12/03/2023 10:00;1;14;14;25.93;36.00
12/03/2023 10:30;1;20;20;25.55;34.00
12/03/2023 11:00;1;10;10;26.30;34.00
12/03/2023 11:30;1;17;17;26.71;36.00
12/03/2023 12:00;1;11;11;25.91;39.00
12/03/2023 12:30;1;16;16;27.75;43.00
12/03/2023 13:00;1;10;10;24.90;31.00
12/03/2023 13:30;1;11;11;23.64;36.00
12/03/2023 14:00;1;13;13;24.85;37.00
12/03/2023 14:30;1;14;14;24.57;30.00
12/03/2023 15:00;1;15;15;23.93;36.00
12/03/2023 15:30;1;20;20;27.35;35.00
12/03/2023 16:00;1;9;9;23.33;35.00
12/03/2023 16:30;1;12;12;24.17;35.00
12/03/2023 17:00;1;14;14;27.93;37.00
12/03/2023 17:30;1;14;14;28.29;40.00
12/03/2023 18:00;1;25;25;26.64;39.00
12/03/2023 18:30;1;15;15;22.47;34.00
12/03/2023 19:00;1;6;6;24.17;34.00
12/03/2023 19:30;1;11;11;26.18;36.00
12/03/2023 20:00;1;5;5;28.60;31.00
12/03/2023 20:30;1;4;4;28.00;37.00
12/03/2023 21:00;1;2;2;23.00;28.00
12/03/2023 21:30;1;1;1;31.00;31.00
12/03/2023 22:00;1;3;3;27.67;33.00
12/03/2023 22:30;1;2;2;23.00;26.00
13/03/2023 02:00;1;1;1;26.00;26.00
13/03/2023 03:00;1;1;1;46.00;46.00
13/03/2023 03:30;1;1;1;35.00;35.00
13/03/2023 04:00;1;2;2;26.50;30.00
13/03/2023 04:30;1;1;1;27.00;27.00
13/03/2023 05:00;1;1;1;22.00;22.00
13/03/2023 05:30;1;9;9;27.22;41.00
13/03/2023 06:00;1;17;17;25.41;35.00
13/03/2023 06:30;1;20;20;25.45;33.00
13/03/2023 07:00;1;27;27;25.41;39.00
13/03/2023 07:30;1;26;26;24.31;30.00
13/03/2023 08:00;1;38;38;24.82;34.00
23/01/2023 12:00;2;7;7;30.14;38.00
23/01/2023 12:30;2;18;18;28.06;44.00
23/01/2023 13:00;2;13;13;26.54;36.00
23/01/2023 13:30;2;18;18;27.11;36.00
23/01/2023 14:00;2;20;20;26.10;35.00
23/01/2023 14:30;2;24;24;28.42;58.00
23/01/2023 15:00;2;22;22;25.36;36.00
23/01/2023 15:30;2;16;16;24.25;32.00
23/01/2023 16:00;2;27;27;27.30;39.00
23/01/2023 16:30;2;30;30;26.90;36.00
23/01/2023 17:00;2;34;34;25.38;36.00
23/01/2023 17:30;2;28;28;24.21;36.00
23/01/2023 18:00;2;29;29;25.76;39.00
23/01/2023 18:30;2;22;22;24.82;34.00
23/01/2023 19:00;2;19;19;22.68;32.00
23/01/2023 19:30;2;9;9;21.11;25.00
23/01/2023 20:00;2;16;16;24.06;30.00
23/01/2023 20:30;2;12;12;27.33;38.00
23/01/2023 21:00;2;3;3;23.67;30.00
23/01/2023 21:30;2;4;4;20.00;23.00
23/01/2023 22:00;2;5;5;22.40;28.00
23/01/2023 22:30;2;3;3;25.33;26.00
23/01/2023 23:00;2;4;4;29.50;36.00
23/01/2023 23:30;2;3;3;21.67;27.00
24/01/2023 00:30;2;1;1;25.00;25.00
24/01/2023 02:00;2;2;2;20.50;23.00
24/01/2023 04:00;2;1;1;30.00;30.00
24/01/2023 06:00;2;1;1;23.00;23.00
24/01/2023 06:30;2;3;3;30.33;35.00
24/01/2023 07:00;2;3;3;21.33;26.00
24/01/2023 07:30;2;15;15;21.67;26.00
24/01/2023 08:00;2;21;21;24.76;33.00
24/01/2023 08:30;2;13;13;24.46;31.00
24/01/2023 09:00;2;13;13;25.46;32.00
24/01/2023 09:30;2;21;21;25.10;32.00
24/01/2023 10:00;2;14;14;24.93;30.00
24/01/2023 10:30;2;17;17;22.06;31.00
24/01/2023 11:00;2;20;20;22.75;29.00
24/01/2023 11:30;2;24;24;25.96;41.00
24/01/2023 12:00;2;14;14;25.64;31.00
24/01/2023 12:30;2;19;19;24.53;33.00
24/01/2023 13:00;2;13;13;26.31;36.00
24/01/2023 13:30;2;18;18;26.17;38.00
24/01/2023 14:00;2;23;23;25.78;36.00
24/01/2023 14:30;2;17;17;24.59;31.00
24/01/2023 15:00;2;13;13;23.31;29.00
24/01/2023 15:30;2;30;30;26.13;36.00
24/01/2023 16:00;2;31;31;25.68;42.00
24/01/2023 16:30;2;32;32;25.19;38.00
24/01/2023 17:00;2;28;28;25.11;39.00
24/01/2023 17:30;2;36;36;21.53;32.00
24/01/2023 18:00;2;22;22;24.95;33.00
24/01/2023 18:30;2;22;22;25.50;34.00
24/01/2023 19:00;2;24;24;23.33;37.00
24/01/2023 19:30;2;17;17;24.53;29.00
24/01/2023 20:00;2;6;6;24.00;29.00
24/01/2023 20:30;2;8;8;26.25;49.00
24/01/2023 21:00;2;12;12;24.42;36.00
24/01/2023 21:30;2;6;6;22.33;28.00
24/01/2023 22:00;2;5;5;29.20;33.00
24/01/2023 22:30;2;3;3;24.00;24.00
24/01/2023 23:00;2;2;2;30.50;35.00
24/01/2023 23:30;2;2;2;19.50;21.00
25/01/2023 01:30;2;1;1;21.00;21.00
25/01/2023 04:00;2;1;1;30.00;30.00
25/01/2023 06:00;2;4;4;29.00;32.00
25/01/2023 06:30;2;2;2;25.50;31.00
25/01/2023 07:00;2;2;2;24.50;30.00
25/01/2023 07:30;2;17;17;25.18;49.00
25/01/2023 08:00;2;10;10;27.60;66.00
26/01/2023 10:00;2;7;7;20.14;23.00
26/01/2023 10:30;2;13;13;24.77;31.00
26/01/2023 11:00;2;13;13;25.00;32.00
26/01/2023 11:30;2;19;19;25.89;32.00
26/01/2023 12:00;2;21;21;26.52;41.00
26/01/2023 12:30;2;10;10;26.20;35.00
26/01/2023 13:00;2;18;18;24.72;35.00
26/01/2023 13:30;2;14;14;23.79;30.00
26/01/2023 14:00;2;22;22;25.77;41.00
26/01/2023 14:30;2;21;21;24.05;39.00
26/01/2023 15:00;2;21;21;24.38;29.00
26/01/2023 15:30;2;26;26;25.81;38.00
26/01/2023 16:00;2;21;21;25.76;33.00
26/01/2023 16:30;2;29;29;25.31;32.00
26/01/2023 17:00;2;34;34;24.76;36.00
26/01/2023 17:30;2;22;22;25.41;37.00
26/01/2023 18:00;2;22;22;25.41;53.00
26/01/2023 18:30;2;17;17;25.88;43.00
26/01/2023 19:00;2;27;27;23.96;40.00
26/01/2023 19:30;2;16;16;26.94;46.00
26/01/2023 20:00;2;14;14;23.43;34.00
26/01/2023 20:30;2;11;11;24.09;32.00
26/01/2023 21:00;2;2;2;33.00;36.00
26/01/2023 21:30;2;3;3;26.00;29.00
26/01/2023 22:00;2;6;6;27.67;36.00
26/01/2023 22:30;2;2;2;25.00;29.00
26/01/2023 23:00;2;4;4;25.25;30.00
27/01/2023 00:00;2;2;2;20.50;21.00
27/01/2023 01:30;2;1;1;37.00;37.00
27/01/2023 05:00;2;2;2;35.00;43.00
27/01/2023 06:00;2;3;3;24.33;29.00
27/01/2023 06:30;2;3;3;20.67;28.00
27/01/2023 07:00;2;8;8;23.38;30.00
27/01/2023 07:30;2;7;7;26.14;33.00
27/01/2023 08:00;2;20;20;23.15;36.00
27/01/2023 08:30;2;14;14;25.00;34.00
27/01/2023 09:00;2;17;17;26.76;37.00
27/01/2023 09:30;2;12;12;27.17;45.00
27/01/2023 10:00;2;10;10;25.20;34.00
27/01/2023 10:30;2;11;11;25.27;34.00
27/01/2023 11:00;2;19;19;25.53;33.00
27/01/2023 11:30;2;23;23;25.83;34.00
27/01/2023 12:00;2;23;23;24.87;36.00
27/01/2023 12:30;2;29;29;27.93;40.00
27/01/2023 13:00;2;26;26;24.88;31.00
27/01/2023 13:30;2;28;28;26.68;41.00
27/01/2023 14:00;2;26;26;26.62;41.00
27/01/2023 14:30;2;22;22;22.82;32.00
27/01/2023 15:00;2;24;24;26.46;34.00
27/01/2023 15:30;2;25;25;27.84;36.00
27/01/2023 16:00;2;25;25;25.72;39.00
27/01/2023 16:30;2;25;25;26.08;34.00
27/01/2023 17:00;2;29;29;24.00;36.00
27/01/2023 17:30;2;27;27;26.04;34.00
27/01/2023 18:00;2;21;21;24.00;35.00
27/01/2023 18:30;2;19;19;23.89;31.00
27/01/2023 19:00;2;16;16;29.62;44.00
27/01/2023 19:30;2;7;7;28.71;40.00
27/01/2023 20:00;2;13;13;22.38;29.00
27/01/2023 20:30;2;13;13;23.62;38.00
27/01/2023 21:00;2;14;14;25.21;34.00
27/01/2023 21:30;2;2;2;24.00;27.00
27/01/2023 22:00;2;9;9;25.22;31.00
27/01/2023 22:30;2;3;3;26.67;37.00
27/01/2023 23:00;2;4;4;25.00;34.00
27/01/2023 23:30;2;3;3;21.67;27.00
28/01/2023 00:00;2;5;5;29.20;40.00
28/01/2023 00:30;2;1;1;31.00;31.00
28/01/2023 01:00;2;5;5;24.80;32.00
28/01/2023 01:30;2;5;5;22.80;30.00
28/01/2023 02:00;2;1;1;17.00;17.00
28/01/2023 02:30;2;1;1;29.00;29.00
28/01/2023 03:00;2;3;3;31.33;37.00
28/01/2023 03:30;2;3;3;26.33;31.00
28/01/2023 07:00;2;3;3;28.67;31.00
28/01/2023 07:30;2;8;8;25.00;32.00
28/01/2023 08:00;2;7;7;26.00;30.00
28/01/2023 08:30;2;7;7;23.14;33.00
28/01/2023 09:00;2;12;12;24.83;39.00
28/01/2023 09:30;2;13;13;26.85;35.00
28/01/2023 10:00;2;12;12;25.58;34.00
28/01/2023 10:30;2;26;26;26.42;37.00
28/01/2023 11:00;2;14;14;24.57;35.00
28/01/2023 11:30;2;17;17;24.29;33.00
28/01/2023 12:00;2;20;20;24.25;31.00
28/01/2023 12:30;2;19;19;28.00;35.00
28/01/2023 13:00;2;18;18;23.94;41.00
28/01/2023 13:30;2;16;16;26.88;47.00
28/01/2023 14:00;2;18;18;28.22;39.00
28/01/2023 14:30;2;13;13;23.31;30.00
28/01/2023 15:00;2;21;21;25.29;35.00
28/01/2023 15:30;2;21;21;26.05;65.00
28/01/2023 16:00;2;18;18;24.50;31.00
28/01/2023 16:30;2;9;9;26.78;35.00
28/01/2023 17:00;2;22;22;25.77;30.00
28/01/2023 17:30;2;21;21;25.48;36.00
28/01/2023 18:00;2;16;16;24.44;32.00
28/01/2023 18:30;2;12;12;26.42;40.00
28/01/2023 19:00;2;11;11;25.73;33.00
28/01/2023 19:30;2;7;7;25.29;38.00
28/01/2023 20:00;2;7;7;25.86;32.00
28/01/2023 20:30;2;3;3;27.00;34.00
28/01/2023 21:00;2;5;5;26.40;38.00
28/01/2023 21:30;2;8;8;25.25;34.00
28/01/2023 22:00;2;7;7;20.86;28.00
28/01/2023 22:30;2;8;8;28.25;39.00
28/01/2023 23:00;2;6;6;25.00;29.00
28/01/2023 23:30;2;8;8;26.25;37.00
29/01/2023 00:00;2;3;3;24.00;27.00
29/01/2023 00:30;2;5;5;25.60;33.00
29/01/2023 01:30;2;1;1;29.00;29.00
29/01/2023 02:00;2;1;1;25.00;25.00
29/01/2023 02:30;2;1;1;30.00;30.00
29/01/2023 03:00;2;1;1;22.00;22.00
29/01/2023 04:00;2;1;1;38.00;38.00
29/01/2023 06:00;2;2;2;31.00;35.00
29/01/2023 07:30;2;4;4;25.50;30.00
29/01/2023 08:30;2;5;5;22.60;28.00
29/01/2023 09:00;2;3;3;30.33;31.00
29/01/2023 09:30;2;6;6;23.83;32.00
29/01/2023 10:00;2;12;12;26.00;35.00
29/01/2023 10:30;2;12;12;24.17;33.00
29/01/2023 11:00;2;10;10;24.80;44.00
29/01/2023 11:30;2;11;11;26.36;37.00
29/01/2023 12:00;2;18;18;25.06;33.00
29/01/2023 12:30;2;15;15;23.87;35.00
29/01/2023 13:00;2;11;11;25.91;32.00
29/01/2023 13:30;2;16;16;28.31;35.00
29/01/2023 14:00;2;14;14;23.57;34.00
29/01/2023 14:30;2;17;17;23.12;34.00
29/01/2023 15:00;2;16;16;24.06;32.00
29/01/2023 15:30;2;17;17;25.88;36.00
29/01/2023 16:00;2;15;15;26.67;32.00
29/01/2023 16:30;2;12;12;23.67;32.00
29/01/2023 17:00;2;19;19;26.74;32.00
29/01/2023 17:30;2;13;13;23.92;32.00
29/01/2023 18:00;2;9;9;26.78;34.00
29/01/2023 18:30;2;10;10;26.90;37.00
29/01/2023 19:00;2;4;4;25.50;31.00
29/01/2023 19:30;2;4;4;24.00;28.00
29/01/2023 20:00;2;4;4;24.00;42.00
29/01/2023 20:30;2;6;6;28.50;37.00
29/01/2023 21:00;2;5;5;27.40;40.00
29/01/2023 21:30;2;8;8;30.75;43.00
29/01/2023 22:00;2;6;6;29.17;39.00
29/01/2023 22:30;2;3;3;29.67;35.00
29/01/2023 23:00;2;2;2;22.50;24.00
30/01/2023 00:00;2;1;1;31.00;31.00
30/01/2023 03:00;2;1;1;35.00;35.00
30/01/2023 04:00;2;1;1;27.00;27.00
30/01/2023 06:00;2;2;2;26.00;34.00
30/01/2023 06:30;2;2;2;30.00;33.00
30/01/2023 07:00;2;1;1;18.00;18.00
30/01/2023 07:30;2;12;12;22.08;30.00
30/01/2023 08:00;2;15;15;26.60;35.00
30/01/2023 08:30;2;10;10;27.00;33.00
30/01/2023 09:00;2;13;13;26.15;37.00
30/01/2023 09:30;2;17;17;25.71;33.00
30/01/2023 10:00;2;12;12;26.67;36.00
30/01/2023 10:30;2;16;16;23.62;31.00
30/01/2023 11:00;2;15;15;26.33;35.00
30/01/2023 11:30;2;15;15;22.93;32.00
30/01/2023 12:00;2;21;21;24.33;33.00
30/01/2023 12:30;2;19;19;27.11;41.00
30/01/2023 13:00;2;12;12;26.08;32.00
30/01/2023 13:30;2;18;18;25.72;33.00
30/01/2023 14:00;2;24;24;25.00;37.00
30/01/2023 14:30;2;19;19;26.16;36.00
30/01/2023 15:00;2;15;15;28.47;39.00
30/01/2023 15:30;2;21;21;26.05;33.00
30/01/2023 16:00;2;25;25;27.84;41.00
30/01/2023 16:30;2;28;28;25.57;36.00
30/01/2023 17:00;2;35;35;27.77;60.00
30/01/2023 17:30;2;31;31;25.90;34.00
30/01/2023 18:00;2;27;27;26.48;34.00
30/01/2023 18:30;2;17;17;28.12;35.00
30/01/2023 19:00;2;13;13;24.08;29.00
30/01/2023 19:30;2;14;14;26.43;34.00
30/01/2023 20:00;2;12;12;24.58;40.00
30/01/2023 20:30;2;5;5;26.00;32.00
30/01/2023 21:00;2;10;10;24.00;36.00
30/01/2023 21:30;2;4;4;24.75;35.00
30/01/2023 22:00;2;4;4;22.75;27.00
30/01/2023 22:30;2;3;3;25.00;31.00
30/01/2023 23:00;2;3;3;25.67;36.00
31/01/2023 00:00;2;1;1;32.00;32.00
31/01/2023 04:00;2;1;1;30.00;30.00
31/01/2023 06:00;2;1;1;23.00;23.00
31/01/2023 06:30;2;6;6;28.33;39.00
31/01/2023 07:00;2;6;6;27.17;36.00
31/01/2023 07:30;2;9;9;24.22;29.00
31/01/2023 08:00;2;11;11;22.18;31.00
31/01/2023 08:30;2;10;10;26.00;45.00
31/01/2023 09:00;2;9;9;27.11;34.00
31/01/2023 09:30;2;18;18;28.89;61.00
31/01/2023 10:00;2;6;6;27.50;33.00
31/01/2023 10:30;2;15;15;24.67;37.00
31/01/2023 11:00;2;17;17;24.65;34.00
31/01/2023 11:30;2;16;16;23.56;30.00
31/01/2023 12:00;2;21;21;26.95;38.00
31/01/2023 12:30;2;15;15;28.67;37.00
31/01/2023 13:00;2;13;13;23.92;33.00
31/01/2023 13:30;2;16;16;26.69;36.00
31/01/2023 14:00;2;21;21;26.48;37.00
31/01/2023 14:30;2;17;17;24.35;34.00
31/01/2023 15:00;2;14;14;26.86;34.00
31/01/2023 15:30;2;30;30;24.47;33.00
31/01/2023 16:00;2;33;33;25.06;34.00
31/01/2023 16:30;2;28;28;26.14;37.00
31/01/2023 17:00;2;22;22;26.32;33.00
31/01/2023 17:30;2;25;25;24.00;33.00
31/01/2023 18:00;2;37;37;26.05;40.00
31/01/2023 18:30;2;24;24;24.17;38.00
31/01/2023 19:00;2;19;19;24.21;31.00
31/01/2023 19:30;2;12;12;24.67;46.00
31/01/2023 20:00;2;13;13;24.23;28.00
31/01/2023 20:30;2;9;9;26.89;38.00
31/01/2023 21:00;2;4;4;28.50;35.00
31/01/2023 21:30;2;12;12;22.75;32.00
31/01/2023 22:00;2;8;8;25.88;38.00
31/01/2023 22:30;2;8;8;25.50;33.00
31/01/2023 23:00;2;2;2;30.00;34.00
31/01/2023 23:30;2;5;5;21.40;31.00
01/02/2023 00:00;2;1;1;30.00;30.00
01/02/2023 04:00;2;1;1;28.00;28.00
01/02/2023 06:00;2;2;2;24.00;24.00
01/02/2023 06:30;2;3;3;26.00;34.00
01/02/2023 07:00;2;3;3;26.33;33.00
01/02/2023 07:30;2;7;7;22.57;29.00
01/02/2023 08:00;2;14;14;24.07;34.00
01/02/2023 08:30;2;10;10;26.70;38.00
01/02/2023 09:00;2;10;10;25.00;31.00
01/02/2023 09:30;2;9;9;22.33;30.00
01/02/2023 10:00;2;16;16;27.75;69.00
01/02/2023 10:30;2;23;23;24.09;35.00
01/02/2023 11:00;2;16;16;26.31;34.00
01/02/2023 11:30;2;17;17;25.29;42.00
01/02/2023 12:00;2;15;15;26.13;34.00
01/02/2023 12:30;2;21;21;29.05;40.00
01/02/2023 13:00;2;16;16;26.06;32.00
01/02/2023 13:30;2;16;16;23.94;35.00
01/02/2023 14:00;2;27;27;24.85;40.00
01/02/2023 14:30;2;23;23;28.22;35.00
01/02/2023 15:00;2;16;16;25.31;32.00
