Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19/12/2022 00:00;2;3;3;31.67;43.00
19/12/2022 00:30;2;1;1;17.00;17.00
19/12/2022 01:00;2;3;3;22.33;26.00
19/12/2022 02:00;2;1;1;33.00;33.00
19/12/2022 04:00;2;1;1;32.00;32.00
19/12/2022 04:30;2;1;1;35.00;35.00
19/12/2022 05:00;2;4;4;33.00;56.00
19/12/2022 05:30;2;6;6;23.83;34.00
19/12/2022 06:00;2;4;4;34.00;49.00
19/12/2022 06:30;2;11;11;27.09;44.00
19/12/2022 07:00;2;20;20;24.25;38.00
19/12/2022 07:30;2;19;19;23.53;34.00
19/12/2022 08:00;2;22;22;24.73;45.00
19/12/2022 08:30;2;22;22;22.68;32.00
19/12/2022 09:00;2;26;26;24.00;35.00
19/12/2022 09:30;2;16;16;21.75;31.00
19/12/2022 10:00;2;8;8;18.12;23.00
19/12/2022 10:30;2;23;23;24.61;36.00
19/12/2022 11:00;2;40;40;22.95;38.00
19/12/2022 11:30;2;29;29;25.55;57.00
19/12/2022 12:00;2;23;23;25.57;39.00
19/12/2022 12:30;2;21;21;23.86;42.00
19/12/2022 13:00;2;17;17;22.71;29.00
19/12/2022 13:30;2;31;31;24.29;40.00
19/12/2022 14:00;2;44;44;24.41;37.00
19/12/2022 14:30;2;33;33;25.97;54.00
19/12/2022 15:00;2;35;35;22.91;32.00
19/12/2022 15:30;2;29;29;21.83;36.00
19/12/2022 16:00;2;32;32;24.34;41.00
19/12/2022 16:30;2;34;34;24.56;37.00
19/12/2022 17:00;2;31;31;23.74;40.00
19/12/2022 17:30;2;29;29;24.24;36.00
19/12/2022 18:00;2;33;33;26.27;45.00
19/12/2022 18:30;2;25;25;25.84;39.00
19/12/2022 19:00;2;21;21;24.19;33.00
19/12/2022 19:30;2;22;22;23.64;43.00
19/12/2022 20:00;2;21;21;24.90;41.00
19/12/2022 20:30;2;12;12;24.25;31.00
19/12/2022 21:00;2;13;13;27.38;48.00
19/12/2022 21:30;2;14;14;25.71;47.00
19/12/2022 22:00;2;4;4;24.25;28.00
19/12/2022 22:30;2;4;4;30.75;44.00
19/12/2022 23:00;2;4;4;23.75;33.00
19/12/2022 23:30;2;15;15;19.53;27.00
20/12/2022 00:00;2;7;7;23.43;52.00
20/12/2022 00:30;2;22;22;19.82;37.00
20/12/2022 01:00;2;26;26;22.50;46.00
20/12/2022 01:30;2;17;17;20.76;30.00
20/12/2022 02:00;2;5;5;17.20;19.00
20/12/2022 02:30;2;1;1;16.00;16.00
20/12/2022 03:00;2;1;1;31.00;31.00
20/12/2022 03:30;2;6;6;19.83;29.00
20/12/2022 04:00;2;13;13;21.46;36.00
20/12/2022 04:30;2;10;10;21.40;34.00
20/12/2022 05:00;2;15;15;18.73;23.00
20/12/2022 05:30;2;12;12;20.67;27.00
20/12/2022 06:00;2;14;14;20.43;28.00
20/12/2022 06:30;2;20;20;23.05;40.00
20/12/2022 07:00;2;17;17;21.71;28.00
20/12/2022 07:30;2;21;21;22.48;41.00
20/12/2022 08:00;2;21;21;23.00;32.00
20/12/2022 08:30;2;23;23;23.30;34.00
20/12/2022 09:00;2;27;27;22.48;36.00
20/12/2022 09:30;2;26;26;22.38;34.00
20/12/2022 10:00;2;18;18;24.94;36.00
20/12/2022 10:30;2;31;31;23.06;32.00
20/12/2022 11:00;2;26;26;25.00;39.00
20/12/2022 11:30;2;30;30;23.90;35.00
20/12/2022 12:00;2;31;31;26.19;58.00
20/12/2022 12:30;2;23;23;26.30;42.00
20/12/2022 13:00;2;28;28;23.68;32.00
20/12/2022 13:30;2;26;26;25.92;47.00
20/12/2022 14:00;2;28;28;25.93;44.00
20/12/2022 14:30;2;34;34;23.91;35.00
20/12/2022 15:00;2;32;32;25.09;45.00
20/12/2022 15:30;2;31;31;25.45;39.00
20/12/2022 16:00;2;36;36;24.94;38.00
20/12/2022 16:30;2;32;32;24.16;38.00
20/12/2022 17:00;2;42;42;23.57;41.00
20/12/2022 17:30;2;37;37;22.92;39.00
20/12/2022 18:00;2;39;39;23.64;41.00
20/12/2022 18:30;2;38;38;24.53;47.00
20/12/2022 19:00;2;19;19;23.74;35.00
20/12/2022 19:30;2;21;21;26.71;59.00
20/12/2022 20:00;2;24;24;23.71;36.00
20/12/2022 20:30;2;14;14;26.50;37.00
20/12/2022 21:00;2;18;18;25.67;46.00
20/12/2022 21:30;2;9;9;29.67;41.00
20/12/2022 22:00;2;15;15;21.07;33.00
20/12/2022 22:30;2;6;6;23.50;31.00
20/12/2022 23:00;2;7;7;30.57;45.00
20/12/2022 23:30;2;9;9;26.44;42.00
21/12/2022 00:00;2;6;6;24.00;33.00
21/12/2022 00:30;2;2;2;20.00;22.00
21/12/2022 01:00;2;3;3;25.00;30.00
21/12/2022 01:30;2;3;3;21.00;28.00
21/12/2022 02:00;2;1;1;21.00;21.00
21/12/2022 02:30;2;1;1;25.00;25.00
21/12/2022 03:00;2;1;1;35.00;35.00
21/12/2022 04:30;2;2;2;35.00;41.00
21/12/2022 05:00;2;3;3;24.33;30.00
21/12/2022 05:30;2;8;8;23.50;37.00
21/12/2022 06:00;2;4;4;24.75;33.00
21/12/2022 06:30;2;13;13;27.00;47.00
21/12/2022 07:00;2;16;16;22.56;31.00
21/12/2022 07:30;2;12;12;25.83;33.00
21/12/2022 08:00;2;18;18;24.44;36.00
21/12/2022 08:30;2;18;18;26.78;37.00
21/12/2022 09:00;2;22;22;24.77;39.00
21/12/2022 09:30;2;17;17;26.24;45.00
21/12/2022 10:00;2;13;13;26.23;40.00
21/12/2022 10:30;2;30;30;24.40;39.00
21/12/2022 11:00;2;33;33;24.15;39.00
21/12/2022 11:30;2;27;27;25.70;40.00
21/12/2022 12:00;2;22;22;25.00;36.00
21/12/2022 12:30;2;34;34;23.94;39.00
21/12/2022 13:00;2;30;30;29.00;53.00
21/12/2022 13:30;2;36;36;25.83;39.00
21/12/2022 14:00;2;25;25;27.24;40.00
21/12/2022 14:30;2;34;34;24.97;45.00
21/12/2022 15:00;2;21;21;22.57;39.00
21/12/2022 15:30;2;40;40;25.27;41.00
21/12/2022 16:00;2;29;29;26.55;37.00
21/12/2022 16:30;2;21;21;22.67;37.00
21/12/2022 17:00;2;30;30;21.57;33.00
21/12/2022 17:30;2;39;39;24.95;39.00
21/12/2022 18:00;2;31;31;26.58;46.00
21/12/2022 18:30;2;26;26;22.54;35.00
21/12/2022 19:00;2;15;15;24.13;40.00
21/12/2022 19:30;2;28;28;24.86;44.00
21/12/2022 20:00;2;16;16;27.12;41.00
21/12/2022 20:30;2;11;11;29.00;51.00
21/12/2022 21:00;2;13;13;24.69;54.00
21/12/2022 21:30;2;8;8;23.00;34.00
21/12/2022 22:00;2;1;1;20.00;20.00
21/12/2022 22:30;2;5;5;23.20;29.00
21/12/2022 23:00;2;7;7;27.14;50.00
21/12/2022 23:30;2;6;6;23.83;27.00
22/12/2022 00:00;2;3;3;21.33;30.00
22/12/2022 01:30;2;1;1;30.00;30.00
22/12/2022 02:00;2;1;1;53.00;53.00
22/12/2022 03:00;2;1;1;25.00;25.00
22/12/2022 03:30;2;1;1;19.00;19.00
22/12/2022 04:30;2;4;4;39.00;69.00
22/12/2022 05:00;2;2;2;25.50;29.00
22/12/2022 05:30;2;6;6;25.67;43.00
22/12/2022 06:00;2;3;3;26.00;29.00
22/12/2022 06:30;2;7;7;26.86;58.00
22/12/2022 07:00;2;18;18;22.67;39.00
22/12/2022 07:30;2;17;17;24.12;39.00
22/12/2022 08:00;2;23;23;26.52;51.00
22/12/2022 08:30;2;22;22;24.18;35.00
22/12/2022 09:00;2;23;23;22.78;36.00
22/12/2022 09:30;2;11;11;24.45;39.00
22/12/2022 10:00;2;15;15;24.20;35.00
22/12/2022 10:30;2;23;23;24.35;46.00
22/12/2022 11:00;2;17;17;25.24;44.00
22/12/2022 11:30;2;33;33;25.15;39.00
22/12/2022 12:00;2;24;24;23.67;31.00
22/12/2022 12:30;2;30;30;24.23;42.00
22/12/2022 13:00;2;13;13;25.00;34.00
22/12/2022 13:30;2;28;28;26.43;41.00
22/12/2022 14:00;2;35;35;23.83;37.00
22/12/2022 14:30;2;29;29;25.83;39.00
22/12/2022 15:00;2;35;35;24.14;39.00
22/12/2022 15:30;2;41;41;24.68;43.00
22/12/2022 16:00;2;27;27;24.41;42.00
22/12/2022 16:30;2;30;30;24.10;42.00
22/12/2022 17:00;2;30;30;24.07;39.00
22/12/2022 17:30;2;29;29;24.72;33.00
22/12/2022 18:00;2;21;21;23.43;35.00
22/12/2022 18:30;2;27;27;23.85;38.00
22/12/2022 19:00;2;23;23;25.52;38.00
22/12/2022 19:30;2;19;19;26.63;44.00
22/12/2022 20:00;2;16;16;25.56;36.00
22/12/2022 20:30;2;21;21;26.81;39.00
22/12/2022 21:00;2;12;12;25.08;37.00
22/12/2022 21:30;2;13;13;21.85;32.00
22/12/2022 22:00;2;16;16;29.50;46.00
22/12/2022 22:30;2;8;8;23.50;35.00
22/12/2022 23:00;2;6;6;18.67;22.00
22/12/2022 23:30;2;4;4;27.50;33.00
23/12/2022 00:00;2;3;3;28.33;38.00
23/12/2022 00:30;2;1;1;29.00;29.00
23/12/2022 01:00;2;2;2;22.00;24.00
23/12/2022 01:30;2;4;4;19.00;20.00
23/12/2022 02:00;2;5;5;18.60;24.00
23/12/2022 02:30;2;2;2;21.50;22.00
23/12/2022 03:30;2;2;2;17.00;18.00
23/12/2022 04:00;2;3;3;35.00;41.00
23/12/2022 05:00;2;5;5;30.40;39.00
23/12/2022 05:30;2;2;2;22.50;24.00
23/12/2022 06:00;2;4;4;26.50;35.00
23/12/2022 06:30;2;8;8;20.00;25.00
23/12/2022 07:00;2;16;16;23.75;35.00
23/12/2022 07:30;2;8;8;23.62;28.00
23/12/2022 08:00;2;10;10;24.20;35.00
23/12/2022 08:30;2;11;11;21.55;25.00
23/12/2022 09:00;2;27;27;26.26;57.00
23/12/2022 09:30;2;22;22;25.91;40.00
23/12/2022 10:00;2;26;26;24.69;39.00
23/12/2022 10:30;2;25;25;22.36;34.00
23/12/2022 11:00;2;30;30;22.93;42.00
23/12/2022 11:30;2;37;37;23.70;35.00
23/12/2022 12:00;2;30;30;23.73;38.00
23/12/2022 12:30;2;43;43;27.93;42.00
23/12/2022 13:00;2;37;37;26.27;50.00
23/12/2022 13:30;2;34;34;28.09;44.00
23/12/2022 14:00;2;36;36;25.89;39.00
23/12/2022 14:30;2;25;25;27.16;53.00
23/12/2022 15:00;2;24;24;24.83;37.00
23/12/2022 15:30;2;24;24;25.12;39.00
23/12/2022 16:00;2;20;20;27.15;44.00
23/12/2022 16:30;2;29;29;26.72;38.00
23/12/2022 17:00;2;33;33;25.61;46.00
23/12/2022 17:30;2;23;23;26.57;44.00
23/12/2022 18:00;2;24;24;28.08;47.00
23/12/2022 18:30;2;22;22;25.77;39.00
23/12/2022 19:00;2;20;20;26.55;37.00
23/12/2022 19:30;2;10;10;24.80;39.00
23/12/2022 20:00;2;18;18;28.00;41.00
23/12/2022 20:30;2;13;13;27.92;37.00
23/12/2022 21:00;2;12;12;30.00;47.00
23/12/2022 21:30;2;11;11;31.82;81.00
23/12/2022 22:00;2;10;10;26.50;39.00
23/12/2022 22:30;2;7;7;31.00;39.00
23/12/2022 23:00;2;6;6;28.50;34.00
23/12/2022 23:30;2;4;4;28.75;40.00
24/12/2022 00:00;2;7;7;30.29;61.00
24/12/2022 00:30;2;6;6;27.83;39.00
24/12/2022 01:00;2;4;4;29.75;36.00
24/12/2022 01:30;2;2;2;22.00;28.00
24/12/2022 02:00;2;1;1;20.00;20.00
24/12/2022 02:30;2;2;2;44.50;62.00
24/12/2022 03:00;2;1;1;17.00;17.00
24/12/2022 03:30;2;1;1;17.00;17.00
24/12/2022 04:30;2;2;2;30.50;36.00
24/12/2022 05:00;2;4;4;21.50;28.00
24/12/2022 05:30;2;2;2;40.50;42.00
24/12/2022 06:00;2;2;2;27.50;33.00
24/12/2022 06:30;2;2;2;17.00;18.00
24/12/2022 07:00;2;5;5;28.00;39.00
24/12/2022 07:30;2;15;15;24.67;40.00
24/12/2022 08:00;2;3;3;22.67;31.00
24/12/2022 08:30;2;13;13;29.54;45.00
24/12/2022 09:00;2;20;20;24.85;38.00
24/12/2022 09:30;2;14;14;26.36;38.00
24/12/2022 10:00;2;17;17;24.53;39.00
24/12/2022 10:30;2;31;31;24.55;39.00
24/12/2022 11:00;2;31;31;27.74;51.00
24/12/2022 11:30;2;23;23;23.70;37.00
24/12/2022 12:00;2;28;28;28.46;46.00
24/12/2022 12:30;2;22;22;27.59;41.00
24/12/2022 13:00;2;19;19;28.05;45.00
24/12/2022 13:30;2;24;24;30.29;49.00
24/12/2022 14:00;2;25;25;26.08;48.00
24/12/2022 14:30;2;15;15;22.40;28.00
24/12/2022 15:00;2;21;21;25.76;33.00
24/12/2022 15:30;2;25;25;26.12;55.00
24/12/2022 16:00;2;12;12;25.00;36.00
24/12/2022 16:30;2;10;10;26.70;39.00
24/12/2022 17:00;2;12;12;20.25;29.00
24/12/2022 17:30;2;13;13;25.85;37.00
24/12/2022 18:00;2;12;12;21.83;27.00
24/12/2022 18:30;2;6;6;23.00;30.00
24/12/2022 19:00;2;15;15;26.33;37.00
24/12/2022 19:30;2;9;9;25.22;42.00
24/12/2022 20:00;2;5;5;22.80;25.00
24/12/2022 20:30;2;2;2;21.00;21.00
24/12/2022 21:00;2;10;10;23.90;34.00
24/12/2022 21:30;2;14;14;26.07;34.00
24/12/2022 22:00;2;8;8;27.38;37.00
24/12/2022 22:30;2;5;5;24.40;48.00
24/12/2022 23:00;2;10;10;27.20;37.00
24/12/2022 23:30;2;3;3;31.67;42.00
25/12/2022 00:00;2;4;4;28.25;29.00
25/12/2022 00:30;2;7;7;26.29;38.00
25/12/2022 01:00;2;8;8;29.50;48.00
25/12/2022 01:30;2;2;2;18.00;19.00
25/12/2022 02:00;2;2;2;35.00;36.00
25/12/2022 02:30;2;2;2;31.50;39.00
25/12/2022 03:00;2;2;2;30.50;34.00
25/12/2022 03:30;2;1;1;22.00;22.00
25/12/2022 04:30;2;2;2;24.00;30.00
25/12/2022 05:00;2;4;4;24.75;34.00
25/12/2022 05:30;2;6;6;27.83;40.00
25/12/2022 06:00;2;4;4;28.75;33.00
25/12/2022 06:30;2;1;1;18.00;18.00
25/12/2022 07:00;2;4;4;26.00;37.00
25/12/2022 08:00;2;4;4;20.00;25.00
25/12/2022 08:30;2;2;2;19.00;20.00
25/12/2022 09:00;2;3;3;24.00;28.00
25/12/2022 09:30;2;9;9;24.56;28.00
25/12/2022 10:00;2;6;6;21.50;31.00
25/12/2022 10:30;2;12;12;20.58;35.00
25/12/2022 11:00;2;6;6;23.83;33.00
25/12/2022 11:30;2;14;14;31.64;51.00
25/12/2022 12:00;2;8;8;32.00;48.00
25/12/2022 12:30;2;12;12;23.42;30.00
25/12/2022 13:00;2;16;16;27.75;50.00
25/12/2022 13:30;2;14;14;27.07;46.00
25/12/2022 14:00;2;15;15;26.33;38.00
25/12/2022 14:30;2;13;13;27.15;44.00
25/12/2022 15:00;2;17;17;21.59;32.00
25/12/2022 15:30;2;11;11;29.73;41.00
25/12/2022 16:00;2;23;23;27.91;47.00
25/12/2022 16:30;2;13;13;25.38;33.00
25/12/2022 17:00;2;20;20;26.00;41.00
25/12/2022 17:30;2;14;14;24.57;39.00
25/12/2022 18:00;2;8;8;26.62;35.00
25/12/2022 18:30;2;15;15;27.07;39.00
25/12/2022 19:00;2;13;13;28.00;52.00
25/12/2022 19:30;2;11;11;27.09;39.00
25/12/2022 20:00;2;12;12;26.83;36.00
25/12/2022 20:30;2;8;8;26.38;37.00
25/12/2022 21:00;2;6;6;24.50;31.00
25/12/2022 21:30;2;5;5;23.80;35.00
25/12/2022 22:00;2;6;6;19.17;24.00
25/12/2022 22:30;2;4;4;27.75;30.00
25/12/2022 23:00;2;8;8;30.00;38.00
25/12/2022 23:30;2;3;3;30.33;31.00
26/12/2022 00:00;2;6;6;24.83;37.00
26/12/2022 00:30;2;2;2;37.00;40.00
26/12/2022 01:00;2;2;2;24.00;27.00
26/12/2022 01:30;2;2;2;35.50;39.00
26/12/2022 02:00;2;2;2;24.00;27.00
26/12/2022 02:30;2;1;1;24.00;24.00
26/12/2022 03:00;2;3;3;24.00;32.00
26/12/2022 03:30;2;4;4;17.50;20.00
26/12/2022 04:00;2;5;5;34.80;39.00
26/12/2022 05:00;2;1;1;23.00;23.00
26/12/2022 05:30;2;3;3;31.67;38.00
26/12/2022 06:00;2;2;2;29.50;32.00
26/12/2022 06:30;2;4;4;23.25;35.00
26/12/2022 07:00;2;10;10;21.30;50.00
26/12/2022 07:30;2;12;12;19.42;26.00
26/12/2022 08:00;2;12;12;19.17;33.00
26/12/2022 08:30;2;2;2;24.00;25.00
26/12/2022 09:00;2;7;7;20.43;33.00
26/12/2022 09:30;2;6;6;24.33;29.00
26/12/2022 10:00;2;6;6;28.67;35.00
26/12/2022 10:30;2;12;12;24.00;30.00
26/12/2022 11:00;2;11;11;27.00;37.00
26/12/2022 11:30;2;21;21;21.57;36.00
26/12/2022 12:00;2;15;15;23.47;32.00
26/12/2022 12:30;2;11;11;28.09;39.00
26/12/2022 13:00;2;22;22;26.45;42.00
26/12/2022 13:30;2;16;16;25.25;34.00
26/12/2022 14:00;2;15;15;25.00;42.00
26/12/2022 14:30;2;18;18;25.78;38.00
26/12/2022 15:00;2;20;20;27.10;36.00
26/12/2022 15:30;2;14;14;25.29;38.00
26/12/2022 16:00;2;23;23;26.22;36.00
26/12/2022 16:30;2;16;16;25.69;37.00
26/12/2022 17:00;2;14;14;24.36;29.00
26/12/2022 17:30;2;12;12;25.33;34.00
26/12/2022 18:00;2;17;17;25.71;39.00
26/12/2022 18:30;2;12;12;26.42;42.00
26/12/2022 19:00;2;15;15;25.13;38.00
26/12/2022 19:30;2;18;18;20.33;27.00
26/12/2022 20:00;2;14;14;25.86;32.00
26/12/2022 20:30;2;5;5;25.20;34.00
26/12/2022 21:00;2;11;11;24.91;36.00
26/12/2022 21:30;2;26;26;23.77;41.00
26/12/2022 22:00;2;7;7;28.86;44.00
26/12/2022 22:30;2;9;9;25.00;31.00
26/12/2022 23:00;2;4;4;25.50;28.00
26/12/2022 23:30;2;3;3;20.00;22.00
27/12/2022 00:00;2;2;2;21.50;25.00
27/12/2022 00:30;2;1;1;32.00;32.00
27/12/2022 01:00;2;2;2;25.50;27.00
27/12/2022 01:30;2;2;2;25.50;26.00
27/12/2022 02:00;2;4;4;30.75;53.00
27/12/2022 03:00;2;4;4;20.50;23.00
27/12/2022 03:30;2;2;2;20.00;24.00
27/12/2022 04:00;2;6;6;38.00;73.00
27/12/2022 04:30;2;3;3;18.67;21.00
27/12/2022 05:00;2;4;4;28.00;38.00
27/12/2022 05:30;2;5;5;29.60;43.00
27/12/2022 06:00;2;2;2;28.00;39.00
27/12/2022 06:30;2;9;9;24.89;32.00
27/12/2022 07:00;2;10;10;21.30;35.00
27/12/2022 07:30;2;4;4;29.00;39.00
27/12/2022 08:00;2;10;10;23.30;39.00
27/12/2022 08:30;2;16;16;25.12;41.00
27/12/2022 09:00;2;14;14;26.29;43.00
27/12/2022 09:30;2;16;16;25.81;44.00
27/12/2022 10:00;2;12;12;24.42;36.00
27/12/2022 10:30;2;20;20;24.70;36.00
27/12/2022 11:00;2;15;15;25.27;47.00
27/12/2022 11:30;2;25;25;21.88;36.00
27/12/2022 12:00;2;27;27;24.74;47.00
27/12/2022 12:30;2;27;27;28.89;61.00
27/12/2022 13:00;2;22;22;25.91;47.00
27/12/2022 13:30;2;19;19;24.11;41.00
27/12/2022 14:00;2;29;29;26.28;40.00
27/12/2022 14:30;2;20;20;23.25;43.00
27/12/2022 15:00;2;26;26;25.27;42.00
27/12/2022 15:30;2;35;35;26.83;51.00
27/12/2022 16:00;2;22;22;23.32;31.00
27/12/2022 16:30;2;26;26;24.50;41.00
27/12/2022 17:00;2;29;29;23.62;40.00
27/12/2022 17:30;2;18;18;23.89;34.00
27/12/2022 18:00;2;23;23;25.22;36.00
27/12/2022 18:30;2;15;15;24.13;30.00
27/12/2022 19:00;2;16;16;23.81;41.00
27/12/2022 19:30;2;18;18;27.28;44.00
27/12/2022 20:00;2;25;25;22.96;39.00
27/12/2022 20:30;2;31;31;21.26;31.00
27/12/2022 21:00;2;27;27;24.30;42.00
27/12/2022 21:30;2;15;15;23.73;40.00
27/12/2022 22:00;2;6;6;20.83;32.00
27/12/2022 22:30;2;8;8;23.62;43.00
27/12/2022 23:00;2;7;7;23.14;32.00
27/12/2022 23:30;2;4;4;32.50;36.00
28/12/2022 00:00;2;6;6;26.50;33.00
28/12/2022 00:30;2;2;2;28.50;30.00
28/12/2022 01:00;2;2;2;32.00;33.00
28/12/2022 01:30;2;1;1;19.00;19.00
28/12/2022 02:00;2;3;3;20.67;23.00
28/12/2022 03:00;2;1;1;33.00;33.00
28/12/2022 04:00;2;2;2;19.50;23.00
28/12/2022 04:30;2;3;3;26.33;38.00
28/12/2022 05:00;2;4;4;28.50;35.00
28/12/2022 05:30;2;4;4;20.75;28.00
28/12/2022 06:00;2;9;9;23.11;35.00
28/12/2022 06:30;2;4;4;19.75;23.00
28/12/2022 07:00;2;22;22;20.82;29.00
28/12/2022 07:30;2;26;26;20.77;33.00
28/12/2022 08:00;2;12;12;22.17;33.00
28/12/2022 08:30;2;20;20;22.45;35.00
28/12/2022 09:00;2;17;17;23.94;35.00
28/12/2022 09:30;2;16;16;24.44;40.00
28/12/2022 10:00;2;24;24;23.54;33.00
28/12/2022 10:30;2;24;24;24.12;38.00
28/12/2022 11:00;2;22;22;24.09;39.00
28/12/2022 11:30;2;29;29;25.66;42.00
28/12/2022 12:00;2;31;31;25.61;35.00
28/12/2022 12:30;2;28;28;25.07;43.00
28/12/2022 13:00;2;18;18;24.72;35.00
28/12/2022 13:30;2;22;22;25.64;42.00
28/12/2022 14:00;2;25;25;25.00;39.00
28/12/2022 14:30;2;29;29;24.83;40.00
28/12/2022 15:00;2;22;22;25.36;38.00
28/12/2022 15:30;2;19;19;24.21;39.00
28/12/2022 16:00;2;29;29;25.03;40.00
28/12/2022 16:30;2;34;34;23.71;37.00
28/12/2022 17:00;2;23;23;25.48;35.00
28/12/2022 17:30;2;25;25;24.80;40.00
28/12/2022 18:00;2;19;19;29.79;43.00
28/12/2022 18:30;2;22;22;25.45;36.00
28/12/2022 19:00;2;22;22;27.91;49.00
28/12/2022 19:30;2;15;15;28.47;39.00
28/12/2022 20:00;2;17;17;29.47;55.00
28/12/2022 20:30;2;14;14;23.57;39.00
28/12/2022 21:00;2;10;10;22.30;30.00
28/12/2022 21:30;2;17;17;25.35;33.00
28/12/2022 22:00;2;11;11;25.45;42.00
28/12/2022 22:30;2;10;10;23.00;37.00
28/12/2022 23:00;2;5;5;23.40;34.00
28/12/2022 23:30;2;9;9;26.11;38.00
29/12/2022 00:00;2;3;3;31.67;39.00
29/12/2022 00:30;2;3;3;36.00;39.00
29/12/2022 01:00;2;1;1;19.00;19.00
29/12/2022 01:30;2;5;5;17.80;24.00
29/12/2022 02:30;2;2;2;28.00;32.00
29/12/2022 03:00;2;2;2;25.50;32.00
29/12/2022 03:30;2;7;7;18.29;25.00
29/12/2022 04:00;2;1;1;22.00;22.00
29/12/2022 04:30;2;1;1;42.00;42.00
29/12/2022 05:00;2;10;10;21.50;34.00
29/12/2022 05:30;2;21;21;19.95;44.00
29/12/2022 06:00;2;6;6;19.17;23.00
29/12/2022 06:30;2;7;7;21.57;27.00
29/12/2022 07:00;2;6;6;24.83;32.00
29/12/2022 07:30;2;11;11;21.91;38.00
29/12/2022 08:00;2;16;16;24.38;37.00
29/12/2022 08:30;2;15;15;26.13;37.00
29/12/2022 09:00;2;16;16;29.12;45.00
29/12/2022 09:30;2;16;16;28.25;48.00
29/12/2022 10:00;2;18;18;25.28;35.00
29/12/2022 10:30;2;20;20;23.80;33.00
29/12/2022 11:00;2;27;27;26.44;38.00
29/12/2022 11:30;2;26;26;23.35;38.00
29/12/2022 12:00;2;30;30;25.90;43.00
29/12/2022 12:30;2;29;29;24.69;41.00
29/12/2022 13:00;2;15;15;27.33;40.00
29/12/2022 13:30;2;26;26;25.35;39.00
29/12/2022 14:00;2;32;32;24.22;40.00
29/12/2022 14:30;2;25;25;27.88;59.00
29/12/2022 15:00;2;46;46;23.61;42.00
29/12/2022 15:30;2;31;31;26.48;45.00
29/12/2022 16:00;2;31;31;24.13;42.00
29/12/2022 16:30;2;30;30;23.03;30.00
29/12/2022 17:00;2;33;33;26.00;38.00
29/12/2022 17:30;2;25;25;27.84;57.00
29/12/2022 18:00;2;30;30;24.50;37.00
29/12/2022 18:30;2;22;22;26.45;40.00
29/12/2022 19:00;2;13;13;25.08;38.00
29/12/2022 19:30;2;22;22;26.23;45.00
29/12/2022 20:00;2;11;11;26.00;36.00
29/12/2022 20:30;2;17;17;26.65;38.00
29/12/2022 21:00;2;12;12;26.42;38.00
29/12/2022 21:30;2;13;13;26.00;40.00
29/12/2022 22:00;2;10;10;29.00;38.00
29/12/2022 22:30;2;6;6;29.17;36.00
29/12/2022 23:00;2;7;7;31.14;42.00
29/12/2022 23:30;2;6;6;29.83;43.00
30/12/2022 00:00;2;3;3;26.67;33.00
30/12/2022 00:30;2;5;5;26.20;42.00
30/12/2022 01:30;2;1;1;20.00;20.00
30/12/2022 02:00;2;1;1;31.00;31.00
30/12/2022 02:30;2;1;1;18.00;18.00
30/12/2022 03:00;2;1;1;24.00;24.00
30/12/2022 03:30;2;1;1;21.00;21.00
30/12/2022 04:00;2;1;1;37.00;37.00
30/12/2022 04:30;2;2;2;21.00;21.00
30/12/2022 05:00;2;3;3;36.67;43.00
30/12/2022 05:30;2;4;4;23.75;26.00
30/12/2022 06:00;2;7;7;20.14;22.00
30/12/2022 06:30;2;9;9;21.89;32.00
30/12/2022 07:00;2;11;11;23.27;40.00
30/12/2022 07:30;2;17;17;22.88;47.00
30/12/2022 08:00;2;15;15;25.27;40.00
30/12/2022 08:30;2;20;20;22.90;31.00
30/12/2022 09:00;2;13;13;25.38;34.00
30/12/2022 09:30;2;17;17;24.94;48.00
30/12/2022 10:00;2;19;19;22.11;34.00
30/12/2022 10:30;2;15;15;25.47;41.00
30/12/2022 11:00;2;25;25;25.44;40.00
30/12/2022 11:30;2;22;22;23.77;36.00
30/12/2022 12:00;2;28;28;25.64;39.00
30/12/2022 12:30;2;36;36;25.03;45.00
30/12/2022 13:00;2;41;41;25.37;39.00
30/12/2022 13:30;2;46;46;27.11;56.00
30/12/2022 14:00;2;18;18;26.83;42.00
30/12/2022 14:30;2;30;30;25.70;39.00
30/12/2022 15:00;2;33;33;22.67;42.00
30/12/2022 15:30;2;27;27;25.15;39.00
30/12/2022 16:00;2;23;23;23.09;30.00
30/12/2022 16:30;2;35;35;25.97;37.00
30/12/2022 17:00;2;14;14;20.50;33.00
30/12/2022 17:30;2;25;25;26.08;56.00
30/12/2022 18:00;2;14;14;23.36;34.00
30/12/2022 18:30;2;27;27;26.04;51.00
30/12/2022 19:00;2;20;20;26.70;59.00
30/12/2022 19:30;2;19;19;24.00;37.00
30/12/2022 20:00;2;16;16;26.88;56.00
30/12/2022 20:30;2;10;10;23.00;27.00
30/12/2022 21:00;2;11;11;25.27;39.00
30/12/2022 21:30;2;10;10;23.30;32.00
30/12/2022 22:00;2;11;11;25.64;47.00
30/12/2022 22:30;2;7;7;23.43;30.00
30/12/2022 23:00;2;8;8;25.75;35.00
30/12/2022 23:30;2;4;4;22.25;29.00
31/12/2022 00:00;2;6;6;21.17;34.00
31/12/2022 00:30;2;7;7;24.29;39.00
