Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/02/2021 08:30;2;94;94;33.41;51.00
22/02/2021 09:00;2;102;102;31.89;58.00
22/02/2021 09:30;2;82;82;32.72;51.00
22/02/2021 10:00;2;101;101;31.40;106.00
22/02/2021 10:30;2;97;97;32.69;58.00
22/02/2021 11:00;2;83;83;33.47;60.00
22/02/2021 11:30;2;114;114;31.87;54.00
22/02/2021 12:00;2;138;138;33.30;61.00
22/02/2021 12:30;2;122;122;32.41;76.00
22/02/2021 13:00;2;122;122;33.01;58.00
22/02/2021 13:30;2;92;92;31.82;49.00
22/02/2021 14:00;2;122;122;33.03;52.00
22/02/2021 14:30;2;95;95;32.98;50.00
22/02/2021 15:00;2;110;110;32.96;52.00
22/02/2021 15:30;2;129;129;32.03;53.00
22/02/2021 16:00;2;128;128;32.32;64.00
22/02/2021 16:30;2;109;109;31.75;47.00
22/02/2021 17:00;2;135;135;32.33;52.00
22/02/2021 17:30;2;133;133;31.92;56.00
22/02/2021 18:00;2;143;143;32.49;52.00
22/02/2021 18:30;2;112;112;31.66;50.00
22/02/2021 19:00;2;82;82;33.67;49.00
22/02/2021 19:30;2;72;72;34.86;54.00
22/02/2021 20:00;2;52;52;35.88;60.00
22/02/2021 20:30;2;38;38;36.05;52.00
22/02/2021 21:00;2;31;31;39.87;64.00
22/02/2021 21:30;2;21;21;40.48;59.00
22/02/2021 22:00;2;17;17;39.94;60.00
22/02/2021 22:30;2;18;18;43.67;69.00
22/02/2021 23:00;2;10;10;42.60;54.00
22/02/2021 23:30;2;2;2;36.00;40.00
23/02/2021 00:00;2;6;6;42.67;47.00
23/02/2021 00:30;2;5;5;40.00;61.00
23/02/2021 01:00;2;2;2;45.00;49.00
23/02/2021 01:30;2;2;2;44.00;55.00
23/02/2021 03:00;2;1;1;40.00;40.00
23/02/2021 03:30;2;2;2;46.00;54.00
23/02/2021 04:00;2;2;2;37.00;45.00
23/02/2021 04:30;2;9;9;31.22;42.00
23/02/2021 05:00;2;10;10;38.30;51.00
23/02/2021 05:30;2;23;23;32.52;47.00
23/02/2021 06:00;2;46;46;32.48;51.00
23/02/2021 06:30;2;30;30;35.83;104.00
23/02/2021 07:00;2;63;63;34.29;80.00
23/02/2021 07:30;2;97;97;32.60;55.00
23/02/2021 08:00;2;72;72;34.62;86.00
23/02/2021 08:30;2;79;79;32.81;58.00
23/02/2021 09:00;2;73;73;33.49;83.00
23/02/2021 09:30;2;72;72;30.18;100.00
23/02/2021 10:00;2;89;89;32.73;57.00
23/02/2021 10:30;2;99;99;31.82;78.00
23/02/2021 11:00;2;99;99;30.88;55.00
23/02/2021 11:30;2;111;111;32.37;55.00
23/02/2021 12:00;2;121;121;34.10;56.00
23/02/2021 12:30;2;143;143;32.99;53.00
23/02/2021 13:00;2;110;110;32.79;52.00
23/02/2021 13:30;2;124;124;33.52;61.00
23/02/2021 14:00;2;99;99;32.58;52.00
23/02/2021 14:30;2;102;102;32.51;56.00
23/02/2021 15:00;2;119;119;31.72;58.00
23/02/2021 15:30;2;105;105;31.96;45.00
23/02/2021 16:00;2;143;143;32.92;61.00
23/02/2021 16:30;2;167;167;32.26;52.00
23/02/2021 17:00;2;140;140;31.81;53.00
23/02/2021 17:30;2;151;151;33.17;67.00
23/02/2021 18:00;2;130;130;32.26;54.00
23/02/2021 18:30;2;87;87;32.78;56.00
23/02/2021 19:00;2;104;104;34.63;56.00
23/02/2021 19:30;2;80;80;35.20;54.00
23/02/2021 20:00;2;53;53;37.06;61.00
23/02/2021 20:30;2;42;42;38.24;70.00
23/02/2021 21:00;2;29;29;41.41;57.00
23/02/2021 21:30;2;27;27;36.59;65.00
23/02/2021 22:00;2;29;29;41.34;67.00
23/02/2021 22:30;2;7;7;38.86;55.00
23/02/2021 23:00;2;8;8;41.62;56.00
23/02/2021 23:30;2;6;6;40.17;56.00
24/02/2021 00:00;2;2;2;44.00;47.00
24/02/2021 00:30;2;3;3;33.00;40.00
24/02/2021 01:00;2;3;3;42.33;62.00
24/02/2021 01:30;2;2;2;37.50;54.00
24/02/2021 02:30;2;2;2;36.00;40.00
24/02/2021 03:00;2;2;2;53.50;54.00
24/02/2021 03:30;2;5;5;35.00;46.00
24/02/2021 04:00;2;4;4;37.75;48.00
24/02/2021 04:30;2;10;10;37.30;58.00
24/02/2021 05:00;2;11;11;38.55;50.00
24/02/2021 05:30;2;25;25;33.92;61.00
24/02/2021 06:00;2;39;39;33.69;61.00
24/02/2021 06:30;2;46;46;34.91;99.00
24/02/2021 07:00;2;84;84;33.80;52.00
24/02/2021 07:30;2;92;92;32.80;46.00
24/02/2021 08:00;2;92;92;32.08;51.00
24/02/2021 08:30;2;80;80;32.74;59.00
24/02/2021 09:00;2;67;67;32.88;54.00
24/02/2021 09:30;2;83;83;33.47;86.00
24/02/2021 10:00;2;89;89;33.12;101.00
24/02/2021 10:30;2;84;84;31.05;57.00
24/02/2021 11:00;2;107;107;32.03;56.00
24/02/2021 11:30;2;80;80;33.58;58.00
24/02/2021 12:00;2;108;108;33.05;70.00
24/02/2021 12:30;2;116;116;32.78;51.00
24/02/2021 13:00;2;123;123;32.35;70.00
24/02/2021 13:30;2;127;127;33.28;59.00
24/02/2021 14:00;2;118;118;33.24;47.00
24/02/2021 14:30;2;125;125;31.22;55.00
24/02/2021 15:00;2;113;113;33.68;79.00
24/02/2021 15:30;2;131;131;31.55;60.00
24/02/2021 16:00;2;138;138;30.61;51.00
24/02/2021 16:30;2;144;144;31.01;50.00
24/02/2021 17:00;2;133;133;30.71;55.00
24/02/2021 17:30;2;112;112;32.19;53.00
24/02/2021 18:00;2;125;125;33.30;54.00
24/02/2021 18:30;2;99;99;32.32;49.00
24/02/2021 19:00;2;92;92;32.79;55.00
24/02/2021 19:30;2;63;63;37.21;61.00
24/02/2021 20:00;2;57;57;37.88;60.00
24/02/2021 20:30;2;37;37;35.38;64.00
24/02/2021 21:00;2;37;37;37.92;54.00
24/02/2021 21:30;2;11;11;36.64;60.00
24/02/2021 22:00;2;24;24;39.38;65.00
24/02/2021 22:30;2;9;9;41.22;68.00
24/02/2021 23:00;2;6;6;38.00;45.00
24/02/2021 23:30;2;8;8;29.75;57.00
25/02/2021 00:00;2;5;5;38.80;47.00
25/02/2021 00:30;2;2;2;34.50;48.00
25/02/2021 01:00;2;4;4;30.00;39.00
25/02/2021 01:30;2;4;4;42.00;45.00
25/02/2021 02:30;2;3;3;38.67;58.00
25/02/2021 03:00;2;4;4;45.50;64.00
25/02/2021 03:30;2;1;1;36.00;36.00
25/02/2021 04:00;2;3;3;39.00;45.00
25/02/2021 04:30;2;13;13;41.69;79.00
25/02/2021 05:00;2;10;10;33.50;45.00
25/02/2021 05:30;2;24;24;31.83;50.00
25/02/2021 06:00;2;39;39;35.05;60.00
25/02/2021 06:30;2;34;34;32.41;46.00
25/02/2021 07:00;2;69;69;33.03;55.00
25/02/2021 07:30;2;97;97;34.22;51.00
25/02/2021 08:00;2;80;80;33.02;53.00
25/02/2021 08:30;2;82;82;32.66;49.00
25/02/2021 09:00;2;85;85;31.66;48.00
25/02/2021 09:30;2;94;94;33.02;99.00
25/02/2021 10:00;2;120;120;31.67;64.00
25/02/2021 10:30;2;108;108;32.83;69.00
25/02/2021 11:00;2;106;106;32.07;65.00
25/02/2021 11:30;2;105;105;31.49;52.00
25/02/2021 12:00;2;145;145;32.36;53.00
25/02/2021 12:30;2;110;110;33.95;70.00
25/02/2021 13:00;2;141;141;32.91;52.00
25/02/2021 13:30;2;123;123;33.37;102.00
25/02/2021 14:00;2;127;127;31.28;60.00
25/02/2021 14:30;2;117;117;32.46;48.00
25/02/2021 15:00;2;137;137;31.53;59.00
25/02/2021 15:30;2;122;122;31.73;75.00
25/02/2021 16:00;2;92;92;29.08;46.00
25/02/2021 16:30;2;140;140;30.36;59.00
25/02/2021 17:00;2;129;129;31.82;54.00
25/02/2021 17:30;2;133;133;31.97;60.00
25/02/2021 18:00;2;128;128;31.48;52.00
25/02/2021 18:30;2;92;92;33.65;54.00
25/02/2021 19:00;2;98;98;32.43;47.00
25/02/2021 19:30;2;83;83;35.47;60.00
25/02/2021 20:00;2;55;55;35.07;60.00
25/02/2021 20:30;2;43;43;37.70;58.00
25/02/2021 21:00;2;35;35;39.63;64.00
25/02/2021 21:30;2;21;21;39.00;50.00
25/02/2021 22:00;2;22;22;39.41;59.00
25/02/2021 22:30;2;16;16;40.88;55.00
25/02/2021 23:00;2;3;3;44.67;55.00
25/02/2021 23:30;2;10;10;39.40;56.00
26/02/2021 00:00;2;7;7;39.57;51.00
26/02/2021 00:30;2;5;5;32.00;49.00
26/02/2021 01:00;2;3;3;30.67;36.00
26/02/2021 01:30;2;1;1;58.00;58.00
26/02/2021 02:00;2;2;2;54.50;57.00
26/02/2021 03:00;2;1;1;30.00;30.00
26/02/2021 03:30;2;2;2;44.00;46.00
26/02/2021 04:00;2;4;4;47.25;86.00
26/02/2021 04:30;2;6;6;42.67;57.00
26/02/2021 05:00;2;9;9;36.56;59.00
26/02/2021 05:30;2;24;24;33.21;49.00
26/02/2021 06:00;2;44;44;36.68;112.00
26/02/2021 06:30;2;41;41;32.51;50.00
26/02/2021 07:00;2;66;66;32.73;53.00
26/02/2021 07:30;2;78;78;32.14;46.00
26/02/2021 08:00;2;81;81;32.30;47.00
26/02/2021 08:30;2;80;80;32.94;75.00
26/02/2021 09:00;2;88;88;32.26;51.00
26/02/2021 09:30;2;101;101;32.60;53.00
26/02/2021 10:00;2;114;114;30.54;48.00
26/02/2021 10:30;2;91;91;31.26;95.00
26/02/2021 11:00;2;108;108;31.89;49.00
26/02/2021 11:30;2;117;117;31.68;54.00
26/02/2021 12:00;2;127;127;31.54;62.00
26/02/2021 12:30;2;116;116;30.05;50.00
26/02/2021 13:00;2;134;134;30.93;49.00
26/02/2021 13:30;2;152;152;32.49;54.00
26/02/2021 14:00;2;122;122;31.43;52.00
26/02/2021 14:30;2;113;113;30.84;51.00
26/02/2021 15:00;2;150;150;31.90;92.00
26/02/2021 15:30;2;117;117;31.32;58.00
26/02/2021 16:00;2;144;144;30.31;55.00
26/02/2021 16:30;2;123;123;32.13;64.00
26/02/2021 17:00;2;105;105;31.83;48.00
26/02/2021 17:30;2;134;134;31.04;59.00
26/02/2021 18:00;2;132;132;30.87;52.00
26/02/2021 18:30;2;98;98;31.28;48.00
26/02/2021 19:00;2;88;88;34.98;51.00
26/02/2021 19:30;2;91;91;32.65;58.00
26/02/2021 20:00;2;73;73;35.05;60.00
26/02/2021 20:30;2;42;42;40.40;74.00
26/02/2021 21:00;2;39;39;38.46;51.00
26/02/2021 21:30;2;32;32;38.44;64.00
26/02/2021 22:00;2;29;29;41.14;91.00
26/02/2021 22:30;2;19;19;44.11;65.00
26/02/2021 23:00;2;12;12;45.00;57.00
26/02/2021 23:30;2;5;5;45.60;60.00
27/02/2021 00:00;2;9;9;37.67;46.00
27/02/2021 00:30;2;9;9;31.44;48.00
27/02/2021 01:00;2;10;10;42.90;62.00
27/02/2021 01:30;2;10;10;33.70;45.00
27/02/2021 02:00;2;2;2;34.50;36.00
27/02/2021 02:30;2;1;1;49.00;49.00
27/02/2021 03:00;2;4;4;35.50;51.00
27/02/2021 03:30;2;1;1;30.00;30.00
27/02/2021 04:00;2;1;1;30.00;30.00
27/02/2021 04:30;2;5;5;39.00;50.00
27/02/2021 05:00;2;9;9;36.44;61.00
27/02/2021 05:30;2;15;15;35.67;52.00
27/02/2021 06:00;2;8;8;33.75;50.00
27/02/2021 06:30;2;17;17;34.18;43.00
27/02/2021 07:00;2;14;14;34.71;55.00
27/02/2021 07:30;2;29;29;33.45;54.00
27/02/2021 08:00;2;60;60;35.18;51.00
27/02/2021 08:30;2;49;49;34.45;57.00
27/02/2021 09:00;2;88;88;33.45;59.00
27/02/2021 09:30;2;95;95;31.55;49.00
27/02/2021 10:00;2;119;119;33.29;49.00
27/02/2021 10:30;2;108;108;32.58;50.00
27/02/2021 11:00;2;107;107;32.27;54.00
27/02/2021 11:30;2;130;130;31.63;55.00
27/02/2021 12:00;2;116;116;32.00;86.00
27/02/2021 12:30;2;140;140;33.62;57.00
27/02/2021 13:00;2;127;127;32.88;50.00
27/02/2021 13:30;2;116;116;31.53;50.00
27/02/2021 14:00;2;133;133;32.89;59.00
27/02/2021 14:30;2;114;114;32.33;51.00
27/02/2021 15:00;2;125;125;31.37;51.00
27/02/2021 15:30;2;106;106;32.82;52.00
27/02/2021 16:00;2;101;101;32.74;59.00
27/02/2021 16:30;2;124;124;33.33;58.00
27/02/2021 17:00;2;117;117;32.68;53.00
27/02/2021 17:30;2;105;105;31.38;61.00
27/02/2021 18:00;2;98;98;33.28;53.00
27/02/2021 18:30;2;97;97;34.14;54.00
27/02/2021 19:00;2;98;98;34.98;58.00
27/02/2021 19:30;2;85;85;35.15;64.00
27/02/2021 20:00;2;69;69;36.94;70.00
27/02/2021 20:30;2;41;41;39.49;72.00
27/02/2021 21:00;2;24;24;44.12;69.00
27/02/2021 21:30;2;28;28;37.68;55.00
27/02/2021 22:00;2;19;19;37.53;57.00
27/02/2021 22:30;2;22;22;41.41;63.00
27/02/2021 23:00;2;26;26;39.15;60.00
27/02/2021 23:30;2;11;11;38.18;56.00
28/02/2021 00:00;2;7;7;40.57;72.00
28/02/2021 00:30;2;14;14;48.71;64.00
28/02/2021 01:00;2;9;9;43.89;68.00
28/02/2021 01:30;2;5;5;33.40;38.00
28/02/2021 02:00;2;5;5;35.00;43.00
28/02/2021 02:30;2;5;5;41.60;50.00
28/02/2021 03:30;2;3;3;39.67;43.00
28/02/2021 05:30;2;5;5;38.60;50.00
28/02/2021 06:00;2;3;3;36.67;45.00
28/02/2021 06:30;2;6;6;33.67;46.00
28/02/2021 07:00;2;12;12;40.25;63.00
28/02/2021 07:30;2;13;13;40.69;63.00
28/02/2021 08:00;2;23;23;40.17;52.00
28/02/2021 08:30;2;25;25;38.76;50.00
28/02/2021 09:00;2;36;36;38.14;49.00
28/02/2021 09:30;2;49;49;34.92;47.00
28/02/2021 10:00;2;52;52;36.58;60.00
28/02/2021 10:30;2;56;56;36.57;52.00
28/02/2021 11:00;2;68;68;33.87;50.00
28/02/2021 11:30;2;86;86;33.40;51.00
28/02/2021 12:00;2;91;91;35.57;59.00
28/02/2021 12:30;2;97;97;36.51;66.00
28/02/2021 13:00;2;91;91;35.07;54.00
28/02/2021 13:30;2;104;104;36.92;53.00
28/02/2021 14:00;2;94;94;34.64;57.00
28/02/2021 14:30;2;109;109;35.61;58.00
28/02/2021 15:00;2;102;102;35.78;57.00
28/02/2021 15:30;2;84;84;34.49;51.00
28/02/2021 16:00;2;69;69;34.38;61.00
28/02/2021 16:30;2;81;81;35.46;50.00
28/02/2021 17:00;2;88;88;35.43;74.00
28/02/2021 17:30;2;87;87;34.76;54.00
28/02/2021 18:00;2;85;85;36.93;61.00
28/02/2021 18:30;2;93;93;36.13;57.00
28/02/2021 19:00;2;69;69;37.57;74.00
28/02/2021 19:30;2;48;48;40.69;68.00
28/02/2021 20:00;2;45;45;39.47;72.00
28/02/2021 20:30;2;42;42;37.69;62.00
28/02/2021 21:00;2;24;24;42.12;72.00
28/02/2021 21:30;2;31;31;37.97;49.00
28/02/2021 22:00;2;13;13;36.38;48.00
28/02/2021 22:30;2;10;10;35.50;44.00
28/02/2021 23:00;2;10;10;48.20;62.00
28/02/2021 23:30;2;11;11;38.55;62.00
01/03/2021 00:00;2;1;1;43.00;43.00
01/03/2021 00:30;2;3;3;34.67;41.00
01/03/2021 01:00;2;2;2;31.00;38.00
01/03/2021 01:30;2;6;6;33.83;51.00
01/03/2021 02:00;2;6;6;35.83;51.00
01/03/2021 02:30;2;2;2;33.50;43.00
01/03/2021 03:00;2;4;4;50.50;62.00
01/03/2021 03:30;2;2;2;37.50;39.00
01/03/2021 04:00;2;3;3;47.00;53.00
01/03/2021 04:30;2;16;16;35.56;53.00
01/03/2021 05:00;2;11;11;34.00;40.00
01/03/2021 05:30;2;21;21;35.57;56.00
01/03/2021 06:00;2;40;40;35.35;103.00
01/03/2021 06:30;2;37;37;31.95;55.00
01/03/2021 07:00;2;75;75;35.01;59.00
01/03/2021 07:30;2;80;80;32.38;55.00
01/03/2021 08:00;2;96;96;31.91;48.00
01/03/2021 08:30;2;90;90;33.18;58.00
01/03/2021 09:00;2;94;94;32.14;50.00
01/03/2021 09:30;2;124;124;31.68;55.00
01/03/2021 10:00;2;101;101;32.77;56.00
01/03/2021 10:30;2;108;108;30.83;50.00
01/03/2021 11:00;2;100;100;31.12;49.00
01/03/2021 11:30;2;123;123;30.45;56.00
01/03/2021 12:00;2;128;128;32.13;50.00
01/03/2021 12:30;2;130;130;31.53;88.00
01/03/2021 13:00;2;124;124;33.95;61.00
01/03/2021 13:30;2;133;133;32.89;53.00
01/03/2021 14:00;2;130;130;31.80;64.00
01/03/2021 14:30;2;117;117;32.94;61.00
01/03/2021 15:00;2;116;116;31.91;73.00
01/03/2021 15:30;2;128;128;33.33;101.00
01/03/2021 16:00;2;123;123;31.15;50.00
01/03/2021 16:30;2;122;122;30.34;53.00
01/03/2021 17:00;2;146;146;30.86;59.00
01/03/2021 17:30;2;125;125;31.14;48.00
01/03/2021 18:00;2;121;121;32.91;55.00
01/03/2021 18:30;2;116;116;33.08;52.00
01/03/2021 19:00;2;105;105;33.10;49.00
01/03/2021 19:30;2;57;57;36.98;75.00
01/03/2021 20:00;2;58;58;37.50;56.00
01/03/2021 20:30;2;46;46;37.15;51.00
01/03/2021 21:00;2;24;24;40.17;62.00
01/03/2021 21:30;2;26;26;39.38;72.00
01/03/2021 22:00;2;27;27;42.22;67.00
01/03/2021 22:30;2;12;12;33.67;55.00
01/03/2021 23:00;2;8;8;45.25;83.00
01/03/2021 23:30;2;6;6;39.33;52.00
02/03/2021 00:00;2;6;6;39.50;58.00
02/03/2021 00:30;2;2;2;27.00;32.00
02/03/2021 01:00;2;4;4;37.75;51.00
02/03/2021 01:30;2;3;3;40.00;46.00
02/03/2021 02:00;2;1;1;48.00;48.00
02/03/2021 02:30;2;3;3;43.67;57.00
02/03/2021 03:30;2;2;2;49.00;60.00
02/03/2021 04:00;2;4;4;34.50;45.00
02/03/2021 04:30;2;12;12;36.25;55.00
02/03/2021 05:00;2;12;12;39.58;75.00
02/03/2021 05:30;2;13;13;36.54;43.00
02/03/2021 06:00;2;29;29;36.86;51.00
02/03/2021 06:30;2;52;52;30.94;49.00
02/03/2021 07:00;2;75;75;33.36;51.00
02/03/2021 07:30;2;86;86;32.78;53.00
02/03/2021 08:00;2;92;92;33.90;53.00
02/03/2021 08:30;2;100;100;32.14;49.00
02/03/2021 09:00;2;86;86;32.01;45.00
02/03/2021 09:30;2;93;93;31.33;50.00
02/03/2021 10:00;2;111;111;30.99;57.00
02/03/2021 10:30;2;91;91;31.32;46.00
02/03/2021 11:00;2;111;111;32.17;52.00
02/03/2021 11:30;2;99;99;32.63;96.00
02/03/2021 12:00;2;135;135;32.56;59.00
02/03/2021 12:30;2;104;104;31.50;69.00
02/03/2021 13:00;2;123;123;31.46;48.00
02/03/2021 13:30;2;115;115;33.72;54.00
02/03/2021 14:00;2;129;129;32.18;49.00
02/03/2021 14:30;2;87;87;32.24;66.00
02/03/2021 15:00;2;131;131;33.02;51.00
02/03/2021 15:30;2;142;142;32.25;51.00
02/03/2021 16:00;2;123;123;30.76;61.00
02/03/2021 16:30;2;126;126;30.98;66.00
02/03/2021 17:00;2;148;148;29.87;49.00
02/03/2021 17:30;2;123;123;32.83;58.00
02/03/2021 18:00;2;102;102;32.59;54.00
02/03/2021 18:30;2;107;107;32.85;53.00
02/03/2021 19:00;2;96;96;34.69;56.00
02/03/2021 19:30;2;68;68;35.16;52.00
02/03/2021 20:00;2;58;58;35.02;56.00
02/03/2021 20:30;2;42;42;37.12;53.00
02/03/2021 21:00;2;32;32;39.78;68.00
02/03/2021 21:30;2;23;23;42.30;61.00
02/03/2021 22:00;2;31;31;40.06;58.00
02/03/2021 22:30;2;10;10;45.40;58.00
02/03/2021 23:00;2;9;9;41.67;53.00
02/03/2021 23:30;2;3;3;40.67;56.00
03/03/2021 00:00;2;2;2;47.00;56.00
03/03/2021 00:30;2;4;4;34.50;46.00
03/03/2021 01:00;2;2;2;46.50;56.00
03/03/2021 01:30;2;3;3;40.67;48.00
03/03/2021 02:00;2;1;1;38.00;38.00
03/03/2021 02:30;2;1;1;31.00;31.00
03/03/2021 03:00;2;4;4;41.00;52.00
03/03/2021 04:00;2;3;3;41.33;49.00
03/03/2021 04:30;2;15;15;32.33;46.00
03/03/2021 05:00;2;12;12;38.33;50.00
03/03/2021 05:30;2;17;17;29.94;41.00
03/03/2021 06:00;2;34;34;33.38;47.00
03/03/2021 06:30;2;54;54;32.26;56.00
03/03/2021 07:00;2;66;66;34.18;51.00
03/03/2021 07:30;2;80;80;32.76;53.00
03/03/2021 08:00;2;94;94;33.69;71.00
03/03/2021 08:30;2;73;73;32.64;85.00
03/03/2021 09:00;2;88;88;30.95;51.00
03/03/2021 09:30;2;94;94;30.70;73.00
03/03/2021 10:00;2;99;99;31.84;53.00
03/03/2021 10:30;2;114;114;31.16;76.00
03/03/2021 11:00;2;115;115;32.38;67.00
03/03/2021 11:30;2;107;107;33.38;59.00
03/03/2021 12:00;2;116;116;32.99;49.00
03/03/2021 12:30;2;121;121;31.53;60.00
03/03/2021 13:00;2;129;129;32.22;54.00
03/03/2021 13:30;2;100;100;32.61;53.00
03/03/2021 14:00;2;133;133;34.04;61.00
03/03/2021 14:30;2;102;102;32.00;56.00
03/03/2021 15:00;2;111;111;32.27;58.00
03/03/2021 15:30;2;114;114;32.44;57.00
03/03/2021 16:00;2;137;137;32.00;52.00
03/03/2021 16:30;2;136;136;30.76;46.00
03/03/2021 17:00;2;129;129;30.83;53.00
03/03/2021 17:30;2;135;135;31.21;51.00
03/03/2021 18:00;2;115;115;32.59;57.00
03/03/2021 18:30;2;99;99;33.27;58.00
03/03/2021 19:00;2;103;103;33.61;53.00
03/03/2021 19:30;2;86;86;34.42;51.00
03/03/2021 20:00;2;53;53;33.87;54.00
03/03/2021 20:30;2;34;34;39.06;58.00
03/03/2021 21:00;2;32;32;36.59;57.00
03/03/2021 21:30;2;37;37;38.97;53.00
03/03/2021 22:00;2;26;26;39.08;61.00
03/03/2021 22:30;2;14;14;37.07;52.00
03/03/2021 23:00;2;14;14;41.14;60.00
03/03/2021 23:30;2;7;7;32.86;52.00
04/03/2021 00:00;2;4;4;39.75;47.00
04/03/2021 00:30;2;8;8;39.12;48.00
04/03/2021 01:00;2;3;3;48.67;54.00
04/03/2021 01:30;2;1;1;32.00;32.00
04/03/2021 02:30;2;2;2;34.00;40.00
04/03/2021 03:00;2;3;3;35.33;47.00
04/03/2021 03:30;2;1;1;27.00;27.00
04/03/2021 04:00;2;4;4;36.25;55.00
04/03/2021 04:30;2;11;11;34.64;50.00
04/03/2021 05:00;2;11;11;34.00;47.00
04/03/2021 05:30;2;13;13;40.62;62.00
04/03/2021 06:00;2;27;27;36.37;92.00
04/03/2021 06:30;2;36;36;33.06;41.00
04/03/2021 07:00;2;88;88;35.10;91.00
04/03/2021 07:30;2;85;85;33.55;53.00
04/03/2021 08:00;2;86;86;33.93;52.00
04/03/2021 08:30;2;85;85;32.92;47.00
04/03/2021 09:00;2;97;97;31.19;47.00
04/03/2021 09:30;2;99;99;31.58;46.00
04/03/2021 10:00;2;93;93;31.97;49.00
04/03/2021 10:30;2;95;95;31.36;47.00
04/03/2021 11:00;2;114;114;32.54;56.00
04/03/2021 11:30;2;113;113;29.88;46.00
04/03/2021 12:00;2;115;115;32.86;58.00
04/03/2021 12:30;2;124;124;32.62;57.00
04/03/2021 13:00;2;122;122;32.80;59.00
04/03/2021 13:30;2;123;123;33.42;87.00
04/03/2021 14:00;2;129;129;31.22;52.00
04/03/2021 14:30;2;122;122;31.38;49.00
04/03/2021 15:00;2;112;112;31.91;64.00
04/03/2021 15:30;2;112;112;31.83;54.00
04/03/2021 16:00;2;125;125;32.05;62.00
04/03/2021 16:30;2;99;99;30.72;50.00
04/03/2021 17:00;2;126;126;31.40;59.00
04/03/2021 17:30;2;133;133;31.71;62.00
04/03/2021 18:00;2;128;128;32.71;64.00
04/03/2021 18:30;2;102;102;31.50;58.00
04/03/2021 19:00;2;92;92;33.68;56.00
04/03/2021 19:30;2;82;82;34.73;73.00
04/03/2021 20:00;2;52;52;37.65;68.00
04/03/2021 20:30;2;42;42;37.33;58.00
04/03/2021 21:00;2;38;38;41.11;81.00
04/03/2021 21:30;2;31;31;39.29;61.00
04/03/2021 22:00;2;27;27;35.56;54.00
04/03/2021 22:30;2;11;11;32.00;48.00
04/03/2021 23:00;2;11;11;38.55;61.00
04/03/2021 23:30;2;7;7;39.86;56.00
05/03/2021 00:00;2;3;3;40.33;50.00
05/03/2021 00:30;2;3;3;29.33;32.00
05/03/2021 01:00;2;6;6;40.17;56.00
05/03/2021 01:30;2;2;2;34.00;40.00
05/03/2021 02:00;2;2;2;42.00;47.00
05/03/2021 02:30;2;1;1;27.00;27.00
05/03/2021 03:00;2;6;6;38.17;49.00
05/03/2021 03:30;2;4;4;33.75;48.00
05/03/2021 04:00;2;7;7;43.71;67.00
05/03/2021 04:30;2;10;10;30.40;37.00
05/03/2021 05:00;2;11;11;36.45;45.00
05/03/2021 05:30;2;23;23;36.09;63.00
05/03/2021 06:00;2;42;42;34.02;58.00
05/03/2021 06:30;2;61;61;32.21;49.00
05/03/2021 07:00;2;79;79;34.57;54.00
05/03/2021 07:30;2;72;72;31.46;49.00
05/03/2021 08:00;2;83;83;32.75;106.00
05/03/2021 08:30;2;96;96;32.26;48.00
05/03/2021 09:00;2;93;93;32.33;56.00
05/03/2021 09:30;2;101;101;31.18;49.00
05/03/2021 10:00;2;108;108;31.17;53.00
05/03/2021 10:30;2;125;125;31.79;64.00
05/03/2021 11:00;2;112;112;31.55;52.00
05/03/2021 11:30;2;127;127;32.40;61.00
05/03/2021 12:00;2;133;133;31.25;51.00
05/03/2021 12:30;2;135;135;32.08;60.00
05/03/2021 13:00;2;106;106;31.78;92.00
05/03/2021 13:30;2;141;141;32.99;70.00
05/03/2021 14:00;2;116;116;31.84;46.00
05/03/2021 14:30;2;127;127;33.13;70.00
05/03/2021 15:00;2;134;134;31.20;56.00
05/03/2021 15:30;2;126;126;32.73;57.00
05/03/2021 16:00;2;110;110;31.69;48.00
05/03/2021 16:30;2;130;130;32.69;63.00
05/03/2021 17:00;2;121;121;31.17;48.00
05/03/2021 17:30;2;114;114;32.10;56.00
05/03/2021 18:00;2;127;127;33.62;54.00
05/03/2021 18:30;2;102;102;32.12;50.00
05/03/2021 19:00;2;105;105;33.72;52.00
05/03/2021 19:30;2;98;98;35.93;56.00
05/03/2021 20:00;2;66;66;40.42;66.00
05/03/2021 20:30;2;54;54;34.96;53.00
05/03/2021 21:00;2;32;32;35.47;54.00
05/03/2021 21:30;2;35;35;39.49;61.00
05/03/2021 22:00;2;28;28;38.57;62.00
05/03/2021 22:30;2;21;21;40.19;55.00
05/03/2021 23:00;2;12;12;38.42;53.00
05/03/2021 23:30;2;14;14;34.93;52.00
06/03/2021 00:00;2;6;6;54.83;92.00
06/03/2021 00:30;2;15;15;39.80;54.00
06/03/2021 01:00;2;9;9;45.00;59.00
06/03/2021 01:30;2;3;3;36.67;43.00
06/03/2021 02:00;2;3;3;43.33;52.00
06/03/2021 03:00;2;2;2;35.00;45.00
06/03/2021 03:30;2;4;4;32.25;45.00
06/03/2021 04:00;2;3;3;37.33;57.00
06/03/2021 04:30;2;7;7;33.43;44.00
06/03/2021 05:00;2;5;5;37.40;59.00
