﻿Datum;EmZD;EmZCH;GZAD;GZACH;TPZD;TPZCH
25.08.2017;5691;6515;12391;10912;0;0
26.08.2017;5998;6290;12804;11927;0;0
27.08.2017;4348;4839;7560;7609;0;0
28.08.2017;4948;5533;9635;9701;0;0
29.08.2017;4829;5692;10170;9435;0;0
30.08.2017;4894;5688;10355;9540;0;0
31.08.2017;5859;6381;10859;9781;0;0
01.09.2017;5434;6204;12057;10254;0;0
02.09.2017;5628;6098;12845;11670;0;0
03.09.2017;4089;4844;7296;7256;0;0
04.09.2017;4877;5573;9526;9304;0;0
05.09.2017;4814;5530;9898;9842;0;0
06.09.2017;4804;5562;10177;9326;0;0
07.09.2017;5350;6070;10684;9603;0;0
08.09.2017;5630;6135;12514;10658;0;0
09.09.2017;5817;5926;13557;11314;0;0
10.09.2017;4305;4890;7141;7483;0;0
11.09.2017;4874;5845;10495;9412;0;0
12.09.2017;4964;5581;9747;9382;0;0
13.09.2017;5153;5801;10386;9657;0;0
14.09.2017;5377;6079;10705;9792;0;0
15.09.2017;5815;6292;12527;10661;0;0
16.09.2017;5867;6427;12818;11234;0;0
17.09.2017;4204;4851;7164;7584;0;0
18.09.2017;4851;5606;10068;9624;0;0
19.09.2017;4843;5479;9978;9411;0;0
20.09.2017;4997;5763;10765;9810;0;0
21.09.2017;5112;5887;11899;10366;0;0
22.09.2017;5874;6380;12354;10761;0;0
23.09.2017;5864;6244;13354;11765;0;0
24.09.2017;4292;5022;7841;7906;0;0
25.09.2017;5141;5899;11094;9663;0;0
26.09.2017;5119;5995;11124;9694;0;0
27.09.2017;5365;6169;11489;10006;0;0
28.09.2017;5423;6172;11350;10447;0;0
29.09.2017;6111;6697;11964;11123;0;0
30.09.2017;6144;6217;13259;12363;0;0
01.10.2017;4223;4855;7265;7851;0;0
02.10.2017;5145;5713;11256;10178;0;0
03.10.2017;4648;4650;8107;7268;0;0
04.10.2017;5746;6358;11496;10474;0;0
05.10.2017;5742;6567;11351;10605;0;0
06.10.2017;6006;6742;11934;9839;0;0
07.10.2017;6152;6156;12715;11317;0;0
08.10.2017;4208;4738;7058;7007;0;0
09.10.2017;5080;5966;10565;9340;0;0
10.10.2017;5125;5699;10651;9613;0;0
11.10.2017;5123;5833;11160;9325;0;0
12.10.2017;5343;6143;11502;9795;0;0
13.10.2017;5672;6410;11985;10038;0;0
14.10.2017;5417;5932;12318;11175;0;0
15.10.2017;4208;4876;7578;7845;0;0
16.10.2017;4761;5710;10417;9483;0;0
17.10.2017;4886;5838;10422;9113;0;0
18.10.2017;5046;5909;10735;9680;0;0
19.10.2017;5366;6317;11568;9937;0;0
20.10.2017;5613;6328;12195;10193;0;0
21.10.2017;5444;5762;11468;11189;0;0
22.10.2017;3872;4559;6418;6815;0;0
23.10.2017;4789;5535;9580;9403;0;0
24.10.2017;4760;5503;9903;9233;0;0
25.10.2017;5454;6078;10426;9846;0;0
26.10.2017;5774;7374;11235;9537;0;0
27.10.2017;6136;7244;12656;10455;0;0
28.10.2017;5864;6469;12888;12736;0;0
29.10.2017;4037;4891;6252;7013;0;0
30.10.2017;4960;6113;10408;9640;0;0
31.10.2017;4704;5154;8249;7663;0;0
01.11.2017;4432;4802;8426;6803;2510;2796
02.11.2017;5708;6402;11994;10183;3450;4145
03.11.2017;6036;6608;12550;10100;3745;4377
04.11.2017;5490;6088;13855;11499;3594;3989
05.11.2017;3837;4515;6415;6433;1593;1971
06.11.2017;4925;5923;9977;9035;2952;3288
07.11.2017;4770;5663;10144;9071;2911;3175
08.11.2017;5150;5945;10077;9197;3082;3476
09.11.2017;5302;6125;10757;9825;3216;3341
10.11.2017;5935;6579;11906;9788;3467;3729
11.11.2017;5842;5905;11699;11248;3409;3529
12.11.2017;3778;4609;5591;6043;1515;1868
13.11.2017;4595;5713;9593;8877;2901;3053
14.11.2017;4795;5654;9602;8868;3086;3201
15.11.2017;5013;5976;10248;9173;3114;3346
16.11.2017;5346;6173;10697;9384;3026;3311
17.11.2017;5745;6431;11868;9866;3477;3851
18.11.2017;5351;5814;12550;10590;3013;3898
19.11.2017;3789;4670;5756;6209;1890;2205
20.11.2017;4710;5520;9703;9138;2854;3170
21.11.2017;4704;5598;9647;8795;2905;3184
22.11.2017;4953;5776;10083;9024;3177;3445
23.11.2017;5230;6035;10605;9544;3104;3313
24.11.2017;5993;6381;11924;10204;3706;4312
25.11.2017;5363;5683;12576;10890;3213;3848
26.11.2017;3814;4676;5952;6210;1848;2195
27.11.2017;4595;6137;10262;9012;2972;3592
28.11.2017;4795;5874;10253;9228;2852;3327
29.11.2017;5013;5930;10282;9464;3127;3370
30.11.2017;5346;6404;11277;9808;3115;3595
01.12.2017;0;6364;12054;10086;3392;3871
02.12.2017;0;5002;12115;11648;3212;3989
03.12.2017;0;4706;6392;6679;1765;2172
04.12.2017;0;5964;9962;8941;2815;3331
05.12.2017;0;5938;10357;9238;2880;3261
06.12.2017;0;5873;10388;9427;2967;3267
07.12.2017;0;6277;11560;9919;3248;3656
08.12.2017;0;6573;12906;10222;3392;4027
09.12.2017;0;4835;11463;11241;3250;3494
10.12.2017;0;4071;5450;6422;1346;1708
11.12.2017;0;6077;10117;9184;2959;3384
12.12.2017;0;5867;10121;9195;2947;3274
13.12.2017;0;6661;11153;9583;3054;3671
14.12.2017;0;6722;10626;9918;3301;3268
15.12.2017;0;7051;12197;9983;3450;4159
16.12.2017;0;5740;11809;10894;2888;3505
17.12.2017;0;4907;6526;6699;1817;2119
18.12.2017;0;6391;9607;8326;2631;2956
19.12.2017;0;6501;11343;9822;3184;3791
20.12.2017;0;7060;11722;9923;3318;4138
21.12.2017;0;7072;11900;10094;3505;4464
22.12.2017;0;6938;11717;9578;3563;4494
23.12.2017;0;5888;9349;8484;2643;2783
24.12.2017;0;3042;4094;3686;1376;1498
25.12.2017;0;2988;4641;4431;1326;1476
26.12.2017;0;3833;5554;5577;1465;1749
27.12.2017;0;5316;9724;8552;2552;4253
28.12.2017;0;5709;10174;8365;2574;4657
29.12.2017;0;6109;11203;8918;2869;5031
30.12.2017;0;5777;8984;8909;2250;3011
31.12.2017;0;3446;4622;4302;1623;1814
01.01.2018;0;3714;4992;4679;1514;1764
02.01.2018;0;5479;9963;8977;2638;3241
03.01.2018;0;5458;8395;7877;2298;2480
04.01.2018;0;6184;10289;8536;2950;3637
05.01.2018;0;6302;10190;8449;3590;4908
06.01.2018;0;5626;9802;8056;2047;2274
07.01.2018;0;4240;6032;5541;1735;1977
08.01.2018;0;5985;9110;8661;3048;3149
09.01.2018;0;0;9068;8439;2936;3060
10.01.2018;0;0;9899;8896;2802;3087
11.01.2018;0;0;10074;9151;3032;3212
12.01.2018;0;0;11286;9947;3294;3762
13.01.2018;0;0;11769;11008;2929;3232
14.01.2018;0;0;6242;6062;1722;2063
15.01.2018;0;0;9239;8535;2746;3006
16.01.2018;0;0;9326;8260;2660;2922
17.01.2018;0;0;9277;8347;2826;2980
18.01.2018;0;0;9631;8807;2529;2887
19.01.2018;0;0;10897;9643;3089;3481
20.01.2018;0;0;11268;10097;2722;3247
21.01.2018;0;0;5859;5696;1750;2050
22.01.2018;0;0;8868;8346;2676;2810
23.01.2018;0;0;9298;8510;2770;2983
24.01.2018;0;0;9875;9077;3073;3296
25.01.2018;0;0;10658;9598;3042;3308
26.01.2018;0;0;11715;10197;3213;3565
27.01.2018;0;0;11801;11285;2909;3285
28.01.2018;0;0;6396;6339;1779;2047
29.01.2018;0;0;9679;8754;2748;3087
30.01.2018;0;0;9697;8844;2792;2895
31.01.2018;0;0;10016;9085;2826;3113
01.02.2018;0;0;10057;9074;2697;3023
02.02.2018;0;0;11368;9527;3277;3812
03.02.2018;0;0;11729;10606;2725;3134
04.02.2018;0;0;6311;6054;2018;2289
05.02.2018;0;0;9608;8925;2643;2900
06.02.2018;0;0;10174;9164;2563;2954
07.02.2018;0;0;10645;9477;2572;2901
08.02.2018;0;0;8792;8123;2009;2241
09.02.2018;0;0;11605;10389;2697;3341
10.02.2018;0;0;11223;11446;2689;3077
11.02.2018;0;0;5228;5961;1396;1740
12.02.2018;0;0;8284;7686;2351;2495
13.02.2018;0;0;9793;8776;2648;2877
14.02.2018;0;0;10387;9327;2865;3095
15.02.2018;0;0;9216;8778;2771;2834
16.02.2018;0;0;11885;10260;3225;3396
17.02.2018;0;0;12539;10384;2718;3140
18.02.2018;0;0;6270;6137;1673;1944
19.02.2018;0;0;9928;8972;2800;3154
20.02.2018;0;0;9545;8703;2752;2957
21.02.2018;0;0;9937;9061;2798;3017
22.02.2018;0;0;10189;9273;2781;3076
23.02.2018;0;0;11992;10167;3101;3618
24.02.2018;0;0;11558;11273;3208;3382
25.02.2018;0;0;6304;6267;1821;2079
26.02.2018;0;6016;9631;9073;2718;2951
27.02.2018;0;5801;9723;8895;2709;2874
28.02.2018;0;6207;9654;9227;3066;3233
01.03.2018;0;6033;9743;8881;2814;2926
02.03.2018;0;6597;11155;9567;3040;3746
03.03.2018;0;6690;11851;10800;2749;3081
04.03.2018;0;4825;6875;6717;2019;2330
05.03.2018;0;5622;9779;9069;2829;3085
06.03.2018;0;5611;9721;8859;2843;3031
07.03.2018;0;6039;10066;9188;2890;3084
08.03.2018;0;6523;10648;9755;3237;3532
09.03.2018;0;6812;11810;10491;3396;3537
10.03.2018;0;6493;12929;11468;3045;3511
11.03.2018;0;4680;6776;6749;1980;2411
12.03.2018;0;5641;9670;9120;2844;2921
13.03.2018;0;5758;9738;8883;2809;2937
14.03.2018;0;5929;10133;9583;3307;3339
15.03.2018;0;6178;10373;9653;3142;3294
16.03.2018;0;6423;11549;10432;3557;3654
17.03.2018;0;6507;12375;10877;3033;3524
18.03.2018;0;4431;6423;6319;1612;1885
19.03.2018;0;5765;9499;9040;2742;2989
20.03.2018;0;5738;9462;8857;2890;2948
21.03.2018;0;5807;10069;9358;3069;3140
22.03.2018;0;6127;10629;9815;3036;3256
23.03.2018;0;7019;12008;10843;3563;4023
24.03.2018;0;6599;13032;12810;3832;4526
25.03.2018;0;5108;7204;7441;2506;2547
26.03.2018;0;6002;10186;9741;3007;3202
27.03.2018;0;6387;10765;9985;3216;3270
28.03.2018;0;6777;11337;10660;3275;3569
29.03.2018;0;6646;12110;10991;3810;4135
30.03.2018;0;4345;7688;6828;2234;2521
31.03.2018;0;4988;10824;10853;3780;3585
01.04.2018;3839;4143;6635;6535;1707;1986
02.04.2018;4270;4805;8578;8522;2481;2893
03.04.2018;4924;5441;10179;9440;3445;3484
04.04.2018;4893;5572;10476;9581;3249;3171
05.04.2018;5331;5809;10653;10067;3214;3182
06.04.2018;5382;6091;12362;10565;4038;4131
07.04.2018;5546;5364;12912;11335;4222;4189
08.04.2018;4204;4964;8013;8034;3601;3089
09.04.2018;4799;5751;10196;9331;3350;3438
10.04.2018;4903;5496;10476;9681;3423;3312
11.04.2018;4961;5662;10923;9980;3598;3686
12.04.2018;5197;5903;11286;10408;3568;3772
13.04.2018;5786;6249;12455;10739;3933;4292
14.04.2018;5054;5717;12466;11418;4289;4410
15.04.2018;4317;4878;8032;8368;2936;3288
16.04.2018;5023;6465;11075;8491;3231;4686
17.04.2018;4624;5432;10325;9509;3603;3686
18.04.2018;4860;5885;11066;9652;3995;4513
19.04.2018;5370;5850;11311;10208;3872;4639
20.04.2018;5807;6351;12759;11120;4405;4868
21.04.2018;5171;5765;12307;11542;4722;4903
22.04.2018;4304;5103;8272;8665;3462;3859
23.04.2018;4882;5564;9988;9652;3365;3621
24.04.2018;4776;5465;10407;9688;3704;3854
25.04.2018;5218;5676;11112;10139;3761;4466
26.04.2018;5499;6279;11439;10329;3519;4032
27.04.2018;6081;6550;12469;11303;4531;4807
28.04.2018;5974;6123;12818;12130;4524;4575
29.04.2018;4541;5182;8227;8365;3697;3560
30.04.2018;6115;5754;11253;10776;5044;5361
01.05.2018;3838;4327;6820;6521;2610;2807
02.05.2018;5284;5959;10848;9907;3663;4114
03.05.2018;5387;6151;11070;9993;3615;3966
04.05.2018;5907;6388;11792;10644;4097;4433
05.05.2018;5693;6113;12263;11200;4372;4725
06.05.2018;4190;4963;7613;8007;3494;3870
07.05.2018;4962;5832;10234;9722;3754;3915
08.05.2018;5203;5656;10804;9979;4222;4414
09.05.2018;5799;6209;11832;10943;4490;4501
10.05.2018;4113;4711;7483;6816;2215;2528
11.05.2018;5794;5646;11241;10939;6272;6576
12.05.2018;5804;5807;11782;11451;4278;4680
13.05.2018;4241;4801;7852;8164;2552;3025
14.05.2018;4945;5751;10087;9451;3199;3526
15.05.2018;4998;5637;10015;9252;3136;3368
16.05.2018;4912;5621;10423;9605;3064;3442
17.05.2018;5468;5943;10854;10256;3195;3503
18.05.2018;5426;6040;12334;11351;4008;4370
19.05.2018;5434;5904;12036;11865;3613;4399
20.05.2018;4169;4737;7235;7765;2802;3090
21.05.2018;4409;5202;7991;8932;3717;3973
22.05.2018;4723;5527;9932;9611;3480;3706
23.05.2018;4674;5374;9838;9259;3613;3807
24.05.2018;4884;5581;10406;9914;3612;3920
25.05.2018;5779;6148;12270;10854;4421;4934
26.05.2018;5838;6182;12342;11829;4278;4470
27.05.2018;4503;5053;7603;7802;3163;3387
28.05.2018;4858;5675;10179;9604;3647;3802
29.05.2018;5015;5558;10181;9487;3549;3760
30.05.2018;5057;5831;10838;10426;3966;4090
31.05.2018;4354;5054;8557;8314;3384;3464
01.06.2018;6183;6563;12861;10917;4894;4856
02.06.2018;6487;6083;12957;11898;5036;4726
03.06.2018;4332;4340;8860;8516;3593;4001
04.06.2018;4778;5537;10029;9615;3790;3900
05.06.2018;4913;5583;10094;9628;3988;4231
06.06.2018;5142;5813;10707;9937;3643;3956
07.06.2018;5400;6299;11051;10272;4053;4126
08.06.2018;5759;6449;11909;10786;4391;4603
09.06.2018;5691;5757;13287;12099;4442;4343
10.06.2018;3577;4250;7971;8709;3625;3494
11.06.2018;4942;5590;9993;9595;3503;3553
12.06.2018;5004;5570;9949;9436;3478;3595
13.06.2018;5408;6014;10623;9776;3333;3538
14.06.2018;5347;6083;10895;10114;3898;4129
15.06.2018;5448;6089;12005;10903;4176;4327
16.06.2018;5522;5968;11993;10921;4181;4537
17.06.2018;3954;4507;6949;7137;2622;2926
18.06.2018;4744;5627;10084;9582;3620;4212
19.06.2018;4934;5530;9651;9440;4057;4267
20.06.2018;4872;5511;10093;9710;4324;4299
21.06.2018;5062;5889;10594;9785;3953;4061
22.06.2018;5579;6051;11612;10619;4141;4265
23.06.2018;5756;6321;12504;11672;4340;4011
24.06.2018;3999;4777;7481;7739;3142;3094
25.06.2018;5154;5854;10582;10193;3756;3946
26.06.2018;5096;5839;10335;9754;4014;4010
27.06.2018;4893;5506;10260;9691;3811;3772
28.06.2018;5529;6166;11221;10572;3699;3995
29.06.2018;6049;6482;12121;11242;4435;4615
30.06.2018;5849;6445;12219;11439;4550;4911
01.07.2018;4232;4985;7611;7606;3554;3875
02.07.2018;4929;5801;10049;9756;3939;4157
03.07.2018;4998;5355;10003;9685;3420;3657
04.07.2018;5230;5842;10689;10279;3909;4408
05.07.2018;5563;6025;11122;10675;3680;4294
06.07.2018;5658;5724;12029;11026;3746;4138
07.07.2018;5460;5734;13033;11762;4468;4915
08.07.2018;4359;4929;8434;8034;3594;3576
09.07.2018;5105;5947;10445;10044;3934;4175
10.07.2018;5254;6008;10604;10258;3884;4007
11.07.2018;5223;5792;10944;10382;3633;4098
12.07.2018;5580;6145;10801;10411;4205;4448
13.07.2018;5711;6240;11826;10772;4463;4510
14.07.2018;5649;6165;12149;11001;4300;4525
15.07.2018;3846;4438;6903;7256;2986;3017
16.07.2018;5232;6075;10327;9839;3912;4137
17.07.2018;5197;5804;10181;9890;3876;3628
18.07.2018;5150;5800;10513;10041;4245;4256
19.07.2018;5646;6143;10425;10142;4375;4250
20.07.2018;5617;6155;11504;10310;4335;4453
21.07.2018;5105;5556;12232;10977;3914;4017
22.07.2018;4044;4521;6869;7137;2684;3043
23.07.2018;5422;6031;10653;10131;3748;4415
24.07.2018;5046;5738;9785;9473;4401;4105
25.07.2018;5261;5915;10478;9939;4277;4004
26.07.2018;5545;6312;10655;10321;4314;4299
27.07.2018;5620;6173;11297;10582;4427;4539
28.07.2018;5454;5942;11598;10533;3846;4348
29.07.2018;4207;4500;7186;7415;3597;3873
30.07.2018;5264;5798;10284;10135;4032;4322
31.07.2018;5148;5878;10751;9856;4014;4558
01.08.2018;5962;5876;10656;10578;4270;5152
02.08.2018;5456;6243;10610;10198;4277;4305
03.08.2018;5473;5939;10862;10586;4334;4320
04.08.2018;5314;6002;10666;10397;3919;4421
05.08.2018;4155;4656;7091;7313;3317;3606
06.08.2018;5183;5701;9844;9726;3623;4150
07.08.2018;5343;6025;10121;9658;3932;3896
08.08.2018;5741;6089;10231;10051;3877;3759
09.08.2018;5940;6296;10584;10141;3716;3874
10.08.2018;6250;6423;12502;11352;4351;5050
11.08.2018;4876;5224;11735;11486;4364;4612
12.08.2018;4580;4787;8250;8108;3589;3777
13.08.2018;5278;5728;10041;9745;3621;3758
14.08.2018;5616;5794;10037;9670;3500;3701
15.08.2018;5659;5905;10723;10345;4062;4248
16.08.2018;5554;5896;10601;10189;3981;3979
17.08.2018;5669;6075;11431;10246;4082;4115
18.08.2018;5914;6300;12684;11318;4200;4574
19.08.2018;4433;4958;7634;7538;3495;3453
20.08.2018;4969;5373;9130;9118;3820;4048
21.08.2018;4859;5358;9094;8831;3631;3994
22.08.2018;4936;5234;9564;9047;3794;4112
23.08.2018;5330;5609;9859;9338;3529;3679
24.08.2018;6114;6374;11492;10265;3785;3987
25.08.2018;5951;6371;12848;11545;3629;3895
26.08.2018;4399;4993;7289;7411;3052;3243
27.08.2018;4980;5459;9394;9166;3478;3790
28.08.2018;5207;5599;9456;9292;3729;4061
29.08.2018;5266;5670;9785;9525;3785;4221
30.08.2018;5679;5972;10254;9709;3396;3517
31.08.2018;6004;6360;11179;10160;3709;3972
01.09.2018;5691;6162;12851;11555;4494;3871
02.09.2018;4112;4740;6918;7173;2406;2629
03.09.2018;4876;5393;9309;9094;3486;3387
04.09.2018;5049;5386;9492;9178;3861;3792
05.09.2018;5337;5651;9942;9500;3979;3797
06.09.2018;5240;5673;10468;9648;3479;3499
07.09.2018;6068;6038;11543;10472;4017;4011
08.09.2018;5957;6346;13320;11628;4239;4194
09.09.2018;4697;5423;8139;8279;3267;3487
10.09.2018;4954;5637;10058;9867;3797;3907
11.09.2018;4805;5416;9473;8948;4017;4185
12.09.2018;5129;5714;10009;9382;4046;3760
13.09.2018;5338;5825;10301;9740;3650;3612
14.09.2018;5838;6236;11794;10482;4020;4139
15.09.2018;6015;6145;12343;11587;4164;4311
16.09.2018;4700;5341;8097;8263;3166;3310
17.09.2018;4900;5409;9286;9166;3662;3700
18.09.2018;5077;5520;9430;8998;3704;3898
19.09.2018;5246;5561;9826;9421;3933;4071
20.09.2018;5346;6029;9967;9524;3922;3669
21.09.2018;5724;6175;11604;10418;3939;3935
22.09.2018;6039;6437;12219;11568;3910;3857
23.09.2018;4365;4843;7497;7539;2605;3008
24.09.2018;4831;5496;9572;9100;3166;3333
25.09.2018;5362;5775;10003;9567;3491;3737
26.09.2018;5582;6134;10590;9884;3766;3625
27.09.2018;5394;6057;11049;10191;3643;3847
28.09.2018;6090;6505;11385;10749;4321;4232
29.09.2018;5430;5978;13191;12256;4041;4269
30.09.2018;4712;5255;8001;8023;3035;3160
01.10.2018;5474;6214;10222;9659;3219;3365
02.10.2018;5397;5961;10374;10008;3437;3558
03.10.2018;4707;4885;7510;7633;2858;2747
04.10.2018;6649;6644;10674;10805;4295;3961
05.10.2018;6251;6717;12386;10916;4195;4176
06.10.2018;5802;5860;13227;11660;4150;4184
07.10.2018;4440;4891;7967;7382;2932;2760
08.10.2018;5111;5888;10281;9648;3399;3501
09.10.2018;5290;6012;10341;9234;3538;3902
10.10.2018;5340;5825;10633;9988;3559;3670
11.10.2018;5298;6007;10913;9900;3406;3670
12.10.2018;5757;6322;11984;10342;3911;4143
13.10.2018;5588;6032;12012;11079;3909;4038
14.10.2018;4640;5031;7798;8102;2805;3136
15.10.2018;5179;5601;11775;9908;1207;3186
16.10.2018;5487;5628;12311;9956;836;3180
17.10.2018;5651;5837;12475;10071;847;3475
18.10.2018;5922;6020;12766;10386;809;3340
19.10.2018;6480;6440;14418;11299;919;3827
20.10.2018;6132;6153;13761;11309;1046;3568
21.10.2018;4487;4791;8281;7235;727;2627
22.10.2018;5261;5448;11326;9314;668;3145
23.10.2018;5197;5300;11445;9062;576;2948
24.10.2018;5365;5635;11924;9267;499;3155
25.10.2018;5979;6147;13182;10116;755;3632
26.10.2018;7061;6819;14361;11205;965;3814
27.10.2018;6126;6277;14421;11791;929;3354
28.10.2018;4197;4652;7482;6863;208;1793
29.10.2018;5110;5551;11694;9387;388;2905
30.10.2018;5550;5624;11590;9390;380;2792
31.10.2018;5728;5887;13153;10117;257;1908
01.11.2018;4550;4802;8958;7334;0;0
02.11.2018;6286;6525;15681;10939;0;0
03.11.2018;5760;5922;14665;11765;0;0
04.11.2018;4403;4689;8274;6975;0;0
05.11.2018;5282;5571;11876;9692;0;0
06.11.2018;5517;5489;11556;9380;0;0
07.11.2018;5640;5780;12199;9765;0;0
08.11.2018;5859;5909;12309;9845;0;0
09.11.2018;6086;6166;12909;10639;0;0
10.11.2018;6065;6346;12631;11189;0;0
11.11.2018;3973;4625;6254;6626;0;0
12.11.2018;4958;5561;9723;9191;0;0
13.11.2018;5059;5551;9565;8897;0;0
14.11.2018;5149;5613;10069;9235;0;0
15.11.2018;5355;5798;10498;9705;0;0
16.11.2018;6009;6296;11735;10240;0;0
17.11.2018;6174;5846;11614;11170;0;0
18.11.2018;3955;4791;6053;6541;0;0
19.11.2018;5031;5467;9356;9051;0;0
20.11.2018;5057;5396;9532;8941;0;0
21.11.2018;5197;5685;9873;9341;0;0
22.11.2018;5491;5988;10523;9625;0;0
23.11.2018;6357;6492;12112;10302;0;0
24.11.2018;5741;6114;12796;11350;0;0
25.11.2018;3807;4521;5959;6277;0;0
26.11.2018;5288;5925;10083;9651;0;0
27.11.2018;5342;5820;9763;9035;0;0
28.11.2018;5399;5902;10648;9815;0;0
29.11.2018;5921;6523;10890;10077;0;0
30.11.2018;6470;6754;12552;10481;0;0
01.12.2018;5000;5655;13637;12002;0;0
02.12.2018;4198;4849;6087;6754;0;0
03.12.2018;5591;6166;10134;9712;0;0
04.12.2018;5287;5781;10174;9579;0;0
05.12.2018;5582;6339;10733;9745;0;0
06.12.2018;5760;6272;10141;9897;0;0
07.12.2018;6460;6824;12321;10696;0;0
08.12.2018;5922;5911;12372;11610;0;0
09.12.2018;4276;4891;6272;6717;0;0
10.12.2018;5522;6187;10217;9789;0;0
11.12.2018;5280;5716;10208;9700;0;0
12.12.2018;5784;6231;10663;9867;0;0
13.12.2018;5753;6328;11079;10351;0;0
14.12.2018;6229;6583;12444;11255;0;0
15.12.2018;6129;5930;13274;12054;0;0
16.12.2018;4217;4668;6248;6732;0;0
17.12.2018;5792;6368;10621;10039;0;0
18.12.2018;5884;6271;11064;10403;0;0
19.12.2018;6174;6692;11228;10492;0;0
20.12.2018;6346;6806;11638;11007;0;0
21.12.2018;6290;6292;12295;10698;0;0
22.12.2018;5761;5619;11363;10780;0;0
23.12.2018;3605;4054;5615;5414;0;0
24.12.2018;3936;4289;6682;5986;0;0
25.12.2018;2536;2807;4591;4277;0;0
26.12.2018;3265;3566;5611;5781;0;0
27.12.2018;5724;6041;10251;9476;0;0
28.12.2018;5641;5794;10339;9009;0;0
29.12.2018;5117;5450;10142;10536;0;0
30.12.2018;3508;3897;5354;5684;0;0
31.12.2018;4147;4426;7357;6795;0;0
01.01.2019;3124;3173;4926;4753;0;0
02.01.2019;5159;4831;9978;9783;0;0
03.01.2019;5437;6008;10847;9293;0;0
04.01.2019;5617;5981;11711;9013;0;0
05.01.2019;4809;4795;10355;7956;0;0
06.01.2019;3485;3844;5728;4991;0;0
07.01.2019;4583;5045;8944;8458;0;0
08.01.2019;4903;5405;8842;8137;0;0
09.01.2019;4852;5173;8963;8484;0;0
10.01.2019;4389;4850;8163;7530;0;0
11.01.2019;5303;5790;10517;9488;0;0
12.01.2019;5675;5915;11347;10201;0;0
13.01.2019;3572;4091;5546;5509;0;0
14.01.2019;4887;5328;8667;8467;0;0
15.01.2019;4800;5209;9185;8641;0;0
16.01.2019;5034;5471;9855;9190;0;0
17.01.2019;5189;5616;9736;9227;0;0
18.01.2019;5587;5843;10980;10154;0;0
19.01.2019;5911;5964;11851;11267;0;0
20.01.2019;3838;4271;6126;6070;0;0
21.01.2019;4670;5277;9154;8724;0;0
22.01.2019;4837;5205;8881;8547;0;0
23.01.2019;4993;5408;9363;8771;0;0
24.01.2019;5182;5543;9121;8891;0;0
25.01.2019;6208;6367;11073;10480;0;0
26.01.2019;6040;6251;12355;11073;0;0
27.01.2019;4021;4519;6383;6214;0;0
28.01.2019;4957;5449;9334;8778;0;0
29.01.2019;5014;5468;9418;8889;0;0
30.01.2019;5139;5431;9609;9091;0;0
31.01.2019;5389;5617;9844;9263;0;0
01.02.2019;5837;6131;11146;10194;0;0
02.02.2019;5986;6180;11843;11331;0;0
03.02.2019;3790;4193;5735;5634;0;0
04.02.2019;4848;5214;8919;8688;0;0
05.02.2019;4803;5164;9179;8724;0;0
06.02.2019;5100;5330;9459;9100;0;0
07.02.2019;5477;5825;9860;9373;0;0
08.02.2019;5941;6318;11415;10389;0;0
09.02.2019;6010;6272;12024;11259;0;0
10.02.2019;4061;4541;6383;6198;0;0
11.02.2019;4865;5372;9200;8883;0;0
12.02.2019;4886;5373;9482;8912;0;0
13.02.2019;5189;5588;9987;9534;0;0
14.02.2019;5577;6013;10684;10078;0;0
15.02.2019;5850;6489;11546;10667;0;0
16.02.2019;5608;6070;12376;12041;0;0
17.02.2019;4431;4937;7572;7169;0;0
18.02.2019;4711;5163;9457;9049;0;0
19.02.2019;4761;5253;9121;8683;0;0
20.02.2019;4908;5486;9783;9315;0;0
21.02.2019;5083;5577;10239;9826;0;0
22.02.2019;5630;6068;11634;10726;0;0
23.02.2019;5869;6327;12412;11638;0;0
24.02.2019;4072;4745;7293;7019;0;0
25.02.2019;5114;5707;9740;9520;0;0
26.02.2019;5213;5715;10051;9426;0;0
27.02.2019;5579;5982;10680;10185;0;0
28.02.2019;4036;4436;9043;8611;0;0
01.03.2019;5668;6189;11457;10728;0;0
02.03.2019;5863;6487;12384;12694;0;0
03.03.2019;3545;3985;6468;7292;0;0
04.03.2019;4064;4348;8299;8164;0;0
05.03.2019;4501;4868;9510;8755;0;0
06.03.2019;5008;5366;10027;9356;0;0
07.03.2019;5238;5620;10294;9594;0;0
08.03.2019;5836;6003;11944;10517;0;0
09.03.2019;6492;6263;13482;11738;0;0
10.03.2019;4182;4547;6586;6545;0;0
11.03.2019;5024;5549;9959;9491;0;0
12.03.2019;4953;5251;9734;9287;0;0
13.03.2019;5077;5459;9709;9140;0;0
14.03.2019;5473;5830;10162;9578;0;0
15.03.2019;6143;6132;11711;10835;0;0
16.03.2019;6066;6143;13231;12516;0;0
17.03.2019;4343;4711;7247;6993;0;0
18.03.2019;4946;5373;9602;9119;0;0
19.03.2019;5110;5389;9255;9187;0;0
20.03.2019;5070;5683;11047;9625;0;0
21.03.2019;5225;5761;11267;9814;0;0
22.03.2019;5880;6102;11869;10341;0;0
23.03.2019;5428;5645;13179;12597;0;0
24.03.2019;4547;5049;8004;7999;0;0
25.03.2019;5107;5639;10000;9636;0;0
26.03.2019;5135;5457;9932;9479;0;0
27.03.2019;5328;5718;10434;9885;0;0
28.03.2019;5446;5995;11176;10478;0;0
29.03.2019;6064;6374;12357;11427;0;0
30.03.2019;5493;5978;13711;12868;0;0
