Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/11/2020 20:00;1;41;41;25.54;42.00
04/11/2020 20:30;1;39;39;24.97;39.00
04/11/2020 21:00;1;37;37;26.30;41.00
04/11/2020 21:30;1;31;31;24.81;39.00
04/11/2020 22:00;1;26;26;28.19;81.00
04/11/2020 22:30;1;20;20;25.90;39.00
04/11/2020 23:00;1;16;16;29.75;46.00
04/11/2020 23:30;1;16;16;34.69;76.00
05/11/2020 00:00;1;4;4;31.50;42.00
05/11/2020 00:30;1;9;9;25.56;34.00
05/11/2020 01:00;1;7;7;24.86;32.00
05/11/2020 01:30;1;2;2;38.50;41.00
05/11/2020 02:30;1;1;1;34.00;34.00
05/11/2020 03:00;1;2;2;28.00;33.00
05/11/2020 03:30;1;1;1;24.00;24.00
05/11/2020 04:00;1;2;2;28.00;33.00
05/11/2020 04:30;1;4;4;22.00;23.00
05/11/2020 05:00;1;11;11;25.55;48.00
05/11/2020 05:30;1;14;14;23.21;31.00
05/11/2020 06:00;1;45;45;25.24;49.00
05/11/2020 06:30;1;54;54;23.91;38.00
05/11/2020 07:00;1;90;90;23.60;40.00
05/11/2020 07:30;1;80;80;23.75;49.00
05/11/2020 08:00;1;67;67;22.99;37.00
05/11/2020 08:30;1;64;64;23.42;47.00
05/11/2020 09:00;1;73;73;23.73;37.00
05/11/2020 09:30;1;60;60;23.52;42.00
05/11/2020 10:00;1;79;79;23.14;40.00
05/11/2020 10:30;1;64;64;23.17;38.00
05/11/2020 11:00;1;90;90;24.88;41.00
05/11/2020 11:30;1;93;93;24.46;53.00
05/11/2020 12:00;1;109;109;23.83;44.00
05/11/2020 12:30;1;104;104;24.64;40.00
05/11/2020 13:00;1;110;110;23.96;35.00
05/11/2020 13:30;1;83;83;23.95;36.00
05/11/2020 14:00;1;108;108;24.26;41.00
05/11/2020 14:30;1;94;94;24.24;43.00
05/11/2020 15:00;1;119;119;24.29;35.00
05/11/2020 15:30;1;127;127;24.08;39.00
05/11/2020 16:00;1;119;119;24.87;45.00
05/11/2020 16:30;1;128;128;24.04;44.00
05/11/2020 17:00;1;138;138;24.77;43.00
05/11/2020 17:30;1;129;129;24.08;43.00
05/11/2020 18:00;1;110;110;26.04;43.00
05/11/2020 18:30;1;106;106;25.42;41.00
05/11/2020 19:00;1;69;69;26.00;46.00
05/11/2020 19:30;1;54;54;26.30;46.00
05/11/2020 20:00;1;54;54;26.70;40.00
05/11/2020 20:30;1;47;47;27.34;85.00
05/11/2020 21:00;1;41;41;27.22;47.00
05/11/2020 21:30;1;26;26;29.92;47.00
05/11/2020 22:00;1;23;23;27.30;47.00
05/11/2020 22:30;1;19;19;25.26;38.00
05/11/2020 23:00;1;18;18;30.67;59.00
05/11/2020 23:30;1;8;8;30.00;39.00
06/11/2020 00:00;1;4;4;34.75;49.00
06/11/2020 00:30;1;5;5;33.60;49.00
06/11/2020 01:00;1;8;8;27.75;48.00
06/11/2020 01:30;1;3;3;33.00;46.00
06/11/2020 02:00;1;2;2;29.00;42.00
06/11/2020 02:30;1;1;1;33.00;33.00
06/11/2020 03:00;1;2;2;27.00;32.00
06/11/2020 04:00;1;6;6;31.33;57.00
06/11/2020 04:30;1;2;2;34.00;39.00
06/11/2020 05:00;1;10;10;31.00;47.00
06/11/2020 05:30;1;16;16;25.19;37.00
06/11/2020 06:00;1;35;35;28.97;59.00
06/11/2020 06:30;1;48;48;26.04;47.00
06/11/2020 07:00;1;82;82;24.72;42.00
06/11/2020 07:30;1;84;84;24.12;37.00
06/11/2020 08:00;1;74;74;24.03;36.00
06/11/2020 08:30;1;64;64;23.64;37.00
06/11/2020 09:00;1;84;84;25.75;51.00
06/11/2020 09:30;1;66;66;25.26;39.00
06/11/2020 10:00;1;95;95;23.40;32.00
06/11/2020 10:30;1;92;92;24.36;38.00
06/11/2020 11:00;1;88;88;23.43;36.00
06/11/2020 11:30;1;104;104;24.54;37.00
06/11/2020 12:00;1;119;119;23.47;38.00
06/11/2020 12:30;1;126;126;24.94;41.00
06/11/2020 13:00;1;134;134;24.98;39.00
06/11/2020 13:30;1;118;118;24.59;38.00
06/11/2020 14:00;1;118;118;24.69;40.00
06/11/2020 14:30;1;113;113;25.32;43.00
06/11/2020 15:00;1;119;119;25.10;39.00
06/11/2020 15:30;1;119;119;24.29;42.00
06/11/2020 16:00;1;126;126;25.09;43.00
06/11/2020 16:30;1;120;120;24.71;39.00
06/11/2020 17:00;1;125;125;24.34;45.00
06/11/2020 17:30;1;131;131;24.50;38.00
06/11/2020 18:00;1;100;100;25.78;48.00
06/11/2020 18:30;1;79;79;25.08;39.00
06/11/2020 19:00;1;86;86;25.31;48.00
06/11/2020 19:30;1;54;54;24.81;46.00
06/11/2020 20:00;1;48;48;24.69;38.00
06/11/2020 20:30;1;43;43;26.53;38.00
06/11/2020 21:00;1;30;30;27.23;43.00
06/11/2020 21:30;1;28;28;25.43;43.00
06/11/2020 22:00;1;35;35;25.60;44.00
06/11/2020 22:30;1;20;20;24.35;39.00
06/11/2020 23:00;1;19;19;27.68;46.00
06/11/2020 23:30;1;15;15;28.87;45.00
07/11/2020 00:00;1;14;14;27.07;51.00
07/11/2020 00:30;1;11;11;28.00;49.00
07/11/2020 01:00;1;18;18;27.89;43.00
07/11/2020 01:30;1;5;5;27.20;40.00
07/11/2020 02:00;1;2;2;27.00;38.00
07/11/2020 02:30;1;4;4;45.75;59.00
07/11/2020 03:00;1;1;1;31.00;31.00
07/11/2020 03:30;1;1;1;25.00;25.00
07/11/2020 04:00;1;1;1;38.00;38.00
07/11/2020 04:30;1;5;5;28.20;48.00
07/11/2020 05:00;1;4;4;25.75;37.00
07/11/2020 05:30;1;6;6;26.67;32.00
07/11/2020 06:00;1;12;12;25.58;45.00
07/11/2020 06:30;1;21;21;24.38;34.00
07/11/2020 07:00;1;30;30;24.63;40.00
07/11/2020 07:30;1;32;32;24.41;40.00
07/11/2020 08:00;1;38;38;24.68;41.00
07/11/2020 08:30;1;45;45;24.82;38.00
07/11/2020 09:00;1;53;53;26.83;44.00
07/11/2020 09:30;1;74;74;24.64;36.00
07/11/2020 10:00;1;86;86;25.14;41.00
07/11/2020 10:30;1;92;92;24.10;46.00
07/11/2020 11:00;1;100;100;24.70;38.00
07/11/2020 11:30;1;119;119;24.51;42.00
07/11/2020 12:00;1;103;103;25.52;54.00
07/11/2020 12:30;1;78;78;25.24;44.00
07/11/2020 13:00;1;101;101;24.14;37.00
07/11/2020 13:30;1;91;91;26.05;46.00
07/11/2020 14:00;1;92;92;25.23;46.00
07/11/2020 14:30;1;92;92;24.09;32.00
07/11/2020 15:00;1;109;109;25.64;47.00
07/11/2020 15:30;1;79;79;24.67;48.00
07/11/2020 16:00;1;76;76;24.38;43.00
07/11/2020 16:30;1;94;94;25.10;46.00
07/11/2020 17:00;1;86;86;24.48;40.00
07/11/2020 17:30;1;80;80;24.82;49.00
07/11/2020 18:00;1;61;61;26.00;42.00
07/11/2020 18:30;1;79;79;26.84;49.00
07/11/2020 19:00;1;56;56;25.73;53.00
07/11/2020 19:30;1;65;65;29.18;96.00
07/11/2020 20:00;1;48;48;23.69;37.00
07/11/2020 20:30;1;47;47;26.40;47.00
07/11/2020 21:00;1;32;32;25.59;44.00
07/11/2020 21:30;1;22;22;26.64;39.00
07/11/2020 22:00;1;23;23;24.87;37.00
07/11/2020 22:30;1;26;26;26.04;41.00
07/11/2020 23:00;1;22;22;25.32;39.00
07/11/2020 23:30;1;18;18;27.94;40.00
08/11/2020 00:00;1;16;16;25.44;42.00
08/11/2020 00:30;1;7;7;30.71;41.00
08/11/2020 01:00;1;11;11;23.27;32.00
08/11/2020 01:30;1;8;8;28.25;35.00
08/11/2020 02:00;1;7;7;27.14;35.00
08/11/2020 02:30;1;1;1;31.00;31.00
08/11/2020 03:00;1;4;4;25.75;38.00
08/11/2020 03:30;1;2;2;25.50;26.00
08/11/2020 04:00;1;4;4;27.50;39.00
08/11/2020 04:30;1;4;4;31.25;44.00
08/11/2020 05:00;1;1;1;35.00;35.00
08/11/2020 05:30;1;8;8;33.62;54.00
08/11/2020 06:00;1;9;9;26.56;43.00
08/11/2020 06:30;1;9;9;28.22;37.00
08/11/2020 07:00;1;12;12;23.58;35.00
08/11/2020 07:30;1;13;13;26.46;39.00
08/11/2020 08:00;1;20;20;24.85;38.00
08/11/2020 08:30;1;22;22;26.14;39.00
08/11/2020 09:00;1;34;34;26.38;52.00
08/11/2020 09:30;1;33;33;26.42;42.00
08/11/2020 10:00;1;42;42;26.29;41.00
08/11/2020 10:30;1;52;52;25.88;40.00
08/11/2020 11:00;1;60;60;26.50;38.00
08/11/2020 11:30;1;64;64;25.77;44.00
08/11/2020 12:00;1;56;56;25.77;41.00
08/11/2020 12:30;1;82;82;26.00;43.00
08/11/2020 13:00;1;67;67;26.18;42.00
08/11/2020 13:30;1;84;84;26.23;52.00
08/11/2020 14:00;1;63;63;24.73;36.00
08/11/2020 14:30;1;78;78;26.32;49.00
08/11/2020 15:00;1;71;71;26.61;41.00
08/11/2020 15:30;1;72;72;26.25;50.00
08/11/2020 16:00;1;67;67;26.60;41.00
08/11/2020 16:30;1;80;80;25.82;43.00
08/11/2020 17:00;1;72;72;25.81;50.00
08/11/2020 17:30;1;63;63;26.16;40.00
08/11/2020 18:00;1;83;83;25.90;43.00
08/11/2020 18:30;1;41;41;26.10;41.00
08/11/2020 19:00;1;46;46;28.13;44.00
08/11/2020 19:30;1;52;52;27.92;57.00
08/11/2020 20:00;1;43;43;27.74;64.00
08/11/2020 20:30;1;33;33;28.91;43.00
08/11/2020 21:00;1;20;20;26.85;45.00
08/11/2020 21:30;1;27;27;25.22;37.00
08/11/2020 22:00;1;18;18;26.94;42.00
08/11/2020 22:30;1;20;20;31.55;61.00
08/11/2020 23:00;1;7;7;23.14;32.00
08/11/2020 23:30;1;8;8;23.75;27.00
09/11/2020 00:00;1;8;8;31.00;47.00
09/11/2020 00:30;1;10;10;24.20;36.00
09/11/2020 01:00;1;3;3;25.67;28.00
09/11/2020 01:30;1;2;2;27.00;29.00
09/11/2020 02:00;1;2;2;46.50;50.00
09/11/2020 02:30;1;3;3;36.33;41.00
09/11/2020 03:00;1;2;2;22.00;23.00
09/11/2020 03:30;1;1;1;43.00;43.00
09/11/2020 04:00;1;2;2;32.50;33.00
09/11/2020 04:30;1;1;1;36.00;36.00
09/11/2020 05:00;1;11;11;27.82;47.00
09/11/2020 05:30;1;11;11;24.36;31.00
09/11/2020 06:00;1;33;33;24.55;41.00
09/11/2020 06:30;1;52;52;25.63;43.00
09/11/2020 07:00;1;72;72;24.61;36.00
09/11/2020 07:30;1;108;108;24.59;44.00
09/11/2020 08:00;1;73;73;24.62;39.00
09/11/2020 08:30;1;84;84;23.88;42.00
09/11/2020 09:00;1;74;74;24.01;34.00
09/11/2020 09:30;1;80;80;24.27;42.00
09/11/2020 10:00;1;83;83;23.67;41.00
09/11/2020 10:30;1;82;82;23.45;35.00
09/11/2020 11:00;1;82;82;23.99;41.00
09/11/2020 11:30;1;77;77;24.10;44.00
09/11/2020 12:00;1;117;117;24.36;36.00
09/11/2020 12:30;1;102;102;24.87;42.00
09/11/2020 13:00;1;109;109;24.31;41.00
09/11/2020 13:30;1;94;94;25.45;41.00
09/11/2020 14:00;1;85;85;25.56;44.00
09/11/2020 14:30;1;99;99;25.48;40.00
09/11/2020 15:00;1;120;120;24.77;40.00
09/11/2020 15:30;1;116;116;24.38;58.00
09/11/2020 16:00;1;116;116;24.39;43.00
09/11/2020 16:30;1;126;126;24.32;38.00
09/11/2020 17:00;1;133;133;23.83;36.00
09/11/2020 17:30;1;108;108;24.84;42.00
09/11/2020 18:00;1;116;116;25.63;43.00
09/11/2020 18:30;1;75;75;26.79;46.00
09/11/2020 19:00;1;74;74;26.24;43.00
09/11/2020 19:30;1;49;49;25.98;42.00
09/11/2020 20:00;1;52;52;25.83;40.00
09/11/2020 20:30;1;40;40;25.52;50.00
09/11/2020 21:00;1;26;26;27.85;47.00
09/11/2020 21:30;1;27;27;26.19;44.00
09/11/2020 22:00;1;20;20;25.10;35.00
09/11/2020 22:30;1;23;23;27.22;42.00
09/11/2020 23:00;1;14;14;25.57;38.00
09/11/2020 23:30;1;18;18;26.06;37.00
10/11/2020 00:00;1;1;1;22.00;22.00
10/11/2020 00:30;1;6;6;24.33;35.00
10/11/2020 01:00;1;8;8;23.00;29.00
10/11/2020 02:00;1;1;1;27.00;27.00
10/11/2020 03:00;1;4;4;33.50;51.00
10/11/2020 03:30;1;1;1;23.00;23.00
10/11/2020 04:00;1;1;1;16.00;16.00
10/11/2020 05:00;1;8;8;24.50;30.00
10/11/2020 05:30;1;16;16;26.88;43.00
10/11/2020 06:00;1;30;30;26.33;41.00
10/11/2020 06:30;1;48;48;25.44;40.00
10/11/2020 07:00;1;68;68;25.03;39.00
10/11/2020 07:30;1;98;98;25.57;40.00
10/11/2020 08:00;1;67;67;24.15;40.00
10/11/2020 08:30;1;74;74;24.65;53.00
10/11/2020 09:00;1;90;90;24.14;55.00
10/11/2020 09:30;1;82;82;24.16;41.00
10/11/2020 10:00;1;98;98;23.65;47.00
10/11/2020 10:30;1;105;105;24.19;42.00
10/11/2020 11:00;1;83;83;23.92;38.00
10/11/2020 11:30;1;92;92;24.71;42.00
10/11/2020 12:00;1;102;102;24.02;42.00
10/11/2020 12:30;1;108;108;24.03;43.00
10/11/2020 13:00;1;116;116;23.99;43.00
10/11/2020 13:30;1;98;98;24.13;35.00
10/11/2020 14:00;1;92;92;24.83;44.00
10/11/2020 14:30;1;99;99;24.42;36.00
10/11/2020 15:00;1;106;106;24.61;50.00
10/11/2020 15:30;1;108;108;24.44;39.00
10/11/2020 16:00;1;130;130;24.22;48.00
10/11/2020 16:30;1;135;135;25.14;50.00
10/11/2020 17:00;1;154;154;24.40;41.00
10/11/2020 17:30;1;125;125;24.68;37.00
10/11/2020 18:00;1;101;101;25.09;44.00
10/11/2020 18:30;1;82;82;25.05;46.00
10/11/2020 19:00;1;70;70;26.41;81.00
10/11/2020 19:30;1;53;53;27.06;45.00
10/11/2020 20:00;1;48;48;25.79;38.00
10/11/2020 20:30;1;37;37;26.35;37.00
10/11/2020 21:00;1;32;32;26.62;47.00
10/11/2020 21:30;1;29;29;26.90;50.00
10/11/2020 22:00;1;25;25;27.56;41.00
10/11/2020 22:30;1;19;19;28.47;58.00
10/11/2020 23:00;1;17;17;26.88;41.00
10/11/2020 23:30;1;7;7;24.71;34.00
11/11/2020 00:00;1;7;7;31.71;53.00
11/11/2020 00:30;1;5;5;24.60;29.00
11/11/2020 01:00;1;6;6;21.50;27.00
11/11/2020 01:30;1;2;2;37.00;40.00
11/11/2020 02:00;1;2;2;27.00;28.00
11/11/2020 02:30;1;1;1;38.00;38.00
11/11/2020 03:00;1;3;3;29.33;32.00
11/11/2020 03:30;1;2;2;32.50;42.00
11/11/2020 04:00;1;1;1;25.00;25.00
11/11/2020 04:30;1;3;3;27.33;31.00
11/11/2020 05:00;1;10;10;25.80;43.00
11/11/2020 05:30;1;20;20;24.55;37.00
11/11/2020 06:00;1;29;29;24.93;32.00
11/11/2020 06:30;1;52;52;25.46;42.00
11/11/2020 07:00;1;69;69;25.22;54.00
11/11/2020 07:30;1;87;87;24.84;39.00
11/11/2020 08:00;1;97;97;24.49;41.00
11/11/2020 08:30;1;64;64;23.23;35.00
11/11/2020 09:00;1;78;78;24.36;47.00
11/11/2020 09:30;1;87;87;24.53;51.00
11/11/2020 10:00;1;83;83;25.04;38.00
11/11/2020 10:30;1;94;94;23.90;38.00
11/11/2020 11:00;1;81;81;24.94;38.00
11/11/2020 11:30;1;109;109;23.43;39.00
11/11/2020 12:00;1;121;121;24.16;36.00
11/11/2020 12:30;1;114;114;24.94;44.00
11/11/2020 13:00;1;133;133;24.22;38.00
11/11/2020 13:30;1;92;92;24.87;37.00
11/11/2020 14:00;1;92;92;25.03;43.00
11/11/2020 14:30;1;106;106;23.56;38.00
11/11/2020 15:00;1;117;117;25.09;40.00
11/11/2020 15:30;1;118;118;24.62;36.00
11/11/2020 16:00;1;116;116;24.76;38.00
11/11/2020 16:30;1;122;122;25.05;51.00
11/11/2020 17:00;1;125;125;24.69;41.00
11/11/2020 17:30;1;129;129;24.57;38.00
11/11/2020 18:00;1;121;121;25.84;56.00
11/11/2020 18:30;1;98;98;25.92;54.00
11/11/2020 19:00;1;76;76;25.76;41.00
11/11/2020 19:30;1;65;65;26.91;50.00
11/11/2020 20:00;1;58;58;26.34;44.00
11/11/2020 20:30;1;49;49;26.24;41.00
11/11/2020 21:00;1;28;28;24.93;37.00
11/11/2020 21:30;1;26;26;27.19;55.00
11/11/2020 22:00;1;22;22;27.00;49.00
11/11/2020 22:30;1;20;20;23.60;45.00
11/11/2020 23:00;1;13;13;27.00;40.00
11/11/2020 23:30;1;11;11;26.91;49.00
12/11/2020 00:00;1;3;3;25.67;27.00
12/11/2020 00:30;1;11;11;28.00;37.00
12/11/2020 01:00;1;8;8;25.38;40.00
12/11/2020 01:30;1;2;2;21.50;22.00
12/11/2020 02:00;1;2;2;39.00;41.00
12/11/2020 02:30;1;1;1;39.00;39.00
12/11/2020 03:00;1;4;4;28.75;45.00
12/11/2020 03:30;1;1;1;29.00;29.00
12/11/2020 04:00;1;3;3;26.67;39.00
12/11/2020 05:00;1;7;7;25.57;33.00
12/11/2020 05:30;1;12;12;27.75;39.00
12/11/2020 06:00;1;37;37;27.14;53.00
12/11/2020 06:30;1;54;54;24.56;33.00
12/11/2020 07:00;1;84;84;24.82;35.00
12/11/2020 07:30;1;94;94;25.93;48.00
12/11/2020 08:00;1;89;89;23.76;38.00
12/11/2020 08:30;1;70;70;24.59;43.00
12/11/2020 09:00;1;87;87;24.51;43.00
12/11/2020 09:30;1;60;60;24.45;35.00
12/11/2020 10:00;1;66;66;23.41;36.00
12/11/2020 10:30;1;92;92;24.07;45.00
12/11/2020 11:00;1;96;96;23.98;35.00
12/11/2020 11:30;1;102;102;24.72;40.00
12/11/2020 12:00;1;110;110;25.23;36.00
12/11/2020 12:30;1;127;127;25.86;39.00
12/11/2020 13:00;1;116;116;24.56;36.00
12/11/2020 13:30;1;108;108;24.74;37.00
12/11/2020 14:00;1;86;86;24.64;40.00
12/11/2020 14:30;1;91;91;24.85;40.00
12/11/2020 15:00;1;122;122;24.85;42.00
12/11/2020 15:30;1;138;138;23.86;41.00
12/11/2020 16:00;1;127;127;24.61;37.00
12/11/2020 16:30;1;141;141;24.09;37.00
12/11/2020 17:00;1;126;126;24.48;35.00
12/11/2020 17:30;1;108;108;24.44;37.00
12/11/2020 18:00;1;109;109;25.32;39.00
12/11/2020 18:30;1;111;111;25.79;41.00
12/11/2020 19:00;1;72;72;25.79;43.00
12/11/2020 19:30;1;58;58;26.34;44.00
12/11/2020 20:00;1;59;59;25.95;50.00
12/11/2020 20:30;1;42;42;24.74;37.00
12/11/2020 21:00;1;36;36;28.50;51.00
12/11/2020 21:30;1;39;39;31.23;59.00
12/11/2020 22:00;1;25;25;28.36;45.00
12/11/2020 22:30;1;16;16;25.00;42.00
12/11/2020 23:00;1;12;12;25.75;43.00
12/11/2020 23:30;1;6;6;31.17;43.00
13/11/2020 00:00;1;12;12;26.00;44.00
13/11/2020 00:30;1;4;4;29.50;43.00
13/11/2020 01:00;1;9;9;24.00;37.00
13/11/2020 02:00;1;2;2;33.50;40.00
13/11/2020 02:30;1;1;1;27.00;27.00
13/11/2020 03:00;1;1;1;30.00;30.00
13/11/2020 03:30;1;2;2;24.50;26.00
13/11/2020 04:00;1;4;4;38.50;68.00
13/11/2020 04:30;1;5;5;31.40;38.00
13/11/2020 05:00;1;7;7;25.29;33.00
13/11/2020 05:30;1;13;13;24.00;33.00
13/11/2020 06:00;1;23;23;27.48;38.00
13/11/2020 06:30;1;48;48;24.17;35.00
13/11/2020 07:00;1;75;75;24.95;34.00
13/11/2020 07:30;1;97;97;25.38;46.00
13/11/2020 08:00;1;73;73;23.41;35.00
13/11/2020 08:30;1;92;92;24.33;39.00
13/11/2020 09:00;1;85;85;24.65;37.00
13/11/2020 09:30;1;85;85;24.24;38.00
13/11/2020 10:00;1;76;76;24.66;37.00
13/11/2020 10:30;1;98;98;23.67;35.00
13/11/2020 11:00;1;99;99;24.23;38.00
13/11/2020 11:30;1;109;109;25.74;43.00
13/11/2020 12:00;1;105;105;24.39;42.00
13/11/2020 12:30;1;123;123;25.32;41.00
13/11/2020 13:00;1;132;132;24.77;51.00
13/11/2020 13:30;1;106;106;25.38;36.00
13/11/2020 14:00;1;124;124;25.41;47.00
13/11/2020 14:30;1;123;123;25.07;39.00
13/11/2020 15:00;1;121;121;25.26;53.00
13/11/2020 15:30;1;128;128;24.38;39.00
13/11/2020 16:00;1;122;122;24.99;74.00
13/11/2020 16:30;1;109;109;24.46;41.00
13/11/2020 17:00;1;129;129;24.27;42.00
13/11/2020 17:30;1;108;108;24.94;37.00
13/11/2020 18:00;1;111;111;24.73;38.00
13/11/2020 18:30;1;77;77;26.88;73.00
13/11/2020 19:00;1;65;65;25.28;46.00
13/11/2020 19:30;1;70;70;25.70;49.00
13/11/2020 20:00;1;55;55;25.58;47.00
13/11/2020 20:30;1;48;48;27.69;58.00
13/11/2020 21:00;1;37;37;27.24;46.00
13/11/2020 21:30;1;27;27;24.15;34.00
13/11/2020 22:00;1;34;34;25.74;51.00
13/11/2020 22:30;1;31;31;25.52;43.00
13/11/2020 23:00;1;24;24;28.42;46.00
13/11/2020 23:30;1;12;12;33.42;44.00
14/11/2020 00:00;1;11;11;25.18;30.00
14/11/2020 00:30;1;10;10;26.00;33.00
14/11/2020 01:00;1;4;4;24.75;27.00
14/11/2020 01:30;1;9;9;37.78;51.00
14/11/2020 02:00;1;4;4;40.50;51.00
14/11/2020 02:30;1;5;5;29.60;39.00
14/11/2020 03:00;1;6;6;29.00;38.00
14/11/2020 03:30;1;3;3;47.00;59.00
14/11/2020 04:00;1;5;5;38.20;59.00
14/11/2020 04:30;1;2;2;21.50;26.00
14/11/2020 05:00;1;6;6;19.83;23.00
14/11/2020 05:30;1;8;8;23.75;35.00
14/11/2020 06:00;1;14;14;25.71;34.00
14/11/2020 06:30;1;19;19;27.53;40.00
14/11/2020 07:00;1;30;30;24.13;32.00
14/11/2020 07:30;1;33;33;24.48;33.00
14/11/2020 08:00;1;45;45;25.49;45.00
14/11/2020 08:30;1;64;64;25.95;39.00
14/11/2020 09:00;1;72;72;25.47;38.00
14/11/2020 09:30;1;72;72;25.53;37.00
14/11/2020 10:00;1;91;91;25.51;50.00
14/11/2020 10:30;1;86;86;24.95;52.00
14/11/2020 11:00;1;107;107;25.26;40.00
14/11/2020 11:30;1;86;86;25.55;51.00
14/11/2020 12:00;1;95;95;25.29;42.00
14/11/2020 12:30;1;100;100;24.79;38.00
14/11/2020 13:00;1;111;111;26.30;67.00
14/11/2020 13:30;1;111;111;26.09;45.00
14/11/2020 14:00;1;122;122;26.93;42.00
14/11/2020 14:30;1;95;95;25.63;41.00
14/11/2020 15:00;1;115;115;25.97;47.00
14/11/2020 15:30;1;103;103;24.18;39.00
14/11/2020 16:00;1;71;71;24.62;47.00
14/11/2020 16:30;1;88;88;25.30;40.00
14/11/2020 17:00;1;97;97;24.46;38.00
14/11/2020 17:30;1;88;88;26.20;53.00
14/11/2020 18:00;1;85;85;26.26;42.00
14/11/2020 18:30;1;70;70;29.70;70.00
14/11/2020 19:00;1;70;70;25.63;39.00
14/11/2020 19:30;1;46;46;27.28;44.00
14/11/2020 20:00;1;47;47;25.66;42.00
14/11/2020 20:30;1;49;49;27.76;46.00
14/11/2020 21:00;1;32;32;26.50;46.00
14/11/2020 21:30;1;29;29;27.76;55.00
14/11/2020 22:00;1;30;30;26.53;41.00
14/11/2020 22:30;1;23;23;25.00;38.00
14/11/2020 23:00;1;23;23;25.48;43.00
14/11/2020 23:30;1;14;14;29.79;47.00
15/11/2020 00:00;1;27;27;31.74;56.00
15/11/2020 00:30;1;14;14;26.57;40.00
15/11/2020 01:00;1;9;9;32.33;42.00
15/11/2020 01:30;1;3;3;25.00;31.00
15/11/2020 02:00;1;3;3;24.00;29.00
15/11/2020 02:30;1;6;6;37.67;49.00
15/11/2020 03:00;1;4;4;30.25;50.00
15/11/2020 03:30;1;1;1;18.00;18.00
15/11/2020 04:00;1;2;2;31.50;38.00
15/11/2020 04:30;1;1;1;33.00;33.00
15/11/2020 05:00;1;2;2;27.50;31.00
15/11/2020 05:30;1;4;4;29.50;47.00
15/11/2020 06:00;1;11;11;24.27;35.00
15/11/2020 06:30;1;10;10;27.00;34.00
15/11/2020 07:00;1;10;10;30.00;41.00
15/11/2020 07:30;1;14;14;24.21;29.00
15/11/2020 08:00;1;29;29;25.76;43.00
15/11/2020 08:30;1;31;31;26.68;38.00
15/11/2020 09:00;1;25;25;27.92;50.00
15/11/2020 09:30;1;33;33;26.73;37.00
15/11/2020 10:00;1;38;38;24.97;36.00
15/11/2020 10:30;1;56;56;26.62;43.00
15/11/2020 11:00;1;39;39;25.31;38.00
15/11/2020 11:30;1;60;60;25.83;38.00
15/11/2020 12:00;1;77;77;26.62;43.00
15/11/2020 12:30;1;71;71;26.11;37.00
15/11/2020 13:00;1;79;79;26.66;40.00
15/11/2020 13:30;1;89;89;26.28;40.00
15/11/2020 14:00;1;108;108;27.30;48.00
15/11/2020 14:30;1;77;77;25.62;39.00
15/11/2020 15:00;1;87;87;27.49;42.00
15/11/2020 15:30;1;97;97;26.25;40.00
15/11/2020 16:00;1;71;71;27.58;48.00
15/11/2020 16:30;1;71;71;25.28;36.00
15/11/2020 17:00;1;88;88;24.89;45.00
15/11/2020 17:30;1;62;62;26.73;63.00
15/11/2020 18:00;1;73;73;26.71;48.00
15/11/2020 18:30;1;49;49;27.31;46.00
15/11/2020 19:00;1;53;53;29.08;59.00
15/11/2020 19:30;1;40;40;26.10;39.00
15/11/2020 20:00;1;34;34;27.26;40.00
15/11/2020 20:30;1;29;29;25.93;51.00
15/11/2020 21:00;1;23;23;26.74;46.00
15/11/2020 21:30;1;24;24;29.96;50.00
15/11/2020 22:00;1;27;27;25.56;37.00
15/11/2020 22:30;1;18;18;28.56;47.00
15/11/2020 23:00;1;14;14;27.14;55.00
15/11/2020 23:30;1;6;6;23.17;35.00
16/11/2020 00:00;1;2;2;32.50;44.00
16/11/2020 00:30;1;3;3;23.00;31.00
16/11/2020 01:00;1;2;2;18.00;20.00
16/11/2020 02:00;1;3;3;42.33;59.00
16/11/2020 02:30;1;3;3;40.67;54.00
16/11/2020 03:00;1;4;4;28.50;35.00
16/11/2020 04:00;1;3;3;25.67;31.00
16/11/2020 04:30;1;2;2;26.00;26.00
16/11/2020 05:00;1;5;5;22.40;29.00
16/11/2020 05:30;1;15;15;24.60;29.00
16/11/2020 06:00;1;26;26;25.69;46.00
16/11/2020 06:30;1;53;53;25.72;52.00
16/11/2020 07:00;1;77;77;25.70;42.00
16/11/2020 07:30;1;90;90;24.78;65.00
16/11/2020 08:00;1;77;77;24.71;35.00
16/11/2020 08:30;1;61;61;23.33;37.00
16/11/2020 09:00;1;80;80;25.50;41.00
16/11/2020 09:30;1;84;84;24.19;35.00
16/11/2020 10:00;1;67;67;23.85;39.00
16/11/2020 10:30;1;71;71;24.06;40.00
16/11/2020 11:00;1;86;86;23.41;34.00
16/11/2020 11:30;1;98;98;24.44;40.00
16/11/2020 12:00;1;116;116;25.49;44.00
16/11/2020 12:30;1;102;102;25.17;43.00
16/11/2020 13:00;1;99;99;24.58;40.00
16/11/2020 13:30;1;95;95;25.22;37.00
16/11/2020 14:00;1;90;90;25.46;41.00
16/11/2020 14:30;1;122;122;25.01;40.00
