﻿Datum-Uhrzeit;Stadteinwaerts_Fahrrad;Stadteinwaerts_PKW;Stadtauswaerts_Fahrrad;Stadtauswaerts_PKW;Stadteinwaerts;Stadtauswaerts;Quelle
17.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 03:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 04:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 04:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 05:00;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 05:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 05:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 05:45;3;4;0;1;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 06:00;0;3;1;1;3;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 06:15;1;3;1;0;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 06:30;0;2;3;2;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 06:45;3;5;1;2;8;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 07:00;1;4;0;2;5;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 07:15;3;5;3;4;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 07:30;9;9;3;7;19;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 07:45;3;15;3;4;17;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 08:00;8;8;1;2;16;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 08:15;7;4;3;5;11;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 08:30;4;5;3;7;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 08:45;5;12;1;3;17;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 09:00;3;7;7;5;10;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 09:15;8;5;0;10;13;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 09:30;7;8;4;13;14;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 09:45;1;14;7;6;15;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 10:00;5;7;7;11;12;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 10:15;4;8;11;11;12;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 10:30;4;6;9;12;10;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 10:45;7;4;15;8;11;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 11:00;5;14;7;14;19;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 11:15;1;6;23;14;8;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 11:30;5;8;12;15;14;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 11:45;5;11;8;9;16;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 12:00;5;9;11;8;15;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 12:15;5;15;11;16;20;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 12:30;4;10;19;8;14;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 12:45;11;12;3;6;23;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 13:00;4;14;15;8;18;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 13:15;9;14;11;8;23;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 13:30;7;10;9;8;17;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 13:45;11;12;9;6;22;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 14:00;12;12;5;5;24;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 14:15;9;8;7;7;17;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 14:30;4;9;13;8;13;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 14:45;11;12;9;12;22;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 15:00;5;8;11;18;13;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 15:15;9;8;16;11;18;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 15:30;5;11;5;15;16;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 15:45;15;15;24;22;29;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 16:00;21;9;19;9;31;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 16:15;19;15;19;23;34;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 16:30;12;10;13;17;22;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 16:45;11;15;21;17;25;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 17:00;5;14;19;19;19;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 17:15;20;15;16;20;36;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 17:30;16;18;21;20;35;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 17:45;13;18;16;15;32;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 18:00;13;15;19;16;29;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 18:15;23;14;28;13;37;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 18:30;20;12;12;16;32;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 18:45;7;8;12;16;15;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 19:00;17;11;8;17;28;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 19:15;12;5;15;12;17;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 19:30;7;8;3;12;14;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 19:45;5;2;7;9;8;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 20:00;4;5;4;8;9;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 20:15;1;2;5;9;3;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 20:30;0;2;8;5;2;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 20:45;5;2;1;5;8;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 21:00;0;3;11;5;3;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 21:15;0;4;3;8;4;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 21:30;1;2;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 21:45;1;4;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 22:00;1;0;0;5;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 22:15;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 22:30;0;1;3;2;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 22:45;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 23:00;0;0;3;2;0;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 23:15;0;0;1;2;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 23:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 23:45;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 00:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 00:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 00:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 01:15;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 02:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 02:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 03:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 03:45;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 04:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 04:45;1;1;0;1;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 05:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 05:15;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 05:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 05:45;3;3;0;1;6;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 06:15;0;3;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 06:30;0;0;3;0;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 06:45;1;3;0;1;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 07:00;3;6;0;4;9;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 07:15;3;5;5;2;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 07:30;5;8;1;4;13;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 07:45;1;6;5;2;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 08:00;4;7;3;4;11;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 08:15;5;7;0;4;12;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 08:30;5;5;4;6;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 08:45;15;8;7;6;23;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 09:00;1;5;0;3;6;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 09:15;3;9;1;8;12;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 09:30;4;5;9;11;9;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 09:45;9;11;9;12;20;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 10:00;4;8;7;11;12;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 10:15;1;10;9;12;11;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 10:30;4;7;4;12;11;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 10:45;5;10;9;9;15;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 11:00;3;6;12;11;9;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 11:15;1;5;9;8;7;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 11:30;7;8;1;8;15;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 11:45;5;7;11;15;12;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 12:00;4;11;3;9;15;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 12:15;3;10;11;9;13;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 12:30;7;5;7;8;12;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 12:45;4;9;13;17;13;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 13:00;11;6;11;12;17;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 13:15;11;8;4;15;19;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 13:30;7;8;4;6;14;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 13:45;5;7;15;12;12;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 14:00;4;9;4;9;13;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 14:15;7;5;5;5;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 14:30;7;9;5;12;16;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 14:45;7;6;8;8;13;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 15:00;9;12;15;17;22;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 15:15;3;16;13;14;19;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 15:30;17;13;25;15;31;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 15:45;11;17;19;13;28;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 16:00;12;10;12;13;22;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 16:15;9;8;12;12;18;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 16:30;16;15;11;20;31;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 16:45;8;11;20;8;19;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 17:00;20;12;15;16;32;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 17:15;9;11;17;18;20;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 17:30;5;22;16;12;27;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 17:45;12;12;11;12;24;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 18:00;15;12;15;17;26;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 18:15;12;12;7;11;24;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 18:30;5;8;5;15;13;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 18:45;15;5;1;18;20;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 19:00;1;6;7;13;8;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 19:15;8;7;3;12;15;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 19:30;3;3;3;3;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 19:45;1;7;12;22;8;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 20:00;4;5;3;5;9;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 20:15;1;2;7;13;4;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 20:30;3;2;4;11;4;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 20:45;0;2;1;5;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 21:00;0;4;4;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 21:15;3;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 21:30;3;2;3;10;4;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 21:45;0;2;0;5;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 22:00;0;3;0;2;3;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 22:15;1;2;3;1;4;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 22:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 22:45;4;1;0;2;5;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 23:00;0;1;1;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 23:15;0;0;1;2;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 23:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.09.2020 23:45;0;1;3;1;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 00:15;0;0;1;1;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 00:30;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 00:45;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 01:00;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 01:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 01:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 02:15;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 02:30;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 03:00;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 03:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 04:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 04:45;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 05:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 05:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 05:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 05:45;1;1;0;1;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 06:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 06:15;0;2;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 06:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 06:45;1;3;0;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 07:00;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 07:15;1;3;0;2;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 07:30;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 07:45;1;5;3;4;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 08:00;1;3;1;5;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 08:15;5;5;1;3;10;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 08:30;8;6;3;5;14;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 08:45;0;14;0;4;14;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 09:00;4;4;7;5;8;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 09:15;8;9;3;6;17;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 09:30;7;5;3;13;11;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 09:45;8;8;3;8;16;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 10:00;4;8;3;7;12;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 10:15;11;8;9;13;18;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 10:30;11;8;16;16;18;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 10:45;3;8;13;15;10;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 11:00;5;8;5;9;13;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 11:15;9;12;5;11;21;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 11:30;7;10;21;13;17;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 11:45;17;5;3;10;23;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 12:00;3;9;13;12;12;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 12:15;5;11;7;13;16;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 12:30;4;11;4;7;15;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 12:45;11;8;23;15;18;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 13:00;8;13;16;12;21;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 13:15;7;11;12;8;17;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 13:30;5;8;17;8;14;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 13:45;8;8;5;12;17;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 14:00;4;14;8;11;18;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 14:15;5;14;11;11;19;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 14:30;8;18;7;7;26;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 14:45;12;16;16;7;28;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 15:00;7;5;32;14;12;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 15:15;13;8;20;11;21;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 15:30;12;11;17;17;23;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 15:45;20;12;13;14;32;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 16:00;12;15;12;10;27;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 16:15;7;12;7;18;19;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 16:30;8;12;16;12;20;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 16:45;8;11;9;13;19;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 17:00;9;8;35;14;18;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 17:15;13;7;16;14;20;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 17:30;3;10;16;18;13;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 17:45;4;12;11;17;16;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 18:00;4;11;7;18;15;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 18:15;4;8;4;12;12;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 18:30;3;5;3;8;8;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 18:45;11;12;11;11;22;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 19:00;3;3;7;12;6;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 19:15;0;4;5;6;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 19:30;7;5;3;8;12;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 19:45;7;5;3;8;11;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 20:00;5;3;0;7;8;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 20:15;4;4;5;10;8;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 20:30;1;1;1;7;2;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 20:45;0;2;1;3;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 21:00;3;2;1;5;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 21:15;1;5;1;5;6;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 21:30;3;2;0;2;5;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 21:45;0;2;1;2;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 22:00;1;2;0;2;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 22:15;0;2;0;5;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 22:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.09.2020 22:45;3;0;3;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
