UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
4a110d6a6442ec43cd191eb272a1d3b91c66adfd;2017;4;2017-04;4;11;3;5;2;NA;0;1;1;0;0;NA;0;513606,1404;5279747,415;9,181249492;47,67097491
e635006e155a73dd6858597feb08773cb20e35f0;2017;4;2017-04;7;16;3;5;3;NA;1;0;1;0;1;NA;0;514954,731;5280136,107;9,199227479;47,67444244
c7aee95473d9954a9e550c2006a2b22e18f3d571;2017;4;2017-04;7;10;3;1;5;NA;0;1;1;0;0;NA;0;512501,1814;5278490,042;9,16649425;47,65968378
63a33c6dde23763602d2c20a39e83a342e9cad31;2017;4;2017-04;4;15;3;0;7;NA;0;1;0;0;0;NA;0;512209,4056;5280476,625;9,162663844;47,67756398
340f7a41f6e552fd99a0725d79f23122fbb36a3e;2017;4;2017-04;2;7;3;3;6;NA;0;1;0;0;1;NA;0;513203,7827;5279637,377;9,175886323;47,66999317
84da53ecde00c52224871e64cb455475c5567b35;2017;4;2017-04;1;14;3;5;3;NA;0;1;1;0;0;NA;0;511073,0902;5281264,777;9,147544954;47,68467596
4d6dd3a798a5377f5fe3011d7924583080050dd2;2017;4;2017-04;1;11;2;0;7;NA;0;1;0;0;0;NA;0;509980,772;5288104,444;9,133146931;47,74623442
628ed380931f225ae9336df6eaa540d79fcbf310;2017;4;2017-04;4;18;3;0;1;NA;1;1;0;0;0;NA;0;513408,0855;5279226,034;9,178595181;47,66628783
bc07216539a32e97a6be52ecf4bfd3fbe85d05b5;2017;4;2017-04;3;8;3;6;4;NA;1;0;1;1;0;NA;0;513842,7489;5279563,96;9,184395559;47,66931922
b6ab46135892a585f152f02e42354c4391c5a327;2017;4;2017-04;3;14;2;5;3;NA;1;0;1;0;1;NA;0;512266,7916;5278831,65;9,163382184;47,66276195
9a7e6abb067ef26bb87d0d92dd013083bf9c203e;2017;4;2017-04;2;17;3;0;6;NA;0;1;0;0;0;NA;1;513873,3623;5280027,361;9,18481807;47,67348809
82fe0ac02f6dd85d98f54b7d67bf195d1030dbd8;2017;4;2017-04;2;9;3;6;6;NA;0;1;0;1;0;NA;0;513238,3345;5278638,079;9,176316301;47,6610011
5952dcc407f140915e3db00773c80e300e239151;2017;4;2017-04;7;10;3;5;3;NA;0;1;0;0;0;NA;0;513168,9864;5279921,883;9,175431386;47,67255377
1c25d28dc5fd60c576beb86c2f5668f32b1817a7;2017;4;2017-04;7;18;3;6;7;NA;0;1;0;1;0;NA;0;513336,894;5278592,555;9,177627581;47,66058947
e3af70fb1b4708f5d03d84fd4ae75a5e670c8de7;2017;4;2017-04;6;9;2;5;3;NA;0;0;1;0;1;NA;0;512014,475;5280340,901;9,160063092;47,67634643
0abf59c6eaa05b5b637db016433a29d0e44a10c3;2017;4;2017-04;5;17;3;8;1;NA;0;0;0;0;1;NA;0;513278,7274;5278245,812;9,176842356;47,65747078
545ef6a1bc171e6ba56079d56809ca1fe37fa187;2017;5;2017-05;3;11;3;0;1;NA;0;1;0;0;0;NA;0;511792,4191;5281644,058;9,157139967;47,68807587
912b6606be693710fc17fdcecac37dd2831e9dc2;2017;5;2017-05;3;13;3;6;7;NA;0;0;1;1;0;NA;0;514180,1833;5280486,657;9,18892037;47,67761401
3c45875ea01de83efddd0cf0aac42b712e401483;2017;5;2017-05;3;16;3;2;6;NA;0;0;1;0;1;NA;0;511619,3245;5280521,516;9,154803518;47,67797877
b3bf1bc7aa1c36064af0b85911f1e53edf0fea7d;2017;4;2017-04;1;0;3;0;2;NA;0;1;0;0;0;NA;1;512042,8971;5280329,009;9,160441416;47,6762389
5d2c7f3fb0ec29955fb1ce5e6459d7dab1525cdd;2017;4;2017-04;7;18;2;6;4;NA;0;1;0;1;0;NA;0;512131,054;5281473,864;9,161647699;47,68653826
e136746a83b726b11a4562f925f0e17a44544934;2017;4;2017-04;6;9;3;0;6;NA;1;0;1;0;0;NA;1;513221,7197;5279862,552;9,176132076;47,67201884
d3fbd5cc07c3659c332fc60fb4cde01b946806cd;2017;5;2017-05;4;20;3;0;7;NA;0;1;0;0;0;NA;0;514009,9334;5280290,863;9,186645887;47,67585605
3977f19377f0a260b6815f90a374c12983eeb96f;2017;5;2017-05;6;7;3;2;6;NA;0;1;1;0;0;NA;0;512235,5187;5281324,075;9,163035498;47,68518855
05810102414e26307e8a6e6b65265b4245a35ec9;2017;5;2017-05;6;17;3;4;6;NA;0;1;0;0;0;NA;0;513357,3905;5279144,833;9,177917446;47,66555827
f12f17cd8682de82a67c08b50f4316d4f3d4a48d;2017;5;2017-05;5;6;3;5;2;NA;1;1;1;0;0;NA;0;513417,9699;5279812,561;9,178744858;47,671565
f0bf946d4ea1f61b60ec7c5fbb3a6b63fa54c7bb;2017;5;2017-05;3;16;3;5;3;NA;0;1;1;0;0;NA;0;512884,7621;5279275,365;9,171626021;47,66674234
3a5a49608d366508ca53b130648987572c2e93f6;2017;5;2017-05;3;13;3;0;1;NA;0;1;0;0;0;NA;0;512879,9308;5279364,202;9,171564288;47,66754176
489fb4b5d8128e68e2ac13ecafe1734c1f4522de;2017;5;2017-05;2;7;3;3;6;NA;0;1;0;0;0;NA;0;512122,5229;5281614,605;9,161537931;47,68780476
ae64bdd80c099b2259659a9e4f40cd512444341c;2017;5;2017-05;7;4;3;0;1;NA;0;1;0;0;0;NA;0;513031,499;5279349,7;9,173582777;47,66740824
01d9c965dea2e0569a9d3ca42b977245a0e4d93e;2017;5;2017-05;7;15;3;5;2;NA;0;0;1;0;1;NA;0;511791,6092;5281670,024;9,157129876;47,68830952
433014b31b71532f928b2ce6a5d0f1b7f81f4672;2017;5;2017-05;7;5;3;1;1;NA;0;0;1;0;0;NA;0;512915,7198;5280327,065;9,172069481;47,67620456
660b55f941881e132ef8e06bd76d69cb06cdfdef;2017;5;2017-05;6;20;3;0;1;NA;1;1;0;0;0;NA;0;513379,3027;5278329,281;9,178184339;47,65821973
736ecc9566dc71170943f742ea147ea9eb2eabd6;2017;5;2017-05;6;20;3;3;6;NA;0;1;0;0;1;NA;0;511135,1354;5281454,656;9,148376526;47,68638336
1ca5cc5fe009da65e3a06f34ad64e3f2f1c0708b;2017;5;2017-05;7;8;3;5;7;NA;0;1;0;0;0;NA;1;513257,7828;5278281,855;9,176564517;47,65779551
46425c766ef47a1b400f0e162d226717884657b2;2017;5;2017-05;7;15;3;1;1;NA;0;0;1;0;1;NA;0;512577,9471;5278773,741;9,167524799;47,66223493
f1ee880cf38566d99edb0d0c5a629a77e66ac463;2017;5;2017-05;6;7;3;5;3;NA;0;1;0;0;0;NA;0;512998,1138;5279262,818;9,173135494;47,66662718
d4f1406e86e7db6616003d128a5c114475f5bc46;2017;5;2017-05;6;16;3;5;3;NA;0;1;0;0;1;NA;0;513336,7599;5278793,53;9,177631929;47,66239778
3d5b5769d12b5df9851e32630cf3d8b63eca1ac8;2017;5;2017-05;5;20;3;4;6;NA;0;1;0;0;0;NA;0;512032,2372;5280355,208;9,160300122;47,67647483
ac640970ff9059a4808d820ac55c3d31a5cec07b;2017;5;2017-05;5;16;3;0;1;NA;0;1;0;0;0;NA;0;513365,84;5278253,1;9,178002715;47,65753456
c38eb54899d189b29e56883b522348ef480bf4f0;2017;5;2017-05;4;14;3;0;1;NA;0;1;0;0;0;NA;0;513238,1591;5279663,915;9,17634505;47,67023124
a3941a56df18ee019205e73addd4c7f89dece557;2017;5;2017-05;4;19;3;2;2;NA;0;1;1;0;0;NA;0;514401,5796;5282321,741;9,191930542;47,69412053
f0d425c8eefea5a825a922031f50b43f5d834a01;2017;5;2017-05;6;18;3;5;3;NA;0;1;1;0;0;NA;0;511121,9291;5281405,622;9,148199302;47,6859424
e55ec2cc46ab69a0276e8128c326b7dc38d2b6b2;2017;5;2017-05;6;7;3;2;6;NA;0;1;0;0;0;NA;0;512835,9476;5278796,926;9,170961755;47,66243847
18291c158e03deb388e17f908611134b53ce30ae;2017;5;2017-05;4;19;3;6;6;NA;0;1;0;1;0;NA;0;510464,1661;5281278,607;9,139431616;47,68481054
0225ee26be6fa8fc7f3f70a98c46816771981c7b;2017;5;2017-05;2;12;3;5;2;NA;0;1;1;0;0;NA;0;511989,7011;5280355,903;9,159733454;47,67648187
132bbf0a23db11a8e1c7d59f5f1f7091e2356666;2017;5;2017-05;3;8;2;5;3;NA;0;1;1;0;0;NA;0;511741,01;5281070,29;9,15643948;47,68291425
b2fb620bd2e1f3b494d587642d0e838717db1699;2017;5;2017-05;1;16;3;0;7;NA;0;1;0;0;0;NA;0;513362,955;5278683,617;9,177977458;47,66140828
e1cecaceac4f364dbbb74142e08bae037fa4cd29;2017;5;2017-05;1;12;3;8;1;NA;0;1;0;0;0;NA;0;513073,2039;5278313,903;9,174107302;47,65808763
4294a3d8d34e44318a1ce538a2c1f9e6874f2bda;2017;6;2017-06;3;12;3;6;7;NA;0;0;1;1;0;NA;0;515589,6603;5281457,628;9,20773317;47,68631799
202c031e566a150fbf7cd0084eea72d071b4422b;2017;6;2017-06;7;14;3;5;7;NA;0;0;1;0;0;NA;1;511112,922;5280366,894;9,148052838;47,67659643
9038e9bf77e874a9180dc509756d4275b8be3ae3;2017;6;2017-06;7;17;3;2;6;NA;0;0;1;0;1;NA;0;514929,3076;5279313,385;9,198860666;47,66704046
e4c29e590e33891b67c6a55de91dbee5c33b1df3;2017;6;2017-06;6;11;2;6;7;NA;0;0;1;1;0;NA;0;514281,54;5279685,653;9,190244524;47,67040463
cb2c0cf35b1b73d5b90195e0f85a56da491670d6;2017;6;2017-06;1;15;3;2;1;NA;0;0;1;0;1;NA;0;515543,0213;5279965,694;9,207058586;47,67289525
8c03db0742479103867376b442ef70cf85bb8e4e;2017;6;2017-06;1;1;2;7;7;NA;0;1;0;0;0;NA;0;513797,2562;5280974,107;9,183834126;47,6820082
ce7f4e359f3a646931a46145f723f67324071dd6;2017;6;2017-06;6;12;3;0;7;NA;0;1;0;0;0;NA;0;512970,6139;5278104,327;9,172734808;47,656204
fb4f78295bbe684b0c83e3abb6fa94f675871187;2017;6;2017-06;5;16;3;2;5;NA;0;1;1;0;0;NA;0;512431,6361;5278797,668;9,165576782;47,66245304
26d09929764de59f3a0703ede5089346a43bd205;2017;6;2017-06;2;13;3;7;1;NA;0;1;0;0;0;NA;0;515808,6548;5280869,751;9,210629971;47,68102318
30eb4a041cd02dd50dca1852b9ed14a47eed46f6;2017;6;2017-06;7;20;3;0;7;NA;0;1;0;0;0;NA;0;512912,1788;5280294,975;9,172021357;47,6759159
ecd97e3fa370431a462f9113f87c653ea5637402;2017;6;2017-06;7;11;3;0;1;NA;0;1;0;0;0;NA;0;513355,4068;5278195,013;9,177861994;47,65701213
586f91816d380bfa40bfb5a1fa02092527cde4a2;2017;6;2017-06;6;10;3;1;6;NA;0;1;1;0;0;NA;0;512757,2506;5278624,126;9,169908551;47,66088522
b18e2c4889b3515621097cdd1a45e7e769cf99df;2017;6;2017-06;6;18;3;7;7;NA;0;1;0;0;0;NA;0;512713,4258;5279507,443;9,169350574;47,66883389
fa79a4c4d53b9d0950ee7c005219dbf1e878eff3;2017;6;2017-06;6;16;2;5;2;NA;0;1;0;0;0;NA;0;512552,2255;5278771,11;9,167182141;47,66221175
6cc3218dd4d01c7253fea9370a85e47fe31f6b69;2017;6;2017-06;6;7;3;2;7;NA;0;1;1;0;0;NA;0;512955,6645;5279267,572;9,172570211;47,6666708
fec1ff0c3906782ae4363e246281c2544ff096dd;2017;6;2017-06;6;11;3;0;1;NA;0;1;0;0;0;NA;0;515469,3834;5280203,088;9,206086025;47,675033
6729ea2596ce3cb181c70b7ea0a9323e586569dc;2017;6;2017-06;6;22;2;7;1;NA;0;1;0;0;0;NA;0;512728,8727;5279500,836;9,169556142;47,66877414
d6b96429c00f94cd353cf54a9775126e5f29e46d;2017;6;2017-06;5;7;3;5;3;NA;0;1;1;0;0;NA;0;512853,0959;5280068,83;9,171227578;47,6738823
e7546394236440f4ccec736f2bcebe2ebfc2211e;2017;6;2017-06;4;23;3;0;1;NA;0;1;0;0;0;NA;0;512912,6929;5279016,574;9,171990411;47,66441326
a16f417b701b5db83563e99ae2b7326f06269e44;2017;6;2017-06;3;18;3;5;3;NA;0;1;1;0;0;NA;0;515385,9734;5280489,389;9,204984918;47,67761102
715a3a4cf6840b647f7f05005ba3d97ab1d239c2;2017;6;2017-06;3;14;3;5;3;NA;0;1;0;0;0;NA;1;513038,679;5279676,058;9,173688158;47,67034455
9eb106fd4fcf7c68505790a0511b1f627842df8f;2017;6;2017-06;4;7;3;2;7;NA;0;0;1;0;1;NA;0;513317,2381;5279011,742;9,177378571;47,66436158
0d9997607b47db3aa1bfd4db4380e7f19a1d657e;2017;6;2017-06;4;20;3;3;6;NA;1;1;0;0;0;NA;0;513866,7898;5280026,53;9,184730487;47,67348075
fd9803c2bb689fcbaaa7dcfe836194fb21116d1e;2017;6;2017-06;2;16;3;0;7;NA;0;1;0;0;0;NA;0;514591,7883;5280523,774;9,194405328;47,67793882
57a67f0a30dd58840d136b26bb5bac5c6d7d84f2;2017;6;2017-06;1;18;3;5;2;NA;0;0;1;0;1;NA;0;511968,8213;5281624,268;9,159490064;47,68789457
a21dc66547b9da0ac3acc6dcf2750864ed693df0;2017;7;2017-07;3;16;3;0;1;NA;0;1;0;0;0;NA;0;512375,4521;5281708,356;9,164910969;47,6886435
f892b8de389bd93f037943c868d30fa8430e2c7b;2017;7;2017-07;2;12;3;1;5;NA;0;1;1;0;0;NA;0;512658,3758;5278415,724;9,168585647;47,65901203
ec037a49e6df48efa9278c309599ae25444ee2f1;2017;7;2017-07;2;16;3;0;7;NA;0;1;0;0;0;NA;0;513304,4034;5279184,728;9,177212888;47,66591832
292b85792c269aaf8970c096d51b199585b4295c;2017;7;2017-07;7;2;3;5;3;NA;0;0;1;0;0;NA;0;511068,1029;5281264,608;9,147478496;47,68467453
5659186c96d61f31a62f116ee9a8e4798f8bbd15;2017;7;2017-07;7;14;3;0;4;NA;0;0;0;1;1;NA;0;512979,3609;5278933,66;9,172875927;47,66366589
fae8fdd5a414505c7c52201b7c2bab3c256251aa;2017;6;2017-06;6;15;3;5;3;NA;0;1;1;0;0;NA;0;511829,1966;5279815,819;9,157580502;47,67162533
9e9b1e3b0febbd69f446d6624d09f01bffd97639;2017;7;2017-07;1;17;3;3;2;NA;1;1;1;0;0;NA;0;513330,0492;5278770,182;9,177541837;47,66218784
42b7f4fe044f16186f29c62d4b5d54ea723c70f6;2017;7;2017-07;1;23;3;0;1;NA;1;1;0;0;0;NA;0;512294,902;5279559,754;9,163777078;47,66931266
d1c792c81756f0f65c841b4ffcd3f5e36b2d9b69;2017;7;2017-07;1;4;3;9;7;NA;0;1;0;0;0;NA;0;512948,0417;5278651,149;9,172450408;47,66112457
3495b8d745335d981211eb24973ac7c6d28fa45c;2017;7;2017-07;7;19;3;1;5;NA;1;1;1;0;0;NA;0;511339,9023;5280662,902;9,15108448;47,67925587
3ddda27dc4b3c282da9d013ffa83a2391f18bba4;2017;7;2017-07;5;15;3;0;7;NA;0;1;0;0;0;NA;0;515931,4473;5279314,267;9,212209261;47,66702448
199e2ffe8e3a1174d0ed583225f30dfd79e129a5;2017;7;2017-07;4;12;3;0;1;NA;0;1;0;0;0;NA;0;512406,1808;5280553,52;9,16528762;47,6782521
dac508139f15f11bccb2244961a525fac301ba19;2017;7;2017-07;5;13;3;5;2;NA;0;1;1;0;1;NA;0;513446,9783;5279838,434;9,179132082;47,6717972
b17d2387347fb7ed484ab55ea3e88abdc18d2307;2017;7;2017-07;4;13;3;1;5;NA;0;1;0;0;0;NA;1;511209,0049;5281369,591;9,149358654;47,6856167
798f3941f085e2579bd5e0c78d1f0c0b047d8017;2017;7;2017-07;4;17;3;1;6;NA;0;1;1;0;0;NA;0;513803,2451;5280171,36;9,18388854;47,67478524
933d6747ca64ca7ffe3a3b981cfd3d168ca2e4e2;2017;7;2017-07;3;9;3;2;6;NA;0;0;1;0;1;NA;0;512134,4237;5278723,839;9,161616181;47,6617944
86919557b41f0be4752348f05490515cf8beca5f;2017;7;2017-07;3;8;3;0;3;NA;0;0;1;0;1;NA;0;512015,634;5280343,33;9,160078599;47,67636826
b5a788fa160a603a0a73348e1fa03ed3c305d817;2017;7;2017-07;2;9;3;5;3;NA;1;1;1;0;0;NA;0;511243,9348;5281028,577;9,149815304;47,68254777
aee68afba044057ada970c8d1fcaaa46342a4cb3;2017;7;2017-07;2;11;3;0;7;NA;0;1;1;0;0;NA;0;513024,8988;5279330,328;9,173494283;47,66723407
eb5ebb8dfb0a3cd1ac5c8c76e8d1cdc83849e76a;2017;7;2017-07;3;11;3;6;4;NA;0;0;0;1;0;NA;1;514002,3741;5279952,71;9,186534336;47,67281362
e3e0196b6249803eae0e6b5882da0bc8b1d65e59;2017;7;2017-07;2;9;3;5;3;NA;0;1;1;0;0;NA;0;513630,6226;5279962,505;9,181582335;47,6729097
82e9127c6027754a2d6a832139756e1f950ba9d5;2017;7;2017-07;3;19;3;5;3;NA;1;1;1;0;0;NA;0;509845,9909;5281974,142;9,13121035;47,69107845
92142dab53925a54d3da7017423f1b4c0ef32ec3;2017;7;2017-07;7;19;3;0;4;NA;0;0;0;1;0;NA;1;511060,0289;5281055,732;9,14736562;47,68279527
bec0d2fa1a0d830e69ca580abeedfead16001413;2017;7;2017-07;6;9;2;1;5;NA;0;1;1;0;0;NA;0;513911,5118;5279794,296;9,185318863;47,67139023
6221902e36a7f06c72f9669853b6a48d221a63dd;2017;7;2017-07;6;8;2;5;3;NA;0;1;0;0;0;NA;1;512977,6927;5278934,165;9,172853723;47,66367047
258f122a328ed01351ef84d3c2d38f66eeec69af;2017;7;2017-07;1;16;3;0;3;NA;0;1;1;0;0;NA;0;511017,012;5280814,503;9,146786369;47,68062551
6d163449b41c946710ffcf536014cbf3f7f781a3;2017;8;2017-08;7;0;2;0;1;NA;0;1;0;0;0;NA;0;511635,9599;5280795,273;9,155032446;47,68044164
922d947ae4b52630a4e8cbeb7cc14a440351d5dc;2017;8;2017-08;6;9;3;5;2;NA;0;1;1;0;0;NA;0;513811,4184;5280809,357;9,184017609;47,68052554
d904f8af6beb1db23dad7846753b0c63e38ba6a8;2017;8;2017-08;5;15;3;2;6;NA;0;1;1;0;0;NA;0;515750,378;5279312,99;9,209797362;47,66701743
1cd665e52d9fc75bab0f857c11006fd1101ff9be;2017;8;2017-08;3;17;3;0;7;NA;0;1;0;0;0;NA;0;513355,6233;5278164,433;9,177863943;47,65673698
20de461d1b366fa48724396d219ed84c6a518453;2017;8;2017-08;3;15;3;5;2;NA;0;1;0;0;1;NA;0;512630,6555;5278757,207;9,168226337;47,66208513
ced61dca67d6cd5b798781a0ac67a0b3764f5d03;2017;8;2017-08;2;16;3;0;7;NA;0;1;0;0;0;NA;0;512499,5428;5279553,15;9,166502842;47,66924931
9eb321532122d963ba1c4350674b63ce1d72d014;2017;8;2017-08;2;18;3;0;1;NA;0;1;0;0;0;NA;0;512157,2956;5278872,999;9,161924956;47,66313606
50ff1995a60a0ed6b72a811342f241b15b401881;2017;8;2017-08;1;12;3;5;2;NA;0;1;1;0;0;NA;0;514011,1997;5280310,364;9,186663383;47,67603148
07ff379845160e127066354ab02ac29e69f45c8e;2017;8;2017-08;7;20;3;0;7;NA;0;1;0;0;0;NA;0;513203,8112;5279051,507;9,175868994;47,6647217
626923e1124a2a94228e6d95797d4524e439fe35;2017;8;2017-08;6;12;3;5;3;NA;0;0;1;0;0;NA;0;514473,9815;5279614,98;9,192805683;47,66976446
ca58b391090ca9b632ca03d88a32e183244d4ba0;2017;8;2017-08;6;23;3;1;1;NA;0;0;1;0;0;NA;0;511262,3184;5280510,416;9,150046879;47,67788521
9224d41bf1faa486a9aa19e32924a061faf1c9c5;2017;8;2017-08;5;9;3;0;1;NA;1;1;0;0;0;NA;0;513352,5824;5278120,689;9,177822109;47,65634345
4a2a81c1e858a9d87077530507ab458ef1f9c62c;2017;8;2017-08;3;9;3;0;1;NA;0;1;0;0;0;NA;0;511357,2445;5280124,072;9,151301517;47,67440735
c5742faa531427db15a8952040d07d89c131e0ec;2017;8;2017-08;2;15;3;0;7;NA;0;1;0;0;0;NA;0;512817,5839;5280096,845;9,170755315;47,67413507
ff286c7efbd62d7ef2afe2965eecc5a5ca4c8c1d;2017;8;2017-08;7;3;3;1;5;NA;0;0;1;0;0;NA;0;512560,9371;5280482,372;9,167347383;47,67760895
319ab1cc2a3a4281c004747310485c37e17da4dd;2017;8;2017-08;4;18;3;6;4;NA;0;1;0;1;0;NA;0;513491,6959;5280918,64;9,179761158;47,68151558
e1a002606b1cbd7cdb2caa500214d1b27f4375ab;2017;8;2017-08;3;23;3;8;1;NA;0;1;0;0;0;NA;0;512290,8345;5281682,333;9,163782656;47,68841097
3ee7bddfb86752add312760b97d115b2ff6111be;2017;8;2017-08;3;9;3;2;7;NA;0;0;1;0;1;NA;0;515400,956;5279180,176;9,205138358;47,66583083
cfd0d18418cd07267d7b439b10fc5f16dce06264;2017;8;2017-08;7;14;3;0;6;NA;0;0;1;0;0;NA;1;512951,3186;5278337,467;9,172484755;47,65830211
8191fc802e29fb755ecea24288e41b8e01618262;2017;8;2017-08;5;16;2;6;4;NA;0;0;0;1;1;NA;1;513340,3445;5278679,716;9,177676197;47,66137364
1d659abb23b03a898c37260c550d8d284da35ccd;2017;9;2017-09;4;15;3;2;6;NA;0;0;1;0;1;NA;1;513324,5996;5278750,784;9,177468663;47,66201341
a3016457432c5ca96fe358817405b988bd4dbe91;2017;9;2017-09;4;12;3;0;1;NA;0;1;0;0;0;NA;0;512839,0543;5278259,748;9,170987351;47,65760505
b09f23066768a9af137058ef368b1efbefc6f171;2017;9;2017-09;2;11;3;1;7;NA;0;0;1;0;0;NA;1;511751,7329;5280467,399;9,156566123;47,67748945
e824c7b7d4624105bf7e48a445e117aeafbf6729;2017;9;2017-09;6;13;3;2;6;NA;0;0;1;0;0;NA;0;512769,3603;5279985,743;9,170109636;47,67313637
b43bdd68f1d999c225e43ecc990eb0ece5e7f042;2017;9;2017-09;5;18;3;0;1;NA;0;1;0;0;0;NA;0;512804,1782;5278705,127;9,170535931;47,66161311
8f29b1f3c2163b5fe6c9bfd69210bc6eb62bb1e1;2017;9;2017-09;2;11;3;0;6;NA;0;0;0;0;1;NA;1;513359,827;5279148,621;9,177950015;47,6655923
6ebce60a79f61ee88c76cfb7e4203e22a92bebc8;2017;9;2017-09;2;9;3;1;3;NA;0;0;1;0;0;NA;1;514659,466;5279930,102;9,195287056;47,67259564
9b266f348ab2488538ccedac6c043ac3afb5f3fc;2017;9;2017-09;2;13;2;5;3;NA;0;0;1;0;1;NA;1;513273,1147;5279692,686;9,176811564;47,6704894
24aed2bbbb815640f9cb1fde7f450a4d9841f31e;2017;9;2017-09;5;17;3;0;1;NA;0;1;0;0;0;NA;0;507879,4384;5287116,437;9,10509658;47,73737384
3d3d719949fde167a7061b4f6670d77fdc92230b;2017;9;2017-09;5;19;3;2;6;NA;0;0;1;0;1;NA;0;510520,371;5282825,945;9,14021784;47,69873203
5c8d49a98e10648a17860f9056a2cb9cf4585565;2017;9;2017-09;4;13;3;5;3;NA;0;1;0;0;0;NA;0;513352,9395;5279135,911;9,177857887;47,66547807
d79ea3bce72f0f8336f1acedf996f07d4e3e2ed9;2017;9;2017-09;1;23;3;9;7;NA;1;1;0;0;0;NA;0;512724,2325;5278368,344;9,169461351;47,65858443
efe6a36d01b1f931d1b88db7f93ea12162e93fc8;2017;9;2017-09;1;12;3;0;1;NA;0;0;0;0;1;NA;0;512777,9257;5281621,868;9,170271635;47,68785748
00921b8903522a92e97317ab75cc2a156675290f;2017;10;2017-10;4;19;3;6;6;NA;0;1;0;1;0;NA;0;513205,4263;5279904,48;9,175916293;47,67239644
848bcca5970a62c91a1a4da068664e9966ab75f5;2017;10;2017-10;4;19;2;0;7;NA;0;1;0;0;0;NA;0;514265,7682;5280654,713;9,190066089;47,67912424
eb71809bb0ed80465dc6a6f1b7ad20c1f1aa1fee;2017;10;2017-10;2;17;2;5;2;NA;0;1;0;0;0;NA;0;512801,2374;5278708,972;9,170496876;47,66164778
994e94c94f3e6419e61dc1d3c6884e92fd6c1c31;2017;9;2017-09;6;8;3;0;1;NA;1;1;0;0;0;NA;0;513196,1114;5279674,812;9,175785266;47,67033015
b8ccc2e00ce3222a5246fcca78764deadc2fec09;2017;10;2017-10;2;15;3;5;3;NA;0;1;1;0;0;NA;0;513455,1936;5279843,102;9,179241665;47,67183903
98097ce1a0858f2751ce5e2bfc487e52d53b156a;2017;10;2017-10;2;17;3;2;6;NA;0;0;1;0;1;NA;0;511716,7557;5280483,818;9,156100571;47,67763781
25eb8a5f641ae18aa2854a1382fb381f205587d3;2017;10;2017-10;6;7;3;0;7;NA;0;1;0;0;0;NA;0;513997,0298;5280748,234;9,186488645;47,67997159
772892531b3a7aa75f3616f11dd9c5a708a04c1e;2017;10;2017-10;5;9;3;0;7;NA;0;1;0;0;0;NA;1;511519,7549;5281344,296;9,153498678;47,68538364
f9ce5f2b0c3bd28312b7d9341519d7dd48b21b72;2017;10;2017-10;2;3;2;0;1;NA;0;0;0;0;1;NA;0;514034,4122;5280230,757;9,186970069;47,6753147
9d087c619787e1ef024fd8618c2e388375413dba;2017;10;2017-10;2;10;3;5;3;NA;1;0;1;0;1;NA;0;512024,911;5280349,758;9,160202369;47,67642593
94435cb898ffe125165241d00d36f419c1fc4d49;2017;10;2017-10;7;15;3;0;2;NA;0;0;1;0;1;NA;0;513263,2982;5278311,109;9,176638857;47,65805862
abe7e3857638ed63796b00c9a73713c9d8a9c7ee;2017;10;2017-10;7;15;3;5;2;NA;0;0;1;0;0;NA;1;512955,9187;5278336,646;9,172545994;47,65829462
c946f5ac474421fa0ff8c1c8f0a8f27a40a6e2f5;2017;10;2017-10;6;7;2;0;1;NA;0;1;0;0;0;NA;0;511057,415;5281019,847;9,147329883;47,68247244
51bc2edfad87d22100b9b303fde2c8a4a227fe68;2017;10;2017-10;5;7;3;0;5;NA;0;1;1;0;0;NA;0;512849,7139;5279150,229;9,171155498;47,6656171
04cb655e92e4660b01c808a4fa6cabb6c0c64e31;2017;10;2017-10;1;16;2;6;1;NA;0;0;1;1;0;NA;0;513105,5305;5278307,665;9,174537635;47,65803085
eee46ed119c43ba25c23dad6fa7ea63a0ee580bc;2017;10;2017-10;7;10;3;0;3;NA;0;1;1;0;0;NA;0;512510,0448;5278770,927;9,166620336;47,66221092
b3b6aef5da4070999612cfd130bdd34d6a26f91c;2017;10;2017-10;6;17;3;0;7;NA;0;1;0;0;0;NA;0;513353,5607;5278184,735;9,177837094;47,65691968
e579698fa71eae830d65f7e3ea25910003ed0bb3;2017;10;2017-10;3;8;3;0;1;NA;1;1;0;0;0;NA;0;513379,6364;5278331,175;9,178188841;47,65823677
58d04198716c372bfd2f2215bcbf9f0877cd18d9;2017;10;2017-10;3;17;2;8;1;NA;0;1;0;0;0;NA;0;515439,129;5279232,667;9,205648668;47,66630222
4ed98d3a6759fe83a07baeecca8f4fc148b5cd87;2017;10;2017-10;7;17;3;8;7;NA;0;1;0;0;0;NA;0;510981,7111;5281386,454;9,146330426;47,68577233
ff70df1fd7e63a4172e4e1b5519676346df047de;2017;11;2017-11;3;9;2;0;6;NA;0;1;0;0;0;NA;0;514107,6044;5280059,021;9,187939601;47,67376788
54b0005793a52780be4c5ef8973e690e51d06246;2017;10;2017-10;2;16;3;2;7;NA;0;0;1;0;1;NA;0;513411,1679;5279231,025;9,178636391;47,66633267
