Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/10/2023 17:30;1;44;44;24.30;46.00
05/10/2023 18:00;1;61;61;24.08;45.00
05/10/2023 18:30;1;47;47;22.94;35.00
05/10/2023 19:00;1;35;35;24.29;42.00
05/10/2023 19:30;1;36;36;24.00;35.00
05/10/2023 20:00;1;27;27;26.37;38.00
05/10/2023 20:30;1;13;13;25.77;40.00
05/10/2023 21:00;1;14;14;23.21;30.00
05/10/2023 21:30;1;13;13;26.69;34.00
05/10/2023 22:00;1;11;11;30.18;53.00
05/10/2023 22:30;1;7;7;28.86;37.00
05/10/2023 23:00;1;14;14;31.21;47.00
05/10/2023 23:30;1;8;8;33.00;46.00
06/10/2023 00:00;1;6;6;28.50;34.00
06/10/2023 00:30;1;2;2;23.00;29.00
06/10/2023 01:30;1;1;1;19.00;19.00
06/10/2023 02:30;1;2;2;21.50;27.00
06/10/2023 03:30;1;1;1;22.00;22.00
06/10/2023 05:00;1;1;1;22.00;22.00
06/10/2023 05:30;1;1;1;27.00;27.00
06/10/2023 06:00;1;5;5;24.80;45.00
06/10/2023 06:30;1;12;12;28.75;41.00
06/10/2023 07:00;1;18;18;24.61;45.00
06/10/2023 07:30;1;28;28;23.82;35.00
06/10/2023 08:00;1;28;28;22.43;34.00
06/10/2023 08:30;1;29;29;25.90;51.00
06/10/2023 09:00;1;32;32;23.59;32.00
06/10/2023 09:30;1;29;29;23.03;32.00
06/10/2023 10:00;1;27;27;24.00;36.00
06/10/2023 10:30;1;39;39;26.51;39.00
06/10/2023 11:00;1;33;33;24.88;34.00
06/10/2023 11:30;1;28;28;23.43;35.00
06/10/2023 12:00;1;39;39;25.21;45.00
06/10/2023 12:30;1;44;44;24.48;42.00
06/10/2023 13:00;1;34;34;24.18;37.00
06/10/2023 13:30;1;38;38;25.79;53.00
06/10/2023 14:00;1;47;47;24.57;35.00
06/10/2023 14:30;1;43;43;24.21;38.00
06/10/2023 15:00;1;35;35;25.00;37.00
06/10/2023 15:30;1;40;40;25.25;43.00
06/10/2023 16:00;1;40;40;25.73;39.00
06/10/2023 16:30;1;39;39;24.18;37.00
06/10/2023 17:00;1;54;54;24.11;35.00
06/10/2023 17:30;1;56;56;24.39;34.00
06/10/2023 18:00;1;53;53;26.79;42.00
06/10/2023 18:30;1;44;44;26.64;45.00
06/10/2023 19:00;1;48;48;23.52;37.00
06/10/2023 19:30;1;28;28;25.96;46.00
06/10/2023 20:00;1;18;18;25.78;48.00
06/10/2023 20:30;1;16;16;27.25;40.00
06/10/2023 21:00;1;11;11;29.27;41.00
06/10/2023 21:30;1;11;11;23.55;29.00
06/10/2023 22:00;1;10;10;32.10;41.00
06/10/2023 22:30;1;14;14;27.00;39.00
06/10/2023 23:00;1;10;10;26.80;44.00
06/10/2023 23:30;1;7;7;28.00;40.00
07/10/2023 00:00;1;4;4;30.00;34.00
07/10/2023 00:30;1;3;3;28.33;35.00
07/10/2023 01:00;1;3;3;32.33;42.00
07/10/2023 01:30;1;2;2;26.50;27.00
07/10/2023 02:00;1;1;1;45.00;45.00
07/10/2023 02:30;1;1;1;25.00;25.00
07/10/2023 03:30;1;2;2;30.00;36.00
07/10/2023 04:30;1;2;2;32.00;33.00
07/10/2023 05:00;1;1;1;22.00;22.00
07/10/2023 05:30;1;1;1;26.00;26.00
07/10/2023 06:00;1;1;1;21.00;21.00
07/10/2023 06:30;1;10;10;26.80;40.00
07/10/2023 07:00;1;9;9;21.89;27.00
07/10/2023 07:30;1;10;10;24.30;36.00
07/10/2023 08:00;1;15;15;26.93;35.00
07/10/2023 08:30;1;24;24;24.46;38.00
07/10/2023 09:00;1;22;22;23.50;35.00
07/10/2023 09:30;1;50;50;24.04;36.00
07/10/2023 10:00;1;34;34;23.62;33.00
07/10/2023 10:30;1;45;45;24.20;40.00
07/10/2023 11:00;1;38;38;25.37;35.00
07/10/2023 11:30;1;45;45;22.98;33.00
07/10/2023 12:00;1;40;40;23.82;35.00
07/10/2023 12:30;1;34;34;24.35;36.00
07/10/2023 13:00;1;36;36;24.78;42.00
07/10/2023 13:30;1;37;37;27.78;59.00
07/10/2023 14:00;1;45;45;24.98;36.00
07/10/2023 14:30;1;43;43;23.67;35.00
07/10/2023 15:00;1;46;46;24.52;36.00
07/10/2023 15:30;1;28;28;25.00;38.00
07/10/2023 16:00;1;32;32;23.81;41.00
07/10/2023 16:30;1;35;35;25.14;39.00
07/10/2023 17:00;1;29;29;24.48;33.00
07/10/2023 17:30;1;35;35;25.06;34.00
07/10/2023 18:00;1;36;36;25.06;36.00
07/10/2023 18:30;1;28;28;24.79;38.00
07/10/2023 19:00;1;21;21;24.48;37.00
07/10/2023 19:30;1;22;22;24.86;38.00
07/10/2023 20:00;1;19;19;24.26;36.00
07/10/2023 20:30;1;10;10;25.00;31.00
07/10/2023 21:00;1;14;14;25.29;47.00
07/10/2023 21:30;1;11;11;26.73;35.00
07/10/2023 22:00;1;9;9;23.33;29.00
07/10/2023 22:30;1;6;6;30.17;41.00
07/10/2023 23:00;1;9;9;28.22;43.00
07/10/2023 23:30;1;10;10;25.30;34.00
08/10/2023 00:00;1;4;4;28.75;41.00
08/10/2023 00:30;1;3;3;26.00;35.00
08/10/2023 01:00;1;5;5;28.40;44.00
08/10/2023 02:30;1;3;3;31.33;35.00
08/10/2023 03:00;1;1;1;27.00;27.00
08/10/2023 03:30;1;1;1;23.00;23.00
08/10/2023 04:30;1;1;1;33.00;33.00
08/10/2023 05:30;1;2;2;29.00;37.00
08/10/2023 06:00;1;5;5;26.60;32.00
08/10/2023 06:30;1;5;5;22.80;30.00
08/10/2023 07:00;1;3;3;28.00;31.00
08/10/2023 07:30;1;7;7;23.71;31.00
08/10/2023 08:00;1;17;17;23.29;35.00
08/10/2023 08:30;1;10;10;25.10;43.00
08/10/2023 09:00;1;21;21;25.52;39.00
08/10/2023 09:30;1;24;24;24.00;29.00
08/10/2023 10:00;1;29;29;25.48;35.00
08/10/2023 10:30;1;28;28;24.68;35.00
08/10/2023 11:00;1;45;45;22.93;33.00
08/10/2023 11:30;1;41;41;26.44;42.00
08/10/2023 12:00;1;37;37;26.16;38.00
08/10/2023 12:30;1;17;17;24.82;33.00
08/10/2023 13:00;1;36;36;25.22;42.00
08/10/2023 13:30;1;30;30;25.67;43.00
08/10/2023 14:00;1;53;53;24.04;38.00
08/10/2023 14:30;1;35;35;26.49;43.00
08/10/2023 15:00;1;33;33;23.61;35.00
08/10/2023 15:30;1;33;33;23.94;38.00
08/10/2023 16:00;1;25;25;25.32;36.00
08/10/2023 16:30;1;35;35;24.51;32.00
08/10/2023 17:00;1;39;39;23.72;34.00
08/10/2023 17:30;1;47;47;23.91;39.00
08/10/2023 18:00;1;43;43;25.26;38.00
08/10/2023 18:30;1;30;30;24.90;38.00
08/10/2023 19:00;1;29;29;22.24;33.00
08/10/2023 19:30;1;24;24;23.38;35.00
08/10/2023 20:00;1;22;22;25.77;40.00
08/10/2023 20:30;1;12;12;27.17;34.00
08/10/2023 21:00;1;13;13;25.77;38.00
08/10/2023 21:30;1;6;6;28.17;41.00
08/10/2023 22:00;1;5;5;22.00;25.00
08/10/2023 22:30;1;8;8;26.12;33.00
08/10/2023 23:00;1;7;7;28.29;33.00
08/10/2023 23:30;1;1;1;31.00;31.00
09/10/2023 00:30;1;2;2;29.50;30.00
09/10/2023 01:00;1;3;3;28.67;34.00
09/10/2023 01:30;1;3;3;24.00;34.00
09/10/2023 03:30;1;1;1;24.00;24.00
09/10/2023 04:30;1;2;2;22.00;22.00
09/10/2023 05:00;1;3;3;21.00;23.00
09/10/2023 05:30;1;4;4;19.50;24.00
09/10/2023 06:00;1;10;10;24.50;31.00
09/10/2023 06:30;1;6;6;24.00;30.00
09/10/2023 07:00;1;18;18;24.56;46.00
09/10/2023 07:30;1;28;28;21.82;31.00
09/10/2023 08:00;1;37;37;23.19;36.00
09/10/2023 08:30;1;32;32;24.25;37.00
09/10/2023 09:00;1;44;44;23.82;39.00
09/10/2023 09:30;1;22;22;22.77;33.00
09/10/2023 10:00;1;27;27;24.81;34.00
09/10/2023 10:30;1;39;39;23.59;37.00
09/10/2023 11:00;1;35;35;23.14;36.00
09/10/2023 11:30;1;29;29;24.28;41.00
09/10/2023 12:00;1;38;38;24.13;38.00
09/10/2023 12:30;1;44;44;24.80;42.00
09/10/2023 13:00;1;27;27;25.52;34.00
09/10/2023 13:30;1;29;29;24.41;42.00
09/10/2023 14:00;1;32;32;23.50;32.00
09/10/2023 14:30;1;44;44;22.66;33.00
09/10/2023 15:00;1;39;39;22.56;33.00
09/10/2023 15:30;1;42;42;23.07;35.00
09/10/2023 16:00;1;47;47;24.83;37.00
09/10/2023 16:30;1;55;55;23.15;38.00
09/10/2023 17:00;1;51;51;24.10;34.00
09/10/2023 17:30;1;48;48;23.08;32.00
09/10/2023 18:00;1;62;62;26.03;40.00
09/10/2023 18:30;1;47;47;23.32;39.00
09/10/2023 19:00;1;39;39;22.79;33.00
09/10/2023 19:30;1;41;41;25.24;38.00
09/10/2023 20:00;1;26;26;25.58;37.00
09/10/2023 20:30;1;10;10;23.80;35.00
09/10/2023 21:00;1;13;13;26.08;36.00
09/10/2023 21:30;1;13;13;28.00;45.00
09/10/2023 22:00;1;9;9;25.00;36.00
09/10/2023 22:30;1;6;6;26.50;36.00
09/10/2023 23:00;1;4;4;25.75;38.00
09/10/2023 23:30;1;5;5;26.00;35.00
10/10/2023 00:00;1;4;4;26.75;37.00
10/10/2023 00:30;1;1;1;37.00;37.00
10/10/2023 01:00;1;1;1;30.00;30.00
10/10/2023 04:30;1;1;1;19.00;19.00
10/10/2023 05:30;1;7;7;27.43;48.00
10/10/2023 06:00;1;11;11;23.82;31.00
10/10/2023 06:30;1;7;7;27.86;42.00
10/10/2023 07:00;1;12;12;22.42;28.00
10/10/2023 07:30;1;24;24;23.29;40.00
10/10/2023 08:00;1;21;21;24.10;32.00
10/10/2023 08:30;1;33;33;22.36;36.00
10/10/2023 09:00;1;25;25;24.72;34.00
10/10/2023 09:30;1;29;29;22.79;34.00
10/10/2023 10:00;1;34;34;23.29;33.00
10/10/2023 10:30;1;33;33;23.52;35.00
10/10/2023 11:00;1;27;27;25.30;42.00
10/10/2023 11:30;1;39;39;22.69;33.00
10/10/2023 12:00;1;33;33;25.70;41.00
10/10/2023 12:30;1;48;48;23.67;35.00
10/10/2023 13:00;1;38;38;25.50;41.00
10/10/2023 13:30;1;36;36;25.58;35.00
10/10/2023 14:00;1;28;28;23.75;36.00
10/10/2023 14:30;1;33;33;24.58;43.00
10/10/2023 15:00;1;36;36;24.72;39.00
10/10/2023 15:30;1;44;44;25.11;36.00
10/10/2023 16:00;1;54;54;25.67;43.00
10/10/2023 16:30;1;58;58;24.14;46.00
10/10/2023 17:00;1;62;62;25.11;39.00
10/10/2023 17:30;1;62;62;25.23;40.00
10/10/2023 18:00;1;62;62;25.53;43.00
10/10/2023 18:30;1;45;45;22.62;38.00
10/10/2023 19:00;1;40;40;24.60;35.00
10/10/2023 19:30;1;45;45;25.36;45.00
10/10/2023 20:00;1;22;22;27.09;38.00
10/10/2023 20:30;1;14;14;24.07;36.00
10/10/2023 21:00;1;14;14;26.79;38.00
10/10/2023 21:30;1;11;11;28.27;39.00
10/10/2023 22:00;1;10;10;26.10;32.00
10/10/2023 22:30;1;8;8;30.38;42.00
10/10/2023 23:00;1;7;7;27.43;33.00
10/10/2023 23:30;1;3;3;29.00;40.00
11/10/2023 00:00;1;4;4;30.00;37.00
11/10/2023 00:30;1;2;2;28.00;31.00
11/10/2023 01:00;1;2;2;19.50;21.00
11/10/2023 01:30;1;1;1;36.00;36.00
11/10/2023 04:30;1;3;3;19.67;23.00
11/10/2023 05:30;1;11;11;23.82;32.00
11/10/2023 06:00;1;7;7;24.00;36.00
11/10/2023 06:30;1;7;7;25.86;34.00
11/10/2023 07:00;1;14;14;24.50;44.00
11/10/2023 07:30;1;27;27;23.74;40.00
11/10/2023 08:00;1;37;37;22.70;32.00
11/10/2023 08:30;1;41;41;22.66;34.00
11/10/2023 09:00;1;30;30;25.53;35.00
11/10/2023 09:30;1;29;29;22.55;31.00
11/10/2023 10:00;1;33;33;22.36;30.00
11/10/2023 10:30;1;27;27;22.63;32.00
11/10/2023 11:00;1;35;35;23.63;41.00
11/10/2023 11:30;1;32;32;23.62;35.00
11/10/2023 12:00;1;47;47;23.72;33.00
11/10/2023 12:30;1;41;41;23.51;30.00
11/10/2023 13:00;1;47;47;22.72;33.00
11/10/2023 13:30;1;40;40;23.80;32.00
11/10/2023 14:00;1;39;39;23.97;34.00
11/10/2023 14:30;1;28;28;23.57;41.00
11/10/2023 15:00;1;42;42;23.12;34.00
11/10/2023 15:30;1;48;48;22.44;41.00
11/10/2023 16:00;1;45;45;24.67;39.00
11/10/2023 16:30;1;49;49;22.94;39.00
11/10/2023 17:00;1;48;48;24.25;41.00
11/10/2023 17:30;1;60;60;23.37;43.00
11/10/2023 18:00;1;51;51;23.94;39.00
11/10/2023 18:30;1;49;49;23.10;40.00
11/10/2023 19:00;1;37;37;24.03;35.00
11/10/2023 19:30;1;59;59;26.42;53.00
11/10/2023 20:00;1;21;21;25.76;43.00
11/10/2023 20:30;1;18;18;23.89;38.00
11/10/2023 21:00;1;28;28;25.79;44.00
11/10/2023 21:30;1;15;15;24.07;30.00
11/10/2023 22:00;1;12;12;25.08;35.00
11/10/2023 22:30;1;9;9;30.44;37.00
11/10/2023 23:00;1;5;5;27.80;39.00
11/10/2023 23:30;1;5;5;27.40;31.00
12/10/2023 00:00;1;3;3;27.33;31.00
12/10/2023 00:30;1;3;3;26.33;31.00
12/10/2023 01:00;1;1;1;29.00;29.00
12/10/2023 05:00;1;1;1;35.00;35.00
12/10/2023 05:30;1;5;5;27.40;36.00
12/10/2023 06:00;1;10;10;25.00;34.00
12/10/2023 06:30;1;8;8;24.62;37.00
12/10/2023 07:00;1;8;8;25.00;33.00
12/10/2023 07:30;1;35;35;23.89;34.00
12/10/2023 08:00;1;35;35;22.49;32.00
12/10/2023 08:30;1;39;39;23.82;34.00
12/10/2023 09:00;1;38;38;23.13;33.00
12/10/2023 09:30;1;35;35;25.23;38.00
12/10/2023 10:00;1;18;18;24.44;33.00
12/10/2023 10:30;1;35;35;23.23;31.00
12/10/2023 11:00;1;33;33;22.91;32.00
12/10/2023 11:30;1;25;25;24.92;37.00
12/10/2023 12:00;1;13;13;22.31;32.00
12/10/2023 12:30;1;43;43;23.19;38.00
12/10/2023 13:00;1;48;48;24.04;38.00
12/10/2023 13:30;1;43;43;24.30;37.00
12/10/2023 14:00;1;33;33;23.24;31.00
12/10/2023 14:30;1;25;25;23.96;31.00
12/10/2023 15:00;1;44;44;24.66;36.00
12/10/2023 15:30;1;52;52;23.52;40.00
12/10/2023 16:00;1;39;39;24.08;39.00
12/10/2023 16:30;1;54;54;25.13;37.00
12/10/2023 17:00;1;56;56;24.98;40.00
12/10/2023 17:30;1;50;50;23.72;35.00
12/10/2023 18:00;1;70;70;24.37;45.00
12/10/2023 18:30;1;47;47;24.81;37.00
12/10/2023 19:00;1;29;29;22.76;31.00
12/10/2023 19:30;1;33;33;26.15;41.00
12/10/2023 20:00;1;30;30;27.80;38.00
12/10/2023 20:30;1;18;18;27.33;42.00
12/10/2023 21:00;1;12;12;27.33;34.00
12/10/2023 21:30;1;10;10;24.90;31.00
12/10/2023 22:00;1;12;12;27.92;39.00
12/10/2023 22:30;1;5;5;25.80;34.00
12/10/2023 23:00;1;4;4;28.00;32.00
12/10/2023 23:30;1;2;2;36.00;49.00
13/10/2023 00:00;1;7;7;29.57;44.00
13/10/2023 00:30;1;3;3;27.67;34.00
13/10/2023 01:00;1;1;1;37.00;37.00
13/10/2023 01:30;1;1;1;30.00;30.00
13/10/2023 03:00;1;1;1;44.00;44.00
13/10/2023 03:30;1;1;1;27.00;27.00
13/10/2023 04:30;1;1;1;28.00;28.00
13/10/2023 05:00;1;2;2;20.00;24.00
13/10/2023 05:30;1;3;3;23.33;26.00
13/10/2023 06:00;1;3;3;21.00;22.00
13/10/2023 06:30;1;11;11;27.27;38.00
13/10/2023 07:00;1;23;23;23.96;41.00
13/10/2023 07:30;1;27;27;23.00;34.00
13/10/2023 08:00;1;31;31;24.16;37.00
13/10/2023 08:30;1;34;34;23.15;32.00
13/10/2023 09:00;1;24;24;24.00;33.00
13/10/2023 09:30;1;27;27;24.33;33.00
13/10/2023 10:00;1;34;34;24.76;38.00
13/10/2023 10:30;1;31;31;23.77;39.00
13/10/2023 11:00;1;41;41;24.17;40.00
13/10/2023 11:30;1;41;41;23.46;38.00
13/10/2023 12:00;1;48;48;24.40;43.00
13/10/2023 12:30;1;37;37;24.30;39.00
13/10/2023 13:00;1;37;37;24.03;35.00
13/10/2023 13:30;1;42;42;25.60;42.00
13/10/2023 14:00;1;45;45;25.56;42.00
13/10/2023 14:30;1;42;42;24.07;40.00
13/10/2023 15:00;1;54;54;25.24;44.00
13/10/2023 15:30;1;44;44;23.07;33.00
13/10/2023 16:00;1;51;51;23.24;38.00
13/10/2023 16:30;1;50;50;24.00;39.00
13/10/2023 17:00;1;49;49;24.73;39.00
13/10/2023 17:30;1;46;46;24.17;33.00
13/10/2023 18:00;1;42;42;23.36;38.00
13/10/2023 18:30;1;51;51;23.96;44.00
13/10/2023 19:00;1;44;44;25.41;41.00
13/10/2023 19:30;1;38;38;25.26;39.00
13/10/2023 20:00;1;30;30;25.73;42.00
13/10/2023 20:30;1;13;13;29.77;41.00
13/10/2023 21:00;1;17;17;24.24;34.00
13/10/2023 21:30;1;15;15;24.93;32.00
13/10/2023 22:00;1;7;7;27.00;39.00
13/10/2023 22:30;1;10;10;27.30;32.00
13/10/2023 23:00;1;11;11;25.45;40.00
13/10/2023 23:30;1;6;6;31.83;42.00
14/10/2023 00:00;1;3;3;23.33;26.00
14/10/2023 00:30;1;4;4;30.00;38.00
14/10/2023 01:00;1;1;1;30.00;30.00
14/10/2023 01:30;1;4;4;21.50;24.00
14/10/2023 02:30;1;1;1;49.00;49.00
14/10/2023 04:30;1;1;1;47.00;47.00
14/10/2023 05:30;1;3;3;24.67;32.00
14/10/2023 06:00;1;4;4;20.75;23.00
14/10/2023 06:30;1;7;7;27.57;37.00
14/10/2023 07:00;1;8;8;22.38;25.00
14/10/2023 07:30;1;10;10;24.60;29.00
14/10/2023 08:00;1;22;22;24.59;35.00
14/10/2023 08:30;1;22;22;24.45;33.00
14/10/2023 09:00;1;20;20;24.40;42.00
14/10/2023 09:30;1;20;20;25.30;36.00
14/10/2023 10:00;1;34;34;26.47;38.00
14/10/2023 10:30;1;44;44;24.93;39.00
14/10/2023 11:00;1;25;25;24.48;47.00
14/10/2023 11:30;1;40;40;24.95;34.00
14/10/2023 12:00;1;26;26;25.04;36.00
14/10/2023 12:30;1;34;34;24.65;35.00
14/10/2023 13:00;1;32;32;26.38;37.00
14/10/2023 13:30;1;27;27;24.11;32.00
14/10/2023 14:00;1;43;43;25.84;46.00
14/10/2023 14:30;1;35;35;23.40;32.00
14/10/2023 15:00;1;36;36;22.61;35.00
14/10/2023 15:30;1;38;38;24.26;34.00
14/10/2023 16:00;1;42;42;22.45;36.00
14/10/2023 16:30;1;40;40;21.10;27.00
14/10/2023 17:00;1;19;19;23.32;35.00
14/10/2023 17:30;1;31;31;21.81;32.00
14/10/2023 18:00;1;33;33;22.42;34.00
14/10/2023 18:30;1;34;34;21.88;42.00
14/10/2023 19:00;1;29;29;24.21;34.00
14/10/2023 19:30;1;34;34;25.68;35.00
14/10/2023 20:00;1;13;13;24.23;43.00
14/10/2023 20:30;1;8;8;26.38;32.00
14/10/2023 21:00;1;14;14;23.71;35.00
14/10/2023 21:30;1;11;11;26.18;38.00
14/10/2023 22:00;1;11;11;25.73;35.00
14/10/2023 22:30;1;9;9;24.44;30.00
14/10/2023 23:00;1;9;9;25.78;33.00
14/10/2023 23:30;1;5;5;27.60;34.00
15/10/2023 00:00;1;2;2;29.50;31.00
15/10/2023 00:30;1;4;4;25.00;28.00
15/10/2023 01:00;1;3;3;26.00;28.00
15/10/2023 01:30;1;7;7;28.57;39.00
15/10/2023 02:00;1;1;1;23.00;23.00
15/10/2023 02:30;1;1;1;40.00;40.00
15/10/2023 03:00;1;3;3;23.33;27.00
15/10/2023 05:30;1;3;3;26.00;31.00
15/10/2023 06:00;1;3;3;28.33;40.00
15/10/2023 06:30;1;4;4;27.00;35.00
15/10/2023 07:00;1;3;3;25.00;25.00
15/10/2023 07:30;1;7;7;28.29;36.00
15/10/2023 08:00;1;9;9;28.78;38.00
15/10/2023 08:30;1;7;7;24.29;29.00
15/10/2023 09:00;1;35;35;25.37;37.00
15/10/2023 09:30;1;33;33;24.24;42.00
15/10/2023 10:00;1;42;42;24.76;36.00
15/10/2023 10:30;1;33;33;24.85;34.00
15/10/2023 11:00;1;29;29;23.86;33.00
15/10/2023 11:30;1;25;25;25.16;43.00
15/10/2023 12:00;1;25;25;25.20;35.00
15/10/2023 12:30;1;31;31;25.87;38.00
15/10/2023 13:00;1;50;50;25.76;42.00
15/10/2023 13:30;1;23;23;26.30;37.00
15/10/2023 14:00;1;45;45;25.76;42.00
15/10/2023 14:30;1;43;43;25.56;41.00
15/10/2023 15:00;1;56;56;24.91;38.00
15/10/2023 15:30;1;63;63;24.86;41.00
15/10/2023 16:00;1;28;28;25.54;37.00
15/10/2023 16:30;1;39;39;24.64;41.00
15/10/2023 17:00;1;18;18;22.94;33.00
15/10/2023 17:30;1;42;42;24.10;34.00
15/10/2023 18:00;1;24;24;24.38;37.00
15/10/2023 18:30;1;25;25;25.32;35.00
15/10/2023 19:00;1;25;25;26.52;42.00
15/10/2023 19:30;1;26;26;24.27;34.00
15/10/2023 20:00;1;13;13;25.62;48.00
15/10/2023 20:30;1;12;12;26.50;35.00
15/10/2023 21:00;1;12;12;24.92;41.00
15/10/2023 21:30;1;11;11;23.55;32.00
15/10/2023 22:00;1;8;8;24.62;40.00
15/10/2023 22:30;1;6;6;29.67;42.00
15/10/2023 23:00;1;3;3;22.67;24.00
15/10/2023 23:30;1;6;6;27.50;46.00
16/10/2023 00:00;1;2;2;22.00;23.00
16/10/2023 00:30;1;1;1;30.00;30.00
16/10/2023 01:00;1;2;2;29.50;34.00
16/10/2023 02:00;1;1;1;38.00;38.00
16/10/2023 03:00;1;1;1;29.00;29.00
16/10/2023 05:30;1;6;6;22.67;29.00
16/10/2023 06:00;1;7;7;22.86;35.00
16/10/2023 06:30;1;10;10;25.50;30.00
16/10/2023 07:00;1;11;11;25.45;34.00
16/10/2023 07:30;1;30;30;23.47;36.00
16/10/2023 08:00;1;28;28;21.93;31.00
16/10/2023 08:30;1;36;36;24.08;33.00
16/10/2023 09:00;1;38;38;23.50;37.00
16/10/2023 09:30;1;38;38;23.84;37.00
16/10/2023 10:00;1;33;33;23.55;33.00
16/10/2023 10:30;1;33;33;22.97;34.00
16/10/2023 11:00;1;27;27;26.59;46.00
16/10/2023 11:30;1;30;30;25.07;35.00
16/10/2023 12:00;1;42;42;25.14;43.00
16/10/2023 12:30;1;34;34;23.88;32.00
16/10/2023 13:00;1;33;33;22.33;34.00
16/10/2023 13:30;1;32;32;22.38;33.00
16/10/2023 14:00;1;35;35;24.31;38.00
16/10/2023 14:30;1;48;48;23.23;36.00
16/10/2023 15:00;1;43;43;22.49;29.00
16/10/2023 15:30;1;37;37;25.35;42.00
16/10/2023 16:00;1;57;57;24.61;41.00
16/10/2023 16:30;1;51;51;21.94;35.00
16/10/2023 17:00;1;48;48;24.60;36.00
16/10/2023 17:30;1;43;43;24.86;41.00
16/10/2023 18:00;1;52;52;24.29;42.00
16/10/2023 18:30;1;42;42;24.93;33.00
16/10/2023 19:00;1;42;42;23.69;47.00
16/10/2023 19:30;1;38;38;25.97;36.00
16/10/2023 20:00;1;16;16;26.31;36.00
16/10/2023 20:30;1;10;10;26.10;34.00
16/10/2023 21:00;1;17;17;24.88;37.00
16/10/2023 21:30;1;18;18;25.06;37.00
16/10/2023 22:00;1;9;9;25.89;35.00
16/10/2023 22:30;1;6;6;23.67;32.00
16/10/2023 23:00;1;5;5;24.80;33.00
16/10/2023 23:30;1;8;8;29.00;42.00
17/10/2023 00:00;1;3;3;30.33;35.00
17/10/2023 00:30;1;1;1;24.00;24.00
17/10/2023 01:00;1;2;2;26.00;27.00
17/10/2023 01:30;1;1;1;21.00;21.00
17/10/2023 04:30;1;1;1;30.00;30.00
17/10/2023 05:00;1;1;1;24.00;24.00
17/10/2023 05:30;1;2;2;20.50;23.00
17/10/2023 06:00;1;5;5;21.60;24.00
17/10/2023 06:30;1;13;13;23.69;29.00
17/10/2023 07:00;1;15;15;23.53;34.00
17/10/2023 07:30;1;22;22;22.95;34.00
17/10/2023 08:00;1;25;25;23.00;34.00
17/10/2023 08:30;1;35;35;22.20;33.00
17/10/2023 09:00;1;28;28;23.75;39.00
17/10/2023 09:30;1;32;32;22.62;36.00
17/10/2023 10:00;1;35;35;24.17;36.00
17/10/2023 10:30;1;23;23;25.00;37.00
17/10/2023 11:00;1;34;34;23.97;35.00
17/10/2023 11:30;1;33;33;25.03;38.00
17/10/2023 12:00;1;37;37;23.59;34.00
17/10/2023 12:30;1;37;37;24.14;35.00
17/10/2023 13:00;1;44;44;23.86;39.00
17/10/2023 13:30;1;32;32;22.53;31.00
17/10/2023 14:00;1;30;30;25.23;40.00
17/10/2023 14:30;1;37;37;25.00;35.00
17/10/2023 15:00;1;52;52;23.63;43.00
17/10/2023 15:30;1;55;55;23.78;41.00
17/10/2023 16:00;1;54;54;23.33;38.00
17/10/2023 16:30;1;57;57;23.54;37.00
17/10/2023 17:00;1;53;53;23.87;43.00
17/10/2023 17:30;1;53;53;23.81;38.00
17/10/2023 18:00;1;66;66;23.29;38.00
17/10/2023 18:30;1;52;52;23.25;38.00
17/10/2023 19:00;1;29;29;23.34;38.00
17/10/2023 19:30;1;36;36;26.06;40.00
17/10/2023 20:00;1;28;28;27.18;56.00
17/10/2023 20:30;1;19;19;23.58;36.00
17/10/2023 21:00;1;15;15;26.13;35.00
17/10/2023 21:30;1;8;8;26.88;34.00
17/10/2023 22:00;1;8;8;25.38;37.00
17/10/2023 22:30;1;5;5;29.20;40.00
17/10/2023 23:00;1;8;8;26.75;33.00
17/10/2023 23:30;1;4;4;28.50;40.00
18/10/2023 00:00;1;5;5;30.40;41.00
18/10/2023 00:30;1;4;4;22.50;33.00
18/10/2023 01:00;1;2;2;30.00;33.00
18/10/2023 04:30;1;1;1;24.00;24.00
18/10/2023 05:00;1;4;4;25.25;37.00
18/10/2023 05:30;1;2;2;20.00;24.00
18/10/2023 06:00;1;4;4;22.75;26.00
18/10/2023 06:30;1;14;14;25.00;37.00
18/10/2023 07:00;1;15;15;22.47;31.00
18/10/2023 07:30;1;37;37;21.86;32.00
18/10/2023 08:00;1;24;24;23.67;31.00
18/10/2023 08:30;1;34;34;24.26;36.00
18/10/2023 09:00;1;41;41;22.41;38.00
18/10/2023 09:30;1;28;28;23.68;32.00
18/10/2023 10:00;1;25;25;22.16;32.00
18/10/2023 10:30;1;30;30;23.63;41.00
18/10/2023 11:00;1;36;36;23.81;37.00
18/10/2023 11:30;1;37;37;24.30;42.00
18/10/2023 12:00;1;37;37;23.32;34.00
18/10/2023 12:30;1;33;33;24.06;36.00
18/10/2023 13:00;1;42;42;25.00;40.00
18/10/2023 13:30;1;34;34;23.59;34.00
18/10/2023 14:00;1;34;34;25.24;46.00
18/10/2023 14:30;1;36;36;26.14;47.00
18/10/2023 15:00;1;31;31;23.23;31.00
18/10/2023 15:30;1;56;56;24.20;36.00
18/10/2023 16:00;1;50;50;25.10;43.00
