Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/07/2023 07:30;2;4;4;23.00;30.00
30/07/2023 08:00;2;14;14;21.29;30.00
30/07/2023 08:30;2;4;4;26.25;33.00
30/07/2023 09:00;2;8;8;24.50;37.00
30/07/2023 09:30;2;7;7;23.29;28.00
30/07/2023 10:00;2;5;5;22.80;30.00
30/07/2023 10:30;2;4;4;18.75;21.00
30/07/2023 11:00;2;5;5;19.40;23.00
30/07/2023 11:30;2;1;1;21.00;21.00
30/07/2023 12:00;2;5;5;18.60;21.00
30/07/2023 12:30;2;1;1;22.00;22.00
30/07/2023 13:00;2;5;5;23.60;34.00
30/07/2023 13:30;2;4;4;23.75;29.00
30/07/2023 14:00;2;2;2;29.00;33.00
30/07/2023 14:30;2;3;3;22.33;28.00
30/07/2023 15:00;2;1;1;33.00;33.00
30/07/2023 15:30;2;2;2;19.00;21.00
30/07/2023 16:00;2;1;1;19.00;19.00
30/07/2023 16:30;2;2;2;22.00;24.00
30/07/2023 17:00;2;2;2;20.00;23.00
30/07/2023 17:30;2;7;7;21.57;30.00
30/07/2023 18:00;2;3;3;21.33;24.00
30/07/2023 18:30;2;1;1;19.00;19.00
30/07/2023 19:00;2;4;4;22.00;28.00
30/07/2023 19:30;2;1;1;17.00;17.00
30/07/2023 20:00;2;3;3;21.67;27.00
30/07/2023 20:30;2;7;7;21.43;26.00
30/07/2023 21:00;2;17;17;22.47;30.00
30/07/2023 21:30;2;8;8;19.88;23.00
30/07/2023 22:00;2;5;5;21.80;25.00
30/07/2023 22:30;2;4;4;22.00;24.00
30/07/2023 23:00;2;4;4;22.25;25.00
30/07/2023 23:30;2;16;16;19.69;27.00
31/07/2023 00:00;2;8;8;17.38;22.00
31/07/2023 00:30;2;23;23;21.17;31.00
31/07/2023 02:00;2;1;1;19.00;19.00
31/07/2023 03:30;2;2;2;21.50;26.00
31/07/2023 04:00;2;2;2;24.00;24.00
31/07/2023 04:30;2;4;4;33.00;47.00
31/07/2023 05:00;2;10;10;28.10;61.00
31/07/2023 05:30;2;6;6;29.50;54.00
31/07/2023 06:00;2;7;7;26.71;52.00
31/07/2023 06:30;2;1;1;16.00;16.00
31/07/2023 07:00;2;8;8;23.12;28.00
31/07/2023 07:30;2;11;11;26.64;51.00
31/07/2023 08:00;2;4;4;26.25;34.00
31/07/2023 08:30;2;11;11;24.36;45.00
31/07/2023 09:00;2;10;10;25.40;42.00
31/07/2023 09:30;2;10;10;27.60;46.00
31/07/2023 10:00;2;4;4;22.25;31.00
31/07/2023 10:30;2;4;4;18.75;23.00
31/07/2023 11:00;2;2;2;25.50;28.00
31/07/2023 11:30;2;2;2;23.50;31.00
31/07/2023 12:00;2;1;1;22.00;22.00
31/07/2023 12:30;2;2;2;18.50;19.00
31/07/2023 13:00;2;1;1;18.00;18.00
31/07/2023 13:30;2;2;2;30.00;33.00
31/07/2023 14:00;2;4;4;21.50;24.00
31/07/2023 14:30;2;4;4;20.00;24.00
31/07/2023 15:00;2;10;10;18.20;21.00
31/07/2023 16:30;2;2;2;20.50;21.00
31/07/2023 17:00;2;1;1;23.00;23.00
31/07/2023 17:30;2;4;4;26.00;34.00
31/07/2023 18:00;2;2;2;21.00;23.00
31/07/2023 18:30;2;3;3;17.33;18.00
31/07/2023 19:00;2;3;3;23.67;27.00
31/07/2023 19:30;2;6;6;22.83;32.00
31/07/2023 20:00;2;1;1;19.00;19.00
31/07/2023 20:30;2;7;7;23.71;33.00
31/07/2023 21:00;2;20;20;20.70;30.00
31/07/2023 21:30;2;16;16;19.81;27.00
31/07/2023 22:00;2;9;9;21.33;27.00
31/07/2023 22:30;2;21;21;23.90;36.00
31/07/2023 23:00;2;5;5;23.00;33.00
31/07/2023 23:30;2;2;2;22.00;24.00
01/08/2023 00:00;2;2;2;20.00;21.00
01/08/2023 00:30;2;2;2;28.50;29.00
01/08/2023 01:00;2;1;1;18.00;18.00
01/08/2023 01:30;2;6;6;19.83;27.00
01/08/2023 02:00;2;5;5;19.80;25.00
01/08/2023 02:30;2;7;7;19.00;25.00
01/08/2023 03:00;2;16;16;20.44;28.00
01/08/2023 03:30;2;15;15;20.13;34.00
01/08/2023 04:00;2;9;9;21.56;47.00
01/08/2023 04:30;2;8;8;21.25;28.00
01/08/2023 05:00;2;7;7;30.29;61.00
01/08/2023 05:30;2;5;5;27.60;49.00
01/08/2023 06:00;2;17;17;26.71;40.00
01/08/2023 06:30;2;22;22;24.23;57.00
01/08/2023 07:00;2;7;7;21.86;27.00
01/08/2023 07:30;2;8;8;20.62;28.00
01/08/2023 08:00;2;13;13;25.23;45.00
01/08/2023 08:30;2;10;10;23.40;42.00
01/08/2023 09:00;2;5;5;21.80;31.00
01/08/2023 09:30;2;4;4;21.25;26.00
01/08/2023 10:00;2;3;3;32.67;49.00
01/08/2023 10:30;2;4;4;26.50;43.00
01/08/2023 11:00;2;1;1;22.00;22.00
01/08/2023 11:30;2;1;1;19.00;19.00
01/08/2023 12:00;2;1;1;29.00;29.00
01/08/2023 12:30;2;1;1;19.00;19.00
01/08/2023 14:30;2;1;1;23.00;23.00
01/08/2023 15:00;2;2;2;27.00;37.00
01/08/2023 15:30;2;2;2;30.00;31.00
01/08/2023 16:00;2;3;3;17.67;21.00
01/08/2023 17:30;2;1;1;28.00;28.00
01/08/2023 18:30;2;1;1;16.00;16.00
01/08/2023 19:00;2;6;6;19.67;22.00
01/08/2023 19:30;2;2;2;25.50;26.00
01/08/2023 20:00;2;7;7;22.86;41.00
01/08/2023 20:30;2;11;11;20.36;27.00
01/08/2023 21:00;2;17;17;21.65;27.00
01/08/2023 21:30;2;4;4;20.00;22.00
01/08/2023 22:00;2;6;6;22.67;38.00
01/08/2023 22:30;2;3;3;20.00;24.00
01/08/2023 23:00;2;3;3;18.33;19.00
01/08/2023 23:30;2;5;5;21.80;25.00
02/08/2023 00:00;2;5;5;23.60;27.00
02/08/2023 00:30;2;5;5;20.00;27.00
02/08/2023 01:00;2;10;10;20.60;33.00
02/08/2023 01:30;2;15;15;19.47;26.00
02/08/2023 02:00;2;5;5;20.80;27.00
02/08/2023 03:30;2;1;1;28.00;28.00
02/08/2023 04:00;2;1;1;25.00;25.00
02/08/2023 05:00;2;9;9;26.78;46.00
02/08/2023 05:30;2;11;11;24.82;34.00
02/08/2023 06:00;2;25;25;28.40;54.00
02/08/2023 06:30;2;18;18;23.22;34.00
02/08/2023 07:00;2;20;20;26.00;42.00
02/08/2023 07:30;2;17;17;22.71;36.00
02/08/2023 08:00;2;14;14;25.29;46.00
02/08/2023 08:30;2;8;8;25.38;40.00
02/08/2023 09:00;2;14;14;24.86;31.00
02/08/2023 09:30;2;16;16;25.81;37.00
02/08/2023 10:00;2;10;10;25.40;47.00
02/08/2023 10:30;2;5;5;35.40;64.00
02/08/2023 11:00;2;5;5;19.80;24.00
02/08/2023 11:30;2;1;1;18.00;18.00
02/08/2023 12:00;2;4;4;17.25;18.00
02/08/2023 12:30;2;2;2;20.50;25.00
02/08/2023 13:00;2;1;1;18.00;18.00
02/08/2023 13:30;2;3;3;19.00;21.00
02/08/2023 14:00;2;3;3;20.67;21.00
02/08/2023 14:30;2;7;7;22.29;44.00
02/08/2023 15:00;2;2;2;23.00;24.00
02/08/2023 15:30;2;6;6;18.67;24.00
02/08/2023 16:00;2;3;3;18.67;19.00
02/08/2023 16:30;2;1;1;21.00;21.00
02/08/2023 17:00;2;4;4;21.00;25.00
02/08/2023 17:30;2;2;2;19.50;21.00
02/08/2023 18:00;2;4;4;18.25;23.00
02/08/2023 18:30;2;3;3;21.67;25.00
02/08/2023 19:00;2;5;5;20.80;26.00
02/08/2023 19:30;2;3;3;18.00;21.00
02/08/2023 20:00;2;2;2;23.00;29.00
02/08/2023 20:30;2;1;1;19.00;19.00
02/08/2023 21:00;2;4;4;19.75;22.00
02/08/2023 21:30;2;8;8;23.75;37.00
02/08/2023 22:00;2;2;2;21.00;21.00
02/08/2023 22:30;2;3;3;19.33;21.00
02/08/2023 23:00;2;7;7;21.57;31.00
02/08/2023 23:30;2;7;7;21.86;27.00
03/08/2023 00:00;2;2;2;19.50;22.00
03/08/2023 01:00;2;1;1;25.00;25.00
03/08/2023 02:30;2;1;1;26.00;26.00
03/08/2023 03:30;2;1;1;28.00;28.00
03/08/2023 04:30;2;2;2;38.50;53.00
03/08/2023 05:00;2;4;4;28.00;34.00
03/08/2023 05:30;2;14;14;30.93;51.00
03/08/2023 06:00;2;11;11;26.45;37.00
03/08/2023 06:30;2;6;6;24.17;37.00
03/08/2023 07:00;2;7;7;28.00;44.00
03/08/2023 07:30;2;10;10;27.10;49.00
03/08/2023 08:00;2;6;6;23.17;38.00
03/08/2023 08:30;2;13;13;23.23;41.00
03/08/2023 09:00;2;2;2;19.00;22.00
03/08/2023 09:30;2;10;10;20.90;29.00
03/08/2023 10:00;2;3;3;22.33;27.00
03/08/2023 10:30;2;6;6;24.83;46.00
03/08/2023 11:00;2;8;8;20.75;27.00
03/08/2023 11:30;2;3;3;20.67;26.00
03/08/2023 13:00;2;4;4;19.00;25.00
03/08/2023 13:30;2;6;6;22.83;43.00
03/08/2023 14:00;2;4;4;28.50;50.00
03/08/2023 14:30;2;4;4;19.75;22.00
03/08/2023 15:00;2;3;3;19.33;23.00
03/08/2023 15:30;2;6;6;25.50;47.00
03/08/2023 16:00;2;2;2;37.50;50.00
03/08/2023 16:30;2;2;2;19.50;23.00
03/08/2023 17:00;2;2;2;17.50;19.00
03/08/2023 18:00;2;3;3;17.67;19.00
03/08/2023 18:30;2;2;2;23.00;24.00
03/08/2023 19:00;2;5;5;21.60;25.00
03/08/2023 19:30;2;3;3;21.33;27.00
03/08/2023 20:00;2;2;2;16.50;17.00
03/08/2023 20:30;2;5;5;21.00;25.00
03/08/2023 21:00;2;11;11;19.09;25.00
03/08/2023 21:30;2;7;7;21.00;29.00
03/08/2023 22:00;2;5;5;24.60;30.00
03/08/2023 22:30;2;7;7;21.43;28.00
03/08/2023 23:00;2;10;10;20.40;28.00
03/08/2023 23:30;2;2;2;17.00;18.00
04/08/2023 00:00;2;2;2;22.50;24.00
04/08/2023 00:30;2;29;29;19.38;28.00
04/08/2023 01:00;2;10;10;18.40;24.00
04/08/2023 04:00;2;2;2;26.00;30.00
04/08/2023 04:30;2;2;2;32.00;43.00
04/08/2023 05:00;2;7;7;26.86;46.00
04/08/2023 05:30;2;5;5;26.80;44.00
04/08/2023 06:00;2;10;10;26.80;55.00
04/08/2023 06:30;2;11;11;26.45;59.00
04/08/2023 07:00;2;5;5;21.00;25.00
04/08/2023 07:30;2;8;8;23.25;37.00
04/08/2023 08:00;2;13;13;24.38;46.00
04/08/2023 08:30;2;12;12;23.50;61.00
04/08/2023 09:00;2;7;7;22.43;27.00
04/08/2023 09:30;2;10;10;24.20;35.00
04/08/2023 10:00;2;7;7;21.71;32.00
04/08/2023 10:30;2;3;3;23.67;28.00
04/08/2023 11:00;2;3;3;20.00;21.00
04/08/2023 11:30;2;2;2;22.00;24.00
04/08/2023 12:00;2;2;2;22.50;27.00
04/08/2023 12:30;2;6;6;22.33;25.00
04/08/2023 13:00;2;4;4;19.00;23.00
04/08/2023 13:30;2;4;4;21.75;25.00
04/08/2023 14:00;2;4;4;21.50;26.00
04/08/2023 14:30;2;5;5;21.80;26.00
04/08/2023 15:00;2;2;2;30.00;35.00
04/08/2023 15:30;2;3;3;20.67;25.00
04/08/2023 16:00;2;2;2;17.00;18.00
04/08/2023 16:30;2;3;3;25.67;35.00
04/08/2023 17:00;2;5;5;21.60;29.00
04/08/2023 17:30;2;1;1;23.00;23.00
04/08/2023 18:00;2;2;2;18.50;21.00
04/08/2023 18:30;2;4;4;19.00;23.00
04/08/2023 19:00;2;5;5;23.80;36.00
04/08/2023 19:30;2;3;3;25.33;31.00
04/08/2023 20:00;2;6;6;23.17;41.00
04/08/2023 20:30;2;3;3;23.33;27.00
04/08/2023 21:00;2;2;2;22.00;25.00
04/08/2023 21:30;2;5;5;22.80;28.00
04/08/2023 22:00;2;9;9;21.67;26.00
04/08/2023 22:30;2;16;16;22.06;28.00
04/08/2023 23:00;2;12;12;23.67;30.00
04/08/2023 23:30;2;8;8;22.88;26.00
05/08/2023 00:00;2;9;9;22.00;26.00
05/08/2023 00:30;2;3;3;20.67;23.00
05/08/2023 01:00;2;4;4;29.75;41.00
05/08/2023 01:30;2;3;3;21.00;24.00
05/08/2023 02:00;2;16;16;19.38;27.00
05/08/2023 02:30;2;24;24;20.38;26.00
05/08/2023 03:00;2;7;7;19.57;29.00
05/08/2023 03:30;2;6;6;18.33;23.00
05/08/2023 04:00;2;7;7;18.57;21.00
05/08/2023 04:30;2;14;14;23.29;37.00
05/08/2023 05:00;2;8;8;25.75;62.00
05/08/2023 05:30;2;5;5;19.60;23.00
05/08/2023 06:00;2;10;10;25.70;54.00
05/08/2023 06:30;2;12;12;23.08;55.00
05/08/2023 07:00;2;17;17;20.29;28.00
05/08/2023 07:30;2;20;20;22.45;36.00
05/08/2023 08:00;2;17;17;24.35;32.00
05/08/2023 08:30;2;18;18;24.61;53.00
05/08/2023 09:00;2;5;5;20.40;23.00
05/08/2023 09:30;2;2;2;21.00;23.00
05/08/2023 10:00;2;6;6;18.50;22.00
05/08/2023 10:30;2;5;5;21.20;29.00
05/08/2023 11:00;2;3;3;23.33;27.00
05/08/2023 11:30;2;1;1;16.00;16.00
05/08/2023 12:00;2;2;2;19.50;23.00
05/08/2023 12:30;2;1;1;21.00;21.00
05/08/2023 13:00;2;2;2;22.00;26.00
05/08/2023 13:30;2;1;1;16.00;16.00
05/08/2023 14:00;2;3;3;18.33;22.00
05/08/2023 15:00;2;2;2;19.00;21.00
05/08/2023 15:30;2;1;1;17.00;17.00
05/08/2023 16:00;2;1;1;21.00;21.00
05/08/2023 16:30;2;2;2;18.00;20.00
05/08/2023 17:00;2;2;2;19.00;22.00
05/08/2023 17:30;2;1;1;19.00;19.00
05/08/2023 18:00;2;2;2;20.50;25.00
05/08/2023 18:30;2;1;1;17.00;17.00
05/08/2023 19:00;2;5;5;22.20;29.00
05/08/2023 19:30;2;9;9;21.00;28.00
05/08/2023 20:00;2;8;8;23.62;38.00
05/08/2023 20:30;2;5;5;25.40;36.00
05/08/2023 21:00;2;3;3;24.33;27.00
05/08/2023 21:30;2;9;9;22.00;27.00
05/08/2023 22:00;2;6;6;20.67;27.00
05/08/2023 22:30;2;3;3;19.00;22.00
05/08/2023 23:00;2;16;16;24.00;29.00
05/08/2023 23:30;2;15;15;24.67;31.00
06/08/2023 00:00;2;12;12;21.17;28.00
06/08/2023 00:30;2;10;10;26.30;43.00
06/08/2023 01:00;2;6;6;22.00;36.00
06/08/2023 01:30;2;2;2;22.50;25.00
06/08/2023 02:00;2;4;4;22.00;26.00
06/08/2023 02:30;2;7;7;23.86;31.00
06/08/2023 03:00;2;2;2;28.50;30.00
06/08/2023 05:00;2;4;4;26.75;32.00
06/08/2023 05:30;2;2;2;29.50;30.00
06/08/2023 06:00;2;8;8;29.50;52.00
06/08/2023 06:30;2;6;6;32.50;65.00
06/08/2023 07:00;2;3;3;21.00;28.00
06/08/2023 07:30;2;7;7;26.00;39.00
06/08/2023 08:00;2;6;6;21.67;26.00
06/08/2023 08:30;2;15;15;25.07;38.00
06/08/2023 09:00;2;18;18;21.67;31.00
06/08/2023 09:30;2;24;24;20.96;30.00
06/08/2023 10:00;2;8;8;23.12;29.00
06/08/2023 10:30;2;2;2;22.50;24.00
06/08/2023 11:00;2;1;1;27.00;27.00
06/08/2023 11:30;2;5;5;24.20;43.00
06/08/2023 12:00;2;5;5;18.80;25.00
06/08/2023 12:30;2;7;7;21.00;27.00
06/08/2023 13:00;2;1;1;21.00;21.00
06/08/2023 13:30;2;1;1;20.00;20.00
06/08/2023 14:00;2;3;3;22.67;30.00
06/08/2023 14:30;2;3;3;35.67;54.00
06/08/2023 15:00;2;4;4;22.50;28.00
06/08/2023 15:30;2;5;5;20.20;31.00
06/08/2023 16:00;2;6;6;19.50;24.00
06/08/2023 16:30;2;1;1;19.00;19.00
06/08/2023 17:00;2;5;5;22.40;29.00
06/08/2023 17:30;2;5;5;24.00;29.00
06/08/2023 18:00;2;3;3;20.67;22.00
06/08/2023 18:30;2;4;4;20.00;23.00
06/08/2023 19:00;2;1;1;24.00;24.00
06/08/2023 19:30;2;1;1;21.00;21.00
06/08/2023 20:00;2;5;5;28.60;35.00
06/08/2023 20:30;2;6;6;23.67;31.00
06/08/2023 21:00;2;12;12;25.50;34.00
06/08/2023 21:30;2;18;18;21.61;26.00
06/08/2023 22:00;2;7;7;22.00;27.00
06/08/2023 22:30;2;4;4;23.00;30.00
06/08/2023 23:00;2;4;4;20.50;26.00
06/08/2023 23:30;2;3;3;21.33;26.00
07/08/2023 00:00;2;3;3;20.67;22.00
07/08/2023 01:00;2;1;1;28.00;28.00
07/08/2023 02:30;2;2;2;22.50;26.00
07/08/2023 03:30;2;4;4;43.50;67.00
07/08/2023 04:00;2;1;1;30.00;30.00
07/08/2023 04:30;2;4;4;35.75;55.00
07/08/2023 05:00;2;5;5;23.80;28.00
07/08/2023 05:30;2;5;5;26.40;45.00
07/08/2023 06:00;2;6;6;25.33;29.00
07/08/2023 06:30;2;4;4;22.50;28.00
07/08/2023 07:00;2;6;6;24.00;32.00
07/08/2023 07:30;2;8;8;27.88;63.00
07/08/2023 08:00;2;11;11;31.45;60.00
07/08/2023 08:30;2;6;6;24.50;39.00
07/08/2023 09:00;2;9;9;19.56;28.00
07/08/2023 09:30;2;5;5;25.40;33.00
07/08/2023 10:00;2;7;7;21.14;24.00
07/08/2023 10:30;2;5;5;24.60;34.00
07/08/2023 11:00;2;8;8;21.25;29.00
07/08/2023 11:30;2;9;9;23.22;36.00
07/08/2023 12:30;2;2;2;25.50;27.00
07/08/2023 13:00;2;1;1;27.00;27.00
07/08/2023 14:00;2;2;2;22.00;23.00
07/08/2023 14:30;2;3;3;20.33;24.00
07/08/2023 15:00;2;5;5;19.60;25.00
07/08/2023 15:30;2;1;1;22.00;22.00
07/08/2023 16:00;2;1;1;28.00;28.00
07/08/2023 16:30;2;1;1;18.00;18.00
07/08/2023 17:00;2;2;2;27.00;31.00
07/08/2023 17:30;2;3;3;17.00;18.00
07/08/2023 18:00;2;11;11;19.00;24.00
07/08/2023 18:30;2;7;7;21.43;31.00
07/08/2023 19:00;2;6;6;21.00;24.00
07/08/2023 19:30;2;2;2;22.00;25.00
07/08/2023 20:00;2;10;10;23.20;33.00
07/08/2023 20:30;2;13;13;23.92;32.00
07/08/2023 21:00;2;18;18;22.72;33.00
07/08/2023 21:30;2;4;4;25.25;28.00
07/08/2023 22:00;2;11;11;22.00;30.00
07/08/2023 22:30;2;15;15;20.73;30.00
07/08/2023 23:00;2;10;10;20.20;25.00
07/08/2023 23:30;2;7;7;22.86;29.00
08/08/2023 00:00;2;3;3;24.33;27.00
08/08/2023 00:30;2;5;5;23.20;26.00
08/08/2023 01:00;2;1;1;16.00;16.00
08/08/2023 02:30;2;1;1;35.00;35.00
08/08/2023 04:00;2;3;3;30.67;47.00
08/08/2023 05:00;2;8;8;30.62;45.00
08/08/2023 05:30;2;4;4;24.75;32.00
08/08/2023 06:00;2;16;16;26.50;45.00
08/08/2023 06:30;2;13;13;28.00;58.00
08/08/2023 07:00;2;11;11;25.09;40.00
08/08/2023 07:30;2;14;14;23.21;44.00
08/08/2023 08:00;2;13;13;27.00;57.00
08/08/2023 08:30;2;9;9;22.78;36.00
08/08/2023 09:00;2;2;2;20.00;22.00
08/08/2023 09:30;2;11;11;24.00;51.00
08/08/2023 10:00;2;4;4;21.00;24.00
08/08/2023 10:30;2;5;5;19.40;22.00
08/08/2023 11:00;2;10;10;23.40;45.00
08/08/2023 11:30;2;4;4;25.50;39.00
08/08/2023 12:00;2;3;3;20.67;21.00
08/08/2023 12:30;2;3;3;23.33;27.00
08/08/2023 13:00;2;2;2;19.00;22.00
08/08/2023 13:30;2;1;1;19.00;19.00
08/08/2023 14:00;2;1;1;16.00;16.00
08/08/2023 14:30;2;3;3;22.67;26.00
08/08/2023 15:00;2;7;7;26.00;40.00
08/08/2023 15:30;2;3;3;19.00;20.00
08/08/2023 17:00;2;1;1;16.00;16.00
08/08/2023 17:30;2;9;9;20.11;25.00
08/08/2023 18:00;2;8;8;19.88;26.00
08/08/2023 18:30;2;8;8;22.12;25.00
08/08/2023 19:00;2;11;11;24.18;40.00
08/08/2023 19:30;2;8;8;21.75;29.00
08/08/2023 20:00;2;9;9;21.22;29.00
08/08/2023 20:30;2;5;5;20.20;23.00
08/08/2023 21:00;2;12;12;22.50;30.00
08/08/2023 21:30;2;9;9;22.67;26.00
08/08/2023 22:00;2;21;21;20.00;26.00
08/08/2023 22:30;2;14;14;20.29;38.00
08/08/2023 23:00;2;3;3;21.67;24.00
08/08/2023 23:30;2;3;3;22.67;27.00
09/08/2023 00:00;2;3;3;19.67;21.00
09/08/2023 03:00;2;1;1;28.00;28.00
09/08/2023 03:30;2;6;6;28.67;42.00
09/08/2023 04:30;2;2;2;29.50;30.00
09/08/2023 05:00;2;11;11;31.45;56.00
09/08/2023 05:30;2;6;6;24.17;30.00
09/08/2023 06:00;2;14;14;27.00;39.00
09/08/2023 06:30;2;14;14;30.64;51.00
09/08/2023 07:00;2;10;10;27.10;45.00
09/08/2023 07:30;2;20;20;23.30;39.00
09/08/2023 08:00;2;14;14;26.14;47.00
09/08/2023 08:30;2;22;22;21.64;31.00
09/08/2023 09:00;2;9;9;22.56;27.00
09/08/2023 09:30;2;13;13;23.08;43.00
09/08/2023 10:00;2;11;11;22.09;49.00
09/08/2023 10:30;2;21;21;25.05;42.00
09/08/2023 11:00;2;4;4;29.00;52.00
09/08/2023 11:30;2;7;7;18.86;21.00
09/08/2023 12:00;2;7;7;22.43;30.00
09/08/2023 12:30;2;10;10;25.20;49.00
09/08/2023 13:00;2;6;6;20.17;23.00
09/08/2023 13:30;2;1;1;34.00;34.00
09/08/2023 14:30;2;1;1;20.00;20.00
09/08/2023 15:00;2;5;5;18.80;27.00
09/08/2023 15:30;2;3;3;19.67;24.00
09/08/2023 16:30;2;1;1;17.00;17.00
09/08/2023 17:00;2;1;1;23.00;23.00
09/08/2023 17:30;2;1;1;21.00;21.00
09/08/2023 18:00;2;3;3;17.33;19.00
09/08/2023 18:30;2;4;4;18.25;23.00
09/08/2023 19:00;2;6;6;22.00;34.00
09/08/2023 19:30;2;5;5;26.40;38.00
09/08/2023 20:00;2;9;9;23.56;28.00
09/08/2023 20:30;2;8;8;19.25;23.00
09/08/2023 21:00;2;3;3;21.00;22.00
09/08/2023 21:30;2;5;5;18.80;22.00
09/08/2023 22:00;2;3;3;18.00;20.00
09/08/2023 22:30;2;3;3;18.67;19.00
09/08/2023 23:00;2;5;5;21.20;28.00
09/08/2023 23:30;2;5;5;26.00;31.00
10/08/2023 00:00;2;9;9;24.00;29.00
10/08/2023 00:30;2;8;8;21.12;27.00
10/08/2023 01:00;2;7;7;19.86;28.00
10/08/2023 01:30;2;12;12;18.83;25.00
10/08/2023 02:00;2;5;5;27.60;56.00
10/08/2023 02:30;2;1;1;31.00;31.00
10/08/2023 03:30;2;3;3;29.33;35.00
10/08/2023 04:00;2;3;3;24.33;37.00
10/08/2023 05:00;2;4;4;28.75;33.00
10/08/2023 05:30;2;6;6;33.17;55.00
10/08/2023 06:00;2;5;5;33.00;57.00
10/08/2023 06:30;2;5;5;23.40;40.00
10/08/2023 07:00;2;5;5;21.20;27.00
10/08/2023 07:30;2;16;16;25.44;47.00
10/08/2023 08:00;2;9;9;21.67;28.00
